createdAt,value
2023-01-19T00:02:26.001Z,17.70
2023-01-19T00:05:48.318Z,17.70
2023-01-19T00:09:10.543Z,17.70
2023-01-19T00:12:32.769Z,17.60
2023-01-19T00:15:54.929Z,17.70
2023-01-19T00:19:17.101Z,17.60
2023-01-19T00:22:39.248Z,17.60
2023-01-19T00:26:01.446Z,17.60
2023-01-19T00:29:24.149Z,17.60
2023-01-19T00:32:46.348Z,17.60
2023-01-19T00:36:08.765Z,17.50
2023-01-19T00:39:30.941Z,17.50
2023-01-19T00:42:53.153Z,17.50
2023-01-19T00:46:15.336Z,17.50
2023-01-19T00:49:37.588Z,17.50
2023-01-19T00:53:03.339Z,17.50
2023-01-19T00:56:25.595Z,17.50
2023-01-19T00:59:47.750Z,17.50
2023-01-19T01:03:09.956Z,17.40
2023-01-19T01:06:32.254Z,17.40
2023-01-19T01:09:54.466Z,17.40
2023-01-19T01:13:21.444Z,17.40
2023-01-19T01:16:46.074Z,17.40
2023-01-19T01:20:08.584Z,17.40
2023-01-19T01:23:30.817Z,17.40
2023-01-19T01:26:52.986Z,17.30
2023-01-19T01:30:15.582Z,17.30
2023-01-19T01:33:40.975Z,17.30
2023-01-19T01:37:03.807Z,17.30
2023-01-19T01:40:26.715Z,17.30
2023-01-19T01:43:50.338Z,17.30
2023-01-19T01:47:12.691Z,17.30
2023-01-19T01:50:37.417Z,17.30
2023-01-19T01:54:06.815Z,17.30
2023-01-19T01:57:29.962Z,17.30
2023-01-19T02:01:10.822Z,17.20
2023-01-19T02:04:33.075Z,17.20
2023-01-19T02:08:20.384Z,17.20
2023-01-19T02:15:06.681Z,17.20
2023-01-19T02:18:30.317Z,17.20
2023-01-19T02:21:37.957Z,17.20
2023-01-19T02:25:00.185Z,17.20
2023-01-19T02:28:22.314Z,17.20
2023-01-19T02:31:45.323Z,17.20
2023-01-19T02:35:07.649Z,17.20
2023-01-19T02:38:30.417Z,17.20
2023-01-19T02:41:54.692Z,17.20
2023-01-19T02:45:18.284Z,17.20
2023-01-19T02:48:40.453Z,17.20
2023-01-19T02:52:02.635Z,17.20
2023-01-19T02:55:28.378Z,17.10
2023-01-19T02:59:05.897Z,17.20
2023-01-19T03:02:31.225Z,17.20
2023-01-19T03:05:53.460Z,17.10
2023-01-19T03:09:21.784Z,17.20
2023-01-19T03:13:08.962Z,17.10
2023-01-19T03:16:50.345Z,17.20
2023-01-19T03:20:14.003Z,17.10
2023-01-19T03:23:37.729Z,17.20
2023-01-19T03:27:02.039Z,17.20
2023-01-19T03:30:26.113Z,17.20
2023-01-19T03:33:53.516Z,17.20
2023-01-19T03:37:16.717Z,17.20
2023-01-19T03:40:39.293Z,17.20
2023-01-19T03:44:01.657Z,17.20
2023-01-19T03:47:25.189Z,17.30
2023-01-19T03:50:47.606Z,17.30
2023-01-19T03:54:10.766Z,17.30
2023-01-19T03:57:32.925Z,17.30
2023-01-19T04:00:55.061Z,17.30
2023-01-19T04:04:17.257Z,17.30
2023-01-19T04:07:39.345Z,17.30
2023-01-19T04:11:01.596Z,17.30
2023-01-19T04:14:23.782Z,17.30
2023-01-19T04:17:46.006Z,17.30
2023-01-19T04:21:08.171Z,17.30
2023-01-19T04:24:30.313Z,17.30
2023-01-19T04:27:53.096Z,17.30
2023-01-19T04:31:15.321Z,17.30
2023-01-19T04:34:37.409Z,17.30
2023-01-19T04:37:59.611Z,17.30
2023-01-19T04:41:21.733Z,17.30
2023-01-19T04:44:43.889Z,17.30
2023-01-19T04:48:06.112Z,17.30
2023-01-19T04:51:28.833Z,17.30
2023-01-19T04:54:50.922Z,17.30
2023-01-19T04:58:13.124Z,17.30
2023-01-19T05:01:35.444Z,17.30
2023-01-19T05:04:57.618Z,17.30
2023-01-19T05:08:19.843Z,17.30
2023-01-19T05:11:42.094Z,17.30
2023-01-19T05:15:04.470Z,17.40
2023-01-19T05:18:26.649Z,17.50
2023-01-19T05:21:48.766Z,17.60
2023-01-19T05:25:10.885Z,17.70
2023-01-19T05:28:33.468Z,17.80
2023-01-19T05:31:55.762Z,17.90
2023-01-19T05:35:20.154Z,17.90
2023-01-19T05:38:47.188Z,18.00
2023-01-19T05:42:09.324Z,18.00
2023-01-19T05:45:31.459Z,18.10
2023-01-19T05:48:53.760Z,18.10
2023-01-19T05:52:16.342Z,18.20
2023-01-19T05:55:38.655Z,18.20
2023-01-19T05:59:00.857Z,18.20
2023-01-19T06:02:28.601Z,18.20
2023-01-19T06:05:51.074Z,18.20
2023-01-19T06:09:13.210Z,18.20
2023-01-19T06:12:35.380Z,18.20
2023-01-19T06:15:58.514Z,18.20
2023-01-19T06:19:20.870Z,18.20
2023-01-19T06:22:42.981Z,18.20
2023-01-19T06:26:05.446Z,18.30
2023-01-19T06:29:28.748Z,18.20
2023-01-19T06:32:53.161Z,18.30
2023-01-19T06:36:15.428Z,18.30
2023-01-19T06:39:40.856Z,18.30
2023-01-19T06:43:03.331Z,18.40
2023-01-19T06:46:26.226Z,18.40
2023-01-19T06:49:49.063Z,18.40
2023-01-19T06:53:11.962Z,18.40
2023-01-19T06:56:34.148Z,18.40
2023-01-19T06:59:59.179Z,18.40
2023-01-19T07:03:22.190Z,18.40
2023-01-19T07:06:44.426Z,18.40
2023-01-19T07:10:08.137Z,18.50
2023-01-19T07:13:30.706Z,18.50
2023-01-19T07:16:52.876Z,18.50
2023-01-19T07:20:15.100Z,18.50
2023-01-19T07:23:38.531Z,18.50
2023-01-19T07:27:00.713Z,18.50
2023-01-19T07:30:22.790Z,18.50
2023-01-19T07:33:45.403Z,18.50
2023-01-19T07:37:07.529Z,18.50
2023-01-19T07:40:29.705Z,18.50
2023-01-19T07:43:52.763Z,18.50
2023-01-19T07:47:15.238Z,18.50
2023-01-19T07:50:37.433Z,18.50
2023-01-19T07:53:59.564Z,18.50
2023-01-19T07:57:22.012Z,18.50
2023-01-19T08:00:44.163Z,18.50
2023-01-19T08:04:06.328Z,18.50
2023-01-19T08:07:28.481Z,18.50
2023-01-19T08:10:51.092Z,18.50
2023-01-19T08:14:13.259Z,18.50
2023-01-19T08:17:35.832Z,18.40
2023-01-19T08:21:00.911Z,18.40
2023-01-19T08:24:25.398Z,18.40
2023-01-19T08:27:47.585Z,18.20
2023-01-19T08:31:19.766Z,18.20
2023-01-19T08:34:43.846Z,18.20
2023-01-19T08:38:06.490Z,18.20
2023-01-19T08:41:28.684Z,18.20
2023-01-19T08:44:58.165Z,18.20
2023-01-19T08:48:24.341Z,18.20
2023-01-19T08:51:46.951Z,18.10
2023-01-19T08:55:09.458Z,18.00
2023-01-19T08:58:31.606Z,18.00
2023-01-19T09:01:53.858Z,18.00
2023-01-19T09:05:16.055Z,18.00
2023-01-19T09:08:38.474Z,18.00
2023-01-19T09:12:00.670Z,18.00
2023-01-19T09:15:23.145Z,18.10
2023-01-19T09:18:46.188Z,18.00
2023-01-19T09:22:08.399Z,18.10
2023-01-19T09:25:30.660Z,18.10
2023-01-19T09:28:52.939Z,18.20
2023-01-19T09:32:23.980Z,18.10
2023-01-19T09:35:47.585Z,18.00
2023-01-19T09:39:11.066Z,17.90
2023-01-19T09:42:44.039Z,17.80
2023-01-19T09:46:15.286Z,17.90
2023-01-19T09:49:41.307Z,17.90
2023-01-19T09:53:39.080Z,18.00
2023-01-19T09:57:01.552Z,18.00
2023-01-19T10:00:24.500Z,18.00
2023-01-19T10:03:49.829Z,18.00
2023-01-19T10:07:30.755Z,18.00
2023-01-19T10:10:53.725Z,18.00
2023-01-19T10:14:23.945Z,18.00
2023-01-19T10:17:52.273Z,18.00
2023-01-19T10:21:20.457Z,18.00
2023-01-19T10:24:43.603Z,18.00
2023-01-19T10:28:05.752Z,18.00
2023-01-19T10:31:28.014Z,18.00
2023-01-19T10:34:50.592Z,17.90
2023-01-19T10:38:14.469Z,18.00
2023-01-19T10:41:44.415Z,17.90
2023-01-19T10:45:16.129Z,18.00
2023-01-19T10:48:41.967Z,17.90
2023-01-19T10:52:06.200Z,17.90
2023-01-19T10:55:33.047Z,17.90
2023-01-19T10:58:55.407Z,17.90
2023-01-19T11:02:22.286Z,17.90
2023-01-19T11:05:44.597Z,17.90
2023-01-19T11:09:16.479Z,17.90
2023-01-19T11:12:54.993Z,18.00
2023-01-19T11:16:23.155Z,17.90
2023-01-19T11:19:52.356Z,17.90
2023-01-19T11:23:14.508Z,17.90
2023-01-19T11:26:44.253Z,17.90
2023-01-19T11:30:14.831Z,17.90
2023-01-19T11:33:40.989Z,17.90
2023-01-19T11:37:23.592Z,17.80
2023-01-19T11:40:54.336Z,17.90
2023-01-19T11:44:19.873Z,17.80
2023-01-19T11:47:47.097Z,17.90
2023-01-19T11:51:16.714Z,17.80
2023-01-19T11:54:46.397Z,17.90
2023-01-19T11:58:12.667Z,17.80
2023-01-19T12:01:36.725Z,17.90
2023-01-19T12:05:00.973Z,17.80
2023-01-19T12:08:30.069Z,17.90
2023-01-19T12:11:55.193Z,17.90
2023-01-19T12:15:18.475Z,17.90
2023-01-19T12:19:06.724Z,17.90
2023-01-19T12:22:29.921Z,17.90
2023-01-19T12:25:55.234Z,17.90
2023-01-19T12:29:19.806Z,17.80
2023-01-19T12:32:43.166Z,17.80
2023-01-19T12:36:35.344Z,17.80
2023-01-19T12:39:59.468Z,17.80
2023-01-19T12:43:21.690Z,17.80
2023-01-19T12:46:46.002Z,17.80
2023-01-19T12:50:14.778Z,17.80
2023-01-19T12:53:36.909Z,17.80
2023-01-19T12:57:01.228Z,17.80
2023-01-19T13:00:23.370Z,17.80
2023-01-19T13:03:57.092Z,17.80
2023-01-19T13:07:20.282Z,17.80
2023-01-19T13:10:56.449Z,17.80
2023-01-19T13:14:34.849Z,17.80
2023-01-19T13:17:57.411Z,17.80
2023-01-19T13:21:26.889Z,17.80
2023-01-19T13:25:10.436Z,17.70
2023-01-19T13:28:43.116Z,17.80
2023-01-19T13:32:11.505Z,17.70
2023-01-19T13:35:33.828Z,17.70
2023-01-19T13:38:57.484Z,17.70
2023-01-19T13:42:25.571Z,17.70
2023-01-19T13:45:52.395Z,17.70
2023-01-19T13:49:18.434Z,17.70
2023-01-19T13:52:43.401Z,17.70
2023-01-19T13:56:25.865Z,17.70
2023-01-19T14:00:00.806Z,17.70
2023-01-19T14:03:24.232Z,17.70
2023-01-19T14:06:48.913Z,17.70
2023-01-19T14:10:14.251Z,17.70
2023-01-19T14:13:41.652Z,17.70
2023-01-19T14:17:04.268Z,17.70
2023-01-19T14:20:30.198Z,17.70
2023-01-19T14:24:07.424Z,17.70
2023-01-19T14:27:29.631Z,17.70
2023-01-19T14:30:55.870Z,17.70
2023-01-19T14:34:36.260Z,17.60
2023-01-19T14:37:58.326Z,17.60
2023-01-19T14:41:25.100Z,17.60
2023-01-19T14:44:48.852Z,17.60
2023-01-19T14:48:31.259Z,17.70
2023-01-19T14:51:53.547Z,17.70
2023-01-19T14:55:21.009Z,17.70
2023-01-19T14:59:00.950Z,17.70
2023-01-19T15:02:23.215Z,17.80
2023-01-19T15:05:46.918Z,17.80
2023-01-19T15:09:10.831Z,17.80
2023-01-19T15:12:32.981Z,17.80
2023-01-19T15:15:55.270Z,17.80
2023-01-19T15:19:18.558Z,17.70
2023-01-19T15:22:40.721Z,17.70
2023-01-19T15:26:04.690Z,17.70
2023-01-19T15:29:26.853Z,17.70
2023-01-19T15:32:49.411Z,17.70
2023-01-19T15:36:19.128Z,17.60
2023-01-19T15:39:41.292Z,17.60
2023-01-19T15:43:03.469Z,17.70
2023-01-19T15:46:25.869Z,17.70
2023-01-19T15:49:48.030Z,17.70
2023-01-19T15:53:14.147Z,17.70
2023-01-19T15:56:36.530Z,17.70
2023-01-19T15:59:58.640Z,17.70
2023-01-19T16:03:20.872Z,17.70
2023-01-19T16:06:43.502Z,17.70
2023-01-19T16:10:09.478Z,17.70
2023-01-19T16:13:32.425Z,17.70
2023-01-19T16:16:54.632Z,17.70
2023-01-19T16:20:18.359Z,17.60
2023-01-19T16:23:40.642Z,17.60
2023-01-19T16:27:03.953Z,17.60
2023-01-19T16:30:26.141Z,17.60
2023-01-19T16:33:49.211Z,17.60
2023-01-19T16:37:11.440Z,17.60
2023-01-19T16:40:33.626Z,17.50
2023-01-19T16:43:56.531Z,17.50
2023-01-19T16:47:20.285Z,17.60
2023-01-19T16:50:42.628Z,17.60
2023-01-19T16:54:08.654Z,17.60
2023-01-19T16:57:32.725Z,17.60
2023-01-19T17:00:55.163Z,17.70
2023-01-19T17:04:17.979Z,17.70
2023-01-19T17:07:40.189Z,17.70
2023-01-19T17:11:07.843Z,17.70
2023-01-19T17:14:30.069Z,17.70
2023-01-19T17:17:52.247Z,17.70
2023-01-19T17:21:17.826Z,17.80
2023-01-19T17:24:42.473Z,17.90
2023-01-19T17:28:04.752Z,18.00
2023-01-19T17:31:27.352Z,18.10
2023-01-19T17:34:49.586Z,18.20
2023-01-19T17:38:11.785Z,18.20
2023-01-19T17:41:35.060Z,18.30
2023-01-19T17:44:57.191Z,18.30
2023-01-19T17:48:19.433Z,18.40
2023-01-19T17:51:41.595Z,18.50
2023-01-19T17:55:03.875Z,18.50
2023-01-19T17:58:26.302Z,18.50
2023-01-19T18:01:48.578Z,18.50
2023-01-19T18:05:12.634Z,18.50
2023-01-19T18:08:36.282Z,18.50
2023-01-19T18:11:58.458Z,18.50
2023-01-19T18:15:20.643Z,18.50
2023-01-19T18:18:44.093Z,18.50
2023-01-19T18:22:06.217Z,18.60
2023-01-19T18:25:28.363Z,18.50
2023-01-19T18:28:54.270Z,18.50
2023-01-19T18:32:16.394Z,18.50
2023-01-19T18:35:38.872Z,18.50
2023-01-19T18:39:01.262Z,18.50
2023-01-19T18:42:23.453Z,18.60
2023-01-19T18:45:48.020Z,18.60
2023-01-19T18:49:10.169Z,18.60
2023-01-19T18:52:33.387Z,18.70
2023-01-19T18:55:56.492Z,18.70
2023-01-19T18:59:18.683Z,18.70
2023-01-19T19:02:40.821Z,18.80
2023-01-19T19:06:03.665Z,18.70
2023-01-19T19:09:25.867Z,18.80
2023-01-19T19:12:48.292Z,18.70
2023-01-19T19:16:11.318Z,18.70
2023-01-19T19:19:33.512Z,18.70
2023-01-19T19:22:56.017Z,18.60
2023-01-19T19:26:18.588Z,18.60
2023-01-19T19:29:41.410Z,18.70
2023-01-19T19:33:03.586Z,18.60
2023-01-19T19:36:27.256Z,18.70
2023-01-19T19:39:49.414Z,18.60
2023-01-19T19:43:11.537Z,18.60
2023-01-19T19:46:33.829Z,18.60
2023-01-19T19:49:56.019Z,18.60
2023-01-19T19:53:18.150Z,18.50
2023-01-19T19:56:40.234Z,18.50
2023-01-19T20:00:03.090Z,18.50
2023-01-19T20:03:31.380Z,18.50
2023-01-19T20:06:53.536Z,18.50
2023-01-19T20:10:15.845Z,18.80
2023-01-19T20:13:39.055Z,18.80
2023-01-19T20:17:01.176Z,18.60
2023-01-19T20:20:23.800Z,18.60
2023-01-19T20:23:47.093Z,18.50
2023-01-19T20:27:09.301Z,18.50
2023-01-19T20:30:31.398Z,18.40
2023-01-19T20:33:54.826Z,18.40
2023-01-19T20:37:17.065Z,18.40
2023-01-19T20:40:39.245Z,18.30
2023-01-19T20:44:01.699Z,18.30
2023-01-19T20:47:23.931Z,18.30
2023-01-19T20:50:46.114Z,18.20
2023-01-19T20:54:08.281Z,18.20
2023-01-19T20:57:30.405Z,18.20
2023-01-19T21:00:52.582Z,18.20
2023-01-19T21:04:15.229Z,18.20
2023-01-19T21:07:37.449Z,18.10
2023-01-19T21:10:59.767Z,18.10
2023-01-19T21:14:21.968Z,18.10
2023-01-19T21:17:45.236Z,18.10
2023-01-19T21:21:10.670Z,18.10
2023-01-19T21:24:37.209Z,18.00
2023-01-19T21:27:59.368Z,18.10
2023-01-19T21:31:26.377Z,18.10
2023-01-19T21:34:49.656Z,18.10
2023-01-19T21:38:11.762Z,18.00
2023-01-19T21:41:35.879Z,18.00
2023-01-19T21:44:58.452Z,18.00
2023-01-19T21:48:20.675Z,18.00
2023-01-19T21:51:44.477Z,18.10
2023-01-19T21:55:07.569Z,18.10
2023-01-19T21:58:29.654Z,18.10
2023-01-19T22:01:51.934Z,18.10
2023-01-19T22:05:14.556Z,18.10
2023-01-19T22:08:37.412Z,18.00
2023-01-19T22:11:59.522Z,18.00
2023-01-19T22:15:21.661Z,18.00
2023-01-19T22:18:45.033Z,18.00
2023-01-19T22:22:07.208Z,18.00
2023-01-19T22:25:29.349Z,18.00
2023-01-19T22:28:55.833Z,18.00
2023-01-19T22:32:17.981Z,18.00
2023-01-19T22:35:40.117Z,18.00
2023-01-19T22:39:06.604Z,18.00
2023-01-19T22:42:28.832Z,18.00
2023-01-19T22:45:50.999Z,18.00
2023-01-19T22:49:14.841Z,18.00
2023-01-19T22:52:36.957Z,18.00
2023-01-19T22:55:59.173Z,18.00
2023-01-19T22:59:21.259Z,18.00
2023-01-19T23:02:43.393Z,17.90
2023-01-19T23:06:12.727Z,17.90
2023-01-19T23:09:35.586Z,17.90
2023-01-19T23:12:57.714Z,17.80
2023-01-19T23:16:20.125Z,17.80
2023-01-19T23:19:42.298Z,17.90
2023-01-19T23:23:05.130Z,17.80
2023-01-19T23:26:27.644Z,17.80
2023-01-19T23:29:49.829Z,17.80
2023-01-19T23:33:11.960Z,17.90
2023-01-19T23:36:35.287Z,17.80
2023-01-19T23:39:57.525Z,17.80
2023-01-19T23:43:19.863Z,17.80
2023-01-19T23:46:42.071Z,17.70
2023-01-19T23:50:04.344Z,17.70
2023-01-19T23:53:26.502Z,17.70
2023-01-19T23:56:48.681Z,17.70
