createdAt,value
2022-11-26T00:01:22.005Z,100546.34
2022-11-26T00:03:49.732Z,100551.03
2022-11-26T00:06:31.843Z,100546.13
2022-11-26T00:08:59.606Z,100546.34
2022-11-26T00:11:26.258Z,100551.75
2022-11-26T00:13:53.016Z,100553.66
2022-11-26T00:16:20.108Z,100559.13
2022-11-26T00:18:46.844Z,100556.66
2022-11-26T00:21:21.862Z,100557.84
2022-11-26T00:23:49.180Z,100564.03
2022-11-26T00:26:21.444Z,100566.00
2022-11-26T00:29:02.167Z,100566.19
2022-11-26T00:31:29.355Z,100565.44
2022-11-26T00:33:56.580Z,100569.06
2022-11-26T00:36:30.152Z,100562.97
2022-11-26T00:39:24.305Z,100569.28
2022-11-26T00:41:52.601Z,100571.25
2022-11-26T00:44:24.055Z,100572.31
2022-11-26T00:46:51.865Z,100580.28
2022-11-26T00:49:19.049Z,100576.13
2022-11-26T00:51:47.473Z,100575.41
2022-11-26T00:54:17.156Z,100572.03
2022-11-26T00:56:44.210Z,100574.81
2022-11-26T00:59:15.608Z,100575.88
2022-11-26T01:01:42.182Z,100580.38
2022-11-26T01:04:08.869Z,100579.66
2022-11-26T01:06:44.403Z,100570.25
2022-11-26T01:09:18.058Z,100578.16
2022-11-26T01:11:46.465Z,100578.28
2022-11-26T01:14:17.588Z,100585.44
2022-11-26T01:16:46.021Z,100581.25
2022-11-26T01:19:14.841Z,100582.25
2022-11-26T01:21:42.057Z,100585.88
2022-11-26T01:24:09.071Z,100593.00
2022-11-26T01:26:41.905Z,100590.50
2022-11-26T01:29:15.700Z,100582.81
2022-11-26T01:31:42.370Z,100582.94
2022-11-26T01:34:09.512Z,100588.06
2022-11-26T01:36:39.051Z,100589.91
2022-11-26T01:39:10.314Z,100594.31
2022-11-26T01:42:03.388Z,100592.69
2022-11-26T01:44:33.123Z,100589.25
2022-11-26T01:47:00.770Z,100589.25
2022-11-26T01:49:33.792Z,100589.28
2022-11-26T01:52:21.691Z,100586.75
2022-11-26T01:54:52.136Z,100584.22
2022-11-26T01:57:23.439Z,100585.09
2022-11-26T01:59:59.354Z,100592.13
2022-11-26T02:02:28.751Z,100590.47
2022-11-26T02:05:09.181Z,100586.16
2022-11-26T02:07:36.698Z,100589.66
2022-11-26T02:10:04.385Z,100579.25
2022-11-26T02:12:31.040Z,100593.22
2022-11-26T02:14:57.657Z,100594.00
2022-11-26T02:17:32.125Z,100600.09
2022-11-26T02:20:35.214Z,100600.22
2022-11-26T02:23:23.167Z,100604.56
2022-11-26T02:26:26.192Z,100600.94
2022-11-26T02:29:10.260Z,100599.81
2022-11-26T02:31:54.868Z,100610.97
2022-11-26T02:34:49.353Z,100614.34
2022-11-26T02:37:30.008Z,100611.56
2022-11-26T02:39:57.934Z,100614.09
2022-11-26T02:42:30.521Z,100608.78
2022-11-26T02:45:12.965Z,100604.47
2022-11-26T02:47:42.979Z,100610.44
2022-11-26T02:50:16.778Z,100611.25
2022-11-26T02:52:44.912Z,100604.34
2022-11-26T02:55:13.927Z,100607.91
2022-11-26T02:57:48.461Z,100609.56
2022-11-26T03:00:16.439Z,100606.94
2022-11-26T03:02:51.440Z,100615.59
2022-11-26T03:05:19.036Z,100612.75
2022-11-26T03:07:49.405Z,100608.50
2022-11-26T03:10:17.113Z,100617.19
2022-11-26T03:12:43.680Z,100611.09
2022-11-26T03:15:10.923Z,100619.69
2022-11-26T03:17:37.611Z,100618.72
2022-11-26T03:20:04.837Z,100629.25
2022-11-26T03:22:31.464Z,100628.44
2022-11-26T03:24:58.055Z,100634.53
2022-11-26T03:27:24.592Z,100633.75
2022-11-26T03:29:51.192Z,100631.09
2022-11-26T03:32:17.841Z,100634.59
2022-11-26T03:34:44.434Z,100635.34
2022-11-26T03:37:11.053Z,100635.34
2022-11-26T03:39:37.729Z,100639.75
2022-11-26T03:42:04.398Z,100642.41
2022-11-26T03:44:31.072Z,100642.34
2022-11-26T03:46:57.781Z,100635.31
2022-11-26T03:49:24.420Z,100645.06
2022-11-26T03:51:50.995Z,100645.81
2022-11-26T03:54:17.770Z,100646.72
2022-11-26T03:56:44.374Z,100635.47
2022-11-26T03:59:11.528Z,100646.00
2022-11-26T04:01:38.199Z,100643.44
2022-11-26T04:04:05.061Z,100655.69
2022-11-26T04:06:31.841Z,100651.44
2022-11-26T04:08:58.464Z,100650.72
2022-11-26T04:11:25.204Z,100648.19
2022-11-26T04:13:51.786Z,100646.63
2022-11-26T04:16:18.559Z,100651.91
2022-11-26T04:18:45.171Z,100653.53
2022-11-26T04:21:11.756Z,100657.94
2022-11-26T04:23:38.423Z,100664.13
2022-11-26T04:26:05.389Z,100663.31
2022-11-26T04:28:32.283Z,100654.78
2022-11-26T04:30:59.093Z,100661.91
2022-11-26T04:33:28.747Z,100660.28
2022-11-26T04:35:55.642Z,100664.78
2022-11-26T04:38:25.752Z,100661.44
2022-11-26T04:40:52.761Z,100665.81
2022-11-26T04:43:19.407Z,100666.16
2022-11-26T04:45:46.073Z,100668.09
2022-11-26T04:48:12.672Z,100675.31
2022-11-26T04:50:39.216Z,100675.56
2022-11-26T04:53:05.825Z,100681.78
2022-11-26T04:55:32.414Z,100684.66
2022-11-26T04:57:59.431Z,100683.09
2022-11-26T05:00:26.373Z,100689.44
2022-11-26T05:02:53.093Z,100683.44
2022-11-26T05:05:19.819Z,100688.81
2022-11-26T05:07:46.576Z,100681.91
2022-11-26T05:10:13.681Z,100690.78
2022-11-26T05:12:40.248Z,100696.16
2022-11-26T05:15:07.316Z,100696.19
2022-11-26T05:17:34.024Z,100697.22
2022-11-26T05:20:00.588Z,100701.63
2022-11-26T05:22:27.333Z,100703.47
2022-11-26T05:24:53.964Z,100706.13
2022-11-26T05:27:20.707Z,100705.28
2022-11-26T05:29:47.276Z,100705.28
2022-11-26T05:32:13.903Z,100714.00
2022-11-26T05:34:41.974Z,100717.47
2022-11-26T05:37:08.867Z,100717.53
2022-11-26T05:39:35.560Z,100719.31
2022-11-26T05:42:07.661Z,100720.19
2022-11-26T05:44:37.069Z,100724.53
2022-11-26T05:47:04.081Z,100729.75
2022-11-26T05:49:30.653Z,100741.97
2022-11-26T05:51:57.300Z,100740.22
2022-11-26T05:54:23.861Z,100742.00
2022-11-26T05:56:54.158Z,100741.06
2022-11-26T05:59:23.930Z,100743.72
2022-11-26T06:01:50.579Z,100744.63
2022-11-26T06:04:17.175Z,100737.59
2022-11-26T06:06:43.755Z,100748.03
2022-11-26T06:09:10.343Z,100748.03
2022-11-26T06:11:38.129Z,100748.03
2022-11-26T06:14:04.733Z,100751.53
2022-11-26T06:16:31.655Z,100750.69
2022-11-26T06:18:59.295Z,100760.28
2022-11-26T06:21:25.848Z,100759.44
2022-11-26T06:23:58.929Z,100757.66
2022-11-26T06:26:26.260Z,100755.91
2022-11-26T06:28:55.403Z,100771.63
2022-11-26T06:31:22.103Z,100779.44
2022-11-26T06:33:52.737Z,100772.59
2022-11-26T06:36:19.324Z,100782.19
2022-11-26T06:38:45.893Z,100778.72
2022-11-26T06:41:12.504Z,100777.81
2022-11-26T06:43:39.098Z,100796.13
2022-11-26T06:46:08.932Z,100791.72
2022-11-26T06:48:37.117Z,100795.28
2022-11-26T06:51:07.831Z,100804.94
2022-11-26T06:53:34.985Z,100806.69
2022-11-26T06:56:07.621Z,100805.88
2022-11-26T06:58:34.501Z,100806.84
2022-11-26T07:01:01.104Z,100812.06
2022-11-26T07:03:33.092Z,100816.50
2022-11-26T07:06:00.139Z,100821.91
2022-11-26T07:08:26.711Z,100820.25
2022-11-26T07:10:53.270Z,100824.63
2022-11-26T07:13:21.541Z,100825.53
2022-11-26T07:15:48.163Z,100830.94
2022-11-26T07:18:14.776Z,100834.50
2022-11-26T07:20:41.571Z,100834.53
2022-11-26T07:23:08.150Z,100841.66
2022-11-26T07:25:34.685Z,100846.03
2022-11-26T07:28:01.260Z,100840.06
2022-11-26T07:30:27.861Z,100839.28
2022-11-26T07:32:54.504Z,100849.81
2022-11-26T07:35:21.109Z,100843.75
2022-11-26T07:37:47.776Z,100854.31
2022-11-26T07:40:14.434Z,100849.19
2022-11-26T07:42:41.068Z,100855.34
2022-11-26T07:45:08.154Z,100853.75
2022-11-26T07:47:34.709Z,100853.91
2022-11-26T07:50:01.318Z,100861.81
2022-11-26T07:52:27.888Z,100865.44
2022-11-26T07:54:54.507Z,100875.13
2022-11-26T07:57:22.713Z,100871.84
2022-11-26T07:59:49.527Z,100879.00
2022-11-26T08:02:16.937Z,100875.75
2022-11-26T08:04:44.761Z,100883.75
2022-11-26T08:07:12.623Z,100876.13
2022-11-26T08:09:41.335Z,100873.84
2022-11-26T08:12:07.996Z,100883.56
2022-11-26T08:14:34.707Z,100880.25
2022-11-26T08:17:01.329Z,100879.53
2022-11-26T08:19:27.959Z,100883.25
2022-11-26T08:21:54.784Z,100886.91
2022-11-26T08:24:21.461Z,100893.38
2022-11-26T08:26:48.131Z,100894.31
2022-11-26T08:29:15.620Z,100895.28
2022-11-26T08:31:46.458Z,100900.63
2022-11-26T08:34:16.269Z,100898.13
2022-11-26T08:36:44.133Z,100905.16
2022-11-26T08:39:19.178Z,100903.63
2022-11-26T08:41:51.934Z,100902.13
2022-11-26T08:44:19.690Z,100899.84
2022-11-26T08:46:46.258Z,100910.28
2022-11-26T08:49:14.966Z,100909.44
2022-11-26T08:51:42.532Z,100916.50
2022-11-26T08:54:09.693Z,100919.41
2022-11-26T08:56:36.438Z,100927.13
2022-11-26T08:59:03.291Z,100929.59
2022-11-26T09:01:32.677Z,100930.47
2022-11-26T09:04:01.618Z,100929.75
2022-11-26T09:06:30.822Z,100933.31
2022-11-26T09:09:13.019Z,100940.56
2022-11-26T09:11:57.918Z,100931.06
2022-11-26T09:14:27.721Z,100936.25
2022-11-26T09:16:55.627Z,100936.25
2022-11-26T09:19:23.475Z,100939.25
2022-11-26T09:21:50.451Z,100938.47
2022-11-26T09:24:18.156Z,100938.47
2022-11-26T09:26:44.946Z,100949.09
2022-11-26T09:29:18.486Z,100943.03
2022-11-26T09:32:22.008Z,100947.53
2022-11-26T09:34:38.415Z,100954.47
2022-11-26T09:37:05.389Z,100951.75
2022-11-26T09:39:32.365Z,100953.41
2022-11-26T09:42:08.209Z,100950.53
2022-11-26T09:44:47.300Z,100954.03
2022-11-26T09:47:36.323Z,100952.19
2022-11-26T09:50:22.475Z,100951.97
2022-11-26T09:53:23.555Z,100959.09
2022-11-26T09:55:52.750Z,100954.53
2022-11-26T09:58:37.081Z,100960.72
2022-11-26T10:01:06.330Z,100966.06
2022-11-26T10:03:35.761Z,100960.03
2022-11-26T10:06:07.799Z,100973.72
2022-11-26T10:08:43.279Z,100973.13
2022-11-26T10:11:15.917Z,100961.91
2022-11-26T10:13:54.024Z,100972.41
2022-11-26T10:16:29.688Z,100984.00
2022-11-26T10:19:02.845Z,100977.09
2022-11-26T10:22:03.276Z,100985.56
2022-11-26T10:24:33.979Z,100990.09
2022-11-26T10:27:05.470Z,100988.47
2022-11-26T10:29:42.438Z,100989.22
2022-11-26T10:32:11.893Z,100989.34
2022-11-26T10:34:46.672Z,100984.16
2022-11-26T10:37:13.889Z,100998.94
2022-11-26T10:39:40.954Z,100987.47
2022-11-26T10:42:18.871Z,100991.84
2022-11-26T10:44:49.439Z,100998.84
2022-11-26T10:47:30.633Z,100997.94
2022-11-26T10:50:19.099Z,101011.56
2022-11-26T10:52:51.202Z,101001.47
2022-11-26T10:55:39.642Z,101007.75
2022-11-26T10:58:14.547Z,101007.34
2022-11-26T11:00:46.016Z,101019.19
2022-11-26T11:03:17.880Z,101020.91
2022-11-26T11:05:45.533Z,101022.53
2022-11-26T11:08:28.629Z,101019.84
2022-11-26T11:10:58.213Z,101017.88
2022-11-26T11:13:41.113Z,101019.69
2022-11-26T11:16:09.400Z,101009.88
2022-11-26T11:18:36.901Z,101021.38
2022-11-26T11:21:05.572Z,101025.66
2022-11-26T11:24:06.608Z,101025.66
2022-11-26T11:26:26.118Z,101033.13
2022-11-26T11:28:55.388Z,101033.97
2022-11-26T11:31:27.312Z,101037.94
2022-11-26T11:34:13.872Z,101045.91
2022-11-26T11:36:40.589Z,101040.41
2022-11-26T11:39:27.893Z,101044.47
2022-11-26T11:41:54.796Z,101049.03
2022-11-26T11:44:25.719Z,101052.63
2022-11-26T11:47:20.763Z,101057.91
2022-11-26T11:50:24.992Z,101062.34
2022-11-26T11:53:09.885Z,101056.22
2022-11-26T11:56:02.849Z,101059.25
2022-11-26T11:59:00.285Z,101067.19
2022-11-26T12:02:04.033Z,101051.41
2022-11-26T12:04:41.118Z,101058.03
2022-11-26T12:07:36.162Z,101060.03
2022-11-26T12:10:16.439Z,101062.03
2022-11-26T12:12:57.320Z,101059.47
2022-11-26T12:15:30.073Z,101059.53
2022-11-26T12:18:20.709Z,101061.63
2022-11-26T12:20:53.721Z,101076.59
2022-11-26T12:23:49.458Z,101081.97
2022-11-26T12:26:25.589Z,101079.34
2022-11-26T12:29:08.789Z,101081.19
2022-11-26T12:31:58.263Z,101077.09
2022-11-26T12:34:31.638Z,101078.97
2022-11-26T12:37:06.220Z,101077.53
2022-11-26T12:39:39.924Z,101078.63
2022-11-26T12:42:15.251Z,101068.47
2022-11-26T12:44:44.544Z,101075.47
2022-11-26T12:47:36.954Z,101077.06
2022-11-26T12:50:23.460Z,101076.75
2022-11-26T12:53:04.080Z,101081.13
2022-11-26T12:55:38.930Z,101068.66
2022-11-26T12:58:14.652Z,101065.78
2022-11-26T13:00:41.816Z,101073.78
2022-11-26T13:03:15.501Z,101078.22
2022-11-26T13:06:09.216Z,101077.38
2022-11-26T13:08:51.798Z,101090.34
2022-11-26T13:11:45.817Z,101084.25
2022-11-26T13:14:21.548Z,101088.41
2022-11-26T13:16:52.693Z,101091.63
2022-11-26T13:19:25.126Z,101089.81
2022-11-26T13:22:26.981Z,101097.50
2022-11-26T13:25:23.655Z,101097.59
2022-11-26T13:27:57.586Z,101101.94
2022-11-26T13:30:51.656Z,101104.38
2022-11-26T13:33:35.951Z,101102.56
2022-11-26T13:36:39.883Z,101107.63
2022-11-26T13:39:34.493Z,101118.91
2022-11-26T13:42:24.307Z,101116.97
2022-11-26T13:45:02.691Z,101111.81
2022-11-26T13:47:51.537Z,101119.59
2022-11-26T13:50:31.400Z,101121.38
2022-11-26T13:53:07.714Z,101113.38
2022-11-26T13:55:42.629Z,101121.16
2022-11-26T13:58:18.589Z,101131.69
2022-11-26T14:00:45.226Z,101127.44
2022-11-26T14:03:48.646Z,101128.41
2022-11-26T14:06:15.747Z,101133.69
2022-11-26T14:08:45.174Z,101145.00
2022-11-26T14:11:16.097Z,101145.84
2022-11-26T14:14:24.653Z,101142.28
2022-11-26T14:17:00.526Z,101144.06
2022-11-26T14:19:42.901Z,101147.66
2022-11-26T14:22:21.716Z,101145.78
2022-11-26T14:24:51.140Z,101151.81
2022-11-26T14:27:22.133Z,101155.31
2022-11-26T14:30:07.017Z,101159.53
2022-11-26T14:32:39.671Z,101149.84
2022-11-26T14:35:25.245Z,101155.09
2022-11-26T14:37:56.113Z,101149.69
2022-11-26T14:40:32.080Z,101150.34
2022-11-26T14:43:19.623Z,101156.19
2022-11-26T14:45:48.924Z,101158.53
2022-11-26T14:48:24.632Z,101169.69
2022-11-26T14:50:54.083Z,101174.03
2022-11-26T14:53:23.931Z,101173.03
2022-11-26T14:55:52.576Z,101167.38
2022-11-26T14:58:48.221Z,101176.19
2022-11-26T15:01:24.269Z,101176.19
2022-11-26T15:04:03.047Z,101178.78
2022-11-26T15:06:38.877Z,101186.69
2022-11-26T15:09:15.835Z,101185.78
2022-11-26T15:11:54.914Z,101199.75
2022-11-26T15:14:38.706Z,101188.41
2022-11-26T15:17:07.029Z,101189.13
2022-11-26T15:19:36.617Z,101190.88
2022-11-26T15:22:06.326Z,101195.31
2022-11-26T15:24:33.154Z,101200.53
2022-11-26T15:26:59.761Z,101197.91
2022-11-26T15:29:37.366Z,101204.97
2022-11-26T15:32:04.639Z,101196.16
2022-11-26T15:34:33.013Z,101201.25
2022-11-26T15:37:02.685Z,101210.91
2022-11-26T15:39:31.551Z,101207.41
2022-11-26T15:42:06.045Z,101206.63
2022-11-26T15:44:42.087Z,101210.25
2022-11-26T15:47:19.232Z,101206.88
2022-11-26T15:49:55.066Z,101206.03
2022-11-26T15:52:30.860Z,101204.06
2022-11-26T15:55:12.459Z,101210.72
2022-11-26T15:57:41.172Z,101208.94
2022-11-26T16:00:36.016Z,101218.63
2022-11-26T16:03:03.629Z,101217.56
2022-11-26T16:05:35.031Z,101216.53
2022-11-26T16:08:04.913Z,101211.19
2022-11-26T16:10:36.993Z,101214.44
2022-11-26T16:13:19.608Z,101220.06
2022-11-26T16:16:17.622Z,101215.63
2022-11-26T16:19:00.273Z,101221.78
2022-11-26T16:21:32.954Z,101218.41
2022-11-26T16:24:33.914Z,101224.53
2022-11-26T16:27:05.508Z,101231.47
2022-11-26T16:29:35.327Z,101222.81
2022-11-26T16:32:03.413Z,101218.34
2022-11-26T16:34:30.220Z,101220.78
2022-11-26T16:37:18.314Z,101224.13
2022-11-26T16:39:45.308Z,101225.94
2022-11-26T16:42:16.563Z,101238.03
2022-11-26T16:44:43.531Z,101232.88
2022-11-26T16:47:16.151Z,101237.25
2022-11-26T16:49:42.871Z,101243.44
2022-11-26T16:52:18.934Z,101241.66
2022-11-26T16:54:46.160Z,101236.44
2022-11-26T16:57:19.036Z,101240.69
2022-11-26T16:59:50.423Z,101234.56
2022-11-26T17:02:22.476Z,101229.19
2022-11-26T17:04:49.634Z,101247.00
2022-11-26T17:07:26.449Z,101249.50
2022-11-26T17:09:53.692Z,101245.09
2022-11-26T17:12:23.493Z,101252.03
2022-11-26T17:17:38.396Z,101243.81
2022-11-26T17:20:22.587Z,101244.72
2022-11-26T17:22:49.570Z,101248.22
2022-11-26T17:25:16.418Z,101243.50
2022-11-26T17:27:43.083Z,101241.91
2022-11-26T17:30:19.158Z,101241.91
2022-11-26T17:32:45.965Z,101252.28
2022-11-26T17:35:13.093Z,101248.72
2022-11-26T17:37:40.309Z,101249.59
2022-11-26T17:40:19.637Z,101247.88
2022-11-26T17:42:46.727Z,101247.63
2022-11-26T17:45:14.370Z,101256.41
2022-11-26T17:47:41.372Z,101258.81
2022-11-26T17:50:23.636Z,101261.34
2022-11-26T17:52:50.398Z,101257.97
2022-11-26T17:55:18.329Z,101267.59
2022-11-26T17:57:45.167Z,101266.31
2022-11-26T18:00:15.751Z,101265.34
2022-11-26T18:02:43.751Z,101269.72
2022-11-26T18:05:11.981Z,101262.59
2022-11-26T18:07:39.639Z,101262.66
2022-11-26T18:10:14.358Z,101273.09
2022-11-26T18:12:41.999Z,101268.72
2022-11-26T18:15:09.099Z,101265.22
2022-11-26T18:17:35.955Z,101272.16
2022-11-26T18:20:02.896Z,101267.72
2022-11-26T18:22:30.047Z,101279.91
2022-11-26T18:24:57.690Z,101273.03
2022-11-26T18:27:30.776Z,101275.56
2022-11-26T18:29:57.518Z,101274.69
2022-11-26T18:32:24.098Z,101270.97
2022-11-26T18:34:50.938Z,101277.16
2022-11-26T18:37:17.969Z,101267.44
2022-11-26T18:39:44.635Z,101270.88
2022-11-26T18:42:36.188Z,101270.94
2022-11-26T18:45:00.032Z,101275.38
2022-11-26T18:47:27.495Z,101281.53
2022-11-26T18:49:54.061Z,101279.63
2022-11-26T18:52:20.643Z,101280.53
2022-11-26T18:54:47.311Z,101287.38
2022-11-26T18:57:13.963Z,101287.19
2022-11-26T18:59:40.995Z,101294.19
2022-11-26T19:02:10.695Z,101293.44
2022-11-26T19:04:43.313Z,101296.03
2022-11-26T19:07:12.007Z,101294.34
2022-11-26T19:09:39.411Z,101290.00
2022-11-26T19:12:06.573Z,101292.75
2022-11-26T19:14:33.238Z,101292.75
2022-11-26T19:17:00.699Z,101289.31
2022-11-26T19:19:28.329Z,101295.41
2022-11-26T19:22:00.900Z,101303.31
2022-11-26T19:24:29.228Z,101305.84
2022-11-26T19:26:56.166Z,101302.41
2022-11-26T19:29:22.968Z,101302.41
2022-11-26T19:31:49.583Z,101302.41
2022-11-26T19:34:16.537Z,101310.22
2022-11-26T19:36:48.374Z,101312.97
2022-11-26T19:39:16.426Z,101310.38
2022-11-26T19:41:45.603Z,101315.66
2022-11-26T19:44:16.430Z,101321.78
2022-11-26T19:46:44.483Z,101314.75
2022-11-26T19:49:13.583Z,101319.09
2022-11-26T19:51:40.625Z,101322.72
2022-11-26T19:54:08.504Z,101327.94
2022-11-26T19:56:36.049Z,101332.31
2022-11-26T19:59:03.904Z,101337.50
2022-11-26T20:01:32.367Z,101340.16
2022-11-26T20:04:04.601Z,101334.06
2022-11-26T20:06:32.538Z,101333.22
2022-11-26T20:08:59.676Z,101334.88
2022-11-26T20:11:27.706Z,101336.59
2022-11-26T20:13:55.446Z,101334.81
2022-11-26T20:16:27.455Z,101336.66
2022-11-26T20:18:54.904Z,101345.50
2022-11-26T20:21:24.229Z,101340.28
2022-11-26T20:23:51.907Z,101338.59
2022-11-26T20:26:22.800Z,101336.66
2022-11-26T20:28:51.316Z,101343.72
2022-11-26T20:31:23.357Z,101340.28
2022-11-26T20:33:53.056Z,101343.03
2022-11-26T20:36:22.964Z,101348.13
2022-11-26T20:38:54.841Z,101347.25
2022-11-26T20:41:22.988Z,101349.09
2022-11-26T20:43:54.932Z,101347.34
2022-11-26T20:46:28.989Z,101349.03
2022-11-26T20:48:56.670Z,101350.88
2022-11-26T20:51:23.841Z,101341.13
2022-11-26T20:53:52.091Z,101344.50
2022-11-26T20:56:21.209Z,101346.13
2022-11-26T20:58:49.751Z,101345.03
2022-11-26T21:01:24.851Z,101338.91
2022-11-26T21:03:52.797Z,101344.13
2022-11-26T21:06:27.619Z,101338.84
2022-11-26T21:09:01.805Z,101353.53
2022-11-26T21:11:29.162Z,101340.50
2022-11-26T21:13:58.117Z,101347.44
2022-11-26T21:16:24.852Z,101350.09
2022-11-26T21:18:55.091Z,101350.94
2022-11-26T21:21:27.136Z,101351.69
2022-11-26T21:23:54.567Z,101348.03
2022-11-26T21:26:25.344Z,101345.44
2022-11-26T21:28:57.996Z,101348.03
2022-11-26T21:31:25.987Z,101349.00
2022-11-26T21:34:01.244Z,101351.69
2022-11-26T21:36:29.948Z,101348.25
2022-11-26T21:38:56.784Z,101348.94
2022-11-26T21:41:25.182Z,101356.00
2022-11-26T21:43:52.187Z,101357.72
2022-11-26T21:46:23.396Z,101363.81
2022-11-26T21:48:55.665Z,101355.00
2022-11-26T21:51:25.519Z,101350.03
2022-11-26T21:53:54.734Z,101340.84
2022-11-26T21:56:27.417Z,101340.75
2022-11-26T21:58:57.601Z,101344.19
2022-11-26T22:01:30.873Z,101344.28
2022-11-26T22:04:18.553Z,101344.97
2022-11-26T22:06:47.411Z,101352.94
2022-11-26T22:09:16.056Z,101346.75
2022-11-26T22:11:45.200Z,101347.66
2022-11-26T22:14:15.631Z,101346.81
2022-11-26T22:16:43.271Z,101349.34
2022-11-26T22:19:10.145Z,101348.31
2022-11-26T22:21:40.435Z,101352.72
2022-11-26T22:24:13.282Z,101353.63
2022-11-26T22:26:40.276Z,101350.31
2022-11-26T22:29:07.082Z,101340.59
2022-11-26T22:31:36.459Z,101348.53
2022-11-26T22:34:24.767Z,101343.34
2022-11-26T22:36:51.703Z,101342.56
2022-11-26T22:39:19.060Z,101348.59
2022-11-26T22:41:46.981Z,101339.97
2022-11-26T22:44:17.987Z,101348.53
2022-11-26T22:46:45.315Z,101344.06
2022-11-26T22:49:14.187Z,101337.06
2022-11-26T22:51:41.152Z,101336.84
2022-11-26T22:54:09.929Z,101342.13
2022-11-26T22:56:40.670Z,101331.63
2022-11-26T22:59:10.914Z,101338.59
2022-11-26T23:01:38.061Z,101337.69
2022-11-26T23:04:07.128Z,101339.38
2022-11-26T23:06:35.583Z,101333.31
2022-11-26T23:09:05.280Z,101332.25
2022-11-26T23:11:44.890Z,101338.28
2022-11-26T23:14:12.321Z,101340.00
2022-11-26T23:16:41.000Z,101342.41
2022-11-26T23:19:08.276Z,101343.38
2022-11-26T23:21:40.255Z,101349.34
2022-11-26T23:24:07.968Z,101341.38
2022-11-26T23:26:36.520Z,101341.28
2022-11-26T23:29:05.063Z,101343.78
2022-11-26T23:31:37.357Z,101345.41
2022-11-26T23:34:05.054Z,101347.94
2022-11-26T23:36:32.686Z,101346.09
2022-11-26T23:39:02.331Z,101334.75
2022-11-26T23:41:29.217Z,101338.28
2022-11-26T23:43:55.988Z,101337.91
2022-11-26T23:46:28.269Z,101337.19
2022-11-26T23:48:55.112Z,101342.47
2022-11-26T23:51:29.049Z,101338.19
2022-11-26T23:53:55.748Z,101336.44
2022-11-26T23:56:27.052Z,101338.06
2022-11-26T23:58:56.200Z,101343.13
