createdAt,value
2023-03-22T00:00:51.050Z,0.00
2023-03-22T00:01:51.053Z,0.00
2023-03-22T00:02:51.057Z,0.00
2023-03-22T00:03:51.137Z,0.00
2023-03-22T00:04:51.011Z,0.00
2023-03-22T00:05:51.005Z,0.00
2023-03-22T00:06:50.967Z,0.00
2023-03-22T00:07:50.991Z,0.00
2023-03-22T00:08:50.966Z,0.00
2023-03-22T00:09:50.953Z,0.00
2023-03-22T00:10:50.938Z,0.00
2023-03-22T00:11:51.037Z,0.00
2023-03-22T00:12:50.910Z,0.00
2023-03-22T00:13:50.916Z,0.00
2023-03-22T00:14:50.887Z,0.00
2023-03-22T00:15:50.908Z,0.00
2023-03-22T00:16:50.853Z,0.00
2023-03-22T00:17:50.884Z,0.00
2023-03-22T00:18:50.844Z,0.00
2023-03-22T00:19:50.859Z,0.00
2023-03-22T00:20:50.831Z,0.00
2023-03-22T00:21:50.860Z,0.00
2023-03-22T00:22:50.798Z,0.00
2023-03-22T00:23:50.807Z,0.00
2023-03-22T00:24:50.789Z,0.00
2023-03-22T00:25:50.834Z,0.00
2023-03-22T00:26:50.765Z,0.00
2023-03-22T00:27:50.761Z,0.00
2023-03-22T00:28:50.757Z,0.00
2023-03-22T00:29:50.743Z,0.00
2023-03-22T00:30:50.727Z,0.00
2023-03-22T00:31:50.825Z,0.00
2023-03-22T00:32:50.697Z,0.00
2023-03-22T00:33:50.702Z,0.00
2023-03-22T00:34:50.693Z,0.00
2023-03-22T00:35:50.715Z,0.00
2023-03-22T00:36:50.641Z,0.00
2023-03-22T00:37:50.645Z,0.00
2023-03-22T00:38:50.645Z,0.00
2023-03-22T00:39:50.653Z,0.00
2023-03-22T00:40:50.636Z,0.00
2023-03-22T00:41:50.649Z,0.00
2023-03-22T00:42:50.608Z,0.00
2023-03-22T00:43:50.577Z,0.00
2023-03-22T00:44:50.593Z,0.00
2023-03-22T00:45:50.636Z,0.00
2023-03-22T00:46:50.551Z,0.00
2023-03-22T00:47:50.587Z,0.00
2023-03-22T00:48:50.540Z,0.00
2023-03-22T00:49:50.511Z,0.00
2023-03-22T00:50:50.579Z,0.00
2023-03-22T00:51:50.560Z,0.00
2023-03-22T00:52:50.499Z,0.00
2023-03-22T00:53:50.494Z,0.00
2023-03-22T00:54:50.539Z,0.00
2023-03-22T00:55:50.483Z,0.00
2023-03-22T00:56:50.481Z,0.00
2023-03-22T00:57:50.484Z,0.00
2023-03-22T00:58:50.437Z,0.00
2023-03-22T00:59:50.482Z,0.00
2023-03-22T01:00:50.464Z,0.00
2023-03-22T01:01:50.443Z,0.00
2023-03-22T01:02:50.389Z,0.00
2023-03-22T01:03:50.439Z,0.00
2023-03-22T01:04:50.386Z,0.00
2023-03-22T01:05:50.398Z,0.00
2023-03-22T01:06:50.338Z,0.00
2023-03-22T01:07:50.342Z,0.00
2023-03-22T01:08:50.345Z,0.00
2023-03-22T01:09:50.358Z,0.00
2023-03-22T01:10:50.330Z,0.00
2023-03-22T01:11:50.307Z,0.00
2023-03-22T01:12:50.272Z,0.00
2023-03-22T01:13:50.292Z,0.00
2023-03-22T01:14:50.296Z,0.00
2023-03-22T01:15:50.304Z,0.00
2023-03-22T01:16:50.301Z,0.00
2023-03-22T01:17:50.249Z,0.00
2023-03-22T01:18:50.224Z,0.00
2023-03-22T01:19:50.252Z,0.00
2023-03-22T01:20:50.237Z,0.00
2023-03-22T01:21:50.193Z,0.00
2023-03-22T01:22:50.212Z,0.00
2023-03-22T01:23:50.200Z,0.00
2023-03-22T01:24:50.181Z,0.00
2023-03-22T01:25:50.210Z,0.00
2023-03-22T01:26:50.138Z,0.00
2023-03-22T01:27:50.145Z,0.00
2023-03-22T01:28:50.130Z,0.00
2023-03-22T01:29:50.113Z,0.00
2023-03-22T01:30:50.213Z,0.00
2023-03-22T01:31:50.095Z,0.00
2023-03-22T01:32:50.070Z,0.00
2023-03-22T01:33:50.089Z,0.00
2023-03-22T01:34:50.078Z,0.00
2023-03-22T01:35:50.113Z,0.00
2023-03-22T01:36:50.029Z,0.00
2023-03-22T01:37:50.131Z,0.00
2023-03-22T01:38:50.044Z,0.00
2023-03-22T01:39:50.022Z,0.00
2023-03-22T01:40:50.035Z,0.00
2023-03-22T01:41:50.023Z,0.00
2023-03-22T01:42:50.004Z,0.00
2023-03-22T01:43:49.990Z,0.00
2023-03-22T01:44:49.988Z,0.00
2023-03-22T01:45:50.017Z,0.00
2023-03-22T01:46:49.966Z,0.00
2023-03-22T01:47:49.997Z,0.00
2023-03-22T01:48:49.939Z,0.00
2023-03-22T01:49:49.911Z,0.00
2023-03-22T01:50:49.919Z,0.00
2023-03-22T01:51:49.911Z,0.00
2023-03-22T01:52:49.877Z,0.00
2023-03-22T01:53:49.928Z,0.00
2023-03-22T01:54:49.848Z,0.00
2023-03-22T01:55:49.876Z,0.00
2023-03-22T01:56:49.847Z,0.00
2023-03-22T01:57:49.855Z,0.00
2023-03-22T01:58:49.843Z,0.00
2023-03-22T01:59:49.873Z,0.00
2023-03-22T02:00:49.802Z,0.00
2023-03-22T02:01:49.834Z,0.00
2023-03-22T02:02:49.905Z,0.00
2023-03-22T02:03:49.765Z,0.00
2023-03-22T02:04:49.768Z,0.00
2023-03-22T02:05:49.793Z,0.00
2023-03-22T02:06:49.766Z,0.00
2023-03-22T02:07:49.767Z,0.00
2023-03-22T02:08:49.777Z,0.00
2023-03-22T02:09:49.757Z,0.00
2023-03-22T02:10:49.727Z,0.00
2023-03-22T02:11:49.738Z,0.00
2023-03-22T02:12:50.811Z,0.00
2023-03-22T02:13:49.684Z,0.00
2023-03-22T02:14:49.657Z,0.00
2023-03-22T02:15:49.767Z,0.00
2023-03-22T02:16:49.640Z,0.00
2023-03-22T02:17:49.621Z,0.00
2023-03-22T02:18:49.621Z,0.00
2023-03-22T02:19:49.621Z,0.00
2023-03-22T02:20:49.606Z,0.00
2023-03-22T02:21:49.604Z,0.00
2023-03-22T02:22:49.634Z,0.00
2023-03-22T02:23:49.576Z,0.00
2023-03-22T02:24:49.561Z,0.00
2023-03-22T02:25:49.612Z,0.00
2023-03-22T02:26:49.564Z,0.00
2023-03-22T02:27:49.530Z,0.00
2023-03-22T02:28:49.531Z,0.00
2023-03-22T02:29:49.525Z,0.00
2023-03-22T02:30:49.581Z,0.00
2023-03-22T02:31:49.504Z,0.00
2023-03-22T02:32:49.464Z,0.00
2023-03-22T02:33:49.513Z,0.00
2023-03-22T02:34:49.483Z,0.00
2023-03-22T02:35:49.472Z,0.00
2023-03-22T02:36:49.465Z,0.00
2023-03-22T02:37:49.421Z,0.00
2023-03-22T02:38:49.446Z,0.00
2023-03-22T02:39:49.416Z,0.00
2023-03-22T02:40:49.394Z,0.00
2023-03-22T02:41:49.375Z,0.00
2023-03-22T02:42:49.374Z,0.00
2023-03-22T02:43:49.398Z,0.00
2023-03-22T02:44:49.334Z,0.00
2023-03-22T02:45:49.366Z,0.00
2023-03-22T02:46:49.384Z,0.00
2023-03-22T02:47:49.456Z,0.00
2023-03-22T02:48:49.328Z,0.00
2023-03-22T02:49:49.323Z,0.00
2023-03-22T02:50:49.356Z,0.00
2023-03-22T02:51:49.317Z,0.00
2023-03-22T02:52:49.272Z,0.00
2023-03-22T02:53:49.256Z,0.00
2023-03-22T02:54:49.245Z,0.00
2023-03-22T02:55:49.239Z,0.00
2023-03-22T02:56:49.213Z,0.00
2023-03-22T02:57:49.216Z,0.00
2023-03-22T02:58:49.208Z,0.00
2023-03-22T02:59:49.192Z,0.00
2023-03-22T03:00:49.214Z,0.00
2023-03-22T03:01:49.226Z,0.00
2023-03-22T03:02:49.219Z,0.00
2023-03-22T03:03:49.151Z,0.00
2023-03-22T03:04:49.138Z,0.00
2023-03-22T03:05:49.143Z,0.00
2023-03-22T03:06:49.232Z,0.00
2023-03-22T03:07:49.115Z,0.00
2023-03-22T03:08:49.112Z,0.00
2023-03-22T03:09:49.129Z,0.00
2023-03-22T03:10:49.111Z,0.00
2023-03-22T03:11:49.072Z,0.00
2023-03-22T03:12:49.058Z,0.00
2023-03-22T03:13:49.062Z,0.00
2023-03-22T03:14:49.050Z,0.00
2023-03-22T03:15:49.046Z,0.00
2023-03-22T03:16:49.029Z,0.00
2023-03-22T03:17:49.000Z,0.00
2023-03-22T03:18:48.980Z,0.00
2023-03-22T03:19:48.989Z,0.00
2023-03-22T03:20:49.008Z,0.00
2023-03-22T03:21:48.977Z,0.00
2023-03-22T03:22:48.970Z,0.00
2023-03-22T03:23:48.942Z,0.00
2023-03-22T03:24:48.987Z,0.00
2023-03-22T03:25:49.096Z,0.00
2023-03-22T03:26:48.931Z,0.00
2023-03-22T03:27:48.898Z,0.00
2023-03-22T03:28:48.936Z,0.00
2023-03-22T03:29:48.904Z,0.00
2023-03-22T03:30:48.891Z,0.00
2023-03-22T03:31:48.933Z,0.00
2023-03-22T03:32:48.862Z,0.00
2023-03-22T03:33:48.831Z,0.00
2023-03-22T03:34:48.842Z,0.00
2023-03-22T03:35:48.889Z,0.00
2023-03-22T03:36:48.822Z,0.00
2023-03-22T03:37:48.805Z,0.00
2023-03-22T03:38:48.788Z,0.00
2023-03-22T03:39:48.811Z,0.00
2023-03-22T03:40:48.797Z,0.00
2023-03-22T03:41:48.752Z,0.00
2023-03-22T03:42:48.738Z,0.00
2023-03-22T03:43:48.746Z,0.00
2023-03-22T03:44:48.734Z,0.00
2023-03-22T03:45:48.755Z,0.00
2023-03-22T03:46:48.712Z,0.00
2023-03-22T03:47:48.764Z,0.00
2023-03-22T03:48:48.705Z,0.00
2023-03-22T03:49:48.742Z,0.00
2023-03-22T03:50:48.705Z,0.00
2023-03-22T03:51:48.656Z,0.00
2023-03-22T03:52:48.656Z,0.00
2023-03-22T03:53:48.635Z,0.00
2023-03-22T03:54:48.637Z,0.00
2023-03-22T03:55:48.645Z,0.00
2023-03-22T03:56:48.641Z,0.00
2023-03-22T03:57:48.607Z,0.00
2023-03-22T03:58:48.572Z,0.00
2023-03-22T03:59:48.570Z,0.00
2023-03-22T04:00:48.577Z,0.00
2023-03-22T04:01:48.586Z,0.00
2023-03-22T04:02:48.546Z,0.00
2023-03-22T04:03:48.567Z,0.00
2023-03-22T04:04:48.531Z,0.00
2023-03-22T04:05:48.537Z,0.00
2023-03-22T04:06:48.533Z,0.00
2023-03-22T04:07:48.519Z,0.00
2023-03-22T04:08:48.518Z,0.00
2023-03-22T04:09:48.490Z,0.00
2023-03-22T04:10:48.520Z,0.00
2023-03-22T04:11:48.458Z,0.00
2023-03-22T04:12:48.464Z,0.00
2023-03-22T04:13:48.440Z,0.00
2023-03-22T04:14:48.450Z,0.00
2023-03-22T04:15:48.512Z,0.00
2023-03-22T04:16:48.448Z,0.00
2023-03-22T04:17:48.392Z,0.00
2023-03-22T04:18:48.391Z,0.00
2023-03-22T04:19:48.374Z,0.00
2023-03-22T04:20:48.562Z,0.00
2023-03-22T04:21:48.382Z,0.00
2023-03-22T04:22:48.357Z,0.00
2023-03-22T04:23:48.340Z,0.00
2023-03-22T04:24:48.328Z,0.00
2023-03-22T04:25:48.316Z,0.00
2023-03-22T04:26:48.316Z,0.00
2023-03-22T04:27:48.296Z,0.00
2023-03-22T04:28:48.283Z,0.00
2023-03-22T04:29:48.279Z,0.00
2023-03-22T04:30:48.282Z,0.00
2023-03-22T04:31:48.256Z,0.00
2023-03-22T04:32:48.264Z,0.00
2023-03-22T04:33:48.321Z,0.00
2023-03-22T04:34:48.214Z,0.00
2023-03-22T04:35:48.249Z,0.00
2023-03-22T04:36:48.221Z,0.00
2023-03-22T04:37:48.292Z,0.00
2023-03-22T04:38:48.173Z,0.00
2023-03-22T04:39:48.216Z,0.00
2023-03-22T04:40:48.193Z,0.00
2023-03-22T04:41:48.227Z,0.00
2023-03-22T04:42:48.147Z,0.00
2023-03-22T04:43:48.137Z,0.00
2023-03-22T04:44:48.152Z,0.00
2023-03-22T04:45:48.125Z,0.00
2023-03-22T04:46:48.091Z,0.00
2023-03-22T04:47:48.110Z,0.00
2023-03-22T04:48:48.151Z,0.00
2023-03-22T04:49:48.084Z,0.00
2023-03-22T04:50:48.069Z,0.00
2023-03-22T04:51:48.020Z,0.00
2023-03-22T04:52:47.983Z,0.00
2023-03-22T04:53:47.979Z,0.00
2023-03-22T04:54:48.027Z,0.00
2023-03-22T04:55:47.969Z,0.00
2023-03-22T04:56:47.936Z,0.00
2023-03-22T04:57:47.929Z,0.00
2023-03-22T04:58:47.908Z,0.00
2023-03-22T04:59:47.950Z,0.00
2023-03-22T05:00:47.925Z,0.00
2023-03-22T05:01:47.975Z,0.00
2023-03-22T05:02:47.897Z,0.00
2023-03-22T05:03:47.872Z,0.00
2023-03-22T05:04:47.852Z,0.00
2023-03-22T05:05:47.856Z,0.00
2023-03-22T05:06:47.877Z,0.00
2023-03-22T05:07:47.951Z,0.00
2023-03-22T05:08:47.828Z,0.00
2023-03-22T05:09:47.793Z,0.00
2023-03-22T05:10:47.801Z,0.00
2023-03-22T05:11:47.781Z,0.00
2023-03-22T05:12:47.765Z,0.00
2023-03-22T05:13:47.771Z,0.00
2023-03-22T05:14:47.922Z,0.00
2023-03-22T05:15:47.831Z,0.00
2023-03-22T05:16:47.747Z,0.00
2023-03-22T05:17:47.714Z,0.00
2023-03-22T05:18:47.740Z,0.00
2023-03-22T05:19:47.747Z,5.62
2023-03-22T05:20:47.752Z,5.62
2023-03-22T05:21:47.693Z,5.62
2023-03-22T05:22:47.657Z,5.62
2023-03-22T05:23:49.716Z,5.62
2023-03-22T05:24:47.737Z,5.62
2023-03-22T05:25:47.638Z,5.62
2023-03-22T05:26:47.636Z,11.25
2023-03-22T05:27:47.688Z,11.25
2023-03-22T05:28:47.678Z,11.25
2023-03-22T05:29:47.603Z,11.25
2023-03-22T05:30:47.627Z,11.25
2023-03-22T05:31:47.629Z,16.88
2023-03-22T05:32:47.598Z,16.88
2023-03-22T05:33:47.566Z,16.88
2023-03-22T05:34:47.547Z,16.88
2023-03-22T05:35:47.575Z,22.50
2023-03-22T05:36:47.526Z,22.50
2023-03-22T05:37:47.503Z,22.50
2023-03-22T05:38:47.498Z,28.12
2023-03-22T05:39:47.528Z,28.12
2023-03-22T05:40:47.534Z,28.12
2023-03-22T05:41:47.471Z,28.12
2023-03-22T05:42:47.534Z,33.75
2023-03-22T05:43:47.471Z,33.75
2023-03-22T05:44:47.425Z,33.75
2023-03-22T05:45:47.442Z,39.38
2023-03-22T05:46:47.492Z,39.38
2023-03-22T05:47:47.400Z,39.38
2023-03-22T05:48:47.466Z,39.38
2023-03-22T05:49:47.387Z,39.38
2023-03-22T05:50:47.401Z,45.00
2023-03-22T05:51:47.367Z,45.00
2023-03-22T05:52:47.419Z,45.00
2023-03-22T05:53:47.334Z,45.00
2023-03-22T05:54:47.373Z,50.62
2023-03-22T05:55:47.388Z,50.62
2023-03-22T05:56:47.385Z,50.62
2023-03-22T05:57:47.328Z,50.62
2023-03-22T05:58:47.429Z,56.25
2023-03-22T05:59:47.337Z,56.25
2023-03-22T06:00:47.300Z,56.25
2023-03-22T06:01:47.307Z,56.25
2023-03-22T06:02:47.325Z,61.88
2023-03-22T06:03:47.256Z,61.88
2023-03-22T06:04:47.271Z,61.88
2023-03-22T06:05:47.223Z,61.88
2023-03-22T06:06:47.272Z,67.50
2023-03-22T06:07:47.271Z,67.50
2023-03-22T06:08:47.217Z,67.50
2023-03-22T06:09:47.184Z,67.50
2023-03-22T06:10:47.199Z,67.50
2023-03-22T06:11:47.217Z,73.12
2023-03-22T06:12:47.177Z,73.12
2023-03-22T06:13:47.155Z,73.12
2023-03-22T06:14:47.164Z,73.12
2023-03-22T06:15:47.153Z,73.12
2023-03-22T06:16:47.139Z,73.12
2023-03-22T06:17:47.169Z,78.75
2023-03-22T06:18:47.115Z,78.75
2023-03-22T06:19:47.090Z,78.75
2023-03-22T06:20:47.105Z,78.75
2023-03-22T06:21:47.081Z,84.38
2023-03-22T06:22:47.054Z,84.38
2023-03-22T06:23:47.091Z,84.38
2023-03-22T06:24:47.024Z,84.38
2023-03-22T06:25:47.046Z,84.38
2023-03-22T06:26:47.012Z,90.00
2023-03-22T06:27:47.051Z,90.00
2023-03-22T06:28:47.002Z,90.00
2023-03-22T06:29:46.970Z,90.00
2023-03-22T06:30:47.019Z,90.00
2023-03-22T06:31:46.943Z,95.62
2023-03-22T06:32:46.943Z,95.62
2023-03-22T06:33:46.928Z,95.62
2023-03-22T06:34:46.928Z,95.62
2023-03-22T06:35:47.051Z,95.62
2023-03-22T06:36:46.891Z,95.62
2023-03-22T06:37:46.893Z,101.25
2023-03-22T06:38:46.937Z,101.25
2023-03-22T06:39:46.882Z,101.25
2023-03-22T06:40:46.886Z,101.25
2023-03-22T06:41:46.841Z,101.25
2023-03-22T06:42:46.853Z,106.88
2023-03-22T06:43:46.828Z,101.25
2023-03-22T06:44:46.823Z,106.88
2023-03-22T06:45:46.886Z,106.88
2023-03-22T06:46:46.798Z,106.88
2023-03-22T06:47:46.808Z,106.88
2023-03-22T06:48:46.780Z,106.88
2023-03-22T06:49:46.786Z,106.88
2023-03-22T06:50:47.040Z,112.50
2023-03-22T06:51:46.743Z,112.50
2023-03-22T06:52:46.730Z,106.88
2023-03-22T06:53:46.719Z,106.88
2023-03-22T06:54:46.723Z,106.88
2023-03-22T06:55:46.700Z,112.50
2023-03-22T06:56:46.686Z,112.50
2023-03-22T06:57:46.693Z,112.50
2023-03-22T06:58:46.678Z,112.50
2023-03-22T06:59:46.650Z,112.50
2023-03-22T07:00:46.757Z,118.12
2023-03-22T07:01:46.690Z,118.12
2023-03-22T07:02:46.628Z,118.12
2023-03-22T07:03:46.621Z,123.75
2023-03-22T07:04:46.744Z,123.75
2023-03-22T07:05:46.626Z,129.38
2023-03-22T07:06:46.576Z,123.75
2023-03-22T07:07:46.571Z,123.75
2023-03-22T07:08:46.576Z,123.75
2023-03-22T07:09:46.565Z,123.75
2023-03-22T07:10:46.567Z,129.38
2023-03-22T07:11:46.548Z,129.38
2023-03-22T07:12:46.510Z,129.38
2023-03-22T07:13:46.553Z,129.38
2023-03-22T07:14:46.506Z,129.38
2023-03-22T07:15:46.570Z,129.38
2023-03-22T07:16:46.499Z,129.38
2023-03-22T07:17:46.520Z,129.38
2023-03-22T07:18:46.506Z,129.38
2023-03-22T07:19:46.454Z,129.38
2023-03-22T07:20:46.452Z,135.00
2023-03-22T07:21:46.448Z,129.38
2023-03-22T07:22:46.431Z,135.00
2023-03-22T07:23:46.405Z,135.00
2023-03-22T07:24:56.165Z,135.00
2023-03-22T07:25:46.419Z,135.00
2023-03-22T07:26:46.382Z,135.00
2023-03-22T07:27:46.380Z,135.00
2023-03-22T07:28:46.350Z,140.62
2023-03-22T07:29:46.351Z,140.62
2023-03-22T07:30:46.362Z,140.62
2023-03-22T07:31:46.357Z,140.62
2023-03-22T07:32:46.311Z,140.62
2023-03-22T07:33:46.329Z,146.25
2023-03-22T07:34:46.292Z,146.25
2023-03-22T07:35:46.360Z,146.25
2023-03-22T07:36:46.288Z,151.88
2023-03-22T07:37:46.271Z,151.88
2023-03-22T07:38:46.250Z,157.50
2023-03-22T07:39:46.272Z,157.50
2023-03-22T07:40:46.315Z,157.50
2023-03-22T07:41:46.518Z,163.12
2023-03-22T07:42:46.212Z,163.12
2023-03-22T07:43:55.272Z,163.12
2023-03-22T07:44:46.198Z,163.12
2023-03-22T07:45:46.228Z,168.75
2023-03-22T07:46:46.230Z,168.75
2023-03-22T07:47:46.219Z,168.75
2023-03-22T07:48:46.174Z,168.75
2023-03-22T07:49:46.165Z,174.38
2023-03-22T07:50:46.157Z,174.38
2023-03-22T07:51:46.147Z,174.38
2023-03-22T07:52:46.118Z,168.75
2023-03-22T07:53:46.122Z,180.00
2023-03-22T07:54:46.112Z,180.00
2023-03-22T07:55:46.099Z,180.00
2023-03-22T07:56:46.076Z,180.00
2023-03-22T07:57:46.080Z,174.38
2023-03-22T07:58:46.148Z,174.38
2023-03-22T07:59:46.050Z,174.38
2023-03-22T08:00:46.095Z,174.38
2023-03-22T08:01:46.141Z,168.75
2023-03-22T08:02:46.161Z,168.75
2023-03-22T08:03:46.025Z,185.62
2023-03-22T08:04:46.013Z,185.62
2023-03-22T08:05:46.011Z,185.62
2023-03-22T08:06:45.982Z,185.62
2023-03-22T08:07:45.993Z,185.62
2023-03-22T08:08:45.979Z,185.62
2023-03-22T08:09:45.948Z,185.62
2023-03-22T08:10:45.962Z,185.62
2023-03-22T08:11:45.979Z,185.62
2023-03-22T08:12:45.908Z,191.25
2023-03-22T08:13:45.903Z,191.25
2023-03-22T08:14:45.905Z,185.62
2023-03-22T08:15:45.911Z,185.62
2023-03-22T08:16:45.963Z,185.62
2023-03-22T08:17:45.870Z,185.62
2023-03-22T08:18:45.855Z,185.62
2023-03-22T08:19:45.868Z,185.62
2023-03-22T08:20:45.849Z,185.62
2023-03-22T08:21:45.831Z,185.62
2023-03-22T08:22:45.820Z,180.00
2023-03-22T08:23:46.997Z,180.00
2023-03-22T08:24:45.805Z,180.00
2023-03-22T08:25:45.803Z,180.00
2023-03-22T08:26:45.827Z,180.00
2023-03-22T08:27:45.950Z,180.00
2023-03-22T08:28:45.804Z,180.00
2023-03-22T08:29:45.779Z,180.00
2023-03-22T08:30:45.793Z,180.00
2023-03-22T08:31:45.823Z,180.00
2023-03-22T08:32:45.865Z,185.62
2023-03-22T08:33:45.748Z,180.00
2023-03-22T08:34:45.828Z,191.25
2023-03-22T08:35:45.768Z,185.62
2023-03-22T08:36:45.682Z,185.62
2023-03-22T08:37:45.658Z,185.62
2023-03-22T08:38:45.726Z,185.62
2023-03-22T08:39:45.702Z,191.25
2023-03-22T08:40:45.651Z,191.25
2023-03-22T08:41:45.628Z,191.25
2023-03-22T08:42:45.614Z,196.88
2023-03-22T08:43:45.599Z,185.62
2023-03-22T08:44:45.598Z,180.00
2023-03-22T08:45:45.620Z,185.62
2023-03-22T08:46:45.584Z,180.00
2023-03-22T08:47:45.593Z,180.00
2023-03-22T08:48:45.555Z,185.62
2023-03-22T08:49:45.525Z,185.62
2023-03-22T08:50:45.627Z,174.38
2023-03-22T08:51:45.535Z,174.38
2023-03-22T08:52:45.504Z,180.00
2023-03-22T08:53:45.644Z,180.00
2023-03-22T08:54:45.474Z,180.00
2023-03-22T08:55:45.481Z,180.00
2023-03-22T08:56:45.479Z,180.00
2023-03-22T08:57:45.473Z,180.00
2023-03-22T08:58:45.481Z,185.62
2023-03-22T08:59:45.494Z,185.62
2023-03-22T09:00:49.035Z,185.62
2023-03-22T09:01:45.540Z,180.00
2023-03-22T09:02:45.389Z,180.00
2023-03-22T09:03:45.450Z,196.88
2023-03-22T09:04:45.386Z,191.25
2023-03-22T09:05:45.383Z,185.62
2023-03-22T09:06:45.419Z,191.25
2023-03-22T09:07:45.365Z,196.88
2023-03-22T09:08:45.473Z,191.25
2023-03-22T09:09:45.342Z,191.25
2023-03-22T09:10:45.342Z,191.25
2023-03-22T09:11:45.304Z,191.25
2023-03-22T09:12:45.298Z,191.25
2023-03-22T09:13:45.438Z,191.25
2023-03-22T09:14:45.264Z,191.25
2023-03-22T09:15:45.337Z,191.25
2023-03-22T09:16:45.256Z,191.25
2023-03-22T09:17:45.259Z,191.25
2023-03-22T09:18:45.370Z,191.25
2023-03-22T09:19:45.227Z,196.88
2023-03-22T09:20:45.235Z,191.25
2023-03-22T09:21:45.196Z,196.88
2023-03-22T09:22:45.212Z,191.25
2023-03-22T09:23:45.194Z,191.25
2023-03-22T09:24:45.168Z,191.25
2023-03-22T09:25:45.165Z,191.25
2023-03-22T09:26:45.164Z,185.62
2023-03-22T09:27:45.143Z,168.75
2023-03-22T09:28:45.136Z,180.00
2023-03-22T09:29:45.115Z,185.62
2023-03-22T09:30:45.163Z,191.25
2023-03-22T09:31:45.096Z,180.00
2023-03-22T09:32:45.079Z,185.62
2023-03-22T09:33:45.100Z,191.25
2023-03-22T09:34:45.058Z,191.25
2023-03-22T09:35:45.101Z,191.25
2023-03-22T09:36:45.044Z,196.88
2023-03-22T09:37:45.037Z,196.88
2023-03-22T09:38:45.013Z,196.88
2023-03-22T09:39:45.001Z,196.88
2023-03-22T09:40:45.016Z,196.88
2023-03-22T09:41:45.002Z,202.50
2023-03-22T09:42:45.000Z,208.12
2023-03-22T09:43:44.997Z,208.12
2023-03-22T09:44:44.972Z,208.12
2023-03-22T09:45:44.981Z,208.12
2023-03-22T09:46:45.022Z,208.12
2023-03-22T09:47:45.622Z,202.50
2023-03-22T09:48:44.925Z,208.12
2023-03-22T09:49:53.394Z,213.75
2023-03-22T09:50:44.950Z,213.75
2023-03-22T09:51:44.891Z,219.38
2023-03-22T09:52:44.874Z,219.38
2023-03-22T09:53:44.871Z,219.38
2023-03-22T09:54:44.858Z,225.00
2023-03-22T09:55:44.852Z,230.62
2023-03-22T09:56:44.856Z,225.00
2023-03-22T09:57:44.878Z,225.00
2023-03-22T09:58:44.868Z,225.00
2023-03-22T09:59:44.853Z,225.00
2023-03-22T10:00:45.013Z,219.38
2023-03-22T10:01:45.038Z,202.50
2023-03-22T10:02:44.846Z,196.88
2023-03-22T10:03:44.801Z,202.50
2023-03-22T10:04:44.795Z,196.88
2023-03-22T10:05:44.798Z,202.50
2023-03-22T10:06:44.842Z,202.50
2023-03-22T10:07:44.827Z,213.75
2023-03-22T10:08:44.738Z,219.38
2023-03-22T10:09:44.700Z,219.38
2023-03-22T10:10:44.695Z,225.00
2023-03-22T10:11:46.109Z,230.62
2023-03-22T10:12:44.672Z,196.88
2023-03-22T10:13:44.690Z,196.88
2023-03-22T10:14:44.636Z,185.62
2023-03-22T10:15:44.674Z,185.62
2023-03-22T10:16:44.634Z,185.62
2023-03-22T10:17:44.609Z,185.62
2023-03-22T10:18:44.611Z,185.62
2023-03-22T10:19:44.729Z,196.88
2023-03-22T10:20:44.587Z,191.25
2023-03-22T10:21:44.585Z,196.88
2023-03-22T10:22:44.565Z,196.88
2023-03-22T10:23:44.551Z,202.50
2023-03-22T10:24:44.551Z,202.50
2023-03-22T10:25:44.559Z,202.50
2023-03-22T10:26:44.533Z,208.12
2023-03-22T10:27:44.508Z,208.12
2023-03-22T10:28:44.508Z,202.50
2023-03-22T10:29:44.517Z,202.50
2023-03-22T10:30:44.497Z,202.50
2023-03-22T10:31:44.543Z,202.50
2023-03-22T10:32:56.849Z,202.50
2023-03-22T10:33:44.578Z,202.50
2023-03-22T10:34:44.436Z,202.50
2023-03-22T10:35:44.481Z,202.50
2023-03-22T10:36:44.462Z,202.50
2023-03-22T10:37:44.405Z,208.12
2023-03-22T10:38:44.400Z,208.12
2023-03-22T10:39:44.393Z,208.12
2023-03-22T10:40:44.403Z,208.12
2023-03-22T10:41:44.424Z,208.12
2023-03-22T10:42:44.389Z,225.00
2023-03-22T10:43:44.353Z,213.75
2023-03-22T10:44:44.352Z,213.75
2023-03-22T10:45:44.379Z,213.75
2023-03-22T10:46:44.368Z,219.38
2023-03-22T10:47:44.416Z,219.38
2023-03-22T10:48:44.320Z,213.75
2023-03-22T10:49:44.384Z,208.12
2023-03-22T10:50:44.298Z,208.12
2023-03-22T10:51:44.284Z,219.38
2023-03-22T10:52:44.244Z,225.00
2023-03-22T10:53:44.264Z,213.75
2023-03-22T10:54:44.240Z,219.38
2023-03-22T10:55:44.243Z,202.50
2023-03-22T10:56:45.122Z,213.75
2023-03-22T10:57:44.218Z,208.12
2023-03-22T10:58:44.184Z,196.88
2023-03-22T10:59:44.183Z,196.88
2023-03-22T11:00:44.321Z,213.75
2023-03-22T11:01:44.385Z,225.00
2023-03-22T11:02:44.193Z,225.00
2023-03-22T11:03:44.148Z,230.62
2023-03-22T11:04:44.170Z,219.38
2023-03-22T11:05:44.161Z,225.00
2023-03-22T11:06:44.147Z,236.25
2023-03-22T11:07:44.112Z,236.25
2023-03-22T11:08:44.100Z,225.00
2023-03-22T11:09:44.097Z,236.25
2023-03-22T11:10:44.159Z,247.50
2023-03-22T11:11:44.068Z,247.50
2023-03-22T11:12:44.062Z,247.50
2023-03-22T11:13:44.062Z,241.88
2023-03-22T11:14:44.040Z,236.25
2023-03-22T11:15:44.046Z,236.25
2023-03-22T11:16:44.103Z,236.25
2023-03-22T11:17:44.422Z,236.25
2023-03-22T11:18:44.019Z,236.25
2023-03-22T11:19:43.984Z,236.25
2023-03-22T11:20:44.387Z,241.88
2023-03-22T11:21:43.976Z,236.25
2023-03-22T11:22:43.940Z,236.25
2023-03-22T11:23:43.945Z,236.25
2023-03-22T11:24:43.941Z,241.88
2023-03-22T11:25:43.914Z,241.88
2023-03-22T11:26:43.936Z,236.25
2023-03-22T11:27:43.892Z,230.62
2023-03-22T11:28:43.894Z,208.12
2023-03-22T11:29:43.864Z,236.25
2023-03-22T11:30:43.994Z,236.25
2023-03-22T11:31:43.878Z,236.25
2023-03-22T11:32:43.951Z,236.25
2023-03-22T11:33:43.919Z,236.25
2023-03-22T11:34:43.823Z,230.62
2023-03-22T11:35:43.927Z,208.12
2023-03-22T11:36:43.820Z,196.88
2023-03-22T11:37:43.789Z,191.25
2023-03-22T11:38:45.542Z,191.25
2023-03-22T11:39:43.780Z,185.62
2023-03-22T11:40:43.781Z,185.62
2023-03-22T11:41:43.741Z,191.25
2023-03-22T11:42:43.765Z,196.88
2023-03-22T11:43:43.734Z,196.88
2023-03-22T11:44:43.747Z,213.75
2023-03-22T11:45:43.893Z,208.12
2023-03-22T11:46:43.708Z,225.00
2023-03-22T11:47:43.837Z,225.00
2023-03-22T11:48:43.949Z,236.25
2023-03-22T11:49:43.686Z,230.62
2023-03-22T11:50:43.840Z,236.25
2023-03-22T11:51:43.655Z,236.25
2023-03-22T11:52:43.652Z,236.25
2023-03-22T11:53:43.651Z,241.88
2023-03-22T11:54:43.618Z,208.12
2023-03-22T11:55:43.776Z,219.38
2023-03-22T11:56:43.626Z,219.38
2023-03-22T11:57:43.585Z,236.25
2023-03-22T11:58:43.578Z,230.62
2023-03-22T11:59:43.565Z,236.25
2023-03-22T12:00:43.571Z,241.88
2023-03-22T12:01:43.535Z,241.88
2023-03-22T12:02:43.715Z,241.88
2023-03-22T12:03:43.635Z,241.88
2023-03-22T12:04:43.542Z,247.50
2023-03-22T12:05:43.961Z,253.12
2023-03-22T12:06:43.508Z,236.25
2023-03-22T12:07:43.484Z,241.88
2023-03-22T12:08:43.540Z,236.25
2023-03-22T12:09:43.450Z,241.88
2023-03-22T12:10:43.466Z,230.62
2023-03-22T12:11:43.440Z,241.88
2023-03-22T12:12:43.438Z,230.62
2023-03-22T12:13:43.442Z,236.25
2023-03-22T12:14:43.460Z,196.88
2023-03-22T12:15:44.157Z,213.75
2023-03-22T12:16:43.480Z,202.50
2023-03-22T12:17:43.694Z,236.25
2023-03-22T12:18:43.422Z,225.00
2023-03-22T12:19:43.465Z,236.25
2023-03-22T12:20:43.496Z,208.12
2023-03-22T12:21:43.332Z,236.25
2023-03-22T12:22:43.482Z,219.38
2023-03-22T12:23:43.317Z,225.00
2023-03-22T12:24:43.306Z,225.00
2023-03-22T12:25:43.465Z,241.88
2023-03-22T12:26:43.292Z,219.38
2023-03-22T12:27:43.288Z,219.38
2023-03-22T12:28:43.293Z,213.75
2023-03-22T12:29:43.295Z,208.12
2023-03-22T12:30:43.454Z,213.75
2023-03-22T12:31:43.299Z,208.12
2023-03-22T12:32:43.320Z,202.50
2023-03-22T12:33:43.222Z,202.50
2023-03-22T12:34:43.197Z,202.50
2023-03-22T12:35:43.715Z,202.50
2023-03-22T12:36:43.190Z,208.12
2023-03-22T12:37:43.181Z,213.75
2023-03-22T12:38:43.180Z,213.75
2023-03-22T12:39:43.167Z,213.75
2023-03-22T12:40:43.725Z,225.00
2023-03-22T12:41:43.160Z,230.62
2023-03-22T12:42:50.744Z,219.38
2023-03-22T12:43:43.125Z,225.00
2023-03-22T12:44:44.700Z,225.00
2023-03-22T12:45:43.101Z,225.00
2023-03-22T12:46:43.101Z,225.00
2023-03-22T12:47:43.175Z,230.62
2023-03-22T12:48:44.681Z,219.38
2023-03-22T12:49:43.051Z,230.62
2023-03-22T12:50:43.296Z,219.38
2023-03-22T12:51:43.038Z,219.38