createdAt,value
2023-01-22T00:00:40.202Z,7.83
2023-01-22T00:03:07.157Z,7.84
2023-01-22T00:05:34.118Z,7.84
2023-01-22T00:08:01.255Z,7.54
2023-01-22T00:10:28.268Z,7.93
2023-01-22T00:12:55.196Z,7.97
2023-01-22T00:15:22.239Z,7.94
2023-01-22T00:17:49.357Z,7.99
2023-01-22T00:20:17.388Z,7.91
2023-01-22T00:22:44.505Z,7.92
2023-01-22T00:25:12.363Z,7.41
2023-01-22T00:27:41.803Z,7.98
2023-01-22T00:30:09.565Z,7.72
2023-01-22T00:32:36.498Z,7.88
2023-01-22T00:35:03.749Z,7.88
2023-01-22T00:37:30.778Z,7.92
2023-01-22T00:39:57.729Z,7.92
2023-01-22T00:42:25.297Z,7.98
2023-01-22T00:44:53.804Z,7.91
2023-01-22T00:47:20.866Z,7.95
2023-01-22T00:49:48.265Z,7.90
2023-01-22T00:52:15.283Z,7.89
2023-01-22T00:54:42.492Z,7.79
2023-01-22T00:57:09.581Z,7.87
2023-01-22T00:59:36.724Z,7.84
2023-01-22T01:02:04.232Z,7.85
2023-01-22T01:04:31.401Z,7.63
2023-01-22T01:06:58.365Z,7.82
2023-01-22T01:09:25.433Z,7.73
2023-01-22T01:11:52.340Z,7.70
2023-01-22T01:14:19.252Z,7.72
2023-01-22T01:16:46.309Z,7.79
2023-01-22T01:19:13.416Z,7.71
2023-01-22T01:21:40.491Z,7.64
2023-01-22T01:24:07.699Z,7.70
2023-01-22T01:26:35.401Z,7.76
2023-01-22T01:29:04.960Z,7.64
2023-01-22T01:31:32.116Z,7.80
2023-01-22T01:33:59.075Z,7.79
2023-01-22T01:36:50.751Z,7.64
2023-01-22T01:39:13.295Z,7.63
2023-01-22T01:41:40.465Z,7.54
2023-01-22T01:44:19.900Z,7.55
2023-01-22T01:46:51.991Z,7.61
2023-01-22T01:49:48.951Z,7.63
2023-01-22T01:52:18.196Z,7.60
2023-01-22T01:54:50.214Z,7.64
2023-01-22T01:57:30.355Z,7.45
2023-01-22T01:59:59.106Z,7.57
2023-01-22T02:02:26.293Z,7.68
2023-01-22T02:04:54.301Z,7.63
2023-01-22T02:07:21.483Z,7.53
2023-01-22T02:09:48.639Z,7.61
2023-01-22T02:12:15.688Z,7.60
2023-01-22T02:14:44.633Z,7.63
2023-01-22T02:17:31.536Z,7.51
2023-01-22T02:19:58.728Z,7.59
2023-01-22T02:22:31.570Z,7.55
2023-01-22T02:24:59.676Z,7.46
2023-01-22T02:27:27.430Z,7.48
2023-01-22T02:29:54.639Z,7.55
2023-01-22T02:32:22.110Z,7.58
2023-01-22T02:34:49.326Z,7.58
2023-01-22T02:37:17.051Z,7.55
2023-01-22T02:39:44.053Z,7.54
2023-01-22T02:42:12.377Z,7.57
2023-01-22T02:44:41.065Z,7.57
2023-01-22T02:47:08.148Z,7.55
2023-01-22T02:49:35.383Z,7.32
2023-01-22T02:52:02.860Z,7.43
2023-01-22T02:54:30.825Z,7.44
2023-01-22T02:56:57.986Z,7.49
2023-01-22T02:59:25.087Z,7.43
2023-01-22T03:01:52.357Z,7.44
2023-01-22T03:04:19.495Z,7.32
2023-01-22T03:06:47.529Z,7.43
2023-01-22T03:09:17.944Z,7.40
2023-01-22T03:11:46.862Z,7.30
2023-01-22T03:14:39.253Z,7.17
2023-01-22T03:17:26.215Z,7.20
2023-01-22T03:20:11.759Z,7.11
2023-01-22T03:22:38.862Z,7.18
2023-01-22T03:25:06.280Z,7.23
2023-01-22T03:27:33.532Z,7.25
2023-01-22T03:30:00.579Z,7.18
2023-01-22T03:32:32.856Z,7.17
2023-01-22T03:34:59.948Z,7.25
2023-01-22T03:37:32.518Z,7.25
2023-01-22T03:40:00.305Z,7.20
2023-01-22T03:42:35.054Z,7.14
2023-01-22T03:45:03.635Z,7.26
2023-01-22T03:47:31.694Z,7.23
2023-01-22T03:50:00.809Z,7.21
2023-01-22T03:52:28.115Z,7.17
2023-01-22T03:54:55.136Z,7.13
2023-01-22T03:57:22.000Z,7.06
2023-01-22T03:59:49.097Z,6.98
2023-01-22T04:02:16.955Z,7.01
2023-01-22T04:05:01.684Z,6.89
2023-01-22T04:07:29.351Z,6.80
2023-01-22T04:09:56.342Z,6.88
2023-01-22T04:12:23.377Z,6.85
2023-01-22T04:14:51.617Z,6.90
2023-01-22T04:17:19.036Z,6.84
2023-01-22T04:19:51.794Z,6.67
2023-01-22T04:22:37.891Z,6.84
2023-01-22T04:25:07.275Z,6.69
2023-01-22T04:27:37.883Z,6.75
2023-01-22T04:30:06.702Z,6.70
2023-01-22T04:32:34.813Z,6.41
2023-01-22T04:35:20.375Z,6.75
2023-01-22T04:37:52.109Z,6.59
2023-01-22T04:40:20.739Z,6.78
2023-01-22T04:42:49.290Z,6.78
2023-01-22T04:45:16.740Z,6.69
2023-01-22T04:47:46.186Z,6.66
2023-01-22T04:50:21.857Z,6.70
2023-01-22T04:52:51.246Z,6.61
2023-01-22T04:55:19.432Z,6.61
2023-01-22T04:57:56.487Z,6.46
2023-01-22T05:00:24.736Z,6.57
2023-01-22T05:02:59.862Z,6.55
2023-01-22T05:05:29.946Z,6.52
2023-01-22T05:07:57.768Z,6.49
2023-01-22T05:10:24.733Z,6.50
2023-01-22T05:12:53.301Z,6.46
2023-01-22T05:15:25.144Z,6.47
2023-01-22T05:17:56.762Z,6.47
2023-01-22T05:20:23.928Z,6.45
2023-01-22T05:22:51.395Z,6.50
2023-01-22T05:25:23.362Z,6.50
2023-01-22T05:27:50.520Z,6.48
2023-01-22T05:30:30.179Z,6.49
2023-01-22T05:33:11.568Z,6.48
2023-01-22T05:35:39.591Z,6.47
2023-01-22T05:38:06.707Z,6.43
2023-01-22T05:40:33.821Z,6.41
2023-01-22T05:43:03.514Z,6.32
2023-01-22T05:45:31.520Z,6.46
2023-01-22T05:48:12.811Z,6.44
2023-01-22T05:50:55.578Z,6.47
2023-01-22T05:53:22.521Z,6.42
2023-01-22T05:55:49.861Z,6.45
2023-01-22T05:58:17.285Z,6.37
2023-01-22T06:00:47.571Z,6.14
2023-01-22T06:03:16.584Z,6.37
2023-01-22T06:06:06.187Z,6.53
2023-01-22T06:08:34.495Z,6.52
2023-01-22T06:11:02.236Z,6.60
2023-01-22T06:13:29.907Z,6.62
2023-01-22T06:16:03.340Z,6.63
2023-01-22T06:18:48.869Z,6.51
2023-01-22T06:21:16.636Z,6.60
2023-01-22T06:23:44.158Z,6.49
2023-01-22T06:26:11.761Z,6.60
2023-01-22T06:28:39.089Z,6.62
2023-01-22T06:31:07.846Z,6.56
2023-01-22T06:33:37.734Z,6.59
2023-01-22T06:36:06.120Z,6.55
2023-01-22T06:38:33.539Z,6.55
2023-01-22T06:41:03.775Z,6.46
2023-01-22T06:43:32.577Z,6.51
2023-01-22T06:45:59.457Z,6.45
2023-01-22T06:49:05.386Z,6.52
2023-01-22T06:51:32.722Z,6.54
2023-01-22T06:53:59.955Z,6.46
2023-01-22T06:56:29.012Z,6.61
2023-01-22T06:58:58.041Z,6.40
2023-01-22T07:01:26.128Z,6.61
2023-01-22T07:03:53.308Z,6.66
2023-01-22T07:06:20.244Z,6.50
2023-01-22T07:08:47.574Z,6.54
2023-01-22T07:11:15.464Z,6.65
2023-01-22T07:13:42.898Z,6.77
2023-01-22T07:16:10.017Z,6.74
2023-01-22T07:18:37.094Z,6.82
2023-01-22T07:21:05.506Z,6.71
2023-01-22T07:23:32.923Z,6.74
2023-01-22T07:26:00.012Z,6.88
2023-01-22T07:28:26.961Z,6.83
2023-01-22T07:30:54.091Z,6.82
2023-01-22T07:33:21.032Z,6.93
2023-01-22T07:35:57.963Z,7.09
2023-01-22T07:38:27.867Z,7.13
2023-01-22T07:41:00.859Z,7.11
2023-01-22T07:43:28.284Z,7.20
2023-01-22T07:45:55.365Z,7.25
2023-01-22T07:48:22.414Z,7.20
2023-01-22T07:50:49.368Z,7.29
2023-01-22T07:53:16.460Z,7.40
2023-01-22T07:55:43.390Z,7.19
2023-01-22T07:58:11.972Z,7.69
2023-01-22T08:00:39.100Z,7.82
2023-01-22T08:03:10.634Z,7.72
2023-01-22T08:05:42.286Z,7.92
2023-01-22T08:08:14.894Z,7.94
2023-01-22T08:10:42.636Z,7.24
2023-01-22T08:13:09.823Z,8.09
2023-01-22T08:15:37.266Z,8.16
2023-01-22T08:18:04.685Z,8.12
2023-01-22T08:20:31.977Z,8.18
2023-01-22T08:23:00.600Z,8.34
2023-01-22T08:25:28.779Z,8.29
2023-01-22T08:27:56.369Z,8.26
2023-01-22T08:30:23.587Z,8.30
2023-01-22T08:32:51.559Z,8.26
2023-01-22T08:35:18.598Z,8.33
2023-01-22T08:37:45.652Z,8.38
2023-01-22T08:40:14.238Z,8.30
2023-01-22T08:42:41.616Z,8.31
2023-01-22T08:45:09.719Z,8.39
2023-01-22T08:47:36.633Z,8.21
2023-01-22T08:50:07.109Z,8.36
2023-01-22T08:52:33.964Z,8.43
2023-01-22T08:55:01.557Z,8.52
2023-01-22T08:57:29.601Z,8.50
2023-01-22T09:00:01.594Z,8.57
2023-01-22T09:02:30.531Z,8.62
2023-01-22T09:04:57.675Z,8.69
2023-01-22T09:07:25.950Z,8.79
2023-01-22T09:09:53.485Z,8.54
2023-01-22T09:12:20.659Z,8.88
2023-01-22T09:14:47.647Z,9.02
2023-01-22T09:17:14.617Z,8.98
2023-01-22T09:19:42.770Z,9.18
2023-01-22T09:22:09.825Z,9.16
2023-01-22T09:24:37.129Z,9.48
2023-01-22T09:27:04.079Z,9.49
2023-01-22T09:29:31.550Z,9.58
2023-01-22T09:32:01.035Z,9.66
2023-01-22T09:34:28.510Z,9.61
2023-01-22T09:36:55.670Z,9.77
2023-01-22T09:39:22.682Z,9.92
2023-01-22T09:41:53.042Z,10.02
2023-01-22T09:44:31.821Z,10.12
2023-01-22T09:47:07.640Z,10.20
2023-01-22T09:49:50.767Z,10.04
2023-01-22T09:52:17.902Z,10.14
2023-01-22T09:54:44.978Z,10.04
2023-01-22T09:57:29.973Z,10.25
2023-01-22T09:59:58.598Z,10.21
2023-01-22T10:02:44.403Z,10.28
2023-01-22T10:05:33.268Z,10.26
2023-01-22T10:08:19.831Z,10.20
2023-01-22T10:10:48.769Z,10.24
2023-01-22T10:13:23.777Z,10.26
2023-01-22T10:15:55.849Z,10.31
2023-01-22T10:18:43.659Z,10.37
2023-01-22T10:21:23.907Z,10.39
2023-01-22T10:23:51.866Z,10.39
2023-01-22T10:26:25.677Z,10.49
2023-01-22T10:28:56.741Z,10.58
2023-01-22T10:31:31.128Z,10.66
2023-01-22T10:34:00.527Z,10.69
2023-01-22T10:36:29.204Z,10.72
2023-01-22T10:39:22.619Z,10.81
2023-01-22T10:41:50.594Z,10.88
2023-01-22T10:44:25.589Z,10.94
2023-01-22T10:46:55.084Z,11.00
2023-01-22T10:49:21.921Z,11.11
2023-01-22T10:51:57.083Z,11.13
2023-01-22T10:54:23.963Z,11.20
2023-01-22T10:56:51.533Z,11.29
2023-01-22T10:59:23.360Z,11.43
2023-01-22T11:01:58.261Z,11.40
2023-01-22T11:04:31.462Z,11.46
2023-01-22T11:07:06.247Z,11.54
2023-01-22T11:09:39.386Z,11.56
2023-01-22T11:12:20.148Z,11.49
2023-01-22T11:14:58.468Z,11.65
2023-01-22T11:17:34.521Z,11.57
2023-01-22T11:20:11.555Z,11.71
2023-01-22T11:22:43.564Z,11.96
2023-01-22T11:25:14.300Z,12.03
2023-01-22T11:28:07.764Z,12.04
2023-01-22T11:31:03.482Z,12.07
2023-01-22T11:34:07.510Z,11.80
2023-01-22T11:36:38.949Z,11.91
2023-01-22T11:39:24.654Z,11.93
2023-01-22T11:42:11.525Z,11.85
2023-01-22T11:45:16.167Z,11.68
2023-01-22T11:48:12.670Z,11.73
2023-01-22T11:50:48.327Z,11.66
2023-01-22T11:53:27.744Z,11.84
2023-01-22T11:56:06.372Z,11.85
2023-01-22T11:58:42.529Z,11.83
2023-01-22T12:01:25.117Z,11.83
2023-01-22T12:04:01.138Z,11.81
2023-01-22T12:07:22.900Z,11.85
2023-01-22T12:10:28.492Z,11.86
2023-01-22T12:13:14.285Z,11.90
2023-01-22T12:16:05.441Z,11.99
2023-01-22T12:18:51.615Z,11.63
2023-01-22T12:21:53.994Z,12.03
2023-01-22T12:24:42.952Z,12.05
2023-01-22T12:27:15.646Z,11.99
2023-01-22T12:29:54.148Z,12.07
2023-01-22T12:32:31.456Z,12.12
2023-01-22T12:35:05.859Z,11.90
2023-01-22T12:37:44.367Z,12.24
2023-01-22T12:40:11.363Z,12.26
2023-01-22T12:42:49.528Z,12.20
2023-01-22T12:45:53.570Z,12.23
2023-01-22T12:48:49.431Z,12.20
2023-01-22T12:51:39.138Z,12.16
2023-01-22T12:54:27.901Z,12.16
2023-01-22T12:57:09.800Z,12.04
2023-01-22T12:59:45.187Z,12.13
2023-01-22T13:06:29.934Z,12.15
2023-01-22T13:08:57.202Z,11.47
2023-01-22T13:11:39.794Z,11.40
2023-01-22T13:14:15.334Z,12.01
2023-01-22T13:16:55.130Z,11.98
2023-01-22T13:19:22.105Z,12.00
2023-01-22T13:21:50.575Z,11.79
2023-01-22T13:24:22.195Z,11.78
2023-01-22T13:26:52.702Z,11.84
2023-01-22T13:29:34.100Z,11.78
2023-01-22T13:32:04.721Z,11.58
2023-01-22T13:34:32.582Z,11.59
2023-01-22T13:36:59.841Z,11.63
2023-01-22T13:39:30.479Z,11.58
2023-01-22T13:42:00.899Z,11.57
2023-01-22T13:44:47.846Z,11.55
2023-01-22T13:47:29.410Z,11.54
2023-01-22T13:49:56.750Z,11.31
2023-01-22T13:52:25.238Z,11.14
2023-01-22T13:55:11.657Z,11.24
2023-01-22T13:57:51.205Z,11.13
2023-01-22T14:00:51.905Z,11.06
2023-01-22T14:03:23.821Z,10.89
2023-01-22T14:06:01.570Z,10.92
2023-01-22T14:08:28.725Z,10.81
2023-01-22T14:11:00.373Z,10.59
2023-01-22T14:13:27.539Z,10.85
2023-01-22T14:16:02.114Z,10.89
2023-01-22T14:18:29.720Z,10.90
2023-01-22T14:20:56.880Z,10.90
2023-01-22T14:23:24.345Z,10.86
2023-01-22T14:25:54.707Z,10.85
2023-01-22T14:28:23.786Z,10.82
2023-01-22T14:30:51.685Z,10.33
2023-01-22T14:33:25.380Z,10.75
2023-01-22T14:35:53.351Z,10.76
2023-01-22T14:38:20.398Z,10.76
2023-01-22T14:40:47.603Z,10.42
2023-01-22T14:43:14.691Z,10.69
2023-01-22T14:45:43.738Z,10.80
2023-01-22T14:48:15.451Z,10.84
2023-01-22T14:50:43.143Z,10.83
2023-01-22T14:53:11.269Z,10.83
2023-01-22T14:56:01.755Z,10.83
2023-01-22T14:58:30.095Z,10.53
2023-01-22T15:00:57.026Z,10.53
2023-01-22T15:03:24.255Z,10.61
2023-01-22T15:05:52.041Z,10.47
2023-01-22T15:08:19.036Z,10.45
2023-01-22T15:10:46.331Z,10.37
2023-01-22T15:13:13.354Z,10.03
2023-01-22T15:15:40.376Z,10.13
2023-01-22T15:18:08.411Z,10.17
2023-01-22T15:20:35.478Z,10.12
2023-01-22T15:23:02.563Z,9.93
2023-01-22T15:25:29.988Z,9.88
2023-01-22T15:27:57.058Z,9.92
2023-01-22T15:30:24.154Z,9.97
2023-01-22T15:32:51.234Z,9.86
2023-01-22T15:35:18.085Z,9.97
2023-01-22T15:37:50.262Z,9.97
2023-01-22T15:40:19.689Z,9.92
2023-01-22T15:42:46.892Z,9.79
2023-01-22T15:45:13.858Z,9.72
2023-01-22T15:47:40.894Z,10.06
2023-01-22T15:50:08.503Z,10.11
2023-01-22T15:52:35.349Z,10.07
2023-01-22T15:55:07.231Z,10.16
2023-01-22T15:57:36.971Z,10.15
2023-01-22T16:00:06.120Z,9.99
2023-01-22T16:02:41.460Z,10.13
2023-01-22T16:05:09.119Z,10.14
2023-01-22T16:07:37.979Z,10.15
2023-01-22T16:10:06.057Z,10.19
2023-01-22T16:12:34.917Z,10.16
2023-01-22T16:15:02.000Z,10.11
2023-01-22T16:17:29.925Z,9.96
2023-01-22T16:19:56.872Z,10.01
2023-01-22T16:22:24.893Z,10.12
2023-01-22T16:24:52.083Z,10.15
2023-01-22T16:27:19.096Z,10.08
2023-01-22T16:29:46.021Z,10.07
2023-01-22T16:32:13.102Z,10.12
2023-01-22T16:34:40.064Z,10.08
2023-01-22T16:37:07.043Z,10.09
2023-01-22T16:39:36.122Z,10.09
2023-01-22T16:42:03.206Z,10.20
2023-01-22T16:44:33.348Z,10.15
2023-01-22T16:47:00.801Z,10.22
2023-01-22T16:49:32.840Z,10.18
2023-01-22T16:52:16.580Z,10.26
2023-01-22T16:54:48.355Z,10.23
2023-01-22T16:57:15.716Z,10.22
2023-01-22T16:59:42.912Z,10.17
2023-01-22T17:02:16.430Z,10.18
2023-01-22T17:04:44.882Z,10.21
2023-01-22T17:07:27.478Z,10.21
2023-01-22T17:09:59.683Z,10.18
2023-01-22T17:12:26.920Z,10.22
2023-01-22T17:14:54.019Z,10.23
2023-01-22T17:17:21.073Z,10.17
2023-01-22T17:19:48.154Z,10.23
2023-01-22T17:22:15.272Z,10.15
2023-01-22T17:24:42.293Z,10.17
2023-01-22T17:27:09.689Z,9.97
2023-01-22T17:29:36.886Z,9.99
2023-01-22T17:32:04.787Z,10.08
2023-01-22T17:34:32.005Z,9.93
2023-01-22T17:37:00.526Z,9.98
2023-01-22T17:39:27.866Z,9.97
2023-01-22T17:41:54.904Z,9.97
2023-01-22T17:44:22.048Z,10.03
2023-01-22T17:46:51.263Z,10.06
2023-01-22T17:49:18.179Z,10.03
2023-01-22T17:51:45.143Z,10.01
2023-01-22T17:54:12.327Z,10.06
2023-01-22T17:56:47.327Z,10.03
2023-01-22T17:59:16.764Z,9.94
2023-01-22T18:01:45.208Z,9.99
2023-01-22T18:04:13.807Z,9.98
2023-01-22T18:06:43.549Z,10.06
2023-01-22T18:09:12.479Z,10.05
2023-01-22T18:11:41.094Z,10.04
2023-01-22T18:14:11.947Z,10.08
2023-01-22T18:16:41.014Z,9.97
2023-01-22T18:19:08.447Z,9.97
2023-01-22T18:21:37.421Z,9.93
2023-01-22T18:24:06.630Z,9.91
2023-01-22T18:26:34.943Z,10.02
2023-01-22T18:29:02.839Z,10.02
2023-01-22T18:31:30.293Z,9.93
2023-01-22T18:34:02.893Z,9.98
2023-01-22T18:36:32.714Z,9.99
2023-01-22T18:39:01.754Z,9.92
2023-01-22T18:41:29.049Z,9.95
2023-01-22T18:43:58.696Z,9.94
2023-01-22T18:46:28.566Z,9.86
2023-01-22T18:48:58.384Z,9.91
2023-01-22T18:51:26.741Z,9.94
2023-01-22T18:53:54.518Z,9.72
2023-01-22T18:56:21.812Z,9.86
2023-01-22T18:58:49.018Z,9.75
2023-01-22T19:01:22.101Z,9.80
2023-01-22T19:03:55.139Z,9.76
2023-01-22T19:06:24.596Z,9.79
2023-01-22T19:09:03.962Z,9.82
2023-01-22T19:11:31.924Z,9.86
2023-01-22T19:14:00.364Z,9.87
2023-01-22T19:16:28.229Z,9.83
2023-01-22T19:18:58.121Z,9.77
2023-01-22T19:21:27.017Z,9.83
2023-01-22T19:23:57.515Z,9.75
2023-01-22T19:26:27.250Z,9.72
2023-01-22T19:28:57.539Z,9.84
2023-01-22T19:31:28.581Z,9.80
2023-01-22T19:33:56.594Z,9.82
2023-01-22T19:36:27.378Z,9.66
2023-01-22T19:38:56.441Z,9.87
2023-01-22T19:41:23.787Z,9.87
2023-01-22T19:43:55.135Z,9.85
2023-01-22T19:46:22.415Z,9.81
2023-01-22T19:48:49.590Z,9.65
2023-01-22T19:51:19.204Z,9.77
2023-01-22T19:53:48.735Z,9.93
2023-01-22T19:56:23.380Z,9.93
2023-01-22T19:58:51.927Z,9.81
2023-01-22T20:01:19.172Z,9.77
2023-01-22T20:03:46.111Z,9.70
2023-01-22T20:06:14.693Z,9.93
2023-01-22T20:08:42.360Z,9.83
2023-01-22T20:11:11.384Z,9.89
2023-01-22T20:13:39.414Z,9.85
2023-01-22T20:16:07.162Z,9.93
2023-01-22T20:18:34.767Z,9.92
2023-01-22T20:21:04.188Z,9.89
2023-01-22T20:23:31.426Z,9.80
2023-01-22T20:26:00.713Z,9.80
2023-01-22T20:28:27.976Z,9.83
2023-01-22T20:31:04.787Z,9.86
2023-01-22T20:33:32.482Z,9.77
2023-01-22T20:36:02.549Z,9.81
2023-01-22T20:38:30.037Z,9.69
2023-01-22T20:41:02.354Z,9.64
2023-01-22T20:43:30.024Z,9.68
2023-01-22T20:46:03.110Z,9.76
2023-01-22T20:48:31.762Z,9.63
2023-01-22T20:50:59.172Z,9.69
2023-01-22T20:53:27.644Z,9.77
2023-01-22T20:56:07.911Z,9.73
2023-01-22T20:58:35.980Z,9.68
2023-01-22T21:01:11.730Z,9.69
2023-01-22T21:03:38.730Z,9.61
2023-01-22T21:06:08.236Z,9.71
2023-01-22T21:08:35.380Z,9.58
2023-01-22T21:11:08.480Z,9.48
2023-01-22T21:13:36.547Z,9.68
2023-01-22T21:16:10.476Z,9.75
2023-01-22T21:18:41.567Z,9.73
2023-01-22T21:21:14.632Z,9.54
2023-01-22T21:23:41.736Z,9.57
2023-01-22T21:26:12.091Z,9.73
2023-01-22T21:28:40.129Z,9.72
2023-01-22T21:31:13.237Z,9.70
2023-01-22T21:33:40.784Z,9.69
2023-01-22T21:36:09.061Z,9.72
2023-01-22T21:38:36.783Z,9.65
2023-01-22T21:41:12.924Z,9.72
2023-01-22T21:44:00.679Z,9.71
2023-01-22T21:46:30.789Z,9.70
2023-01-22T21:49:01.484Z,9.74
2023-01-22T21:51:29.865Z,9.73
2023-01-22T21:53:58.708Z,9.76
2023-01-22T21:56:26.716Z,9.79
2023-01-22T21:58:55.668Z,9.77
2023-01-22T22:01:22.717Z,9.80
2023-01-22T22:03:49.697Z,9.73
2023-01-22T22:06:16.751Z,9.75
2023-01-22T22:08:44.497Z,9.60
2023-01-22T22:11:14.118Z,9.64
2023-01-22T22:13:41.119Z,9.75
2023-01-22T22:16:10.284Z,9.69
2023-01-22T22:18:37.583Z,9.72
2023-01-22T22:21:07.504Z,9.71
2023-01-22T22:23:36.528Z,9.63
2023-01-22T22:26:05.832Z,9.47
2023-01-22T22:28:34.347Z,9.59
2023-01-22T22:31:08.290Z,9.56
2023-01-22T22:33:35.242Z,9.53
2023-01-22T22:36:02.278Z,9.49
2023-01-22T22:38:29.267Z,9.47
2023-01-22T22:41:02.103Z,9.49
2023-01-22T22:43:38.023Z,9.54
2023-01-22T22:46:32.810Z,9.43
2023-01-22T22:49:01.403Z,9.51
2023-01-22T22:51:32.188Z,9.46
2023-01-22T22:54:02.382Z,9.54
2023-01-22T22:56:29.859Z,9.57
2023-01-22T22:58:58.909Z,9.62
2023-01-22T23:01:26.918Z,9.63
2023-01-22T23:03:54.328Z,9.61
2023-01-22T23:06:26.924Z,9.67
2023-01-22T23:09:09.790Z,9.68
2023-01-22T23:11:36.898Z,9.64
2023-01-22T23:14:04.837Z,9.66
2023-01-22T23:16:34.619Z,9.59
2023-01-22T23:19:04.283Z,9.65
2023-01-22T23:21:35.119Z,9.59
2023-01-22T23:24:02.786Z,9.71
2023-01-22T23:26:30.787Z,9.71
2023-01-22T23:29:00.766Z,9.73
2023-01-22T23:31:30.168Z,9.74
2023-01-22T23:33:58.019Z,9.72
2023-01-22T23:36:28.513Z,9.36
2023-01-22T23:38:55.730Z,9.63
2023-01-22T23:41:23.526Z,9.64
2023-01-22T23:43:51.161Z,9.69
2023-01-22T23:46:24.043Z,9.63
2023-01-22T23:48:51.684Z,9.68
2023-01-22T23:51:19.522Z,9.72
2023-01-22T23:53:48.563Z,9.72
2023-01-22T23:56:16.105Z,9.67
2023-01-22T23:58:43.472Z,9.65
