createdAt,value
2018-04-27T00:00:59.872Z,9.90
2018-04-27T00:03:30.914Z,10.67
2018-04-27T00:06:01.509Z,10.73
2018-04-27T00:08:32.214Z,11.23
2018-04-27T00:11:03.023Z,10.80
2018-04-27T00:13:33.440Z,10.53
2018-04-27T00:16:04.134Z,10.93
2018-04-27T00:18:34.720Z,11.50
2018-04-27T00:21:05.238Z,10.97
2018-04-27T00:23:35.781Z,11.07
2018-04-27T00:26:06.399Z,11.03
2018-04-27T00:28:37.714Z,11.60
2018-04-27T00:31:08.443Z,10.97
2018-04-27T00:33:38.715Z,12.07
2018-04-27T00:36:08.931Z,11.60
2018-04-27T00:38:40.077Z,11.40
2018-04-27T00:41:10.723Z,12.77
2018-04-27T00:43:41.405Z,11.90
2018-04-27T00:46:12.012Z,12.40
2018-04-27T00:48:43.539Z,12.20
2018-04-27T00:51:14.517Z,13.10
2018-04-27T00:53:45.109Z,13.33
2018-04-27T00:56:16.041Z,11.83
2018-04-27T00:58:46.877Z,11.93
2018-04-27T01:01:17.485Z,12.37
2018-04-27T01:03:48.339Z,13.10
2018-04-27T01:06:18.847Z,13.00
2018-04-27T01:08:49.760Z,13.40
2018-04-27T01:11:20.604Z,12.67
2018-04-27T01:13:50.865Z,12.53
2018-04-27T01:16:20.995Z,12.13
2018-04-27T01:18:51.716Z,12.03
2018-04-27T01:21:22.366Z,11.43
2018-04-27T01:23:53.438Z,12.47
2018-04-27T01:26:24.225Z,11.90
2018-04-27T01:28:55.235Z,11.97
2018-04-27T01:31:25.816Z,11.70
2018-04-27T01:33:56.575Z,12.27
2018-04-27T01:36:27.262Z,11.87
2018-04-27T01:38:57.906Z,11.23
2018-04-27T01:41:28.389Z,11.70
2018-04-27T01:43:58.973Z,11.63
2018-04-27T01:46:29.502Z,12.53
2018-04-27T01:49:00.027Z,11.23
2018-04-27T01:51:30.686Z,12.20
2018-04-27T01:54:01.241Z,12.40
2018-04-27T01:56:31.723Z,11.33
2018-04-27T01:59:02.372Z,13.30
2018-04-27T02:01:32.757Z,13.57
2018-04-27T02:04:03.622Z,13.23
2018-04-27T02:06:34.312Z,13.37
2018-04-27T02:09:04.986Z,14.33
2018-04-27T02:11:35.423Z,13.50
2018-04-27T02:14:05.905Z,13.37
2018-04-27T02:16:36.373Z,12.67
2018-04-27T02:19:07.290Z,13.17
2018-04-27T02:21:38.210Z,13.60
2018-04-27T02:24:08.523Z,12.97
2018-04-27T02:26:39.301Z,13.90
2018-04-27T02:29:09.725Z,13.13
2018-04-27T02:31:40.173Z,12.03
2018-04-27T02:34:10.698Z,12.90
2018-04-27T02:36:41.232Z,14.20
2018-04-27T02:39:11.236Z,12.83
2018-04-27T02:41:42.090Z,12.43
2018-04-27T02:44:11.896Z,13.77
2018-04-27T02:46:43.436Z,13.13
2018-04-27T02:49:13.425Z,13.97
2018-04-27T02:51:44.574Z,12.77
2018-04-27T02:54:15.225Z,14.43
2018-04-27T02:56:45.585Z,14.23
2018-04-27T02:59:16.369Z,13.60
2018-04-27T03:01:46.802Z,13.30
2018-04-27T03:04:17.951Z,13.13
2018-04-27T03:06:50.031Z,14.43
2018-04-27T03:09:21.178Z,14.23
2018-04-27T03:11:51.826Z,13.60
2018-04-27T03:14:23.180Z,14.00
2018-04-27T03:16:54.011Z,12.57
2018-04-27T03:19:24.980Z,12.80
2018-04-27T03:21:55.362Z,13.83
2018-04-27T03:24:25.186Z,13.10
2018-04-27T03:26:55.612Z,12.90
2018-04-27T03:29:26.347Z,13.93
2018-04-27T03:31:57.339Z,13.83
2018-04-27T03:34:29.713Z,14.00
2018-04-27T03:37:00.164Z,14.10
2018-04-27T03:39:30.487Z,14.30
2018-04-27T03:42:01.148Z,15.20
2018-04-27T03:44:31.496Z,14.63
2018-04-27T03:47:02.071Z,14.87
2018-04-27T03:49:33.176Z,16.43
2018-04-27T03:52:03.573Z,16.87
2018-04-27T03:54:34.159Z,16.23
2018-04-27T03:57:05.040Z,16.77
2018-04-27T03:59:47.445Z,17.27
2018-04-27T04:02:29.817Z,18.13
2018-04-27T04:05:12.679Z,23.23
2018-04-27T04:07:43.165Z,15.40
2018-04-27T04:10:14.003Z,15.60
2018-04-27T04:12:44.259Z,16.67
2018-04-27T04:15:14.479Z,16.13
2018-04-27T04:17:45.037Z,18.07
2018-04-27T04:20:15.551Z,17.97
2018-04-27T04:22:46.489Z,19.17
2018-04-27T04:25:19.964Z,17.50
2018-04-27T04:27:50.327Z,15.60
2018-04-27T04:30:21.023Z,15.63
2018-04-27T04:32:51.366Z,16.57
2018-04-27T04:35:21.895Z,17.73
2018-04-27T04:37:52.981Z,17.20
2018-04-27T04:40:23.385Z,17.10
2018-04-27T04:42:53.675Z,17.80
2018-04-27T04:45:23.500Z,17.13
2018-04-27T04:47:54.563Z,19.33
2018-04-27T04:50:25.092Z,19.20
2018-04-27T04:52:56.108Z,18.60
2018-04-27T04:55:27.403Z,18.20
2018-04-27T04:57:58.146Z,18.53
2018-04-27T05:00:28.135Z,18.53
2018-04-27T05:02:58.408Z,19.27
2018-04-27T05:05:28.852Z,18.23
2018-04-27T05:07:59.365Z,18.70
2018-04-27T05:10:29.999Z,19.53
2018-04-27T05:12:59.942Z,19.73
2018-04-27T05:15:30.288Z,20.73
2018-04-27T05:18:02.310Z,19.53
2018-04-27T05:20:33.276Z,19.83
2018-04-27T05:23:03.962Z,20.40
2018-04-27T05:25:34.726Z,21.43
2018-04-27T05:28:05.327Z,21.07
2018-04-27T05:30:36.096Z,20.10
2018-04-27T05:33:06.710Z,18.90
2018-04-27T05:35:37.348Z,17.97
2018-04-27T05:38:08.194Z,16.97
2018-04-27T05:40:38.789Z,17.97
2018-04-27T05:43:10.230Z,17.37
2018-04-27T05:45:40.927Z,18.07
2018-04-27T05:48:11.490Z,19.60
2018-04-27T05:50:41.887Z,18.83
2018-04-27T05:53:12.724Z,18.47
2018-04-27T05:55:43.610Z,16.83
2018-04-27T05:58:14.379Z,14.60
2018-04-27T06:00:44.910Z,16.03
2018-04-27T06:03:15.550Z,16.00
2018-04-27T06:05:45.797Z,13.77
2018-04-27T06:08:16.194Z,15.20
2018-04-27T06:10:48.030Z,13.17
2018-04-27T06:13:18.404Z,11.07
2018-04-27T06:15:49.340Z,10.63
2018-04-27T06:18:20.935Z,9.00
2018-04-27T06:20:51.417Z,8.83
2018-04-27T06:23:21.405Z,9.40
2018-04-27T06:25:51.981Z,9.70
2018-04-27T06:28:22.591Z,7.90
2018-04-27T06:30:52.971Z,7.50
2018-04-27T06:33:23.554Z,8.70
2018-04-27T06:35:53.954Z,8.53
2018-04-27T06:38:24.282Z,7.97
2018-04-27T06:40:54.838Z,8.33
2018-04-27T06:43:25.545Z,8.30
2018-04-27T06:45:56.012Z,8.10
2018-04-27T06:48:26.733Z,7.43
2018-04-27T06:50:59.579Z,9.03
2018-04-27T06:53:29.910Z,7.90
2018-04-27T06:56:01.058Z,8.33
2018-04-27T06:58:31.729Z,8.57
2018-04-27T07:01:02.704Z,8.13
2018-04-27T07:03:33.460Z,7.37
2018-04-27T07:06:04.057Z,7.53
2018-04-27T07:08:34.249Z,7.70
2018-04-27T07:11:05.243Z,7.87
2018-04-27T07:13:35.413Z,8.27
2018-04-27T07:16:06.511Z,8.07
2018-04-27T07:18:36.915Z,8.00
2018-04-27T07:21:07.556Z,7.33
2018-04-27T07:23:38.536Z,8.47
2018-04-27T07:26:09.446Z,8.33
2018-04-27T07:28:40.944Z,8.50
2018-04-27T07:31:11.542Z,8.53
2018-04-27T07:33:41.694Z,8.00
2018-04-27T07:36:12.261Z,8.70
2018-04-27T07:38:43.098Z,9.03
2018-04-27T07:41:13.997Z,8.87
2018-04-27T07:43:44.523Z,8.70
2018-04-27T07:46:14.445Z,8.97
2018-04-27T07:48:44.677Z,9.00
2018-04-27T07:51:15.602Z,8.77
2018-04-27T07:53:45.923Z,9.73
2018-04-27T07:56:17.127Z,7.87
2018-04-27T07:58:47.719Z,8.10
2018-04-27T08:01:18.038Z,7.73
2018-04-27T08:03:47.854Z,7.57
2018-04-27T08:06:18.391Z,8.50
2018-04-27T08:08:48.700Z,8.90
2018-04-27T08:11:18.801Z,8.37
2018-04-27T08:13:48.844Z,8.10
2018-04-27T08:16:18.872Z,8.07
2018-04-27T08:18:50.239Z,8.47
2018-04-27T08:21:20.270Z,9.93
2018-04-27T08:23:50.636Z,11.63
2018-04-27T08:26:30.425Z,10.20
2018-04-27T08:29:03.375Z,11.07
2018-04-27T08:31:34.450Z,12.57
2018-04-27T08:34:04.874Z,11.57
2018-04-27T08:36:35.703Z,12.10
2018-04-27T08:39:05.718Z,9.80
2018-04-27T08:41:36.195Z,9.57
2018-04-27T08:44:06.876Z,10.23
2018-04-27T08:46:37.893Z,9.70
2018-04-27T08:49:08.689Z,9.67
2018-04-27T08:51:39.405Z,9.37
2018-04-27T08:54:10.173Z,9.03
2018-04-27T08:56:40.650Z,9.30
2018-04-27T08:59:12.707Z,8.43
2018-04-27T09:01:44.035Z,8.43
2018-04-27T09:04:15.100Z,8.93
2018-04-27T09:06:45.668Z,8.57
2018-04-27T09:09:16.369Z,9.00
2018-04-27T09:11:46.992Z,9.00
2018-04-27T09:14:17.137Z,8.67
2018-04-27T09:16:47.222Z,8.20
2018-04-27T09:19:17.574Z,8.23
2018-04-27T09:21:47.589Z,7.77
2018-04-27T09:24:17.506Z,8.43
2018-04-27T09:26:48.137Z,8.20
2018-04-27T09:29:18.724Z,7.50
2018-04-27T09:31:49.368Z,7.10
2018-04-27T09:34:20.759Z,6.37
2018-04-27T09:36:50.688Z,6.83
2018-04-27T09:39:20.940Z,7.03
2018-04-27T09:41:51.007Z,7.27
2018-04-27T09:44:21.289Z,6.80
2018-04-27T09:46:52.333Z,6.87
2018-04-27T09:49:23.017Z,7.07
2018-04-27T09:51:53.436Z,7.40
2018-04-27T09:54:23.336Z,6.90
2018-04-27T09:56:53.470Z,7.70
2018-04-27T09:59:24.195Z,7.40
2018-04-27T10:01:54.835Z,6.77
2018-04-27T10:04:25.648Z,7.00
2018-04-27T10:06:56.665Z,7.53
2018-04-27T10:09:27.661Z,6.80
2018-04-27T10:11:58.804Z,6.80
2018-04-27T10:14:30.032Z,6.50
2018-04-27T10:16:59.876Z,6.90
2018-04-27T10:19:31.622Z,6.90
2018-04-27T10:22:01.420Z,6.60
2018-04-27T10:24:31.256Z,6.97
2018-04-27T10:27:02.003Z,6.82
2018-04-27T10:29:32.776Z,6.43
2018-04-27T10:32:03.104Z,6.05
2018-04-27T10:34:33.131Z,5.87
2018-04-27T10:37:03.178Z,6.50
2018-04-27T10:39:33.507Z,6.20
2018-04-27T10:42:04.210Z,6.32
2018-04-27T10:44:34.572Z,5.95
2018-04-27T10:47:05.780Z,5.87
2018-04-27T10:49:36.042Z,5.75
2018-04-27T10:52:06.646Z,5.85
2018-04-27T10:54:37.079Z,6.35
2018-04-27T10:57:07.129Z,5.90
2018-04-27T10:59:37.415Z,6.50
2018-04-27T11:02:07.939Z,6.43
2018-04-27T11:04:38.897Z,6.28
2018-04-27T11:07:09.461Z,5.37
2018-04-27T11:09:40.710Z,6.40
2018-04-27T11:12:11.013Z,5.65
2018-04-27T11:14:41.131Z,6.43
2018-04-27T11:17:11.245Z,6.32
2018-04-27T11:19:42.202Z,5.70
2018-04-27T11:22:12.332Z,6.40
2018-04-27T11:24:42.812Z,6.15
2018-04-27T11:27:13.023Z,6.00
2018-04-27T11:29:44.157Z,6.00
2018-04-27T11:32:14.538Z,5.57
2018-04-27T11:34:44.958Z,5.90
2018-04-27T11:37:15.302Z,5.82
2018-04-27T11:39:45.719Z,5.85
2018-04-27T11:42:15.843Z,6.80
2018-04-27T11:44:46.678Z,8.38
2018-04-27T11:47:17.107Z,7.00
2018-04-27T11:49:47.112Z,6.10
2018-04-27T11:52:18.104Z,6.03
2018-04-27T11:54:48.235Z,6.20
2018-04-27T11:57:18.396Z,6.37
2018-04-27T11:59:48.489Z,6.22
2018-04-27T12:02:18.438Z,5.87
2018-04-27T12:04:48.349Z,5.78
2018-04-27T12:07:18.464Z,5.80
2018-04-27T12:09:48.449Z,6.55
2018-04-27T12:12:19.222Z,6.18
2018-04-27T12:14:49.405Z,6.03
2018-04-27T12:17:19.867Z,5.90
2018-04-27T12:19:49.887Z,6.07
2018-04-27T12:22:20.741Z,6.25
2018-04-27T12:24:51.207Z,5.78
2018-04-27T12:27:21.273Z,6.65
2018-04-27T12:29:51.588Z,6.87
2018-04-27T12:32:21.733Z,6.82
2018-04-27T12:34:52.533Z,6.32
2018-04-27T12:37:22.481Z,6.03
2018-04-27T12:39:52.906Z,6.62
2018-04-27T12:42:22.812Z,6.55
2018-04-27T12:44:53.418Z,6.35
2018-04-27T12:47:23.789Z,6.28
2018-04-27T12:49:53.901Z,7.17
2018-04-27T12:52:24.837Z,6.80
2018-04-27T12:54:54.823Z,6.90
2018-04-27T12:57:25.226Z,7.30
2018-04-27T12:59:56.440Z,7.40
2018-04-27T13:02:27.052Z,8.13
2018-04-27T13:04:57.600Z,9.43
2018-04-27T13:07:28.245Z,12.23
2018-04-27T13:09:58.308Z,9.10
2018-04-27T13:12:29.364Z,9.27
2018-04-27T13:14:59.712Z,10.40
2018-04-27T13:17:30.553Z,9.70
2018-04-27T13:20:00.869Z,8.63
2018-04-27T13:22:31.191Z,10.83
2018-04-27T13:25:01.375Z,10.67
2018-04-27T13:27:31.643Z,9.90
2018-04-27T13:30:01.993Z,10.00
2018-04-27T13:32:32.615Z,9.63
2018-04-27T13:35:03.230Z,9.97
2018-04-27T13:37:33.970Z,12.07
2018-04-27T13:40:04.079Z,11.77
2018-04-27T13:42:34.270Z,25.47
2018-04-27T13:45:04.411Z,12.57
2018-04-27T13:47:37.218Z,8.80
2018-04-27T13:50:08.127Z,9.07
2018-04-27T13:52:38.679Z,9.03
2018-04-27T13:55:08.590Z,9.57
2018-04-27T13:57:38.922Z,9.53
2018-04-27T14:00:09.003Z,9.37
2018-04-27T14:02:39.081Z,8.07
2018-04-27T14:05:09.282Z,7.87
2018-04-27T14:07:39.808Z,7.93
2018-04-27T14:10:09.834Z,8.20
2018-04-27T14:12:40.154Z,8.73
2018-04-27T14:15:10.067Z,7.90
2018-04-27T14:17:40.406Z,7.70
2018-04-27T14:20:10.721Z,7.30
2018-04-27T14:22:40.956Z,6.20
2018-04-27T14:25:11.268Z,6.57
2018-04-27T14:27:42.523Z,6.57
2018-04-27T14:30:12.631Z,5.80
2018-04-27T14:32:43.131Z,6.00
2018-04-27T14:35:13.727Z,6.27
2018-04-27T14:37:45.168Z,6.03
2018-04-27T14:40:15.171Z,5.87
2018-04-27T14:42:46.106Z,6.33
2018-04-27T14:45:17.063Z,6.40
2018-04-27T14:47:47.763Z,7.13
2018-04-27T14:50:17.899Z,6.77
2018-04-27T14:52:48.471Z,7.20
2018-04-27T14:55:19.548Z,6.60
2018-04-27T14:57:50.178Z,5.55
2018-04-27T15:00:21.064Z,5.97
2018-04-27T15:02:52.153Z,6.63
2018-04-27T15:05:22.896Z,7.43
2018-04-27T15:07:53.845Z,7.05
2018-04-27T15:10:24.654Z,7.70
2018-04-27T15:12:54.619Z,6.85
2018-04-27T15:15:24.535Z,6.90
2018-04-27T15:17:54.613Z,6.30
2018-04-27T15:20:25.456Z,5.75
2018-04-27T15:22:55.883Z,6.57
2018-04-27T15:25:27.121Z,6.15
2018-04-27T15:27:57.081Z,6.55
2018-04-27T15:30:27.400Z,6.35
2018-04-27T15:32:57.432Z,6.75
2018-04-27T15:35:27.553Z,6.93
2018-04-27T15:37:57.967Z,6.87
2018-04-27T15:40:28.838Z,5.68
2018-04-27T15:42:59.547Z,6.60
2018-04-27T15:45:29.858Z,6.97
2018-04-27T15:48:00.194Z,6.47
2018-04-27T15:50:30.008Z,6.78
2018-04-27T15:53:00.223Z,6.57
2018-04-27T15:55:30.634Z,6.97
2018-04-27T15:58:00.641Z,6.80
2018-04-27T16:00:31.475Z,7.28
2018-04-27T16:03:01.738Z,6.40
2018-04-27T16:05:31.542Z,7.20
2018-04-27T16:08:01.968Z,6.70
2018-04-27T16:10:32.399Z,7.35
2018-04-27T16:13:10.059Z,7.03
2018-04-27T16:15:40.324Z,7.15
2018-04-27T16:18:10.445Z,6.97
2018-04-27T16:20:41.173Z,7.07
2018-04-27T16:23:11.199Z,7.40
2018-04-27T16:25:42.229Z,7.43
2018-04-27T16:28:12.351Z,7.93
2018-04-27T16:30:42.378Z,7.83
2018-04-27T16:33:12.602Z,7.73
2018-04-27T16:35:43.095Z,7.50
2018-04-27T16:38:13.240Z,7.43
2018-04-27T16:40:43.251Z,8.00
2018-04-27T16:43:14.224Z,7.73
2018-04-27T16:45:44.216Z,7.80
2018-04-27T16:48:15.101Z,7.93
2018-04-27T16:50:45.379Z,8.43
2018-04-27T16:53:16.146Z,8.60
2018-04-27T16:55:46.236Z,8.33
2018-04-27T16:58:16.157Z,8.70
2018-04-27T17:00:46.649Z,8.60
2018-04-27T17:03:16.655Z,8.70
2018-04-27T17:05:47.126Z,8.23
2018-04-27T17:08:17.460Z,8.03
2018-04-27T17:10:47.880Z,8.80
2018-04-27T17:13:18.449Z,8.50
2018-04-27T17:15:48.430Z,7.60
2018-04-27T17:18:18.551Z,8.60
2018-04-27T17:20:48.683Z,14.33
2018-04-27T17:23:19.408Z,27.13
2018-04-27T17:25:50.576Z,9.93
2018-04-27T17:28:21.366Z,8.53
2018-04-27T17:30:52.637Z,8.07
2018-04-27T17:33:22.648Z,9.00
2018-04-27T17:35:52.994Z,8.53
2018-04-27T17:38:23.001Z,8.43
2018-04-27T17:40:52.822Z,8.10
2018-04-27T17:43:22.754Z,8.53
2018-04-27T17:45:52.863Z,8.47
2018-04-27T17:48:22.771Z,8.83
2018-04-27T17:50:53.399Z,9.17
2018-04-27T17:53:23.826Z,8.47
2018-04-27T17:55:54.354Z,9.17
2018-04-27T17:58:25.354Z,9.30
2018-04-27T18:00:55.507Z,9.17
2018-04-27T18:03:26.139Z,9.13
2018-04-27T18:05:56.872Z,9.40
2018-04-27T18:08:27.286Z,10.40
2018-04-27T18:10:57.836Z,10.07
2018-04-27T18:13:27.756Z,10.33
2018-04-27T18:15:58.055Z,9.93
2018-04-27T18:18:28.806Z,9.97
2018-04-27T18:20:59.644Z,10.17
2018-04-27T18:23:29.563Z,10.47
2018-04-27T18:26:00.062Z,10.23
2018-04-27T18:28:30.311Z,10.27
2018-04-27T18:31:00.744Z,10.80
2018-04-27T18:33:31.747Z,10.00
2018-04-27T18:36:02.413Z,10.40
2018-04-27T18:38:33.459Z,10.37
2018-04-27T18:41:03.476Z,10.10
2018-04-27T18:43:33.716Z,10.27
2018-04-27T18:46:05.090Z,10.43
2018-04-27T18:48:37.901Z,10.03
2018-04-27T18:51:08.872Z,9.93
2018-04-27T18:53:38.901Z,10.50
2018-04-27T18:56:09.215Z,10.20
2018-04-27T18:58:39.549Z,11.10
2018-04-27T19:01:10.113Z,11.23
2018-04-27T19:03:40.092Z,11.27
2018-04-27T19:06:10.115Z,11.60
2018-04-27T19:08:40.125Z,11.20
2018-04-27T19:11:10.056Z,11.90
2018-04-27T19:13:39.972Z,11.63
2018-04-27T19:16:09.884Z,11.90
2018-04-27T19:18:40.160Z,12.83
2018-04-27T19:21:10.889Z,12.23
2018-04-27T19:23:41.349Z,12.87
2018-04-27T19:26:11.276Z,13.33
2018-04-27T19:28:41.289Z,13.33
2018-04-27T19:31:11.206Z,14.47
2018-04-27T19:33:41.231Z,13.93
2018-04-27T19:36:11.512Z,14.43
2018-04-27T19:38:41.371Z,15.83
2018-04-27T19:41:11.402Z,14.93
2018-04-27T19:43:41.504Z,15.60
2018-04-27T19:46:11.644Z,14.53
2018-04-27T19:48:41.962Z,15.07
2018-04-27T19:51:12.760Z,15.23
2018-04-27T19:53:42.819Z,15.00
2018-04-27T19:56:12.720Z,14.67
2018-04-27T19:58:43.536Z,15.23
2018-04-27T20:01:13.582Z,16.00
2018-04-27T20:03:44.022Z,15.73
2018-04-27T20:06:14.022Z,15.30
2018-04-27T20:08:44.548Z,15.43
2018-04-27T20:11:14.660Z,14.70
2018-04-27T20:13:45.848Z,15.33
2018-04-27T20:16:37.034Z,14.53
2018-04-27T20:19:07.768Z,15.63
2018-04-27T20:21:37.813Z,15.93
2018-04-27T20:24:08.288Z,16.40
2018-04-27T20:26:38.405Z,15.17
2018-04-27T20:29:08.444Z,15.00
2018-04-27T20:31:39.402Z,16.07
2018-04-27T20:34:09.399Z,15.37
2018-04-27T20:36:40.419Z,15.70
2018-04-27T20:39:10.466Z,15.93
2018-04-27T20:41:40.686Z,15.70
2018-04-27T20:44:10.704Z,15.37
2018-04-27T20:46:40.629Z,15.00
2018-04-27T20:49:11.063Z,15.03
2018-04-27T20:51:40.963Z,15.53
2018-04-27T20:54:10.882Z,15.60
2018-04-27T20:56:46.988Z,15.37
2018-04-27T20:59:17.822Z,14.83
2018-04-27T21:01:47.799Z,15.03
2018-04-27T21:04:17.803Z,15.53
2018-04-27T21:06:48.224Z,16.13
2018-04-27T21:09:18.275Z,15.47
2018-04-27T21:11:48.287Z,15.47
2018-04-27T21:14:18.873Z,14.83
2018-04-27T21:16:48.929Z,15.23
2018-04-27T21:19:19.529Z,14.40
2018-04-27T21:21:49.690Z,14.20
2018-04-27T21:24:19.594Z,13.97
2018-04-27T21:26:49.621Z,13.50
2018-04-27T21:29:19.749Z,13.23
2018-04-27T21:31:49.757Z,13.07
2018-04-27T21:34:19.772Z,13.50
2018-04-27T21:36:50.511Z,13.30
2018-04-27T21:39:30.878Z,14.17
2018-04-27T21:42:03.612Z,13.50
2018-04-27T21:44:45.636Z,14.13
2018-04-27T21:47:36.664Z,13.43
2018-04-27T21:50:06.629Z,12.57
2018-04-27T21:52:44.639Z,13.03
2018-04-27T21:55:15.824Z,12.37
2018-04-27T21:58:04.891Z,11.37
2018-04-27T22:00:35.610Z,11.27
2018-04-27T22:03:20.484Z,12.17
2018-04-27T22:06:01.279Z,10.53
2018-04-27T22:08:37.267Z,10.93
2018-04-27T22:11:07.779Z,10.93
2018-04-27T22:13:38.141Z,10.60
2018-04-27T22:16:14.024Z,11.23
2018-04-27T22:18:44.096Z,10.03
2018-04-27T22:21:13.972Z,10.50
2018-04-27T22:23:44.710Z,10.77
2018-04-27T22:26:18.601Z,10.33
2018-04-27T22:28:51.372Z,10.67
2018-04-27T22:31:22.238Z,10.33
2018-04-27T22:33:56.061Z,10.93
2018-04-27T22:36:42.531Z,9.93
2018-04-27T22:39:22.174Z,10.83
2018-04-27T22:41:54.626Z,11.97
2018-04-27T22:44:25.503Z,11.30
2018-04-27T22:46:55.624Z,13.87
2018-04-27T22:49:25.635Z,13.87
2018-04-27T22:51:56.751Z,14.20
2018-04-27T22:57:39.109Z,15.13
2018-04-27T23:00:10.248Z,16.00
2018-04-27T23:02:40.160Z,15.87
2018-04-27T23:05:34.433Z,16.13
2018-04-27T23:08:04.360Z,16.07
2018-04-27T23:10:59.584Z,17.17
2018-04-27T23:13:34.404Z,16.00
2018-04-27T23:16:05.619Z,15.87
2018-04-27T23:18:52.058Z,16.43
2018-04-27T23:21:39.134Z,16.10
2018-04-27T23:24:11.035Z,15.90
2018-04-27T23:26:41.150Z,16.53
2018-04-27T23:29:11.857Z,16.13
2018-04-27T23:31:43.198Z,15.30
2018-04-27T23:34:13.171Z,15.93
2018-04-27T23:36:43.243Z,16.07
2018-04-27T23:39:13.573Z,15.73
2018-04-27T23:41:44.144Z,15.33
2018-04-27T23:44:14.042Z,14.87
2018-04-27T23:46:44.058Z,15.50
2018-04-27T23:49:15.165Z,14.63
2018-04-27T23:51:46.565Z,14.07
2018-04-27T23:54:16.569Z,13.53
2018-04-27T23:56:47.667Z,13.17
2018-04-27T23:59:18.451Z,14.83
