createdAt,value
2022-07-30T04:36:40.400Z,7.75
2022-07-30T04:39:08.612Z,8.18
2022-07-30T04:49:50.490Z,7.07
2022-07-30T04:52:18.640Z,6.93
2022-07-30T04:59:41.949Z,7.85
2022-07-30T05:02:09.869Z,7.82
2022-07-30T05:04:37.584Z,7.82
2022-07-30T05:07:05.363Z,6.85
2022-07-30T05:09:33.293Z,7.30
2022-07-30T05:12:01.062Z,7.53
2022-07-30T05:14:28.987Z,7.35
2022-07-30T05:16:56.718Z,7.68
2022-07-30T05:19:25.402Z,7.53
2022-07-30T05:21:54.399Z,7.50
2022-07-30T05:24:22.378Z,8.13
2022-07-30T05:26:55.753Z,8.25
2022-07-30T05:29:25.921Z,8.65
2022-07-30T05:32:02.641Z,8.52
2022-07-30T05:34:33.418Z,9.20
2022-07-30T05:37:01.834Z,10.80
2022-07-30T05:39:30.485Z,10.95
2022-07-30T05:41:58.210Z,12.05
2022-07-30T05:44:34.771Z,12.23
2022-07-30T05:47:03.007Z,11.45
2022-07-30T05:49:30.885Z,10.50
2022-07-30T05:52:06.822Z,10.52
2022-07-30T05:54:35.319Z,8.18
2022-07-30T05:57:22.912Z,9.13
2022-07-30T05:59:50.999Z,8.38
2022-07-30T06:02:25.749Z,8.55
2022-07-30T06:05:06.834Z,7.90
2022-07-30T06:07:35.303Z,7.43
2022-07-30T06:10:05.203Z,8.15
2022-07-30T06:12:32.955Z,7.07
2022-07-30T06:15:01.400Z,7.22
2022-07-30T06:17:41.159Z,7.28
2022-07-30T06:20:21.260Z,7.10
2022-07-30T06:23:09.219Z,7.68
2022-07-30T06:25:53.793Z,7.50
2022-07-30T06:28:39.258Z,6.70
2022-07-30T06:31:34.442Z,6.93
2022-07-30T06:34:02.262Z,6.82
2022-07-30T06:36:35.345Z,6.85
2022-07-30T06:39:08.247Z,6.15
2022-07-30T06:42:05.408Z,6.35
2022-07-30T06:44:53.039Z,6.38
2022-07-30T06:47:29.377Z,6.50
2022-07-30T06:49:58.483Z,6.40
2022-07-30T06:52:28.050Z,6.10
2022-07-30T06:54:55.935Z,6.22
2022-07-30T06:57:29.095Z,6.72
2022-07-30T06:59:59.153Z,6.85
2022-07-30T07:02:39.439Z,6.80
2022-07-30T07:05:16.220Z,6.72
2022-07-30T07:07:58.289Z,7.50
2022-07-30T07:10:30.201Z,7.10
2022-07-30T07:13:22.157Z,6.75
2022-07-30T07:15:50.077Z,7.50
2022-07-30T07:18:21.420Z,7.20
2022-07-30T07:21:06.505Z,7.00
2022-07-30T07:23:39.872Z,6.80
2022-07-30T07:26:31.481Z,7.32
2022-07-30T07:29:02.227Z,6.63
2022-07-30T07:32:06.001Z,6.57
2022-07-30T07:34:21.772Z,6.78
2022-07-30T07:36:49.777Z,6.47
2022-07-30T07:39:17.743Z,5.93
2022-07-30T07:41:48.975Z,6.20
2022-07-30T07:44:20.693Z,5.93
2022-07-30T07:46:48.542Z,5.47
2022-07-30T07:49:16.523Z,5.45
2022-07-30T07:51:50.591Z,5.15
2022-07-30T07:54:22.931Z,5.13
2022-07-30T07:56:57.392Z,5.00
2022-07-30T07:59:40.166Z,5.15
2022-07-30T08:02:24.406Z,5.57
2022-07-30T08:04:52.136Z,4.97
2022-07-30T08:07:35.465Z,5.22
2022-07-30T08:10:21.517Z,5.10
2022-07-30T08:13:49.335Z,4.90
2022-07-30T08:16:22.059Z,5.00
2022-07-30T08:19:08.425Z,5.43
2022-07-30T08:21:40.306Z,5.10
2022-07-30T08:24:08.939Z,5.20
2022-07-30T08:26:36.646Z,5.10
2022-07-30T08:29:04.345Z,5.80
2022-07-30T08:31:31.996Z,5.65
2022-07-30T08:34:00.121Z,5.40
2022-07-30T08:36:29.237Z,5.50
2022-07-30T08:38:56.976Z,5.32
2022-07-30T08:41:24.609Z,5.75
2022-07-30T08:43:52.539Z,5.60
2022-07-30T08:46:23.412Z,5.23
2022-07-30T08:49:12.220Z,5.15
2022-07-30T08:51:41.181Z,5.50
2022-07-30T08:54:29.625Z,5.20
2022-07-30T08:56:58.053Z,4.88
2022-07-30T08:59:25.810Z,5.13
2022-07-30T09:02:13.900Z,5.95
2022-07-30T09:04:57.795Z,4.97
2022-07-30T09:07:25.735Z,4.82
2022-07-30T09:09:53.471Z,5.32
2022-07-30T09:12:40.260Z,5.15
2022-07-30T09:15:21.825Z,5.45
2022-07-30T09:18:01.399Z,5.20
2022-07-30T09:20:34.249Z,4.90
2022-07-30T09:23:06.435Z,5.25
2022-07-30T09:26:09.466Z,5.30
2022-07-30T09:29:15.358Z,5.20
2022-07-30T09:32:04.020Z,5.10
2022-07-30T09:35:14.188Z,5.00
2022-07-30T09:38:14.340Z,5.30
2022-07-30T09:40:57.662Z,5.40
2022-07-30T09:43:31.448Z,5.50
2022-07-30T09:46:12.210Z,5.25
2022-07-30T09:48:40.599Z,4.95
2022-07-30T09:51:15.747Z,4.97
2022-07-30T09:53:57.691Z,4.85
2022-07-30T09:56:30.164Z,4.97
2022-07-30T09:59:00.187Z,4.95
2022-07-30T10:01:47.145Z,4.93
2022-07-30T10:04:45.909Z,4.63
2022-07-30T10:07:24.983Z,4.95
2022-07-30T10:09:59.097Z,4.72
2022-07-30T10:12:26.936Z,4.90
2022-07-30T10:14:57.849Z,5.07
2022-07-30T10:17:25.499Z,4.95
2022-07-30T10:20:18.111Z,4.90
2022-07-30T10:23:08.900Z,5.20
2022-07-30T10:25:49.101Z,5.10
2022-07-30T10:28:39.475Z,5.00
2022-07-30T10:31:08.328Z,4.90
2022-07-30T10:33:55.096Z,4.63
2022-07-30T10:36:23.912Z,4.50
2022-07-30T10:38:52.553Z,4.10
2022-07-30T10:41:48.021Z,4.65
2022-07-30T10:44:28.854Z,4.78
2022-07-30T10:47:07.750Z,4.82
2022-07-30T10:49:41.257Z,4.65
2022-07-30T10:52:12.073Z,4.93
2022-07-30T10:54:42.121Z,5.05
2022-07-30T10:57:22.601Z,4.38
2022-07-30T11:00:00.575Z,4.50
2022-07-30T11:02:29.369Z,5.63
2022-07-30T11:05:18.470Z,4.43
2022-07-30T11:07:47.309Z,4.60
2022-07-30T11:10:38.430Z,5.03
2022-07-30T11:13:07.810Z,3.75
2022-07-30T11:15:57.091Z,3.67
2022-07-30T11:18:25.462Z,4.35
2022-07-30T11:21:14.171Z,4.40
2022-07-30T11:23:43.065Z,4.13
2022-07-30T11:26:14.171Z,3.90
2022-07-30T11:28:44.867Z,3.60
2022-07-30T11:37:19.010Z,3.83
2022-07-30T11:39:56.791Z,4.55
2022-07-30T11:42:34.825Z,4.22
2022-07-30T11:45:23.256Z,3.80
2022-07-30T11:47:52.551Z,4.40
2022-07-30T11:50:23.670Z,4.47
2022-07-30T11:52:59.082Z,4.90
2022-07-30T11:55:32.746Z,4.90
2022-07-30T11:58:01.914Z,4.70
2022-07-30T12:00:40.372Z,5.30
2022-07-30T12:03:18.689Z,5.43
2022-07-30T12:05:46.460Z,4.93
2022-07-30T12:08:36.171Z,5.20
2022-07-30T12:11:04.102Z,5.80
2022-07-30T12:13:43.990Z,5.70
2022-07-30T12:16:16.435Z,5.95
2022-07-30T12:18:44.506Z,6.00
2022-07-30T12:21:12.883Z,5.88
2022-07-30T12:23:43.412Z,5.15
2022-07-30T12:26:21.599Z,5.90
2022-07-30T12:28:49.528Z,5.60
2022-07-30T12:31:17.163Z,5.50
2022-07-30T12:33:45.209Z,6.15
2022-07-30T12:36:27.720Z,5.75
2022-07-30T12:38:57.128Z,5.90
2022-07-30T12:41:41.970Z,5.90
2022-07-30T12:44:10.185Z,5.22
2022-07-30T12:46:40.046Z,4.72
2022-07-30T12:49:21.739Z,5.30
2022-07-30T12:51:51.939Z,4.15
2022-07-30T12:54:19.906Z,3.08
2022-07-30T12:57:00.537Z,3.30
2022-07-30T12:59:29.181Z,3.80
2022-07-30T13:02:03.755Z,3.10
2022-07-30T13:04:34.153Z,3.70
2022-07-30T13:07:11.045Z,3.60
2022-07-30T13:09:40.122Z,3.15
2022-07-30T13:12:10.222Z,2.38
2022-07-30T13:14:38.008Z,2.95
2022-07-30T13:17:07.268Z,2.75
2022-07-30T13:19:35.144Z,3.10
2022-07-30T13:22:02.829Z,3.10
2022-07-30T13:24:30.649Z,3.30
2022-07-30T13:26:58.396Z,3.80
2022-07-30T13:29:26.191Z,3.15
2022-07-30T13:31:53.949Z,3.75
2022-07-30T13:34:21.790Z,4.00
2022-07-30T13:36:49.372Z,2.47
2022-07-30T13:39:17.048Z,2.97
2022-07-30T13:41:44.636Z,2.80
2022-07-30T13:44:12.344Z,2.75
2022-07-30T13:46:41.403Z,2.88
2022-07-30T13:49:10.954Z,3.15
2022-07-30T13:51:39.058Z,3.22
2022-07-30T13:54:07.492Z,3.25
2022-07-30T13:56:40.576Z,3.30
2022-07-30T13:59:08.987Z,3.53
2022-07-30T14:01:36.894Z,3.78
2022-07-30T14:04:05.910Z,3.50
2022-07-30T14:06:33.463Z,3.97
2022-07-30T14:09:01.439Z,4.70
2022-07-30T14:11:29.193Z,4.13
2022-07-30T14:13:57.387Z,4.60
2022-07-30T14:16:44.080Z,4.57
2022-07-30T14:19:22.989Z,4.38
2022-07-30T14:21:53.865Z,4.15
2022-07-30T14:24:22.514Z,4.38
2022-07-30T14:26:55.808Z,4.88
2022-07-30T14:29:26.950Z,4.85
2022-07-30T14:31:55.143Z,4.57
2022-07-30T14:34:23.013Z,5.68
2022-07-30T14:36:50.910Z,4.47
2022-07-30T14:39:19.170Z,4.32
2022-07-30T14:41:46.736Z,4.10
2022-07-30T14:44:16.722Z,3.33
2022-07-30T14:46:51.562Z,3.80
2022-07-30T14:49:29.979Z,4.07
2022-07-30T14:51:57.959Z,5.25
2022-07-30T14:54:28.089Z,4.40
2022-07-30T14:56:58.380Z,4.37
2022-07-30T14:59:27.707Z,4.07
2022-07-30T15:01:56.380Z,3.90
2022-07-30T15:04:24.201Z,4.28
2022-07-30T15:06:51.965Z,3.75
2022-07-30T15:09:20.679Z,3.63
2022-07-30T15:12:09.500Z,3.90
2022-07-30T15:14:38.356Z,4.57
2022-07-30T15:17:08.551Z,4.55
2022-07-30T15:19:36.159Z,4.20
2022-07-30T15:22:04.244Z,4.38
2022-07-30T15:24:32.752Z,4.07
2022-07-30T15:27:00.587Z,4.13
2022-07-30T15:29:30.274Z,4.00
2022-07-30T15:32:00.575Z,4.23
2022-07-30T15:36:56.496Z,4.50
2022-07-30T15:39:24.545Z,4.30
2022-07-30T15:41:57.429Z,5.50
2022-07-30T15:44:25.443Z,5.00
2022-07-30T15:46:53.129Z,4.57
2022-07-30T15:49:20.859Z,4.50
2022-07-30T15:51:48.858Z,4.38
2022-07-30T15:54:22.251Z,4.82
2022-07-30T15:56:51.865Z,4.90
2022-07-30T15:59:20.826Z,4.40
2022-07-30T16:01:48.574Z,4.25
2022-07-30T16:04:19.859Z,4.18
2022-07-30T16:06:48.656Z,5.22
2022-07-30T16:09:16.767Z,6.13
2022-07-30T16:11:44.849Z,5.43
2022-07-30T16:14:14.547Z,5.80
2022-07-30T16:16:42.801Z,6.43
2022-07-30T16:19:10.434Z,5.47
2022-07-30T16:21:38.066Z,5.63
2022-07-30T16:24:05.917Z,5.82
2022-07-30T16:26:36.005Z,5.82
2022-07-30T16:29:09.588Z,6.80
2022-07-30T16:31:41.558Z,6.13
2022-07-30T16:34:09.501Z,5.38
2022-07-30T16:36:37.169Z,4.20
2022-07-30T16:39:05.643Z,4.38
2022-07-30T16:41:33.472Z,4.30
2022-07-30T16:44:01.421Z,4.88
2022-07-30T16:46:29.124Z,5.22
2022-07-30T16:48:56.812Z,5.22
2022-07-30T16:51:24.508Z,4.82
2022-07-30T16:53:52.065Z,4.97
2022-07-30T16:56:19.846Z,6.00
2022-07-30T16:58:47.586Z,6.30
2022-07-30T17:01:15.336Z,6.55
2022-07-30T17:03:43.025Z,5.68
2022-07-30T17:06:10.779Z,5.30
2022-07-30T17:08:38.414Z,5.95
2022-07-30T17:11:09.787Z,5.47
2022-07-30T17:13:40.448Z,5.22
2022-07-30T17:16:08.308Z,6.45
2022-07-30T17:18:36.103Z,6.07
2022-07-30T17:21:03.875Z,5.53
2022-07-30T17:23:31.670Z,6.40
2022-07-30T17:25:59.250Z,6.13
2022-07-30T17:28:27.394Z,6.40
2022-07-30T17:30:55.061Z,6.90
2022-07-30T17:33:22.809Z,8.05
2022-07-30T17:35:50.454Z,6.15
2022-07-30T17:38:18.141Z,5.78
2022-07-30T17:40:45.771Z,6.95
2022-07-30T17:43:14.611Z,5.90
2022-07-30T17:45:42.843Z,6.57
2022-07-30T17:48:10.560Z,6.47
2022-07-30T17:50:38.225Z,6.40
2022-07-30T17:53:06.287Z,6.07
2022-07-30T17:55:35.457Z,6.35
2022-07-30T17:58:04.311Z,6.25
2022-07-30T18:00:32.539Z,9.60
2022-07-30T18:03:00.301Z,5.63
2022-07-30T18:05:28.087Z,7.82
2022-07-30T18:07:55.851Z,7.97
2022-07-30T18:10:23.659Z,5.45
2022-07-30T18:12:51.381Z,6.00
2022-07-30T18:15:19.730Z,6.13
2022-07-30T18:17:47.430Z,6.03
2022-07-30T18:20:15.275Z,7.10
2022-07-30T18:22:43.063Z,6.35
2022-07-30T18:25:18.891Z,5.90
2022-07-30T18:27:47.805Z,6.57
2022-07-30T18:30:15.684Z,6.32
2022-07-30T18:32:46.689Z,7.00
2022-07-30T18:37:43.646Z,5.50
2022-07-30T18:40:12.770Z,5.43
2022-07-30T18:42:40.644Z,6.22
2022-07-30T18:45:09.335Z,5.97
2022-07-30T18:47:36.916Z,7.30
2022-07-30T18:50:05.166Z,6.65
2022-07-30T18:52:33.897Z,6.57
2022-07-30T18:55:02.262Z,6.40
2022-07-30T18:57:30.061Z,7.78
2022-07-30T18:59:57.826Z,8.13
2022-07-30T19:02:25.956Z,6.72
2022-07-30T19:04:53.804Z,6.50
2022-07-30T19:07:21.951Z,6.57
2022-07-30T19:09:49.823Z,6.60
2022-07-30T19:12:17.572Z,5.68
2022-07-30T19:14:45.532Z,6.43
2022-07-30T19:17:14.186Z,6.55
2022-07-30T19:19:43.141Z,6.32
2022-07-30T19:22:10.837Z,5.70
