createdAt,value
2018-03-16T00:00:50.025Z,0.00
2018-03-16T00:01:50.029Z,0.00
2018-03-16T00:02:50.069Z,0.00
2018-03-16T00:03:50.058Z,0.00
2018-03-16T00:04:50.069Z,0.00
2018-03-16T00:05:50.106Z,0.00
2018-03-16T00:06:50.098Z,0.00
2018-03-16T00:07:50.146Z,0.00
2018-03-16T00:08:50.158Z,0.00
2018-03-16T00:09:50.138Z,0.00
2018-03-16T00:10:50.171Z,0.00
2018-03-16T00:11:50.165Z,0.00
2018-03-16T00:12:50.202Z,0.00
2018-03-16T00:13:50.205Z,0.00
2018-03-16T00:14:50.252Z,0.00
2018-03-16T00:15:50.229Z,0.00
2018-03-16T00:16:50.342Z,0.00
2018-03-16T00:17:50.259Z,0.00
2018-03-16T00:18:50.287Z,0.00
2018-03-16T00:19:50.276Z,0.00
2018-03-16T00:20:50.334Z,0.00
2018-03-16T00:21:50.313Z,0.00
2018-03-16T00:22:50.342Z,0.00
2018-03-16T00:23:50.347Z,0.00
2018-03-16T00:24:50.377Z,0.00
2018-03-16T00:25:50.383Z,0.00
2018-03-16T00:26:50.388Z,0.00
2018-03-16T00:27:50.380Z,0.00
2018-03-16T00:28:50.390Z,0.00
2018-03-16T00:29:50.428Z,0.00
2018-03-16T00:30:50.476Z,0.00
2018-03-16T00:31:50.448Z,0.00
2018-03-16T00:32:50.463Z,0.00
2018-03-16T00:33:50.470Z,0.00
2018-03-16T00:34:50.482Z,0.00
2018-03-16T00:35:50.505Z,0.00
2018-03-16T00:36:50.513Z,0.00
2018-03-16T00:37:50.524Z,0.00
2018-03-16T00:38:50.558Z,0.00
2018-03-16T00:39:50.570Z,0.00
2018-03-16T00:40:50.606Z,0.00
2018-03-16T00:41:50.588Z,0.00
2018-03-16T00:42:50.620Z,0.00
2018-03-16T00:43:50.626Z,0.00
2018-03-16T00:44:50.645Z,0.00
2018-03-16T00:45:50.643Z,0.00
2018-03-16T00:46:50.675Z,0.00
2018-03-16T00:47:50.687Z,0.00
2018-03-16T00:48:50.686Z,0.00
2018-03-16T00:49:50.714Z,0.00
2018-03-16T00:50:50.717Z,0.00
2018-03-16T00:51:50.715Z,0.00
2018-03-16T00:52:50.810Z,0.00
2018-03-16T00:53:50.776Z,0.00
2018-03-16T00:54:50.764Z,0.00
2018-03-16T00:55:50.790Z,0.00
2018-03-16T00:56:50.789Z,0.00
2018-03-16T00:57:50.823Z,0.00
2018-03-16T00:58:50.814Z,0.00
2018-03-16T00:59:50.855Z,0.00
2018-03-16T01:00:50.871Z,0.00
2018-03-16T01:01:50.855Z,0.00
2018-03-16T01:02:50.884Z,0.00
2018-03-16T01:03:50.896Z,0.00
2018-03-16T01:04:50.918Z,0.00
2018-03-16T01:05:50.920Z,0.00
2018-03-16T01:06:50.937Z,0.00
2018-03-16T01:07:50.956Z,0.00
2018-03-16T01:08:50.961Z,0.00
2018-03-16T01:09:50.965Z,0.00
2018-03-16T01:10:51.095Z,0.00
2018-03-16T01:11:50.994Z,0.00
2018-03-16T01:12:51.011Z,0.00
2018-03-16T01:13:51.033Z,0.00
2018-03-16T01:14:51.059Z,0.00
2018-03-16T01:15:51.070Z,0.00
2018-03-16T01:16:51.078Z,0.00
2018-03-16T01:17:51.085Z,0.00
2018-03-16T01:18:51.089Z,0.00
2018-03-16T01:19:51.108Z,0.00
2018-03-16T01:20:51.124Z,0.00
2018-03-16T01:21:51.135Z,0.00
2018-03-16T01:22:51.150Z,0.00
2018-03-16T01:23:51.184Z,0.00
2018-03-16T01:24:51.182Z,0.00
2018-03-16T01:25:51.189Z,0.00
2018-03-16T01:26:51.237Z,0.00
2018-03-16T01:27:51.216Z,0.00
2018-03-16T01:28:51.255Z,0.00
2018-03-16T01:29:51.255Z,0.00
2018-03-16T01:30:51.267Z,0.00
2018-03-16T01:31:51.328Z,0.00
2018-03-16T01:32:51.399Z,0.00
2018-03-16T01:33:51.413Z,0.00
2018-03-16T01:34:51.330Z,0.00
2018-03-16T01:35:51.358Z,0.00
2018-03-16T01:36:51.342Z,0.00
2018-03-16T01:37:51.352Z,0.00
2018-03-16T01:38:51.402Z,0.00
2018-03-16T01:39:51.406Z,0.00
2018-03-16T01:40:51.402Z,0.00
2018-03-16T01:41:51.491Z,0.00
2018-03-16T01:42:51.431Z,0.00
2018-03-16T01:43:51.439Z,0.00
2018-03-16T01:44:51.466Z,0.00
2018-03-16T01:45:51.488Z,0.00
2018-03-16T01:46:51.493Z,0.00
2018-03-16T01:47:51.496Z,0.00
2018-03-16T01:48:51.514Z,0.00
2018-03-16T01:49:51.545Z,0.00
2018-03-16T01:50:51.531Z,0.00
2018-03-16T01:51:51.550Z,0.00
2018-03-16T01:52:51.565Z,0.00
2018-03-16T01:53:51.571Z,0.00
2018-03-16T01:54:51.619Z,0.00
2018-03-16T01:55:51.602Z,0.00
2018-03-16T01:56:51.626Z,0.00
2018-03-16T01:57:51.628Z,0.00
2018-03-16T01:58:51.709Z,0.00
2018-03-16T01:59:51.654Z,0.00
2018-03-16T02:00:51.672Z,0.00
2018-03-16T02:01:51.693Z,0.00
2018-03-16T02:02:51.735Z,0.00
2018-03-16T02:03:51.717Z,0.00
2018-03-16T02:04:51.760Z,0.00
2018-03-16T02:05:51.743Z,0.00
2018-03-16T02:06:51.758Z,0.00
2018-03-16T02:07:51.772Z,0.00
2018-03-16T02:08:51.791Z,0.00
2018-03-16T02:09:51.803Z,0.00
2018-03-16T02:10:51.800Z,0.00
2018-03-16T02:11:51.817Z,0.00
2018-03-16T02:12:51.850Z,0.00
2018-03-16T02:13:51.852Z,0.00
2018-03-16T02:14:51.870Z,0.00
2018-03-16T02:15:51.906Z,0.00
2018-03-16T02:16:51.901Z,0.00
2018-03-16T02:17:51.912Z,0.00
2018-03-16T02:18:51.913Z,0.00
2018-03-16T02:19:51.945Z,0.00
2018-03-16T02:20:51.984Z,0.00
2018-03-16T02:21:52.002Z,0.00
2018-03-16T02:22:51.991Z,0.00
2018-03-16T02:23:51.978Z,0.00
2018-03-16T02:24:52.000Z,0.00
2018-03-16T02:25:52.006Z,0.00
2018-03-16T02:26:52.032Z,0.00
2018-03-16T02:27:52.051Z,0.00
2018-03-16T02:28:52.078Z,0.00
2018-03-16T02:29:52.139Z,0.00
2018-03-16T02:30:52.090Z,0.00
2018-03-16T02:31:52.093Z,0.00
2018-03-16T02:32:52.111Z,0.00
2018-03-16T02:33:52.126Z,0.00
2018-03-16T02:34:52.140Z,0.00
2018-03-16T02:35:52.141Z,0.00
2018-03-16T02:36:52.190Z,0.00
2018-03-16T02:37:52.191Z,0.00
2018-03-16T02:38:52.193Z,0.00
2018-03-16T02:39:52.223Z,0.00
2018-03-16T02:40:52.217Z,0.00
2018-03-16T02:41:52.236Z,0.00
2018-03-16T02:42:52.258Z,0.00
2018-03-16T02:43:52.256Z,0.00
2018-03-16T02:44:52.318Z,0.00
2018-03-16T02:45:52.288Z,0.00
2018-03-16T02:46:52.313Z,0.00
2018-03-16T02:47:52.304Z,0.00
2018-03-16T02:48:52.329Z,0.00
2018-03-16T02:49:52.377Z,0.00
2018-03-16T02:50:52.357Z,0.00
2018-03-16T02:51:52.372Z,0.00
2018-03-16T02:52:52.396Z,0.00
2018-03-16T02:53:52.406Z,0.00
2018-03-16T02:54:52.409Z,0.00
2018-03-16T02:55:52.417Z,0.00
2018-03-16T02:56:52.439Z,0.00
2018-03-16T02:57:52.438Z,0.00
2018-03-16T02:58:52.469Z,0.00
2018-03-16T02:59:52.503Z,0.00
2018-03-16T03:00:52.500Z,0.00
2018-03-16T03:01:52.508Z,0.00
2018-03-16T03:02:52.521Z,0.00
2018-03-16T03:03:52.552Z,0.00
2018-03-16T03:04:52.540Z,0.00
2018-03-16T03:05:52.590Z,0.00
2018-03-16T03:06:52.596Z,0.00
2018-03-16T03:07:52.627Z,0.00
2018-03-16T03:08:52.592Z,0.00
2018-03-16T03:09:52.681Z,0.00
2018-03-16T03:10:52.634Z,0.00
2018-03-16T03:11:52.692Z,0.00
2018-03-16T03:12:52.652Z,0.00
2018-03-16T03:13:52.693Z,0.00
2018-03-16T03:14:52.681Z,0.00
2018-03-16T03:15:52.697Z,0.00
2018-03-16T03:16:52.744Z,0.00
2018-03-16T03:17:52.717Z,0.00
2018-03-16T03:18:52.743Z,0.00
2018-03-16T03:19:52.756Z,0.00
2018-03-16T03:20:52.782Z,0.00
2018-03-16T03:21:52.802Z,0.00
2018-03-16T03:22:52.801Z,0.00
2018-03-16T03:23:52.811Z,0.00
2018-03-16T03:24:52.850Z,0.00
2018-03-16T03:25:52.885Z,0.00
2018-03-16T03:26:52.869Z,0.00
2018-03-16T03:27:52.906Z,0.00
2018-03-16T03:28:53.016Z,0.00
2018-03-16T03:29:52.950Z,0.00
2018-03-16T03:30:52.959Z,0.00
2018-03-16T03:31:52.938Z,0.00
2018-03-16T03:32:52.958Z,0.00
2018-03-16T03:33:52.963Z,0.00
2018-03-16T03:34:53.024Z,0.00
2018-03-16T03:35:53.044Z,0.00
2018-03-16T03:36:53.011Z,0.00
2018-03-16T03:37:52.998Z,0.00
2018-03-16T03:38:53.010Z,0.00
2018-03-16T03:39:53.053Z,0.00
2018-03-16T03:40:53.051Z,0.00
2018-03-16T03:41:53.050Z,0.00
2018-03-16T03:42:53.041Z,0.00
2018-03-16T03:43:53.057Z,0.00
2018-03-16T03:44:53.065Z,0.00
2018-03-16T03:45:53.095Z,0.00
2018-03-16T03:46:53.127Z,0.00
2018-03-16T03:47:53.131Z,0.00
2018-03-16T03:48:53.133Z,0.00
2018-03-16T03:49:53.153Z,0.00
2018-03-16T03:50:53.158Z,0.00
2018-03-16T03:51:53.200Z,0.00
2018-03-16T03:52:53.203Z,0.00
2018-03-16T03:53:53.239Z,0.00
2018-03-16T03:54:53.225Z,0.00
2018-03-16T03:55:53.257Z,0.00
2018-03-16T03:56:53.248Z,0.00
2018-03-16T03:57:53.279Z,0.00
2018-03-16T03:58:53.320Z,0.00
2018-03-16T03:59:53.324Z,0.00
2018-03-16T04:00:53.301Z,0.00
2018-03-16T04:01:53.345Z,0.00
2018-03-16T04:02:53.329Z,0.00
2018-03-16T04:03:53.365Z,0.00
2018-03-16T04:04:53.363Z,0.00
2018-03-16T04:05:53.423Z,0.00
2018-03-16T04:06:53.384Z,0.00
2018-03-16T04:07:53.389Z,0.00
2018-03-16T04:08:53.476Z,0.00
2018-03-16T04:09:53.412Z,0.00
2018-03-16T04:10:53.448Z,0.00
2018-03-16T04:11:53.467Z,0.00
2018-03-16T04:12:53.462Z,0.00
2018-03-16T04:13:53.470Z,0.00
2018-03-16T04:14:53.510Z,0.00
2018-03-16T04:15:53.508Z,0.00
2018-03-16T04:16:53.541Z,0.00
2018-03-16T04:17:53.520Z,0.00
2018-03-16T04:18:53.543Z,0.00
2018-03-16T04:19:53.554Z,0.00
2018-03-16T04:20:53.583Z,0.00
2018-03-16T04:21:53.586Z,0.00
2018-03-16T04:22:53.620Z,0.00
2018-03-16T04:23:53.608Z,0.00
2018-03-16T04:24:53.652Z,0.00
2018-03-16T04:25:53.678Z,0.00
2018-03-16T04:26:53.664Z,0.00
2018-03-16T04:27:53.676Z,0.00
2018-03-16T04:28:53.679Z,0.00
2018-03-16T04:29:53.683Z,0.00
2018-03-16T04:30:53.697Z,0.00
2018-03-16T04:31:53.716Z,0.00
2018-03-16T04:32:53.748Z,0.00
2018-03-16T04:33:53.742Z,0.00
2018-03-16T04:34:53.772Z,0.00
2018-03-16T04:35:53.765Z,0.00
2018-03-16T04:36:53.802Z,0.00
2018-03-16T04:37:53.813Z,0.00
2018-03-16T04:38:53.805Z,0.00
2018-03-16T04:39:53.841Z,0.00
2018-03-16T04:40:53.829Z,0.00
2018-03-16T04:41:53.854Z,0.00
2018-03-16T04:42:53.865Z,0.00
2018-03-16T04:43:53.871Z,0.00
2018-03-16T04:44:53.898Z,0.00
2018-03-16T04:45:53.932Z,0.00
2018-03-16T04:46:53.927Z,0.00
2018-03-16T04:47:53.974Z,0.00
2018-03-16T04:48:53.963Z,0.00
2018-03-16T04:49:53.985Z,0.00
2018-03-16T04:50:53.967Z,0.00
2018-03-16T04:51:53.995Z,0.00
2018-03-16T04:52:54.049Z,0.00
2018-03-16T04:53:54.016Z,0.00
2018-03-16T04:54:54.024Z,0.00
2018-03-16T04:55:54.031Z,0.00
2018-03-16T04:56:54.043Z,0.00
2018-03-16T04:57:54.065Z,0.00
2018-03-16T04:58:54.105Z,0.00
2018-03-16T04:59:54.086Z,0.00
2018-03-16T05:00:54.093Z,0.00
2018-03-16T05:01:54.112Z,0.00
2018-03-16T05:02:54.131Z,0.00
2018-03-16T05:03:54.180Z,0.00
2018-03-16T05:04:54.144Z,0.00
2018-03-16T05:05:54.173Z,0.00
2018-03-16T05:06:54.181Z,0.00
2018-03-16T05:07:54.223Z,0.00
2018-03-16T05:08:54.208Z,0.00
2018-03-16T05:09:54.223Z,0.00
2018-03-16T05:10:54.244Z,0.00
2018-03-16T05:11:54.250Z,0.00
2018-03-16T05:12:54.267Z,0.00
2018-03-16T05:13:54.278Z,0.00
2018-03-16T05:14:54.283Z,0.00
2018-03-16T05:15:54.303Z,0.00
2018-03-16T05:16:54.319Z,0.00
2018-03-16T05:17:54.372Z,0.00
2018-03-16T05:18:54.386Z,0.00
2018-03-16T05:19:54.352Z,0.00
2018-03-16T05:20:54.417Z,0.00
2018-03-16T05:21:54.385Z,0.00
2018-03-16T05:22:54.391Z,0.00
2018-03-16T05:23:54.407Z,0.00
2018-03-16T05:24:54.428Z,0.00
2018-03-16T05:25:54.428Z,0.00
2018-03-16T05:26:54.470Z,0.00
2018-03-16T05:27:54.465Z,0.00
2018-03-16T05:28:54.462Z,0.00
2018-03-16T05:29:54.493Z,0.00
2018-03-16T05:30:54.495Z,0.00
2018-03-16T05:31:54.531Z,0.00
2018-03-16T05:32:54.528Z,0.00
2018-03-16T05:33:54.549Z,0.00
2018-03-16T05:34:54.541Z,0.00
2018-03-16T05:35:54.555Z,0.00
2018-03-16T05:36:54.589Z,0.00
2018-03-16T05:37:54.586Z,0.00
2018-03-16T05:38:54.677Z,0.00
2018-03-16T05:39:54.608Z,0.00
2018-03-16T05:40:54.660Z,0.00
2018-03-16T05:41:54.639Z,0.00
2018-03-16T05:42:54.667Z,0.00
2018-03-16T05:43:54.662Z,0.00
2018-03-16T05:44:54.701Z,0.00
2018-03-16T05:45:54.694Z,0.00
2018-03-16T05:46:54.693Z,0.00
2018-03-16T05:47:54.723Z,0.00
2018-03-16T05:48:54.718Z,0.00
2018-03-16T05:49:54.759Z,5.63
2018-03-16T05:50:54.779Z,5.63
2018-03-16T05:51:54.792Z,5.63
2018-03-16T05:52:54.781Z,5.63
2018-03-16T05:53:54.793Z,5.63
2018-03-16T05:54:54.817Z,5.63
2018-03-16T05:55:54.812Z,5.63
2018-03-16T05:56:54.844Z,5.63
2018-03-16T05:57:54.903Z,5.63
2018-03-16T05:58:54.859Z,5.63
2018-03-16T05:59:54.877Z,5.63
2018-03-16T06:00:54.896Z,5.63
2018-03-16T06:01:54.904Z,5.63
2018-03-16T06:02:54.910Z,11.25
2018-03-16T06:03:54.931Z,11.25
2018-03-16T06:04:54.935Z,11.25
2018-03-16T06:05:54.953Z,11.25
2018-03-16T06:06:54.956Z,11.25
2018-03-16T06:07:54.971Z,11.25
2018-03-16T06:08:54.984Z,11.25
2018-03-16T06:09:55.002Z,11.25
2018-03-16T06:10:55.031Z,16.88
2018-03-16T06:11:55.027Z,16.88
2018-03-16T06:12:55.051Z,16.88
2018-03-16T06:13:55.078Z,16.88
2018-03-16T06:14:55.112Z,16.88
2018-03-16T06:15:55.089Z,22.50
2018-03-16T06:16:55.091Z,22.50
2018-03-16T06:17:55.135Z,22.50
2018-03-16T06:18:55.150Z,22.50
2018-03-16T06:19:55.144Z,22.50
2018-03-16T06:20:55.199Z,28.13
2018-03-16T06:21:55.149Z,28.13
2018-03-16T06:22:55.169Z,28.13
2018-03-16T06:23:55.172Z,28.13
2018-03-16T06:24:55.203Z,28.13
2018-03-16T06:25:55.203Z,28.13
2018-03-16T06:26:55.220Z,28.13
2018-03-16T06:27:55.230Z,28.13
2018-03-16T06:28:55.242Z,33.75
2018-03-16T06:29:55.247Z,33.75
2018-03-16T06:30:55.273Z,33.75
2018-03-16T06:31:55.308Z,39.38
2018-03-16T06:32:55.326Z,39.38
2018-03-16T06:33:55.345Z,39.38
2018-03-16T06:34:55.316Z,39.38
2018-03-16T06:35:55.373Z,39.38
2018-03-16T06:36:55.346Z,39.38
2018-03-16T06:37:55.362Z,39.38
2018-03-16T06:38:55.386Z,39.38
2018-03-16T06:39:55.372Z,39.38
2018-03-16T06:40:55.407Z,45.00
2018-03-16T06:41:55.411Z,45.00
2018-03-16T06:42:55.435Z,45.00
2018-03-16T06:43:55.554Z,45.00
2018-03-16T06:44:55.509Z,45.00
2018-03-16T06:45:55.480Z,45.00
2018-03-16T06:46:55.488Z,45.00
2018-03-16T06:47:55.500Z,45.00
2018-03-16T06:48:55.509Z,45.00
2018-03-16T06:49:55.542Z,45.00
2018-03-16T06:50:55.545Z,50.63
2018-03-16T06:51:55.638Z,50.63
2018-03-16T06:52:55.543Z,50.63
2018-03-16T06:53:55.573Z,56.25
2018-03-16T06:54:55.580Z,56.25
2018-03-16T06:55:55.584Z,56.25
2018-03-16T06:56:55.603Z,56.25
2018-03-16T06:57:55.621Z,56.25
2018-03-16T06:58:55.624Z,56.25
2018-03-16T06:59:55.665Z,61.88
2018-03-16T07:00:55.645Z,61.88
2018-03-16T07:01:55.666Z,67.50
2018-03-16T07:02:55.679Z,67.50
2018-03-16T07:03:55.688Z,67.50
2018-03-16T07:04:55.802Z,73.13
2018-03-16T07:05:55.733Z,73.13
2018-03-16T07:06:55.739Z,73.13
2018-03-16T07:07:55.823Z,73.13
2018-03-16T07:08:55.751Z,73.13
2018-03-16T07:09:55.763Z,78.75
2018-03-16T07:10:55.769Z,84.38
2018-03-16T07:11:55.793Z,84.38
2018-03-16T07:12:55.810Z,84.38
2018-03-16T07:13:55.812Z,90.00
2018-03-16T07:14:55.850Z,90.00
2018-03-16T07:15:55.872Z,95.63
2018-03-16T07:16:55.866Z,95.63
2018-03-16T07:17:55.904Z,95.63
2018-03-16T07:18:55.876Z,95.63
2018-03-16T07:19:55.944Z,95.63
2018-03-16T07:20:55.931Z,95.63
2018-03-16T07:21:55.920Z,95.63
2018-03-16T07:22:55.958Z,95.63
2018-03-16T07:23:56.012Z,95.63
2018-03-16T07:24:55.970Z,101.25
2018-03-16T07:25:55.995Z,101.25
2018-03-16T07:26:55.996Z,101.25
2018-03-16T07:27:56.010Z,95.63
2018-03-16T07:28:56.024Z,101.25
2018-03-16T07:29:56.029Z,101.25
2018-03-16T07:30:56.087Z,101.25
2018-03-16T07:31:56.061Z,106.88
2018-03-16T07:32:56.052Z,101.25
2018-03-16T07:33:56.084Z,106.88
2018-03-16T07:34:56.125Z,106.88
2018-03-16T07:35:56.107Z,106.88
2018-03-16T07:36:56.112Z,106.88
2018-03-16T07:37:56.126Z,106.88
2018-03-16T07:38:56.135Z,106.88
2018-03-16T07:39:56.148Z,106.88
2018-03-16T07:40:56.168Z,106.88
2018-03-16T07:41:56.172Z,106.88
2018-03-16T07:42:56.201Z,106.88
2018-03-16T07:43:56.201Z,106.88
2018-03-16T07:44:56.213Z,112.50
2018-03-16T07:45:56.268Z,112.50
2018-03-16T07:46:56.260Z,112.50
2018-03-16T07:47:56.259Z,112.50
2018-03-16T07:48:56.266Z,118.13
2018-03-16T07:49:56.274Z,123.75
2018-03-16T07:50:56.302Z,123.75
2018-03-16T07:51:56.296Z,123.75
2018-03-16T07:52:56.322Z,123.75
2018-03-16T07:53:56.335Z,129.38
2018-03-16T07:54:56.393Z,129.38
2018-03-16T07:55:56.363Z,129.38
2018-03-16T07:56:56.428Z,135.00
2018-03-16T07:57:56.394Z,140.63
2018-03-16T07:58:56.422Z,151.88
2018-03-16T07:59:56.426Z,146.25
2018-03-16T08:00:56.438Z,151.88
2018-03-16T08:01:56.451Z,157.50
2018-03-16T08:02:56.448Z,163.13
2018-03-16T08:03:56.460Z,168.75
2018-03-16T08:04:56.505Z,168.75
2018-03-16T08:05:56.508Z,174.38
2018-03-16T08:06:56.504Z,180.00
2018-03-16T08:07:56.512Z,180.00
2018-03-16T08:08:56.530Z,185.63
2018-03-16T08:09:56.541Z,180.00
2018-03-16T08:10:56.543Z,185.63
2018-03-16T08:11:56.596Z,191.25
2018-03-16T08:12:56.633Z,191.25
2018-03-16T08:13:56.595Z,191.25
2018-03-16T08:14:56.613Z,191.25
2018-03-16T08:15:56.622Z,196.88
2018-03-16T08:16:56.641Z,196.88
2018-03-16T08:17:56.669Z,196.88
2018-03-16T08:18:56.709Z,191.25
2018-03-16T08:19:56.684Z,202.50
2018-03-16T08:20:56.687Z,191.25
2018-03-16T08:21:56.723Z,208.13
2018-03-16T08:22:56.736Z,208.13
2018-03-16T08:23:56.766Z,202.50
2018-03-16T08:24:56.723Z,191.25
2018-03-16T08:25:56.755Z,208.13
2018-03-16T08:26:56.811Z,213.75
2018-03-16T08:27:56.770Z,213.75
2018-03-16T08:28:56.791Z,213.75
2018-03-16T08:29:56.793Z,213.75
2018-03-16T08:30:56.829Z,202.50
2018-03-16T08:31:56.866Z,202.50
2018-03-16T08:32:56.829Z,213.75
2018-03-16T08:33:56.873Z,202.50
2018-03-16T08:34:56.891Z,202.50
2018-03-16T08:35:56.906Z,213.75
2018-03-16T08:36:56.888Z,219.38
2018-03-16T08:37:56.930Z,230.63
2018-03-16T08:38:56.913Z,225.00
2018-03-16T08:39:56.959Z,202.50
2018-03-16T08:40:56.995Z,230.63
2018-03-16T08:41:56.983Z,236.25
2018-03-16T08:42:57.002Z,236.25
2018-03-16T08:43:56.984Z,230.63
2018-03-16T08:44:56.985Z,225.00
2018-03-16T08:45:57.038Z,219.38
2018-03-16T08:46:57.034Z,236.25
2018-03-16T08:47:57.045Z,241.88
2018-03-16T08:48:57.051Z,236.25
2018-03-16T08:49:57.047Z,241.88
2018-03-16T08:50:57.086Z,247.50
2018-03-16T08:51:57.093Z,264.38
2018-03-16T08:52:57.100Z,258.75
2018-03-16T08:53:57.126Z,241.88
2018-03-16T08:54:57.115Z,270.00
2018-03-16T08:55:57.126Z,275.63
2018-03-16T08:56:57.163Z,270.00
2018-03-16T08:57:57.216Z,275.63
2018-03-16T08:58:57.229Z,275.63
2018-03-16T08:59:57.199Z,286.88
2018-03-16T09:00:57.201Z,286.88
2018-03-16T09:01:57.246Z,264.38
2018-03-16T09:02:57.256Z,281.25
2018-03-16T09:03:57.235Z,286.88
2018-03-16T09:04:57.244Z,286.88
2018-03-16T09:05:57.282Z,298.13
2018-03-16T09:06:57.296Z,286.88
2018-03-16T09:07:57.283Z,298.13
2018-03-16T09:08:57.309Z,309.38
2018-03-16T09:09:57.315Z,292.50
2018-03-16T09:10:57.377Z,309.38
2018-03-16T09:11:57.343Z,270.00
2018-03-16T09:12:57.373Z,298.13
2018-03-16T09:13:57.384Z,281.25
2018-03-16T09:14:57.377Z,292.50
2018-03-16T09:15:57.406Z,270.00
2018-03-16T09:16:57.408Z,281.25
2018-03-16T09:17:57.419Z,298.13
2018-03-16T09:18:57.436Z,275.63
2018-03-16T09:19:57.444Z,258.75
2018-03-16T09:20:57.489Z,292.50
2018-03-16T09:21:57.464Z,286.88
2018-03-16T09:22:57.509Z,298.13
2018-03-16T09:23:57.501Z,286.88
2018-03-16T09:24:57.510Z,275.63
2018-03-16T09:25:57.541Z,286.88
2018-03-16T09:26:57.588Z,292.50
2018-03-16T09:27:57.556Z,275.63
2018-03-16T09:28:57.615Z,281.25
2018-03-16T09:29:57.634Z,281.25
2018-03-16T09:30:57.604Z,275.63
2018-03-16T09:31:57.664Z,292.50
2018-03-16T09:32:57.634Z,286.88
2018-03-16T09:33:57.643Z,281.25
2018-03-16T09:34:57.638Z,258.75
2018-03-16T09:35:57.673Z,281.25
2018-03-16T09:36:57.673Z,303.75
2018-03-16T09:37:57.684Z,298.13
2018-03-16T09:38:57.704Z,292.50
2018-03-16T09:39:57.706Z,275.63
2018-03-16T09:40:57.717Z,286.88
2018-03-16T09:41:57.726Z,298.13
2018-03-16T09:42:57.756Z,286.88
2018-03-16T09:43:57.764Z,270.00
2018-03-16T09:44:57.800Z,286.88
2018-03-16T09:45:57.792Z,286.88
2018-03-16T09:46:57.804Z,275.63
2018-03-16T09:47:57.821Z,236.25
2018-03-16T09:48:57.825Z,247.50
2018-03-16T09:49:57.839Z,275.63
2018-03-16T09:50:57.842Z,281.25
2018-03-16T09:51:57.901Z,270.00
2018-03-16T09:52:57.880Z,270.00
2018-03-16T09:53:57.914Z,281.25
2018-03-16T09:54:57.895Z,281.25
2018-03-16T09:55:57.917Z,292.50
2018-03-16T09:56:57.973Z,286.88
2018-03-16T09:57:57.949Z,292.50
2018-03-16T09:58:57.948Z,286.88
2018-03-16T09:59:58.000Z,281.25
2018-03-16T10:00:58.060Z,264.38
2018-03-16T10:01:58.045Z,258.75
2018-03-16T10:02:58.002Z,281.25
2018-03-16T10:03:58.016Z,264.38
2018-03-16T10:04:58.065Z,230.63
2018-03-16T10:05:58.116Z,247.50
2018-03-16T10:06:58.047Z,236.25
2018-03-16T10:07:58.091Z,270.00
2018-03-16T10:08:58.083Z,258.75
2018-03-16T10:09:58.098Z,275.63
2018-03-16T10:10:58.113Z,270.00
2018-03-16T10:11:58.192Z,264.38
2018-03-16T10:12:58.126Z,275.63
2018-03-16T10:13:58.140Z,281.25
2018-03-16T10:14:58.170Z,281.25
2018-03-16T10:15:58.181Z,275.63
2018-03-16T10:16:58.187Z,258.75
2018-03-16T10:17:58.192Z,275.63
2018-03-16T10:18:58.220Z,275.63
2018-03-16T10:19:58.223Z,275.63
2018-03-16T10:20:58.229Z,264.38
2018-03-16T10:21:58.250Z,270.00
2018-03-16T10:22:58.264Z,275.63
2018-03-16T10:23:58.268Z,275.63
2018-03-16T10:24:58.276Z,275.63
2018-03-16T10:25:58.319Z,270.00
2018-03-16T10:26:58.317Z,264.38
2018-03-16T10:27:58.310Z,258.75
2018-03-16T10:28:58.328Z,275.63
2018-03-16T10:29:58.338Z,275.63
2018-03-16T10:30:58.358Z,275.63
2018-03-16T10:31:58.376Z,281.25
2018-03-16T10:32:58.384Z,264.38
2018-03-16T10:33:58.398Z,270.00
2018-03-16T10:34:58.423Z,281.25
2018-03-16T10:35:58.417Z,292.50
2018-03-16T10:36:58.480Z,270.00
2018-03-16T10:37:58.474Z,253.13
2018-03-16T10:38:58.455Z,275.63
2018-03-16T10:39:58.481Z,264.38
2018-03-16T10:40:58.490Z,281.25
2018-03-16T10:41:58.497Z,286.88
2018-03-16T10:42:58.564Z,286.88
2018-03-16T10:43:58.573Z,286.88
2018-03-16T10:44:58.568Z,286.88
2018-03-16T10:45:58.581Z,292.50
2018-03-16T10:46:58.577Z,298.13
2018-03-16T10:47:58.709Z,281.25
2018-03-16T10:48:58.617Z,292.50
2018-03-16T10:49:58.618Z,286.88
2018-03-16T10:50:58.654Z,270.00
2018-03-16T10:51:58.650Z,292.50
2018-03-16T10:52:58.654Z,286.88
2018-03-16T10:53:58.692Z,253.13
2018-03-16T10:54:58.696Z,275.63
2018-03-16T10:55:58.748Z,264.38
2018-03-16T10:56:58.719Z,241.88
2018-03-16T10:57:58.729Z,275.63
2018-03-16T10:58:58.744Z,286.88
2018-03-16T10:59:58.741Z,281.25
2018-03-16T11:00:58.749Z,258.75
2018-03-16T11:01:58.787Z,275.63
2018-03-16T11:02:58.847Z,275.63
2018-03-16T11:03:58.832Z,275.63
2018-03-16T11:04:58.825Z,258.75
2018-03-16T11:05:58.795Z,270.00
2018-03-16T11:06:58.960Z,275.63
2018-03-16T11:07:58.909Z,281.25
2018-03-16T11:08:58.888Z,298.13
2018-03-16T11:09:58.882Z,298.13
2018-03-16T11:10:58.919Z,286.88
2018-03-16T11:11:58.871Z,275.63
2018-03-16T11:12:58.892Z,281.25
2018-03-16T11:13:58.906Z,286.88
2018-03-16T11:14:58.931Z,264.38
2018-03-16T11:15:58.946Z,258.75
2018-03-16T11:16:58.944Z,292.50
2018-03-16T11:17:58.959Z,275.63
2018-03-16T11:18:58.958Z,270.00
2018-03-16T11:19:58.980Z,258.75
2018-03-16T11:20:58.986Z,258.75
2018-03-16T11:21:59.023Z,275.63
2018-03-16T11:22:59.049Z,275.63
2018-03-16T11:23:59.019Z,286.88
2018-03-16T11:24:59.068Z,275.63
2018-03-16T11:25:59.046Z,275.63
2018-03-16T11:26:59.069Z,281.25
2018-03-16T11:27:59.107Z,286.88
2018-03-16T11:28:59.205Z,258.75
2018-03-16T11:29:59.117Z,286.88
2018-03-16T11:30:59.118Z,286.88
2018-03-16T11:31:59.119Z,275.63
2018-03-16T11:32:59.152Z,264.38
2018-03-16T11:33:59.155Z,270.00
2018-03-16T11:34:59.166Z,286.88
2018-03-16T11:35:59.215Z,281.25
2018-03-16T11:36:59.189Z,281.25
2018-03-16T11:37:59.200Z,270.00
2018-03-16T11:38:59.271Z,270.00
2018-03-16T11:39:59.265Z,281.25
2018-03-16T11:40:59.245Z,264.38
2018-03-16T11:41:59.267Z,275.63
2018-03-16T11:42:59.262Z,281.25
2018-03-16T11:43:59.404Z,286.88
2018-03-16T11:44:59.285Z,281.25
2018-03-16T11:45:59.318Z,281.25
2018-03-16T11:46:59.322Z,270.00
2018-03-16T11:47:59.328Z,264.38
2018-03-16T11:48:59.364Z,281.25
2018-03-16T11:49:59.356Z,253.13
2018-03-16T11:50:59.377Z,275.63
2018-03-16T11:51:59.404Z,270.00
2018-03-16T11:52:59.415Z,281.25
2018-03-16T11:53:59.419Z,281.25
2018-03-16T11:54:59.404Z,258.75
2018-03-16T11:55:59.431Z,258.75
2018-03-16T11:56:59.435Z,275.63
2018-03-16T11:57:59.480Z,270.00
2018-03-16T11:58:59.485Z,264.38
2018-03-16T11:59:59.474Z,275.63
2018-03-16T12:00:59.493Z,258.75
2018-03-16T12:01:59.527Z,270.00
2018-03-16T12:02:59.535Z,270.00
2018-03-16T12:03:59.523Z,264.38
2018-03-16T12:04:59.532Z,281.25
2018-03-16T12:05:59.565Z,286.88
2018-03-16T12:06:59.566Z,281.25
2018-03-16T12:07:59.570Z,286.88
2018-03-16T12:08:59.620Z,281.25
2018-03-16T12:09:59.610Z,270.00
2018-03-16T12:10:59.622Z,270.00
2018-03-16T12:11:59.663Z,281.25
2018-03-16T12:12:59.638Z,264.38
2018-03-16T12:13:59.696Z,286.88
2018-03-16T12:14:59.685Z,286.88
2018-03-16T12:15:59.693Z,275.63
2018-03-16T12:16:59.742Z,281.25
2018-03-16T12:17:59.716Z,286.88
2018-03-16T12:18:59.737Z,281.25
2018-03-16T12:19:59.775Z,281.25
2018-03-16T12:20:59.741Z,258.75
2018-03-16T12:21:59.768Z,270.00
2018-03-16T12:22:59.772Z,264.38
2018-03-16T12:23:59.832Z,275.63
2018-03-16T12:24:59.813Z,253.13
2018-03-16T12:25:59.828Z,241.88
2018-03-16T12:26:59.833Z,264.38
2018-03-16T12:27:59.851Z,264.38
2018-03-16T12:28:59.922Z,258.75
2018-03-16T12:29:59.871Z,270.00
2018-03-16T12:30:59.903Z,247.50
2018-03-16T12:31:59.877Z,241.88
2018-03-16T12:32:59.889Z,275.63
2018-03-16T12:33:59.920Z,275.63
2018-03-16T12:34:59.912Z,264.38
2018-03-16T12:35:59.941Z,286.88
2018-03-16T12:36:59.956Z,292.50
2018-03-16T12:38:00.046Z,292.50
2018-03-16T12:38:59.962Z,281.25
2018-03-16T12:39:59.996Z,264.38
2018-03-16T12:40:59.996Z,286.88
2018-03-16T12:41:59.996Z,281.25
2018-03-16T12:43:00.012Z,247.50
2018-03-16T12:44:00.032Z,270.00
2018-03-16T12:45:00.040Z,253.13
2018-03-16T12:46:00.049Z,253.13
2018-03-16T12:47:00.054Z,247.50
2018-03-16T12:48:00.093Z,275.63
2018-03-16T12:49:00.132Z,281.25
2018-03-16T12:50:00.100Z,281.25
2018-03-16T12:51:00.127Z,275.63
2018-03-16T12:52:00.144Z,281.25
2018-03-16T12:53:00.193Z,264.38
2018-03-16T12:54:00.142Z,264.38