createdAt,value
2019-03-27T00:02:22.363Z,3.93
2019-03-27T00:04:55.583Z,6.43
2019-03-27T00:07:29.010Z,2.97
2019-03-27T00:10:02.255Z,3.70
2019-03-27T00:12:35.430Z,3.97
2019-03-27T00:15:13.353Z,2.93
2019-03-27T00:17:45.969Z,2.30
2019-03-27T00:20:19.709Z,4.40
2019-03-27T00:22:53.440Z,5.63
2019-03-27T00:25:26.777Z,3.00
2019-03-27T00:28:00.108Z,4.80
2019-03-27T00:30:33.564Z,6.03
2019-03-27T00:33:06.834Z,3.63
2019-03-27T00:35:40.242Z,3.73
2019-03-27T00:38:13.298Z,4.57
2019-03-27T00:40:46.989Z,4.00
2019-03-27T00:43:20.267Z,4.03
2019-03-27T00:45:53.632Z,3.23
2019-03-27T00:48:26.862Z,5.40
2019-03-27T00:51:00.136Z,3.17
2019-03-27T00:53:33.713Z,4.23
2019-03-27T00:56:07.257Z,3.83
2019-03-27T00:58:40.473Z,4.27
2019-03-27T01:01:17.107Z,3.27
2019-03-27T01:03:50.303Z,4.23
2019-03-27T01:06:23.578Z,2.90
2019-03-27T01:08:56.756Z,3.37
2019-03-27T01:11:29.856Z,4.07
2019-03-27T01:14:03.011Z,4.10
2019-03-27T01:16:36.323Z,4.40
2019-03-27T01:19:09.677Z,3.57
2019-03-27T01:21:42.966Z,4.50
2019-03-27T01:24:16.246Z,3.83
2019-03-27T01:26:49.609Z,5.33
2019-03-27T01:29:23.125Z,5.27
2019-03-27T01:31:56.467Z,8.23
2019-03-27T01:34:30.140Z,3.13
2019-03-27T01:37:03.478Z,3.10
2019-03-27T01:39:37.088Z,4.97
2019-03-27T01:42:10.443Z,2.93
2019-03-27T01:44:43.829Z,3.57
2019-03-27T01:47:17.107Z,3.43
2019-03-27T01:49:50.363Z,3.80
2019-03-27T01:52:23.686Z,6.27
2019-03-27T01:54:56.997Z,5.47
2019-03-27T01:57:31.419Z,4.07
2019-03-27T02:00:05.087Z,2.90
2019-03-27T02:02:38.355Z,5.33
2019-03-27T02:05:11.726Z,3.47
2019-03-27T02:07:45.088Z,3.77
2019-03-27T02:10:18.775Z,3.47
2019-03-27T02:12:51.828Z,5.67
2019-03-27T02:15:24.942Z,4.17
2019-03-27T02:17:58.381Z,4.13
2019-03-27T02:20:31.610Z,4.60
2019-03-27T02:23:05.112Z,5.43
2019-03-27T02:25:38.225Z,5.33
2019-03-27T02:28:11.413Z,6.57
2019-03-27T02:30:44.726Z,5.57
2019-03-27T02:33:18.022Z,5.30
2019-03-27T02:35:51.160Z,5.03
2019-03-27T02:38:24.458Z,4.37
2019-03-27T02:40:58.155Z,3.97
2019-03-27T02:43:31.724Z,3.83
2019-03-27T02:46:04.864Z,4.83
2019-03-27T02:48:38.067Z,6.63
2019-03-27T02:51:10.855Z,4.93
2019-03-27T02:53:44.044Z,9.00
2019-03-27T02:56:17.120Z,4.53
2019-03-27T02:58:50.586Z,5.83
2019-03-27T03:01:24.075Z,3.63
2019-03-27T03:03:57.595Z,4.80
2019-03-27T03:06:30.769Z,5.13
2019-03-27T03:09:05.594Z,5.17
2019-03-27T03:11:38.758Z,3.70
2019-03-27T03:14:12.152Z,4.87
2019-03-27T03:16:45.494Z,7.43
2019-03-27T03:19:18.664Z,6.47
2019-03-27T03:21:51.829Z,3.80
2019-03-27T03:24:24.933Z,4.30
2019-03-27T03:26:58.238Z,5.17
2019-03-27T03:29:31.312Z,4.50
2019-03-27T03:32:04.530Z,7.00
2019-03-27T03:34:37.789Z,4.20
2019-03-27T03:37:10.972Z,4.53
2019-03-27T03:39:44.214Z,6.87
2019-03-27T03:42:17.486Z,4.73
2019-03-27T03:44:50.761Z,4.20
2019-03-27T03:47:23.850Z,4.90
2019-03-27T03:49:57.045Z,4.40
2019-03-27T03:52:30.590Z,6.00
2019-03-27T03:55:03.869Z,8.87
2019-03-27T03:57:39.101Z,7.17
2019-03-27T04:00:12.777Z,4.60
2019-03-27T04:02:48.491Z,6.33
2019-03-27T04:05:24.180Z,6.77
2019-03-27T04:07:57.483Z,5.93
2019-03-27T04:10:30.605Z,6.50
2019-03-27T04:13:04.008Z,6.90
2019-03-27T04:15:37.270Z,5.00
2019-03-27T04:18:10.523Z,7.00
2019-03-27T04:20:43.688Z,5.30
2019-03-27T04:23:16.957Z,6.10
2019-03-27T04:26:11.634Z,4.50
2019-03-27T04:28:25.124Z,3.67
2019-03-27T04:30:58.370Z,6.93
2019-03-27T04:33:31.695Z,10.63
2019-03-27T04:36:04.847Z,4.77
2019-03-27T04:38:37.964Z,4.07
2019-03-27T04:41:11.307Z,5.83
2019-03-27T04:43:44.533Z,5.00
2019-03-27T04:46:17.675Z,7.13
2019-03-27T04:48:50.951Z,4.83
2019-03-27T04:51:24.188Z,5.63
2019-03-27T04:53:57.297Z,5.80
2019-03-27T04:56:31.021Z,6.67
2019-03-27T04:59:04.768Z,8.67
2019-03-27T05:01:38.162Z,12.47
2019-03-27T05:04:11.611Z,13.33
2019-03-27T05:06:44.884Z,9.07
2019-03-27T05:09:18.171Z,9.50
2019-03-27T05:11:51.342Z,10.30
2019-03-27T05:14:24.545Z,8.30
2019-03-27T05:16:58.023Z,13.10
2019-03-27T05:19:31.148Z,8.43
2019-03-27T05:22:04.738Z,14.93
2019-03-27T05:24:37.968Z,14.07
2019-03-27T05:27:18.247Z,8.90
2019-03-27T05:29:51.390Z,5.60
2019-03-27T05:32:24.667Z,9.53
2019-03-27T05:34:57.993Z,8.20
2019-03-27T05:37:31.329Z,9.10
2019-03-27T05:40:04.725Z,7.87
2019-03-27T05:42:38.028Z,5.10
2019-03-27T05:45:11.568Z,11.53
2019-03-27T05:47:58.646Z,7.63
2019-03-27T05:50:19.765Z,7.47
2019-03-27T05:52:53.096Z,9.17
2019-03-27T05:55:26.803Z,8.43
2019-03-27T05:58:00.143Z,7.60
2019-03-27T06:00:33.774Z,8.87
2019-03-27T06:03:07.347Z,9.57
2019-03-27T06:05:40.638Z,9.93
2019-03-27T06:08:14.082Z,8.20
2019-03-27T06:10:47.162Z,8.00
2019-03-27T06:13:20.429Z,6.27
2019-03-27T06:15:53.952Z,8.40
2019-03-27T06:18:27.060Z,7.53
2019-03-27T06:21:00.590Z,10.40
2019-03-27T06:23:33.898Z,8.10
2019-03-27T06:26:07.200Z,11.30
2019-03-27T06:28:40.554Z,7.70
2019-03-27T06:31:13.828Z,11.90
2019-03-27T06:33:47.072Z,7.57
2019-03-27T06:36:20.709Z,7.57
2019-03-27T06:38:53.917Z,8.10
2019-03-27T06:41:27.099Z,8.67
2019-03-27T06:44:00.418Z,7.50
2019-03-27T06:46:33.786Z,9.57
2019-03-27T06:49:06.938Z,8.40
2019-03-27T06:51:40.741Z,14.13
2019-03-27T06:54:14.399Z,12.50
2019-03-27T06:56:47.909Z,13.20
2019-03-27T06:59:21.433Z,13.43
2019-03-27T07:01:54.784Z,10.60
2019-03-27T07:04:28.179Z,9.40
2019-03-27T07:07:01.561Z,11.07
2019-03-27T07:09:34.902Z,8.03
2019-03-27T07:12:20.504Z,7.13
2019-03-27T07:14:43.326Z,11.70
2019-03-27T07:17:16.722Z,10.13
2019-03-27T07:19:49.906Z,10.23
2019-03-27T07:22:23.299Z,8.50
2019-03-27T07:24:56.678Z,7.83
2019-03-27T07:27:30.142Z,9.00
2019-03-27T07:30:03.488Z,8.00
2019-03-27T07:32:36.800Z,10.27
2019-03-27T07:35:10.389Z,9.60
2019-03-27T07:37:43.698Z,7.70
2019-03-27T07:40:17.269Z,8.00
2019-03-27T07:42:50.887Z,7.67
2019-03-27T07:45:24.211Z,8.10
2019-03-27T07:47:57.445Z,9.70
2019-03-27T07:50:31.180Z,7.70
2019-03-27T07:53:04.747Z,8.53
2019-03-27T07:55:37.793Z,6.23
2019-03-27T07:58:11.123Z,6.57
2019-03-27T08:00:44.427Z,7.47
2019-03-27T08:03:17.762Z,9.63
2019-03-27T08:05:51.854Z,9.03
2019-03-27T08:08:25.056Z,6.87
2019-03-27T08:10:58.268Z,7.33
2019-03-27T08:13:31.941Z,9.00
2019-03-27T08:16:05.349Z,8.87
2019-03-27T08:18:38.896Z,5.43
2019-03-27T08:21:12.386Z,6.17
2019-03-27T08:23:46.027Z,7.80
2019-03-27T08:26:19.384Z,5.40
2019-03-27T08:28:52.633Z,5.60
2019-03-27T08:31:25.983Z,6.73
2019-03-27T08:33:59.231Z,8.43
2019-03-27T08:36:32.533Z,7.57
2019-03-27T08:39:08.052Z,7.87
2019-03-27T08:41:41.581Z,6.10
2019-03-27T08:44:15.161Z,5.30
2019-03-27T08:46:48.596Z,6.30
2019-03-27T08:49:22.668Z,5.67
2019-03-27T08:51:56.255Z,6.37
2019-03-27T08:54:29.370Z,5.87
2019-03-27T08:57:02.897Z,7.70
2019-03-27T08:59:36.111Z,5.77
2019-03-27T09:02:09.520Z,8.77
2019-03-27T09:04:42.743Z,4.43
2019-03-27T09:07:16.256Z,4.80
2019-03-27T09:09:49.595Z,4.43
2019-03-27T09:12:23.204Z,8.10
2019-03-27T09:14:56.625Z,8.03
2019-03-27T09:17:30.136Z,6.30
2019-03-27T09:20:03.418Z,6.47
2019-03-27T09:22:37.369Z,6.23
2019-03-27T09:25:11.085Z,4.70
2019-03-27T09:27:45.680Z,5.67
2019-03-27T09:30:20.810Z,7.87
2019-03-27T09:32:54.364Z,8.23
2019-03-27T09:35:28.819Z,5.80
2019-03-27T09:38:02.052Z,7.40
2019-03-27T09:40:35.694Z,6.93
2019-03-27T09:43:08.932Z,6.57
2019-03-27T09:45:42.269Z,4.70
2019-03-27T09:48:15.563Z,7.70
2019-03-27T09:50:48.887Z,5.93
2019-03-27T09:53:22.292Z,5.53
2019-03-27T09:55:55.701Z,5.80
2019-03-27T09:58:29.008Z,7.90
2019-03-27T10:01:05.481Z,8.00
2019-03-27T10:03:38.903Z,7.13
2019-03-27T10:06:12.314Z,5.43
2019-03-27T10:08:46.416Z,5.87
2019-03-27T10:11:19.773Z,6.80
2019-03-27T10:13:53.109Z,5.83
2019-03-27T10:16:26.451Z,5.60
2019-03-27T10:19:00.136Z,5.53
2019-03-27T10:21:33.543Z,7.20
2019-03-27T10:24:07.378Z,4.10
2019-03-27T10:26:42.573Z,4.93
2019-03-27T10:29:15.686Z,5.77
2019-03-27T10:31:48.909Z,7.00
2019-03-27T10:34:22.366Z,4.30
2019-03-27T10:36:55.609Z,4.97
2019-03-27T10:39:29.170Z,5.47
2019-03-27T10:42:02.881Z,4.47
2019-03-27T10:44:36.641Z,6.10
2019-03-27T10:47:09.972Z,4.80
2019-03-27T10:49:43.256Z,5.03
2019-03-27T10:52:16.924Z,5.63
2019-03-27T10:54:50.149Z,5.30
2019-03-27T10:57:23.823Z,3.77
2019-03-27T10:59:57.340Z,3.90
2019-03-27T11:02:30.594Z,8.50
2019-03-27T11:05:04.018Z,7.57
2019-03-27T11:07:37.356Z,5.73
2019-03-27T11:10:11.980Z,4.80
2019-03-27T11:12:45.435Z,9.90
2019-03-27T11:15:19.321Z,5.67
2019-03-27T11:17:53.047Z,4.70
2019-03-27T11:20:31.396Z,5.57
2019-03-27T11:23:01.690Z,6.73
2019-03-27T11:25:34.939Z,7.80
2019-03-27T11:28:08.450Z,8.00
2019-03-27T11:30:43.668Z,14.70
2019-03-27T11:33:17.087Z,6.70
2019-03-27T11:35:51.820Z,4.83
2019-03-27T11:38:25.471Z,5.97
2019-03-27T11:40:59.114Z,6.30
2019-03-27T11:43:32.442Z,6.00
2019-03-27T11:46:05.822Z,6.70
2019-03-27T11:48:39.217Z,4.63
2019-03-27T11:51:12.438Z,4.93
2019-03-27T11:53:48.179Z,6.37
2019-03-27T11:56:21.458Z,4.23
2019-03-27T11:58:54.794Z,3.67
2019-03-27T12:01:39.163Z,3.53
2019-03-27T12:04:02.997Z,4.80
2019-03-27T12:06:36.522Z,4.03
2019-03-27T12:09:11.031Z,4.13
2019-03-27T12:11:44.422Z,5.10
2019-03-27T12:14:17.973Z,6.30
2019-03-27T12:16:51.213Z,7.03
2019-03-27T12:19:24.675Z,4.50
2019-03-27T12:21:58.136Z,6.23
2019-03-27T12:24:31.562Z,4.50
2019-03-27T12:27:04.823Z,5.10
2019-03-27T12:29:38.469Z,6.43
2019-03-27T12:32:11.888Z,5.37
2019-03-27T12:34:45.822Z,4.83
2019-03-27T12:37:19.115Z,4.33
2019-03-27T12:39:52.625Z,5.17
2019-03-27T12:42:25.803Z,6.77
2019-03-27T12:45:01.799Z,8.20
2019-03-27T12:47:34.597Z,5.30
2019-03-27T12:50:08.979Z,5.37
2019-03-27T12:52:42.514Z,4.40
2019-03-27T12:55:16.128Z,5.07
2019-03-27T12:57:49.264Z,5.87
2019-03-27T13:00:23.378Z,4.63
2019-03-27T13:02:56.773Z,5.73
2019-03-27T13:05:30.222Z,3.90
2019-03-27T13:08:15.543Z,7.73
2019-03-27T13:10:49.149Z,4.40
2019-03-27T13:13:23.594Z,4.33
2019-03-27T13:15:57.131Z,4.80
2019-03-27T13:18:30.864Z,4.57
2019-03-27T13:21:04.336Z,8.23
2019-03-27T13:23:37.636Z,5.33
2019-03-27T13:26:10.912Z,5.60
2019-03-27T13:28:49.098Z,4.50
2019-03-27T13:31:19.446Z,4.50
2019-03-27T13:33:52.752Z,5.73
2019-03-27T13:36:25.948Z,6.77
2019-03-27T13:38:59.143Z,7.07
2019-03-27T13:41:32.322Z,5.43
2019-03-27T13:44:05.556Z,5.07
2019-03-27T13:46:38.884Z,6.10
2019-03-27T13:49:12.507Z,4.93
2019-03-27T13:51:45.716Z,5.83
2019-03-27T13:54:19.201Z,7.07
2019-03-27T13:56:52.489Z,5.67
2019-03-27T13:59:25.777Z,12.43
2019-03-27T14:01:59.061Z,12.67
2019-03-27T14:04:32.736Z,7.03
2019-03-27T14:07:06.445Z,5.73
2019-03-27T14:09:39.712Z,5.70
2019-03-27T14:12:12.792Z,8.13
2019-03-27T14:14:50.522Z,6.27
2019-03-27T14:17:21.627Z,6.87
2019-03-27T14:19:55.048Z,5.77
2019-03-27T14:22:28.331Z,5.63
2019-03-27T14:25:01.650Z,7.43
2019-03-27T14:27:34.966Z,5.43
2019-03-27T14:30:11.192Z,10.80
2019-03-27T14:32:44.694Z,6.50
2019-03-27T14:35:18.106Z,9.00
2019-03-27T14:37:51.396Z,8.73
2019-03-27T14:40:24.641Z,9.47
2019-03-27T14:42:57.932Z,8.50
2019-03-27T14:45:31.264Z,21.83
2019-03-27T14:48:04.694Z,14.07
2019-03-27T14:50:38.050Z,11.53
2019-03-27T14:53:12.334Z,10.60
2019-03-27T14:55:45.566Z,8.53
2019-03-27T14:58:18.987Z,8.30
2019-03-27T15:00:52.329Z,10.83
2019-03-27T15:03:25.833Z,19.30
2019-03-27T15:05:59.296Z,19.77
2019-03-27T15:08:32.587Z,14.30
2019-03-27T15:11:05.894Z,8.23
2019-03-27T15:13:39.230Z,6.93
2019-03-27T15:16:12.828Z,7.80
2019-03-27T15:18:46.284Z,6.07
2019-03-27T15:21:19.685Z,10.83
2019-03-27T15:23:52.817Z,7.27
2019-03-27T15:26:26.131Z,8.77
2019-03-27T15:28:59.634Z,7.00
2019-03-27T15:31:33.059Z,8.80
2019-03-27T15:34:06.474Z,6.77
2019-03-27T15:36:39.989Z,5.87
2019-03-27T15:39:13.339Z,10.23
2019-03-27T15:41:46.799Z,7.73
2019-03-27T15:44:20.324Z,8.80
2019-03-27T15:46:53.811Z,8.33
2019-03-27T15:49:27.191Z,6.80
2019-03-27T15:52:00.492Z,6.80
2019-03-27T15:54:33.754Z,6.30
2019-03-27T15:57:07.456Z,9.87
2019-03-27T15:59:40.681Z,10.47
2019-03-27T16:02:14.108Z,9.07
2019-03-27T16:04:47.533Z,7.57
2019-03-27T16:07:21.366Z,8.23
2019-03-27T16:09:55.190Z,8.30
2019-03-27T16:12:29.313Z,5.93
2019-03-27T16:15:02.715Z,7.90
2019-03-27T16:17:36.302Z,10.27
2019-03-27T16:20:10.267Z,6.37
2019-03-27T16:22:53.821Z,6.03
2019-03-27T16:25:27.521Z,6.90
2019-03-27T16:28:01.357Z,7.07
2019-03-27T16:30:35.179Z,6.93
2019-03-27T16:33:08.413Z,6.77
2019-03-27T16:35:42.140Z,8.73
2019-03-27T16:38:15.696Z,9.20
2019-03-27T16:40:52.537Z,6.30
2019-03-27T16:43:25.918Z,6.53
2019-03-27T16:45:59.444Z,7.63
2019-03-27T16:48:32.940Z,6.93
2019-03-27T16:51:06.549Z,6.57
2019-03-27T16:53:40.104Z,5.60
2019-03-27T16:56:13.917Z,7.97
2019-03-27T16:58:47.243Z,8.20
2019-03-27T17:01:20.683Z,12.80
2019-03-27T17:03:54.071Z,8.20
2019-03-27T17:06:27.441Z,6.73
2019-03-27T17:09:00.920Z,9.70
2019-03-27T17:11:34.411Z,7.63
2019-03-27T17:14:08.023Z,9.13
2019-03-27T17:16:41.461Z,20.90
2019-03-27T17:19:15.396Z,9.50
2019-03-27T17:21:48.825Z,9.30
2019-03-27T17:24:22.796Z,7.33
2019-03-27T17:26:56.484Z,6.67
2019-03-27T17:29:30.035Z,5.43
2019-03-27T17:32:03.259Z,42.20
2019-03-27T17:34:36.859Z,15.73
2019-03-27T17:37:10.222Z,7.73
2019-03-27T17:39:43.778Z,9.47
2019-03-27T17:42:17.081Z,6.20
2019-03-27T17:44:52.098Z,6.97
2019-03-27T17:47:25.958Z,8.03
2019-03-27T17:49:59.342Z,5.70
2019-03-27T17:52:32.907Z,6.67
2019-03-27T17:55:06.664Z,5.57
2019-03-27T17:57:40.188Z,7.00
2019-03-27T18:00:16.581Z,7.93
2019-03-27T18:02:50.004Z,7.57
2019-03-27T18:05:23.702Z,6.33
2019-03-27T18:07:57.224Z,5.60
2019-03-27T18:10:30.674Z,6.70
2019-03-27T18:13:04.573Z,5.13
2019-03-27T18:15:38.108Z,12.60
2019-03-27T18:18:11.475Z,9.40
2019-03-27T18:20:45.793Z,4.87
2019-03-27T18:23:19.212Z,7.10
2019-03-27T18:25:52.407Z,5.87
2019-03-27T18:28:25.790Z,6.07
2019-03-27T18:30:59.477Z,5.93
2019-03-27T18:33:34.195Z,5.57
2019-03-27T18:36:07.814Z,5.40
2019-03-27T18:38:41.181Z,5.93
2019-03-27T18:41:14.673Z,7.97
2019-03-27T18:43:48.256Z,8.53
2019-03-27T18:46:21.630Z,4.90
2019-03-27T18:48:55.282Z,4.50
2019-03-27T18:51:28.849Z,7.33
2019-03-27T18:54:02.133Z,7.20
2019-03-27T18:56:35.639Z,20.70
2019-03-27T18:59:08.807Z,8.93
2019-03-27T19:01:42.644Z,10.23
2019-03-27T19:04:15.886Z,5.93
2019-03-27T19:06:59.987Z,18.67
2019-03-27T19:09:33.606Z,19.10
2019-03-27T19:12:07.138Z,10.80
2019-03-27T19:14:41.803Z,7.67
2019-03-27T19:17:15.612Z,9.37
2019-03-27T19:19:50.573Z,19.67
2019-03-27T19:22:24.380Z,12.70
2019-03-27T19:24:58.860Z,15.67
2019-03-27T19:27:33.384Z,8.30
2019-03-27T19:30:09.339Z,8.50
2019-03-27T19:32:42.701Z,8.80
2019-03-27T19:35:16.200Z,6.33
2019-03-27T19:37:49.587Z,8.07
2019-03-27T19:40:23.098Z,7.90
2019-03-27T19:42:56.442Z,7.33
2019-03-27T19:45:29.946Z,7.23
2019-03-27T19:48:04.208Z,8.27
2019-03-27T19:50:38.117Z,8.70
2019-03-27T19:53:12.275Z,7.63
2019-03-27T19:55:46.707Z,9.33
2019-03-27T19:58:20.654Z,10.40
2019-03-27T20:00:54.357Z,10.93
2019-03-27T20:03:27.909Z,11.67
2019-03-27T20:06:01.658Z,10.33
2019-03-27T20:08:35.360Z,11.07
2019-03-27T20:11:10.957Z,7.53
2019-03-27T20:13:44.876Z,9.53
2019-03-27T20:16:19.115Z,8.47
2019-03-27T20:18:52.613Z,11.10
2019-03-27T20:21:26.676Z,9.13
2019-03-27T20:24:01.238Z,12.70
2019-03-27T20:26:34.878Z,10.63
2019-03-27T20:29:08.554Z,10.13
2019-03-27T20:31:42.773Z,10.73
2019-03-27T20:34:16.404Z,10.63
2019-03-27T20:36:50.797Z,11.97
2019-03-27T20:39:24.421Z,12.83
2019-03-27T20:41:58.058Z,11.97
2019-03-27T20:44:31.647Z,11.20
2019-03-27T20:47:05.630Z,12.30
2019-03-27T20:49:39.445Z,10.37
2019-03-27T20:52:13.373Z,10.67
2019-03-27T20:54:55.023Z,11.27
2019-03-27T20:57:23.116Z,10.93
2019-03-27T20:59:59.984Z,13.90
2019-03-27T21:02:33.608Z,12.10
2019-03-27T21:05:09.266Z,14.07
2019-03-27T21:07:43.117Z,13.30
2019-03-27T21:10:17.350Z,14.53
2019-03-27T21:12:50.962Z,11.87
2019-03-27T21:15:24.671Z,12.13
2019-03-27T21:17:58.376Z,12.50
2019-03-27T21:20:32.089Z,11.53
2019-03-27T21:23:06.057Z,11.00
2019-03-27T21:25:40.512Z,12.73
2019-03-27T21:28:14.397Z,12.37
2019-03-27T21:30:47.858Z,14.87
2019-03-27T21:33:21.902Z,11.63
2019-03-27T21:35:59.123Z,12.33
2019-03-27T21:38:33.529Z,12.93
2019-03-27T21:41:07.655Z,13.77
2019-03-27T21:43:42.202Z,14.10
2019-03-27T21:46:16.724Z,16.23
2019-03-27T21:48:50.504Z,16.60
2019-03-27T21:51:24.941Z,12.67
2019-03-27T21:54:00.289Z,13.23
2019-03-27T21:56:36.421Z,13.80
2019-03-27T21:59:10.669Z,12.00
2019-03-27T22:01:44.535Z,17.23
2019-03-27T22:04:18.172Z,12.70
2019-03-27T22:06:51.516Z,19.07
2019-03-27T22:09:25.003Z,13.37
2019-03-27T22:11:58.458Z,13.70
2019-03-27T22:14:31.982Z,16.17
2019-03-27T22:17:05.495Z,18.07
2019-03-27T22:19:39.141Z,16.90
2019-03-27T22:22:12.499Z,16.80
2019-03-27T22:24:45.820Z,17.90
2019-03-27T22:27:19.574Z,13.77
2019-03-27T22:29:52.922Z,15.77
2019-03-27T22:32:26.278Z,21.47
2019-03-27T22:34:59.915Z,16.10
2019-03-27T22:37:33.253Z,20.10
2019-03-27T22:40:06.984Z,16.17
2019-03-27T22:42:40.416Z,16.40
2019-03-27T22:45:14.380Z,21.37
2019-03-27T22:47:48.396Z,15.20
2019-03-27T22:50:34.007Z,14.57
2019-03-27T22:53:07.345Z,15.10
2019-03-27T22:55:49.915Z,16.40
2019-03-27T22:58:16.581Z,18.87
2019-03-27T23:00:53.249Z,17.00
2019-03-27T23:03:27.689Z,21.03
2019-03-27T23:06:01.225Z,18.20
2019-03-27T23:08:34.684Z,21.73
2019-03-27T23:11:08.464Z,18.70
2019-03-27T23:13:42.004Z,16.00
2019-03-27T23:16:15.814Z,24.73
2019-03-27T23:18:49.428Z,16.10
2019-03-27T23:21:22.798Z,18.30
2019-03-27T23:23:56.573Z,15.93
2019-03-27T23:26:30.041Z,17.57
2019-03-27T23:29:03.261Z,15.90
2019-03-27T23:31:36.873Z,17.87
2019-03-27T23:34:10.089Z,19.23
2019-03-27T23:36:43.494Z,14.50
2019-03-27T23:39:17.081Z,22.60
2019-03-27T23:41:50.618Z,17.20
2019-03-27T23:44:24.055Z,18.87
2019-03-27T23:46:57.701Z,19.03
2019-03-27T23:49:31.453Z,16.57
2019-03-27T23:52:05.040Z,19.07
2019-03-27T23:54:38.702Z,17.87
2019-03-27T23:57:12.638Z,16.50
2019-03-27T23:59:46.289Z,17.13
