createdAt,value
2023-03-29T00:00:10.944Z,1025.34
2023-03-29T00:00:24.937Z,1025.34
2023-03-29T00:00:38.923Z,1025.35
2023-03-29T00:01:06.886Z,1025.35
2023-03-29T00:01:36.125Z,1025.39
2023-03-29T00:01:36.485Z,1025.41
2023-03-29T00:01:48.062Z,1025.41
2023-03-29T00:02:16.037Z,1025.44
2023-03-29T00:02:30.336Z,1025.46
2023-03-29T00:02:44.661Z,1025.46
2023-03-29T00:02:58.925Z,1025.44
2023-03-29T00:03:13.072Z,1025.42
2023-03-29T00:03:27.186Z,1025.43
2023-03-29T00:03:41.352Z,1025.46
2023-03-29T00:03:55.454Z,1025.49
2023-03-29T00:04:09.690Z,1025.49
2023-03-29T00:04:37.820Z,1025.53
2023-03-29T00:04:51.882Z,1025.53
2023-03-29T00:05:05.875Z,1025.52
2023-03-29T00:05:19.864Z,1025.53
2023-03-29T00:05:47.853Z,1025.55
2023-03-29T00:06:01.834Z,1025.57
2023-03-29T00:06:15.829Z,1025.57
2023-03-29T00:06:29.823Z,1025.57
2023-03-29T00:06:57.826Z,1025.55
2023-03-29T00:07:11.838Z,1025.54
2023-03-29T00:07:25.821Z,1025.54
2023-03-29T00:07:39.811Z,1025.54
2023-03-29T00:08:07.760Z,1025.51
2023-03-29T00:08:21.735Z,1025.52
2023-03-29T00:08:35.759Z,1025.48
2023-03-29T00:08:49.745Z,1025.50
2023-03-29T00:09:17.736Z,1025.52
2023-03-29T00:09:31.726Z,1025.53
2023-03-29T00:09:45.712Z,1025.53
2023-03-29T00:09:59.705Z,1025.54
2023-03-29T00:10:27.681Z,1025.53
2023-03-29T00:10:41.661Z,1025.53
2023-03-29T00:10:55.690Z,1025.51
2023-03-29T00:11:09.688Z,1025.51
2023-03-29T00:11:37.656Z,1025.49
2023-03-29T00:11:51.637Z,1025.47
2023-03-29T00:12:05.620Z,1025.49
2023-03-29T00:12:19.613Z,1025.53
2023-03-29T00:12:47.592Z,1025.60
2023-03-29T00:13:01.580Z,1025.59
2023-03-29T00:13:15.556Z,1025.58
2023-03-29T00:13:29.554Z,1025.56
2023-03-29T00:13:57.521Z,1025.60
2023-03-29T00:14:11.509Z,1025.61
2023-03-29T00:14:25.499Z,1025.61
2023-03-29T00:14:39.495Z,1025.62
2023-03-29T00:15:07.481Z,1025.64
2023-03-29T00:15:21.465Z,1025.63
2023-03-29T00:15:35.447Z,1025.62
2023-03-29T00:15:49.457Z,1025.59
2023-03-29T00:16:17.456Z,1025.59
2023-03-29T00:16:31.500Z,1025.60
2023-03-29T00:16:45.575Z,1025.61
2023-03-29T00:16:59.617Z,1025.61
2023-03-29T00:17:27.678Z,1025.60
2023-03-29T00:17:41.721Z,1025.59
2023-03-29T00:17:55.764Z,1025.59
2023-03-29T00:18:09.804Z,1025.59
2023-03-29T00:18:37.789Z,1025.56
2023-03-29T00:18:51.780Z,1025.58
2023-03-29T00:19:05.757Z,1025.57
2023-03-29T00:19:19.786Z,1025.55
2023-03-29T00:19:47.792Z,1025.56
2023-03-29T00:20:01.780Z,1025.56
2023-03-29T00:20:15.767Z,1025.56
2023-03-29T00:20:29.800Z,1025.56
2023-03-29T00:20:57.880Z,1025.54
2023-03-29T00:21:11.896Z,1025.54
2023-03-29T00:21:25.874Z,1025.54
2023-03-29T00:21:39.870Z,1025.55
2023-03-29T00:22:07.863Z,1025.53
2023-03-29T00:22:21.856Z,1025.53
2023-03-29T00:22:35.857Z,1025.51
2023-03-29T00:22:49.842Z,1025.51
2023-03-29T00:23:17.801Z,1025.52
2023-03-29T00:23:31.809Z,1025.51
2023-03-29T00:23:45.805Z,1025.49
2023-03-29T00:23:59.800Z,1025.50
2023-03-29T00:24:27.739Z,1025.48
2023-03-29T00:24:41.742Z,1025.48
2023-03-29T00:24:55.774Z,1025.49
2023-03-29T00:25:09.758Z,1025.47
2023-03-29T00:25:37.724Z,1025.45
2023-03-29T00:25:51.724Z,1025.47
2023-03-29T00:26:07.797Z,1025.46
2023-03-29T00:26:19.627Z,1025.46
2023-03-29T00:26:47.597Z,1025.47
2023-03-29T00:27:01.585Z,1025.46
2023-03-29T00:27:15.585Z,1025.45
2023-03-29T00:27:29.579Z,1025.45
2023-03-29T00:27:57.539Z,1025.47
2023-03-29T00:28:11.531Z,1025.46
2023-03-29T00:28:25.527Z,1025.46
2023-03-29T00:28:39.530Z,1025.45
2023-03-29T00:29:07.516Z,1025.40
2023-03-29T00:29:21.510Z,1025.39
2023-03-29T00:29:35.524Z,1025.40
2023-03-29T00:29:49.519Z,1025.41
2023-03-29T00:30:17.514Z,1025.38
2023-03-29T00:30:31.516Z,1025.36
2023-03-29T00:30:45.503Z,1025.36
2023-03-29T00:30:59.853Z,1025.34
2023-03-29T00:31:28.004Z,1025.36
2023-03-29T00:31:42.091Z,1025.35
2023-03-29T00:31:56.220Z,1025.35
2023-03-29T00:32:10.271Z,1025.34
2023-03-29T00:32:38.333Z,1025.35
2023-03-29T00:32:52.412Z,1025.34
2023-03-29T00:33:06.461Z,1025.34
2023-03-29T00:33:20.484Z,1025.35
2023-03-29T00:33:34.506Z,1025.34
2023-03-29T00:33:48.497Z,1025.34
2023-03-29T00:34:02.494Z,1025.34
2023-03-29T00:34:16.485Z,1025.33
2023-03-29T00:34:30.460Z,1025.33
2023-03-29T00:34:58.437Z,1025.32
2023-03-29T00:35:12.429Z,1025.31
2023-03-29T00:35:26.472Z,1025.31
2023-03-29T00:35:40.488Z,1025.30
2023-03-29T00:36:08.489Z,1025.27
2023-03-29T00:36:22.503Z,1025.27
2023-03-29T00:36:36.512Z,1025.27
2023-03-29T00:36:50.529Z,1025.26
2023-03-29T00:37:18.507Z,1025.25
2023-03-29T00:37:32.496Z,1025.25
2023-03-29T00:37:46.501Z,1025.25
2023-03-29T00:38:00.529Z,1025.25
2023-03-29T00:38:28.479Z,1025.23
2023-03-29T00:38:42.465Z,1025.23
2023-03-29T00:38:56.490Z,1025.23
2023-03-29T00:39:10.488Z,1025.22
2023-03-29T00:39:38.433Z,1025.21
2023-03-29T00:39:52.420Z,1025.21
2023-03-29T00:40:06.411Z,1025.19
2023-03-29T00:40:20.436Z,1025.19
2023-03-29T00:40:48.423Z,1025.18
2023-03-29T00:41:02.666Z,1025.19
2023-03-29T00:41:16.838Z,1025.18
2023-03-29T00:41:30.829Z,1025.19
2023-03-29T00:41:58.781Z,1025.19
2023-03-29T00:42:12.757Z,1025.18
2023-03-29T00:42:26.750Z,1025.19
2023-03-29T00:42:40.735Z,1025.19
2023-03-29T00:43:08.719Z,1025.19
2023-03-29T00:43:22.745Z,1025.19
2023-03-29T00:43:36.743Z,1025.19
2023-03-29T00:43:50.731Z,1025.19
2023-03-29T00:44:18.689Z,1025.19
2023-03-29T00:44:32.683Z,1025.18
2023-03-29T00:44:46.688Z,1025.19
2023-03-29T00:45:00.684Z,1025.18
2023-03-29T00:45:28.688Z,1025.19
2023-03-29T00:45:42.704Z,1025.18
2023-03-29T00:45:56.694Z,1025.17
2023-03-29T00:46:10.746Z,1025.17
2023-03-29T00:46:24.888Z,1025.17
2023-03-29T00:46:38.965Z,1025.16
2023-03-29T00:46:53.113Z,1025.15
2023-03-29T00:47:07.139Z,1025.15
2023-03-29T00:47:21.120Z,1025.14
2023-03-29T00:47:49.151Z,1025.12
2023-03-29T00:48:03.263Z,1025.12
2023-03-29T00:48:17.340Z,1025.11
2023-03-29T00:48:31.359Z,1025.10
2023-03-29T00:48:59.352Z,1025.08
2023-03-29T00:49:13.343Z,1025.07
2023-03-29T00:49:27.339Z,1025.07
2023-03-29T00:49:41.323Z,1025.07
2023-03-29T00:50:09.310Z,1025.06
2023-03-29T00:50:23.314Z,1025.05
2023-03-29T00:50:37.316Z,1025.05
2023-03-29T00:50:51.361Z,1025.04
2023-03-29T00:51:19.313Z,1025.03
2023-03-29T00:51:33.305Z,1025.03
2023-03-29T00:51:47.312Z,1025.03
2023-03-29T00:52:01.300Z,1025.03
2023-03-29T00:52:29.275Z,1025.01
2023-03-29T00:52:43.263Z,1025.01
2023-03-29T00:52:57.246Z,1025.02
2023-03-29T00:53:11.242Z,1025.02
2023-03-29T00:53:39.207Z,1025.02
2023-03-29T00:53:53.187Z,1025.02
2023-03-29T00:54:07.180Z,1025.02
2023-03-29T00:54:21.161Z,1025.02
2023-03-29T00:54:49.116Z,1025.02
2023-03-29T00:55:03.119Z,1025.02
2023-03-29T00:55:17.107Z,1025.01
2023-03-29T00:55:31.124Z,1024.99
2023-03-29T00:55:59.144Z,1024.97
2023-03-29T00:56:13.142Z,1024.96
2023-03-29T00:56:27.134Z,1024.95
2023-03-29T00:56:41.131Z,1024.94
2023-03-29T00:57:09.149Z,1024.92
2023-03-29T00:57:23.766Z,1024.92
2023-03-29T00:57:35.782Z,1024.91
2023-03-29T00:57:49.768Z,1024.90
2023-03-29T00:58:17.754Z,1024.88
2023-03-29T00:58:31.743Z,1024.87
2023-03-29T00:58:45.733Z,1024.86
2023-03-29T00:58:59.716Z,1024.86
2023-03-29T00:59:27.674Z,1024.85
2023-03-29T00:59:41.664Z,1024.83
2023-03-29T00:59:55.650Z,1024.83
2023-03-29T01:00:09.643Z,1024.81
2023-03-29T01:00:37.632Z,1024.78
2023-03-29T01:00:51.618Z,1024.77
2023-03-29T01:01:05.626Z,1024.75
2023-03-29T01:01:19.763Z,1024.74
2023-03-29T01:01:47.837Z,1024.71
2023-03-29T01:02:01.884Z,1024.71
2023-03-29T01:02:15.985Z,1024.70
2023-03-29T01:02:30.116Z,1024.70
2023-03-29T01:02:58.262Z,1024.69
2023-03-29T01:03:12.391Z,1024.69
2023-03-29T01:03:26.508Z,1024.69
2023-03-29T01:03:40.597Z,1024.68
2023-03-29T01:03:54.852Z,1024.68
2023-03-29T01:04:08.956Z,1024.68
2023-03-29T01:04:22.960Z,1024.68
2023-03-29T01:04:36.940Z,1024.67
2023-03-29T01:04:50.934Z,1024.68
2023-03-29T01:05:18.893Z,1024.67
2023-03-29T01:05:32.869Z,1024.67
2023-03-29T01:05:46.862Z,1024.66
2023-03-29T01:06:00.836Z,1024.65
2023-03-29T01:06:28.847Z,1024.63
2023-03-29T01:06:42.914Z,1024.62
2023-03-29T01:06:57.038Z,1024.60
2023-03-29T01:07:11.184Z,1024.59
2023-03-29T01:07:39.267Z,1024.56
2023-03-29T01:07:53.249Z,1024.55
2023-03-29T01:08:07.250Z,1024.54
2023-03-29T01:08:21.242Z,1024.54
2023-03-29T01:08:49.214Z,1024.54
2023-03-29T01:09:03.238Z,1024.54
2023-03-29T01:09:17.267Z,1024.55
2023-03-29T01:09:31.249Z,1024.56
2023-03-29T01:09:59.200Z,1024.58
2023-03-29T01:10:13.190Z,1024.60
2023-03-29T01:10:27.176Z,1024.61
2023-03-29T01:10:41.167Z,1024.63
2023-03-29T01:11:09.131Z,1024.66
2023-03-29T01:11:23.104Z,1024.67
2023-03-29T01:11:37.097Z,1024.68
2023-03-29T01:11:51.085Z,1024.69
2023-03-29T01:12:19.057Z,1024.70
2023-03-29T01:12:33.069Z,1024.70
2023-03-29T01:12:47.078Z,1024.70
2023-03-29T01:13:01.072Z,1024.70
2023-03-29T01:13:29.059Z,1024.71
2023-03-29T01:13:43.045Z,1024.71
2023-03-29T01:13:57.038Z,1024.70
2023-03-29T01:14:11.036Z,1024.70
2023-03-29T01:14:38.989Z,1024.68
2023-03-29T01:14:52.996Z,1024.67
2023-03-29T01:15:06.985Z,1024.66
2023-03-29T01:15:20.981Z,1024.64
2023-03-29T01:15:48.948Z,1024.62
2023-03-29T01:16:03.025Z,1024.61
2023-03-29T01:16:17.119Z,1024.60
2023-03-29T01:16:31.152Z,1024.59
2023-03-29T01:16:59.142Z,1024.58
2023-03-29T01:17:13.185Z,1024.57
2023-03-29T01:17:27.201Z,1024.56
2023-03-29T01:17:41.255Z,1024.55
2023-03-29T01:18:09.265Z,1024.53
2023-03-29T01:18:23.270Z,1024.52
2023-03-29T01:18:37.256Z,1024.50
2023-03-29T01:18:51.235Z,1024.48
2023-03-29T01:19:19.231Z,1024.44
2023-03-29T01:19:33.233Z,1024.42
2023-03-29T01:19:47.213Z,1024.40
2023-03-29T01:20:01.222Z,1024.37
2023-03-29T01:20:29.178Z,1024.33
2023-03-29T01:20:43.160Z,1024.31
2023-03-29T01:20:57.153Z,1024.29
2023-03-29T01:21:11.322Z,1024.28
2023-03-29T01:21:39.277Z,1024.26
2023-03-29T01:21:53.272Z,1024.26
2023-03-29T01:22:07.281Z,1024.26
2023-03-29T01:22:21.326Z,1024.27
2023-03-29T01:22:49.312Z,1024.29
2023-03-29T01:23:03.291Z,1024.30
2023-03-29T01:23:17.297Z,1024.30
2023-03-29T01:23:31.277Z,1024.31
2023-03-29T01:23:59.274Z,1024.30
2023-03-29T01:24:13.285Z,1024.30
2023-03-29T01:24:27.271Z,1024.30
2023-03-29T01:24:41.250Z,1024.29
2023-03-29T01:25:09.199Z,1024.28
2023-03-29T01:25:23.224Z,1024.29
2023-03-29T01:25:37.221Z,1024.29
2023-03-29T01:25:51.241Z,1024.29
2023-03-29T01:26:19.188Z,1024.31
2023-03-29T01:26:33.199Z,1024.31
2023-03-29T01:26:47.190Z,1024.32
2023-03-29T01:27:01.186Z,1024.32
2023-03-29T01:27:29.155Z,1024.32
2023-03-29T01:27:43.244Z,1024.31
2023-03-29T01:27:57.244Z,1024.30
2023-03-29T01:28:11.232Z,1024.30
2023-03-29T01:28:39.205Z,1024.28
2023-03-29T01:28:53.200Z,1024.28
2023-03-29T01:29:07.200Z,1024.28
2023-03-29T01:29:21.191Z,1024.28
2023-03-29T01:29:49.161Z,1024.28
2023-03-29T01:30:03.153Z,1024.29
2023-03-29T01:30:17.168Z,1024.28
2023-03-29T01:30:31.150Z,1024.28
2023-03-29T01:30:59.241Z,1024.24
2023-03-29T01:31:13.491Z,1024.22
2023-03-29T01:31:27.556Z,1024.20
2023-03-29T01:31:41.612Z,1024.17
2023-03-29T01:32:09.630Z,1024.13
2023-03-29T01:32:23.663Z,1024.10
2023-03-29T01:32:37.767Z,1024.07
2023-03-29T01:32:51.842Z,1024.05
2023-03-29T01:33:19.842Z,1024.02
2023-03-29T01:33:33.833Z,1024.02
2023-03-29T01:33:47.826Z,1024.02
2023-03-29T01:34:01.810Z,1024.03
2023-03-29T01:34:29.790Z,1024.04
2023-03-29T01:34:43.782Z,1024.04
2023-03-29T01:34:57.762Z,1024.04
2023-03-29T01:35:11.766Z,1024.04
2023-03-29T01:35:39.748Z,1024.06
2023-03-29T01:35:53.817Z,1024.09
2023-03-29T01:36:08.017Z,1024.12
2023-03-29T01:36:22.104Z,1024.16
2023-03-29T01:36:50.055Z,1024.20
2023-03-29T01:37:04.047Z,1024.20
2023-03-29T01:37:18.035Z,1024.19
2023-03-29T01:37:32.062Z,1024.18
2023-03-29T01:38:00.110Z,1024.18
2023-03-29T01:38:14.108Z,1024.17
2023-03-29T01:38:28.107Z,1024.16
2023-03-29T01:38:42.096Z,1024.15
2023-03-29T01:39:10.041Z,1024.12
2023-03-29T01:39:24.038Z,1024.10
2023-03-29T01:39:38.013Z,1024.07
2023-03-29T01:39:51.994Z,1024.04
2023-03-29T01:40:19.942Z,1024.01
2023-03-29T01:40:33.939Z,1024.02
2023-03-29T01:40:47.933Z,1024.03
2023-03-29T01:41:02.053Z,1024.06
2023-03-29T01:41:30.100Z,1024.11
2023-03-29T01:41:44.123Z,1024.13
2023-03-29T01:41:58.112Z,1024.14
2023-03-29T01:42:12.098Z,1024.14
2023-03-29T01:42:40.084Z,1024.14
2023-03-29T01:42:54.074Z,1024.14
2023-03-29T01:43:08.096Z,1024.14
2023-03-29T01:43:22.093Z,1024.14
2023-03-29T01:43:50.161Z,1024.14
2023-03-29T01:44:04.146Z,1024.14
2023-03-29T01:44:18.132Z,1024.13
2023-03-29T01:44:32.130Z,1024.12
2023-03-29T01:45:00.117Z,1024.11
2023-03-29T01:45:14.103Z,1024.11
2023-03-29T01:45:28.101Z,1024.10
2023-03-29T01:45:42.109Z,1024.11
2023-03-29T01:46:10.161Z,1024.12
2023-03-29T01:46:24.270Z,1024.12
2023-03-29T01:46:38.330Z,1024.12
2023-03-29T01:46:52.391Z,1024.11
2023-03-29T01:47:20.417Z,1024.09
2023-03-29T01:47:34.487Z,1024.09
2023-03-29T01:47:48.537Z,1024.09
2023-03-29T01:48:02.621Z,1024.10
2023-03-29T01:48:30.599Z,1024.11
2023-03-29T01:48:44.592Z,1024.11
2023-03-29T01:48:58.620Z,1024.11
2023-03-29T01:49:12.614Z,1024.11
2023-03-29T01:49:40.562Z,1024.09
2023-03-29T01:49:54.536Z,1024.08
2023-03-29T01:50:08.540Z,1024.08
2023-03-29T01:50:22.543Z,1024.06
2023-03-29T01:50:50.513Z,1024.03
2023-03-29T01:51:04.756Z,1024.02
2023-03-29T01:51:18.869Z,1024.00
2023-03-29T01:51:32.845Z,1023.98
2023-03-29T01:51:46.862Z,1023.97
2023-03-29T01:52:00.862Z,1023.97
2023-03-29T01:52:14.931Z,1023.96
2023-03-29T01:52:28.935Z,1023.97
2023-03-29T01:52:42.921Z,1023.97
2023-03-29T01:53:10.908Z,1023.98
2023-03-29T01:53:24.950Z,1023.98
2023-03-29T01:53:38.955Z,1023.99
2023-03-29T01:53:52.943Z,1024.00
2023-03-29T01:54:20.909Z,1024.01
2023-03-29T01:54:34.920Z,1024.01
2023-03-29T01:54:48.913Z,1024.02
2023-03-29T01:55:02.933Z,1024.02
2023-03-29T01:55:30.919Z,1024.03
2023-03-29T01:55:44.918Z,1024.02
2023-03-29T01:55:58.916Z,1024.01
2023-03-29T01:56:12.899Z,1024.01
2023-03-29T01:56:40.885Z,1023.99
2023-03-29T01:56:54.977Z,1023.99
2023-03-29T01:57:09.053Z,1023.99
2023-03-29T01:57:23.143Z,1023.97
2023-03-29T01:57:51.140Z,1023.96
2023-03-29T01:58:05.123Z,1023.95
2023-03-29T01:58:19.119Z,1023.94
2023-03-29T01:58:33.102Z,1023.93
2023-03-29T01:59:01.067Z,1023.93
2023-03-29T01:59:15.071Z,1023.93
2023-03-29T01:59:29.066Z,1023.93
2023-03-29T01:59:43.075Z,1023.93
2023-03-29T02:00:11.036Z,1023.93
2023-03-29T02:00:25.037Z,1023.94
2023-03-29T02:00:39.023Z,1023.94
2023-03-29T02:00:53.022Z,1023.94
2023-03-29T02:01:21.050Z,1023.94
2023-03-29T02:01:35.084Z,1023.93
2023-03-29T02:01:49.338Z,1023.92
2023-03-29T02:02:03.600Z,1023.92
2023-03-29T02:02:31.695Z,1023.90
2023-03-29T02:02:45.782Z,1023.89
2023-03-29T02:02:59.961Z,1023.88
2023-03-29T02:03:14.198Z,1023.87
2023-03-29T02:03:42.511Z,1023.87
2023-03-29T02:03:56.664Z,1023.87
2023-03-29T02:04:10.670Z,1023.87
2023-03-29T02:04:24.647Z,1023.86
2023-03-29T02:04:52.610Z,1023.85
2023-03-29T02:05:06.604Z,1023.84
2023-03-29T02:05:20.588Z,1023.83
2023-03-29T02:05:34.597Z,1023.83
2023-03-29T02:06:02.552Z,1023.82
2023-03-29T02:06:16.535Z,1023.82
2023-03-29T02:06:30.533Z,1023.81
2023-03-29T02:06:44.514Z,1023.80
2023-03-29T02:07:12.502Z,1023.79
2023-03-29T02:07:26.516Z,1023.79
2023-03-29T02:07:40.518Z,1023.78
2023-03-29T02:07:54.512Z,1023.78
2023-03-29T02:08:22.516Z,1023.77
2023-03-29T02:08:36.513Z,1023.77
2023-03-29T02:08:50.500Z,1023.76
2023-03-29T02:09:04.482Z,1023.76
2023-03-29T02:09:32.452Z,1023.77
2023-03-29T02:09:46.450Z,1023.77
2023-03-29T02:10:00.438Z,1023.77
2023-03-29T02:10:14.471Z,1023.77
2023-03-29T02:10:42.459Z,1023.76
2023-03-29T02:10:56.440Z,1023.75
2023-03-29T02:11:10.449Z,1023.75
2023-03-29T02:11:24.447Z,1023.74
2023-03-29T02:11:52.422Z,1023.73
2023-03-29T02:12:06.476Z,1023.72
2023-03-29T02:12:20.468Z,1023.71
2023-03-29T02:12:34.470Z,1023.71
2023-03-29T02:13:02.426Z,1023.71
2023-03-29T02:13:16.405Z,1023.71
2023-03-29T02:13:30.408Z,1023.71
2023-03-29T02:13:44.387Z,1023.71
2023-03-29T02:14:12.341Z,1023.70
2023-03-29T02:14:26.350Z,1023.69
2023-03-29T02:14:40.339Z,1023.68
2023-03-29T02:14:54.332Z,1023.66
2023-03-29T02:15:22.304Z,1023.63
2023-03-29T02:15:36.337Z,1023.61
2023-03-29T02:15:50.368Z,1023.61
2023-03-29T02:16:04.378Z,1023.60
2023-03-29T02:16:32.398Z,1023.62
2023-03-29T02:16:46.426Z,1023.63
2023-03-29T02:17:00.418Z,1023.64
2023-03-29T02:17:14.418Z,1023.65
2023-03-29T02:17:42.400Z,1023.68
2023-03-29T02:17:56.396Z,1023.69
2023-03-29T02:18:10.449Z,1023.70
2023-03-29T02:18:24.465Z,1023.71
2023-03-29T02:18:52.434Z,1023.71
2023-03-29T02:19:06.434Z,1023.70
2023-03-29T02:19:20.436Z,1023.70
2023-03-29T02:19:34.433Z,1023.69
2023-03-29T02:20:02.426Z,1023.66
2023-03-29T02:20:16.419Z,1023.65
2023-03-29T02:20:30.451Z,1023.63
2023-03-29T02:20:44.457Z,1023.62
2023-03-29T02:21:12.453Z,1023.59
2023-03-29T02:21:26.491Z,1023.58
2023-03-29T02:21:40.477Z,1023.57
2023-03-29T02:21:54.478Z,1023.56
2023-03-29T02:22:08.469Z,1023.56
2023-03-29T02:22:22.457Z,1023.56
2023-03-29T02:22:36.451Z,1023.55
2023-03-29T02:22:50.477Z,1023.55
2023-03-29T02:23:04.459Z,1023.55
2023-03-29T02:23:32.439Z,1023.56
2023-03-29T02:23:46.438Z,1023.56
2023-03-29T02:24:00.430Z,1023.56
2023-03-29T02:24:14.415Z,1023.55
2023-03-29T02:24:42.397Z,1023.55
2023-03-29T02:24:56.379Z,1023.56
2023-03-29T02:25:10.386Z,1023.55
2023-03-29T02:25:24.369Z,1023.55
2023-03-29T02:25:52.340Z,1023.54
2023-03-29T02:26:06.325Z,1023.54
2023-03-29T02:26:20.308Z,1023.54
2023-03-29T02:26:34.301Z,1023.54
2023-03-29T02:27:02.256Z,1023.52
2023-03-29T02:27:16.234Z,1023.52
2023-03-29T02:27:30.217Z,1023.51
2023-03-29T02:27:44.212Z,1023.51
2023-03-29T02:28:12.173Z,1023.51
2023-03-29T02:28:26.166Z,1023.51
2023-03-29T02:28:40.165Z,1023.51
2023-03-29T02:28:54.157Z,1023.52
2023-03-29T02:29:22.173Z,1023.52
2023-03-29T02:29:36.157Z,1023.53
2023-03-29T02:29:50.154Z,1023.53
2023-03-29T02:30:04.144Z,1023.52
2023-03-29T02:30:32.098Z,1023.50
2023-03-29T02:30:46.119Z,1023.49
2023-03-29T02:31:00.365Z,1023.47
2023-03-29T02:31:14.626Z,1023.46
2023-03-29T02:31:42.652Z,1023.43
2023-03-29T02:31:56.684Z,1023.42
2023-03-29T02:32:10.676Z,1023.41
2023-03-29T02:32:24.658Z,1023.41
2023-03-29T02:32:52.615Z,1023.39
2023-03-29T02:33:06.667Z,1023.39
2023-03-29T02:33:20.690Z,1023.38
2023-03-29T02:33:34.699Z,1023.38
2023-03-29T02:34:02.657Z,1023.39
2023-03-29T02:34:16.661Z,1023.39
2023-03-29T02:34:30.670Z,1023.40
2023-03-29T02:34:44.680Z,1023.41
2023-03-29T02:35:12.639Z,1023.42
2023-03-29T02:35:26.693Z,1023.43
2023-03-29T02:35:40.768Z,1023.43
2023-03-29T02:35:54.863Z,1023.43
2023-03-29T02:36:22.903Z,1023.44
2023-03-29T02:36:36.921Z,1023.45
2023-03-29T02:36:50.918Z,1023.46
2023-03-29T02:37:04.917Z,1023.46
2023-03-29T02:37:32.870Z,1023.46
2023-03-29T02:37:46.859Z,1023.46
2023-03-29T02:38:00.848Z,1023.45
2023-03-29T02:38:14.869Z,1023.44
2023-03-29T02:38:42.870Z,1023.42
2023-03-29T02:38:56.849Z,1023.41
2023-03-29T02:39:10.839Z,1023.40
2023-03-29T02:39:24.839Z,1023.40
2023-03-29T02:39:38.838Z,1023.39
2023-03-29T02:39:52.852Z,1023.38
2023-03-29T02:40:06.856Z,1023.38
2023-03-29T02:40:20.839Z,1023.37
2023-03-29T02:40:34.844Z,1023.37
2023-03-29T02:41:03.208Z,1023.37
2023-03-29T02:41:17.434Z,1023.37
2023-03-29T02:41:31.444Z,1023.37
2023-03-29T02:41:45.426Z,1023.38
2023-03-29T02:42:13.391Z,1023.38
2023-03-29T02:42:27.393Z,1023.38
2023-03-29T02:42:41.370Z,1023.37
2023-03-29T02:42:55.355Z,1023.37
2023-03-29T02:43:25.785Z,1023.37
2023-03-29T02:43:37.445Z,1023.36
2023-03-29T02:43:51.485Z,1023.36
2023-03-29T02:44:05.480Z,1023.36
2023-03-29T02:44:33.487Z,1023.35
2023-03-29T02:44:47.493Z,1023.34
2023-03-29T02:45:01.526Z,1023.34
2023-03-29T02:45:15.513Z,1023.33
2023-03-29T02:45:43.460Z,1023.32
2023-03-29T02:45:57.438Z,1023.32
2023-03-29T02:46:11.511Z,1023.30
2023-03-29T02:46:25.558Z,1023.30
2023-03-29T02:46:53.603Z,1023.28
2023-03-29T02:47:07.619Z,1023.27
2023-03-29T02:47:21.602Z,1023.25
2023-03-29T02:47:35.692Z,1023.23
2023-03-29T02:48:03.714Z,1023.19
2023-03-29T02:48:17.781Z,1023.18
2023-03-29T02:48:31.803Z,1023.16
2023-03-29T02:48:45.825Z,1023.15
2023-03-29T02:49:13.763Z,1023.13
2023-03-29T02:49:27.743Z,1023.12
2023-03-29T02:49:41.743Z,1023.10
2023-03-29T02:49:55.741Z,1023.10
2023-03-29T02:50:23.706Z,1023.09
2023-03-29T02:50:37.737Z,1023.09
2023-03-29T02:50:51.713Z,1023.08
2023-03-29T02:51:05.705Z,1023.07
2023-03-29T02:51:33.674Z,1023.06
2023-03-29T02:51:47.669Z,1023.05
2023-03-29T02:52:01.676Z,1023.05
2023-03-29T02:52:15.669Z,1023.05
2023-03-29T02:52:43.636Z,1023.05
2023-03-29T02:52:57.640Z,1023.05
2023-03-29T02:53:11.662Z,1023.06
2023-03-29T02:53:25.648Z,1023.08
2023-03-29T02:53:53.623Z,1023.09
2023-03-29T02:54:07.608Z,1023.10
2023-03-29T02:54:21.612Z,1023.10
2023-03-29T02:54:35.642Z,1023.11
2023-03-29T02:55:03.647Z,1023.13
2023-03-29T02:55:17.670Z,1023.14
2023-03-29T02:55:31.666Z,1023.14
2023-03-29T02:55:45.650Z,1023.14
2023-03-29T02:56:13.618Z,1023.14
2023-03-29T02:56:27.602Z,1023.13
2023-03-29T02:56:41.609Z,1023.12
2023-03-29T02:56:55.625Z,1023.12
2023-03-29T02:57:23.649Z,1023.12
2023-03-29T02:57:37.692Z,1023.12
2023-03-29T02:57:51.673Z,1023.12
2023-03-29T02:58:05.670Z,1023.12
2023-03-29T02:58:33.629Z,1023.10
2023-03-29T02:58:47.643Z,1023.09
2023-03-29T02:59:01.661Z,1023.09
2023-03-29T02:59:15.650Z,1023.08
2023-03-29T02:59:43.625Z,1023.06
2023-03-29T02:59:57.643Z,1023.04
2023-03-29T03:00:11.662Z,1023.02
2023-03-29T03:00:25.659Z,1023.02
2023-03-29T03:00:53.654Z,1023.01
2023-03-29T03:01:07.677Z,1023.01
2023-03-29T03:01:21.716Z,1023.01
2023-03-29T03:01:35.761Z,1023.00
2023-03-29T03:02:03.771Z,1022.99
2023-03-29T03:02:17.857Z,1022.97
2023-03-29T03:02:31.915Z,1022.96
2023-03-29T03:02:46.030Z,1022.95
2023-03-29T03:03:14.086Z,1022.93
2023-03-29T03:03:28.245Z,1022.92
2023-03-29T03:03:42.472Z,1022.92
2023-03-29T03:03:56.713Z,1022.92
2023-03-29T03:04:24.751Z,1022.92
2023-03-29T03:04:38.738Z,1022.92
2023-03-29T03:04:52.720Z,1022.91
2023-03-29T03:05:06.702Z,1022.91
2023-03-29T03:05:34.678Z,1022.87
2023-03-29T03:05:48.689Z,1022.84
2023-03-29T03:06:02.683Z,1022.82
2023-03-29T03:06:16.696Z,1022.81
2023-03-29T03:06:44.635Z,1022.85
2023-03-29T03:06:58.622Z,1022.86
2023-03-29T03:07:12.611Z,1022.85
2023-03-29T03:07:26.592Z,1022.85
2023-03-29T03:07:54.644Z,1022.86
2023-03-29T03:08:08.644Z,1022.86
2023-03-29T03:08:22.635Z,1022.87
2023-03-29T03:08:36.638Z,1022.86
2023-03-29T03:09:04.628Z,1022.83
2023-03-29T03:09:18.622Z,1022.82
2023-03-29T03:09:32.618Z,1022.82
2023-03-29T03:09:46.629Z,1022.81
2023-03-29T03:10:00.628Z,1022.79
2023-03-29T03:10:14.621Z,1022.78
2023-03-29T03:10:28.624Z,1022.78
2023-03-29T03:10:42.648Z,1022.78
2023-03-29T03:10:56.649Z,1022.78
2023-03-29T03:11:24.614Z,1022.77
2023-03-29T03:11:38.591Z,1022.77
2023-03-29T03:11:52.612Z,1022.76
2023-03-29T03:12:06.600Z,1022.75
2023-03-29T03:12:34.599Z,1022.75
2023-03-29T03:12:48.632Z,1022.75
2023-03-29T03:13:02.643Z,1022.76
2023-03-29T03:13:16.641Z,1022.76
2023-03-29T03:13:44.617Z,1022.75
2023-03-29T03:13:58.600Z,1022.76
2023-03-29T03:14:12.594Z,1022.76
2023-03-29T03:14:26.581Z,1022.76
2023-03-29T03:14:54.580Z,1022.76
2023-03-29T03:15:08.582Z,1022.76
2023-03-29T03:15:22.580Z,1022.76
2023-03-29T03:15:36.587Z,1022.76
2023-03-29T03:16:04.664Z,1022.76
2023-03-29T03:16:18.725Z,1022.75
2023-03-29T03:16:32.803Z,1022.75
2023-03-29T03:16:46.918Z,1022.73
2023-03-29T03:17:14.949Z,1022.72
2023-03-29T03:17:28.959Z,1022.71
2023-03-29T03:17:43.077Z,1022.70
2023-03-29T03:17:57.325Z,1022.70
2023-03-29T03:18:25.362Z,1022.71
2023-03-29T03:18:39.348Z,1022.70
2023-03-29T03:18:53.346Z,1022.70
2023-03-29T03:19:07.335Z,1022.70
2023-03-29T03:19:35.305Z,1022.71
2023-03-29T03:19:49.308Z,1022.71
2023-03-29T03:20:03.298Z,1022.71
2023-03-29T03:20:17.304Z,1022.71
2023-03-29T03:20:45.286Z,1022.71
2023-03-29T03:20:59.504Z,1022.70
2023-03-29T03:21:13.648Z,1022.70
2023-03-29T03:21:27.640Z,1022.70
2023-03-29T03:21:55.601Z,1022.70
2023-03-29T03:22:09.598Z,1022.69
2023-03-29T03:22:23.583Z,1022.70
2023-03-29T03:22:37.566Z,1022.70
2023-03-29T03:22:51.688Z,1022.71
2023-03-29T03:23:05.681Z,1022.71
2023-03-29T03:23:19.669Z,1022.70
2023-03-29T03:23:33.689Z,1022.70
2023-03-29T03:23:47.691Z,1022.71
2023-03-29T03:24:15.699Z,1022.71
2023-03-29T03:24:29.694Z,1022.71
2023-03-29T03:24:43.680Z,1022.70
2023-03-29T03:24:57.676Z,1022.70
2023-03-29T03:25:25.645Z,1022.70
2023-03-29T03:25:39.619Z,1022.70
2023-03-29T03:25:53.658Z,1022.70
2023-03-29T03:26:07.957Z,1022.70
2023-03-29T03:26:36.247Z,1022.69
2023-03-29T03:26:50.258Z,1022.69
2023-03-29T03:27:04.265Z,1022.70
2023-03-29T03:27:18.262Z,1022.69
2023-03-29T03:27:46.330Z,1022.67
2023-03-29T03:28:00.353Z,1022.67
2023-03-29T03:28:14.384Z,1022.66
2023-03-29T03:28:28.425Z,1022.66
2023-03-29T03:28:56.408Z,1022.66
2023-03-29T03:29:10.382Z,1022.66