createdAt,value
2017-07-24T07:32:46.588Z,99423.47
2017-07-24T07:35:14.290Z,99413.87
2017-07-24T07:37:42.651Z,99419.77
2017-07-24T07:40:15.296Z,99416.66
2017-07-24T07:42:43.338Z,99418.95
2017-07-24T07:45:11.010Z,99414.96
2017-07-24T07:47:38.651Z,99414.08
2017-07-24T07:50:06.263Z,99415.52
2017-07-24T07:52:34.001Z,99417.72
2017-07-24T07:55:01.601Z,99412.88
2017-07-24T07:57:29.268Z,99414.14
2017-07-24T07:59:56.905Z,99415.42
2017-07-24T08:02:24.613Z,99410.16
2017-07-24T08:04:52.094Z,99407.88
2017-07-24T08:07:19.705Z,99405.18
2017-07-24T08:09:47.249Z,99408.77
2017-07-24T08:12:14.816Z,99404.80
2017-07-24T08:14:42.495Z,99406.61
2017-07-24T08:17:10.138Z,99407.77
2017-07-24T08:19:37.825Z,99407.22
2017-07-24T08:22:05.316Z,99408.70
2017-07-24T08:24:37.360Z,99408.27
2017-07-24T08:27:05.075Z,99411.27
2017-07-24T08:29:32.800Z,99407.98
2017-07-24T08:32:00.397Z,99409.28
2017-07-24T08:34:28.293Z,99409.38
2017-07-24T08:36:55.929Z,99402.55
2017-07-24T08:42:08.690Z,99408.29
2017-07-24T08:44:36.384Z,99409.13
2017-07-24T08:47:03.986Z,99406.00
2017-07-24T08:49:31.687Z,99405.41
2017-07-24T08:51:59.188Z,99410.60
2017-07-24T08:54:26.773Z,99406.06
2017-07-24T08:56:56.560Z,99403.38
2017-07-24T08:59:24.758Z,99412.36
2017-07-24T19:33:19.338Z,100177.62
2017-07-24T19:35:47.184Z,100175.59
2017-07-24T19:38:14.798Z,100180.97
2017-07-24T19:40:42.399Z,100177.64
2017-07-24T19:44:44.099Z,100177.30
2017-07-24T19:47:11.715Z,100180.36
2017-07-24T19:49:39.623Z,100183.00
2017-07-24T19:52:07.411Z,100191.77
2017-07-24T19:54:35.031Z,100183.68
2017-07-24T19:57:03.243Z,100189.87
2017-07-24T20:18:17.549Z,100191.56
2017-07-24T20:20:45.272Z,100190.64
2017-07-24T20:23:13.067Z,100187.16
2017-07-24T20:25:41.124Z,100191.43
2017-07-24T20:28:08.883Z,100184.59
2017-07-24T20:30:38.312Z,100192.41
2017-07-24T20:33:06.317Z,100194.48
2017-07-24T20:35:34.184Z,100193.91
2017-07-24T20:38:02.400Z,100191.08
2017-07-24T20:40:30.264Z,100192.59
2017-07-24T20:42:58.691Z,100192.47
2017-07-24T20:45:26.598Z,100192.05
2017-07-24T20:47:54.209Z,100189.59
2017-07-24T20:50:21.838Z,100193.22
2017-07-24T20:52:49.637Z,100195.52
2017-07-24T20:55:17.249Z,100195.59
2017-07-24T20:57:44.851Z,100194.80
2017-07-24T21:00:12.753Z,100200.58
2017-07-24T21:02:40.699Z,100200.99
2017-07-24T21:05:08.295Z,100199.81
2017-07-24T21:07:36.187Z,100204.27
2017-07-24T21:10:03.940Z,100198.30
2017-07-24T21:12:32.027Z,100200.23
2017-07-24T21:14:59.802Z,100201.71
