createdAt,value
2019-02-21T00:00:09.228Z,0.00
2019-02-21T00:01:09.183Z,0.00
2019-02-21T00:02:09.155Z,0.00
2019-02-21T00:03:09.108Z,0.00
2019-02-21T00:04:09.104Z,0.00
2019-02-21T00:05:09.020Z,0.00
2019-02-21T00:06:08.971Z,0.00
2019-02-21T00:07:08.914Z,0.00
2019-02-21T00:08:08.868Z,0.00
2019-02-21T00:09:08.822Z,0.00
2019-02-21T00:10:08.788Z,0.00
2019-02-21T00:11:08.733Z,0.00
2019-02-21T00:12:08.684Z,0.00
2019-02-21T00:13:08.650Z,0.00
2019-02-21T00:14:08.584Z,0.00
2019-02-21T00:15:08.562Z,0.00
2019-02-21T00:16:08.482Z,0.00
2019-02-21T00:17:08.447Z,0.00
2019-02-21T00:18:08.421Z,0.00
2019-02-21T00:19:08.363Z,0.00
2019-02-21T00:20:08.309Z,0.00
2019-02-21T00:21:08.266Z,0.00
2019-02-21T00:22:08.219Z,0.00
2019-02-21T00:23:08.165Z,0.00
2019-02-21T00:24:08.135Z,0.00
2019-02-21T00:25:08.082Z,0.00
2019-02-21T00:26:08.045Z,0.00
2019-02-21T00:27:07.999Z,0.00
2019-02-21T00:28:07.943Z,0.00
2019-02-21T00:29:07.906Z,0.00
2019-02-21T00:30:07.852Z,0.00
2019-02-21T00:31:07.815Z,0.00
2019-02-21T00:32:07.760Z,0.00
2019-02-21T00:33:07.703Z,0.00
2019-02-21T00:34:07.659Z,0.00
2019-02-21T00:35:07.629Z,0.00
2019-02-21T00:36:07.579Z,0.00
2019-02-21T00:37:07.532Z,0.00
2019-02-21T00:38:07.486Z,0.00
2019-02-21T00:39:07.449Z,0.00
2019-02-21T00:40:07.395Z,0.00
2019-02-21T00:41:07.358Z,0.00
2019-02-21T00:42:07.292Z,0.00
2019-02-21T00:43:07.268Z,0.00
2019-02-21T00:44:07.200Z,0.00
2019-02-21T00:45:07.177Z,0.00
2019-02-21T00:46:07.120Z,0.00
2019-02-21T00:47:07.084Z,0.00
2019-02-21T00:48:07.017Z,0.00
2019-02-21T00:49:06.983Z,0.00
2019-02-21T00:50:06.937Z,0.00
2019-02-21T00:51:06.892Z,0.00
2019-02-21T00:52:06.868Z,0.00
2019-02-21T00:53:06.809Z,0.00
2019-02-21T00:54:06.778Z,0.00
2019-02-21T00:55:06.708Z,0.00
2019-02-21T00:56:06.654Z,0.00
2019-02-21T00:57:06.628Z,0.00
2019-02-21T00:58:12.862Z,0.00
2019-02-21T00:59:06.536Z,0.00
2019-02-21T01:00:06.468Z,0.00
2019-02-21T01:01:06.445Z,0.00
2019-02-21T01:02:06.411Z,0.00
2019-02-21T01:03:06.354Z,0.00
2019-02-21T01:04:06.311Z,0.00
2019-02-21T01:05:06.275Z,0.00
2019-02-21T01:06:06.193Z,0.00
2019-02-21T01:07:06.149Z,0.00
2019-02-21T01:08:06.137Z,0.00
2019-02-21T01:09:06.079Z,0.00
2019-02-21T01:10:06.045Z,0.00
2019-02-21T01:11:05.996Z,0.00
2019-02-21T01:12:05.952Z,0.00
2019-02-21T01:13:05.873Z,0.00
2019-02-21T01:14:05.839Z,0.00
2019-02-21T01:15:05.793Z,0.00
2019-02-21T01:16:05.748Z,0.00
2019-02-21T01:17:05.690Z,0.00
2019-02-21T01:18:05.653Z,0.00
2019-02-21T01:19:05.642Z,0.00
2019-02-21T01:20:05.588Z,0.00
2019-02-21T01:21:05.520Z,0.00
2019-02-21T01:22:05.473Z,0.00
2019-02-21T01:23:05.448Z,0.00
2019-02-21T01:24:05.396Z,0.00
2019-02-21T01:25:05.346Z,0.00
2019-02-21T01:26:05.314Z,0.00
2019-02-21T01:27:05.233Z,0.00
2019-02-21T01:28:05.199Z,0.00
2019-02-21T01:29:05.169Z,0.00
2019-02-21T01:30:05.096Z,0.00
2019-02-21T01:31:05.071Z,0.00
2019-02-21T01:32:05.017Z,0.00
2019-02-21T01:33:04.981Z,0.00
2019-02-21T01:34:04.941Z,0.00
2019-02-21T01:35:04.889Z,0.00
2019-02-21T01:36:04.843Z,0.00
2019-02-21T01:37:04.788Z,0.00
2019-02-21T01:38:04.731Z,0.00
2019-02-21T01:39:04.717Z,0.00
2019-02-21T01:40:04.660Z,0.00
2019-02-21T01:41:04.594Z,0.00
2019-02-21T01:42:04.585Z,0.00
2019-02-21T01:43:04.503Z,0.00
2019-02-21T01:44:04.745Z,0.00
2019-02-21T01:45:04.411Z,0.00
2019-02-21T01:46:04.398Z,0.00
2019-02-21T01:47:04.340Z,0.00
2019-02-21T01:48:04.275Z,0.00
2019-02-21T01:49:04.240Z,0.00
2019-02-21T01:50:04.183Z,0.00
2019-02-21T01:51:04.158Z,0.00
2019-02-21T01:52:04.091Z,0.00
2019-02-21T01:53:04.065Z,0.00
2019-02-21T01:54:04.033Z,0.00
2019-02-21T01:55:04.003Z,0.00
2019-02-21T01:56:03.941Z,0.00
2019-02-21T01:57:03.889Z,0.00
2019-02-21T01:58:03.852Z,0.00
2019-02-21T01:59:03.783Z,0.00
2019-02-21T02:00:03.763Z,0.00
2019-02-21T02:01:08.620Z,0.00
2019-02-21T02:02:03.647Z,0.00
2019-02-21T02:03:03.600Z,0.00
2019-02-21T02:04:03.554Z,0.00
2019-02-21T02:05:03.529Z,0.00
2019-02-21T02:06:03.463Z,0.00
2019-02-21T02:07:03.426Z,0.00
2019-02-21T02:08:03.381Z,0.00
2019-02-21T02:09:03.347Z,0.00
2019-02-21T02:10:03.290Z,0.00
2019-02-21T02:11:03.237Z,0.00
2019-02-21T02:12:03.177Z,0.00
2019-02-21T02:13:03.136Z,0.00
2019-02-21T02:14:03.118Z,0.00
2019-02-21T02:15:03.053Z,0.00
2019-02-21T02:16:03.009Z,0.00
2019-02-21T02:17:02.984Z,0.00
2019-02-21T02:18:02.936Z,0.00
2019-02-21T02:19:02.869Z,0.00
2019-02-21T02:20:02.818Z,0.00
2019-02-21T02:21:02.779Z,0.00
2019-02-21T02:22:02.742Z,0.00
2019-02-21T02:23:02.696Z,0.00
2019-02-21T02:24:02.629Z,0.00
2019-02-21T02:25:02.616Z,0.00
2019-02-21T02:26:02.559Z,0.00
2019-02-21T02:27:02.505Z,0.00
2019-02-21T02:28:02.467Z,0.00
2019-02-21T02:29:02.413Z,0.00
2019-02-21T02:30:02.369Z,0.00
2019-02-21T02:31:02.324Z,0.00
2019-02-21T02:32:02.285Z,0.00
2019-02-21T02:33:02.220Z,0.00
2019-02-21T02:34:02.188Z,0.00
2019-02-21T02:35:02.130Z,0.00
2019-02-21T02:36:02.103Z,0.00
2019-02-21T02:37:02.070Z,0.00
2019-02-21T02:38:02.002Z,0.00
2019-02-21T02:39:01.977Z,0.00
2019-02-21T02:40:01.922Z,0.00
2019-02-21T02:41:01.854Z,0.00
2019-02-21T02:42:01.820Z,0.00
2019-02-21T02:43:01.763Z,0.00
2019-02-21T02:44:01.749Z,0.00
2019-02-21T02:45:01.681Z,0.00
2019-02-21T02:46:01.649Z,0.00
2019-02-21T02:47:01.643Z,0.00
2019-02-21T02:48:01.548Z,0.00
2019-02-21T02:49:01.495Z,0.00
2019-02-21T02:50:01.457Z,0.00
2019-02-21T02:51:01.417Z,0.00
2019-02-21T02:52:01.366Z,0.00
2019-02-21T02:53:01.309Z,0.00
2019-02-21T02:54:01.295Z,0.00
2019-02-21T02:55:01.228Z,0.00
2019-02-21T02:56:01.192Z,0.00
2019-02-21T02:57:01.129Z,0.00
2019-02-21T02:58:01.096Z,0.00
2019-02-21T02:59:01.034Z,0.00
2019-02-21T03:00:00.999Z,0.00
2019-02-21T03:01:00.963Z,0.00
2019-02-21T03:02:00.929Z,0.00
2019-02-21T03:03:00.873Z,0.00
2019-02-21T03:04:00.838Z,0.00
2019-02-21T03:05:00.781Z,0.00
2019-02-21T03:06:00.735Z,0.00
2019-02-21T03:07:00.690Z,0.00
2019-02-21T03:08:00.632Z,0.00
2019-02-21T03:09:00.598Z,0.00
2019-02-21T03:10:00.599Z,0.00
2019-02-21T03:11:00.499Z,0.00
2019-02-21T03:12:00.441Z,0.00
2019-02-21T03:13:00.428Z,0.00
2019-02-21T03:14:00.383Z,0.00
2019-02-21T03:15:00.416Z,0.00
2019-02-21T03:16:00.295Z,0.00
2019-02-21T03:17:00.233Z,0.00
2019-02-21T03:18:00.170Z,0.00
2019-02-21T03:19:00.122Z,0.00
2019-02-21T03:20:00.294Z,0.00
2019-02-21T03:21:00.062Z,0.00
2019-02-21T03:21:59.996Z,0.00
2019-02-21T03:22:59.978Z,0.00
2019-02-21T03:23:59.917Z,0.00
2019-02-21T03:24:59.869Z,0.00
2019-02-21T03:25:59.813Z,0.00
2019-02-21T03:26:59.756Z,0.00
2019-02-21T03:27:59.711Z,0.00
2019-02-21T03:28:59.697Z,0.00
2019-02-21T03:29:59.651Z,0.00
2019-02-21T03:30:59.594Z,0.00
2019-02-21T03:31:59.540Z,0.00
2019-02-21T03:32:59.486Z,0.00
2019-02-21T03:33:59.450Z,0.00
2019-02-21T03:34:59.404Z,0.00
2019-02-21T03:35:59.371Z,0.00
2019-02-21T03:36:59.444Z,0.00
2019-02-21T03:37:59.257Z,0.00
2019-02-21T03:38:59.470Z,0.00
2019-02-21T03:39:59.198Z,0.00
2019-02-21T03:40:59.137Z,0.00
2019-02-21T03:41:59.103Z,0.00
2019-02-21T03:42:59.039Z,0.00
2019-02-21T03:43:59.000Z,0.00
2019-02-21T03:44:58.945Z,0.00
2019-02-21T03:45:58.910Z,0.00
2019-02-21T03:46:58.854Z,0.00
2019-02-21T03:47:58.831Z,0.00
2019-02-21T03:48:58.712Z,0.00
2019-02-21T03:49:58.738Z,0.00
2019-02-21T03:50:58.680Z,0.00
2019-02-21T03:51:58.647Z,0.00
2019-02-21T03:52:58.580Z,0.00
2019-02-21T03:53:58.536Z,0.00
2019-02-21T03:54:58.492Z,0.00
2019-02-21T03:55:58.444Z,0.00
2019-02-21T03:56:58.408Z,0.00
2019-02-21T03:57:58.353Z,0.00
2019-02-21T03:58:58.307Z,0.00
2019-02-21T03:59:58.260Z,0.00
2019-02-21T04:00:58.224Z,0.00
2019-02-21T04:02:05.426Z,0.00
2019-02-21T04:02:58.126Z,0.00
2019-02-21T04:03:58.073Z,0.00
2019-02-21T04:04:58.102Z,0.00
2019-02-21T04:05:57.987Z,0.00
2019-02-21T04:06:57.941Z,0.00
2019-02-21T04:07:57.895Z,0.00
2019-02-21T04:08:57.864Z,0.00
2019-02-21T04:09:57.805Z,0.00
2019-02-21T04:10:57.767Z,0.00
2019-02-21T04:11:57.733Z,0.00
2019-02-21T04:12:57.676Z,0.00
2019-02-21T04:13:57.621Z,0.00
2019-02-21T04:14:57.565Z,0.00
2019-02-21T04:15:57.539Z,0.00
2019-02-21T04:16:57.484Z,0.00
2019-02-21T04:17:57.427Z,0.00
2019-02-21T04:18:57.396Z,0.00
2019-02-21T04:19:57.349Z,0.00
2019-02-21T04:20:57.329Z,0.00
2019-02-21T04:21:57.255Z,0.00
2019-02-21T04:22:57.241Z,0.00
2019-02-21T04:23:57.177Z,0.00
2019-02-21T04:24:57.109Z,0.00
2019-02-21T04:25:57.061Z,0.00
2019-02-21T04:26:57.048Z,0.00
2019-02-21T04:27:56.983Z,0.00
2019-02-21T04:28:56.956Z,0.00
2019-02-21T04:29:56.925Z,0.00
2019-02-21T04:30:56.847Z,0.00
2019-02-21T04:31:56.799Z,0.00
2019-02-21T04:32:56.753Z,0.00
2019-02-21T04:33:56.728Z,0.00
2019-02-21T04:34:56.651Z,0.00
2019-02-21T04:36:00.526Z,0.00
2019-02-21T04:36:56.570Z,0.00
2019-02-21T04:37:56.540Z,0.00
2019-02-21T04:38:56.499Z,0.00
2019-02-21T04:39:56.455Z,0.00
2019-02-21T04:40:56.416Z,0.00
2019-02-21T04:41:56.351Z,0.00
2019-02-21T04:42:56.284Z,0.00
2019-02-21T04:43:56.253Z,0.00
2019-02-21T04:44:56.211Z,0.00
2019-02-21T04:45:56.179Z,0.00
2019-02-21T04:46:56.135Z,0.00
2019-02-21T04:47:56.069Z,0.00
2019-02-21T04:48:56.031Z,0.00
2019-02-21T04:49:55.964Z,0.00
2019-02-21T04:50:55.939Z,0.00
2019-02-21T04:51:55.872Z,0.00
2019-02-21T04:52:55.848Z,0.00
2019-02-21T04:53:55.811Z,0.00
2019-02-21T04:54:55.781Z,0.00
2019-02-21T04:55:55.691Z,0.00
2019-02-21T04:56:55.654Z,0.00
2019-02-21T04:57:55.631Z,0.00
2019-02-21T04:58:55.571Z,0.00
2019-02-21T04:59:55.516Z,0.00
2019-02-21T05:00:55.470Z,0.00
2019-02-21T05:01:55.424Z,0.00
2019-02-21T05:02:55.367Z,0.00
2019-02-21T05:03:55.321Z,0.00
2019-02-21T05:04:55.307Z,0.00
2019-02-21T05:05:55.243Z,0.00
2019-02-21T05:06:55.197Z,0.00
2019-02-21T05:07:55.157Z,0.00
2019-02-21T05:08:55.128Z,0.00
2019-02-21T05:09:58.346Z,0.00
2019-02-21T05:10:55.019Z,0.00
2019-02-21T05:11:54.973Z,0.00
2019-02-21T05:12:54.907Z,0.00
2019-02-21T05:13:54.883Z,0.00
2019-02-21T05:14:54.815Z,0.00
2019-02-21T05:15:54.868Z,0.00
2019-02-21T05:16:54.955Z,0.00
2019-02-21T05:17:54.714Z,0.00
2019-02-21T05:18:54.632Z,0.00
2019-02-21T05:19:54.621Z,0.00
2019-02-21T05:20:54.550Z,0.00
2019-02-21T05:21:54.504Z,0.00
2019-02-21T05:22:54.472Z,0.00
2019-02-21T05:23:54.403Z,0.00
2019-02-21T05:24:54.378Z,0.00
2019-02-21T05:25:54.321Z,0.00
2019-02-21T05:26:54.299Z,0.00
2019-02-21T05:27:54.252Z,0.00
2019-02-21T05:28:54.180Z,0.00
2019-02-21T05:29:54.162Z,0.00
2019-02-21T05:30:54.112Z,0.00
2019-02-21T05:31:54.033Z,0.00
2019-02-21T05:32:53.988Z,0.00
2019-02-21T05:33:53.952Z,0.00
2019-02-21T05:34:53.921Z,0.00
2019-02-21T05:35:53.877Z,0.00
2019-02-21T05:36:53.805Z,0.00
2019-02-21T05:37:53.778Z,0.00
2019-02-21T05:38:53.743Z,0.00
2019-02-21T05:39:53.665Z,0.00
2019-02-21T05:40:53.644Z,0.00
2019-02-21T05:41:53.593Z,0.00
2019-02-21T05:42:53.557Z,0.00
2019-02-21T05:43:53.511Z,0.00
2019-02-21T05:44:53.470Z,0.00
2019-02-21T05:45:53.388Z,0.00
2019-02-21T05:46:53.427Z,0.00
2019-02-21T05:47:53.335Z,0.00
2019-02-21T05:48:53.281Z,0.00
2019-02-21T05:49:53.227Z,0.00
2019-02-21T05:50:53.190Z,0.00
2019-02-21T05:51:53.127Z,0.00
2019-02-21T05:52:53.087Z,0.00
2019-02-21T05:53:53.054Z,0.00
2019-02-21T05:54:52.986Z,0.00
2019-02-21T05:55:52.952Z,0.00
2019-02-21T05:56:52.914Z,0.00
2019-02-21T05:57:52.850Z,0.00
2019-02-21T05:58:52.824Z,0.00
2019-02-21T05:59:52.757Z,0.00
2019-02-21T06:00:52.698Z,0.00
2019-02-21T06:01:52.665Z,0.00
2019-02-21T06:02:53.705Z,0.00
2019-02-21T06:03:52.588Z,0.00
2019-02-21T06:04:52.547Z,0.00
2019-02-21T06:05:52.480Z,0.00
2019-02-21T06:06:52.443Z,0.00
2019-02-21T06:07:52.396Z,0.00
2019-02-21T06:08:52.362Z,0.00
2019-02-21T06:09:52.285Z,0.00
2019-02-21T06:10:52.250Z,0.00
2019-02-21T06:11:52.227Z,0.00
2019-02-21T06:12:52.179Z,0.00
2019-02-21T06:13:52.101Z,0.00
2019-02-21T06:14:52.058Z,0.00
2019-02-21T06:15:52.029Z,0.00
2019-02-21T06:16:51.975Z,0.00
2019-02-21T06:17:51.928Z,0.00
2019-02-21T06:18:51.884Z,0.00
2019-02-21T06:19:51.840Z,0.00
2019-02-21T06:20:51.810Z,0.00
2019-02-21T06:21:51.757Z,0.00
2019-02-21T06:22:51.686Z,0.00
2019-02-21T06:23:51.662Z,0.00
2019-02-21T06:24:51.600Z,0.00
2019-02-21T06:25:56.738Z,0.00
2019-02-21T06:26:51.503Z,0.00
2019-02-21T06:27:51.489Z,0.00
2019-02-21T06:28:53.438Z,0.00
2019-02-21T06:29:51.386Z,0.00
2019-02-21T06:30:51.355Z,0.00
2019-02-21T06:31:51.284Z,0.00
2019-02-21T06:32:51.227Z,0.00
2019-02-21T06:33:51.184Z,0.00
2019-02-21T06:34:52.465Z,0.00
2019-02-21T06:35:51.123Z,0.00
2019-02-21T06:36:51.055Z,0.00
2019-02-21T06:37:51.010Z,0.00
2019-02-21T06:38:50.951Z,0.00
2019-02-21T06:39:50.938Z,0.00
2019-02-21T06:40:50.862Z,0.00
2019-02-21T06:41:59.195Z,0.00
2019-02-21T06:42:50.812Z,0.00
2019-02-21T06:43:52.722Z,0.00
2019-02-21T06:44:50.696Z,0.00
2019-02-21T06:45:50.674Z,0.00
2019-02-21T06:46:50.597Z,0.00
2019-02-21T06:47:50.548Z,0.00
2019-02-21T06:48:51.641Z,0.00
2019-02-21T06:49:50.478Z,0.00
2019-02-21T06:50:50.421Z,0.00
2019-02-21T06:51:50.450Z,0.00
2019-02-21T06:52:50.319Z,0.00
2019-02-21T06:53:50.636Z,0.00
2019-02-21T06:54:50.228Z,0.00
2019-02-21T06:55:50.182Z,0.00
2019-02-21T06:56:50.197Z,0.00
2019-02-21T06:57:50.092Z,0.00
2019-02-21T06:58:50.045Z,0.00
2019-02-21T06:59:49.987Z,0.00
2019-02-21T07:00:49.973Z,0.00
2019-02-21T07:01:49.916Z,0.00
2019-02-21T07:02:49.869Z,0.00
2019-02-21T07:03:49.835Z,0.00
2019-02-21T07:04:49.757Z,0.00
2019-02-21T07:05:49.732Z,0.00
2019-02-21T07:06:49.687Z,0.00
2019-02-21T07:07:49.926Z,0.00
2019-02-21T07:08:49.573Z,0.00
2019-02-21T07:09:49.528Z,0.00
2019-02-21T07:10:49.508Z,0.00
2019-02-21T07:11:49.448Z,0.00
2019-02-21T07:12:49.390Z,0.00
2019-02-21T07:13:49.376Z,0.00
2019-02-21T07:14:49.336Z,0.00
2019-02-21T07:15:49.273Z,0.00
2019-02-21T07:16:49.210Z,0.00
2019-02-21T07:17:49.810Z,0.00
2019-02-21T07:18:49.127Z,0.00
2019-02-21T07:19:49.069Z,0.00
2019-02-21T07:20:49.054Z,0.00
2019-02-21T07:21:48.999Z,0.00
2019-02-21T07:22:48.946Z,0.00
2019-02-21T07:23:48.906Z,0.00
2019-02-21T07:24:48.852Z,0.00
2019-02-21T07:25:50.604Z,0.00
2019-02-21T07:26:48.748Z,0.00
2019-02-21T07:27:48.713Z,0.00
2019-02-21T07:28:48.676Z,0.00
2019-02-21T07:29:48.644Z,0.00
2019-02-21T07:30:48.579Z,0.00
2019-02-21T07:31:49.440Z,0.00
2019-02-21T07:32:48.493Z,0.00
2019-02-21T07:33:48.529Z,0.00
2019-02-21T07:34:48.413Z,0.00
2019-02-21T07:35:48.351Z,0.00
2019-02-21T07:36:50.146Z,0.00
2019-02-21T07:37:48.279Z,0.00
2019-02-21T07:38:48.245Z,0.00
2019-02-21T07:39:50.772Z,0.00
2019-02-21T07:40:48.126Z,0.00
2019-02-21T07:41:49.946Z,0.00
2019-02-21T07:42:48.378Z,0.00
2019-02-21T07:43:47.989Z,0.00
2019-02-21T07:44:47.961Z,0.00
2019-02-21T07:45:47.909Z,0.00
2019-02-21T07:46:47.844Z,0.00
2019-02-21T07:47:47.805Z,0.00
2019-02-21T07:48:47.771Z,0.00
2019-02-21T07:49:47.743Z,0.00
2019-02-21T07:50:47.682Z,0.00
2019-02-21T07:51:47.613Z,0.00
2019-02-21T07:52:47.557Z,0.00
2019-02-21T07:53:47.532Z,0.00
2019-02-21T07:54:49.543Z,0.00
2019-02-21T07:55:47.432Z,0.00
2019-02-21T07:56:47.384Z,0.00
2019-02-21T07:57:47.328Z,0.00
2019-02-21T07:58:47.314Z,0.00
2019-02-21T07:59:47.267Z,0.00
2019-02-21T08:00:47.192Z,0.00
2019-02-21T08:01:47.146Z,0.00
2019-02-21T08:02:47.120Z,0.00
2019-02-21T08:03:48.515Z,0.00
2019-02-21T08:04:47.039Z,0.00
2019-02-21T08:05:46.993Z,0.00
2019-02-21T08:06:47.055Z,0.00
2019-02-21T08:07:46.871Z,0.00
2019-02-21T08:08:46.823Z,0.00
2019-02-21T08:09:46.778Z,0.00
2019-02-21T08:10:46.737Z,0.00
2019-02-21T08:11:46.697Z,0.00
2019-02-21T08:12:46.663Z,0.00
2019-02-21T08:13:46.614Z,0.00
2019-02-21T08:14:46.580Z,0.00
2019-02-21T08:15:46.503Z,0.00
2019-02-21T08:16:46.468Z,0.00
2019-02-21T08:17:46.443Z,0.00
2019-02-21T08:18:46.365Z,0.00
2019-02-21T08:19:46.321Z,0.00
2019-02-21T08:20:46.305Z,0.00
2019-02-21T08:21:46.338Z,0.00
2019-02-21T08:22:46.213Z,0.00
2019-02-21T08:23:50.705Z,0.00
2019-02-21T08:24:46.111Z,0.00
2019-02-21T08:25:46.065Z,0.00
2019-02-21T08:26:46.011Z,0.00
2019-02-21T08:27:45.953Z,0.00
2019-02-21T08:28:45.927Z,0.00
2019-02-21T08:29:45.893Z,0.00
2019-02-21T08:30:45.847Z,0.00
2019-02-21T08:31:45.802Z,0.00
2019-02-21T08:32:45.735Z,0.00
2019-02-21T08:33:57.613Z,0.00
2019-02-21T08:34:48.138Z,0.00
2019-02-21T08:35:45.607Z,0.00
2019-02-21T08:36:45.552Z,0.00
2019-02-21T08:37:45.494Z,0.00
2019-02-21T08:38:45.451Z,0.00
2019-02-21T08:39:45.415Z,0.00
2019-02-21T08:40:45.395Z,0.00
2019-02-21T08:41:45.324Z,0.00
2019-02-21T08:42:45.298Z,0.00
2019-02-21T08:43:45.239Z,0.00
2019-02-21T08:44:45.206Z,4.00
2019-02-21T08:45:45.128Z,0.00
2019-02-21T08:46:45.083Z,4.00
2019-02-21T08:47:45.069Z,4.00
2019-02-21T08:48:47.654Z,4.00
2019-02-21T08:49:44.977Z,4.00
2019-02-21T08:50:44.941Z,8.00
2019-02-21T08:51:44.856Z,8.00
2019-02-21T08:52:44.808Z,12.00
2019-02-21T08:53:44.761Z,12.00
2019-02-21T08:54:44.718Z,12.00
2019-02-21T08:55:44.699Z,16.00
2019-02-21T08:56:44.656Z,16.00
2019-02-21T08:57:44.593Z,20.00
2019-02-21T08:58:44.564Z,24.00
2019-02-21T08:59:44.518Z,28.00
2019-02-21T09:00:44.461Z,32.00
2019-02-21T09:01:44.407Z,32.00
2019-02-21T09:02:44.374Z,40.00
2019-02-21T09:03:44.335Z,44.00
2019-02-21T09:04:44.272Z,52.00
2019-02-21T09:05:44.232Z,56.00
2019-02-21T09:06:44.199Z,60.00
2019-02-21T09:07:46.333Z,64.00
2019-02-21T09:08:44.091Z,68.00
2019-02-21T09:09:44.061Z,80.00
2019-02-21T09:10:44.022Z,84.00
2019-02-21T09:11:43.958Z,96.00
2019-02-21T09:12:48.046Z,104.00
2019-02-21T09:13:43.858Z,120.00
2019-02-21T09:14:43.811Z,136.00
2019-02-21T09:15:46.356Z,152.00
2019-02-21T09:16:43.729Z,164.00
2019-02-21T09:17:43.745Z,184.00
2019-02-21T09:18:43.690Z,200.00
2019-02-21T09:19:43.572Z,212.00
2019-02-21T09:20:43.558Z,224.00
2019-02-21T09:21:43.512Z,232.00
2019-02-21T09:22:43.440Z,240.00
2019-02-21T09:23:43.501Z,248.00
2019-02-21T09:24:43.357Z,256.00
2019-02-21T09:25:43.308Z,264.00
2019-02-21T09:26:43.272Z,272.00
2019-02-21T09:27:43.218Z,280.00
2019-02-21T09:28:43.183Z,288.00
2019-02-21T09:29:43.134Z,296.00
2019-02-21T09:30:43.088Z,300.00
2019-02-21T09:31:43.062Z,300.00
2019-02-21T09:32:43.008Z,300.00
2019-02-21T09:33:43.857Z,304.00
2019-02-21T09:34:42.917Z,308.00
2019-02-21T09:35:42.871Z,312.00
2019-02-21T09:36:42.807Z,324.00
2019-02-21T09:37:42.782Z,332.00
2019-02-21T09:38:42.704Z,336.00
2019-02-21T09:39:42.668Z,336.00
2019-02-21T09:40:42.840Z,328.00
2019-02-21T09:41:42.587Z,324.00
2019-02-21T09:42:42.551Z,324.00
2019-02-21T09:43:42.507Z,336.00
2019-02-21T09:44:42.428Z,352.00
2019-02-21T09:45:42.411Z,372.00
2019-02-21T09:46:42.340Z,388.00
2019-02-21T09:47:42.291Z,408.00
2019-02-21T09:48:42.256Z,424.00
2019-02-21T09:49:42.199Z,432.00
2019-02-21T09:50:42.157Z,432.00
2019-02-21T09:51:42.141Z,424.00
2019-02-21T09:52:42.085Z,416.00
2019-02-21T09:53:42.017Z,404.00
2019-02-21T09:54:41.991Z,396.00
2019-02-21T09:55:41.949Z,388.00
2019-02-21T09:56:52.066Z,392.00
2019-02-21T09:57:41.863Z,416.00
2019-02-21T09:58:41.820Z,436.00
2019-02-21T09:59:41.754Z,452.00
2019-02-21T10:00:41.729Z,476.00
2019-02-21T10:01:41.677Z,504.00
2019-02-21T10:02:42.189Z,544.00
2019-02-21T10:03:44.009Z,596.00
2019-02-21T10:04:41.514Z,660.00
2019-02-21T10:05:41.501Z,736.00
2019-02-21T10:06:41.457Z,824.00
2019-02-21T10:07:41.410Z,924.00
2019-02-21T10:08:41.343Z,1048.00
2019-02-21T10:09:41.288Z,1224.00
2019-02-21T10:10:41.259Z,1408.00
2019-02-21T10:11:41.229Z,1548.00
2019-02-21T10:12:41.182Z,1704.00
2019-02-21T10:13:41.106Z,1904.00
2019-02-21T10:14:41.082Z,2092.00
2019-02-21T10:15:41.044Z,2292.00
2019-02-21T10:16:40.990Z,2420.00
2019-02-21T10:17:40.943Z,2652.00
2019-02-21T10:18:40.888Z,2976.00
2019-02-21T10:19:40.853Z,3260.00
2019-02-21T10:20:40.845Z,3316.00
2019-02-21T10:21:40.777Z,3372.00
2019-02-21T10:22:40.716Z,3892.00
2019-02-21T10:23:42.170Z,4404.00
2019-02-21T10:24:40.606Z,5708.00
2019-02-21T10:25:40.559Z,11256.00
2019-02-21T10:26:40.534Z,7940.00
2019-02-21T10:27:40.481Z,8688.00
2019-02-21T10:28:40.457Z,12728.00
2019-02-21T10:29:40.434Z,7832.00
2019-02-21T10:30:40.345Z,7752.00
2019-02-21T10:31:40.310Z,10328.00
2019-02-21T10:32:40.243Z,11252.00
2019-02-21T10:33:47.084Z,13820.00
2019-02-21T10:34:43.041Z,18336.00
2019-02-21T10:35:40.112Z,8720.00
2019-02-21T10:36:40.074Z,9636.00
2019-02-21T10:37:40.018Z,10980.00
2019-02-21T10:38:40.009Z,12596.00
2019-02-21T10:39:39.930Z,9780.00
2019-02-21T10:40:39.916Z,11608.00
2019-02-21T10:41:39.839Z,14284.00
2019-02-21T10:42:39.808Z,14088.00
2019-02-21T10:43:39.762Z,14812.00
2019-02-21T10:44:39.706Z,12000.00
2019-02-21T10:45:47.430Z,11836.00
2019-02-21T10:46:39.651Z,15464.00
2019-02-21T10:47:39.592Z,25248.00
2019-02-21T10:48:39.528Z,17920.00
2019-02-21T10:49:39.494Z,17216.00
2019-02-21T10:50:39.471Z,16768.00
2019-02-21T10:51:39.429Z,15080.00
2019-02-21T10:52:41.554Z,10752.00
2019-02-21T10:53:39.306Z,9876.00
2019-02-21T10:54:39.269Z,7920.00
2019-02-21T10:55:39.229Z,6924.00
2019-02-21T10:56:39.176Z,6324.00
2019-02-21T10:57:39.151Z,6332.00
2019-02-21T10:58:39.117Z,6988.00
2019-02-21T10:59:46.714Z,7728.00
2019-02-21T11:00:39.035Z,8340.00
2019-02-21T11:01:38.985Z,8860.00
2019-02-21T11:02:38.916Z,9940.00
2019-02-21T11:03:38.878Z,15640.00
2019-02-21T11:04:38.830Z,15084.00
2019-02-21T11:05:38.797Z,15840.00
2019-02-21T11:06:38.753Z,15404.00
2019-02-21T11:07:38.720Z,15212.00
2019-02-21T11:08:38.644Z,18304.00
2019-02-21T11:09:38.602Z,18976.00
2019-02-21T11:10:38.589Z,17152.00
2019-02-21T11:11:38.524Z,18176.00
2019-02-21T11:12:38.494Z,16992.00
2019-02-21T11:13:38.444Z,17536.00
2019-02-21T11:14:47.247Z,15744.00
2019-02-21T11:15:38.361Z,15404.00
2019-02-21T11:16:38.319Z,15056.00
2019-02-21T11:17:38.290Z,15264.00
2019-02-21T11:18:38.220Z,15268.00
2019-02-21T11:19:38.187Z,15124.00
2019-02-21T11:20:38.152Z,15344.00
2019-02-21T11:21:38.089Z,15432.00
2019-02-21T11:22:38.052Z,13004.00
2019-02-21T11:23:37.993Z,12156.00
2019-02-21T11:24:37.979Z,12088.00
2019-02-21T11:25:37.915Z,13128.00
2019-02-21T11:26:37.896Z,12508.00
2019-02-21T11:27:37.829Z,12308.00
2019-02-21T11:28:37.787Z,12116.00
2019-02-21T11:29:37.732Z,12212.00
2019-02-21T11:30:37.687Z,12020.00
2019-02-21T11:31:37.681Z,11996.00
2019-02-21T11:32:37.602Z,11812.00
2019-02-21T11:33:37.595Z,10980.00
2019-02-21T11:34:38.223Z,10612.00
2019-02-21T11:35:37.472Z,10012.00
2019-02-21T11:36:37.461Z,9696.00
2019-02-21T11:37:43.212Z,9272.00
2019-02-21T11:38:37.354Z,8928.00
2019-02-21T11:39:37.423Z,8868.00
2019-02-21T11:40:37.278Z,8864.00
2019-02-21T11:41:37.234Z,8916.00
2019-02-21T11:42:37.195Z,9028.00
2019-02-21T11:43:37.147Z,8824.00
2019-02-21T11:44:37.104Z,8696.00
2019-02-21T11:45:37.042Z,8520.00
2019-02-21T11:46:37.010Z,8548.00
2019-02-21T11:47:36.955Z,8552.00
2019-02-21T11:48:36.926Z,8904.00
2019-02-21T11:49:36.895Z,9428.00
2019-02-21T11:50:36.857Z,9960.00
2019-02-21T11:51:36.793Z,10488.00
2019-02-21T11:52:36.753Z,10736.00
2019-02-21T11:53:38.113Z,10208.00
2019-02-21T11:54:36.681Z,9720.00
2019-02-21T11:55:36.632Z,8944.00
2019-02-21T11:56:36.578Z,9300.00
2019-02-21T11:57:36.543Z,9188.00
2019-02-21T11:58:36.490Z,8948.00
2019-02-21T11:59:36.468Z,8756.00
2019-02-21T12:00:36.404Z,8232.00
2019-02-21T12:01:36.357Z,7920.00
2019-02-21T12:02:38.884Z,8244.00
2019-02-21T12:03:36.307Z,8460.00
2019-02-21T12:04:36.252Z,8284.00
2019-02-21T12:05:36.198Z,8216.00
2019-02-21T12:06:36.166Z,8184.00
2019-02-21T12:07:36.102Z,8396.00
2019-02-21T12:08:36.049Z,8576.00
2019-02-21T12:09:36.014Z,8912.00
2019-02-21T12:10:35.959Z,8928.00
2019-02-21T12:11:35.942Z,9096.00
2019-02-21T12:12:35.905Z,9304.00
2019-02-21T12:13:35.862Z,9552.00
2019-02-21T12:14:35.787Z,9704.00
2019-02-21T12:15:35.777Z,9884.00
2019-02-21T12:16:35.713Z,9744.00
2019-02-21T12:17:35.678Z,9316.00
2019-02-21T12:18:35.615Z,9432.00
2019-02-21T12:19:35.583Z,9004.00
2019-02-21T12:20:35.549Z,9700.00
2019-02-21T12:21:35.486Z,9576.00
2019-02-21T12:22:35.444Z,9200.00
2019-02-21T12:23:35.433Z,9072.00
2019-02-21T12:24:35.368Z,7592.00
2019-02-21T12:25:35.314Z,8016.00
2019-02-21T12:26:35.280Z,8444.00
2019-02-21T12:27:35.261Z,8428.00
2019-02-21T12:28:35.208Z,7344.00
2019-02-21T12:29:35.199Z,9220.00
2019-02-21T12:30:35.149Z,9160.00
2019-02-21T12:31:35.058Z,7584.00
2019-02-21T12:32:35.034Z,7176.00
2019-02-21T12:33:34.995Z,8768.00
2019-02-21T12:34:34.940Z,8760.00
2019-02-21T12:35:34.900Z,9156.00
2019-02-21T12:36:34.870Z,9076.00
2019-02-21T12:37:34.828Z,8740.00
2019-02-21T12:38:34.789Z,8416.00
2019-02-21T12:39:34.735Z,7640.00
2019-02-21T12:40:34.671Z,8324.00
2019-02-21T12:41:34.652Z,8880.00
2019-02-21T12:42:34.616Z,9876.00
2019-02-21T12:43:34.565Z,10736.00
2019-02-21T12:44:34.522Z,10808.00
2019-02-21T12:45:34.497Z,10660.00
2019-02-21T12:46:34.444Z,10328.00
2019-02-21T12:47:34.372Z,10004.00
2019-02-21T12:48:34.372Z,9072.00
2019-02-21T12:49:34.299Z,8540.00
2019-02-21T12:50:43.918Z,7772.00
2019-02-21T12:51:34.233Z,8228.00
2019-02-21T12:52:34.204Z,8756.00
2019-02-21T12:53:34.135Z,8848.00
2019-02-21T12:54:34.076Z,8740.00