createdAt,value
2018-05-07T00:01:09.209Z,65.99
2018-05-07T00:03:37.480Z,65.82
2018-05-07T00:06:06.271Z,66.33
2018-05-07T00:08:35.362Z,66.93
2018-05-07T00:11:03.725Z,66.98
2018-05-07T00:13:32.087Z,67.23
2018-05-07T00:16:01.175Z,67.41
2018-05-07T00:18:29.478Z,67.93
2018-05-07T00:20:57.778Z,68.18
2018-05-07T00:23:26.123Z,67.86
2018-05-07T00:25:55.253Z,68.20
2018-05-07T00:28:23.684Z,68.34
2018-05-07T00:30:51.987Z,68.06
2018-05-07T00:33:20.426Z,68.39
2018-05-07T00:35:48.836Z,68.00
2018-05-07T00:38:18.339Z,68.54
2018-05-07T00:40:47.485Z,68.87
2018-05-07T00:43:16.266Z,69.31
2018-05-07T00:45:44.577Z,69.66
2018-05-07T00:48:12.905Z,69.95
2018-05-07T00:50:41.716Z,70.09
2018-05-07T00:53:10.055Z,69.81
2018-05-07T00:55:38.392Z,69.76
2018-05-07T00:58:06.768Z,69.93
2018-05-07T01:00:35.912Z,70.48
2018-05-07T01:03:05.087Z,70.81
2018-05-07T01:05:34.190Z,70.35
2018-05-07T01:08:03.307Z,71.35
2018-05-07T01:10:31.680Z,71.35
2018-05-07T01:13:00.090Z,71.72
2018-05-07T01:15:28.389Z,72.00
2018-05-07T01:17:56.720Z,72.19
2018-05-07T01:20:25.055Z,72.31
2018-05-07T01:22:53.362Z,72.91
2018-05-07T01:25:22.469Z,73.17
2018-05-07T01:27:50.801Z,73.50
2018-05-07T01:30:20.234Z,73.47
2018-05-07T01:32:53.711Z,73.36
2018-05-07T01:35:22.431Z,73.57
2018-05-07T01:37:50.798Z,73.71
2018-05-07T01:40:20.134Z,73.18
2018-05-07T01:42:48.489Z,73.71
2018-05-07T01:45:17.606Z,73.29
2018-05-07T01:47:46.026Z,73.64
2018-05-07T01:50:18.592Z,73.75
2018-05-07T01:52:46.925Z,72.02
2018-05-07T01:55:16.039Z,70.40
2018-05-07T01:57:44.382Z,69.88
2018-05-07T02:00:13.684Z,70.03
2018-05-07T02:02:42.148Z,70.67
2018-05-07T02:05:10.451Z,70.51
2018-05-07T02:07:39.564Z,68.98
2018-05-07T02:10:07.880Z,69.38
2018-05-07T02:12:36.222Z,69.61
2018-05-07T02:15:04.639Z,69.58
2018-05-07T02:17:32.942Z,69.42
2018-05-07T02:20:01.259Z,69.15
2018-05-07T02:22:29.644Z,67.50
2018-05-07T02:24:57.924Z,67.16
2018-05-07T02:27:26.688Z,67.60
2018-05-07T02:29:56.544Z,67.50
2018-05-07T02:32:25.103Z,67.69
2018-05-07T02:34:53.470Z,67.21
2018-05-07T02:37:21.780Z,67.70
2018-05-07T02:39:50.105Z,67.88
2018-05-07T02:42:18.417Z,69.12
2018-05-07T02:44:46.723Z,69.45
2018-05-07T02:47:15.356Z,69.54
2018-05-07T02:49:44.865Z,70.10
2018-05-07T02:52:14.031Z,70.93
2018-05-07T02:54:43.039Z,70.97
2018-05-07T02:57:12.822Z,70.79
2018-05-07T02:59:41.235Z,70.54
2018-05-07T03:02:10.364Z,71.14
2018-05-07T03:04:38.736Z,71.26
2018-05-07T03:07:07.092Z,71.64
2018-05-07T03:09:36.217Z,70.94
2018-05-07T03:12:04.658Z,71.05
2018-05-07T03:14:33.155Z,70.77
2018-05-07T03:17:02.262Z,70.80
2018-05-07T03:19:31.540Z,70.74
2018-05-07T03:22:00.709Z,70.90
2018-05-07T03:24:29.853Z,71.48
2018-05-07T03:26:58.956Z,72.01
2018-05-07T03:29:28.263Z,73.10
2018-05-07T03:31:56.590Z,73.54
2018-05-07T03:34:25.054Z,73.70
2018-05-07T03:39:29.040Z,74.38
2018-05-07T03:41:57.444Z,74.37
2018-05-07T03:44:25.834Z,74.34
2018-05-07T03:46:55.058Z,74.52
2018-05-07T03:49:24.184Z,74.71
2018-05-07T03:51:53.380Z,74.49
2018-05-07T03:54:21.986Z,74.30
2018-05-07T03:56:50.449Z,74.43
2018-05-07T03:59:19.593Z,74.65
2018-05-07T04:01:47.923Z,75.08
2018-05-07T04:04:16.309Z,74.21
2018-05-07T04:06:49.675Z,74.21
2018-05-07T04:09:18.113Z,74.81
2018-05-07T04:11:46.504Z,74.21
2018-05-07T04:14:14.852Z,74.57
2018-05-07T04:20:16.184Z,73.55
2018-05-07T04:23:02.563Z,73.51
2018-05-07T04:25:30.841Z,72.73
2018-05-07T04:27:59.228Z,70.62
2018-05-07T04:30:28.333Z,68.24
2018-05-07T04:32:56.735Z,59.27
2018-05-07T04:35:25.867Z,44.40
2018-05-07T04:37:54.264Z,41.44
2018-05-07T04:40:22.644Z,39.00
2018-05-07T04:42:51.790Z,35.19
2018-05-07T04:45:20.908Z,33.77
2018-05-07T04:47:49.228Z,32.85
2018-05-07T04:50:17.546Z,30.97
2018-05-07T04:52:46.664Z,31.63
2018-05-07T04:55:15.074Z,31.72
2018-05-07T04:57:43.427Z,31.07
2018-05-07T05:00:11.756Z,29.47
2018-05-07T05:02:40.076Z,29.13
2018-05-07T05:05:08.488Z,28.57
2018-05-07T05:07:37.209Z,27.24
2018-05-07T05:10:05.624Z,30.97
2018-05-07T05:12:33.997Z,26.15
2018-05-07T05:15:02.408Z,28.69
2018-05-07T05:17:30.705Z,28.86
2018-05-07T05:19:58.999Z,27.19
2018-05-07T05:22:27.314Z,28.80
2018-05-07T05:24:55.729Z,28.59
2018-05-07T05:27:24.072Z,25.62
2018-05-07T05:29:52.383Z,27.02
2018-05-07T05:32:20.732Z,24.94
2018-05-07T05:34:49.131Z,27.81
2018-05-07T05:37:18.376Z,27.70
2018-05-07T05:39:46.710Z,29.51
2018-05-07T05:42:15.182Z,26.50
2018-05-07T05:44:43.505Z,28.46
2018-05-07T05:47:12.597Z,28.83
2018-05-07T05:49:41.576Z,29.43
2018-05-07T05:52:09.934Z,29.43
2018-05-07T05:54:38.928Z,28.04
2018-05-07T05:57:07.377Z,29.06
2018-05-07T05:59:35.844Z,30.44
2018-05-07T06:02:04.329Z,28.60
2018-05-07T06:04:33.431Z,27.68
2018-05-07T06:07:06.710Z,26.45
2018-05-07T06:09:35.073Z,26.44
2018-05-07T06:12:03.372Z,30.18
2018-05-07T06:14:31.830Z,28.33
2018-05-07T06:17:00.098Z,32.15
2018-05-07T06:19:28.449Z,31.06
2018-05-07T06:21:56.789Z,27.16
2018-05-07T06:24:25.934Z,23.78
2018-05-07T06:26:54.337Z,23.66
2018-05-07T06:29:22.721Z,24.34
2018-05-07T06:31:51.881Z,25.17
2018-05-07T06:34:20.750Z,25.19
2018-05-07T06:36:49.043Z,24.24
2018-05-07T06:39:17.352Z,24.57
2018-05-07T06:41:45.681Z,28.51
2018-05-07T06:44:14.817Z,30.05
2018-05-07T06:46:43.129Z,28.17
2018-05-07T06:49:11.392Z,28.29
2018-05-07T06:51:39.681Z,29.68
2018-05-07T06:54:07.992Z,27.05
2018-05-07T06:56:36.365Z,26.02
2018-05-07T06:59:05.515Z,27.41
2018-05-07T07:01:38.116Z,31.82
2018-05-07T07:04:06.477Z,29.52
2018-05-07T07:06:34.829Z,26.79
2018-05-07T07:09:03.138Z,28.03
2018-05-07T07:11:31.464Z,26.92
2018-05-07T07:14:00.552Z,28.38
2018-05-07T07:16:29.753Z,30.21
2018-05-07T07:18:58.110Z,27.84
2018-05-07T07:21:27.247Z,30.08
2018-05-07T07:23:55.562Z,31.11
2018-05-07T07:26:23.955Z,32.55
2018-05-07T07:28:52.344Z,29.46
2018-05-07T07:31:20.651Z,31.82
2018-05-07T07:33:49.176Z,30.92
2018-05-07T07:36:17.529Z,30.62
2018-05-07T07:38:45.844Z,29.79
2018-05-07T07:41:14.181Z,30.90
2018-05-07T07:43:42.848Z,29.79
2018-05-07T07:46:11.927Z,31.42
2018-05-07T07:48:40.238Z,33.30
2018-05-07T07:51:08.537Z,30.06
2018-05-07T07:53:36.895Z,32.54
2018-05-07T07:56:05.184Z,31.83
2018-05-07T07:58:33.494Z,32.52
2018-05-07T08:01:06.281Z,33.88
2018-05-07T08:03:34.622Z,35.34
2018-05-07T08:06:02.971Z,35.85
2018-05-07T08:08:31.375Z,36.96
2018-05-07T08:10:59.708Z,38.51
2018-05-07T08:13:28.031Z,38.68
2018-05-07T08:15:56.409Z,39.32
2018-05-07T08:18:24.768Z,39.54
2018-05-07T08:20:58.394Z,40.06
2018-05-07T08:23:26.706Z,40.39
2018-05-07T08:26:01.274Z,39.40
2018-05-07T08:28:30.448Z,39.49
2018-05-07T08:30:58.768Z,38.85
2018-05-07T08:33:27.066Z,39.35
2018-05-07T08:35:55.597Z,39.42
2018-05-07T08:38:24.674Z,38.63
2018-05-07T08:40:52.960Z,39.35
2018-05-07T08:43:22.829Z,39.16
2018-05-07T08:45:51.129Z,40.04
2018-05-07T08:48:23.925Z,39.92
2018-05-07T08:50:53.231Z,38.90
2018-05-07T08:53:21.659Z,39.19
2018-05-07T08:55:54.245Z,39.07
2018-05-07T08:58:27.047Z,39.52
2018-05-07T09:00:55.386Z,39.65
2018-05-07T09:03:24.616Z,39.64
2018-05-07T09:05:53.011Z,38.64
2018-05-07T09:08:21.378Z,37.25
2018-05-07T09:10:49.695Z,36.69
2018-05-07T09:13:18.138Z,35.23
2018-05-07T09:15:46.504Z,34.75
2018-05-07T09:18:14.837Z,32.32
2018-05-07T09:20:43.922Z,32.94
2018-05-07T09:23:14.002Z,34.38
2018-05-07T09:25:42.644Z,33.87
2018-05-07T09:28:11.739Z,33.96
2018-05-07T09:30:44.422Z,35.56
2018-05-07T09:33:13.525Z,34.70
2018-05-07T09:35:43.397Z,35.73
2018-05-07T09:38:11.873Z,35.47
2018-05-07T09:40:41.183Z,35.29
2018-05-07T09:43:09.785Z,36.11
2018-05-07T09:45:39.008Z,36.27
2018-05-07T09:48:08.201Z,36.16
2018-05-07T09:50:36.509Z,36.42
2018-05-07T09:53:04.837Z,36.22
2018-05-07T09:55:33.189Z,36.64
2018-05-07T09:58:04.586Z,35.79
2018-05-07T10:00:37.379Z,36.00
2018-05-07T10:03:05.762Z,34.70
2018-05-07T10:05:34.872Z,32.56
2018-05-07T10:08:03.517Z,31.63
2018-05-07T10:10:31.845Z,30.01
2018-05-07T10:13:00.173Z,29.86
2018-05-07T10:15:29.261Z,30.25
2018-05-07T10:17:58.298Z,30.57
2018-05-07T10:20:26.785Z,30.32
2018-05-07T10:22:55.189Z,29.61
2018-05-07T10:25:23.509Z,30.42
2018-05-07T10:27:52.649Z,29.67
2018-05-07T10:30:21.023Z,28.84
2018-05-07T10:32:49.355Z,29.66
2018-05-07T10:35:22.407Z,28.44
2018-05-07T10:37:50.845Z,27.82
2018-05-07T10:40:19.302Z,28.43
2018-05-07T10:42:48.495Z,27.91
2018-05-07T10:45:16.747Z,28.83
2018-05-07T10:47:45.049Z,28.63
2018-05-07T10:50:14.197Z,28.73
2018-05-07T10:52:42.536Z,28.10
2018-05-07T10:55:12.310Z,28.82
2018-05-07T10:57:41.404Z,27.71
2018-05-07T11:00:09.713Z,28.11
2018-05-07T11:02:38.817Z,28.36
2018-05-07T11:05:08.343Z,28.63
2018-05-07T11:07:36.650Z,27.96
2018-05-07T11:10:04.950Z,28.37
2018-05-07T11:12:34.196Z,28.59
2018-05-07T11:15:03.470Z,28.47
2018-05-07T11:17:33.408Z,28.28
2018-05-07T11:20:01.692Z,27.51
2018-05-07T11:22:30.403Z,27.45
2018-05-07T11:24:58.729Z,28.10
2018-05-07T11:27:31.437Z,27.40
2018-05-07T11:30:00.477Z,27.14
2018-05-07T11:32:29.000Z,27.62
2018-05-07T11:34:57.324Z,27.34
2018-05-07T11:37:25.612Z,25.74
2018-05-07T11:39:53.957Z,25.18
2018-05-07T11:42:22.281Z,25.17
2018-05-07T11:44:50.673Z,24.31
2018-05-07T11:47:19.760Z,24.30
2018-05-07T11:49:48.131Z,25.29
2018-05-07T11:52:16.450Z,26.55
2018-05-07T11:54:45.708Z,26.11
2018-05-07T11:57:14.109Z,26.43
2018-05-07T11:59:43.258Z,27.38
2018-05-07T12:02:11.912Z,27.98
2018-05-07T12:04:40.221Z,27.77
2018-05-07T12:07:08.566Z,27.64
2018-05-07T12:09:36.863Z,28.65
2018-05-07T12:12:05.206Z,27.82
2018-05-07T12:14:36.187Z,27.69
2018-05-07T12:17:04.526Z,27.55
2018-05-07T12:19:33.577Z,28.18
2018-05-07T12:22:01.970Z,27.92
2018-05-07T12:24:30.321Z,27.94
2018-05-07T12:26:59.446Z,28.72
2018-05-07T12:29:27.790Z,28.44
2018-05-07T12:31:56.251Z,27.45
2018-05-07T12:34:28.685Z,30.50
2018-05-07T12:36:59.859Z,31.16
2018-05-07T12:39:29.790Z,31.57
2018-05-07T12:41:58.278Z,31.85
2018-05-07T12:44:26.667Z,30.81
2018-05-07T12:46:55.052Z,30.48
2018-05-07T12:49:23.461Z,31.21
2018-05-07T12:51:51.933Z,30.99
2018-05-07T12:54:20.336Z,30.30
2018-05-07T12:56:48.780Z,30.03
2018-05-07T12:59:17.701Z,30.36
2018-05-07T13:01:47.037Z,30.81
2018-05-07T13:04:19.423Z,28.80
2018-05-07T13:06:47.925Z,29.06
2018-05-07T13:09:16.806Z,29.90
2018-05-07T13:11:45.308Z,30.24
2018-05-07T13:14:13.859Z,31.13
2018-05-07T13:16:42.230Z,30.88
2018-05-07T13:19:10.750Z,29.32
2018-05-07T13:21:39.158Z,29.37
2018-05-07T13:24:07.499Z,28.15
2018-05-07T13:26:35.788Z,27.83
2018-05-07T13:29:04.265Z,28.37
2018-05-07T13:31:33.429Z,28.84
2018-05-07T13:34:01.925Z,28.22
2018-05-07T13:36:30.353Z,27.42
2018-05-07T13:38:58.847Z,27.04
2018-05-07T13:41:28.166Z,27.54
2018-05-07T13:43:57.269Z,27.87
2018-05-07T13:46:30.252Z,27.99
2018-05-07T13:48:59.708Z,27.64
2018-05-07T13:51:28.079Z,27.13
2018-05-07T13:53:56.544Z,26.87
2018-05-07T13:56:24.928Z,28.04
2018-05-07T13:58:53.362Z,27.46
2018-05-07T14:01:24.395Z,27.84
2018-05-07T14:03:52.753Z,27.23
2018-05-07T14:06:21.938Z,27.23
2018-05-07T14:08:50.294Z,27.08
2018-05-07T14:11:18.777Z,27.06
2018-05-07T14:13:47.229Z,26.94
2018-05-07T14:16:16.479Z,27.12
2018-05-07T14:18:44.955Z,26.94
2018-05-07T14:21:13.314Z,26.92
2018-05-07T14:23:41.697Z,27.23
2018-05-07T14:26:10.020Z,27.32
2018-05-07T14:28:38.317Z,27.50
2018-05-07T14:31:07.470Z,28.38
2018-05-07T14:33:36.559Z,29.45
2018-05-07T14:36:04.953Z,29.79
2018-05-07T14:38:33.275Z,29.71
2018-05-07T14:41:02.380Z,29.64
2018-05-07T14:43:32.283Z,28.93
2018-05-07T14:46:00.749Z,28.38
2018-05-07T14:48:29.949Z,28.95
2018-05-07T14:50:59.966Z,29.73
2018-05-07T14:53:32.645Z,30.58
2018-05-07T14:56:02.085Z,31.10
2018-05-07T14:58:31.346Z,31.04
2018-05-07T15:01:00.397Z,31.20
2018-05-07T15:03:29.337Z,30.98
2018-05-07T15:05:58.128Z,31.15
2018-05-07T15:08:28.598Z,30.69
2018-05-07T15:10:58.120Z,31.08
2018-05-07T15:13:28.660Z,31.37
2018-05-07T15:15:58.424Z,31.72
2018-05-07T15:18:28.343Z,31.54
2018-05-07T15:20:57.365Z,31.59
2018-05-07T15:23:26.766Z,32.00
2018-05-07T15:25:55.350Z,32.38
2018-05-07T15:28:23.942Z,32.62
2018-05-07T15:30:53.465Z,32.38
2018-05-07T15:33:26.697Z,32.04
2018-05-07T15:35:55.363Z,32.36
2018-05-07T15:38:24.111Z,32.28
2018-05-07T15:40:52.684Z,32.37
2018-05-07T15:43:21.921Z,32.64
2018-05-07T15:45:51.087Z,32.76
2018-05-07T15:48:19.837Z,32.58
2018-05-07T15:50:48.581Z,32.86
2018-05-07T15:53:17.883Z,32.75
2018-05-07T15:55:46.661Z,32.57
2018-05-07T15:58:15.218Z,32.91
2018-05-07T16:00:44.839Z,32.93
2018-05-07T16:03:16.506Z,32.89
2018-05-07T16:05:44.957Z,32.54
2018-05-07T16:08:14.659Z,33.14
2018-05-07T16:10:43.507Z,33.29
2018-05-07T16:13:12.224Z,32.82
2018-05-07T16:15:40.976Z,32.81
2018-05-07T16:18:09.757Z,33.12
2018-05-07T16:20:39.100Z,32.95
2018-05-07T16:23:08.896Z,33.28
2018-05-07T16:25:37.776Z,32.70
2018-05-07T16:28:07.362Z,32.97
2018-05-07T16:30:36.874Z,32.89
2018-05-07T16:33:05.684Z,32.99
2018-05-07T16:35:37.299Z,32.85
2018-05-07T16:38:11.020Z,33.27
2018-05-07T16:40:39.314Z,33.15
2018-05-07T16:43:07.687Z,33.11
2018-05-07T16:45:36.825Z,33.31
2018-05-07T16:48:06.816Z,33.63
2018-05-07T16:50:35.554Z,33.71
2018-05-07T16:53:04.217Z,33.76
2018-05-07T16:55:33.366Z,33.92
2018-05-07T16:58:02.032Z,34.02
2018-05-07T17:00:30.383Z,34.16
2018-05-07T17:02:59.492Z,34.21
2018-05-07T17:05:27.812Z,33.98
2018-05-07T17:07:57.239Z,33.98
2018-05-07T17:10:25.558Z,34.24
2018-05-07T17:12:53.905Z,34.66
2018-05-07T17:15:22.208Z,34.71
2018-05-07T17:17:51.991Z,34.53
2018-05-07T17:20:20.323Z,34.75
2018-05-07T17:22:49.533Z,34.68
2018-05-07T17:25:18.022Z,34.54
2018-05-07T17:27:46.563Z,35.00
2018-05-07T17:30:15.924Z,35.19
2018-05-07T17:32:44.753Z,35.33
2018-05-07T17:35:14.277Z,35.46
2018-05-07T17:37:42.996Z,35.56
2018-05-07T17:40:11.735Z,35.69
2018-05-07T17:42:41.072Z,35.55
2018-05-07T17:48:40.884Z,35.65
2018-05-07T17:51:09.240Z,35.55
2018-05-07T17:53:38.463Z,35.75
2018-05-07T17:56:06.870Z,35.82
2018-05-07T17:58:35.205Z,35.96
2018-05-07T18:01:09.214Z,36.11
2018-05-07T18:03:38.276Z,36.50
2018-05-07T18:06:07.672Z,36.74
2018-05-07T18:08:36.040Z,36.94
2018-05-07T18:11:04.339Z,37.06
2018-05-07T18:13:32.656Z,37.27
2018-05-07T18:16:05.921Z,37.55
2018-05-07T18:18:34.225Z,37.79
2018-05-07T18:21:03.378Z,38.13
2018-05-07T18:23:31.685Z,37.86
2018-05-07T18:26:00.777Z,38.39
2018-05-07T18:28:29.825Z,38.56
2018-05-07T18:30:58.151Z,38.62
2018-05-07T18:33:27.215Z,38.54
2018-05-07T18:35:55.537Z,38.65
2018-05-07T18:38:24.629Z,38.83
2018-05-07T18:40:53.722Z,38.91
2018-05-07T18:43:22.960Z,39.03
2018-05-07T18:45:51.433Z,39.07
2018-05-07T18:48:19.987Z,39.32
2018-05-07T18:50:49.294Z,39.39
2018-05-07T18:53:18.343Z,39.64
2018-05-07T18:55:46.909Z,39.83
2018-05-07T18:58:15.209Z,40.03
2018-05-07T19:00:44.393Z,40.49
2018-05-07T19:03:12.717Z,40.44
2018-05-07T19:05:41.808Z,40.57
2018-05-07T19:08:10.937Z,40.87
2018-05-07T19:10:39.272Z,40.92
2018-05-07T19:13:07.648Z,41.18
2018-05-07T19:15:35.998Z,41.39
2018-05-07T19:18:04.397Z,41.64
2018-05-07T19:20:33.092Z,41.91
2018-05-07T19:23:01.681Z,42.10
2018-05-07T19:25:31.018Z,42.38
2018-05-07T19:27:59.435Z,42.21
2018-05-07T19:30:27.943Z,42.27
2018-05-07T19:32:56.436Z,42.26
2018-05-07T19:35:24.929Z,42.57
2018-05-07T19:37:58.364Z,42.83
2018-05-07T19:40:26.792Z,42.88
2018-05-07T19:42:55.911Z,42.89
2018-05-07T19:45:25.060Z,43.38
2018-05-07T19:47:53.439Z,43.80
2018-05-07T19:50:21.877Z,44.27
2018-05-07T19:52:50.309Z,44.50
2018-05-07T19:55:19.515Z,44.88
2018-05-07T19:57:48.369Z,45.32
2018-05-07T20:00:16.816Z,44.63
2018-05-07T20:02:45.251Z,44.70
2018-05-07T20:05:13.659Z,44.89
2018-05-07T20:07:42.766Z,45.18
2018-05-07T20:10:11.988Z,45.52
2018-05-07T20:12:44.141Z,46.03
2018-05-07T20:15:13.258Z,46.68
2018-05-07T20:17:41.602Z,46.68
2018-05-07T20:20:10.713Z,45.59
2018-05-07T20:22:39.991Z,46.05
2018-05-07T20:25:08.489Z,45.46
2018-05-07T20:27:37.653Z,45.90
2018-05-07T20:30:05.985Z,45.31
2018-05-07T20:32:34.445Z,45.81
2018-05-07T20:35:03.065Z,46.57
2018-05-07T20:37:31.526Z,46.80
2018-05-07T20:40:00.141Z,46.66
2018-05-07T20:42:28.592Z,47.48
2018-05-07T20:44:57.024Z,47.83
2018-05-07T20:47:25.431Z,48.11
2018-05-07T20:49:55.135Z,48.02
2018-05-07T20:52:23.413Z,49.12
2018-05-07T20:54:52.374Z,49.02
2018-05-07T20:57:20.794Z,48.82
2018-05-07T20:59:51.627Z,49.43
2018-05-07T21:02:19.954Z,49.47
2018-05-07T21:04:48.374Z,49.58
2018-05-07T21:07:20.821Z,49.17
2018-05-07T21:09:51.026Z,48.41
2018-05-07T21:12:19.413Z,48.87
2018-05-07T21:14:47.764Z,46.96
2018-05-07T21:17:16.554Z,46.29
2018-05-07T21:19:44.940Z,46.98
2018-05-07T21:22:13.837Z,47.35
2018-05-07T21:24:47.633Z,47.08
2018-05-07T21:27:15.983Z,47.60
2018-05-07T21:29:49.222Z,47.52
2018-05-07T21:32:17.497Z,48.00
2018-05-07T21:34:45.826Z,48.21
2018-05-07T21:37:14.872Z,48.67
2018-05-07T21:39:47.466Z,49.60
2018-05-07T21:42:16.713Z,50.06
2018-05-07T21:44:45.858Z,50.39
2018-05-07T21:47:14.300Z,50.85
2018-05-07T21:49:43.532Z,50.90
2018-05-07T21:52:11.919Z,50.91
2018-05-07T21:54:40.232Z,51.89
2018-05-07T21:57:08.782Z,51.79
2018-05-07T21:59:37.149Z,51.67
2018-05-07T22:02:05.454Z,51.99
2018-05-07T22:04:33.787Z,52.15
2018-05-07T22:07:02.099Z,53.14
2018-05-07T22:09:34.935Z,52.86
2018-05-07T22:12:03.238Z,53.16
2018-05-07T22:14:31.542Z,53.75
2018-05-07T22:16:59.882Z,54.12
2018-05-07T22:19:28.220Z,54.58
2018-05-07T22:21:56.837Z,54.24
2018-05-07T22:24:25.123Z,54.71
2018-05-07T22:26:53.449Z,55.08
2018-05-07T22:29:21.714Z,55.39
2018-05-07T22:31:50.050Z,55.65
2018-05-07T22:34:22.308Z,55.78
2018-05-07T22:36:51.414Z,55.90
2018-05-07T22:39:30.859Z,56.36
2018-05-07T22:41:59.556Z,56.57
2018-05-07T22:44:27.982Z,56.75
2018-05-07T22:46:56.302Z,57.01
2018-05-07T22:49:24.696Z,57.10
2018-05-07T22:51:53.285Z,57.17
2018-05-07T22:54:21.618Z,57.07
2018-05-07T22:56:50.723Z,57.51
2018-05-07T22:59:19.845Z,57.13
2018-05-07T23:01:48.250Z,56.69
2018-05-07T23:04:16.496Z,57.39
2018-05-07T23:06:44.823Z,57.28
2018-05-07T23:09:13.153Z,57.61
2018-05-07T23:11:41.521Z,57.07
2018-05-07T23:14:09.882Z,57.94
2018-05-07T23:16:38.935Z,58.13
2018-05-07T23:19:07.272Z,58.56
2018-05-07T23:21:35.552Z,58.56
2018-05-07T23:24:04.203Z,59.29
2018-05-07T23:26:32.516Z,59.54
2018-05-07T23:29:00.827Z,59.28
2018-05-07T23:31:33.334Z,59.18
2018-05-07T23:34:01.655Z,58.88
2018-05-07T23:36:34.266Z,58.23
2018-05-07T23:39:02.667Z,58.96
2018-05-07T23:41:32.104Z,59.10
2018-05-07T23:44:00.421Z,59.49
2018-05-07T23:46:29.593Z,59.01
2018-05-07T23:48:57.998Z,58.70
2018-05-07T23:51:26.332Z,58.74
2018-05-07T23:53:58.797Z,58.45
2018-05-07T23:56:27.839Z,58.89
2018-05-07T23:58:56.140Z,59.30
