createdAt,value
2022-09-27T00:00:21.476Z,0
2022-09-27T00:01:21.867Z,0
2022-09-27T00:02:22.111Z,0
2022-09-27T00:03:21.598Z,0
2022-09-27T00:04:21.468Z,0
2022-09-27T00:05:21.488Z,0
2022-09-27T00:06:21.517Z,0
2022-09-27T00:07:21.507Z,0
2022-09-27T00:08:21.532Z,0
2022-09-27T00:09:22.696Z,0
2022-09-27T00:10:21.508Z,0
2022-09-27T00:11:21.528Z,0
2022-09-27T00:12:21.533Z,0
2022-09-27T00:13:22.263Z,0
2022-09-27T00:14:21.500Z,0
2022-09-27T00:15:21.482Z,0
2022-09-27T00:16:29.563Z,0
2022-09-27T00:17:21.513Z,0
2022-09-27T00:18:24.331Z,0
2022-09-27T00:19:23.208Z,0
2022-09-27T00:20:21.519Z,0
2022-09-27T00:21:21.539Z,0
2022-09-27T00:22:21.532Z,0
2022-09-27T00:23:21.552Z,0
2022-09-27T00:24:24.651Z,0
2022-09-27T00:25:21.518Z,0
2022-09-27T00:27:21.525Z,0
2022-09-27T00:28:21.583Z,0
2022-09-27T00:29:24.459Z,0
2022-09-27T00:30:21.526Z,0
2022-09-27T00:31:22.287Z,0
2022-09-27T00:32:21.552Z,0
2022-09-27T00:33:21.575Z,0
2022-09-27T00:34:21.557Z,0
2022-09-27T00:35:24.605Z,0
2022-09-27T00:36:21.540Z,0
2022-09-27T00:37:21.527Z,0
2022-09-27T00:38:21.680Z,0
2022-09-27T00:39:21.865Z,0
2022-09-27T00:40:28.100Z,0
2022-09-27T00:41:21.627Z,0
2022-09-27T00:42:21.562Z,0
2022-09-27T00:43:21.564Z,0
2022-09-27T00:44:21.593Z,0
2022-09-27T00:45:21.552Z,0
2022-09-27T00:46:24.860Z,0
2022-09-27T00:47:21.547Z,0
2022-09-27T00:48:21.838Z,0
2022-09-27T00:49:21.731Z,0
2022-09-27T00:50:21.631Z,0
2022-09-27T00:51:24.890Z,0
2022-09-27T00:52:21.574Z,0
2022-09-27T00:53:21.607Z,0
2022-09-27T00:54:21.703Z,0
2022-09-27T00:55:21.607Z,0
2022-09-27T00:56:24.737Z,0
2022-09-27T00:57:24.335Z,0
2022-09-27T00:58:21.633Z,0
2022-09-27T00:59:22.648Z,0
2022-09-27T01:00:21.615Z,0
2022-09-27T01:01:21.951Z,0
2022-09-27T01:02:24.974Z,0
2022-09-27T01:03:21.600Z,0
2022-09-27T01:04:21.669Z,0
2022-09-27T01:05:21.578Z,0
2022-09-27T01:06:21.562Z,0
2022-09-27T01:07:24.735Z,0
2022-09-27T01:08:21.623Z,0
2022-09-27T01:09:21.730Z,0
2022-09-27T01:10:21.602Z,0
2022-09-27T01:11:21.614Z,0
2022-09-27T01:12:21.587Z,0
2022-09-27T01:13:24.418Z,0
2022-09-27T01:14:21.598Z,0
2022-09-27T01:15:21.654Z,0
2022-09-27T01:16:22.313Z,0
2022-09-27T01:17:21.588Z,0
2022-09-27T01:18:24.378Z,0
2022-09-27T01:19:21.780Z,0
2022-09-27T01:20:21.613Z,0
2022-09-27T01:21:21.609Z,0
2022-09-27T01:22:21.599Z,0
2022-09-27T01:23:21.618Z,0
2022-09-27T01:24:22.318Z,0
2022-09-27T01:25:21.633Z,0
2022-09-27T01:26:21.627Z,0
2022-09-27T01:27:21.649Z,0
2022-09-27T01:28:21.608Z,0
2022-09-27T01:29:25.676Z,0
2022-09-27T01:30:21.623Z,0
2022-09-27T01:31:22.093Z,0
2022-09-27T01:32:21.690Z,0
2022-09-27T01:33:21.638Z,0
2022-09-27T01:34:21.845Z,0
2022-09-27T01:35:24.734Z,0
2022-09-27T01:36:21.605Z,0
2022-09-27T01:37:21.630Z,0
2022-09-27T01:38:21.648Z,0
2022-09-27T01:39:21.949Z,0
2022-09-27T01:40:25.094Z,0
2022-09-27T01:41:21.631Z,0
2022-09-27T01:42:28.741Z,0
2022-09-27T01:43:21.637Z,0
2022-09-27T01:44:21.766Z,0
2022-09-27T01:45:21.666Z,0
2022-09-27T01:46:24.790Z,0
2022-09-27T01:47:21.635Z,0
2022-09-27T01:48:21.821Z,0
2022-09-27T01:49:22.134Z,0
2022-09-27T01:50:21.670Z,0
2022-09-27T01:51:24.663Z,0
2022-09-27T01:52:21.657Z,0
2022-09-27T01:53:21.661Z,0
2022-09-27T01:54:21.678Z,0
2022-09-27T01:55:21.710Z,0
2022-09-27T01:56:21.681Z,0
2022-09-27T01:57:24.608Z,0
2022-09-27T01:58:21.719Z,0
2022-09-27T01:59:21.937Z,0
2022-09-27T02:00:21.684Z,0
2022-09-27T02:01:22.113Z,0
2022-09-27T02:02:24.831Z,0
2022-09-27T02:03:21.686Z,0
2022-09-27T02:04:21.785Z,0
2022-09-27T02:05:21.677Z,0
2022-09-27T02:06:22.148Z,0
2022-09-27T02:07:21.681Z,0
2022-09-27T02:08:21.668Z,0
2022-09-27T02:09:22.128Z,0
2022-09-27T02:10:21.678Z,0
2022-09-27T02:11:21.687Z,0
2022-09-27T02:12:21.689Z,0
2022-09-27T02:13:24.569Z,0
2022-09-27T02:14:21.721Z,0
2022-09-27T02:15:21.687Z,0
2022-09-27T02:16:22.148Z,0
2022-09-27T02:17:21.712Z,0
2022-09-27T02:18:21.697Z,0
2022-09-27T02:19:22.033Z,0
2022-09-27T02:20:21.738Z,0
2022-09-27T02:21:21.693Z,0
2022-09-27T02:22:21.691Z,0
2022-09-27T02:23:21.693Z,0
2022-09-27T02:24:21.723Z,0
2022-09-27T02:25:21.828Z,0
2022-09-27T02:26:21.721Z,0
2022-09-27T02:27:21.722Z,0
2022-09-27T02:28:21.724Z,0
2022-09-27T02:29:21.951Z,0
2022-09-27T02:30:21.729Z,0
2022-09-27T02:31:22.116Z,0
2022-09-27T02:32:21.709Z,0
2022-09-27T02:33:21.724Z,0
2022-09-27T02:34:21.743Z,0
2022-09-27T02:35:21.714Z,0
2022-09-27T02:36:21.776Z,0
2022-09-27T02:37:21.715Z,0
2022-09-27T02:38:21.717Z,0
2022-09-27T02:39:22.150Z,0
2022-09-27T02:40:25.016Z,0
2022-09-27T02:41:21.757Z,0
2022-09-27T02:42:21.741Z,0
2022-09-27T02:43:21.728Z,0
2022-09-27T02:44:21.773Z,0
2022-09-27T02:45:24.688Z,0
2022-09-27T02:46:22.267Z,0
2022-09-27T02:47:21.776Z,0
2022-09-27T02:48:22.040Z,0
2022-09-27T02:49:21.932Z,0
2022-09-27T02:50:21.767Z,0
2022-09-27T02:51:24.827Z,0
2022-09-27T02:52:21.767Z,0
2022-09-27T02:53:21.809Z,0
2022-09-27T02:54:21.771Z,0
2022-09-27T02:55:21.754Z,0
2022-09-27T02:56:24.645Z,0
2022-09-27T02:57:21.845Z,0
2022-09-27T02:58:21.772Z,0
2022-09-27T02:59:22.006Z,0
2022-09-27T03:00:21.771Z,0
2022-09-27T03:01:22.236Z,0
2022-09-27T03:02:26.193Z,0
2022-09-27T03:03:21.977Z,0
2022-09-27T03:04:21.783Z,0
2022-09-27T03:05:21.849Z,0
2022-09-27T03:06:21.762Z,0
2022-09-27T03:07:24.877Z,0
2022-09-27T03:09:22.097Z,0
2022-09-27T03:10:21.797Z,0
2022-09-27T03:11:21.977Z,0
2022-09-27T03:12:21.943Z,0
2022-09-27T03:13:24.945Z,0
2022-09-27T03:14:21.793Z,0
2022-09-27T03:15:21.805Z,0
2022-09-27T03:16:22.046Z,0
2022-09-27T03:17:22.038Z,0
2022-09-27T03:18:24.578Z,0
2022-09-27T03:19:21.963Z,0
2022-09-27T03:20:21.805Z,0
2022-09-27T03:21:21.810Z,0
2022-09-27T03:22:21.794Z,0
2022-09-27T03:23:24.577Z,0
2022-09-27T03:24:24.695Z,0
2022-09-27T03:25:21.808Z,0
2022-09-27T03:26:22.399Z,0
2022-09-27T03:27:21.798Z,0
2022-09-27T03:28:21.845Z,0
2022-09-27T03:29:23.802Z,0
2022-09-27T03:30:21.828Z,0
2022-09-27T03:31:22.101Z,0
2022-09-27T03:32:21.829Z,0
2022-09-27T03:33:21.862Z,0
2022-09-27T03:34:24.721Z,0
2022-09-27T03:35:21.812Z,0
2022-09-27T03:36:21.807Z,0
2022-09-27T03:37:22.073Z,0
2022-09-27T03:38:21.934Z,0
2022-09-27T03:39:22.146Z,0
2022-09-27T03:40:25.300Z,0
2022-09-27T03:41:21.854Z,0
2022-09-27T03:42:21.833Z,0
2022-09-27T03:43:21.833Z,0
2022-09-27T03:44:22.016Z,0
2022-09-27T03:45:23.202Z,0
2022-09-27T03:46:22.370Z,0
2022-09-27T03:47:25.925Z,0
2022-09-27T03:48:28.065Z,0
2022-09-27T03:49:24.774Z,0
2022-09-27T03:50:21.862Z,0
2022-09-27T03:51:24.635Z,0
2022-09-27T03:52:21.844Z,0
2022-09-27T03:53:21.865Z,0
2022-09-27T03:54:21.923Z,0
2022-09-27T03:55:21.837Z,0
2022-09-27T03:56:24.669Z,0
2022-09-27T03:57:21.914Z,0
2022-09-27T03:58:21.913Z,0
2022-09-27T03:59:22.135Z,0
2022-09-27T04:00:21.879Z,0
2022-09-27T04:01:22.305Z,0
2022-09-27T04:02:25.152Z,0
2022-09-27T04:03:21.870Z,0
2022-09-27T04:04:22.915Z,0
2022-09-27T04:05:21.912Z,0
2022-09-27T04:06:21.900Z,0
2022-09-27T04:07:24.640Z,0
2022-09-27T04:08:21.884Z,0
2022-09-27T04:09:21.994Z,0
2022-09-27T04:10:21.902Z,0
2022-09-27T04:11:21.916Z,0
2022-09-27T04:12:21.904Z,0
2022-09-27T04:13:24.758Z,0
2022-09-27T04:14:21.888Z,0
2022-09-27T04:15:21.921Z,0
2022-09-27T04:16:22.203Z,0
2022-09-27T04:17:22.115Z,0
2022-09-27T04:18:25.037Z,0
2022-09-27T04:20:21.916Z,0
2022-09-27T04:21:22.009Z,0
2022-09-27T04:22:21.923Z,0
2022-09-27T04:23:23.585Z,0
2022-09-27T04:24:24.664Z,0
2022-09-27T04:25:25.058Z,0
2022-09-27T04:26:21.900Z,0
2022-09-27T04:27:21.969Z,0
2022-09-27T04:28:21.930Z,0
2022-09-27T04:29:24.753Z,0
2022-09-27T04:30:21.957Z,0
2022-09-27T04:31:22.361Z,0
2022-09-27T04:32:21.919Z,0
2022-09-27T04:33:21.921Z,0
2022-09-27T04:34:21.914Z,0
2022-09-27T04:35:21.929Z,0
2022-09-27T04:36:21.939Z,0
2022-09-27T04:37:21.969Z,0
2022-09-27T04:38:21.948Z,0
2022-09-27T04:39:22.488Z,0
2022-09-27T04:40:25.068Z,0
2022-09-27T04:41:21.956Z,0
2022-09-27T04:42:21.918Z,0
2022-09-27T04:43:21.789Z,0
2022-09-27T04:44:21.977Z,0
2022-09-27T04:45:21.951Z,0
2022-09-27T04:46:22.430Z,0
2022-09-27T04:47:21.987Z,0
2022-09-27T04:48:21.924Z,0
2022-09-27T04:49:24.869Z,0
2022-09-27T04:50:22.077Z,0
2022-09-27T04:51:21.939Z,0
2022-09-27T04:52:22.041Z,0
2022-09-27T04:53:22.047Z,0
2022-09-27T04:54:25.043Z,0
2022-09-27T04:55:21.969Z,0
2022-09-27T04:56:21.989Z,0
2022-09-27T04:57:21.999Z,0
2022-09-27T04:58:21.943Z,0
2022-09-27T04:59:22.493Z,0
2022-09-27T05:00:21.996Z,0
2022-09-27T05:01:22.321Z,0
2022-09-27T05:02:22.453Z,0
2022-09-27T05:03:21.955Z,0
2022-09-27T05:04:21.967Z,0
2022-09-27T05:05:21.980Z,0
2022-09-27T05:06:21.969Z,0
2022-09-27T05:07:24.752Z,0
2022-09-27T05:08:21.975Z,0
2022-09-27T05:09:22.211Z,0
2022-09-27T05:10:22.086Z,0
2022-09-27T05:11:21.974Z,0
2022-09-27T05:12:24.877Z,0
2022-09-27T05:13:21.985Z,0
2022-09-27T05:14:22.464Z,0
2022-09-27T05:15:22.025Z,0
2022-09-27T05:16:22.503Z,0
2022-09-27T05:17:22.080Z,0
2022-09-27T05:18:24.901Z,0
2022-09-27T05:19:22.128Z,0
2022-09-27T05:20:22.028Z,0
2022-09-27T05:21:21.991Z,0
2022-09-27T05:22:22.084Z,0
2022-09-27T05:23:24.762Z,0
2022-09-27T05:24:22.059Z,0
2022-09-27T05:25:22.129Z,0
2022-09-27T05:26:22.044Z,0
2022-09-27T05:27:22.309Z,0
2022-09-27T05:28:22.058Z,0
2022-09-27T05:29:25.068Z,0
2022-09-27T05:30:22.040Z,0
2022-09-27T05:31:22.502Z,0
2022-09-27T05:32:22.026Z,0
2022-09-27T05:33:22.033Z,0
2022-09-27T05:34:24.745Z,0
2022-09-27T05:35:22.058Z,0
2022-09-27T05:36:22.136Z,0
2022-09-27T05:37:22.041Z,0
2022-09-27T05:38:22.321Z,0
2022-09-27T05:39:22.206Z,0
2022-09-27T05:40:49.847Z,0
2022-09-27T05:41:22.446Z,0
2022-09-27T05:42:22.056Z,0
2022-09-27T05:43:22.046Z,0
2022-09-27T05:44:22.313Z,0
2022-09-27T05:45:24.913Z,0
2022-09-27T05:46:22.511Z,0
2022-09-27T05:47:22.068Z,0
2022-09-27T05:48:22.109Z,0
2022-09-27T05:49:22.029Z,0
2022-09-27T05:50:24.946Z,0
2022-09-27T05:51:24.800Z,0
2022-09-27T05:52:28.332Z,0
2022-09-27T05:53:22.206Z,0
2022-09-27T05:54:22.570Z,0
2022-09-27T05:55:22.069Z,0
2022-09-27T05:56:25.067Z,0
2022-09-27T05:57:22.058Z,0
2022-09-27T05:58:22.070Z,0
2022-09-27T05:59:22.076Z,0
2022-09-27T06:00:22.111Z,0
2022-09-27T06:01:25.442Z,0
2022-09-27T06:02:25.553Z,0
2022-09-27T06:03:22.157Z,0
2022-09-27T06:04:22.439Z,0
2022-09-27T06:05:22.085Z,0
2022-09-27T06:06:22.058Z,0
2022-09-27T06:07:24.842Z,0
2022-09-27T06:08:22.068Z,0
2022-09-27T06:09:22.367Z,0
2022-09-27T06:10:22.105Z,0
2022-09-27T06:11:22.154Z,0
2022-09-27T06:12:25.118Z,0
2022-09-27T06:13:31.148Z,0
2022-09-27T06:14:22.199Z,0
2022-09-27T06:15:22.107Z,0
2022-09-27T06:16:22.457Z,0
2022-09-27T06:17:22.226Z,0
2022-09-27T06:18:25.356Z,0
2022-09-27T06:19:25.287Z,0
2022-09-27T06:20:22.101Z,0
2022-09-27T06:21:22.080Z,5
2022-09-27T06:22:22.087Z,5
2022-09-27T06:23:24.904Z,5
2022-09-27T06:24:22.098Z,5
2022-09-27T06:25:23.132Z,5
2022-09-27T06:26:22.119Z,5
2022-09-27T06:27:22.106Z,5
2022-09-27T06:28:22.139Z,0
2022-09-27T06:29:25.119Z,0
2022-09-27T06:30:27.533Z,0
2022-09-27T06:31:22.476Z,0
2022-09-27T06:32:22.129Z,0
2022-09-27T06:33:22.120Z,0
2022-09-27T06:34:24.934Z,0
2022-09-27T06:35:22.176Z,0
2022-09-27T06:36:22.177Z,0
2022-09-27T06:37:22.127Z,0
2022-09-27T06:38:22.112Z,0
2022-09-27T06:39:22.278Z,0
2022-09-27T06:40:25.315Z,0
2022-09-27T06:41:22.125Z,0
2022-09-27T06:42:22.107Z,5
2022-09-27T06:43:22.122Z,5
2022-09-27T06:44:22.152Z,5
2022-09-27T06:45:24.960Z,5
2022-09-27T06:46:22.406Z,5
2022-09-27T06:47:22.149Z,5
2022-09-27T06:48:22.246Z,5
2022-09-27T06:49:22.478Z,0
2022-09-27T06:50:22.223Z,0
2022-09-27T06:51:25.246Z,0
2022-09-27T06:52:22.134Z,0
2022-09-27T06:53:22.141Z,0
2022-09-27T06:54:22.129Z,0
2022-09-27T06:55:22.165Z,0
2022-09-27T06:56:24.939Z,0
2022-09-27T06:57:22.149Z,0
2022-09-27T06:58:22.146Z,0
2022-09-27T06:59:22.496Z,0
2022-09-27T07:00:22.194Z,5
2022-09-27T07:01:22.626Z,5
2022-09-27T07:02:22.597Z,5
2022-09-27T07:03:22.152Z,5
2022-09-27T07:04:22.216Z,5
2022-09-27T07:05:22.163Z,5
2022-09-27T07:06:24.994Z,5
2022-09-27T07:07:25.290Z,5
2022-09-27T07:08:22.161Z,5
2022-09-27T07:09:22.409Z,10
2022-09-27T07:10:22.198Z,10
2022-09-27T07:11:22.173Z,10
2022-09-27T07:12:22.172Z,10
2022-09-27T07:13:22.161Z,10
2022-09-27T07:14:22.188Z,10
2022-09-27T07:15:22.192Z,10
2022-09-27T07:16:22.751Z,10
2022-09-27T07:17:22.217Z,10
2022-09-27T07:18:22.202Z,15
2022-09-27T07:19:22.399Z,15
2022-09-27T07:20:23.213Z,15
2022-09-27T07:21:22.201Z,15
2022-09-27T07:22:22.207Z,15
2022-09-27T07:23:22.206Z,15
2022-09-27T07:24:23.250Z,20
2022-09-27T07:25:22.277Z,20
2022-09-27T07:26:22.210Z,20
2022-09-27T07:27:22.203Z,20
2022-09-27T07:28:27.934Z,20
2022-09-27T07:29:22.557Z,20
2022-09-27T07:30:25.192Z,20
2022-09-27T07:31:22.520Z,30
2022-09-27T07:32:22.223Z,25
2022-09-27T07:33:22.064Z,25
2022-09-27T07:34:25.079Z,35
2022-09-27T07:35:22.234Z,25
2022-09-27T07:36:22.321Z,25
2022-09-27T07:37:22.218Z,20
2022-09-27T07:38:22.239Z,25
2022-09-27T07:39:25.380Z,20
2022-09-27T07:40:22.690Z,25
2022-09-27T07:41:22.065Z,20
2022-09-27T07:42:22.221Z,20
2022-09-27T07:43:22.223Z,25
2022-09-27T07:44:22.214Z,30
2022-09-27T07:45:25.285Z,20
2022-09-27T07:46:22.561Z,35
2022-09-27T07:47:22.236Z,20
2022-09-27T07:48:22.288Z,20
2022-09-27T07:49:22.552Z,15
2022-09-27T07:50:25.393Z,15
2022-09-27T07:51:22.227Z,15
2022-09-27T07:52:22.257Z,20
2022-09-27T07:53:22.238Z,20
2022-09-27T07:54:22.245Z,20
2022-09-27T07:55:22.298Z,20
2022-09-27T07:56:25.048Z,20
2022-09-27T07:57:22.268Z,20
2022-09-27T07:58:22.258Z,20
2022-09-27T07:59:22.484Z,20
2022-09-27T08:00:22.272Z,20
2022-09-27T08:01:25.880Z,20
2022-09-27T08:02:22.580Z,20
2022-09-27T08:03:22.259Z,20
2022-09-27T08:04:22.293Z,20
2022-09-27T08:05:22.296Z,20
2022-09-27T08:06:22.260Z,15
2022-09-27T08:07:26.684Z,10
2022-09-27T08:08:22.396Z,10
2022-09-27T08:09:22.551Z,10
2022-09-27T08:10:22.423Z,10
2022-09-27T08:11:22.285Z,10
2022-09-27T08:12:26.068Z,10
2022-09-27T08:13:22.096Z,10
2022-09-27T08:14:22.317Z,15
2022-09-27T08:15:22.310Z,15
2022-09-27T08:16:22.723Z,15
2022-09-27T08:17:22.297Z,15
2022-09-27T08:18:25.234Z,15
2022-09-27T08:19:22.562Z,15
2022-09-27T08:20:22.344Z,15
2022-09-27T08:21:22.467Z,20
2022-09-27T08:22:22.289Z,20
2022-09-27T08:23:25.492Z,20
2022-09-27T08:24:22.300Z,20
2022-09-27T08:25:25.186Z,20
2022-09-27T08:26:22.294Z,20
2022-09-27T08:27:22.346Z,20
2022-09-27T08:28:25.424Z,20
2022-09-27T08:29:25.540Z,20
2022-09-27T08:30:22.406Z,20
2022-09-27T08:31:26.006Z,25
2022-09-27T08:32:28.145Z,25
2022-09-27T08:33:22.354Z,20
2022-09-27T08:34:25.580Z,20
2022-09-27T08:35:22.350Z,20
2022-09-27T08:36:22.350Z,20
2022-09-27T08:37:22.357Z,20
2022-09-27T08:38:22.328Z,20
2022-09-27T08:39:25.584Z,15
2022-09-27T08:40:22.779Z,15
2022-09-27T08:41:22.455Z,15
2022-09-27T08:42:22.377Z,15
2022-09-27T08:43:22.521Z,10
2022-09-27T08:44:22.977Z,10
2022-09-27T08:45:25.460Z,10
2022-09-27T08:46:22.355Z,5
2022-09-27T08:47:22.349Z,5
2022-09-27T08:48:22.329Z,5
2022-09-27T08:49:22.434Z,5
2022-09-27T08:50:25.514Z,10
2022-09-27T08:51:22.321Z,10
2022-09-27T08:52:22.383Z,10
2022-09-27T08:53:22.377Z,15
2022-09-27T08:54:22.590Z,20
2022-09-27T08:55:22.397Z,20
2022-09-27T08:56:25.299Z,20
2022-09-27T08:57:22.343Z,20
2022-09-27T08:58:22.379Z,20
2022-09-27T08:59:22.428Z,20
2022-09-27T09:00:22.426Z,20
2022-09-27T09:01:31.659Z,15
2022-09-27T09:02:22.790Z,15
2022-09-27T09:03:25.146Z,15
2022-09-27T09:04:22.556Z,15
2022-09-27T09:05:22.555Z,15
2022-09-27T09:06:22.477Z,15
2022-09-27T09:07:25.259Z,15
2022-09-27T09:08:22.989Z,20
2022-09-27T09:09:22.386Z,20
2022-09-27T09:10:22.446Z,20
2022-09-27T09:11:23.014Z,20
2022-09-27T09:12:25.242Z,20
2022-09-27T09:13:22.409Z,20
2022-09-27T09:14:23.753Z,20
2022-09-27T09:15:22.405Z,20
2022-09-27T09:16:22.729Z,20
2022-09-27T09:17:22.375Z,20
2022-09-27T09:18:25.409Z,20
2022-09-27T09:19:22.373Z,15
2022-09-27T09:20:26.342Z,15
2022-09-27T09:21:22.399Z,15
2022-09-27T09:22:22.386Z,15
2022-09-27T09:23:25.231Z,15
2022-09-27T09:24:22.688Z,20
2022-09-27T09:25:22.488Z,20
2022-09-27T09:26:22.399Z,20
2022-09-27T09:27:22.455Z,20
2022-09-27T09:28:22.469Z,20
2022-09-27T09:29:28.621Z,25
2022-09-27T09:30:22.604Z,30
2022-09-27T09:31:25.790Z,35
2022-09-27T09:32:22.388Z,40
2022-09-27T09:33:25.430Z,50
2022-09-27T09:34:25.661Z,55
2022-09-27T09:35:22.420Z,45
2022-09-27T09:36:22.409Z,30
2022-09-27T09:37:23.720Z,25
2022-09-27T09:38:22.403Z,20
2022-09-27T09:39:22.461Z,20
2022-09-27T09:40:22.835Z,20
2022-09-27T09:41:22.474Z,15
2022-09-27T09:42:22.424Z,15
2022-09-27T09:43:22.462Z,15
2022-09-27T09:44:22.680Z,15
2022-09-27T09:45:22.538Z,15
2022-09-27T09:46:22.407Z,15
2022-09-27T09:47:22.464Z,15
2022-09-27T09:48:22.439Z,15
2022-09-27T09:49:22.434Z,20
2022-09-27T09:50:22.457Z,20
2022-09-27T09:51:22.462Z,20
2022-09-27T09:52:22.465Z,20
2022-09-27T09:53:22.452Z,20
2022-09-27T09:54:22.740Z,20
2022-09-27T09:55:22.478Z,20
2022-09-27T09:56:22.454Z,25
2022-09-27T09:57:22.470Z,20
2022-09-27T09:58:28.210Z,30
2022-09-27T09:59:22.460Z,40
2022-09-27T10:00:22.560Z,35
2022-09-27T10:01:25.907Z,35
2022-09-27T10:02:22.800Z,60
2022-09-27T10:03:22.475Z,35
2022-09-27T10:04:22.693Z,35
2022-09-27T10:05:22.526Z,30
2022-09-27T10:06:25.427Z,20
2022-09-27T10:07:22.470Z,20
2022-09-27T10:08:22.530Z,15
2022-09-27T10:09:22.465Z,10
2022-09-27T10:10:22.587Z,10
2022-09-27T10:11:22.483Z,10
2022-09-27T10:12:25.254Z,10
2022-09-27T10:13:22.503Z,10
2022-09-27T10:14:22.795Z,10
2022-09-27T10:15:22.490Z,10
2022-09-27T10:16:22.853Z,15
2022-09-27T10:17:25.240Z,15
2022-09-27T10:18:22.501Z,20
2022-09-27T10:19:22.511Z,20
2022-09-27T10:20:22.583Z,20
2022-09-27T10:21:22.478Z,15
2022-09-27T10:22:23.523Z,10
2022-09-27T10:23:25.294Z,10
2022-09-27T10:24:28.822Z,15
2022-09-27T10:25:22.523Z,15
2022-09-27T10:26:22.499Z,20
2022-09-27T10:27:22.520Z,20
2022-09-27T10:28:25.615Z,30
2022-09-27T10:29:22.515Z,30
2022-09-27T10:30:22.424Z,35
2022-09-27T10:31:23.052Z,35
2022-09-27T10:32:22.532Z,35
2022-09-27T10:33:22.498Z,30
2022-09-27T10:34:25.440Z,25
2022-09-27T10:35:28.319Z,20
2022-09-27T10:36:22.534Z,20
2022-09-27T10:37:25.653Z,15
2022-09-27T10:38:22.528Z,10
2022-09-27T10:39:25.341Z,10
2022-09-27T10:40:22.858Z,10
2022-09-27T10:41:22.525Z,10
2022-09-27T10:42:22.540Z,10
2022-09-27T10:43:25.226Z,15
2022-09-27T10:44:23.150Z,20
2022-09-27T10:45:25.555Z,20
2022-09-27T10:46:22.593Z,20
2022-09-27T10:47:22.517Z,20
2022-09-27T10:48:22.567Z,20
2022-09-27T10:49:22.512Z,20
2022-09-27T10:51:03.260Z,20
2022-09-27T10:51:22.579Z,20
2022-09-27T10:52:22.537Z,20
2022-09-27T10:53:22.528Z,20
2022-09-27T10:54:22.749Z,20
2022-09-27T10:55:25.609Z,20
2022-09-27T10:56:25.646Z,20
2022-09-27T10:57:22.619Z,20
2022-09-27T10:58:23.261Z,20
2022-09-27T10:59:22.588Z,25
2022-09-27T11:00:22.588Z,35
2022-09-27T11:01:26.048Z,35
2022-09-27T11:02:22.673Z,35
2022-09-27T11:03:22.590Z,70
2022-09-27T11:04:23.344Z,80
2022-09-27T11:05:24.535Z,80
2022-09-27T11:06:23.563Z,75
2022-09-27T11:07:26.389Z,70
2022-09-27T11:08:22.550Z,70
2022-09-27T11:09:22.404Z,70
2022-09-27T11:10:22.649Z,75
2022-09-27T11:11:22.631Z,70
2022-09-27T11:12:25.507Z,65
2022-09-27T11:13:22.556Z,60
2022-09-27T11:14:22.732Z,70
2022-09-27T11:15:22.614Z,70
2022-09-27T11:16:22.835Z,70
2022-09-27T11:17:25.790Z,70
2022-09-27T11:19:24.723Z,50
2022-09-27T11:20:22.952Z,80
2022-09-27T11:21:22.632Z,80
2022-09-27T11:22:22.601Z,70
2022-09-27T11:23:25.353Z,55
2022-09-27T11:24:22.754Z,55
2022-09-27T11:25:22.595Z,40
2022-09-27T11:26:22.648Z,35
2022-09-27T11:27:22.604Z,30
2022-09-27T11:28:25.427Z,25
2022-09-27T11:29:22.585Z,20
2022-09-27T11:30:22.753Z,15
2022-09-27T11:31:28.259Z,10
2022-09-27T11:32:22.611Z,10
2022-09-27T11:33:22.646Z,5
2022-09-27T11:34:25.594Z,5
2022-09-27T11:35:22.642Z,5
2022-09-27T11:36:22.650Z,5
2022-09-27T11:37:22.599Z,5
2022-09-27T11:39:05.150Z,10
2022-09-27T11:39:25.938Z,10
2022-09-27T11:40:23.179Z,15
2022-09-27T11:41:22.674Z,15
2022-09-27T11:42:22.615Z,15
2022-09-27T11:43:22.634Z,20
2022-09-27T11:44:22.631Z,20
2022-09-27T11:46:37.287Z,30
2022-09-27T11:46:52.538Z,35
2022-09-27T11:47:49.418Z,30
2022-09-27T11:48:48.140Z,40
2022-09-27T11:49:48.103Z,40
2022-09-27T11:50:48.107Z,65
2022-09-27T11:51:51.208Z,55
2022-09-27T11:52:51.118Z,35
2022-09-27T11:53:48.198Z,50
2022-09-27T11:54:48.092Z,45
2022-09-27T11:55:48.098Z,20
2022-09-27T11:56:48.132Z,20
2022-09-27T11:57:51.212Z,20
2022-09-27T11:58:48.098Z,20
2022-09-27T11:59:48.149Z,20
2022-09-27T12:00:48.124Z,20
2022-09-27T12:01:48.448Z,15
2022-09-27T12:02:48.478Z,15
2022-09-27T12:03:50.936Z,15
2022-09-27T12:04:48.182Z,10
2022-09-27T12:05:57.648Z,15
2022-09-27T12:06:48.139Z,60
2022-09-27T12:07:48.148Z,60
2022-09-27T12:08:51.159Z,60
2022-09-27T12:09:48.139Z,20
2022-09-27T12:10:48.144Z,20
2022-09-27T12:11:48.532Z,35
2022-09-27T12:12:48.140Z,35
2022-09-27T12:13:48.151Z,35
2022-09-27T12:14:51.202Z,65
2022-09-27T12:15:48.477Z,65
2022-09-27T12:16:48.161Z,65
2022-09-27T12:17:49.275Z,15
2022-09-27T12:18:53.904Z,15
2022-09-27T12:19:51.119Z,20
2022-09-27T12:20:48.205Z,65
2022-09-27T12:21:48.164Z,65
2022-09-27T12:23:07.773Z,65
2022-09-27T12:23:48.143Z,65
2022-09-27T12:24:48.223Z,60
2022-09-27T12:25:51.014Z,50
2022-09-27T12:26:48.200Z,65
2022-09-27T12:27:48.162Z,35
2022-09-27T12:28:48.175Z,20
2022-09-27T12:29:48.166Z,20
2022-09-27T12:31:01.304Z,20
2022-09-27T12:31:48.503Z,20
2022-09-27T12:32:48.168Z,20
2022-09-27T12:33:48.268Z,20
2022-09-27T12:34:48.216Z,20
2022-09-27T12:35:51.364Z,15
2022-09-27T12:36:51.030Z,15
2022-09-27T12:37:48.228Z,15
2022-09-27T12:38:48.200Z,20
2022-09-27T12:39:48.204Z,25
2022-09-27T12:40:48.589Z,30
2022-09-27T12:41:51.279Z,15
2022-09-27T12:42:48.439Z,15
2022-09-27T12:43:55.221Z,10
2022-09-27T12:44:54.147Z,10
2022-09-27T12:45:48.199Z,10
2022-09-27T12:46:49.980Z,10
2022-09-27T12:47:48.194Z,10
2022-09-27T12:48:48.511Z,10
2022-09-27T12:49:48.202Z,5
2022-09-27T12:50:48.213Z,5
2022-09-27T12:51:48.258Z,5
2022-09-27T12:52:51.299Z,5
2022-09-27T12:53:48.199Z,0
2022-09-27T12:54:48.343Z,0
2022-09-27T12:55:48.213Z,0
2022-09-27T12:56:48.261Z,0
2022-09-27T12:57:51.092Z,0
2022-09-27T12:58:48.230Z,5
2022-09-27T12:59:48.305Z,5
2022-09-27T13:00:48.510Z,5
2022-09-27T13:01:49.218Z,5
2022-09-27T13:03:28.614Z,10
2022-09-27T13:03:51.362Z,10
2022-09-27T13:04:48.257Z,15
2022-09-27T13:05:48.231Z,35
2022-09-27T13:06:48.262Z,30
2022-09-27T13:07:48.274Z,30
2022-09-27T13:08:56.496Z,25
2022-09-27T13:09:48.239Z,25
2022-09-27T13:10:48.272Z,30
2022-09-27T13:11:48.244Z,35
2022-09-27T13:12:48.254Z,35
2022-09-27T13:13:48.246Z,35
2022-09-27T13:14:51.064Z,25
2022-09-27T13:15:48.502Z,25
2022-09-27T13:16:48.257Z,25
2022-09-27T13:17:48.234Z,30
2022-09-27T13:18:48.267Z,30
2022-09-27T13:19:51.349Z,25
2022-09-27T13:20:48.261Z,20
2022-09-27T13:21:48.249Z,20
2022-09-27T13:22:48.268Z,20
2022-09-27T13:23:48.359Z,20
2022-09-27T13:24:48.262Z,20
2022-09-27T13:25:51.758Z,20
2022-09-27T13:26:51.211Z,20
2022-09-27T13:27:48.334Z,20
2022-09-27T13:28:48.513Z,20
2022-09-27T13:29:48.354Z,20
2022-09-27T13:30:51.296Z,20
2022-09-27T13:31:48.793Z,20
2022-09-27T13:32:48.256Z,20
2022-09-27T13:33:48.259Z,20
2022-09-27T13:34:48.308Z,20
2022-09-27T13:35:48.657Z,20
2022-09-27T13:36:48.301Z,15
2022-09-27T13:37:48.278Z,15
2022-09-27T13:38:48.294Z,15
2022-09-27T13:39:48.314Z,15
2022-09-27T13:40:48.857Z,15
2022-09-27T13:41:48.297Z,15
2022-09-27T13:42:48.295Z,15
2022-09-27T13:43:48.280Z,15
2022-09-27T13:44:48.622Z,15
2022-09-27T13:45:51.007Z,15
2022-09-27T13:46:55.891Z,15
2022-09-27T13:47:48.319Z,15
2022-09-27T13:48:48.310Z,15
2022-09-27T13:49:48.315Z,15
2022-09-27T13:50:50.709Z,15
2022-09-27T13:51:48.732Z,15
2022-09-27T13:52:48.792Z,15
2022-09-27T13:53:51.719Z,15
2022-09-27T13:54:48.307Z,15
2022-09-27T13:55:48.506Z,15
2022-09-27T13:56:48.331Z,15
2022-09-27T13:57:54.372Z,15
2022-09-27T13:58:48.317Z,15
2022-09-27T13:59:53.991Z,15
2022-09-27T14:00:48.787Z,15
2022-09-27T14:01:48.652Z,10
2022-09-27T14:02:51.885Z,10
2022-09-27T14:03:48.364Z,10
2022-09-27T14:04:48.366Z,10
2022-09-27T14:05:48.344Z,10
2022-09-27T14:06:48.354Z,10
2022-09-27T14:07:48.319Z,10
2022-09-27T14:08:51.158Z,10
2022-09-27T14:09:48.420Z,10
2022-09-27T14:10:48.327Z,10
2022-09-27T14:11:48.406Z,10
2022-09-27T14:12:48.347Z,10
2022-09-27T14:13:51.526Z,10
2022-09-27T14:14:48.577Z,10
2022-09-27T14:15:49.666Z,10
2022-09-27T14:16:48.634Z,10
2022-09-27T14:17:48.358Z,10
2022-09-27T14:18:48.336Z,10
2022-09-27T14:19:51.238Z,10
2022-09-27T14:20:48.401Z,10
2022-09-27T14:21:48.388Z,10
2022-09-27T14:22:53.275Z,10
2022-09-27T14:23:48.491Z,15
2022-09-27T14:24:51.159Z,15
2022-09-27T14:25:48.392Z,15
2022-09-27T14:26:48.371Z,15
2022-09-27T14:27:48.417Z,15
2022-09-27T14:29:48.499Z,15
2022-09-27T14:30:51.217Z,15
2022-09-27T14:31:48.515Z,15
2022-09-27T14:32:48.410Z,15
2022-09-27T14:33:48.387Z,15
2022-09-27T14:34:48.396Z,15
2022-09-27T14:35:51.280Z,20
2022-09-27T14:36:48.412Z,20