createdAt,value
2017-05-04T00:00:00.397Z,23.0
2017-05-04T00:01:08.486Z,22.9
2017-05-04T00:02:16.572Z,22.9
2017-05-04T00:03:24.662Z,22.8
2017-05-04T00:04:32.748Z,22.9
2017-05-04T00:05:40.838Z,22.9
2017-05-04T00:06:48.925Z,22.9
2017-05-04T00:07:57.013Z,22.8
2017-05-04T00:09:05.103Z,22.9
2017-05-04T00:10:13.189Z,22.9
2017-05-04T00:11:21.273Z,22.8
2017-05-04T00:12:29.363Z,22.8
2017-05-04T00:13:37.460Z,22.9
2017-05-04T00:14:45.549Z,22.8
2017-05-04T00:15:53.629Z,22.8
2017-05-04T00:17:01.719Z,22.9
2017-05-04T00:18:09.813Z,22.8
2017-05-04T00:19:17.902Z,22.8
2017-05-04T00:20:25.989Z,22.8
2017-05-04T00:21:34.077Z,22.8
2017-05-04T00:22:42.163Z,22.8
2017-05-04T00:23:50.259Z,22.8
2017-05-04T00:24:58.348Z,22.8
2017-05-04T00:26:11.873Z,22.8
2017-05-04T00:27:14.522Z,22.8
2017-05-04T00:28:22.611Z,22.8
2017-05-04T00:29:30.699Z,22.8
2017-05-04T00:30:38.786Z,22.7
2017-05-04T00:31:46.875Z,22.8
2017-05-04T00:32:54.964Z,22.8
2017-05-04T00:34:03.054Z,22.8
2017-05-04T00:35:11.136Z,22.8
2017-05-04T00:36:19.225Z,22.7
2017-05-04T00:37:27.313Z,22.7
2017-05-04T00:38:35.398Z,22.7
2017-05-04T00:39:43.488Z,22.7
2017-05-04T00:40:51.580Z,22.6
2017-05-04T00:41:59.663Z,22.6
2017-05-04T00:43:07.750Z,22.6
2017-05-04T00:44:15.835Z,22.7
2017-05-04T00:45:23.924Z,22.6
2017-05-04T00:46:32.047Z,22.6
2017-05-04T00:47:40.100Z,22.7
2017-05-04T00:48:48.189Z,22.6
2017-05-04T00:49:56.277Z,22.6
2017-05-04T00:51:04.363Z,22.6
2017-05-04T00:52:12.458Z,22.6
2017-05-04T00:53:20.536Z,22.6
2017-05-04T00:54:28.625Z,22.6
2017-05-04T00:55:36.712Z,22.6
2017-05-04T00:56:44.801Z,22.6
2017-05-04T00:57:52.890Z,22.6
2017-05-04T00:59:00.979Z,22.6
2017-05-04T01:00:09.064Z,22.6
2017-05-04T01:01:17.154Z,22.6
2017-05-04T01:02:25.240Z,22.5
2017-05-04T01:03:33.326Z,22.6
2017-05-04T01:04:41.415Z,22.6
2017-05-04T01:05:49.504Z,22.6
2017-05-04T01:06:57.589Z,22.5
2017-05-04T01:08:05.679Z,22.5
2017-05-04T01:09:13.765Z,22.5
2017-05-04T01:10:21.854Z,22.5
2017-05-04T01:11:29.940Z,22.5
2017-05-04T01:12:38.033Z,22.5
2017-05-04T01:13:46.140Z,22.5
2017-05-04T01:14:54.209Z,22.5
2017-05-04T01:16:02.292Z,22.5
2017-05-04T01:17:12.413Z,22.5
2017-05-04T01:18:20.429Z,22.5
2017-05-04T01:19:26.553Z,22.5
2017-05-04T01:20:34.669Z,22.4
2017-05-04T01:21:42.729Z,22.4
2017-05-04T01:22:50.817Z,22.4
2017-05-04T01:23:58.901Z,22.4
2017-05-04T01:25:07.015Z,22.4
2017-05-04T01:26:15.078Z,22.4
2017-05-04T01:27:23.168Z,22.4
2017-05-04T01:28:31.251Z,22.4
2017-05-04T01:29:39.340Z,22.4
2017-05-04T01:30:47.428Z,22.4
2017-05-04T01:31:55.515Z,22.3
2017-05-04T01:33:03.605Z,22.3
2017-05-04T01:34:11.695Z,22.3
2017-05-04T01:35:19.782Z,22.3
2017-05-04T01:36:27.872Z,22.2
2017-05-04T01:37:35.983Z,22.3
2017-05-04T01:38:44.047Z,22.3
2017-05-04T01:39:52.136Z,22.2
2017-05-04T01:41:00.221Z,22.3
2017-05-04T01:42:08.306Z,22.3
2017-05-04T01:43:16.397Z,22.3
2017-05-04T01:44:24.482Z,22.3
2017-05-04T01:45:32.570Z,22.2
2017-05-04T01:46:40.657Z,22.3
2017-05-04T01:47:48.746Z,22.3
2017-05-04T01:48:56.834Z,22.2
2017-05-04T01:50:04.921Z,22.3
2017-05-04T01:51:13.007Z,22.2
2017-05-04T01:52:21.095Z,22.2
2017-05-04T01:53:29.181Z,22.3
2017-05-04T01:54:37.268Z,22.2
2017-05-04T01:55:45.355Z,22.2
2017-05-04T01:56:53.443Z,22.2
2017-05-04T01:58:01.533Z,22.3
2017-05-04T01:59:09.620Z,22.2
2017-05-04T02:00:17.705Z,22.2
2017-05-04T02:01:25.801Z,22.3
2017-05-04T02:02:33.887Z,22.2
2017-05-04T02:03:41.977Z,22.2
2017-05-04T02:04:50.062Z,22.2
2017-05-04T02:05:58.151Z,22.2
2017-05-04T02:07:06.238Z,22.2
2017-05-04T02:08:14.325Z,22.2
2017-05-04T02:09:22.413Z,22.2
2017-05-04T02:10:30.497Z,22.2
2017-05-04T02:11:38.611Z,22.1
2017-05-04T02:12:46.678Z,22.2
2017-05-04T02:13:54.760Z,22.1
2017-05-04T02:15:02.849Z,22.2
2017-05-04T02:16:10.936Z,22.2
2017-05-04T02:17:19.023Z,22.2
2017-05-04T02:18:27.110Z,22.1
2017-05-04T02:19:35.196Z,22.1
2017-05-04T02:20:43.282Z,22.2
2017-05-04T02:21:51.369Z,22.2
2017-05-04T02:22:59.456Z,22.2
2017-05-04T02:24:07.546Z,22.1
2017-05-04T02:25:15.632Z,22.1
2017-05-04T02:26:23.720Z,22.2
2017-05-04T02:27:31.807Z,22.2
2017-05-04T02:28:39.921Z,22.2
2017-05-04T02:29:47.981Z,22.1
2017-05-04T02:30:56.070Z,22.1
2017-05-04T02:32:04.157Z,22.1
2017-05-04T02:33:12.244Z,22.1
2017-05-04T02:34:20.338Z,22.2
2017-05-04T02:35:28.428Z,22.2
2017-05-04T02:36:36.514Z,22.1
2017-05-04T02:37:44.599Z,22.2
2017-05-04T02:38:52.687Z,22.1
2017-05-04T02:40:00.775Z,22.1
2017-05-04T02:41:08.863Z,22.1
2017-05-04T02:42:16.957Z,22.1
2017-05-04T02:43:25.044Z,22.1
2017-05-04T02:44:33.125Z,22.2
2017-05-04T02:45:41.217Z,22.1
2017-05-04T02:46:49.299Z,22.1
2017-05-04T02:47:57.384Z,22.1
2017-05-04T02:49:05.472Z,22.2
2017-05-04T02:50:13.559Z,22.2
2017-05-04T02:51:21.670Z,22.1
2017-05-04T02:52:29.735Z,22.1
2017-05-04T02:53:37.821Z,22.2
2017-05-04T02:54:45.910Z,22.2
2017-05-04T02:55:54.004Z,22.1
2017-05-04T02:57:02.083Z,22.1
2017-05-04T02:58:10.173Z,22.1
2017-05-04T02:59:18.257Z,22.1
2017-05-04T03:00:26.345Z,22.2
2017-05-04T03:01:34.433Z,22.1
2017-05-04T03:02:42.526Z,22.0
2017-05-04T03:03:50.608Z,22.1
2017-05-04T03:04:58.696Z,22.1
2017-05-04T03:06:06.782Z,22.1
2017-05-04T03:07:14.870Z,22.1
2017-05-04T03:08:22.955Z,22.1
2017-05-04T03:09:31.046Z,22.1
2017-05-04T03:10:39.252Z,22.1
2017-05-04T03:11:47.219Z,22.1
2017-05-04T03:12:55.305Z,22.1
2017-05-04T03:14:03.394Z,22.1
2017-05-04T03:15:11.480Z,22.1
2017-05-04T03:16:19.569Z,22.1
2017-05-04T03:17:27.657Z,22.1
2017-05-04T03:18:35.741Z,22.1
2017-05-04T03:19:43.857Z,22.2
2017-05-04T03:20:51.917Z,22.1
2017-05-04T03:22:00.004Z,22.0
2017-05-04T03:23:08.092Z,22.1
2017-05-04T03:24:16.180Z,22.1
2017-05-04T03:25:24.273Z,22.1
2017-05-04T03:26:32.356Z,22.1
2017-05-04T03:27:40.536Z,22.1
2017-05-04T03:28:48.526Z,22.2
2017-05-04T03:29:56.615Z,22.1
2017-05-04T03:31:04.704Z,22.1
2017-05-04T03:32:12.789Z,22.1
2017-05-04T03:33:20.880Z,22.1
2017-05-04T03:34:28.966Z,22.1
2017-05-04T03:35:37.053Z,22.0
2017-05-04T03:36:45.165Z,22.1
2017-05-04T03:37:53.227Z,22.0
2017-05-04T03:39:01.320Z,22.1
2017-05-04T03:40:09.400Z,22.1
2017-05-04T03:41:17.487Z,22.0
2017-05-04T03:42:25.579Z,22.1
2017-05-04T03:43:33.663Z,22.1
2017-05-04T03:44:41.831Z,22.0
2017-05-04T03:45:49.844Z,22.1
2017-05-04T03:46:57.925Z,22.1
2017-05-04T03:48:06.010Z,22.1
2017-05-04T03:49:14.100Z,22.0
2017-05-04T03:50:22.188Z,22.0
2017-05-04T03:51:30.273Z,22.0
2017-05-04T03:52:38.362Z,22.0
2017-05-04T03:53:46.473Z,22.0
2017-05-04T03:54:54.535Z,21.9
2017-05-04T03:56:02.624Z,21.9
2017-05-04T03:57:10.708Z,22.0
2017-05-04T03:58:18.795Z,22.0
2017-05-04T03:59:26.883Z,22.0
2017-05-04T04:00:34.980Z,21.9
2017-05-04T04:01:43.093Z,21.9
2017-05-04T04:02:51.146Z,22.0
2017-05-04T04:03:59.233Z,21.9
2017-05-04T04:05:07.322Z,21.9
2017-05-04T04:06:15.409Z,21.9
2017-05-04T04:07:23.508Z,21.9
2017-05-04T04:08:31.669Z,22.0
2017-05-04T04:09:39.747Z,22.0
2017-05-04T04:10:47.762Z,21.9
2017-05-04T04:11:55.850Z,21.9
2017-05-04T04:13:03.940Z,21.9
2017-05-04T04:14:12.027Z,21.9
2017-05-04T04:15:20.113Z,21.9
2017-05-04T04:16:28.202Z,21.9
2017-05-04T04:17:36.912Z,21.9
2017-05-04T04:18:44.373Z,21.9
2017-05-04T04:19:52.461Z,21.9
2017-05-04T04:21:00.555Z,21.9
2017-05-04T04:22:08.634Z,21.9
2017-05-04T04:23:16.723Z,21.9
2017-05-04T04:24:24.810Z,21.9
2017-05-04T04:25:32.895Z,21.9
2017-05-04T04:26:40.993Z,21.8
2017-05-04T04:27:49.071Z,21.8
2017-05-04T04:28:57.160Z,21.8
2017-05-04T04:30:05.259Z,21.8
2017-05-04T04:31:13.334Z,21.9
2017-05-04T04:32:21.421Z,21.8
2017-05-04T04:33:29.510Z,21.8
2017-05-04T04:34:37.595Z,21.8
2017-05-04T04:35:45.687Z,21.8
2017-05-04T04:36:53.775Z,21.8
2017-05-04T04:38:01.867Z,21.8
2017-05-04T04:39:09.952Z,21.8
2017-05-04T04:40:18.048Z,21.8
2017-05-04T04:41:26.150Z,21.8
2017-05-04T04:42:34.211Z,21.7
2017-05-04T04:43:42.302Z,21.8
2017-05-04T04:44:50.383Z,21.8
2017-05-04T04:45:58.494Z,21.8
2017-05-04T04:47:06.556Z,21.7
2017-05-04T04:48:14.645Z,21.7
2017-05-04T04:49:22.730Z,21.7
2017-05-04T04:50:30.820Z,21.8
2017-05-04T04:51:38.906Z,21.7
2017-05-04T04:52:46.994Z,21.7
2017-05-04T04:53:55.079Z,21.7
2017-05-04T04:55:03.164Z,21.7
2017-05-04T04:56:11.251Z,21.8
2017-05-04T04:57:19.338Z,21.7
2017-05-04T04:58:27.426Z,21.7
2017-05-04T04:59:35.513Z,21.7
2017-05-04T05:00:43.601Z,21.7
2017-05-04T05:01:51.693Z,21.6
2017-05-04T05:02:59.774Z,21.7
2017-05-04T05:04:07.860Z,21.7
2017-05-04T05:05:15.948Z,21.7
2017-05-04T05:06:24.036Z,21.7
2017-05-04T05:07:32.123Z,21.7
2017-05-04T05:08:40.211Z,21.7
2017-05-04T05:09:48.296Z,21.6
2017-05-04T05:10:56.384Z,21.6
2017-05-04T05:12:04.469Z,21.6
2017-05-04T05:13:12.556Z,21.6
2017-05-04T05:14:20.642Z,21.6
2017-05-04T05:15:28.733Z,21.6
2017-05-04T05:16:36.816Z,21.6
2017-05-04T05:17:44.901Z,21.7
2017-05-04T05:18:53.112Z,21.6
2017-05-04T05:20:01.077Z,21.8
2017-05-04T05:21:09.164Z,21.6
2017-05-04T05:22:17.252Z,21.6
2017-05-04T05:23:25.336Z,21.6
2017-05-04T05:24:33.429Z,21.6
2017-05-04T05:25:41.516Z,21.6
2017-05-04T05:26:49.603Z,21.6
2017-05-04T05:27:57.690Z,21.6
2017-05-04T05:29:05.775Z,21.6
2017-05-04T05:30:13.864Z,21.6
2017-05-04T05:31:21.950Z,21.5
2017-05-04T05:32:30.042Z,21.6
2017-05-04T05:33:38.123Z,21.6
2017-05-04T05:34:46.221Z,21.6
2017-05-04T05:35:54.297Z,21.6
2017-05-04T05:37:02.383Z,21.6
2017-05-04T05:38:10.471Z,21.5
2017-05-04T05:39:18.557Z,21.5
2017-05-04T05:40:26.644Z,21.6
2017-05-04T05:41:34.740Z,21.5
2017-05-04T05:42:42.817Z,21.5
2017-05-04T05:43:50.901Z,21.5
2017-05-04T05:44:58.988Z,21.5
2017-05-04T05:46:07.075Z,21.5
2017-05-04T05:47:15.160Z,21.5
2017-05-04T05:48:23.249Z,21.5
2017-05-04T05:49:31.337Z,21.5
2017-05-04T05:50:39.423Z,21.5
2017-05-04T05:51:47.508Z,21.4
2017-05-04T05:52:55.617Z,21.5
2017-05-04T05:54:03.681Z,21.5
2017-05-04T05:55:11.765Z,21.4
2017-05-04T05:56:19.854Z,21.4
2017-05-04T05:57:27.945Z,21.4
2017-05-04T05:58:36.025Z,21.3
2017-05-04T05:59:44.114Z,21.4
2017-05-04T06:00:52.198Z,21.4
2017-05-04T06:02:00.286Z,21.3
2017-05-04T06:03:08.368Z,21.4
2017-05-04T06:04:16.457Z,21.4
2017-05-04T06:05:24.546Z,21.3
2017-05-04T06:06:32.630Z,21.4
2017-05-04T06:07:40.717Z,21.4
2017-05-04T06:08:48.829Z,21.3
2017-05-04T06:09:56.901Z,21.3
2017-05-04T06:11:04.978Z,21.4
2017-05-04T06:12:13.063Z,21.3
2017-05-04T06:13:21.281Z,21.3
2017-05-04T06:14:29.237Z,21.2
2017-05-04T06:15:37.322Z,21.3
2017-05-04T06:16:45.410Z,21.3
2017-05-04T06:17:53.495Z,21.3
2017-05-04T06:19:01.581Z,21.3
2017-05-04T06:20:09.668Z,21.2
2017-05-04T06:21:17.753Z,21.3
2017-05-04T06:22:25.839Z,21.1
2017-05-04T06:23:33.926Z,21.2
2017-05-04T06:24:42.009Z,21.2
2017-05-04T06:25:50.098Z,21.2
2017-05-04T06:26:58.186Z,21.1
2017-05-04T06:28:06.269Z,21.2
2017-05-04T06:29:14.357Z,21.2
2017-05-04T06:30:22.443Z,21.1
2017-05-04T06:31:30.530Z,21.1
2017-05-04T06:32:38.614Z,21.2
2017-05-04T06:33:46.699Z,21.2
2017-05-04T06:34:54.812Z,21.0
2017-05-04T06:36:02.879Z,21.1
2017-05-04T06:37:10.965Z,21.1
2017-05-04T06:38:19.076Z,21.1
2017-05-04T06:39:27.143Z,21.1
2017-05-04T06:40:35.232Z,21.1
2017-05-04T06:41:43.319Z,21.1
2017-05-04T06:42:51.408Z,21.1
2017-05-04T06:43:59.495Z,21.1
2017-05-04T06:45:07.581Z,21.1
2017-05-04T06:46:15.666Z,21.1
2017-05-04T06:47:23.750Z,21.1
2017-05-04T06:48:31.837Z,21.1
2017-05-04T06:49:39.926Z,21.1
2017-05-04T06:50:48.010Z,21.1
2017-05-04T06:51:56.096Z,21.0
2017-05-04T06:53:04.182Z,21.0
2017-05-04T06:54:12.269Z,21.1
2017-05-04T06:55:20.354Z,21.0
2017-05-04T06:56:28.439Z,21.0
2017-05-04T06:57:36.525Z,21.0
2017-05-04T06:58:44.614Z,21.0
2017-05-04T06:59:52.696Z,21.0
2017-05-04T07:01:00.796Z,21.0
2017-05-04T07:02:08.873Z,21.0
2017-05-04T07:03:16.956Z,21.0
2017-05-04T07:04:25.042Z,20.9
2017-05-04T07:05:33.128Z,20.9
2017-05-04T07:06:41.214Z,21.0
2017-05-04T07:07:49.297Z,21.0
2017-05-04T07:08:57.386Z,20.9
2017-05-04T07:10:05.474Z,20.9
2017-05-04T07:11:13.555Z,20.9
2017-05-04T07:12:21.643Z,20.9
2017-05-04T07:13:29.737Z,20.9
2017-05-04T07:14:37.817Z,20.9
2017-05-04T07:15:45.905Z,20.9
2017-05-04T07:16:53.988Z,20.9
2017-05-04T07:18:02.079Z,20.9
2017-05-04T07:19:10.157Z,20.9
2017-05-04T07:20:18.243Z,20.9
2017-05-04T07:21:26.330Z,20.9
2017-05-04T07:22:34.420Z,20.9
2017-05-04T07:23:42.502Z,20.9
2017-05-04T07:24:50.587Z,21.0
2017-05-04T07:25:58.671Z,20.9
2017-05-04T07:27:06.757Z,20.9
2017-05-04T07:28:14.841Z,20.9
2017-05-04T07:29:22.936Z,20.9
2017-05-04T07:30:31.019Z,20.9
2017-05-04T07:31:39.109Z,20.9
2017-05-04T07:32:47.193Z,20.8
2017-05-04T07:33:55.280Z,20.9
2017-05-04T07:35:03.370Z,20.9
2017-05-04T07:36:11.456Z,20.8
2017-05-04T07:37:19.545Z,20.8
2017-05-04T07:38:27.630Z,20.8
2017-05-04T07:39:35.717Z,20.8
2017-05-04T07:40:43.843Z,20.8
2017-05-04T07:41:51.887Z,20.8
2017-05-04T07:42:59.974Z,20.8
2017-05-04T07:44:08.060Z,20.8
2017-05-04T07:45:16.144Z,20.8
2017-05-04T07:46:24.233Z,20.8
2017-05-04T07:47:32.320Z,20.8
2017-05-04T07:48:40.403Z,20.8
2017-05-04T07:49:48.489Z,20.8
2017-05-04T07:50:56.574Z,20.8
2017-05-04T07:52:04.783Z,20.7
2017-05-04T07:53:12.747Z,20.7
2017-05-04T07:54:20.834Z,20.8
2017-05-04T07:55:28.961Z,20.7
2017-05-04T07:56:37.004Z,20.8
2017-05-04T07:57:45.091Z,20.7
2017-05-04T07:58:53.178Z,20.7
2017-05-04T08:00:01.447Z,20.7
2017-05-04T08:01:09.585Z,20.7
2017-05-04T08:02:17.432Z,20.6
2017-05-04T08:03:25.520Z,20.7
2017-05-04T08:04:33.677Z,20.7
2017-05-04T08:05:41.691Z,20.7
2017-05-04T08:06:49.778Z,20.7
2017-05-04T08:07:57.863Z,20.6
2017-05-04T08:09:05.973Z,20.7
2017-05-04T08:10:14.063Z,20.7
2017-05-04T08:11:22.121Z,20.7
2017-05-04T08:12:30.205Z,20.7
2017-05-04T08:13:38.288Z,20.6
2017-05-04T08:14:46.376Z,20.7
2017-05-04T08:15:54.464Z,20.7
2017-05-04T08:17:02.549Z,20.7
2017-05-04T08:18:10.634Z,20.6
2017-05-04T08:19:18.722Z,20.6
2017-05-04T08:20:26.806Z,20.7
2017-05-04T08:21:34.893Z,20.6
2017-05-04T08:22:42.978Z,20.7
2017-05-04T08:23:51.062Z,20.7
2017-05-04T08:24:59.148Z,20.6
2017-05-04T08:26:07.234Z,20.6
2017-05-04T08:27:15.320Z,20.6
2017-05-04T08:28:23.407Z,20.6
2017-05-04T08:29:31.491Z,20.6
2017-05-04T08:30:39.578Z,20.6
2017-05-04T08:31:47.663Z,20.6
2017-05-04T08:32:55.751Z,20.6
2017-05-04T08:34:03.833Z,20.6
2017-05-04T08:35:11.918Z,20.6
2017-05-04T08:36:20.014Z,20.6
2017-05-04T08:37:28.092Z,20.5
2017-05-04T08:38:36.176Z,20.6
2017-05-04T08:39:44.264Z,20.5
2017-05-04T08:40:52.349Z,20.6
2017-05-04T08:42:00.433Z,20.6
2017-05-04T08:43:08.524Z,20.6
2017-05-04T08:44:16.606Z,20.5
2017-05-04T08:45:24.693Z,20.6
2017-05-04T08:46:32.790Z,20.5
2017-05-04T08:47:40.867Z,20.5
2017-05-04T08:48:49.090Z,20.5
2017-05-04T08:49:57.065Z,20.5
2017-05-04T08:51:05.121Z,20.5
2017-05-04T08:52:13.206Z,20.5
2017-05-04T08:53:21.294Z,20.5
2017-05-04T08:54:29.379Z,20.5
2017-05-04T08:55:37.464Z,20.5
2017-05-04T08:56:45.551Z,20.5
2017-05-04T08:57:53.636Z,20.5
2017-05-04T08:59:01.720Z,20.5
2017-05-04T09:00:09.809Z,20.6
2017-05-04T09:01:18.048Z,20.5
2017-05-04T09:02:25.979Z,20.5
2017-05-04T09:03:34.071Z,20.5
2017-05-04T09:04:42.151Z,20.4
2017-05-04T09:05:50.237Z,20.4
2017-05-04T09:06:58.322Z,20.4
2017-05-04T09:08:06.409Z,20.5
2017-05-04T09:09:14.495Z,20.5
2017-05-04T09:10:22.582Z,20.5
2017-05-04T09:11:30.667Z,20.4
2017-05-04T09:12:38.751Z,20.4
2017-05-04T09:13:46.837Z,20.4
2017-05-04T09:14:55.044Z,20.5
2017-05-04T09:16:03.009Z,20.5
2017-05-04T09:17:11.095Z,20.5
2017-05-04T09:18:19.180Z,20.4
2017-05-04T09:19:27.276Z,20.5
2017-05-04T09:20:35.353Z,20.5
2017-05-04T09:21:43.439Z,20.4
2017-05-04T09:22:51.524Z,20.5
2017-05-04T09:23:59.727Z,20.4
2017-05-04T09:25:07.695Z,20.5
2017-05-04T09:26:15.790Z,20.5
2017-05-04T09:27:23.866Z,20.5
2017-05-04T09:28:31.953Z,20.5
2017-05-04T09:29:40.039Z,20.5
2017-05-04T09:30:48.124Z,20.5
2017-05-04T09:31:56.209Z,20.4
2017-05-04T09:33:04.292Z,20.5
2017-05-04T09:34:12.385Z,20.4
2017-05-04T09:35:20.464Z,20.5
2017-05-04T09:36:28.550Z,20.4
2017-05-04T09:37:36.702Z,20.5
2017-05-04T09:38:44.723Z,20.4
2017-05-04T09:39:52.814Z,20.4
2017-05-04T09:41:00.903Z,20.4
2017-05-04T09:42:08.983Z,20.4
2017-05-04T09:43:17.066Z,20.5
2017-05-04T09:44:25.160Z,20.3
2017-05-04T09:45:33.246Z,20.5
2017-05-04T09:46:41.331Z,20.6
2017-05-04T09:47:49.418Z,20.4
2017-05-04T09:48:57.503Z,20.4
2017-05-04T09:50:05.599Z,20.5
2017-05-04T09:51:13.672Z,20.5
2017-05-04T09:52:21.763Z,20.5
2017-05-04T09:53:29.848Z,20.5
2017-05-04T09:54:38.028Z,20.5
2017-05-04T09:55:46.025Z,20.6
2017-05-04T09:56:54.110Z,20.5
2017-05-04T09:58:02.197Z,20.5
2017-05-04T09:59:10.285Z,20.6
2017-05-04T10:00:18.372Z,20.5
2017-05-04T10:01:26.459Z,20.5
2017-05-04T10:02:34.545Z,20.6
2017-05-04T10:03:42.632Z,20.6
2017-05-04T10:04:50.715Z,20.6
2017-05-04T10:05:58.804Z,20.6
2017-05-04T10:07:06.895Z,20.7
2017-05-04T10:08:15.007Z,20.6
2017-05-04T10:09:23.234Z,20.7
2017-05-04T10:10:31.147Z,20.7
2017-05-04T10:11:39.270Z,20.7
2017-05-04T10:12:47.323Z,20.7
2017-05-04T10:13:55.413Z,20.6
2017-05-04T10:15:03.494Z,20.7
2017-05-04T10:16:11.581Z,20.7
2017-05-04T10:17:19.666Z,20.7
2017-05-04T10:18:27.752Z,20.7
2017-05-04T10:19:35.843Z,20.7
2017-05-04T10:20:43.932Z,20.8
2017-05-04T10:21:52.017Z,20.7
2017-05-04T10:23:00.105Z,20.7
2017-05-04T10:24:08.191Z,20.7
2017-05-04T10:25:16.277Z,20.8
2017-05-04T10:26:24.364Z,20.8
2017-05-04T10:27:32.448Z,20.8
2017-05-04T10:28:40.615Z,20.8
2017-05-04T10:29:48.621Z,20.8
2017-05-04T10:30:56.714Z,20.8
2017-05-04T10:32:04.810Z,20.8
2017-05-04T10:33:12.896Z,20.9
2017-05-04T10:34:20.979Z,20.8
2017-05-04T10:35:29.068Z,20.8
2017-05-04T10:36:37.152Z,20.8
2017-05-04T10:37:45.310Z,20.9
2017-05-04T10:38:53.324Z,20.9
2017-05-04T10:40:01.412Z,20.9
2017-05-04T10:41:09.500Z,20.9
2017-05-04T10:42:17.584Z,20.9
2017-05-04T10:43:25.671Z,20.9
2017-05-04T10:44:33.764Z,20.9
2017-05-04T10:45:41.895Z,20.9
2017-05-04T10:46:49.930Z,20.9
2017-05-04T10:47:58.015Z,20.9
2017-05-04T10:49:06.104Z,21.1
2017-05-04T10:50:14.190Z,21.0
2017-05-04T10:51:22.279Z,21.0
2017-05-04T10:52:30.362Z,21.0
2017-05-04T10:53:38.448Z,21.0
2017-05-04T10:54:46.535Z,21.1
2017-05-04T10:55:54.643Z,21.1
2017-05-04T10:57:02.705Z,21.1
2017-05-04T10:58:10.795Z,21.1
2017-05-04T10:59:18.881Z,21.1
2017-05-04T11:00:27.034Z,21.2
2017-05-04T11:01:35.055Z,21.1
2017-05-04T11:02:43.191Z,21.1
2017-05-04T11:03:51.230Z,21.1
2017-05-04T11:04:59.324Z,21.2
2017-05-04T11:06:07.408Z,21.3
2017-05-04T11:07:16.160Z,21.2
2017-05-04T11:08:23.610Z,21.3
2017-05-04T11:09:31.866Z,21.3
2017-05-04T11:10:39.754Z,21.2
2017-05-04T11:11:47.841Z,21.4
2017-05-04T11:12:55.928Z,21.3
2017-05-04T11:14:04.025Z,21.4
2017-05-04T11:15:12.107Z,21.4
2017-05-04T11:16:20.195Z,21.4
2017-05-04T11:17:28.282Z,21.4
2017-05-04T11:18:36.371Z,21.5
2017-05-04T11:19:44.514Z,21.4
2017-05-04T11:20:52.548Z,21.5
2017-05-04T11:22:00.638Z,21.5
2017-05-04T11:23:08.726Z,21.5
2017-05-04T11:24:16.810Z,21.5
2017-05-04T11:25:24.894Z,21.5
2017-05-04T11:26:32.982Z,21.5
2017-05-04T11:27:41.070Z,21.5
2017-05-04T11:28:49.158Z,21.6
2017-05-04T11:29:57.239Z,21.6
2017-05-04T11:31:05.331Z,21.6
2017-05-04T11:32:13.423Z,21.5
2017-05-04T11:33:21.504Z,21.6
2017-05-04T11:34:29.591Z,21.7
2017-05-04T11:35:37.677Z,21.7
2017-05-04T11:36:45.792Z,21.6
2017-05-04T11:37:53.850Z,21.6
2017-05-04T11:39:01.943Z,21.7
2017-05-04T11:40:10.022Z,21.7
2017-05-04T11:41:18.139Z,21.6
2017-05-04T11:42:26.198Z,21.6
2017-05-04T11:43:34.285Z,21.6
2017-05-04T11:44:42.372Z,21.7
2017-05-04T11:45:50.458Z,21.7
2017-05-04T11:46:58.546Z,21.8
2017-05-04T11:48:06.631Z,21.8
2017-05-04T11:49:14.718Z,21.7
2017-05-04T11:50:22.894Z,21.8
2017-05-04T11:51:30.893Z,21.8
2017-05-04T11:52:39.162Z,21.8
2017-05-04T11:53:47.084Z,21.8
2017-05-04T11:54:55.299Z,21.8
2017-05-04T11:56:03.245Z,21.8
2017-05-04T11:57:11.331Z,21.8
2017-05-04T11:58:19.427Z,21.9
2017-05-04T11:59:27.510Z,21.9
2017-05-04T12:00:35.596Z,21.9
2017-05-04T12:01:43.683Z,21.9
2017-05-04T12:02:51.776Z,21.9
2017-05-04T12:03:59.860Z,21.9
2017-05-04T12:05:07.942Z,22.0
2017-05-04T12:06:16.027Z,21.9
2017-05-04T12:07:24.163Z,22.0
2017-05-04T12:08:32.227Z,21.9
2017-05-04T12:09:40.290Z,21.9
2017-05-04T12:10:48.377Z,22.0
2017-05-04T12:11:56.464Z,21.9
2017-05-04T12:13:04.552Z,22.0
2017-05-04T12:14:12.639Z,22.1
2017-05-04T12:15:20.726Z,22.0
2017-05-04T12:16:28.812Z,22.1
2017-05-04T12:17:36.901Z,22.0
2017-05-04T12:18:44.986Z,22.0
2017-05-04T12:19:53.074Z,22.1
2017-05-04T12:21:01.168Z,22.1
2017-05-04T12:22:09.254Z,22.1
2017-05-04T12:23:17.342Z,22.1
2017-05-04T12:24:25.438Z,22.1
2017-05-04T12:25:33.521Z,22.1
2017-05-04T12:26:41.609Z,22.0
2017-05-04T12:27:49.697Z,22.1
2017-05-04T12:28:57.781Z,22.2
2017-05-04T12:30:05.870Z,22.1
2017-05-04T12:31:13.956Z,22.2
2017-05-04T12:32:22.051Z,22.2
2017-05-04T12:33:30.138Z,22.1
2017-05-04T12:34:38.226Z,22.1
2017-05-04T12:35:46.311Z,22.2
2017-05-04T12:36:54.399Z,22.2
2017-05-04T12:38:02.487Z,22.2
2017-05-04T12:39:10.583Z,22.3
2017-05-04T12:40:18.661Z,22.2
2017-05-04T12:41:26.805Z,22.3
2017-05-04T12:42:34.844Z,22.1
2017-05-04T12:43:42.923Z,22.2
2017-05-04T12:44:51.544Z,22.3
2017-05-04T12:45:59.414Z,22.3
2017-05-04T12:47:07.185Z,22.2
2017-05-04T12:48:15.714Z,22.3
2017-05-04T12:49:23.737Z,22.3
2017-05-04T12:50:31.444Z,22.3
2017-05-04T12:51:39.532Z,22.4
2017-05-04T12:52:47.619Z,22.3
2017-05-04T12:53:55.708Z,22.3
2017-05-04T12:55:03.794Z,22.3
2017-05-04T12:56:11.882Z,22.3
2017-05-04T12:57:19.970Z,22.3
2017-05-04T12:58:28.058Z,22.3
2017-05-04T12:59:36.146Z,22.3
2017-05-04T13:00:44.231Z,22.3
2017-05-04T13:01:52.325Z,22.3
2017-05-04T13:03:00.410Z,22.3
2017-05-04T13:04:08.500Z,22.2
2017-05-04T13:05:16.586Z,22.3
2017-05-04T13:06:24.675Z,22.3
2017-05-04T13:07:32.765Z,22.2
2017-05-04T13:08:40.847Z,22.2
2017-05-04T13:09:48.933Z,22.3
2017-05-04T13:10:57.022Z,22.3
2017-05-04T13:12:05.155Z,22.4
2017-05-04T13:13:13.260Z,22.2
2017-05-04T13:14:21.285Z,22.3
2017-05-04T13:15:29.372Z,22.3
2017-05-04T13:16:37.462Z,22.4
2017-05-04T13:17:45.546Z,22.2
2017-05-04T13:18:53.632Z,22.2
2017-05-04T13:20:01.723Z,22.3
2017-05-04T13:21:09.808Z,22.3
2017-05-04T13:22:17.899Z,22.3
2017-05-04T13:23:25.984Z,22.3
2017-05-04T13:24:34.118Z,22.3
2017-05-04T13:25:42.158Z,22.3
2017-05-04T13:26:50.252Z,22.4
2017-05-04T13:27:58.341Z,22.3
2017-05-04T13:29:06.428Z,22.3
2017-05-04T13:30:14.513Z,22.3
2017-05-04T13:31:22.604Z,22.4
2017-05-04T13:32:30.690Z,22.3
2017-05-04T13:33:38.787Z,22.4
2017-05-04T13:34:46.863Z,22.3
2017-05-04T13:35:54.950Z,22.3
2017-05-04T13:37:03.049Z,22.4
2017-05-04T13:38:11.131Z,22.4
2017-05-04T13:39:19.217Z,22.4
2017-05-04T13:40:27.307Z,22.4
2017-05-04T13:41:35.396Z,22.4
2017-05-04T13:42:43.479Z,22.4
2017-05-04T13:43:51.569Z,22.4
2017-05-04T13:44:59.654Z,22.3
2017-05-04T13:46:07.741Z,22.4
2017-05-04T13:47:15.828Z,22.4
2017-05-04T13:48:23.916Z,22.4
2017-05-04T13:49:32.004Z,22.4
2017-05-04T13:50:40.092Z,22.4
2017-05-04T13:51:48.179Z,22.4
2017-05-04T13:52:56.266Z,22.4
2017-05-04T13:54:04.354Z,22.4
2017-05-04T13:55:12.438Z,22.3
2017-05-04T13:56:20.530Z,22.4
2017-05-04T13:57:28.618Z,22.4
2017-05-04T13:58:36.729Z,22.4
2017-05-04T13:59:44.792Z,22.4
2017-05-04T14:00:52.880Z,22.4
2017-05-04T14:02:00.974Z,22.4
2017-05-04T14:03:09.051Z,22.4
2017-05-04T14:04:17.138Z,22.4
2017-05-04T14:05:25.230Z,22.4
2017-05-04T14:06:33.312Z,22.4
2017-05-04T14:07:41.402Z,22.4
2017-05-04T14:08:49.488Z,22.4
2017-05-04T14:09:57.589Z,22.4
2017-05-04T14:11:05.662Z,22.4
2017-05-04T14:12:13.750Z,22.4
2017-05-04T14:13:21.836Z,22.5
2017-05-04T14:14:29.927Z,22.5
2017-05-04T14:15:38.013Z,22.5
2017-05-04T14:16:46.102Z,22.4
2017-05-04T14:17:54.187Z,22.4
2017-05-04T14:19:02.286Z,22.5
2017-05-04T14:20:10.372Z,22.5
2017-05-04T14:21:18.451Z,22.5
2017-05-04T14:22:26.541Z,22.4
2017-05-04T14:23:34.627Z,22.4
2017-05-04T14:24:42.713Z,22.4
2017-05-04T14:25:50.800Z,22.4
2017-05-04T14:26:58.890Z,22.5
2017-05-04T14:28:06.974Z,22.4
2017-05-04T14:29:15.066Z,22.4
2017-05-04T14:30:23.155Z,22.4
2017-05-04T14:31:31.240Z,22.4
2017-05-04T14:32:39.329Z,22.4
2017-05-04T14:33:47.416Z,22.4
2017-05-04T14:34:55.503Z,22.4
2017-05-04T14:36:03.590Z,22.4
2017-05-04T14:37:11.678Z,22.3
2017-05-04T14:38:19.765Z,22.4
2017-05-04T14:39:27.851Z,22.4
2017-05-04T14:40:35.943Z,22.4
2017-05-04T14:41:44.056Z,22.4
2017-05-04T14:42:52.115Z,22.4
2017-05-04T14:44:00.202Z,22.4
2017-05-04T14:45:08.292Z,22.3
2017-05-04T14:46:16.375Z,22.3
2017-05-04T14:47:24.496Z,22.3
2017-05-04T14:48:32.551Z,22.3
2017-05-04T14:49:40.645Z,22.3
2017-05-04T14:50:48.731Z,22.3
2017-05-04T14:51:56.818Z,22.3
2017-05-04T14:53:04.912Z,22.3
2017-05-04T14:54:12.995Z,22.2
2017-05-04T14:55:21.088Z,22.3
2017-05-04T14:56:29.176Z,22.3
2017-05-04T14:57:37.260Z,22.2
2017-05-04T14:58:45.405Z,22.3
2017-05-04T14:59:53.434Z,22.3
2017-05-04T15:01:01.523Z,22.3
2017-05-04T15:02:09.609Z,22.3
2017-05-04T15:03:17.697Z,22.3
2017-05-04T15:04:25.784Z,22.3
2017-05-04T15:05:33.874Z,22.3