createdAt,value
2019-05-23T00:00:04.297Z,1022.49
2019-05-23T00:10:03.659Z,1022.52
2019-05-23T00:20:03.441Z,1022.50
2019-05-23T00:30:03.792Z,1022.56
2019-05-23T00:40:03.757Z,1022.48
2019-05-23T00:50:03.677Z,1022.43
2019-05-23T01:00:04.005Z,1022.41
2019-05-23T01:10:03.126Z,1022.39
2019-05-23T01:20:02.755Z,1022.40
2019-05-23T01:30:04.256Z,1022.43
2019-05-23T01:40:03.212Z,1022.49
2019-05-23T01:50:04.057Z,1022.43
2019-05-23T02:00:12.493Z,1022.41
2019-05-23T02:10:04.020Z,1022.43
2019-05-23T02:20:03.282Z,1022.43
2019-05-23T02:30:04.024Z,1022.46
2019-05-23T02:40:03.073Z,1022.50
2019-05-23T02:50:03.564Z,1022.49
2019-05-23T03:00:04.253Z,1022.42
2019-05-23T03:10:03.589Z,1022.38
2019-05-23T03:20:02.985Z,1022.35
2019-05-23T03:30:04.650Z,1022.33
2019-05-23T03:40:02.883Z,1022.38
2019-05-23T03:50:03.407Z,1022.32
2019-05-23T04:00:03.957Z,1022.38
2019-05-23T04:10:02.988Z,1022.40
2019-05-23T04:20:02.801Z,1022.39
2019-05-23T04:30:04.516Z,1022.51
2019-05-23T04:40:03.513Z,1022.58
2019-05-23T04:50:02.969Z,1022.61
2019-05-23T05:00:04.323Z,1022.60
2019-05-23T05:10:03.180Z,1022.58
2019-05-23T05:20:03.527Z,1022.72
2019-05-23T05:30:03.724Z,1022.75
2019-05-23T05:40:02.967Z,1022.85
2019-05-23T05:50:02.831Z,1022.81
2019-05-23T06:00:04.094Z,1022.76
2019-05-23T06:10:03.648Z,1022.81
2019-05-23T06:20:03.343Z,1022.79
2019-05-23T06:30:03.531Z,1022.79
2019-05-23T06:40:03.439Z,1022.77
2019-05-23T06:50:02.968Z,1022.78
2019-05-23T07:00:04.379Z,1022.75
2019-05-23T07:10:03.478Z,1022.80
2019-05-23T07:20:04.032Z,1022.82
2019-05-23T07:30:04.050Z,1022.81
2019-05-23T07:40:03.701Z,1022.69
2019-05-23T07:50:03.382Z,1022.62
2019-05-23T08:00:04.217Z,1022.57
2019-05-23T08:10:03.952Z,1022.58
2019-05-23T08:20:03.779Z,1022.43
2019-05-23T08:30:04.655Z,1022.34
2019-05-23T08:40:03.388Z,1022.31
2019-05-23T08:50:03.147Z,1022.32
2019-05-23T09:00:03.632Z,1022.30
2019-05-23T09:10:03.362Z,1022.23
2019-05-23T09:20:03.453Z,1022.38
2019-05-23T09:30:04.355Z,1022.30
2019-05-23T09:40:03.033Z,1022.26
2019-05-23T09:50:03.673Z,1022.21
2019-05-23T10:00:04.270Z,1022.10
2019-05-23T10:10:03.262Z,1021.98
2019-05-23T10:20:03.462Z,1022.05
2019-05-23T10:30:03.722Z,1021.92
2019-05-23T10:40:03.298Z,1021.78
2019-05-23T10:50:10.592Z,1021.66
2019-05-23T11:00:04.315Z,1021.74
2019-05-23T11:10:05.184Z,1021.58
2019-05-23T11:20:03.909Z,1021.54
2019-05-23T11:30:03.966Z,1021.44
2019-05-23T11:40:04.037Z,1021.34
2019-05-23T11:50:03.608Z,1021.34
2019-05-23T12:00:05.505Z,1021.26
2019-05-23T12:10:03.720Z,1021.14
2019-05-23T12:20:03.669Z,1021.10
2019-05-23T12:30:04.541Z,1021.01
2019-05-23T12:40:03.488Z,1020.90
2019-05-23T12:50:03.748Z,1020.81
2019-05-23T13:00:04.639Z,1020.81
2019-05-23T13:10:03.306Z,1020.61
2019-05-23T13:20:03.652Z,1020.59
2019-05-23T13:30:03.640Z,1020.62
2019-05-23T13:40:03.474Z,1020.51
2019-05-23T13:50:03.637Z,1020.36
2019-05-23T14:00:04.366Z,1020.27
2019-05-23T14:10:03.682Z,1020.20
2019-05-23T14:20:03.445Z,1020.09
2019-05-23T14:30:15.159Z,1020.12
2019-05-23T14:40:07.487Z,1019.98
2019-05-23T14:50:04.864Z,1019.94
2019-05-23T15:00:03.650Z,1019.86
2019-05-23T15:10:04.219Z,1019.81
2019-05-23T15:20:03.784Z,1019.76
2019-05-23T15:30:04.477Z,1019.70
2019-05-23T15:40:03.376Z,1019.71
2019-05-23T15:50:12.009Z,1019.65
2019-05-23T16:00:03.831Z,1019.63
2019-05-23T16:10:03.159Z,1019.57
2019-05-23T16:20:03.401Z,1019.48
2019-05-23T16:30:04.431Z,1019.44
2019-05-23T16:40:03.765Z,1019.48
2019-05-23T16:50:03.974Z,1019.40
2019-05-23T17:00:04.389Z,1019.38
2019-05-23T17:10:10.143Z,1019.39
2019-05-23T17:20:20.816Z,1019.38
2019-05-23T17:30:03.798Z,1019.39
2019-05-23T17:40:03.669Z,1019.37
2019-05-23T17:50:03.395Z,1019.35
2019-05-23T18:00:03.754Z,1019.34
2019-05-23T18:10:03.492Z,1019.28
2019-05-23T18:20:03.233Z,1019.35
2019-05-23T18:30:03.620Z,1019.39
2019-05-23T18:40:03.264Z,1019.41
2019-05-23T18:50:03.545Z,1019.48
2019-05-23T19:00:09.715Z,1019.58
2019-05-23T19:10:03.515Z,1019.69
2019-05-23T19:20:03.077Z,1019.75
2019-05-23T19:30:04.315Z,1019.77
2019-05-23T19:40:03.253Z,1019.73
2019-05-23T19:50:03.486Z,1019.85
2019-05-23T20:00:03.615Z,1019.82
2019-05-23T20:10:03.648Z,1019.80
2019-05-23T20:20:03.619Z,1019.84
2019-05-23T20:30:04.138Z,1019.86
2019-05-23T20:40:03.257Z,1019.71
2019-05-23T20:50:03.005Z,1019.68
2019-05-23T21:00:04.238Z,1019.61
2019-05-23T21:10:03.307Z,1019.60
2019-05-23T21:20:04.305Z,1019.66
2019-05-23T21:30:04.958Z,1019.60
2019-05-23T21:40:03.775Z,1019.64
2019-05-23T21:50:03.338Z,1019.63
2019-05-23T22:00:04.294Z,1019.57
2019-05-23T22:10:02.978Z,1019.58
2019-05-23T22:20:03.698Z,1019.50
2019-05-23T22:30:03.880Z,1019.45
2019-05-23T22:40:02.942Z,1019.41
2019-05-23T22:50:03.467Z,1019.35
2019-05-23T23:00:03.523Z,1019.35
2019-05-23T23:10:03.452Z,1019.40
2019-05-23T23:20:02.984Z,1019.28
2019-05-23T23:30:04.049Z,1019.13
2019-05-23T23:40:04.139Z,1019.09
2019-05-23T23:50:03.096Z,1019.14
