createdAt,value
2022-11-27T04:03:37.212Z,101426.59
2022-11-27T04:06:38.945Z,101424.94
2022-11-27T04:09:40.475Z,101425.50
2022-11-27T04:12:42.472Z,101418.12
2022-11-27T04:15:44.017Z,101424.94
2022-11-27T04:18:45.579Z,101417.84
2022-11-27T04:21:47.109Z,101420.03
2022-11-27T04:24:48.793Z,101421.09
2022-11-27T04:27:50.530Z,101422.19
2022-11-27T04:30:53.242Z,101427.91
2022-11-27T04:33:54.763Z,101424.41
2022-11-27T04:36:56.274Z,101415.09
2022-11-27T04:39:57.828Z,101420.56
2022-11-27T04:42:59.335Z,101425.19
2022-11-27T04:46:00.873Z,101423.84
2022-11-27T04:49:02.413Z,101423.00
2022-11-27T04:52:04.294Z,101420.25
2022-11-27T04:55:06.389Z,101415.09
2022-11-27T04:58:07.942Z,101413.97
2022-11-27T05:01:09.661Z,101400.56
2022-11-27T05:04:11.315Z,101408.72
2022-11-27T05:07:12.908Z,101410.91
2022-11-27T05:10:14.521Z,101409.50
2022-11-27T05:13:16.052Z,101405.41
2022-11-27T05:16:17.637Z,101402.34
2022-11-27T05:19:21.423Z,101401.81
2022-11-27T05:22:22.955Z,101405.06
2022-11-27T05:25:24.496Z,101413.78
2022-11-27T05:28:27.000Z,101411.34
2022-11-27T05:31:28.854Z,101414.59
2022-11-27T05:34:30.507Z,101415.66
2022-11-27T05:37:32.045Z,101419.47
2022-11-27T05:40:33.633Z,101420.81
2022-11-27T05:43:35.204Z,101378.94
2022-11-27T05:46:36.767Z,101409.38
2022-11-27T05:49:39.220Z,101403.63
2022-11-27T05:52:40.760Z,101408.81
2022-11-27T05:55:42.282Z,101412.09
2022-11-27T05:58:45.751Z,101405.78
2022-11-27T06:01:49.291Z,101403.56
2022-11-27T06:04:50.951Z,101408.44
2022-11-27T06:07:52.573Z,101404.62
2022-11-27T06:10:54.152Z,101409.28
2022-11-27T06:13:55.749Z,101411.19
2022-11-27T06:16:57.964Z,101407.38
2022-11-27T06:19:59.525Z,101409.78
2022-11-27T06:23:01.052Z,101418.00
2022-11-27T06:26:30.742Z,101429.44
2022-11-27T06:29:32.369Z,101427.78
2022-11-27T06:32:33.981Z,101434.31
2022-11-27T06:35:35.541Z,101431.00
2022-11-27T06:38:37.996Z,101446.00
2022-11-27T06:41:39.546Z,101447.88
2022-11-27T06:44:41.449Z,101443.25
2022-11-27T06:47:43.085Z,101434.22
2022-11-27T06:50:44.618Z,101423.84
2022-11-27T06:53:46.308Z,101428.25
2022-11-27T06:56:49.977Z,101439.66
2022-11-27T06:59:51.562Z,101440.75
2022-11-27T07:02:55.064Z,101440.97
2022-11-27T07:06:00.217Z,101443.16
2022-11-27T07:09:01.874Z,101442.00
2022-11-27T07:12:05.552Z,101437.84
2022-11-27T07:15:08.099Z,101447.41
2022-11-27T07:18:09.975Z,101448.16
2022-11-27T07:21:11.903Z,101407.09
2022-11-27T07:24:13.457Z,101439.09
2022-11-27T07:27:14.985Z,101436.06
2022-11-27T07:30:16.658Z,101437.19
2022-11-27T07:33:18.204Z,101439.84
2022-11-27T07:36:24.493Z,101440.91
2022-11-27T07:39:54.012Z,101435.81
2022-11-27T07:42:47.563Z,101445.97
2022-11-27T07:45:49.148Z,101448.28
2022-11-27T07:48:51.108Z,101439.97
2022-11-27T07:51:52.638Z,101438.03
2022-11-27T07:54:54.249Z,101451.44
2022-11-27T07:57:55.778Z,101452.44
2022-11-27T08:00:57.413Z,101450.97
2022-11-27T08:03:58.979Z,101446.53
2022-11-27T08:07:00.526Z,101424.91
2022-11-27T08:10:02.124Z,101456.22
2022-11-27T08:13:04.145Z,101451.31
2022-11-27T08:16:06.021Z,101450.28
2022-11-27T08:19:07.609Z,101442.59
2022-11-27T08:22:13.456Z,101436.59
2022-11-27T08:25:15.396Z,101442.81
2022-11-27T08:28:16.930Z,101434.16
2022-11-27T08:31:20.747Z,101441.03
2022-11-27T08:34:22.366Z,101445.94
2022-11-27T08:37:24.092Z,101447.88
2022-11-27T08:40:25.606Z,101458.13
2022-11-27T08:43:28.137Z,101455.91
2022-11-27T08:46:29.653Z,101463.81
2022-11-27T08:49:31.176Z,101470.22
2022-11-27T08:52:32.755Z,101471.75
2022-11-27T08:55:34.279Z,101472.34
2022-11-27T08:58:35.839Z,101478.63
2022-11-27T09:01:37.392Z,101474.91
2022-11-27T09:04:39.242Z,101477.28
2022-11-27T09:07:41.445Z,101479.00
2022-11-27T09:10:43.060Z,101476.72
2022-11-27T09:13:44.958Z,101477.81
2022-11-27T09:16:46.539Z,101474.41
2022-11-27T09:19:48.255Z,101477.37
2022-11-27T09:22:49.800Z,101479.25
2022-11-27T09:25:51.445Z,101468.13
2022-11-27T09:28:54.486Z,101446.28
2022-11-27T09:31:56.048Z,101487.25
2022-11-27T09:34:57.982Z,101477.97
2022-11-27T09:37:59.545Z,101481.41
2022-11-27T09:41:10.534Z,101483.91
2022-11-27T09:44:23.985Z,101490.87
2022-11-27T09:47:41.457Z,101475.69
2022-11-27T09:50:50.302Z,101475.16
2022-11-27T09:54:23.720Z,101478.13
2022-11-27T09:57:33.361Z,101471.37
2022-11-27T10:00:34.926Z,101471.91
2022-11-27T10:03:36.479Z,101450.72
2022-11-27T10:06:48.469Z,101463.03
2022-11-27T10:10:31.635Z,101450.16
2022-11-27T10:13:58.284Z,101447.56
2022-11-27T10:17:20.803Z,101453.03
2022-11-27T10:20:39.865Z,101452.94
2022-11-27T10:23:47.676Z,101450.16
2022-11-27T10:26:50.809Z,101448.34
2022-11-27T10:29:54.426Z,101449.25
2022-11-27T10:32:57.506Z,101447.84
2022-11-27T10:36:00.853Z,101441.25
2022-11-27T10:39:03.621Z,101406.09
2022-11-27T10:42:10.713Z,101441.53
2022-11-27T10:45:50.227Z,101438.94
2022-11-27T10:48:52.077Z,101436.41
2022-11-27T10:51:53.701Z,101432.75
2022-11-27T10:55:04.851Z,101432.75
2022-11-27T10:58:06.291Z,101427.66
2022-11-27T11:01:12.952Z,101428.78
2022-11-27T11:04:37.057Z,101421.00
2022-11-27T11:07:37.964Z,101421.44
2022-11-27T11:10:54.777Z,101419.69
2022-11-27T11:13:56.335Z,101414.34
2022-11-27T11:16:58.316Z,101416.19
2022-11-27T11:20:00.230Z,101418.28
2022-11-27T11:23:01.765Z,101416.06
2022-11-27T11:26:07.427Z,101409.19
2022-11-27T11:29:28.079Z,101401.72
2022-11-27T11:32:37.953Z,101396.47
2022-11-27T11:35:39.553Z,101391.78
2022-11-27T11:38:44.616Z,101389.91
2022-11-27T11:41:46.202Z,101383.84
2022-11-27T11:44:53.390Z,101390.16
2022-11-27T11:47:57.315Z,101384.16
2022-11-27T11:51:14.947Z,101375.72
2022-11-27T11:54:22.620Z,101366.78
2022-11-27T11:58:10.099Z,101372.87
2022-11-27T12:01:40.533Z,101366.91
2022-11-27T12:05:09.621Z,101357.84
2022-11-27T12:08:25.984Z,101358.91
2022-11-27T12:11:34.696Z,101350.69
2022-11-27T12:14:40.130Z,101357.81
2022-11-27T12:18:18.239Z,101358.91
2022-11-27T12:21:30.370Z,101352.53
2022-11-27T12:25:06.549Z,101351.41
2022-11-27T12:28:10.824Z,101356.41
2022-11-27T12:31:34.387Z,101357.50
2022-11-27T12:34:39.083Z,101345.44
2022-11-27T12:37:51.326Z,101341.59
2022-11-27T12:41:08.064Z,101328.06
2022-11-27T12:45:11.301Z,101349.22
2022-11-27T12:48:27.623Z,101318.41
2022-11-27T12:51:37.219Z,101342.56
2022-11-27T12:55:02.710Z,101328.22
2022-11-27T12:58:14.062Z,101322.56
2022-11-27T13:01:25.070Z,101332.19
2022-11-27T13:04:34.359Z,101331.16
2022-11-27T13:07:48.230Z,101319.97
2022-11-27T13:10:54.031Z,101331.63
2022-11-27T13:14:00.737Z,101333.34
2022-11-27T13:17:05.265Z,101330.94
2022-11-27T13:20:15.307Z,101293.03
2022-11-27T13:23:16.944Z,101318.31
2022-11-27T13:26:26.311Z,101320.31
2022-11-27T13:29:59.217Z,101321.44
2022-11-27T13:33:01.908Z,101315.22
2022-11-27T13:36:04.492Z,101318.84
2022-11-27T13:39:06.952Z,101320.84
2022-11-27T13:42:11.612Z,101316.22
2022-11-27T13:45:20.689Z,101319.22
2022-11-27T13:48:30.830Z,101312.13
2022-11-27T13:51:34.854Z,101321.16
2022-11-27T13:54:36.817Z,101324.19
2022-11-27T13:57:38.521Z,101320.41
2022-11-27T14:00:45.394Z,101329.25
2022-11-27T14:03:47.667Z,101320.75
2022-11-27T14:06:55.859Z,101315.13
2022-11-27T14:10:07.379Z,101318.75
2022-11-27T14:13:09.963Z,101321.50
2022-11-27T14:16:26.893Z,101317.16
2022-11-27T14:19:47.217Z,101314.78
2022-11-27T14:23:14.757Z,101328.16
2022-11-27T14:26:16.277Z,101323.56
2022-11-27T14:29:20.875Z,101319.50
2022-11-27T14:32:22.443Z,101331.87
2022-11-27T14:35:26.115Z,101324.56
2022-11-27T14:38:29.429Z,101336.00
2022-11-27T14:41:31.601Z,101325.94
2022-11-27T14:44:33.365Z,101325.94
2022-11-27T14:47:35.576Z,101327.66
2022-11-27T14:50:37.165Z,101333.69
2022-11-27T14:53:38.880Z,101337.00
2022-11-27T14:56:42.687Z,101334.63
2022-11-27T14:59:44.257Z,101318.37
2022-11-27T15:02:47.984Z,101334.94
2022-11-27T15:05:59.167Z,101341.53
2022-11-27T15:09:29.582Z,101333.59
2022-11-27T15:12:24.168Z,101336.62
2022-11-27T15:15:27.614Z,101348.69
2022-11-27T15:18:30.370Z,101343.22
2022-11-27T15:21:34.998Z,101343.50
2022-11-27T15:24:39.485Z,101342.41
2022-11-27T15:27:46.808Z,101347.88
2022-11-27T15:30:48.387Z,101345.66
2022-11-27T15:34:00.261Z,101335.81
2022-11-27T15:37:06.336Z,101285.41
2022-11-27T15:40:23.966Z,101332.50
2022-11-27T15:43:25.485Z,101337.44
2022-11-27T15:46:31.937Z,101336.62
2022-11-27T15:49:33.502Z,101340.50
2022-11-27T15:52:35.037Z,101337.75
2022-11-27T15:55:36.810Z,101328.44
2022-11-27T15:58:38.333Z,101333.91
2022-11-27T16:01:40.176Z,101336.62
2022-11-27T16:04:42.730Z,101330.66
2022-11-27T16:07:44.791Z,101331.72
2022-11-27T16:10:46.361Z,101334.78
2022-11-27T16:13:47.934Z,101337.81
2022-11-27T16:16:49.652Z,101339.72
2022-11-27T16:19:51.260Z,101329.09
2022-11-27T16:22:53.263Z,101323.91
2022-11-27T16:25:54.797Z,101335.13
2022-11-27T16:28:56.630Z,101336.25
2022-11-27T16:31:58.248Z,101330.25
2022-11-27T16:34:59.838Z,101325.59
2022-11-27T16:38:01.366Z,101323.66
2022-11-27T16:41:05.531Z,101323.38
2022-11-27T16:44:13.153Z,101322.84
2022-11-27T16:47:15.928Z,101310.81
2022-11-27T16:50:17.518Z,101314.66
2022-11-27T16:53:19.051Z,101315.47
2022-11-27T16:56:23.913Z,101301.06
2022-11-27T16:59:25.441Z,101307.31
2022-11-27T17:02:28.845Z,101304.87
2022-11-27T17:05:30.897Z,101238.69
2022-11-27T17:08:32.441Z,101292.91
2022-11-27T17:11:35.844Z,101305.50
2022-11-27T17:14:37.454Z,101301.13
2022-11-27T17:17:40.308Z,101300.59
2022-11-27T17:20:43.102Z,101299.78
2022-11-27T17:23:46.872Z,101291.31
2022-11-27T17:26:49.375Z,101299.50
2022-11-27T17:29:50.891Z,101267.16
2022-11-27T17:32:52.557Z,101266.59
2022-11-27T17:35:54.401Z,101283.66
2022-11-27T17:38:56.340Z,101289.97
2022-11-27T17:41:57.915Z,101281.50
2022-11-27T17:44:59.481Z,101281.81
2022-11-27T17:48:01.986Z,101279.91
2022-11-27T17:51:04.164Z,101278.56
2022-11-27T17:54:06.083Z,101268.19
2022-11-27T17:57:07.661Z,101266.59
2022-11-27T18:00:10.048Z,101267.41
2022-11-27T18:03:11.622Z,101263.03
2022-11-27T18:06:13.942Z,101254.31
2022-11-27T18:09:15.469Z,101252.66
2022-11-27T18:12:17.100Z,101263.91
2022-11-27T18:15:18.649Z,101253.03
2022-11-27T18:18:20.200Z,101254.16
2022-11-27T18:21:22.448Z,101252.00
2022-11-27T18:24:25.094Z,101257.22
2022-11-27T18:27:27.164Z,101223.63
2022-11-27T18:30:28.708Z,101250.47
2022-11-27T18:33:30.254Z,101249.97
2022-11-27T18:36:31.868Z,101247.53
2022-11-27T18:39:35.212Z,101247.81
2022-11-27T18:42:36.818Z,101247.31
2022-11-27T18:45:38.342Z,101239.94
2022-11-27T18:48:40.090Z,101237.47
2022-11-27T18:51:41.651Z,101236.94
2022-11-27T18:54:44.157Z,101225.81
2022-11-27T18:57:46.321Z,101232.66
2022-11-27T19:00:47.877Z,101231.59
2022-11-27T19:03:49.854Z,101228.88
2022-11-27T19:06:51.549Z,101228.88
2022-11-27T19:09:53.095Z,101241.94
2022-11-27T19:12:54.638Z,101230.44
2022-11-27T19:15:56.632Z,101228.53
2022-11-27T19:18:59.511Z,101230.97
2022-11-27T19:22:01.109Z,101230.97
2022-11-27T19:25:02.686Z,101224.69
2022-11-27T19:28:06.229Z,101231.78
2022-11-27T19:31:10.259Z,101238.06
2022-11-27T19:34:13.243Z,101245.44
2022-11-27T19:37:14.762Z,101242.72
2022-11-27T19:40:17.031Z,101240.78
2022-11-27T19:43:18.873Z,101236.13
2022-11-27T19:46:20.830Z,101241.31
2022-11-27T19:49:22.838Z,101247.56
2022-11-27T19:52:24.562Z,101246.78
2022-11-27T19:55:26.495Z,101243.22
2022-11-27T19:58:28.045Z,101241.03
2022-11-27T20:01:30.031Z,101243.22
2022-11-27T20:04:31.638Z,101235.03
2022-11-27T20:07:33.203Z,101229.03
2022-11-27T20:10:34.811Z,101229.03
2022-11-27T20:13:36.505Z,101230.66
2022-11-27T20:16:38.099Z,101234.22
2022-11-27T20:19:39.882Z,101229.56
2022-11-27T20:22:41.622Z,101221.38
2022-11-27T20:25:43.616Z,101221.38
2022-11-27T20:28:45.537Z,101212.38
2022-11-27T20:31:47.835Z,101218.12
2022-11-27T20:34:49.414Z,101215.41
2022-11-27T20:37:50.978Z,101208.59
2022-11-27T20:40:52.601Z,101191.81
2022-11-27T20:43:56.778Z,101213.47
2022-11-27T20:46:58.336Z,101213.75
2022-11-27T20:49:59.875Z,101218.94
2022-11-27T20:53:01.558Z,101132.88
2022-11-27T20:56:04.650Z,101204.75
2022-11-27T20:59:07.826Z,101174.91
2022-11-27T21:02:12.915Z,101180.38
2022-11-27T21:05:14.499Z,101191.12
2022-11-27T21:08:16.063Z,101189.16
2022-11-27T21:11:29.028Z,101192.72
2022-11-27T21:14:30.718Z,101192.72
2022-11-27T21:17:32.522Z,101196.56
2022-11-27T21:20:34.040Z,101204.22
2022-11-27T21:23:35.997Z,101190.56
2022-11-27T21:26:37.622Z,101194.13
2022-11-27T21:29:39.559Z,101195.75
2022-11-27T21:32:41.326Z,101188.38
2022-11-27T21:35:42.878Z,101202.81
2022-11-27T21:38:44.708Z,101201.72
2022-11-27T21:41:47.587Z,101190.00
2022-11-27T21:44:49.138Z,101187.25
2022-11-27T21:47:51.629Z,101188.91
2022-11-27T21:51:00.656Z,101189.16
2022-11-27T21:54:02.198Z,101177.47
2022-11-27T21:57:03.820Z,101185.66
2022-11-27T22:00:06.185Z,101179.87
2022-11-27T22:03:07.704Z,101179.87
2022-11-27T22:06:12.822Z,101185.66
2022-11-27T22:09:16.029Z,101147.66
2022-11-27T22:12:17.827Z,101176.34
2022-11-27T22:15:19.357Z,101186.44
2022-11-27T22:18:20.912Z,101176.03
2022-11-27T22:21:22.918Z,101179.59
2022-11-27T22:24:24.451Z,101168.13
2022-11-27T22:27:25.959Z,101175.25
2022-11-27T22:30:27.748Z,101177.16
2022-11-27T22:33:29.436Z,101175.25
2022-11-27T22:36:34.885Z,101177.47
2022-11-27T22:39:36.420Z,101169.47
2022-11-27T22:42:38.011Z,101165.41
2022-11-27T22:45:41.565Z,101162.69
2022-11-27T22:48:46.318Z,101164.59
2022-11-27T22:51:47.908Z,101126.91
2022-11-27T22:54:49.491Z,101161.06
2022-11-27T22:57:51.003Z,101161.34
2022-11-27T23:00:56.306Z,101163.25
2022-11-27T23:04:01.212Z,101161.06
2022-11-27T23:07:04.090Z,101162.97
2022-11-27T23:10:06.185Z,101125.00
2022-11-27T23:13:08.379Z,101156.41
2022-11-27T23:16:10.167Z,101161.34
2022-11-27T23:19:12.496Z,101156.69
2022-11-27T23:22:14.067Z,101158.59
2022-11-27T23:25:16.176Z,101152.31
2022-11-27T23:28:17.687Z,101147.69
2022-11-27T23:31:29.991Z,101142.22
2022-11-27T23:34:32.171Z,101099.38
2022-11-27T23:37:33.691Z,101125.31
2022-11-27T23:40:35.269Z,101110.28
2022-11-27T23:43:36.983Z,101107.03
2022-11-27T23:46:38.577Z,101103.47
2022-11-27T23:49:40.111Z,101095.28
2022-11-27T23:52:41.635Z,101091.72
2022-11-27T23:55:43.161Z,101087.09
2022-11-27T23:58:47.244Z,101090.63
