createdAt,value
2023-02-26T00:00:58.061Z,0.00
2023-02-26T00:01:58.087Z,0.00
2023-02-26T00:02:58.044Z,0.00
2023-02-26T00:03:58.043Z,0.00
2023-02-26T00:04:57.982Z,0.00
2023-02-26T00:05:57.979Z,0.00
2023-02-26T00:06:59.570Z,0.00
2023-02-26T00:07:57.978Z,0.00
2023-02-26T00:08:57.943Z,0.00
2023-02-26T00:09:57.960Z,0.00
2023-02-26T00:10:57.938Z,0.00
2023-02-26T00:11:57.907Z,0.00
2023-02-26T00:12:57.918Z,0.00
2023-02-26T00:13:57.897Z,0.00
2023-02-26T00:14:57.878Z,0.00
2023-02-26T00:15:57.884Z,0.00
2023-02-26T00:16:57.898Z,0.00
2023-02-26T00:17:57.968Z,0.00
2023-02-26T00:18:57.853Z,0.00
2023-02-26T00:19:57.833Z,0.00
2023-02-26T00:20:57.814Z,0.00
2023-02-26T00:21:57.801Z,0.00
2023-02-26T00:22:57.838Z,0.00
2023-02-26T00:23:57.789Z,0.00
2023-02-26T00:24:57.770Z,0.00
2023-02-26T00:25:57.785Z,0.00
2023-02-26T00:26:57.748Z,0.00
2023-02-26T00:27:57.758Z,0.00
2023-02-26T00:28:57.724Z,0.00
2023-02-26T00:29:57.720Z,0.00
2023-02-26T00:30:57.803Z,0.00
2023-02-26T00:31:57.777Z,0.00
2023-02-26T00:32:57.724Z,0.00
2023-02-26T00:33:57.686Z,0.00
2023-02-26T00:34:57.660Z,0.00
2023-02-26T00:35:57.652Z,0.00
2023-02-26T00:36:57.637Z,0.00
2023-02-26T00:37:57.650Z,0.00
2023-02-26T00:38:57.618Z,0.00
2023-02-26T00:39:57.605Z,0.00
2023-02-26T00:40:57.602Z,0.00
2023-02-26T00:41:57.606Z,0.00
2023-02-26T00:42:57.627Z,0.00
2023-02-26T00:43:57.569Z,0.00
2023-02-26T00:44:57.552Z,0.00
2023-02-26T00:45:57.584Z,0.00
2023-02-26T00:46:57.535Z,0.00
2023-02-26T00:47:57.535Z,0.00
2023-02-26T00:48:57.508Z,0.00
2023-02-26T00:49:57.505Z,0.00
2023-02-26T00:50:57.564Z,0.00
2023-02-26T00:51:57.488Z,0.00
2023-02-26T00:52:57.493Z,0.00
2023-02-26T00:53:57.476Z,0.00
2023-02-26T00:54:57.449Z,0.00
2023-02-26T00:55:57.439Z,0.00
2023-02-26T00:56:57.426Z,0.00
2023-02-26T00:57:57.464Z,0.00
2023-02-26T00:58:57.426Z,0.00
2023-02-26T00:59:57.395Z,0.00
2023-02-26T01:00:57.419Z,0.00
2023-02-26T01:01:57.377Z,0.00
2023-02-26T01:02:57.367Z,0.00
2023-02-26T01:03:57.436Z,0.00
2023-02-26T01:04:57.342Z,0.00
2023-02-26T01:05:57.331Z,0.00
2023-02-26T01:06:57.314Z,0.00
2023-02-26T01:07:57.311Z,0.00
2023-02-26T01:08:57.304Z,0.00
2023-02-26T01:09:57.293Z,0.00
2023-02-26T01:10:57.272Z,0.00
2023-02-26T01:11:57.266Z,0.00
2023-02-26T01:12:57.247Z,0.00
2023-02-26T01:13:57.280Z,0.00
2023-02-26T01:14:57.227Z,0.00
2023-02-26T01:15:57.246Z,0.00
2023-02-26T01:16:57.204Z,0.00
2023-02-26T01:17:57.203Z,0.00
2023-02-26T01:18:57.217Z,0.00
2023-02-26T01:19:57.175Z,0.00
2023-02-26T01:20:57.159Z,0.00
2023-02-26T01:21:57.199Z,0.00
2023-02-26T01:22:57.144Z,0.00
2023-02-26T01:23:57.157Z,0.00
2023-02-26T01:24:57.116Z,0.00
2023-02-26T01:25:57.115Z,0.00
2023-02-26T01:26:57.114Z,0.00
2023-02-26T01:27:57.089Z,0.00
2023-02-26T01:28:57.082Z,0.00
2023-02-26T01:29:57.090Z,0.00
2023-02-26T01:30:57.180Z,0.00
2023-02-26T01:31:57.230Z,0.00
2023-02-26T01:32:57.034Z,0.00
2023-02-26T01:33:57.047Z,0.00
2023-02-26T01:34:57.009Z,0.00
2023-02-26T01:35:57.003Z,0.00
2023-02-26T01:36:57.013Z,0.00
2023-02-26T01:37:56.993Z,0.00
2023-02-26T01:38:56.967Z,0.00
2023-02-26T01:39:56.980Z,0.00
2023-02-26T01:40:56.950Z,0.00
2023-02-26T01:41:56.957Z,0.00
2023-02-26T01:42:56.929Z,0.00
2023-02-26T01:43:56.930Z,0.00
2023-02-26T01:44:56.912Z,0.00
2023-02-26T01:45:56.921Z,0.00
2023-02-26T01:46:56.956Z,0.00
2023-02-26T01:47:56.884Z,0.00
2023-02-26T01:48:56.906Z,0.00
2023-02-26T01:49:56.883Z,0.00
2023-02-26T01:50:56.843Z,0.00
2023-02-26T01:51:56.832Z,0.00
2023-02-26T01:52:56.825Z,0.00
2023-02-26T01:53:56.832Z,0.00
2023-02-26T01:54:56.810Z,0.00
2023-02-26T01:55:56.796Z,0.00
2023-02-26T01:56:56.806Z,0.00
2023-02-26T01:57:56.771Z,0.00
2023-02-26T01:58:56.788Z,0.00
2023-02-26T01:59:56.762Z,0.00
2023-02-26T02:00:56.738Z,0.00
2023-02-26T02:01:56.779Z,0.00
2023-02-26T02:02:56.886Z,0.00
2023-02-26T02:03:56.741Z,0.00
2023-02-26T02:04:56.691Z,0.00
2023-02-26T02:05:56.682Z,0.00
2023-02-26T02:06:56.678Z,0.00
2023-02-26T02:07:56.673Z,0.00
2023-02-26T02:08:56.679Z,0.00
2023-02-26T02:09:56.670Z,0.00
2023-02-26T02:10:56.708Z,0.00
2023-02-26T02:11:56.637Z,0.00
2023-02-26T02:12:56.633Z,0.00
2023-02-26T02:13:56.635Z,0.00
2023-02-26T02:14:56.598Z,0.00
2023-02-26T02:15:56.647Z,0.00
2023-02-26T02:16:56.598Z,0.00
2023-02-26T02:17:56.600Z,0.00
2023-02-26T02:18:56.568Z,0.00
2023-02-26T02:19:56.535Z,0.00
2023-02-26T02:20:56.540Z,0.00
2023-02-26T02:21:56.530Z,0.00
2023-02-26T02:22:56.499Z,0.00
2023-02-26T02:23:56.523Z,0.00
2023-02-26T02:24:56.473Z,0.00
2023-02-26T02:25:56.470Z,0.00
2023-02-26T02:26:56.448Z,0.00
2023-02-26T02:27:56.440Z,0.00
2023-02-26T02:28:56.467Z,0.00
2023-02-26T02:29:56.419Z,0.00
2023-02-26T02:30:56.446Z,0.00
2023-02-26T02:31:56.577Z,0.00
2023-02-26T02:32:56.469Z,0.00
2023-02-26T02:33:56.440Z,0.00
2023-02-26T02:34:56.377Z,0.00
2023-02-26T02:35:56.360Z,0.00
2023-02-26T02:36:56.348Z,0.00
2023-02-26T02:37:56.336Z,0.00
2023-02-26T02:38:56.383Z,0.00
2023-02-26T02:39:56.316Z,0.00
2023-02-26T02:40:56.298Z,0.00
2023-02-26T02:41:56.289Z,0.00
2023-02-26T02:42:56.315Z,0.00
2023-02-26T02:43:56.326Z,0.00
2023-02-26T02:44:56.288Z,0.00
2023-02-26T02:45:56.302Z,0.00
2023-02-26T02:46:56.336Z,0.00
2023-02-26T02:47:56.224Z,0.00
2023-02-26T02:48:56.233Z,0.00
2023-02-26T02:49:56.218Z,0.00
2023-02-26T02:50:56.205Z,0.00
2023-02-26T02:51:56.185Z,0.00
2023-02-26T02:52:56.166Z,0.00
2023-02-26T02:53:56.211Z,0.00
2023-02-26T02:54:56.174Z,0.00
2023-02-26T02:55:56.145Z,0.00
2023-02-26T02:56:56.134Z,0.00
2023-02-26T02:57:56.118Z,0.00
2023-02-26T02:58:56.141Z,0.00
2023-02-26T02:59:56.099Z,0.00
2023-02-26T03:00:56.129Z,0.00
2023-02-26T03:01:56.112Z,0.00
2023-02-26T03:02:56.098Z,0.00
2023-02-26T03:03:56.077Z,0.00
2023-02-26T03:04:56.042Z,0.00
2023-02-26T03:05:56.053Z,0.00
2023-02-26T03:06:56.019Z,0.00
2023-02-26T03:07:56.007Z,0.00
2023-02-26T03:08:56.034Z,0.00
2023-02-26T03:09:55.993Z,0.00
2023-02-26T03:10:55.987Z,0.00
2023-02-26T03:11:55.971Z,0.00
2023-02-26T03:12:55.959Z,0.00
2023-02-26T03:13:55.965Z,0.00
2023-02-26T03:14:55.947Z,0.00
2023-02-26T03:15:55.930Z,0.00
2023-02-26T03:16:55.922Z,0.00
2023-02-26T03:17:55.909Z,0.00
2023-02-26T03:18:55.926Z,0.00
2023-02-26T03:19:55.891Z,0.00
2023-02-26T03:20:55.882Z,0.00
2023-02-26T03:21:55.883Z,0.00
2023-02-26T03:22:55.855Z,0.00
2023-02-26T03:23:55.857Z,0.00
2023-02-26T03:24:55.833Z,0.00
2023-02-26T03:25:55.820Z,0.00
2023-02-26T03:26:55.818Z,0.00
2023-02-26T03:27:55.801Z,0.00
2023-02-26T03:28:55.808Z,0.00
2023-02-26T03:29:55.782Z,0.00
2023-02-26T03:30:55.799Z,0.00
2023-02-26T03:31:55.882Z,0.00
2023-02-26T03:32:55.765Z,0.00
2023-02-26T03:33:55.761Z,0.00
2023-02-26T03:34:55.730Z,0.00
2023-02-26T03:35:55.726Z,0.00
2023-02-26T03:36:55.711Z,0.00
2023-02-26T03:37:55.714Z,0.00
2023-02-26T03:38:55.730Z,0.00
2023-02-26T03:39:55.669Z,0.00
2023-02-26T03:40:55.666Z,0.00
2023-02-26T03:41:55.648Z,0.00
2023-02-26T03:42:55.649Z,0.00
2023-02-26T03:43:55.649Z,0.00
2023-02-26T03:44:55.640Z,0.00
2023-02-26T03:45:55.610Z,0.00
2023-02-26T03:46:55.603Z,0.00
2023-02-26T03:47:55.590Z,0.00
2023-02-26T03:48:55.661Z,0.00
2023-02-26T03:49:55.572Z,0.00
2023-02-26T03:50:55.561Z,0.00
2023-02-26T03:51:55.545Z,0.00
2023-02-26T03:52:55.548Z,0.00
2023-02-26T03:53:55.560Z,0.00
2023-02-26T03:54:56.262Z,0.00
2023-02-26T03:55:55.498Z,0.00
2023-02-26T03:56:55.535Z,0.00
2023-02-26T03:57:55.501Z,0.00
2023-02-26T03:58:55.516Z,0.00
2023-02-26T03:59:55.461Z,0.00
2023-02-26T04:00:55.449Z,0.00
2023-02-26T04:01:55.641Z,0.00
2023-02-26T04:02:55.440Z,0.00
2023-02-26T04:03:55.467Z,0.00
2023-02-26T04:04:55.407Z,0.00
2023-02-26T04:05:55.391Z,0.00
2023-02-26T04:06:55.401Z,0.00
2023-02-26T04:07:55.376Z,0.00
2023-02-26T04:08:55.398Z,0.00
2023-02-26T04:09:55.366Z,0.00
2023-02-26T04:10:55.343Z,0.00
2023-02-26T04:11:55.326Z,0.00
2023-02-26T04:12:55.318Z,0.00
2023-02-26T04:13:55.328Z,0.00
2023-02-26T04:14:55.291Z,0.00
2023-02-26T04:15:55.286Z,0.00
2023-02-26T04:16:55.306Z,0.00
2023-02-26T04:17:55.260Z,0.00
2023-02-26T04:18:55.253Z,0.00
2023-02-26T04:19:55.274Z,0.00
2023-02-26T04:20:55.245Z,0.00
2023-02-26T04:21:55.215Z,0.00
2023-02-26T04:22:55.237Z,0.00
2023-02-26T04:23:55.194Z,0.00
2023-02-26T04:24:55.230Z,0.00
2023-02-26T04:25:55.196Z,0.00
2023-02-26T04:27:02.916Z,0.00
2023-02-26T04:27:55.148Z,0.00
2023-02-26T04:28:55.159Z,0.00
2023-02-26T04:29:55.124Z,0.00
2023-02-26T04:30:55.267Z,0.00
2023-02-26T04:31:55.310Z,0.00
2023-02-26T04:32:55.091Z,0.00
2023-02-26T04:33:55.103Z,0.00
2023-02-26T04:34:55.098Z,0.00
2023-02-26T04:35:55.057Z,0.00
2023-02-26T04:36:55.052Z,0.00
2023-02-26T04:37:55.040Z,0.00
2023-02-26T04:38:55.031Z,0.00
2023-02-26T04:39:55.037Z,0.00
2023-02-26T04:40:55.004Z,0.00
2023-02-26T04:41:55.014Z,0.00
2023-02-26T04:42:55.097Z,0.00
2023-02-26T04:43:54.979Z,0.00
2023-02-26T04:44:54.979Z,0.00
2023-02-26T04:45:54.969Z,0.00
2023-02-26T04:46:54.943Z,0.00
2023-02-26T04:47:54.993Z,0.00
2023-02-26T04:48:54.925Z,0.00
2023-02-26T04:49:54.922Z,0.00
2023-02-26T04:50:54.908Z,0.00
2023-02-26T04:51:54.933Z,0.00
2023-02-26T04:52:54.891Z,0.00
2023-02-26T04:53:54.873Z,0.00
2023-02-26T04:54:54.867Z,0.00
2023-02-26T04:55:54.842Z,0.00
2023-02-26T04:56:54.838Z,0.00
2023-02-26T04:57:54.834Z,0.00
2023-02-26T04:58:54.817Z,0.00
2023-02-26T04:59:54.811Z,0.00
2023-02-26T05:00:54.843Z,0.00
2023-02-26T05:01:54.817Z,0.00
2023-02-26T05:02:54.776Z,0.00
2023-02-26T05:03:54.751Z,0.00
2023-02-26T05:04:54.768Z,0.00
2023-02-26T05:05:54.741Z,0.00
2023-02-26T05:06:54.736Z,0.00
2023-02-26T05:07:54.717Z,0.00
2023-02-26T05:08:54.708Z,0.00
2023-02-26T05:09:54.709Z,0.00
2023-02-26T05:10:54.688Z,0.00
2023-02-26T05:11:54.672Z,0.00
2023-02-26T05:12:54.661Z,0.00
2023-02-26T05:13:54.670Z,0.00
2023-02-26T05:14:54.697Z,0.00
2023-02-26T05:15:54.665Z,0.00
2023-02-26T05:16:54.617Z,0.00
2023-02-26T05:17:54.603Z,0.00
2023-02-26T05:18:54.598Z,0.00
2023-02-26T05:19:54.596Z,0.00
2023-02-26T05:20:54.570Z,0.00
2023-02-26T05:21:54.574Z,0.00
2023-02-26T05:22:54.552Z,0.00
2023-02-26T05:23:54.551Z,0.00
2023-02-26T05:24:54.549Z,0.00
2023-02-26T05:25:54.530Z,0.00
2023-02-26T05:26:54.520Z,0.00
2023-02-26T05:27:54.503Z,0.00
2023-02-26T05:28:54.494Z,0.00
2023-02-26T05:29:54.528Z,0.00
2023-02-26T05:30:54.620Z,0.00
2023-02-26T05:31:54.601Z,0.00
2023-02-26T05:32:54.444Z,0.00
2023-02-26T05:33:54.436Z,4.00
2023-02-26T05:34:54.445Z,0.00
2023-02-26T05:35:54.410Z,0.00
2023-02-26T05:36:54.397Z,0.00
2023-02-26T05:37:54.393Z,4.00
2023-02-26T05:38:54.388Z,4.00
2023-02-26T05:39:54.387Z,4.00
2023-02-26T05:40:54.364Z,4.00
2023-02-26T05:41:54.348Z,4.00
2023-02-26T05:42:54.334Z,8.00
2023-02-26T05:43:54.329Z,8.00
2023-02-26T05:44:54.351Z,8.00
2023-02-26T05:45:54.326Z,8.00
2023-02-26T05:46:54.359Z,8.00
2023-02-26T05:47:54.282Z,8.00
2023-02-26T05:48:54.272Z,8.00
2023-02-26T05:49:54.286Z,16.00
2023-02-26T05:50:54.249Z,16.00
2023-02-26T05:51:54.243Z,16.00
2023-02-26T05:52:54.236Z,20.00
2023-02-26T05:53:54.219Z,20.00
2023-02-26T05:54:54.225Z,20.00
2023-02-26T05:55:54.191Z,24.00
2023-02-26T05:56:54.182Z,24.00
2023-02-26T05:57:54.172Z,28.00
2023-02-26T05:58:54.179Z,36.00
2023-02-26T05:59:54.162Z,40.00
2023-02-26T06:00:54.154Z,48.00
2023-02-26T06:01:54.191Z,48.00
2023-02-26T06:02:54.164Z,60.00
2023-02-26T06:03:54.106Z,68.00
2023-02-26T06:04:54.112Z,76.00
2023-02-26T06:05:54.086Z,80.00
2023-02-26T06:06:54.077Z,84.00
2023-02-26T06:07:54.065Z,96.00
2023-02-26T06:08:54.054Z,104.00
2023-02-26T06:09:54.062Z,116.00
2023-02-26T06:10:54.032Z,128.00
2023-02-26T06:11:54.027Z,140.00
2023-02-26T06:12:54.006Z,156.00
2023-02-26T06:13:54.002Z,176.00
2023-02-26T06:14:54.000Z,248.00
2023-02-26T06:15:54.070Z,292.00
2023-02-26T06:16:53.968Z,336.00
2023-02-26T06:17:53.975Z,340.00
2023-02-26T06:18:53.946Z,276.00
2023-02-26T06:19:53.954Z,284.00
2023-02-26T06:20:53.923Z,296.00
2023-02-26T06:21:53.911Z,300.00
2023-02-26T06:22:53.901Z,312.00
2023-02-26T06:23:53.883Z,324.00
2023-02-26T06:24:53.891Z,336.00
2023-02-26T06:25:53.863Z,352.00
2023-02-26T06:26:53.854Z,376.00
2023-02-26T06:27:53.845Z,396.00
2023-02-26T06:28:53.836Z,432.00
2023-02-26T06:29:53.845Z,488.00
2023-02-26T06:30:53.897Z,556.00
2023-02-26T06:31:53.992Z,656.00
2023-02-26T06:32:53.791Z,792.00
2023-02-26T06:33:53.799Z,916.00
2023-02-26T06:34:53.859Z,1008.00
2023-02-26T06:35:53.774Z,1148.00
2023-02-26T06:36:53.755Z,1208.00
2023-02-26T06:37:53.739Z,1276.00
2023-02-26T06:38:53.741Z,1328.00
2023-02-26T06:39:53.735Z,1372.00
2023-02-26T06:40:53.714Z,1436.00
2023-02-26T06:41:53.719Z,1596.00
2023-02-26T06:42:53.688Z,1808.00
2023-02-26T06:43:53.682Z,2160.00
2023-02-26T06:44:53.681Z,1924.00
2023-02-26T06:45:53.686Z,2080.00
2023-02-26T06:46:53.647Z,2028.00
2023-02-26T06:47:53.634Z,2100.00
2023-02-26T06:48:53.633Z,2356.00
2023-02-26T06:49:53.662Z,3800.00
2023-02-26T06:50:53.605Z,3180.00
2023-02-26T06:51:53.592Z,13440.00
2023-02-26T06:52:53.581Z,14080.00
2023-02-26T06:53:53.569Z,11036.00
2023-02-26T06:54:53.590Z,11816.00
2023-02-26T06:55:53.561Z,14240.00
2023-02-26T06:56:53.541Z,14240.00
2023-02-26T06:57:53.531Z,14880.00
2023-02-26T06:58:53.518Z,17184.00
2023-02-26T06:59:53.555Z,17760.00
2023-02-26T07:00:53.605Z,19168.00
2023-02-26T07:01:53.483Z,20384.00
2023-02-26T07:02:53.476Z,21728.00
2023-02-26T07:03:53.462Z,21152.00
2023-02-26T07:04:53.461Z,21024.00
2023-02-26T07:05:53.462Z,21728.00
2023-02-26T07:06:53.428Z,21600.00
2023-02-26T07:07:53.416Z,21440.00
2023-02-26T07:08:53.443Z,22624.00
2023-02-26T07:09:53.413Z,18688.00
2023-02-26T07:10:53.382Z,23456.00
2023-02-26T07:11:53.372Z,23520.00
2023-02-26T07:12:53.368Z,18720.00
2023-02-26T07:13:53.357Z,16256.00
2023-02-26T07:14:53.350Z,12024.00
2023-02-26T07:15:53.336Z,17376.00
2023-02-26T07:16:53.396Z,7896.00
2023-02-26T07:17:53.307Z,7456.00
2023-02-26T07:18:53.301Z,5668.00
2023-02-26T07:19:53.297Z,6172.00
2023-02-26T07:20:53.281Z,6504.00
2023-02-26T07:21:53.280Z,6444.00
2023-02-26T07:22:53.260Z,5904.00
2023-02-26T07:23:53.239Z,5544.00
2023-02-26T07:24:53.248Z,6176.00
2023-02-26T07:25:53.217Z,6664.00
2023-02-26T07:26:53.219Z,6536.00
2023-02-26T07:27:53.201Z,9836.00
2023-02-26T07:28:53.183Z,4520.00
2023-02-26T07:29:53.184Z,9072.00
2023-02-26T07:30:53.236Z,15136.00
2023-02-26T07:31:53.321Z,10612.00
2023-02-26T07:32:53.279Z,20096.00
2023-02-26T07:33:53.136Z,12308.00
2023-02-26T07:34:53.169Z,15392.00
2023-02-26T07:35:53.152Z,9148.00
2023-02-26T07:36:53.274Z,8828.00
2023-02-26T07:37:53.106Z,9096.00
2023-02-26T07:38:53.071Z,7732.00
2023-02-26T07:39:53.091Z,10624.00
2023-02-26T07:40:53.050Z,11460.00
2023-02-26T07:41:53.039Z,12108.00
2023-02-26T07:42:53.028Z,30368.00
2023-02-26T07:43:53.047Z,34848.00
2023-02-26T07:44:53.053Z,26720.00
2023-02-26T07:45:53.092Z,43424.00
2023-02-26T07:46:52.989Z,40608.00
2023-02-26T07:47:52.978Z,46976.00
2023-02-26T07:48:52.962Z,11968.00
2023-02-26T07:49:52.962Z,51040.00
2023-02-26T07:50:52.984Z,41504.00
2023-02-26T07:51:52.972Z,40384.00
2023-02-26T07:52:52.918Z,37248.00
2023-02-26T07:53:52.934Z,37216.00
2023-02-26T07:54:52.893Z,33312.00
2023-02-26T07:55:52.904Z,29024.00
2023-02-26T07:56:52.874Z,62560.00
2023-02-26T07:57:52.863Z,58848.00
2023-02-26T07:58:52.847Z,15940.00
2023-02-26T07:59:52.839Z,31872.00
2023-02-26T08:00:52.836Z,33856.00
2023-02-26T08:01:52.822Z,57504.00
2023-02-26T08:02:52.836Z,56256.00
2023-02-26T08:03:52.814Z,55744.00
2023-02-26T08:04:52.785Z,56416.00
2023-02-26T08:05:52.798Z,56416.00
2023-02-26T08:06:52.777Z,56544.00
2023-02-26T08:07:52.764Z,56544.00
2023-02-26T08:08:52.748Z,55008.00
2023-02-26T08:09:52.749Z,55168.00
2023-02-26T08:10:52.741Z,54880.00
2023-02-26T08:11:52.717Z,53696.00
2023-02-26T08:12:52.698Z,53248.00
2023-02-26T08:13:52.684Z,54496.00
2023-02-26T08:14:52.672Z,56832.00
2023-02-26T08:15:52.748Z,56928.00
2023-02-26T08:16:52.649Z,54880.00
2023-02-26T08:17:52.643Z,53088.00
2023-02-26T08:18:52.645Z,52480.00
2023-02-26T08:19:52.626Z,54816.00
2023-02-26T08:20:52.635Z,55680.00
2023-02-26T08:21:52.621Z,56512.00
2023-02-26T08:22:52.592Z,58176.00
2023-02-26T08:23:52.598Z,56800.00
2023-02-26T08:24:52.565Z,53856.00
2023-02-26T08:25:52.627Z,50560.00
2023-02-26T08:26:52.548Z,48864.00
2023-02-26T08:27:52.531Z,49632.00
2023-02-26T08:28:52.545Z,41824.00
2023-02-26T08:29:52.513Z,39040.00
2023-02-26T08:30:52.570Z,40576.00
2023-02-26T08:31:52.621Z,45024.00
2023-02-26T08:32:52.484Z,49984.00
2023-02-26T08:33:52.466Z,50208.00
2023-02-26T08:34:52.498Z,49184.00
2023-02-26T08:35:52.463Z,39904.00
2023-02-26T08:36:52.437Z,48768.00
2023-02-26T08:37:52.426Z,56512.00
2023-02-26T08:38:52.415Z,55360.00
2023-02-26T08:39:52.406Z,42944.00
2023-02-26T08:40:52.398Z,40992.00
2023-02-26T08:41:52.410Z,37760.00
2023-02-26T08:42:52.369Z,39616.00
2023-02-26T08:43:52.356Z,33920.00
2023-02-26T08:44:52.344Z,34432.00
2023-02-26T08:45:52.362Z,35040.00
2023-02-26T08:46:52.351Z,36992.00
2023-02-26T08:47:57.295Z,39680.00
2023-02-26T08:48:53.301Z,49728.00
2023-02-26T08:49:52.294Z,49856.00
2023-02-26T08:50:52.306Z,44512.00
2023-02-26T08:51:52.274Z,43296.00
2023-02-26T08:52:52.261Z,41440.00
2023-02-26T08:53:52.254Z,33728.00
2023-02-26T08:54:52.241Z,38400.00
2023-02-26T08:55:52.302Z,52128.00
2023-02-26T08:56:52.255Z,63488.00
2023-02-26T08:57:52.267Z,44256.00
2023-02-26T08:58:52.235Z,18656.00
2023-02-26T08:59:52.188Z,38816.00
2023-02-26T09:00:52.212Z,64000.00
2023-02-26T09:01:52.276Z,67968.00
2023-02-26T09:02:52.207Z,65152.00
2023-02-26T09:03:52.144Z,61728.00
2023-02-26T09:04:52.130Z,60800.00
2023-02-26T09:05:52.213Z,49088.00
2023-02-26T09:06:52.109Z,45664.00
2023-02-26T09:07:52.100Z,50592.00
2023-02-26T09:08:52.086Z,43008.00
2023-02-26T09:09:52.075Z,35584.00
2023-02-26T09:10:52.092Z,29120.00
2023-02-26T09:11:52.056Z,21856.00
2023-02-26T09:12:52.042Z,24064.00
2023-02-26T09:13:52.052Z,13136.00
2023-02-26T09:14:52.023Z,17824.00
2023-02-26T09:15:52.070Z,44928.00
2023-02-26T09:16:51.997Z,66144.00
2023-02-26T09:17:51.987Z,70208.00
2023-02-26T09:18:51.979Z,71392.00
2023-02-26T09:19:51.967Z,70144.00
2023-02-26T09:20:52.328Z,64480.00
2023-02-26T09:21:51.951Z,58176.00
2023-02-26T09:22:51.940Z,59776.00
2023-02-26T09:23:51.922Z,9220.00
2023-02-26T09:24:51.934Z,64832.00
2023-02-26T09:25:51.917Z,67200.00
2023-02-26T09:26:51.889Z,67584.00
2023-02-26T09:27:51.884Z,68576.00
2023-02-26T09:28:51.863Z,72960.00
2023-02-26T09:29:51.911Z,70464.00
2023-02-26T09:30:51.926Z,68576.00
2023-02-26T09:31:52.002Z,42848.00
2023-02-26T09:32:51.932Z,38816.00
2023-02-26T09:33:51.815Z,27264.00
2023-02-26T09:34:51.798Z,59776.00
2023-02-26T09:35:51.802Z,56800.00
2023-02-26T09:36:51.778Z,18272.00
2023-02-26T09:37:51.772Z,59488.00
2023-02-26T09:38:51.766Z,15892.00
2023-02-26T09:39:53.954Z,71648.00
2023-02-26T09:40:51.745Z,73984.00
2023-02-26T09:41:51.736Z,76128.00
2023-02-26T09:42:51.716Z,74048.00
2023-02-26T09:43:51.716Z,67488.00
2023-02-26T09:44:51.689Z,66624.00
2023-02-26T09:45:51.787Z,8868.00
2023-02-26T09:46:51.668Z,73376.00
2023-02-26T09:47:51.660Z,74848.00
2023-02-26T09:48:51.654Z,76672.00
2023-02-26T09:49:51.638Z,77824.00
2023-02-26T09:50:51.666Z,75008.00
2023-02-26T09:51:51.616Z,76480.00
2023-02-26T09:52:51.602Z,76768.00
2023-02-26T09:53:51.595Z,83264.00
2023-02-26T09:54:51.583Z,79712.00
2023-02-26T09:55:51.647Z,12760.00
2023-02-26T09:56:51.564Z,8984.00
2023-02-26T09:57:51.554Z,11020.00
2023-02-26T09:58:51.542Z,10324.00
2023-02-26T09:59:51.535Z,11184.00
2023-02-26T10:00:51.536Z,59296.00
2023-02-26T10:01:51.612Z,8216.00
2023-02-26T10:02:51.504Z,82208.00
2023-02-26T10:03:51.563Z,23904.00
2023-02-26T10:04:51.478Z,19680.00
2023-02-26T10:05:51.516Z,62432.00
2023-02-26T10:06:51.486Z,88672.00
2023-02-26T10:07:51.465Z,10176.00
2023-02-26T10:08:51.450Z,20832.00
2023-02-26T10:09:51.465Z,12476.00
2023-02-26T10:10:51.441Z,15408.00
2023-02-26T10:11:51.413Z,13336.00
2023-02-26T10:12:51.437Z,13556.00
2023-02-26T10:13:57.717Z,12216.00
2023-02-26T10:14:52.376Z,19552.00
2023-02-26T10:15:51.389Z,21120.00
2023-02-26T10:16:51.419Z,17696.00
2023-02-26T10:17:51.386Z,17728.00
2023-02-26T10:18:51.351Z,89280.00
2023-02-26T10:19:51.314Z,85024.00
2023-02-26T10:20:51.398Z,85248.00
2023-02-26T10:21:51.293Z,85344.00
2023-02-26T10:22:51.289Z,85664.00
2023-02-26T10:23:51.270Z,81984.00
2023-02-26T10:24:51.270Z,78784.00
2023-02-26T10:25:51.266Z,79232.00
2023-02-26T10:26:51.262Z,78912.00
2023-02-26T10:27:51.228Z,81152.00
2023-02-26T10:28:51.214Z,81152.00
2023-02-26T10:29:51.204Z,85152.00
2023-02-26T10:30:51.241Z,83744.00
2023-02-26T10:31:51.252Z,82048.00
2023-02-26T10:32:51.239Z,80288.00
2023-02-26T10:33:51.178Z,78464.00
2023-02-26T10:34:51.210Z,78048.00
2023-02-26T10:35:51.148Z,79232.00
2023-02-26T10:36:51.129Z,81152.00
2023-02-26T10:37:51.116Z,87904.00
2023-02-26T10:38:51.140Z,88960.00
2023-02-26T10:39:51.091Z,89216.00
2023-02-26T10:40:51.100Z,73888.00
2023-02-26T10:41:51.072Z,82656.00
2023-02-26T10:42:51.064Z,79456.00
2023-02-26T10:43:51.057Z,30272.00
2023-02-26T10:44:51.050Z,85344.00
2023-02-26T10:45:51.133Z,86752.00
2023-02-26T10:46:51.019Z,90848.00
2023-02-26T10:47:51.007Z,19936.00
2023-02-26T10:48:50.995Z,9076.00
2023-02-26T10:49:51.009Z,8892.00
2023-02-26T10:50:51.041Z,9128.00
2023-02-26T10:51:50.984Z,7888.00
2023-02-26T10:52:50.950Z,7668.00
2023-02-26T10:53:50.943Z,7672.00
2023-02-26T10:54:50.933Z,7468.00
2023-02-26T10:55:50.948Z,7928.00
2023-02-26T10:56:50.987Z,7856.00
2023-02-26T10:57:50.902Z,8424.00
2023-02-26T10:58:50.887Z,8304.00
2023-02-26T10:59:50.892Z,7412.00
2023-02-26T11:00:50.877Z,7356.00
2023-02-26T11:01:50.884Z,7216.00
2023-02-26T11:02:50.843Z,7512.00
2023-02-26T11:03:50.835Z,7712.00
2023-02-26T11:04:59.275Z,7416.00
2023-02-26T11:05:51.860Z,7672.00
2023-02-26T11:06:50.821Z,7660.00
2023-02-26T11:07:50.796Z,7888.00
2023-02-26T11:08:50.784Z,7628.00
2023-02-26T11:09:50.773Z,7312.00
2023-02-26T11:10:50.767Z,7924.00
2023-02-26T11:11:50.762Z,7736.00
2023-02-26T11:12:50.740Z,8480.00
2023-02-26T11:13:50.734Z,9144.00
2023-02-26T11:14:50.718Z,8092.00
2023-02-26T11:15:50.744Z,7020.00
2023-02-26T11:16:50.720Z,6792.00
2023-02-26T11:17:50.692Z,6228.00
2023-02-26T11:18:50.681Z,5912.00
2023-02-26T11:19:50.664Z,6116.00
2023-02-26T11:20:50.672Z,6260.00
2023-02-26T11:21:50.680Z,6624.00
2023-02-26T11:22:50.647Z,6972.00
2023-02-26T11:23:50.622Z,6472.00
2023-02-26T11:24:50.617Z,6272.00
2023-02-26T11:25:50.599Z,6056.00
2023-02-26T11:26:50.590Z,5416.00
2023-02-26T11:27:50.596Z,4856.00
2023-02-26T11:28:50.572Z,4496.00
2023-02-26T11:29:50.562Z,4188.00
2023-02-26T11:30:50.651Z,4036.00
2023-02-26T11:31:50.737Z,4256.00
2023-02-26T11:32:50.540Z,4764.00
2023-02-26T11:33:50.512Z,5356.00
2023-02-26T11:34:50.509Z,5832.00
2023-02-26T11:35:50.492Z,5696.00
2023-02-26T11:36:50.495Z,5200.00
2023-02-26T11:37:50.588Z,5184.00
2023-02-26T11:38:50.459Z,4952.00
2023-02-26T11:39:50.445Z,5588.00
2023-02-26T11:40:50.435Z,5784.00
2023-02-26T11:41:50.422Z,5264.00
2023-02-26T11:42:50.458Z,5624.00
2023-02-26T11:43:50.403Z,5980.00
2023-02-26T11:44:50.390Z,6568.00
2023-02-26T11:45:50.394Z,6384.00
2023-02-26T11:46:50.419Z,6324.00
2023-02-26T11:47:50.358Z,5956.00
2023-02-26T11:48:50.349Z,5176.00
2023-02-26T11:49:50.335Z,4500.00
2023-02-26T11:50:50.334Z,4072.00
2023-02-26T11:51:50.338Z,3760.00
2023-02-26T11:52:50.308Z,3556.00
2023-02-26T11:53:50.313Z,3412.00
2023-02-26T11:54:50.282Z,3268.00
2023-02-26T11:55:50.278Z,3092.00
2023-02-26T11:56:50.295Z,2956.00
2023-02-26T11:57:50.243Z,2832.00
2023-02-26T11:58:50.234Z,2724.00
2023-02-26T11:59:50.227Z,2632.00
2023-02-26T12:00:50.212Z,2560.00
2023-02-26T12:01:50.250Z,2604.00
2023-02-26T12:02:50.248Z,2648.00
2023-02-26T12:03:50.223Z,2688.00
2023-02-26T12:04:50.171Z,2800.00
2023-02-26T12:05:50.159Z,3052.00
2023-02-26T12:06:50.160Z,3444.00
2023-02-26T12:07:50.148Z,4056.00
2023-02-26T12:08:50.156Z,4584.00
2023-02-26T12:09:50.137Z,4876.00
2023-02-26T12:10:50.107Z,4496.00
2023-02-26T12:11:50.102Z,4196.00
2023-02-26T12:12:50.078Z,4080.00
2023-02-26T12:13:50.067Z,4064.00
2023-02-26T12:14:50.065Z,3784.00
2023-02-26T12:15:50.132Z,3228.00
2023-02-26T12:16:50.049Z,2744.00
2023-02-26T12:17:50.025Z,2520.00
2023-02-26T12:18:50.054Z,2408.00
2023-02-26T12:19:50.007Z,2368.00
2023-02-26T12:20:49.997Z,2368.00
2023-02-26T12:21:49.995Z,2448.00
2023-02-26T12:22:49.984Z,2576.00
2023-02-26T12:23:49.957Z,2692.00
2023-02-26T12:24:49.946Z,2512.00
2023-02-26T12:25:49.953Z,2428.00
2023-02-26T12:26:49.940Z,2468.00
2023-02-26T12:27:49.916Z,2796.00
2023-02-26T12:28:49.905Z,2564.00
2023-02-26T12:29:49.893Z,2980.00
2023-02-26T12:30:49.921Z,3028.00
2023-02-26T12:31:50.034Z,3060.00
2023-02-26T12:32:49.864Z,2676.00