createdAt,value
2023-05-04T00:01:29.890Z,10.83
2023-05-04T00:03:56.644Z,10.70
2023-05-04T00:06:23.928Z,10.63
2023-05-04T00:08:50.455Z,10.59
2023-05-04T00:11:17.460Z,10.55
2023-05-04T00:13:44.120Z,10.47
2023-05-04T00:16:11.187Z,10.40
2023-05-04T00:18:38.696Z,10.29
2023-05-04T00:21:05.803Z,10.15
2023-05-04T00:23:32.390Z,10.03
2023-05-04T00:25:59.622Z,9.96
2023-05-04T00:28:26.134Z,9.89
2023-05-04T00:30:53.368Z,9.85
2023-05-04T00:33:20.850Z,9.81
2023-05-04T00:35:47.413Z,9.77
2023-05-04T00:38:16.034Z,9.73
2023-05-04T00:40:42.744Z,9.71
2023-05-04T00:43:09.239Z,9.70
2023-05-04T00:45:36.050Z,9.64
2023-05-04T00:48:03.043Z,9.59
2023-05-04T00:50:29.952Z,9.58
2023-05-04T00:52:58.603Z,9.57
2023-05-04T00:55:25.969Z,9.57
2023-05-04T00:57:52.944Z,9.56
2023-05-04T01:00:19.709Z,9.54
2023-05-04T01:02:46.440Z,9.49
2023-05-04T01:05:13.297Z,9.38
2023-05-04T01:07:49.091Z,9.23
2023-05-04T01:10:19.668Z,9.05
2023-05-04T01:12:52.373Z,8.97
2023-05-04T01:15:19.979Z,8.99
2023-05-04T01:17:46.877Z,9.00
2023-05-04T01:20:14.265Z,9.03
2023-05-04T01:22:41.150Z,9.09
2023-05-04T01:25:08.537Z,9.19
2023-05-04T01:27:58.552Z,9.23
2023-05-04T01:30:40.192Z,9.25
2023-05-04T01:33:08.416Z,9.22
2023-05-04T01:35:36.816Z,9.20
2023-05-04T01:38:03.712Z,9.17
2023-05-04T01:40:30.218Z,9.15
2023-05-04T01:42:56.930Z,9.13
2023-05-04T01:45:24.035Z,9.09
2023-05-04T01:47:50.975Z,9.06
2023-05-04T01:50:17.761Z,9.06
2023-05-04T01:52:44.460Z,9.06
2023-05-04T01:55:11.141Z,9.11
2023-05-04T01:57:37.945Z,9.14
2023-05-04T02:00:05.185Z,9.11
2023-05-04T02:02:42.597Z,9.08
2023-05-04T02:05:10.238Z,9.04
2023-05-04T02:07:37.239Z,9.06
2023-05-04T02:10:04.362Z,9.07
2023-05-04T02:12:31.175Z,9.07
2023-05-04T02:14:58.710Z,9.00
2023-05-04T02:17:25.417Z,8.93
2023-05-04T02:19:52.060Z,8.91
2023-05-04T02:22:18.636Z,8.83
2023-05-04T02:24:45.305Z,8.75
2023-05-04T02:27:13.584Z,8.69
2023-05-04T02:29:40.340Z,8.70
2023-05-04T02:32:07.673Z,8.72
2023-05-04T02:34:34.906Z,8.75
2023-05-04T02:37:01.615Z,8.78
2023-05-04T02:39:28.181Z,8.81
2023-05-04T02:41:54.910Z,8.86
2023-05-04T02:44:21.657Z,8.88
2023-05-04T02:46:48.259Z,8.92
2023-05-04T02:49:15.056Z,8.98
2023-05-04T02:51:41.833Z,9.03
2023-05-04T02:54:08.624Z,9.07
2023-05-04T02:56:35.331Z,9.13
2023-05-04T02:59:01.898Z,9.19
2023-05-04T03:01:28.540Z,9.25
2023-05-04T03:03:55.530Z,9.30
2023-05-04T03:06:22.172Z,9.37
2023-05-04T03:08:48.811Z,9.44
2023-05-04T03:11:15.997Z,9.52
2023-05-04T03:13:43.243Z,9.58
2023-05-04T03:16:11.227Z,9.65
2023-05-04T03:21:23.895Z,9.76
2023-05-04T03:23:51.039Z,9.80
2023-05-04T03:26:17.951Z,9.84
2023-05-04T03:28:45.502Z,9.85
2023-05-04T03:31:12.147Z,9.79
2023-05-04T03:33:40.096Z,9.66
2023-05-04T03:36:08.595Z,9.55
2023-05-04T03:38:35.759Z,9.52
2023-05-04T03:41:02.457Z,9.54
2023-05-04T03:43:29.246Z,9.59
2023-05-04T03:45:56.877Z,9.62
2023-05-04T03:48:23.737Z,9.58
2023-05-04T03:50:51.687Z,9.55
2023-05-04T03:53:18.702Z,9.57
2023-05-04T03:55:45.675Z,9.63
2023-05-04T03:58:12.619Z,9.67
2023-05-04T04:00:39.604Z,9.70
2023-05-04T04:03:09.788Z,9.74
2023-05-04T04:05:37.246Z,9.75
2023-05-04T04:08:04.420Z,9.73
2023-05-04T04:10:31.373Z,9.66
2023-05-04T04:12:58.145Z,9.65
2023-05-04T04:15:25.055Z,9.70
2023-05-04T04:17:51.888Z,9.75
2023-05-04T04:20:18.688Z,9.83
2023-05-04T04:22:45.661Z,9.89
2023-05-04T04:25:12.947Z,9.90
2023-05-04T04:27:40.017Z,9.91
2023-05-04T04:30:07.473Z,9.91
2023-05-04T04:32:34.481Z,9.86
2023-05-04T04:35:01.161Z,9.85
2023-05-04T04:37:28.448Z,9.82
2023-05-04T04:39:55.188Z,9.83
2023-05-04T04:42:22.005Z,9.82
2023-05-04T04:44:49.296Z,9.85
2023-05-04T04:47:17.181Z,9.90
2023-05-04T04:49:44.256Z,9.97
2023-05-04T04:52:12.193Z,10.05
2023-05-04T04:54:39.261Z,10.12
2023-05-04T04:57:06.121Z,10.16
2023-05-04T04:59:32.803Z,10.25
2023-05-04T05:01:59.970Z,10.30
2023-05-04T05:04:26.894Z,10.34
2023-05-04T05:06:54.426Z,10.33
2023-05-04T05:09:21.293Z,10.35
2023-05-04T05:11:48.114Z,10.41
2023-05-04T05:14:15.161Z,10.49
2023-05-04T05:16:43.271Z,10.57
2023-05-04T05:19:10.046Z,10.69
2023-05-04T05:21:36.904Z,10.83
2023-05-04T05:24:03.805Z,10.98
2023-05-04T05:26:30.563Z,11.10
2023-05-04T05:28:57.401Z,11.24
2023-05-04T05:31:24.673Z,11.39
2023-05-04T05:33:52.126Z,11.53
2023-05-04T05:36:19.124Z,11.63
2023-05-04T05:38:46.343Z,11.72
2023-05-04T05:41:14.809Z,11.84
2023-05-04T05:43:41.657Z,11.98
2023-05-04T05:46:09.669Z,12.17
2023-05-04T05:48:36.366Z,12.33
2023-05-04T05:51:03.705Z,12.50
2023-05-04T05:53:30.417Z,12.63
2023-05-04T05:55:57.199Z,12.75
2023-05-04T05:58:31.216Z,12.85
2023-05-04T06:01:00.582Z,12.96
2023-05-04T06:03:27.689Z,13.11
2023-05-04T06:05:55.756Z,13.25
2023-05-04T06:08:42.644Z,13.36
2023-05-04T06:11:11.261Z,13.46
2023-05-04T06:13:39.089Z,13.49
2023-05-04T06:16:06.166Z,13.51
2023-05-04T06:18:32.985Z,13.54
2023-05-04T06:21:00.643Z,13.58
2023-05-04T06:23:29.074Z,13.61
2023-05-04T06:25:55.827Z,13.58
2023-05-04T06:28:23.199Z,13.58
2023-05-04T06:30:50.379Z,13.61
2023-05-04T06:33:17.422Z,13.63
2023-05-04T06:35:45.076Z,13.69
2023-05-04T06:38:12.113Z,13.77
2023-05-04T06:40:39.826Z,13.84
2023-05-04T06:43:06.933Z,13.89
2023-05-04T06:45:35.340Z,13.96
2023-05-04T06:48:02.867Z,14.04
2023-05-04T06:50:30.236Z,14.08
2023-05-04T06:53:04.049Z,14.14
2023-05-04T06:55:31.344Z,14.21
2023-05-04T06:57:58.395Z,14.31
2023-05-04T07:00:26.140Z,14.44
2023-05-04T07:02:53.292Z,14.57
2023-05-04T07:05:22.084Z,14.68
2023-05-04T07:07:52.248Z,14.83
2023-05-04T07:10:20.289Z,15.00
2023-05-04T07:12:48.998Z,15.24
2023-05-04T07:15:16.829Z,15.54
2023-05-04T07:17:43.738Z,15.88
2023-05-04T07:20:10.872Z,16.23
2023-05-04T07:22:45.032Z,16.55
2023-05-04T07:25:11.916Z,16.89
2023-05-04T07:27:39.898Z,17.15
2023-05-04T07:30:07.647Z,17.40
2023-05-04T07:32:35.328Z,17.55
2023-05-04T07:35:02.902Z,17.92
2023-05-04T07:37:29.889Z,18.30
2023-05-04T07:39:59.954Z,18.48
2023-05-04T07:42:28.514Z,18.71
2023-05-04T07:44:55.771Z,18.75
2023-05-04T07:47:25.790Z,18.72
2023-05-04T07:49:52.630Z,18.76
2023-05-04T07:52:20.374Z,18.76
2023-05-04T07:54:47.862Z,18.73
2023-05-04T07:57:16.123Z,18.64
2023-05-04T07:59:42.764Z,18.48
2023-05-04T08:02:14.771Z,18.33
2023-05-04T08:04:46.280Z,18.24
2023-05-04T08:07:15.968Z,18.16
2023-05-04T08:09:42.882Z,18.07
2023-05-04T08:12:11.697Z,18.19
2023-05-04T08:14:39.150Z,18.36
2023-05-04T08:17:06.376Z,18.35
2023-05-04T08:19:34.573Z,18.30
2023-05-04T08:22:01.963Z,18.24
2023-05-04T08:24:28.938Z,18.14
2023-05-04T08:27:07.177Z,18.05
2023-05-04T08:29:36.540Z,17.89
2023-05-04T08:32:03.790Z,17.82
2023-05-04T08:34:30.781Z,17.78
2023-05-04T08:36:57.651Z,17.53
2023-05-04T08:39:24.555Z,17.46
2023-05-04T08:41:51.523Z,17.35
2023-05-04T08:44:18.710Z,17.24
2023-05-04T08:46:51.748Z,17.23
2023-05-04T08:49:22.395Z,17.24
2023-05-04T08:51:52.158Z,17.21
2023-05-04T08:54:19.676Z,17.24
2023-05-04T08:56:46.732Z,17.35
2023-05-04T08:59:22.770Z,17.46
2023-05-04T09:01:52.398Z,17.50
2023-05-04T09:04:20.517Z,17.56
2023-05-04T09:06:47.470Z,17.81
2023-05-04T09:09:14.486Z,17.89
2023-05-04T09:11:41.592Z,17.96
2023-05-04T09:14:08.733Z,18.04
2023-05-04T09:16:36.331Z,18.07
2023-05-04T09:19:23.714Z,18.29
2023-05-04T09:22:17.718Z,18.48
2023-05-04T09:24:50.203Z,18.72
2023-05-04T09:27:19.896Z,18.70
2023-05-04T09:29:59.591Z,18.68
2023-05-04T09:32:27.838Z,18.91
2023-05-04T09:34:55.206Z,19.09
2023-05-04T09:37:22.177Z,19.06
2023-05-04T09:39:54.118Z,19.08
2023-05-04T09:42:21.917Z,19.21
2023-05-04T09:44:59.897Z,19.22
2023-05-04T09:47:39.980Z,19.32
2023-05-04T09:50:14.806Z,19.65
2023-05-04T09:53:24.253Z,20.08
2023-05-04T09:56:13.400Z,20.48
2023-05-04T09:58:43.249Z,20.83
2023-05-04T10:01:12.932Z,21.16
2023-05-04T10:03:40.393Z,21.58
2023-05-04T10:06:09.196Z,21.94
2023-05-04T10:08:36.794Z,22.14
2023-05-04T10:11:03.416Z,22.32
2023-05-04T10:13:31.187Z,22.62
2023-05-04T10:16:00.732Z,22.91
2023-05-04T10:18:45.875Z,23.28
2023-05-04T10:21:30.550Z,23.76
2023-05-04T10:24:12.147Z,24.05
2023-05-04T10:26:40.206Z,24.64
2023-05-04T10:29:28.222Z,24.94
2023-05-04T10:31:56.381Z,25.05
2023-05-04T10:34:33.520Z,24.88
2023-05-04T10:37:05.688Z,25.11
2023-05-04T10:39:37.574Z,25.30
2023-05-04T10:42:10.494Z,25.20
2023-05-04T10:44:59.582Z,24.83
2023-05-04T10:47:37.627Z,24.47
2023-05-04T10:50:05.805Z,24.39
2023-05-04T10:52:32.964Z,24.32
2023-05-04T10:55:01.418Z,24.12
2023-05-04T10:57:29.267Z,23.82
2023-05-04T10:59:58.825Z,23.72
2023-05-04T11:02:26.544Z,23.68
2023-05-04T11:05:04.057Z,23.45
2023-05-04T11:07:36.776Z,23.43
2023-05-04T11:10:04.110Z,23.49
2023-05-04T11:12:32.672Z,23.34
2023-05-04T11:15:08.974Z,23.47
2023-05-04T11:17:48.837Z,23.61
2023-05-04T11:20:19.519Z,23.35
2023-05-04T11:22:46.870Z,23.03
2023-05-04T11:25:13.569Z,22.55
2023-05-04T11:27:41.345Z,21.79
2023-05-04T11:30:09.173Z,21.17
2023-05-04T11:32:38.004Z,20.82
2023-05-04T11:35:07.977Z,20.22
2023-05-04T11:37:41.325Z,19.72
2023-05-04T11:40:15.935Z,19.25
2023-05-04T11:42:42.913Z,19.01
2023-05-04T11:45:17.759Z,18.73
2023-05-04T11:47:45.370Z,18.57
2023-05-04T11:50:13.095Z,18.54
2023-05-04T11:52:41.016Z,18.52
2023-05-04T11:55:09.396Z,18.38
2023-05-04T11:57:37.106Z,18.19
2023-05-04T12:00:04.980Z,18.16
2023-05-04T12:02:32.152Z,18.21
2023-05-04T12:04:59.190Z,18.14
2023-05-04T12:07:27.128Z,18.02
2023-05-04T12:09:53.974Z,18.00
2023-05-04T12:12:21.226Z,17.85
2023-05-04T12:14:52.256Z,17.76
2023-05-04T12:17:23.569Z,17.80
2023-05-04T12:19:51.748Z,17.90
2023-05-04T12:22:26.103Z,17.85
2023-05-04T12:24:52.805Z,17.74
2023-05-04T12:27:19.660Z,17.81
2023-05-04T12:29:46.353Z,17.93
2023-05-04T12:32:13.111Z,17.98
2023-05-04T12:34:39.799Z,18.03
2023-05-04T12:37:06.796Z,18.02
2023-05-04T12:39:33.917Z,18.16
2023-05-04T12:42:00.988Z,18.37
2023-05-04T12:44:28.099Z,18.52
2023-05-04T12:46:55.198Z,18.52
2023-05-04T12:49:24.911Z,18.40
2023-05-04T12:51:51.629Z,18.43
2023-05-04T12:54:18.164Z,18.33
2023-05-04T12:56:44.874Z,18.24
2023-05-04T12:59:11.488Z,18.20
2023-05-04T13:01:39.114Z,18.14
2023-05-04T13:04:06.180Z,18.15
2023-05-04T13:06:32.734Z,18.19
2023-05-04T13:09:01.261Z,18.33
2023-05-04T13:11:28.456Z,18.43
2023-05-04T13:13:55.460Z,18.52
2023-05-04T13:16:22.315Z,18.56
2023-05-04T13:18:48.893Z,18.54
2023-05-04T13:21:15.604Z,18.42
2023-05-04T13:23:42.345Z,18.39
2023-05-04T13:26:09.078Z,18.41
2023-05-04T13:28:37.901Z,18.30
2023-05-04T13:31:07.422Z,18.14
2023-05-04T13:33:34.680Z,18.17
2023-05-04T13:36:02.545Z,18.16
2023-05-04T13:38:29.444Z,18.09
2023-05-04T13:40:56.461Z,18.02
2023-05-04T13:43:23.398Z,17.91
2023-05-04T13:45:50.796Z,17.82
2023-05-04T13:48:17.555Z,17.70
2023-05-04T13:50:44.514Z,17.53
2023-05-04T13:53:11.456Z,17.41
2023-05-04T13:55:38.199Z,17.39
2023-05-04T13:58:04.927Z,17.30
2023-05-04T14:00:33.734Z,17.23
2023-05-04T14:03:00.799Z,16.99
2023-05-04T14:05:27.888Z,16.93
2023-05-04T14:07:54.608Z,16.84
2023-05-04T14:10:21.478Z,16.83
2023-05-04T14:12:48.259Z,16.70
2023-05-04T14:15:16.004Z,16.57
2023-05-04T14:17:42.824Z,16.50
2023-05-04T14:20:09.769Z,16.50
2023-05-04T14:22:38.228Z,16.44
2023-05-04T14:25:05.582Z,16.26
2023-05-04T14:27:35.549Z,16.26
2023-05-04T14:30:02.960Z,16.23
2023-05-04T14:32:29.667Z,16.20
2023-05-04T14:35:07.284Z,16.15
2023-05-04T14:37:35.409Z,16.11
2023-05-04T14:40:06.266Z,16.08
2023-05-04T14:42:33.246Z,16.06
2023-05-04T14:44:59.933Z,16.12
2023-05-04T14:47:27.878Z,16.09
2023-05-04T14:49:54.847Z,16.10
2023-05-04T14:52:21.628Z,16.04
2023-05-04T14:54:48.425Z,15.92
2023-05-04T14:57:15.299Z,15.94
2023-05-04T14:59:42.321Z,15.93
2023-05-04T15:02:09.067Z,15.93
2023-05-04T15:04:36.052Z,15.82
2023-05-04T15:07:04.031Z,15.73
2023-05-04T15:09:31.098Z,15.69
2023-05-04T15:11:57.910Z,15.74
2023-05-04T15:14:25.954Z,15.81
2023-05-04T15:16:52.744Z,15.83
2023-05-04T15:19:20.559Z,15.82
2023-05-04T15:21:48.401Z,15.85
2023-05-04T15:24:15.030Z,15.83
2023-05-04T15:26:41.574Z,15.82
2023-05-04T15:29:08.255Z,15.73
2023-05-04T15:31:35.304Z,15.66
2023-05-04T15:34:02.122Z,15.59
2023-05-04T15:36:30.269Z,15.47
2023-05-04T15:38:57.394Z,15.34
2023-05-04T15:41:24.234Z,15.24
2023-05-04T15:43:51.205Z,15.07
2023-05-04T15:46:17.939Z,15.02
2023-05-04T15:48:44.891Z,14.95
2023-05-04T15:51:11.756Z,14.93
2023-05-04T15:53:38.571Z,14.89
2023-05-04T15:56:06.367Z,14.84
2023-05-04T15:58:33.189Z,14.79
2023-05-04T16:01:03.257Z,14.76
2023-05-04T16:03:30.682Z,14.74
2023-05-04T16:05:57.386Z,14.75
2023-05-04T16:08:24.696Z,14.77
2023-05-04T16:10:52.877Z,14.76
2023-05-04T16:13:19.790Z,14.69
2023-05-04T16:15:52.819Z,14.61
2023-05-04T16:18:19.690Z,14.57
2023-05-04T16:20:46.899Z,14.52
2023-05-04T16:23:14.620Z,14.45
2023-05-04T16:25:41.362Z,14.32
2023-05-04T16:28:08.386Z,14.24
2023-05-04T16:30:35.462Z,14.15
2023-05-04T16:33:02.830Z,14.08
2023-05-04T16:35:30.625Z,14.03
2023-05-04T16:37:57.782Z,14.00
2023-05-04T16:40:24.556Z,13.99
2023-05-04T16:42:51.406Z,13.96
2023-05-04T16:45:18.611Z,13.92
2023-05-04T16:47:45.772Z,13.90
2023-05-04T16:50:13.519Z,13.86
2023-05-04T16:52:41.004Z,13.80
2023-05-04T16:55:10.695Z,13.77
2023-05-04T16:57:38.993Z,13.75
2023-05-04T17:00:06.702Z,13.72
2023-05-04T17:02:34.635Z,13.66
2023-05-04T17:05:01.426Z,13.61
2023-05-04T17:07:28.300Z,13.59
2023-05-04T17:09:55.138Z,13.54
2023-05-04T17:12:22.721Z,13.44
2023-05-04T17:14:49.388Z,13.31
2023-05-04T17:17:16.239Z,13.18
2023-05-04T17:19:43.079Z,13.09
2023-05-04T17:22:10.799Z,12.98
2023-05-04T17:24:37.465Z,12.87
2023-05-04T17:27:04.210Z,12.78
2023-05-04T17:29:31.023Z,12.69
2023-05-04T17:31:57.735Z,12.59
2023-05-04T17:34:24.464Z,12.48
2023-05-04T17:36:51.292Z,12.39
2023-05-04T17:39:18.137Z,12.28
2023-05-04T17:41:48.267Z,12.20
2023-05-04T17:44:15.837Z,12.18
2023-05-04T17:46:43.095Z,12.13
2023-05-04T17:49:09.952Z,12.05
2023-05-04T17:51:36.770Z,12.00
2023-05-04T17:54:03.677Z,11.95
2023-05-04T17:56:30.463Z,11.89
2023-05-04T17:58:57.051Z,11.85
2023-05-04T18:01:23.968Z,11.79
2023-05-04T18:03:50.828Z,11.70
2023-05-04T18:06:17.556Z,11.63
2023-05-04T18:08:44.256Z,11.53
2023-05-04T18:11:12.422Z,11.44
2023-05-04T18:13:39.080Z,11.34
2023-05-04T18:16:05.785Z,11.25
2023-05-04T18:18:32.633Z,11.14
2023-05-04T18:21:00.195Z,11.04
2023-05-04T18:23:27.014Z,10.96
2023-05-04T18:25:53.818Z,10.89
2023-05-04T18:28:20.504Z,10.85
2023-05-04T18:30:47.230Z,10.82
2023-05-04T18:33:14.094Z,10.80
2023-05-04T18:35:41.350Z,10.77
2023-05-04T18:38:08.036Z,10.75
2023-05-04T18:40:35.039Z,10.71
2023-05-04T18:43:01.694Z,10.69
2023-05-04T18:45:30.682Z,10.66
2023-05-04T18:47:57.339Z,10.62
2023-05-04T18:50:24.112Z,10.60
2023-05-04T18:52:51.697Z,10.55
2023-05-04T18:55:18.372Z,10.53
2023-05-04T18:57:45.182Z,10.51
2023-05-04T19:00:13.177Z,10.53
2023-05-04T19:02:39.978Z,10.56
2023-05-04T19:05:06.755Z,10.59
2023-05-04T19:07:33.364Z,10.60
2023-05-04T19:10:00.594Z,10.62
2023-05-04T19:12:27.388Z,10.67
2023-05-04T19:14:55.292Z,10.71
2023-05-04T19:17:22.549Z,10.75
2023-05-04T19:19:49.381Z,10.75
2023-05-04T19:22:16.379Z,10.72
2023-05-04T19:24:43.165Z,10.66
2023-05-04T19:27:09.886Z,10.64
2023-05-04T19:29:36.681Z,10.65
2023-05-04T19:32:11.984Z,10.65
2023-05-04T19:34:47.038Z,10.64
2023-05-04T19:37:13.832Z,10.63
2023-05-04T19:39:40.587Z,10.61
2023-05-04T19:42:07.399Z,10.61
2023-05-04T19:44:34.526Z,10.62
2023-05-04T19:47:01.224Z,10.64
2023-05-04T19:49:27.997Z,10.66
2023-05-04T19:51:55.156Z,10.66
2023-05-04T19:54:22.043Z,10.68
2023-05-04T19:56:48.816Z,10.71
2023-05-04T19:59:15.586Z,10.75
2023-05-04T20:01:42.415Z,10.80
2023-05-04T20:04:09.458Z,10.86
2023-05-04T20:06:36.360Z,10.94
2023-05-04T20:09:03.571Z,10.99
2023-05-04T20:11:30.397Z,11.06
2023-05-04T20:13:57.239Z,11.09
2023-05-04T20:16:23.853Z,11.10
2023-05-04T20:18:50.822Z,11.05
2023-05-04T20:21:17.554Z,11.05
2023-05-04T20:23:44.490Z,11.05
2023-05-04T20:26:11.190Z,11.04
2023-05-04T20:28:38.346Z,11.01
2023-05-04T20:31:06.896Z,11.01
2023-05-04T20:33:33.770Z,10.96
2023-05-04T20:36:00.397Z,10.84
2023-05-04T20:38:27.039Z,10.76
2023-05-04T20:40:54.327Z,10.74
2023-05-04T20:43:21.011Z,10.77
2023-05-04T20:45:47.612Z,10.86
2023-05-04T20:48:14.673Z,10.93
2023-05-04T20:50:41.218Z,10.94
2023-05-04T20:53:08.113Z,10.92
2023-05-04T20:55:35.615Z,10.95
2023-05-04T20:58:02.261Z,10.99
2023-05-04T21:00:29.172Z,11.03
2023-05-04T21:02:56.077Z,11.07
2023-05-04T21:05:22.909Z,11.07
2023-05-04T21:07:51.556Z,11.06
2023-05-04T21:10:19.011Z,10.98
2023-05-04T21:12:46.245Z,10.92
2023-05-04T21:15:12.962Z,10.86
2023-05-04T21:17:39.942Z,10.86
2023-05-04T21:20:07.331Z,10.89
2023-05-04T21:22:34.077Z,10.92
2023-05-04T21:25:00.701Z,10.94
2023-05-04T21:27:27.422Z,10.92
2023-05-04T21:29:54.186Z,10.92
2023-05-04T21:32:21.063Z,10.94
2023-05-04T21:34:54.200Z,10.93
2023-05-04T21:37:21.001Z,10.91
2023-05-04T21:39:52.530Z,10.87
2023-05-04T21:42:19.267Z,10.90
2023-05-04T21:44:45.877Z,10.94
2023-05-04T21:47:12.661Z,10.96
2023-05-04T21:49:39.532Z,10.97
2023-05-04T21:52:06.525Z,10.99
2023-05-04T21:54:33.216Z,11.01
2023-05-04T21:56:59.742Z,11.02
2023-05-04T21:59:26.373Z,11.03
2023-05-04T22:01:53.039Z,11.01
2023-05-04T22:04:20.004Z,11.00
2023-05-04T22:06:47.672Z,10.98
2023-05-04T22:09:15.314Z,10.96
2023-05-04T22:11:41.906Z,10.91
2023-05-04T22:14:08.732Z,10.86
2023-05-04T22:16:35.443Z,10.87
2023-05-04T22:19:02.787Z,10.90
2023-05-04T22:21:29.520Z,10.91
2023-05-04T22:23:56.366Z,10.91
2023-05-04T22:26:23.097Z,10.93
2023-05-04T22:28:50.430Z,10.93
2023-05-04T22:31:17.243Z,10.95
2023-05-04T22:33:44.332Z,10.93
2023-05-04T22:36:12.081Z,10.91
2023-05-04T22:38:38.870Z,10.86
2023-05-04T22:41:06.367Z,10.81
2023-05-04T22:43:32.996Z,10.80
2023-05-04T22:46:00.110Z,10.76
2023-05-04T22:48:27.317Z,10.72
2023-05-04T22:50:55.267Z,10.70
2023-05-04T22:53:21.916Z,10.67
2023-05-04T22:55:49.253Z,10.64
2023-05-04T22:58:15.998Z,10.60
2023-05-04T23:00:42.691Z,10.61
2023-05-04T23:03:09.966Z,10.64
2023-05-04T23:05:36.838Z,10.68
2023-05-04T23:08:03.602Z,10.75
2023-05-04T23:10:30.234Z,10.77
2023-05-04T23:12:56.962Z,10.77
2023-05-04T23:15:24.523Z,10.80
2023-05-04T23:17:51.247Z,10.82
2023-05-04T23:20:18.201Z,10.81
2023-05-04T23:22:44.822Z,10.78
2023-05-04T23:25:11.542Z,10.75
2023-05-04T23:27:38.988Z,10.70
2023-05-04T23:30:06.370Z,10.65
2023-05-04T23:32:33.166Z,10.58
2023-05-04T23:34:59.816Z,10.51
2023-05-04T23:37:28.702Z,10.43
2023-05-04T23:39:55.645Z,10.36
2023-05-04T23:42:22.360Z,10.28
2023-05-04T23:44:49.055Z,10.22
2023-05-04T23:47:15.621Z,10.16
2023-05-04T23:49:42.199Z,10.08
2023-05-04T23:52:08.842Z,10.00
2023-05-04T23:54:36.125Z,9.90
2023-05-04T23:57:03.090Z,9.77
2023-05-04T23:59:29.698Z,9.65
