createdAt,value
2022-09-02T00:01:57.503Z,53.54
2022-09-02T00:04:26.464Z,53.98
2022-09-02T00:06:54.491Z,54.82
2022-09-02T00:09:23.348Z,54.84
2022-09-02T00:11:51.430Z,55.55
2022-09-02T00:14:22.529Z,56.37
2022-09-02T00:16:51.835Z,56.81
2022-09-02T00:19:24.149Z,57.32
2022-09-02T00:21:52.119Z,57.65
2022-09-02T00:24:18.559Z,57.73
2022-09-02T00:26:45.641Z,58.35
2022-09-02T00:29:14.529Z,59.38
2022-09-02T00:31:45.541Z,60.78
2022-09-02T00:34:12.060Z,60.49
2022-09-02T00:36:38.629Z,61.50
2022-09-02T00:39:08.278Z,61.78
2022-09-02T00:41:36.188Z,61.25
2022-09-02T00:44:06.471Z,62.06
2022-09-02T00:46:33.991Z,62.28
2022-09-02T00:49:09.550Z,63.05
2022-09-02T00:51:50.821Z,65.81
2022-09-02T00:54:20.686Z,64.01
2022-09-02T00:56:49.801Z,64.96
2022-09-02T00:59:26.959Z,64.71
2022-09-02T01:01:53.524Z,64.37
2022-09-02T01:04:23.053Z,64.69
2022-09-02T01:06:49.530Z,64.97
2022-09-02T01:09:17.237Z,65.24
2022-09-02T01:11:49.508Z,65.95
2022-09-02T01:14:16.814Z,63.99
2022-09-02T01:16:49.614Z,63.40
2022-09-02T01:19:26.119Z,61.97
2022-09-02T01:21:55.120Z,61.18
2022-09-02T01:24:25.411Z,61.10
2022-09-02T01:26:54.401Z,60.36
2022-09-02T01:29:21.241Z,59.93
2022-09-02T01:31:47.718Z,59.72
2022-09-02T01:34:14.835Z,59.82
2022-09-02T01:36:43.165Z,60.38
2022-09-02T01:39:11.348Z,61.08
2022-09-02T01:41:37.810Z,62.15
2022-09-02T01:44:06.052Z,62.38
2022-09-02T01:46:33.960Z,63.26
2022-09-02T01:49:00.607Z,64.23
2022-09-02T01:51:27.566Z,65.53
2022-09-02T01:53:53.999Z,65.09
2022-09-02T01:56:20.480Z,65.75
2022-09-02T01:58:46.957Z,64.88
2022-09-02T02:01:13.591Z,65.45
2022-09-02T02:03:41.582Z,65.74
2022-09-02T02:06:17.472Z,65.17
2022-09-02T02:08:44.233Z,64.07
2022-09-02T02:11:10.939Z,63.34
2022-09-02T02:13:37.913Z,62.68
2022-09-02T02:16:05.709Z,62.78
2022-09-02T02:18:32.272Z,62.30
2022-09-02T02:20:58.677Z,62.32
2022-09-02T02:23:25.700Z,62.03
2022-09-02T02:25:52.162Z,62.08
2022-09-02T02:28:19.987Z,61.77
2022-09-02T02:30:46.739Z,61.76
2022-09-02T02:33:13.596Z,61.67
2022-09-02T02:35:41.802Z,61.52
2022-09-02T02:38:09.797Z,61.84
2022-09-02T02:40:40.793Z,61.41
2022-09-02T02:43:07.183Z,61.61
2022-09-02T02:45:33.588Z,61.68
2022-09-02T02:48:00.004Z,61.66
2022-09-02T02:50:26.631Z,61.63
2022-09-02T02:52:54.798Z,61.59
2022-09-02T02:55:22.807Z,61.89
2022-09-02T02:57:50.383Z,61.77
2022-09-02T03:00:21.515Z,61.80
2022-09-02T03:02:49.543Z,61.80
2022-09-02T03:05:18.687Z,61.95
2022-09-02T03:07:45.106Z,61.96
2022-09-02T03:10:13.128Z,62.19
2022-09-02T03:12:40.149Z,62.18
2022-09-02T03:15:08.615Z,62.75
2022-09-02T03:17:35.333Z,63.44
2022-09-02T03:20:02.170Z,64.02
2022-09-02T03:22:29.090Z,65.20
2022-09-02T03:24:55.572Z,66.03
2022-09-02T03:27:22.022Z,66.12
2022-09-02T03:29:48.420Z,66.36
2022-09-02T03:32:14.902Z,67.00
2022-09-02T03:34:42.352Z,67.30
2022-09-02T03:37:09.378Z,68.64
2022-09-02T03:39:37.713Z,70.38
2022-09-02T03:42:05.587Z,70.88
2022-09-02T03:44:34.229Z,72.50
2022-09-02T03:47:01.426Z,74.12
2022-09-02T03:49:28.501Z,75.30
2022-09-02T03:51:55.139Z,76.32
2022-09-02T03:54:21.616Z,76.53
2022-09-02T03:56:48.147Z,77.17
2022-09-02T03:59:14.612Z,78.08
2022-09-02T04:01:41.191Z,78.96
2022-09-02T04:04:08.105Z,80.00
2022-09-02T04:06:34.871Z,80.54
2022-09-02T04:09:01.872Z,81.53
2022-09-02T04:11:28.591Z,81.88
2022-09-02T04:13:55.153Z,82.72
2022-09-02T04:16:28.737Z,83.56
2022-09-02T04:18:57.627Z,84.29
2022-09-02T04:21:25.496Z,84.69
2022-09-02T04:23:52.569Z,85.42
2022-09-02T04:26:20.345Z,85.61
2022-09-02T04:28:48.572Z,85.73
2022-09-02T04:31:18.172Z,85.68
2022-09-02T04:33:45.643Z,85.99
2022-09-02T04:36:15.238Z,85.78
2022-09-02T04:38:42.174Z,86.72
2022-09-02T04:41:15.059Z,87.44
2022-09-02T04:43:42.164Z,87.62
2022-09-02T04:46:11.150Z,87.90
2022-09-02T04:48:38.892Z,88.07
2022-09-02T04:51:17.470Z,89.39
2022-09-02T04:53:45.119Z,89.08
2022-09-02T04:56:15.860Z,89.25
2022-09-02T04:58:44.391Z,89.85
2022-09-02T05:01:16.809Z,89.92
2022-09-02T05:03:44.986Z,89.98
2022-09-02T05:06:14.146Z,90.84
2022-09-02T05:08:42.228Z,90.88
2022-09-02T05:11:14.300Z,91.85
2022-09-02T05:13:41.727Z,91.62
2022-09-02T05:16:08.320Z,92.26
2022-09-02T05:18:35.037Z,92.80
2022-09-02T05:21:06.354Z,94.03
2022-09-02T05:23:33.040Z,94.25
2022-09-02T05:25:59.465Z,94.55
2022-09-02T05:28:25.876Z,94.94
2022-09-02T05:30:52.313Z,95.73
2022-09-02T05:33:18.722Z,96.32
2022-09-02T05:35:46.022Z,96.71
2022-09-02T05:38:17.208Z,97.01
2022-09-02T05:40:43.699Z,97.29
2022-09-02T05:43:10.175Z,97.59
2022-09-02T05:45:39.082Z,98.64
2022-09-02T05:48:26.329Z,99.05
2022-09-02T05:50:57.592Z,99.57
2022-09-02T05:53:26.891Z,99.57
2022-09-02T05:55:53.552Z,100.00
2022-09-02T05:58:19.977Z,100.00
2022-09-02T06:00:46.400Z,100.00
2022-09-02T06:03:13.565Z,100.00
2022-09-02T06:05:41.101Z,100.00
2022-09-02T06:08:07.529Z,100.00
2022-09-02T06:10:34.062Z,100.00
2022-09-02T06:13:00.569Z,100.00
2022-09-02T06:15:28.486Z,100.00
2022-09-02T06:17:59.366Z,100.00
2022-09-02T06:20:25.808Z,100.00
2022-09-02T06:22:52.201Z,100.00
2022-09-02T06:25:20.861Z,100.00
2022-09-02T06:27:47.290Z,100.00
2022-09-02T06:30:13.876Z,100.00
2022-09-02T06:32:40.304Z,100.00
2022-09-02T06:35:08.130Z,100.00
2022-09-02T06:37:34.574Z,100.00
2022-09-02T06:40:01.140Z,100.00
2022-09-02T06:42:27.602Z,100.00
2022-09-02T06:44:54.012Z,100.00
2022-09-02T06:47:20.414Z,100.00
2022-09-02T06:49:46.885Z,100.00
2022-09-02T06:52:14.310Z,100.00
2022-09-02T06:54:40.701Z,100.00
2022-09-02T06:57:07.139Z,98.83
2022-09-02T06:59:33.556Z,97.75
2022-09-02T07:02:00.143Z,95.89
2022-09-02T07:04:45.423Z,94.14
2022-09-02T07:07:12.337Z,91.57
2022-09-02T07:09:39.159Z,89.12
2022-09-02T07:12:06.191Z,87.61
2022-09-02T07:14:38.128Z,85.30
2022-09-02T07:17:04.899Z,84.24
2022-09-02T07:19:31.814Z,82.64
2022-09-02T07:21:58.648Z,82.54
2022-09-02T07:24:25.153Z,80.80
2022-09-02T07:26:55.548Z,79.11
2022-09-02T07:29:23.008Z,77.76
2022-09-02T07:31:50.101Z,77.06
2022-09-02T07:34:18.100Z,76.46
2022-09-02T07:36:45.924Z,74.85
2022-09-02T07:39:13.968Z,74.34
2022-09-02T07:41:41.585Z,74.04
2022-09-02T07:44:08.803Z,71.45
2022-09-02T07:46:36.644Z,70.84
2022-09-02T07:49:09.169Z,68.01
2022-09-02T07:51:40.524Z,68.56
2022-09-02T07:54:09.165Z,68.69
2022-09-02T07:56:35.918Z,67.96
2022-09-02T07:59:03.037Z,67.39
2022-09-02T08:01:30.086Z,66.70
2022-09-02T08:03:57.914Z,66.04
2022-09-02T08:06:33.822Z,65.32
2022-09-02T08:09:03.942Z,64.96
2022-09-02T08:11:32.494Z,64.02
2022-09-02T08:13:59.418Z,63.93
2022-09-02T08:16:25.928Z,63.92
2022-09-02T08:18:52.587Z,63.25
2022-09-02T08:21:19.015Z,63.00
2022-09-02T08:23:50.148Z,62.38
2022-09-02T08:26:17.917Z,61.64
2022-09-02T08:28:44.731Z,60.77
2022-09-02T08:31:11.165Z,60.71
2022-09-02T08:33:37.649Z,60.19
2022-09-02T08:36:06.795Z,59.70
2022-09-02T08:38:34.127Z,59.67
2022-09-02T08:41:00.991Z,59.10
2022-09-02T08:43:38.426Z,56.81
2022-09-02T08:46:08.660Z,57.01
2022-09-02T08:48:45.152Z,55.51
2022-09-02T08:51:24.211Z,54.04
2022-09-02T08:54:07.813Z,53.46
2022-09-02T08:56:34.454Z,54.68
2022-09-02T08:59:03.706Z,53.89
2022-09-02T09:01:39.141Z,52.06
2022-09-02T09:04:15.039Z,51.42
2022-09-02T09:06:59.367Z,51.34
2022-09-02T09:09:46.537Z,50.54
2022-09-02T09:12:51.710Z,50.44
2022-09-02T09:15:30.974Z,50.57
2022-09-02T09:18:03.604Z,50.21
2022-09-02T09:20:38.563Z,48.58
2022-09-02T09:23:44.497Z,46.80
2022-09-02T09:26:13.368Z,47.83
2022-09-02T09:28:49.048Z,46.22
2022-09-02T09:31:20.182Z,46.25
2022-09-02T09:34:07.737Z,44.04
2022-09-02T09:36:40.208Z,44.50
2022-09-02T09:39:18.860Z,43.82
2022-09-02T09:41:48.089Z,44.96
2022-09-02T09:44:48.089Z,42.83
2022-09-02T09:47:18.201Z,43.97
2022-09-02T09:50:05.859Z,43.45
2022-09-02T09:52:32.803Z,42.71
2022-09-02T09:55:16.466Z,41.20
2022-09-02T09:57:51.067Z,41.63
2022-09-02T10:00:32.552Z,41.05
2022-09-02T10:03:02.523Z,40.17
2022-09-02T10:05:39.164Z,39.46
2022-09-02T10:08:20.297Z,38.31
2022-09-02T10:11:00.840Z,37.81
2022-09-02T10:13:32.715Z,38.09
2022-09-02T10:16:25.335Z,37.84
2022-09-02T10:18:57.548Z,38.59
2022-09-02T10:21:58.220Z,38.31
2022-09-02T10:24:52.791Z,36.73
2022-09-02T10:27:47.696Z,35.42
2022-09-02T10:30:21.449Z,35.45
2022-09-02T10:32:59.400Z,35.59
2022-09-02T10:35:34.221Z,35.79
2022-09-02T10:38:09.762Z,35.62
2022-09-02T10:41:06.926Z,34.99
2022-09-02T10:43:57.493Z,35.80
2022-09-02T10:46:26.224Z,35.73
2022-09-02T10:49:11.809Z,35.38
2022-09-02T10:52:14.737Z,34.71
2022-09-02T10:54:57.062Z,34.70
2022-09-02T10:57:38.633Z,34.49
2022-09-02T11:00:14.498Z,33.93
2022-09-02T11:03:01.051Z,33.41
2022-09-02T11:05:34.921Z,34.36
2022-09-02T11:08:09.758Z,33.24
2022-09-02T11:10:49.995Z,32.91
2022-09-02T11:13:24.826Z,31.64
2022-09-02T11:16:02.355Z,31.79
2022-09-02T11:18:43.642Z,30.45
2022-09-02T11:21:56.157Z,30.46
2022-09-02T11:24:33.380Z,31.74
2022-09-02T11:27:41.723Z,29.29
2022-09-02T11:30:13.136Z,30.05
2022-09-02T11:33:11.034Z,29.00
2022-09-02T11:35:39.351Z,29.65
2022-09-02T11:38:23.183Z,27.55
2022-09-02T11:43:52.166Z,28.19
2022-09-02T11:46:25.874Z,27.85
2022-09-02T11:49:21.125Z,27.29
2022-09-02T11:52:05.632Z,27.05
2022-09-02T11:54:41.760Z,26.71
2022-09-02T11:57:13.891Z,26.80
2022-09-02T11:59:52.871Z,26.77
2022-09-02T12:02:41.019Z,26.27
2022-09-02T12:05:29.895Z,26.42
2022-09-02T12:07:57.781Z,27.29
2022-09-02T12:10:39.892Z,26.34
2022-09-02T12:13:09.455Z,27.08
2022-09-02T12:15:36.511Z,27.20
2022-09-02T12:18:30.985Z,26.70
2022-09-02T12:20:57.313Z,27.06
2022-09-02T12:23:53.676Z,26.45
2022-09-02T12:26:29.405Z,26.67
2022-09-02T12:29:22.959Z,26.85
2022-09-02T12:31:51.447Z,26.93
2022-09-02T12:34:20.817Z,26.17
2022-09-02T12:36:52.034Z,26.63
2022-09-02T12:39:24.952Z,26.46
2022-09-02T12:41:56.792Z,26.26
2022-09-02T12:44:35.497Z,25.55
2022-09-02T12:47:09.290Z,25.86
2022-09-02T12:49:35.704Z,25.92
2022-09-02T12:52:04.037Z,25.91
2022-09-02T12:54:36.181Z,25.63
2022-09-02T12:57:03.977Z,25.49
2022-09-02T12:59:33.451Z,25.31
2022-09-02T13:02:31.007Z,24.22
2022-09-02T13:05:03.598Z,25.58
2022-09-02T13:07:59.688Z,24.83
2022-09-02T13:10:59.851Z,25.06
2022-09-02T13:14:04.134Z,24.78
2022-09-02T13:16:39.175Z,25.15
2022-09-02T13:19:23.539Z,25.22
2022-09-02T13:21:59.114Z,25.11
2022-09-02T13:24:44.869Z,24.68
2022-09-02T13:27:37.652Z,25.22
2022-09-02T13:30:22.973Z,24.88
2022-09-02T13:32:59.471Z,24.67
2022-09-02T13:35:28.504Z,24.89
2022-09-02T13:38:00.635Z,24.97
2022-09-02T13:40:30.551Z,25.03
2022-09-02T13:43:01.458Z,25.38
2022-09-02T13:45:35.984Z,25.11
2022-09-02T13:48:09.585Z,24.57
2022-09-02T13:50:37.219Z,24.81
2022-09-02T13:55:56.212Z,24.57
2022-09-02T13:58:35.026Z,23.79
2022-09-02T14:01:34.628Z,23.93
2022-09-02T14:04:09.433Z,24.35
2022-09-02T14:06:40.189Z,24.59
2022-09-02T14:09:11.726Z,24.27
2022-09-02T14:11:42.188Z,24.17
2022-09-02T14:14:16.427Z,24.74
2022-09-02T14:16:42.886Z,24.72
2022-09-02T14:19:10.812Z,24.75
2022-09-02T14:21:45.870Z,24.65
2022-09-02T14:24:15.145Z,24.55
2022-09-02T14:26:47.287Z,24.12
2022-09-02T14:29:16.544Z,24.57
2022-09-02T14:31:43.977Z,24.74
2022-09-02T14:34:32.733Z,23.68
2022-09-02T14:36:59.382Z,24.08
2022-09-02T14:39:25.849Z,23.99
2022-09-02T14:41:54.799Z,23.82
2022-09-02T14:44:32.668Z,23.54
2022-09-02T14:47:05.634Z,23.52
2022-09-02T14:49:36.573Z,23.57
2022-09-02T14:52:15.196Z,23.44
2022-09-02T14:54:48.470Z,23.45
2022-09-02T14:57:33.054Z,22.72
2022-09-02T15:00:11.337Z,22.89
2022-09-02T15:02:43.599Z,22.64
2022-09-02T15:05:14.388Z,22.84
2022-09-02T15:07:41.476Z,22.82
2022-09-02T15:10:09.651Z,22.46
2022-09-02T15:12:50.293Z,22.34
2022-09-02T15:15:17.311Z,22.76
2022-09-02T15:17:43.930Z,22.49
2022-09-02T15:20:11.276Z,22.73
2022-09-02T15:22:38.519Z,22.71
2022-09-02T15:25:07.945Z,22.27
2022-09-02T15:27:34.981Z,22.29
2022-09-02T15:30:01.581Z,22.20
2022-09-02T15:32:28.261Z,22.17
2022-09-02T15:34:54.788Z,22.21
2022-09-02T15:37:21.157Z,22.17
2022-09-02T15:39:48.740Z,21.97
2022-09-02T15:42:15.327Z,21.98
2022-09-02T15:44:41.905Z,22.34
2022-09-02T15:47:08.337Z,22.34
2022-09-02T15:49:35.001Z,22.21
2022-09-02T15:52:02.939Z,22.00
2022-09-02T15:54:31.564Z,22.32
2022-09-02T15:56:59.464Z,22.44
2022-09-02T15:59:27.362Z,22.24
2022-09-02T16:01:56.788Z,22.21
2022-09-02T16:04:23.453Z,22.23
2022-09-02T16:06:55.251Z,22.62
2022-09-02T16:09:22.153Z,22.49
2022-09-02T16:11:55.887Z,22.31
2022-09-02T16:14:23.964Z,22.62
2022-09-02T16:16:53.155Z,22.62
2022-09-02T16:19:21.493Z,22.59
2022-09-02T16:21:49.101Z,22.67
2022-09-02T16:24:15.661Z,22.45
2022-09-02T16:26:42.648Z,22.95
2022-09-02T16:29:13.082Z,22.88
2022-09-02T16:31:41.447Z,22.89
2022-09-02T16:34:13.688Z,22.61
2022-09-02T16:36:43.323Z,22.67
2022-09-02T16:39:12.295Z,22.65
2022-09-02T16:41:45.074Z,22.61
2022-09-02T16:44:20.090Z,22.89
2022-09-02T16:46:48.152Z,23.17
2022-09-02T16:49:19.571Z,23.13
2022-09-02T16:51:47.849Z,23.24
2022-09-02T16:54:17.798Z,23.34
2022-09-02T16:56:47.947Z,23.38
2022-09-02T16:59:14.387Z,23.80
2022-09-02T17:01:41.421Z,24.30
2022-09-02T17:04:08.543Z,24.32
2022-09-02T17:06:39.885Z,24.71
2022-09-02T17:09:08.983Z,24.97
2022-09-02T17:11:39.626Z,25.11
2022-09-02T17:14:17.665Z,25.49
2022-09-02T17:16:49.046Z,25.95
2022-09-02T17:19:21.341Z,26.00
2022-09-02T17:21:52.743Z,26.63
2022-09-02T17:24:21.698Z,26.38
2022-09-02T17:26:50.708Z,26.84
2022-09-02T17:29:47.522Z,26.99
2022-09-02T17:32:07.256Z,27.33
2022-09-02T17:34:34.329Z,27.53
2022-09-02T17:37:00.742Z,27.67
2022-09-02T17:39:27.307Z,27.75
2022-09-02T17:41:59.972Z,27.79
2022-09-02T17:44:28.855Z,28.08
2022-09-02T17:46:57.654Z,28.02
2022-09-02T17:49:24.040Z,28.51
2022-09-02T17:51:50.541Z,28.61
2022-09-02T17:54:17.291Z,28.71
2022-09-02T17:57:10.324Z,29.10
2022-09-02T17:59:58.960Z,29.63
2022-09-02T18:02:55.654Z,29.62
2022-09-02T18:05:29.048Z,29.82
2022-09-02T18:08:09.694Z,29.89
2022-09-02T18:10:37.427Z,30.43
2022-09-02T18:13:08.379Z,30.65
2022-09-02T18:15:56.411Z,31.74
2022-09-02T18:18:25.482Z,31.03
2022-09-02T18:21:17.355Z,31.82
2022-09-02T18:23:52.639Z,31.70
2022-09-02T18:26:44.882Z,32.38
2022-09-02T18:29:20.264Z,31.89
2022-09-02T18:32:00.231Z,32.55
2022-09-02T18:34:42.988Z,32.52
2022-09-02T18:37:27.932Z,32.74
2022-09-02T18:40:18.434Z,34.28
2022-09-02T18:43:21.381Z,34.37
2022-09-02T18:45:54.615Z,34.68
2022-09-02T18:48:29.507Z,34.83
2022-09-02T18:51:03.763Z,35.30
2022-09-02T18:53:42.803Z,34.53
2022-09-02T18:56:12.098Z,35.18
2022-09-02T18:58:44.545Z,36.10
2022-09-02T19:01:20.812Z,36.11
2022-09-02T19:03:48.408Z,35.68
2022-09-02T19:06:21.562Z,36.28
2022-09-02T19:08:52.628Z,35.91
2022-09-02T19:11:19.067Z,36.14
2022-09-02T19:13:55.441Z,37.11
2022-09-02T19:16:31.886Z,36.80
2022-09-02T19:18:58.381Z,36.88
2022-09-02T19:21:30.054Z,38.02
2022-09-02T19:23:56.540Z,37.72
2022-09-02T19:26:24.009Z,37.61
2022-09-02T19:28:51.354Z,37.96
2022-09-02T19:31:21.544Z,38.04
2022-09-02T19:33:55.091Z,38.62
2022-09-02T19:36:24.552Z,38.51
2022-09-02T19:38:52.840Z,39.04
2022-09-02T19:41:19.262Z,39.46
2022-09-02T19:43:46.099Z,39.43
2022-09-02T19:46:27.950Z,39.62
2022-09-02T19:48:58.936Z,39.69
2022-09-02T19:51:27.311Z,39.93
2022-09-02T19:53:56.419Z,40.45
2022-09-02T19:56:22.885Z,40.73
2022-09-02T19:58:49.656Z,40.89
2022-09-02T20:01:16.122Z,40.70
2022-09-02T20:03:42.632Z,41.53
2022-09-02T20:06:09.064Z,41.49
2022-09-02T20:08:35.473Z,42.10
2022-09-02T20:11:04.552Z,42.39
2022-09-02T20:13:41.085Z,42.57
2022-09-02T20:16:16.624Z,43.43
2022-09-02T20:18:46.149Z,43.07
2022-09-02T20:21:19.393Z,43.97
2022-09-02T20:23:45.883Z,43.55
2022-09-02T20:26:18.258Z,43.97
2022-09-02T20:29:22.860Z,44.88
2022-09-02T20:32:05.954Z,45.33
2022-09-02T20:34:58.174Z,45.21
2022-09-02T20:37:59.314Z,45.80
2022-09-02T20:40:52.895Z,46.24
2022-09-02T20:43:51.145Z,46.46
2022-09-02T20:46:25.509Z,46.60
2022-09-02T20:49:27.739Z,47.62
2022-09-02T20:52:02.439Z,47.13
2022-09-02T20:54:48.358Z,48.37
2022-09-02T20:58:15.974Z,49.75
2022-09-02T21:01:02.121Z,49.63
2022-09-02T21:03:40.909Z,49.05
2022-09-02T21:06:10.814Z,49.24
2022-09-02T21:09:28.419Z,50.38
2022-09-02T21:12:03.871Z,50.97
2022-09-02T21:14:46.090Z,52.83
2022-09-02T21:17:20.804Z,51.29
2022-09-02T21:20:29.662Z,55.44
2022-09-02T21:23:01.069Z,53.20
2022-09-02T21:25:38.077Z,54.53
2022-09-02T21:28:21.958Z,55.88
2022-09-02T21:30:54.144Z,54.40
2022-09-02T21:33:25.602Z,54.49
2022-09-02T21:35:53.675Z,54.37
2022-09-02T21:38:42.374Z,55.83
2022-09-02T21:41:35.176Z,58.91
2022-09-02T21:44:38.864Z,59.13
2022-09-02T21:47:15.276Z,56.65
2022-09-02T21:50:08.873Z,59.40
2022-09-02T21:52:48.339Z,61.67
2022-09-02T21:55:41.141Z,62.83
2022-09-02T21:58:44.926Z,61.81
2022-09-02T22:01:21.838Z,60.56
2022-09-02T22:04:02.083Z,62.09
2022-09-02T22:06:43.159Z,62.34
2022-09-02T22:09:22.683Z,62.36
2022-09-02T22:11:57.153Z,62.33
2022-09-02T22:14:49.952Z,67.57
2022-09-02T22:17:30.219Z,63.85
2022-09-02T22:19:59.270Z,63.12
2022-09-02T22:22:47.591Z,66.17
2022-09-02T22:25:16.842Z,64.54
2022-09-02T22:28:14.342Z,68.01
2022-09-02T22:30:52.327Z,67.24
2022-09-02T22:33:24.036Z,66.35
2022-09-02T22:36:06.309Z,68.71
2022-09-02T22:38:41.967Z,67.67
2022-09-02T22:41:37.979Z,70.96
2022-09-02T22:44:09.534Z,68.68
2022-09-02T22:47:16.048Z,69.22
2022-09-02T22:50:09.231Z,70.75
2022-09-02T22:52:49.422Z,71.62
2022-09-02T22:55:58.265Z,73.12
2022-09-02T22:58:42.807Z,71.27
2022-09-02T23:01:31.200Z,72.53
2022-09-02T23:04:22.344Z,70.55
2022-09-02T23:06:48.772Z,71.18
2022-09-02T23:09:18.419Z,72.23
2022-09-02T23:11:47.507Z,72.35
2022-09-02T23:14:35.395Z,76.29
2022-09-02T23:17:20.751Z,74.26
2022-09-02T23:20:02.724Z,75.63
2022-09-02T23:22:47.974Z,76.79
2022-09-02T23:25:43.752Z,75.84
2022-09-02T23:28:32.107Z,76.97
2022-09-02T23:31:37.023Z,77.28
2022-09-02T23:34:20.793Z,77.80
2022-09-02T23:37:12.861Z,78.53
2022-09-02T23:40:21.000Z,79.48
2022-09-02T23:42:48.896Z,77.12
2022-09-02T23:45:25.344Z,78.34
2022-09-02T23:48:17.560Z,81.29
2022-09-02T23:51:05.445Z,81.72
2022-09-02T23:53:53.172Z,80.40
2022-09-02T23:56:41.606Z,80.68
2022-09-02T23:59:27.397Z,81.01
