createdAt,value
2018-02-09T00:02:08.470Z,0.10
2018-02-09T00:04:35.006Z,0.10
2018-02-09T00:07:01.632Z,0.10
2018-02-09T00:09:28.164Z,0.00
2018-02-09T00:11:54.694Z,0.10
2018-02-09T00:14:21.952Z,0.10
2018-02-09T00:16:48.491Z,0.00
2018-02-09T00:19:14.987Z,0.00
2018-02-09T00:21:41.612Z,0.00
2018-02-09T00:24:08.140Z,0.00
2018-02-09T00:26:34.635Z,0.10
2018-02-09T00:29:01.191Z,0.10
2018-02-09T00:31:27.690Z,0.10
2018-02-09T00:33:54.272Z,0.00
2018-02-09T00:36:20.816Z,0.20
2018-02-09T00:38:47.363Z,0.10
2018-02-09T00:41:13.944Z,0.20
2018-02-09T00:43:40.481Z,0.10
2018-02-09T00:46:06.990Z,0.20
2018-02-09T00:48:33.524Z,0.20
2018-02-09T00:51:00.796Z,0.30
2018-02-09T00:53:28.076Z,0.30
2018-02-09T00:55:55.400Z,0.30
2018-02-09T00:58:22.656Z,0.30
2018-02-09T01:00:49.916Z,0.30
2018-02-09T01:03:17.293Z,0.30
2018-02-09T01:05:45.340Z,0.30
2018-02-09T01:08:11.832Z,0.30
2018-02-09T01:10:38.375Z,0.50
2018-02-09T01:13:04.927Z,0.40
2018-02-09T01:15:32.179Z,0.50
2018-02-09T01:18:00.368Z,0.40
2018-02-09T01:20:27.652Z,0.40
2018-02-09T01:22:54.313Z,0.40
2018-02-09T01:25:20.825Z,0.30
2018-02-09T01:27:47.355Z,0.20
2018-02-09T01:30:13.883Z,0.30
2018-02-09T01:32:40.421Z,0.20
2018-02-09T01:35:06.957Z,0.10
2018-02-09T01:37:33.475Z,0.10
2018-02-09T01:40:00.082Z,0.00
2018-02-09T01:42:27.332Z,0.10
2018-02-09T01:44:53.856Z,0.00
2018-02-09T01:47:20.427Z,0.30
2018-02-09T01:50:05.380Z,0.20
2018-02-09T01:52:31.905Z,0.10
2018-02-09T01:54:59.185Z,0.10
2018-02-09T01:57:25.772Z,0.10
2018-02-09T01:59:52.301Z,0.20
2018-02-09T02:02:18.863Z,0.10
2018-02-09T02:04:46.132Z,0.20
2018-02-09T02:07:13.556Z,0.20
2018-02-09T02:09:40.070Z,0.10
2018-02-09T02:12:07.362Z,0.20
2018-02-09T02:14:33.911Z,0.20
2018-02-09T02:17:01.167Z,0.20
2018-02-09T02:19:27.723Z,0.20
2018-02-09T02:21:54.411Z,0.20
2018-02-09T02:24:20.930Z,0.20
2018-02-09T02:26:48.188Z,0.30
2018-02-09T02:29:14.701Z,0.20
2018-02-09T02:31:41.240Z,0.30
2018-02-09T02:34:07.778Z,0.40
2018-02-09T02:36:34.340Z,0.60
2018-02-09T02:39:00.842Z,0.40
2018-02-09T02:41:27.430Z,0.30
2018-02-09T02:43:54.754Z,0.60
2018-02-09T02:46:21.329Z,0.60
2018-02-09T02:48:48.623Z,0.50
2018-02-09T02:51:16.171Z,0.50
2018-02-09T02:53:42.741Z,0.50
2018-02-09T02:56:09.317Z,0.20
2018-02-09T02:58:36.633Z,0.30
2018-02-09T03:01:03.967Z,0.10
2018-02-09T03:03:30.566Z,0.10
2018-02-09T03:05:57.128Z,-0.10
2018-02-09T03:08:23.809Z,0.00
2018-02-09T03:10:51.147Z,0.20
2018-02-09T03:13:17.830Z,0.10
2018-02-09T03:15:44.457Z,0.20
2018-02-09T03:18:11.055Z,0.40
2018-02-09T03:20:37.626Z,0.40
2018-02-09T03:23:04.955Z,0.30
2018-02-09T03:25:31.533Z,0.30
2018-02-09T03:27:58.119Z,0.50
2018-02-09T03:30:24.690Z,0.30
2018-02-09T03:32:51.277Z,0.30
2018-02-09T03:35:17.834Z,0.30
2018-02-09T03:37:45.168Z,0.10
2018-02-09T03:40:11.748Z,0.10
2018-02-09T03:42:39.189Z,0.30
2018-02-09T03:45:05.741Z,0.20
2018-02-09T03:47:33.058Z,0.10
2018-02-09T03:49:59.645Z,0.20
2018-02-09T03:52:26.979Z,0.50
2018-02-09T03:54:53.525Z,0.40
2018-02-09T03:57:20.102Z,0.40
2018-02-09T03:59:47.682Z,0.30
2018-02-09T04:02:14.240Z,0.30
2018-02-09T04:04:41.565Z,0.20
2018-02-09T04:07:08.137Z,0.10
2018-02-09T04:09:35.457Z,0.30
2018-02-09T04:12:02.029Z,0.10
2018-02-09T04:14:29.362Z,0.40
2018-02-09T04:16:55.937Z,0.40
2018-02-09T04:19:22.489Z,0.20
2018-02-09T04:21:49.170Z,0.20
2018-02-09T04:24:16.517Z,0.30
2018-02-09T04:26:43.090Z,0.30
2018-02-09T04:29:10.430Z,0.10
2018-02-09T04:31:37.010Z,0.10
2018-02-09T04:34:03.591Z,-0.10
2018-02-09T04:36:30.159Z,0.20
2018-02-09T04:38:56.729Z,0.20
2018-02-09T04:41:23.343Z,0.30
2018-02-09T04:43:49.926Z,0.50
2018-02-09T04:46:16.525Z,0.60
2018-02-09T04:48:43.087Z,0.40
2018-02-09T04:51:09.659Z,0.30
2018-02-09T04:53:36.221Z,0.20
2018-02-09T04:56:02.795Z,0.30
2018-02-09T04:58:29.366Z,0.20
2018-02-09T05:00:55.931Z,0.20
2018-02-09T05:03:22.497Z,0.20
2018-02-09T05:05:49.102Z,0.30
2018-02-09T05:08:15.663Z,0.40
2018-02-09T05:10:42.221Z,0.50
2018-02-09T05:13:08.996Z,0.40
2018-02-09T05:15:35.568Z,0.20
2018-02-09T05:18:02.826Z,0.20
2018-02-09T05:20:29.387Z,0.10
2018-02-09T05:22:56.034Z,0.10
2018-02-09T05:25:22.670Z,0.30
2018-02-09T05:27:49.527Z,0.20
2018-02-09T05:30:16.866Z,0.30
2018-02-09T05:32:44.218Z,0.40
2018-02-09T05:35:10.786Z,0.40
2018-02-09T05:37:38.377Z,0.30
2018-02-09T05:40:04.951Z,0.30
2018-02-09T05:42:31.509Z,0.30
2018-02-09T05:44:58.850Z,0.20
2018-02-09T05:47:25.390Z,0.20
2018-02-09T05:49:52.714Z,0.30
2018-02-09T05:52:19.307Z,0.30
2018-02-09T05:54:45.877Z,0.20
2018-02-09T05:57:12.438Z,0.10
2018-02-09T05:59:39.012Z,0.10
2018-02-09T06:02:05.626Z,0.00
2018-02-09T06:04:32.967Z,0.20
2018-02-09T06:07:00.497Z,0.20
2018-02-09T06:09:27.290Z,0.20
2018-02-09T06:11:54.614Z,0.10
2018-02-09T06:14:21.193Z,0.00
2018-02-09T06:16:48.485Z,0.00
2018-02-09T06:19:15.062Z,-0.10
2018-02-09T06:21:41.612Z,0.10
2018-02-09T06:24:08.936Z,0.20
2018-02-09T06:26:36.266Z,0.20
2018-02-09T06:29:02.871Z,0.10
2018-02-09T06:31:29.475Z,0.10
2018-02-09T06:33:56.796Z,0.20
2018-02-09T06:36:23.386Z,0.20
2018-02-09T06:38:50.730Z,0.00
2018-02-09T06:41:18.034Z,0.10
2018-02-09T06:43:44.624Z,0.10
2018-02-09T06:46:11.954Z,0.20
2018-02-09T06:48:39.262Z,0.00
2018-02-09T06:51:05.840Z,-0.10
2018-02-09T06:53:33.212Z,0.00
2018-02-09T06:56:00.541Z,-0.10
2018-02-09T06:58:27.105Z,-0.20
2018-02-09T07:00:53.737Z,-0.10
2018-02-09T07:03:21.085Z,-0.20
2018-02-09T07:05:47.724Z,-0.30
2018-02-09T07:08:14.328Z,-0.20
2018-02-09T07:10:40.956Z,-0.20
2018-02-09T07:13:07.570Z,-0.10
2018-02-09T07:15:34.314Z,0.00
2018-02-09T07:18:00.894Z,-0.10
2018-02-09T07:20:27.451Z,0.00
2018-02-09T07:22:54.120Z,0.00
2018-02-09T07:25:20.710Z,0.10
2018-02-09T07:27:47.287Z,0.00
2018-02-09T07:30:13.870Z,-0.10
2018-02-09T07:32:40.534Z,-0.20
2018-02-09T07:35:07.117Z,-0.10
2018-02-09T07:37:33.747Z,0.20
2018-02-09T07:40:00.364Z,0.10
2018-02-09T07:42:26.987Z,0.00
2018-02-09T07:44:54.341Z,0.10
2018-02-09T07:47:21.664Z,0.00
2018-02-09T07:49:48.311Z,0.00
2018-02-09T07:52:14.894Z,0.00
2018-02-09T07:54:41.515Z,0.10
2018-02-09T07:57:08.826Z,-0.10
2018-02-09T07:59:35.459Z,-0.20
2018-02-09T08:02:02.148Z,-0.10
2018-02-09T08:04:28.764Z,0.10
2018-02-09T08:06:55.357Z,0.10
2018-02-09T08:09:21.949Z,0.10
2018-02-09T08:11:49.317Z,0.20
2018-02-09T08:14:15.919Z,0.10
2018-02-09T08:16:42.522Z,0.10
2018-02-09T08:19:09.110Z,0.10
2018-02-09T08:21:35.725Z,0.00
2018-02-09T08:24:02.328Z,0.10
2018-02-09T08:26:29.289Z,0.10
2018-02-09T08:28:55.882Z,0.10
2018-02-09T08:31:22.495Z,0.30
2018-02-09T08:33:49.067Z,0.40
2018-02-09T08:36:15.677Z,0.50
2018-02-09T08:38:43.014Z,0.80
2018-02-09T08:41:09.596Z,0.70
2018-02-09T08:43:36.198Z,0.90
2018-02-09T08:46:03.862Z,1.00
2018-02-09T08:48:31.202Z,1.00
2018-02-09T08:50:57.782Z,0.90
2018-02-09T08:53:24.394Z,1.10
2018-02-09T08:55:51.995Z,1.40
2018-02-09T08:58:18.591Z,1.40
2018-02-09T09:00:45.945Z,1.60
2018-02-09T09:03:13.245Z,1.60
2018-02-09T09:05:39.830Z,1.70
2018-02-09T09:08:06.437Z,1.80
2018-02-09T09:10:33.079Z,1.80
2018-02-09T09:12:59.670Z,1.80
2018-02-09T09:15:26.272Z,1.90
2018-02-09T09:17:53.642Z,2.20
2018-02-09T09:20:20.966Z,2.40
2018-02-09T09:22:47.629Z,2.30
2018-02-09T09:25:14.990Z,2.60
2018-02-09T09:27:42.322Z,2.40
2018-02-09T09:30:08.971Z,2.30
2018-02-09T09:32:36.305Z,2.10
2018-02-09T09:35:03.902Z,2.00
2018-02-09T09:37:30.675Z,2.10
2018-02-09T09:39:57.299Z,2.40
2018-02-09T09:42:23.888Z,2.80
2018-02-09T09:44:50.513Z,3.40
2018-02-09T09:47:17.114Z,4.90
2018-02-09T09:49:43.723Z,5.90
2018-02-09T09:52:10.370Z,6.10
2018-02-09T09:54:36.996Z,5.30
2018-02-09T09:57:03.619Z,4.80
2018-02-09T09:59:30.262Z,4.40
2018-02-09T10:01:56.867Z,3.90
2018-02-09T10:04:23.468Z,3.60
2018-02-09T10:06:50.074Z,3.30
2018-02-09T10:09:17.426Z,2.80
2018-02-09T10:11:44.767Z,2.50
2018-02-09T10:14:11.358Z,2.40
2018-02-09T10:16:37.962Z,2.30
2018-02-09T10:19:05.318Z,2.40
2018-02-09T10:21:32.637Z,2.80
2018-02-09T10:23:59.251Z,2.70
2018-02-09T10:26:25.905Z,2.90
2018-02-09T10:28:53.274Z,2.90
2018-02-09T10:31:19.908Z,2.90
2018-02-09T10:33:46.470Z,2.80
2018-02-09T10:36:13.906Z,2.60
2018-02-09T10:38:40.503Z,2.60
2018-02-09T10:41:07.093Z,2.50
2018-02-09T10:43:33.770Z,2.60
2018-02-09T10:46:00.322Z,2.60
2018-02-09T10:48:26.955Z,2.60
2018-02-09T10:50:53.598Z,2.70
2018-02-09T10:53:20.268Z,2.60
2018-02-09T10:55:46.858Z,2.70
2018-02-09T10:58:13.486Z,2.60
2018-02-09T11:00:46.106Z,2.50
2018-02-09T11:03:12.770Z,2.60
2018-02-09T11:05:39.348Z,2.40
2018-02-09T11:08:06.030Z,2.50
2018-02-09T11:10:33.430Z,2.40
2018-02-09T11:13:00.401Z,2.40
2018-02-09T11:15:26.970Z,2.30
2018-02-09T11:17:53.525Z,2.40
2018-02-09T11:20:20.868Z,2.20
2018-02-09T11:22:48.195Z,2.20
2018-02-09T11:25:15.702Z,2.10
2018-02-09T11:27:42.317Z,2.20
2018-02-09T11:30:08.955Z,2.20
2018-02-09T11:32:36.318Z,2.30
2018-02-09T11:35:03.704Z,2.30
2018-02-09T11:37:30.301Z,2.30
2018-02-09T11:39:57.646Z,2.30
2018-02-09T11:42:24.351Z,2.20
2018-02-09T11:44:51.233Z,2.20
2018-02-09T11:47:18.647Z,2.30
2018-02-09T11:49:45.237Z,2.30
2018-02-09T11:52:12.562Z,2.20
2018-02-09T11:54:39.187Z,2.20
2018-02-09T11:57:05.785Z,2.20
2018-02-09T11:59:32.439Z,2.20
2018-02-09T12:01:59.057Z,2.20
2018-02-09T12:04:25.671Z,2.40
2018-02-09T12:06:53.013Z,2.40
2018-02-09T12:09:19.578Z,2.30
2018-02-09T12:11:46.346Z,2.40
2018-02-09T12:14:12.922Z,2.40
2018-02-09T12:16:39.528Z,2.40
2018-02-09T12:19:06.143Z,2.50
2018-02-09T12:21:32.762Z,2.30
2018-02-09T12:24:00.111Z,2.30
2018-02-09T12:26:26.741Z,2.30
2018-02-09T12:28:53.298Z,2.40
2018-02-09T12:31:19.878Z,2.40
2018-02-09T12:33:47.299Z,2.30
2018-02-09T12:36:13.914Z,2.30
2018-02-09T12:38:41.250Z,2.20
2018-02-09T12:41:07.858Z,2.20
2018-02-09T12:43:34.470Z,2.20
2018-02-09T12:46:01.079Z,2.10
2018-02-09T12:48:27.682Z,2.20
2018-02-09T12:50:55.057Z,2.40
2018-02-09T12:53:21.635Z,2.40
2018-02-09T12:55:48.246Z,2.40
2018-02-09T12:58:15.564Z,2.40
2018-02-09T13:00:42.177Z,2.40
2018-02-09T13:03:08.756Z,2.30
2018-02-09T13:05:35.419Z,2.30
2018-02-09T13:08:02.757Z,2.30
2018-02-09T13:10:29.365Z,2.20
2018-02-09T13:13:06.164Z,2.30
2018-02-09T13:15:33.337Z,2.30
2018-02-09T13:17:59.983Z,2.30
2018-02-09T13:20:26.641Z,2.30
2018-02-09T13:23:11.617Z,2.30
2018-02-09T13:25:38.938Z,2.30
2018-02-09T13:28:05.526Z,2.30
2018-02-09T13:30:32.346Z,2.20
2018-02-09T13:33:17.413Z,2.20
2018-02-09T13:35:44.719Z,2.20
2018-02-09T13:38:12.083Z,2.30
2018-02-09T13:40:38.706Z,2.30
2018-02-09T13:43:05.319Z,2.30
2018-02-09T13:45:31.978Z,2.40
2018-02-09T13:47:58.886Z,2.40
2018-02-09T13:50:25.472Z,2.40
2018-02-09T13:52:52.769Z,2.30
2018-02-09T13:55:19.395Z,2.30
2018-02-09T13:57:45.973Z,2.30
2018-02-09T14:00:12.596Z,2.30
2018-02-09T14:02:39.182Z,2.30
2018-02-09T14:05:05.791Z,2.30
2018-02-09T14:07:32.415Z,1.90
2018-02-09T14:09:59.026Z,1.90
2018-02-09T14:12:27.030Z,1.90
2018-02-09T14:14:53.621Z,1.90
2018-02-09T14:17:20.201Z,2.10
2018-02-09T14:19:46.788Z,2.20
2018-02-09T14:22:13.405Z,2.20
2018-02-09T14:24:40.034Z,2.20
2018-02-09T14:27:07.415Z,2.20
2018-02-09T14:29:33.990Z,2.30
2018-02-09T14:32:00.550Z,2.20
2018-02-09T14:34:27.155Z,2.20
2018-02-09T14:36:53.810Z,1.90
2018-02-09T14:39:20.405Z,2.00
2018-02-09T14:41:46.998Z,1.80
2018-02-09T14:44:13.629Z,1.90
2018-02-09T14:46:40.248Z,1.70
2018-02-09T14:49:06.897Z,1.60
2018-02-09T14:51:33.561Z,1.60
2018-02-09T14:54:00.922Z,1.60
2018-02-09T14:56:27.565Z,1.50
2018-02-09T14:58:54.966Z,1.60
2018-02-09T15:01:21.586Z,1.60
2018-02-09T15:03:48.189Z,1.60
2018-02-09T15:06:15.545Z,1.60
2018-02-09T15:08:42.146Z,1.60
2018-02-09T15:11:08.757Z,1.60
2018-02-09T15:13:35.346Z,1.70
2018-02-09T15:16:01.933Z,1.50
2018-02-09T15:18:28.550Z,1.30
2018-02-09T15:20:55.717Z,1.30
2018-02-09T15:23:22.286Z,1.30
2018-02-09T15:25:48.858Z,1.30
2018-02-09T15:28:15.523Z,1.30
2018-02-09T15:30:42.114Z,1.30
2018-02-09T15:33:09.510Z,1.40
2018-02-09T15:35:36.166Z,1.30
2018-02-09T15:38:02.828Z,1.30
2018-02-09T15:40:29.424Z,1.30
2018-02-09T15:42:56.011Z,1.30
2018-02-09T15:45:22.583Z,1.30
2018-02-09T15:47:49.202Z,1.20
2018-02-09T15:50:15.798Z,1.10
2018-02-09T15:52:42.387Z,1.20
2018-02-09T15:55:09.030Z,1.10
2018-02-09T15:57:35.629Z,1.10
2018-02-09T16:00:02.365Z,1.10
2018-02-09T16:02:28.971Z,1.10
2018-02-09T16:04:55.571Z,1.10
2018-02-09T16:07:22.178Z,1.10
2018-02-09T16:09:48.779Z,1.00
2018-02-09T16:12:15.383Z,1.00
2018-02-09T16:14:41.999Z,1.00
2018-02-09T16:17:09.384Z,1.10
2018-02-09T16:19:35.991Z,1.00
2018-02-09T16:22:02.666Z,0.90
2018-02-09T16:24:29.239Z,1.10
2018-02-09T16:26:55.876Z,1.00
2018-02-09T16:29:22.478Z,1.00
2018-02-09T16:31:49.066Z,1.00
2018-02-09T16:34:15.671Z,1.00
2018-02-09T16:36:42.249Z,1.00
2018-02-09T16:39:09.589Z,0.90
2018-02-09T16:41:36.202Z,0.90
2018-02-09T16:44:02.877Z,0.90
2018-02-09T16:46:29.492Z,0.90
2018-02-09T16:48:56.883Z,0.70
2018-02-09T16:51:24.243Z,0.90
2018-02-09T16:53:50.867Z,0.80
2018-02-09T16:56:18.229Z,0.70
2018-02-09T16:58:45.574Z,0.60
2018-02-09T17:01:12.945Z,0.60
2018-02-09T17:03:39.615Z,0.60
2018-02-09T17:06:06.199Z,0.60
2018-02-09T17:08:32.847Z,0.60
2018-02-09T17:11:00.186Z,0.50
2018-02-09T17:13:26.762Z,0.50
2018-02-09T17:15:53.403Z,0.30
2018-02-09T17:18:19.999Z,0.40
2018-02-09T17:20:46.579Z,0.40
2018-02-09T17:23:13.210Z,0.60
2018-02-09T17:25:39.783Z,0.50
2018-02-09T17:28:06.444Z,0.40
2018-02-09T17:30:33.788Z,0.40
2018-02-09T17:33:00.416Z,0.40
2018-02-09T17:35:27.027Z,0.30
2018-02-09T17:37:53.622Z,0.60
2018-02-09T17:40:20.241Z,0.70
2018-02-09T17:42:46.845Z,0.70
2018-02-09T17:45:13.483Z,0.60
2018-02-09T17:47:40.093Z,0.60
2018-02-09T17:50:06.701Z,0.60
2018-02-09T17:52:34.091Z,0.60
2018-02-09T17:55:00.731Z,0.60
2018-02-09T17:57:27.382Z,0.50
2018-02-09T17:59:53.984Z,0.60
2018-02-09T18:02:20.562Z,0.50
2018-02-09T18:04:47.137Z,0.60
2018-02-09T18:07:13.747Z,0.50
2018-02-09T18:09:40.370Z,0.50
2018-02-09T18:12:06.981Z,0.50
2018-02-09T18:14:33.617Z,0.50
2018-02-09T18:17:00.353Z,0.40
2018-02-09T18:19:27.031Z,0.50
2018-02-09T18:21:54.364Z,0.50
2018-02-09T18:24:20.942Z,0.30
2018-02-09T18:26:48.369Z,0.60
2018-02-09T18:29:15.088Z,0.60
2018-02-09T18:31:41.714Z,0.60
2018-02-09T18:34:08.376Z,0.60
2018-02-09T18:36:34.962Z,0.70
2018-02-09T18:39:01.638Z,0.60
2018-02-09T18:41:28.305Z,0.60
2018-02-09T18:43:55.241Z,0.70
2018-02-09T18:46:21.832Z,0.70
2018-02-09T18:48:48.428Z,0.60
2018-02-09T18:51:15.100Z,0.60
2018-02-09T18:53:42.478Z,0.90
2018-02-09T18:56:09.072Z,0.80
2018-02-09T18:58:35.693Z,0.90
2018-02-09T19:01:02.309Z,0.80
2018-02-09T19:03:28.963Z,0.80
2018-02-09T19:05:55.545Z,0.80
2018-02-09T19:08:23.123Z,0.60
2018-02-09T19:10:50.341Z,0.60
2018-02-09T19:13:16.942Z,0.60
2018-02-09T19:15:43.577Z,0.50
2018-02-09T19:18:10.136Z,0.60
2018-02-09T19:20:36.734Z,0.50
2018-02-09T19:23:03.290Z,0.50
2018-02-09T19:25:29.900Z,0.50
2018-02-09T19:27:56.593Z,0.40
2018-02-09T19:30:23.980Z,0.30
2018-02-09T19:32:50.604Z,0.40
2018-02-09T19:35:17.948Z,0.40
2018-02-09T19:37:44.549Z,0.40
2018-02-09T19:40:11.128Z,0.40
2018-02-09T19:42:37.763Z,0.40
2018-02-09T19:45:04.448Z,0.40
2018-02-09T19:47:31.038Z,0.40
2018-02-09T19:49:58.386Z,0.40
2018-02-09T19:52:25.011Z,0.40
2018-02-09T19:54:52.398Z,0.40
2018-02-09T19:57:20.016Z,0.50
2018-02-09T19:59:46.627Z,0.50
2018-02-09T20:02:13.222Z,0.60
2018-02-09T20:04:39.840Z,0.50
2018-02-09T20:07:07.202Z,0.60
2018-02-09T20:09:33.792Z,0.50
2018-02-09T20:12:00.453Z,0.60
2018-02-09T20:14:27.139Z,0.80
2018-02-09T20:16:53.789Z,0.60
2018-02-09T20:19:20.480Z,0.60
2018-02-09T20:21:47.509Z,0.50
2018-02-09T20:24:14.096Z,0.50
2018-02-09T20:26:41.490Z,0.60
2018-02-09T20:29:08.068Z,0.50
2018-02-09T20:31:35.486Z,0.40
2018-02-09T20:34:02.104Z,0.40
2018-02-09T20:36:28.736Z,0.40
2018-02-09T20:38:55.548Z,0.40
2018-02-09T20:41:22.138Z,0.40
2018-02-09T20:43:48.714Z,0.40
2018-02-09T20:46:16.048Z,0.40
2018-02-09T20:48:43.446Z,0.40
2018-02-09T20:51:10.803Z,0.40
2018-02-09T20:53:37.507Z,0.30
2018-02-09T20:56:04.134Z,0.40
2018-02-09T20:58:30.854Z,0.50
2018-02-09T21:00:57.465Z,0.50
2018-02-09T21:03:24.029Z,0.50
2018-02-09T21:05:50.723Z,0.50
2018-02-09T21:08:17.305Z,0.50
2018-02-09T21:10:43.951Z,0.50
2018-02-09T21:13:10.527Z,0.50
2018-02-09T21:15:37.121Z,0.40
2018-02-09T21:18:03.714Z,0.40
2018-02-09T21:20:30.348Z,0.40
2018-02-09T21:22:57.661Z,0.40
2018-02-09T21:25:24.277Z,0.40
2018-02-09T21:27:50.869Z,0.40
2018-02-09T21:30:18.491Z,0.40
2018-02-09T21:32:45.102Z,0.30
2018-02-09T21:35:11.675Z,0.40
2018-02-09T21:37:38.285Z,0.40
2018-02-09T21:40:04.871Z,0.50
2018-02-09T21:42:32.248Z,0.50
2018-02-09T21:44:58.812Z,0.50
2018-02-09T21:47:25.417Z,0.40
2018-02-09T21:49:52.032Z,0.50
2018-02-09T21:52:19.409Z,0.30
2018-02-09T21:54:45.994Z,0.30
2018-02-09T21:57:12.545Z,0.40
2018-02-09T21:59:39.138Z,0.40
2018-02-09T22:02:05.746Z,0.40
2018-02-09T22:04:32.374Z,0.40
2018-02-09T22:06:59.704Z,0.50
2018-02-09T22:09:26.327Z,0.40
2018-02-09T22:11:53.662Z,0.40
2018-02-09T22:14:20.330Z,0.40
2018-02-09T22:16:46.918Z,0.40
2018-02-09T22:19:13.523Z,0.40
2018-02-09T22:21:40.839Z,0.50
2018-02-09T22:24:07.477Z,0.50
2018-02-09T22:26:34.074Z,0.40
2018-02-09T22:29:00.718Z,0.50
2018-02-09T22:31:27.326Z,0.50
2018-02-09T22:33:53.974Z,0.50
2018-02-09T22:36:21.314Z,0.40
2018-02-09T22:38:48.662Z,0.40
2018-02-09T22:41:15.242Z,0.30
2018-02-09T22:43:41.876Z,0.40
2018-02-09T22:46:08.479Z,0.40
2018-02-09T22:48:35.811Z,0.40
2018-02-09T22:51:02.439Z,0.40
2018-02-09T22:53:29.056Z,0.30
2018-02-09T22:55:55.642Z,0.40
2018-02-09T22:58:22.279Z,0.40
2018-02-09T23:00:49.609Z,0.40
2018-02-09T23:03:16.198Z,0.40
2018-02-09T23:05:43.509Z,0.40
2018-02-09T23:08:10.077Z,0.40
2018-02-09T23:10:36.754Z,0.20
2018-02-09T23:13:03.329Z,0.40
2018-02-09T23:15:30.967Z,0.40
2018-02-09T23:17:57.525Z,0.40
2018-02-09T23:20:24.106Z,0.50
2018-02-09T23:22:50.670Z,0.50
2018-02-09T23:25:17.265Z,0.50
2018-02-09T23:27:43.902Z,0.40
2018-02-09T23:30:10.617Z,0.50
2018-02-09T23:32:37.211Z,0.50
2018-02-09T23:35:03.814Z,0.40
2018-02-09T23:37:31.126Z,0.50
2018-02-09T23:39:57.714Z,0.40
2018-02-09T23:42:24.350Z,0.50
2018-02-09T23:44:50.936Z,0.50
2018-02-09T23:47:17.509Z,0.60
2018-02-09T23:49:44.113Z,0.40
2018-02-09T23:52:10.784Z,0.50
2018-02-09T23:54:38.113Z,0.50
2018-02-09T23:57:04.678Z,0.50
2018-02-09T23:59:32.161Z,0.50
