createdAt,value
2023-03-11T00:02:25.909Z,4.57
2023-03-11T00:04:52.642Z,4.67
2023-03-11T00:07:19.426Z,4.70
2023-03-11T00:09:46.895Z,4.73
2023-03-11T00:12:13.522Z,4.75
2023-03-11T00:14:40.199Z,4.76
2023-03-11T00:17:07.186Z,4.74
2023-03-11T00:19:33.809Z,4.79
2023-03-11T00:22:02.557Z,4.76
2023-03-11T00:24:29.234Z,4.72
2023-03-11T00:26:55.875Z,4.73
2023-03-11T00:29:22.895Z,4.66
2023-03-11T00:31:49.555Z,4.71
2023-03-11T00:34:16.152Z,4.63
2023-03-11T00:36:42.836Z,4.63
2023-03-11T00:39:11.171Z,4.59
2023-03-11T00:41:38.062Z,4.60
2023-03-11T00:44:04.746Z,4.61
2023-03-11T00:46:31.606Z,4.64
2023-03-11T00:48:58.367Z,4.61
2023-03-11T00:51:24.996Z,4.59
2023-03-11T00:53:51.698Z,4.59
2023-03-11T00:56:18.378Z,4.65
2023-03-11T00:58:45.909Z,4.56
2023-03-11T01:01:18.806Z,4.55
2023-03-11T01:03:45.739Z,4.57
2023-03-11T01:06:13.091Z,4.58
2023-03-11T01:08:39.934Z,4.65
2023-03-11T01:11:07.673Z,4.57
2023-03-11T01:13:35.019Z,4.50
2023-03-11T01:16:02.227Z,4.28
2023-03-11T01:18:29.352Z,4.08
2023-03-11T01:20:56.058Z,3.93
2023-03-11T01:23:22.992Z,3.72
2023-03-11T01:25:49.644Z,3.55
2023-03-11T01:28:16.343Z,3.58
2023-03-11T01:30:44.120Z,3.38
2023-03-11T01:33:16.042Z,3.24
2023-03-11T01:35:43.660Z,3.20
2023-03-11T01:38:11.249Z,3.21
2023-03-11T01:40:43.805Z,3.13
2023-03-11T01:43:28.831Z,3.03
2023-03-11T01:46:24.062Z,2.96
2023-03-11T01:49:12.180Z,2.98
2023-03-11T01:51:44.476Z,2.86
2023-03-11T01:54:15.227Z,2.92
2023-03-11T01:56:43.031Z,2.83
2023-03-11T01:59:13.536Z,2.86
2023-03-11T02:01:49.597Z,2.79
2023-03-11T02:04:16.760Z,3.01
2023-03-11T02:06:43.630Z,2.99
2023-03-11T02:09:10.352Z,2.94
2023-03-11T02:11:37.054Z,2.85
2023-03-11T02:14:06.849Z,2.80
2023-03-11T02:16:33.672Z,2.79
2023-03-11T02:19:12.673Z,2.75
2023-03-11T02:21:40.044Z,2.68
2023-03-11T02:25:14.575Z,2.78
2023-03-11T02:27:45.501Z,2.64
2023-03-11T02:30:14.148Z,2.56
2023-03-11T02:32:43.017Z,2.54
2023-03-11T02:35:10.371Z,2.47
2023-03-11T02:37:37.077Z,2.46
2023-03-11T02:40:44.127Z,2.39
2023-03-11T02:43:14.973Z,2.40
2023-03-11T02:45:45.533Z,2.44
2023-03-11T02:48:12.936Z,2.37
2023-03-11T02:50:40.844Z,2.36
2023-03-11T02:53:08.239Z,2.31
2023-03-11T02:55:34.981Z,2.34
2023-03-11T02:58:02.075Z,2.36
2023-03-11T03:00:29.122Z,2.39
2023-03-11T03:02:55.877Z,2.35
2023-03-11T03:05:22.838Z,2.38
2023-03-11T03:07:50.764Z,2.40
2023-03-11T03:10:19.091Z,2.35
2023-03-11T03:12:45.743Z,2.38
2023-03-11T03:15:12.866Z,2.38
2023-03-11T03:17:39.687Z,2.36
2023-03-11T03:20:11.338Z,2.34
2023-03-11T03:22:39.294Z,2.37
2023-03-11T03:25:06.883Z,2.37
2023-03-11T03:27:34.665Z,2.42
2023-03-11T03:30:01.445Z,2.39
2023-03-11T03:32:28.934Z,2.43
2023-03-11T03:34:59.004Z,2.44
2023-03-11T03:37:27.503Z,2.49
2023-03-11T03:39:55.036Z,2.38
2023-03-11T03:42:22.076Z,2.42
2023-03-11T03:44:48.903Z,2.45
2023-03-11T03:47:15.552Z,2.44
2023-03-11T03:49:42.169Z,2.41
2023-03-11T03:52:10.473Z,2.39
2023-03-11T03:54:38.032Z,2.39
2023-03-11T03:57:05.298Z,2.35
2023-03-11T03:59:31.961Z,2.31
2023-03-11T04:01:58.676Z,2.27
2023-03-11T04:04:25.453Z,2.27
2023-03-11T04:06:52.124Z,2.23
2023-03-11T04:09:19.293Z,2.15
2023-03-11T04:11:46.102Z,2.13
2023-03-11T04:14:12.803Z,2.21
2023-03-11T04:16:39.564Z,2.28
2023-03-11T04:19:06.299Z,2.21
2023-03-11T04:21:33.586Z,2.19
2023-03-11T04:24:00.502Z,2.26
2023-03-11T04:26:28.585Z,2.20
2023-03-11T04:28:55.333Z,2.20
2023-03-11T04:31:22.144Z,2.13
2023-03-11T04:33:48.862Z,2.09
2023-03-11T04:36:15.557Z,2.16
2023-03-11T04:38:42.217Z,2.16
2023-03-11T04:41:08.903Z,2.19
2023-03-11T04:43:35.832Z,2.17
2023-03-11T04:46:02.470Z,2.27
2023-03-11T04:48:29.132Z,2.29
2023-03-11T04:50:55.846Z,2.27
2023-03-11T04:53:23.479Z,2.19
2023-03-11T04:55:50.584Z,2.24
2023-03-11T04:58:17.430Z,2.28
2023-03-11T05:00:44.054Z,2.35
2023-03-11T05:03:10.837Z,2.30
2023-03-11T05:05:37.689Z,2.31
2023-03-11T05:08:04.742Z,2.29
2023-03-11T05:10:32.125Z,2.30
2023-03-11T05:12:59.107Z,2.30
2023-03-11T05:15:25.864Z,2.26
2023-03-11T05:17:52.491Z,2.25
2023-03-11T05:20:19.214Z,2.27
2023-03-11T05:22:46.061Z,2.28
2023-03-11T05:25:12.896Z,2.27
2023-03-11T05:27:39.654Z,2.26
2023-03-11T05:30:07.538Z,2.18
2023-03-11T05:32:34.266Z,2.25
2023-03-11T05:35:01.236Z,2.26
2023-03-11T05:37:28.332Z,2.34
2023-03-11T05:39:55.158Z,2.33
2023-03-11T05:42:21.867Z,2.33
2023-03-11T05:44:48.781Z,2.24
2023-03-11T05:47:17.294Z,2.32
2023-03-11T05:49:44.121Z,2.26
2023-03-11T05:52:10.725Z,2.19
2023-03-11T05:54:37.387Z,2.11
2023-03-11T05:57:04.748Z,2.16
2023-03-11T05:59:32.641Z,2.18
2023-03-11T06:01:59.348Z,2.12
2023-03-11T06:04:26.233Z,2.07
2023-03-11T06:06:54.279Z,2.21
2023-03-11T06:09:20.949Z,2.23
2023-03-11T06:11:47.675Z,2.24
2023-03-11T06:14:14.790Z,2.18
2023-03-11T06:16:42.065Z,2.18
2023-03-11T06:19:09.211Z,2.25
2023-03-11T06:21:35.976Z,2.26
2023-03-11T06:24:03.189Z,2.21
2023-03-11T06:26:29.999Z,2.17
2023-03-11T06:28:56.653Z,2.16
2023-03-11T06:31:28.919Z,2.12
2023-03-11T06:33:56.094Z,2.21
2023-03-11T06:36:23.239Z,2.28
2023-03-11T06:38:53.194Z,2.19
2023-03-11T06:41:20.061Z,2.19
2023-03-11T06:43:46.807Z,2.27
2023-03-11T06:46:17.849Z,2.36
2023-03-11T06:48:45.987Z,2.36
2023-03-11T06:51:13.279Z,2.41
2023-03-11T06:53:40.199Z,2.32
2023-03-11T06:56:14.346Z,2.34
2023-03-11T06:58:42.753Z,2.27
2023-03-11T07:01:28.773Z,2.31
2023-03-11T07:03:55.526Z,2.39
2023-03-11T07:06:24.942Z,2.36
2023-03-11T07:08:53.232Z,2.35
2023-03-11T07:11:26.001Z,2.44
2023-03-11T07:13:54.253Z,2.48
2023-03-11T07:16:23.312Z,2.48
2023-03-11T07:18:51.171Z,2.56
2023-03-11T07:21:21.280Z,2.73
2023-03-11T07:23:49.884Z,2.75
2023-03-11T07:26:17.985Z,2.79
2023-03-11T07:28:45.169Z,2.84
2023-03-11T07:31:17.838Z,2.93
2023-03-11T07:33:44.786Z,3.02
2023-03-11T07:36:17.481Z,2.97
2023-03-11T07:38:45.074Z,3.02
2023-03-11T07:41:14.188Z,3.11
2023-03-11T07:43:42.622Z,3.20
2023-03-11T07:46:12.615Z,3.23
2023-03-11T07:48:40.548Z,3.26
2023-03-11T07:51:10.891Z,3.31
2023-03-11T07:53:37.676Z,3.37
2023-03-11T07:56:05.150Z,3.27
2023-03-11T07:58:31.826Z,3.34
2023-03-11T08:01:06.903Z,3.40
2023-03-11T08:03:34.650Z,3.19
2023-03-11T08:06:01.360Z,3.25
2023-03-11T08:08:28.035Z,3.01
2023-03-11T08:10:54.686Z,3.04
2023-03-11T08:13:21.338Z,3.04
2023-03-11T08:15:48.020Z,3.12
2023-03-11T08:18:15.026Z,3.10
2023-03-11T08:20:41.610Z,3.14
2023-03-11T08:23:10.211Z,2.98
2023-03-11T08:25:39.910Z,2.99
2023-03-11T08:28:07.746Z,3.03
2023-03-11T08:30:34.717Z,3.02
2023-03-11T08:33:01.590Z,3.07
2023-03-11T08:35:28.244Z,2.99
2023-03-11T08:37:54.933Z,3.19
2023-03-11T08:40:21.662Z,3.11
2023-03-11T08:42:48.306Z,3.33
2023-03-11T08:45:14.940Z,3.41
2023-03-11T08:47:41.930Z,3.29
2023-03-11T08:50:15.366Z,3.21
2023-03-11T08:52:42.608Z,3.09
2023-03-11T08:55:12.514Z,3.11
2023-03-11T08:57:39.191Z,3.18
2023-03-11T09:00:07.679Z,3.20
2023-03-11T09:02:34.358Z,3.13
2023-03-11T09:05:01.354Z,3.14
2023-03-11T09:07:28.077Z,3.10
2023-03-11T09:09:54.789Z,2.83
2023-03-11T09:12:21.450Z,2.84
2023-03-11T09:14:48.416Z,2.66
2023-03-11T09:17:15.075Z,2.59
2023-03-11T09:19:41.657Z,2.41
2023-03-11T09:22:08.358Z,2.29
2023-03-11T09:24:35.580Z,2.38
2023-03-11T09:27:02.506Z,2.53
2023-03-11T09:29:29.439Z,2.59
2023-03-11T09:31:58.913Z,2.29
2023-03-11T09:34:25.557Z,2.47
2023-03-11T09:36:52.217Z,2.59
2023-03-11T09:39:19.118Z,2.89
2023-03-11T09:42:25.639Z,3.18
2023-03-11T09:45:02.572Z,3.36
2023-03-11T09:47:52.997Z,3.68
2023-03-11T09:50:30.512Z,3.95
2023-03-11T09:53:31.174Z,4.01
2023-03-11T09:56:00.423Z,4.04
2023-03-11T09:58:42.355Z,4.23
2023-03-11T10:01:37.629Z,3.72
2023-03-11T10:04:34.827Z,3.49
2023-03-11T10:07:03.300Z,3.54
2023-03-11T10:09:43.615Z,3.61
2023-03-11T10:12:40.371Z,3.71
2023-03-11T10:15:39.842Z,3.53
2023-03-11T10:22:14.615Z,3.49
2023-03-11T10:25:07.302Z,3.48
2023-03-11T10:28:13.647Z,3.50
2023-03-11T10:31:09.578Z,3.93
2023-03-11T10:33:54.690Z,4.10
2023-03-11T10:36:50.523Z,4.12
2023-03-11T10:39:36.137Z,4.39
2023-03-11T10:42:15.222Z,4.34
2023-03-11T10:44:44.552Z,4.35
2023-03-11T10:47:24.338Z,4.27
2023-03-11T10:49:52.841Z,4.16
2023-03-11T10:52:20.166Z,4.24
2023-03-11T10:54:58.560Z,4.34
2023-03-11T10:57:28.364Z,4.44
2023-03-11T10:59:56.929Z,4.15
2023-03-11T11:02:38.727Z,3.94
2023-03-11T11:05:17.258Z,3.84
2023-03-11T11:07:45.929Z,3.89
2023-03-11T11:10:12.554Z,4.04
2023-03-11T11:12:57.742Z,4.48
2023-03-11T11:15:35.127Z,4.88
2023-03-11T11:18:28.635Z,5.10
2023-03-11T11:21:01.304Z,5.24
2023-03-11T11:23:43.301Z,5.36
2023-03-11T11:26:26.181Z,5.42
2023-03-11T11:29:15.871Z,5.24
2023-03-11T11:31:46.664Z,5.46
2023-03-11T11:34:33.350Z,5.47
2023-03-11T11:37:04.302Z,5.69
2023-03-11T11:39:38.761Z,5.64
2023-03-11T11:42:08.578Z,5.33
2023-03-11T11:44:35.283Z,5.36
2023-03-11T11:47:26.418Z,5.80
2023-03-11T11:50:05.056Z,6.03
2023-03-11T11:52:40.282Z,5.96
2023-03-11T11:55:30.917Z,5.96
2023-03-11T11:57:57.832Z,5.96
2023-03-11T12:00:34.710Z,6.14
2023-03-11T12:03:33.812Z,6.09
2023-03-11T12:06:06.121Z,5.65
2023-03-11T12:09:01.947Z,5.84
2023-03-11T12:11:37.224Z,5.94
2023-03-11T12:14:18.179Z,5.30
2023-03-11T12:16:57.251Z,5.18
2023-03-11T12:19:32.743Z,5.51
2023-03-11T12:22:17.998Z,5.65
2023-03-11T12:25:06.620Z,5.46
2023-03-11T12:27:58.480Z,5.61
2023-03-11T12:30:38.854Z,5.52
2023-03-11T12:33:11.708Z,5.52
2023-03-11T12:35:38.415Z,5.40
2023-03-11T12:38:08.048Z,5.37
2023-03-11T12:41:02.376Z,4.69
2023-03-11T12:43:33.816Z,5.18
2023-03-11T12:46:05.823Z,5.14
2023-03-11T12:49:03.023Z,4.99
2023-03-11T12:51:29.643Z,5.05
2023-03-11T12:53:58.170Z,5.28
2023-03-11T12:56:27.605Z,5.07
2023-03-11T12:59:04.244Z,5.01
2023-03-11T13:01:46.950Z,4.68
2023-03-11T13:04:26.669Z,4.72
2023-03-11T13:07:38.022Z,4.53
2023-03-11T13:10:33.447Z,4.32
2023-03-11T13:13:00.213Z,4.65
2023-03-11T13:15:31.006Z,4.31
2023-03-11T13:18:13.932Z,4.32
2023-03-11T13:20:43.414Z,4.37
2023-03-11T13:23:12.750Z,4.22
2023-03-11T13:26:20.781Z,3.56
2023-03-11T13:29:13.493Z,3.84
2023-03-11T13:31:56.348Z,3.78
2023-03-11T13:34:44.098Z,3.79
2023-03-11T13:37:19.715Z,3.60
2023-03-11T13:40:21.485Z,3.62
2023-03-11T13:42:50.697Z,3.66
2023-03-11T13:45:30.434Z,3.64
2023-03-11T13:48:01.420Z,3.71
2023-03-11T13:50:37.666Z,3.91
2023-03-11T13:53:10.430Z,4.09
2023-03-11T13:55:46.334Z,3.87
2023-03-11T13:58:27.421Z,4.12
2023-03-11T14:00:55.629Z,3.74
2023-03-11T14:03:25.469Z,3.70
2023-03-11T14:06:06.426Z,3.81
2023-03-11T14:08:37.678Z,3.64
2023-03-11T14:11:13.199Z,3.43
2023-03-11T14:13:43.119Z,3.33
2023-03-11T14:16:16.992Z,3.17
2023-03-11T14:18:46.513Z,3.25
2023-03-11T14:21:18.890Z,3.13
2023-03-11T14:23:48.798Z,3.24
2023-03-11T14:26:24.593Z,3.13
2023-03-11T14:28:54.294Z,3.38
2023-03-11T14:31:32.230Z,3.51
2023-03-11T14:34:14.684Z,3.67
2023-03-11T14:36:54.375Z,3.63
2023-03-11T14:39:25.446Z,3.62
2023-03-11T14:41:56.378Z,3.58
2023-03-11T14:44:25.117Z,3.58
2023-03-11T14:46:52.957Z,3.54
2023-03-11T14:49:22.810Z,3.62
2023-03-11T14:51:59.543Z,3.74
2023-03-11T14:54:30.251Z,3.64
2023-03-11T14:57:33.400Z,3.72
2023-03-11T15:00:00.051Z,3.75
2023-03-11T15:02:57.326Z,3.82
2023-03-11T15:05:33.361Z,3.93
2023-03-11T15:08:03.740Z,3.92
2023-03-11T15:10:31.628Z,3.93
2023-03-11T15:13:09.278Z,3.89
2023-03-11T15:15:36.069Z,3.85
2023-03-11T15:18:02.900Z,3.81
2023-03-11T15:20:37.424Z,3.70
2023-03-11T15:23:06.397Z,3.65
2023-03-11T15:25:37.154Z,3.69
2023-03-11T15:28:28.650Z,3.64
2023-03-11T15:31:14.696Z,3.45
2023-03-11T15:33:41.650Z,3.40
2023-03-11T15:36:34.204Z,3.28
2023-03-11T15:39:20.117Z,3.23
2023-03-11T15:42:08.422Z,3.32
2023-03-11T15:44:41.617Z,3.23
2023-03-11T15:47:16.854Z,3.22
2023-03-11T15:49:43.850Z,3.22
2023-03-11T15:52:11.000Z,3.18
2023-03-11T15:54:38.078Z,2.85
2023-03-11T15:57:12.755Z,2.98
2023-03-11T15:59:41.215Z,2.93
2023-03-11T16:02:21.628Z,2.84
2023-03-11T16:04:48.384Z,2.99
2023-03-11T16:07:15.065Z,3.01
2023-03-11T16:09:41.736Z,2.95
2023-03-11T16:12:15.868Z,2.83
2023-03-11T16:14:42.691Z,2.77
2023-03-11T16:17:10.057Z,2.76
2023-03-11T16:19:36.604Z,2.76
2023-03-11T16:22:03.565Z,2.60
2023-03-11T16:24:30.407Z,2.66
2023-03-11T16:26:57.019Z,2.68
2023-03-11T16:29:24.091Z,2.60
2023-03-11T16:31:50.812Z,2.59
2023-03-11T16:34:17.447Z,2.61
2023-03-11T16:36:44.071Z,2.57
2023-03-11T16:39:10.693Z,2.43
2023-03-11T16:41:42.424Z,2.50
2023-03-11T16:44:10.076Z,2.57
2023-03-11T16:46:37.096Z,2.48
2023-03-11T16:49:03.930Z,2.48
2023-03-11T16:51:31.183Z,2.52
2023-03-11T16:53:57.940Z,2.39
2023-03-11T16:56:24.566Z,2.46
2023-03-11T16:58:51.206Z,2.31
2023-03-11T17:01:19.178Z,2.37
2023-03-11T17:03:48.681Z,2.40
2023-03-11T17:06:17.410Z,2.35
2023-03-11T17:08:48.954Z,2.39
2023-03-11T17:11:17.699Z,2.31
2023-03-11T17:13:44.467Z,2.20
2023-03-11T17:16:11.468Z,2.25
2023-03-11T17:18:38.087Z,2.40
2023-03-11T17:21:09.963Z,2.44
2023-03-11T17:23:36.825Z,2.36
2023-03-11T17:26:08.130Z,2.25
2023-03-11T17:28:36.149Z,2.23
2023-03-11T17:31:03.140Z,2.32
2023-03-11T17:33:29.808Z,2.40
2023-03-11T17:36:07.510Z,2.36
2023-03-11T17:38:34.168Z,2.36
2023-03-11T17:41:01.019Z,2.37
2023-03-11T17:43:27.653Z,2.36
2023-03-11T17:45:54.253Z,2.39
2023-03-11T17:48:21.349Z,2.35
2023-03-11T17:50:47.977Z,2.28
2023-03-11T17:53:14.605Z,2.28
2023-03-11T17:55:41.465Z,2.31
2023-03-11T17:58:08.603Z,2.36
2023-03-11T18:00:35.415Z,2.33
2023-03-11T18:03:02.156Z,2.46
2023-03-11T18:05:28.867Z,2.45
2023-03-11T18:07:55.611Z,2.65
2023-03-11T18:10:22.459Z,2.70
2023-03-11T18:12:49.871Z,2.57
2023-03-11T18:15:19.293Z,2.65
2023-03-11T18:17:47.444Z,2.75
2023-03-11T18:20:15.061Z,2.71
2023-03-11T18:22:46.179Z,2.77
2023-03-11T18:25:13.923Z,2.86
2023-03-11T18:27:41.066Z,2.88
2023-03-11T18:30:10.638Z,2.77
2023-03-11T18:32:37.480Z,2.81
2023-03-11T18:35:04.760Z,2.80
2023-03-11T18:37:32.921Z,2.83
2023-03-11T18:39:59.756Z,2.85
2023-03-11T18:42:26.440Z,2.79
2023-03-11T18:44:53.134Z,2.80
2023-03-11T18:47:19.769Z,2.81
2023-03-11T18:49:46.530Z,2.74
2023-03-11T18:52:13.157Z,2.69
2023-03-11T18:54:39.906Z,2.69
2023-03-11T18:57:06.556Z,2.77
2023-03-11T18:59:33.477Z,2.77
2023-03-11T19:02:00.129Z,2.72
2023-03-11T19:04:28.543Z,2.83
2023-03-11T19:06:55.199Z,2.85
2023-03-11T19:09:21.829Z,2.82
2023-03-11T19:11:48.566Z,2.84
2023-03-11T19:14:15.250Z,2.88
2023-03-11T19:16:42.162Z,2.74
2023-03-11T19:19:11.335Z,2.74
2023-03-11T19:21:38.546Z,2.79
2023-03-11T19:24:07.981Z,2.64
2023-03-11T19:26:44.678Z,2.47
2023-03-11T19:29:12.675Z,2.53
2023-03-11T19:31:39.285Z,2.60
2023-03-11T19:34:05.903Z,2.67
2023-03-11T19:36:32.487Z,2.69
2023-03-11T19:38:59.098Z,2.74
2023-03-11T19:41:25.722Z,2.72
2023-03-11T19:43:52.427Z,2.65
2023-03-11T19:46:21.666Z,2.64
2023-03-11T19:48:48.704Z,2.76
2023-03-11T19:51:17.370Z,2.69
2023-03-11T19:53:44.326Z,2.69
2023-03-11T19:56:12.194Z,2.74
2023-03-11T19:58:40.829Z,2.74
2023-03-11T20:01:07.476Z,2.77
2023-03-11T20:03:34.408Z,2.73
2023-03-11T20:06:05.871Z,2.81
2023-03-11T20:08:36.825Z,2.80
2023-03-11T20:11:05.319Z,2.81
2023-03-11T20:13:34.168Z,2.81
2023-03-11T20:16:09.804Z,2.83
2023-03-11T20:18:36.689Z,2.80
2023-03-11T20:21:17.940Z,2.82
2023-03-11T20:23:44.669Z,2.80
2023-03-11T20:26:17.124Z,2.77
2023-03-11T20:28:44.049Z,2.81
2023-03-11T20:31:23.116Z,2.76
2023-03-11T20:33:51.134Z,2.75
2023-03-11T20:36:23.776Z,2.75
2023-03-11T20:38:52.189Z,2.64
2023-03-11T20:41:19.730Z,2.77
2023-03-11T20:43:46.585Z,2.75
2023-03-11T20:46:13.831Z,2.68
2023-03-11T20:48:40.993Z,2.63
2023-03-11T20:51:11.675Z,2.56
2023-03-11T20:53:38.930Z,2.55
2023-03-11T20:56:11.654Z,2.58
2023-03-11T20:58:38.838Z,2.55
2023-03-11T21:01:16.338Z,2.53
2023-03-11T21:03:43.905Z,2.50
2023-03-11T21:06:19.375Z,2.46
2023-03-11T21:08:46.777Z,2.52
2023-03-11T21:11:14.397Z,2.43
2023-03-11T21:13:41.140Z,2.45
2023-03-11T21:16:09.046Z,2.41
2023-03-11T21:18:35.792Z,2.40
2023-03-11T21:21:03.880Z,2.30
2023-03-11T21:23:30.696Z,2.31
2023-03-11T21:25:59.077Z,2.38
2023-03-11T21:28:26.113Z,2.42
2023-03-11T21:31:04.589Z,2.37
2023-03-11T21:33:31.995Z,2.34
2023-03-11T21:36:00.701Z,2.30
2023-03-11T21:38:28.216Z,2.27
2023-03-11T21:41:14.727Z,2.26
2023-03-11T21:43:42.169Z,2.24
2023-03-11T21:46:11.395Z,2.14
2023-03-11T21:48:38.212Z,2.09
2023-03-11T21:51:05.626Z,2.14
2023-03-11T21:53:32.867Z,2.10
2023-03-11T21:55:59.852Z,2.16
2023-03-11T21:58:27.402Z,2.11
2023-03-11T22:00:54.067Z,2.12
2023-03-11T22:03:20.936Z,2.13
2023-03-11T22:05:47.843Z,2.11
2023-03-11T22:08:17.347Z,2.16
2023-03-11T22:10:44.079Z,2.14
2023-03-11T22:13:10.892Z,2.04
2023-03-11T22:15:38.007Z,2.14
2023-03-11T22:18:04.921Z,2.14
2023-03-11T22:20:31.837Z,2.21
2023-03-11T22:22:59.386Z,2.11
2023-03-11T22:25:26.174Z,2.04
2023-03-11T22:27:52.810Z,1.99
2023-03-11T22:30:19.553Z,1.97
2023-03-11T22:32:46.186Z,1.97
2023-03-11T22:35:12.849Z,2.01
2023-03-11T22:37:39.541Z,1.83
2023-03-11T22:40:07.753Z,1.75
2023-03-11T22:42:34.778Z,1.73
2023-03-11T22:45:01.656Z,1.68
2023-03-11T22:47:28.300Z,1.64
2023-03-11T22:49:54.963Z,1.37
2023-03-11T22:52:21.588Z,1.43
2023-03-11T22:54:48.348Z,1.28
2023-03-11T22:57:15.043Z,1.21
2023-03-11T22:59:41.683Z,1.24
2023-03-11T23:02:08.362Z,1.21
2023-03-11T23:04:35.059Z,1.24
2023-03-11T23:07:01.696Z,1.25
2023-03-11T23:09:28.383Z,1.18
2023-03-11T23:11:55.158Z,1.25
2023-03-11T23:14:27.943Z,1.18
2023-03-11T23:17:00.635Z,1.18
2023-03-11T23:19:27.348Z,1.22
2023-03-11T23:21:53.971Z,1.23
2023-03-11T23:24:20.627Z,1.29
2023-03-11T23:26:47.237Z,1.28
2023-03-11T23:29:14.778Z,1.25
2023-03-11T23:31:41.437Z,1.26
2023-03-11T23:34:08.261Z,1.24
2023-03-11T23:36:34.890Z,1.21
2023-03-11T23:39:01.527Z,1.20
2023-03-11T23:41:29.139Z,1.17
2023-03-11T23:43:55.848Z,1.27
2023-03-11T23:46:22.565Z,1.18
2023-03-11T23:48:49.175Z,1.14
2023-03-11T23:51:15.847Z,1.04
2023-03-11T23:53:42.581Z,0.92
2023-03-11T23:56:11.638Z,0.89
2023-03-11T23:58:38.375Z,0.94
