createdAt,value
2022-09-07T00:00:24.101Z,100862.44
2022-09-07T00:03:11.571Z,100869.09
2022-09-07T00:05:59.177Z,100877.56
2022-09-07T00:08:46.449Z,100865.06
2022-09-07T00:11:33.710Z,100850.72
2022-09-07T00:14:21.418Z,100829.41
2022-09-07T00:17:08.669Z,100809.50
2022-09-07T00:19:56.161Z,100815.84
2022-09-07T00:22:43.461Z,100813.19
2022-09-07T00:25:32.171Z,100789.38
2022-09-07T00:28:19.521Z,100771.69
2022-09-07T00:31:16.374Z,100760.78
2022-09-07T00:34:03.702Z,100751.97
2022-09-07T00:36:51.033Z,100756.81
2022-09-07T00:39:38.614Z,100758.13
2022-09-07T00:42:26.151Z,100761.13
2022-09-07T00:45:20.989Z,100767.06
2022-09-07T00:48:15.044Z,100766.00
2022-09-07T00:51:06.885Z,100779.81
2022-09-07T00:54:00.477Z,100772.31
2022-09-07T00:56:49.832Z,100728.59
2022-09-07T00:59:44.929Z,100748.31
2022-09-07T01:02:32.476Z,100731.66
2022-09-07T01:05:26.618Z,100733.22
2022-09-07T01:08:14.193Z,100735.00
2022-09-07T01:11:01.593Z,100713.06
2022-09-07T01:13:50.701Z,100719.28
2022-09-07T01:17:15.705Z,100715.69
2022-09-07T01:20:35.327Z,100698.91
2022-09-07T01:23:47.510Z,100711.69
2022-09-07T01:26:46.978Z,100704.28
2022-09-07T01:29:52.525Z,100696.88
2022-09-07T01:32:48.111Z,100691.91
2022-09-07T01:35:50.429Z,100682.38
2022-09-07T01:38:46.541Z,100676.41
2022-09-07T01:41:45.965Z,100672.97
2022-09-07T01:44:40.061Z,100686.78
2022-09-07T01:47:33.891Z,100683.53
2022-09-07T01:50:38.137Z,100677.00
2022-09-07T01:53:34.767Z,100680.09
2022-09-07T01:56:34.985Z,100654.88
2022-09-07T01:59:32.544Z,100686.28
2022-09-07T02:02:24.829Z,100679.75
2022-09-07T02:05:54.094Z,100674.16
2022-09-07T02:08:49.300Z,100675.31
2022-09-07T02:11:43.598Z,100668.44
2022-09-07T02:14:36.769Z,100664.75
2022-09-07T02:17:33.883Z,100666.06
2022-09-07T02:20:32.517Z,100667.97
2022-09-07T02:23:25.197Z,100666.56
2022-09-07T02:26:19.710Z,100664.53
2022-09-07T02:29:07.792Z,100659.69
2022-09-07T02:31:55.077Z,100657.06
2022-09-07T02:34:42.424Z,100652.75
2022-09-07T02:37:31.176Z,100646.22
2022-09-07T02:40:18.637Z,100639.41
2022-09-07T02:43:08.811Z,100643.56
2022-09-07T02:46:26.700Z,100635.34
2022-09-07T02:49:44.495Z,100638.25
2022-09-07T02:52:40.612Z,100631.44
2022-09-07T02:55:58.769Z,100632.75
2022-09-07T02:59:00.868Z,100625.50
2022-09-07T03:02:09.836Z,100625.13
2022-09-07T03:05:20.658Z,100622.06
2022-09-07T03:08:21.893Z,100624.66
2022-09-07T03:11:09.293Z,100626.69
2022-09-07T03:14:16.117Z,100627.78
2022-09-07T03:17:03.449Z,100614.94
2022-09-07T03:19:50.684Z,100618.34
2022-09-07T03:22:38.097Z,100623.00
2022-09-07T03:25:25.380Z,100626.09
2022-09-07T03:28:12.674Z,100621.56
2022-09-07T03:31:01.977Z,100612.03
2022-09-07T03:33:49.339Z,100607.41
2022-09-07T03:36:36.985Z,100605.72
2022-09-07T03:39:26.472Z,100599.06
2022-09-07T03:42:13.607Z,100611.47
2022-09-07T03:45:00.789Z,100608.00
2022-09-07T03:47:49.128Z,100605.03
2022-09-07T03:50:36.482Z,100574.69
2022-09-07T03:53:23.765Z,100602.88
2022-09-07T03:56:13.921Z,100602.53
2022-09-07T03:59:01.327Z,100597.19
2022-09-07T04:01:48.638Z,100610.16
2022-09-07T04:04:35.930Z,100601.94
2022-09-07T04:07:23.217Z,100602.75
2022-09-07T04:10:10.537Z,100595.28
2022-09-07T04:12:57.802Z,100606.34
2022-09-07T04:15:45.473Z,100606.09
2022-09-07T04:18:36.620Z,100604.31
2022-09-07T04:21:25.266Z,100604.53
2022-09-07T04:24:16.549Z,100607.19
2022-09-07T04:27:03.985Z,100605.88
2022-09-07T04:29:51.265Z,100612.50
2022-09-07T04:32:38.550Z,100607.41
2022-09-07T04:35:25.832Z,100607.53
2022-09-07T04:38:15.008Z,100606.72
2022-09-07T04:41:09.371Z,100601.94
2022-09-07T04:43:59.523Z,100605.00
2022-09-07T04:46:46.805Z,100594.19
2022-09-07T04:49:34.113Z,100605.75
2022-09-07T04:52:21.477Z,100598.97
2022-09-07T04:55:09.433Z,100590.03
2022-09-07T04:57:56.680Z,100595.03
2022-09-07T05:00:44.025Z,100585.06
2022-09-07T05:03:33.582Z,100593.13
2022-09-07T05:06:22.495Z,100595.16
2022-09-07T05:09:10.434Z,100587.66
2022-09-07T05:11:57.717Z,100596.94
2022-09-07T05:14:45.034Z,100597.41
2022-09-07T05:17:32.306Z,100595.63
2022-09-07T05:20:21.054Z,100604.53
2022-09-07T05:23:08.796Z,100600.38
2022-09-07T05:25:56.068Z,100610.03
2022-09-07T05:28:43.605Z,100611.94
2022-09-07T05:31:31.580Z,100618.22
2022-09-07T05:34:34.254Z,100614.31
2022-09-07T05:37:21.565Z,100614.56
2022-09-07T05:40:09.601Z,100623.25
2022-09-07T05:42:56.898Z,100611.56
2022-09-07T05:45:44.195Z,100618.13
2022-09-07T05:48:31.779Z,100615.50
2022-09-07T05:51:19.414Z,100612.66
2022-09-07T05:54:06.842Z,100611.22
2022-09-07T05:56:54.138Z,100613.94
2022-09-07T05:59:41.402Z,100621.47
2022-09-07T06:02:28.754Z,100618.72
2022-09-07T06:05:16.253Z,100627.03
2022-09-07T06:08:04.308Z,100637.28
2022-09-07T06:10:51.744Z,100623.00
2022-09-07T06:13:39.999Z,100628.25
2022-09-07T06:16:27.336Z,100636.59
2022-09-07T06:19:14.755Z,100652.03
2022-09-07T06:22:02.010Z,100650.97
2022-09-07T06:24:49.253Z,100649.06
2022-09-07T06:27:36.525Z,100645.38
2022-09-07T06:30:25.208Z,100650.53
2022-09-07T06:33:12.519Z,100651.22
2022-09-07T06:36:02.255Z,100650.22
2022-09-07T06:38:51.070Z,100651.91
2022-09-07T06:44:45.568Z,100651.16
2022-09-07T06:47:32.830Z,100642.06
2022-09-07T06:50:20.113Z,100655.25
2022-09-07T06:56:17.261Z,100651.97
2022-09-07T06:59:04.547Z,100655.94
2022-09-07T07:01:51.808Z,100654.00
2022-09-07T07:04:41.188Z,100659.13
2022-09-07T07:07:29.479Z,100663.66
2022-09-07T07:10:19.739Z,100673.78
2022-09-07T07:13:09.561Z,100674.34
2022-09-07T07:16:08.517Z,100681.06
2022-09-07T07:18:56.372Z,100681.50
2022-09-07T07:22:10.407Z,100670.34
2022-09-07T07:24:51.267Z,100684.06
2022-09-07T07:27:39.565Z,100676.31
2022-09-07T07:30:26.946Z,100679.97
2022-09-07T07:33:14.333Z,100678.19
2022-09-07T07:36:19.408Z,100685.56
2022-09-07T07:39:06.754Z,100689.38
2022-09-07T07:41:55.493Z,100683.16
2022-09-07T07:44:44.937Z,100685.88
2022-09-07T07:47:32.242Z,100682.09
2022-09-07T07:50:35.090Z,100679.28
2022-09-07T07:56:29.600Z,100691.91
2022-09-07T07:59:16.823Z,100684.22
2022-09-07T08:02:08.557Z,100676.59
2022-09-07T08:04:56.000Z,100681.22
2022-09-07T08:07:43.246Z,100677.38
2022-09-07T08:10:30.464Z,100687.19
2022-09-07T08:13:18.260Z,100695.59
2022-09-07T08:16:05.856Z,100695.22
2022-09-07T08:18:53.610Z,100692.47
2022-09-07T08:21:40.817Z,100701.59
2022-09-07T08:24:28.040Z,100700.03
2022-09-07T08:27:19.680Z,100703.44
2022-09-07T08:30:07.716Z,100707.34
2022-09-07T08:32:55.021Z,100701.03
2022-09-07T08:35:42.366Z,100713.44
2022-09-07T08:38:31.582Z,100725.44
2022-09-07T08:41:56.090Z,100723.13
2022-09-07T08:45:11.553Z,100722.94
2022-09-07T08:47:59.045Z,100710.94
2022-09-07T08:51:02.667Z,100726.56
2022-09-07T08:53:50.106Z,100725.53
2022-09-07T08:57:20.653Z,100721.97
2022-09-07T09:00:26.966Z,100723.47
2022-09-07T09:03:30.003Z,100720.97
2022-09-07T09:06:49.774Z,100727.09
2022-09-07T09:09:47.812Z,100723.28
2022-09-07T09:12:56.292Z,100722.06
2022-09-07T09:16:10.163Z,100714.84
2022-09-07T09:19:20.537Z,100725.91
2022-09-07T09:22:14.426Z,100728.06
2022-09-07T09:25:15.681Z,100727.50
2022-09-07T09:28:03.129Z,100730.81
2022-09-07T09:30:50.493Z,100733.38
2022-09-07T09:33:37.867Z,100733.66
2022-09-07T09:36:34.152Z,100728.41
2022-09-07T09:39:31.998Z,100732.06
2022-09-07T09:42:24.163Z,100728.19
2022-09-07T09:45:16.870Z,100728.72
2022-09-07T09:48:11.306Z,100730.56
2022-09-07T09:54:23.297Z,100726.47
2022-09-07T09:57:37.382Z,100735.88
2022-09-07T10:00:29.874Z,100737.94
2022-09-07T10:06:26.037Z,100733.56
2022-09-07T10:09:20.025Z,100737.41
2022-09-07T10:12:22.494Z,100729.47
2022-09-07T10:15:40.428Z,100734.28
2022-09-07T10:18:53.907Z,100734.78
2022-09-07T10:21:43.294Z,100724.53
2022-09-07T10:24:39.062Z,100733.91
2022-09-07T10:27:33.079Z,100733.91
2022-09-07T10:30:20.288Z,100732.78
2022-09-07T10:33:20.432Z,100731.66
2022-09-07T10:36:14.608Z,100731.44
2022-09-07T10:39:08.264Z,100723.84
2022-09-07T10:42:13.429Z,100724.97
2022-09-07T10:45:17.134Z,100720.47
2022-09-07T10:48:29.242Z,100707.88
2022-09-07T10:51:39.742Z,100703.50
2022-09-07T10:55:00.298Z,100696.38
2022-09-07T10:58:16.962Z,100695.66
2022-09-07T11:01:26.399Z,100695.50
2022-09-07T11:04:32.397Z,100696.69
2022-09-07T11:07:42.792Z,100695.09
2022-09-07T11:10:42.983Z,100688.63
2022-09-07T11:13:55.501Z,100671.88
2022-09-07T11:16:55.494Z,100680.47
2022-09-07T11:19:57.803Z,100683.25
2022-09-07T11:22:53.375Z,100672.72
2022-09-07T11:25:53.703Z,100674.94
2022-09-07T11:29:29.141Z,100675.41
2022-09-07T11:32:03.145Z,100674.16
2022-09-07T11:34:55.304Z,100685.38
2022-09-07T11:37:48.015Z,100679.81
2022-09-07T11:40:42.049Z,100676.16
2022-09-07T11:43:37.853Z,100680.06
2022-09-07T11:46:38.779Z,100670.13
2022-09-07T11:49:26.153Z,100687.88
2022-09-07T11:52:29.157Z,100674.09
2022-09-07T11:55:25.478Z,100676.63
2022-09-07T11:58:23.713Z,100664.88
2022-09-07T12:01:36.831Z,100672.94
2022-09-07T12:04:56.536Z,100668.81
2022-09-07T12:08:06.053Z,100668.56
2022-09-07T12:11:19.077Z,100674.69
2022-09-07T12:14:38.813Z,100652.84
2022-09-07T12:17:56.704Z,100653.97
2022-09-07T12:20:48.516Z,100652.91
2022-09-07T12:23:35.758Z,100657.38
2022-09-07T12:26:50.001Z,100661.78
2022-09-07T12:29:38.027Z,100654.84
2022-09-07T12:32:55.845Z,100660.63
2022-09-07T12:35:44.597Z,100655.09
2022-09-07T12:38:31.837Z,100652.63
2022-09-07T12:41:25.478Z,100654.28
2022-09-07T12:44:18.677Z,100652.09
2022-09-07T12:47:28.354Z,100647.97
2022-09-07T12:50:28.435Z,100645.19
2022-09-07T12:53:31.537Z,100635.22
2022-09-07T12:56:36.948Z,100636.31
2022-09-07T12:59:36.229Z,100636.59
2022-09-07T13:02:48.984Z,100634.63
2022-09-07T13:05:39.083Z,100632.75
2022-09-07T13:08:50.880Z,100629.66
2022-09-07T13:11:40.059Z,100628.56
2022-09-07T13:14:29.364Z,100632.16
2022-09-07T13:17:41.476Z,100624.13
2022-09-07T13:20:36.150Z,100623.06
2022-09-07T13:23:26.628Z,100619.75
2022-09-07T13:26:53.665Z,100617.53
2022-09-07T13:29:40.800Z,100613.69
2022-09-07T13:35:45.205Z,100605.09
2022-09-07T13:38:36.481Z,100605.91
2022-09-07T13:41:36.941Z,100600.28
2022-09-07T13:44:34.312Z,100601.41
2022-09-07T13:47:41.328Z,100594.19
2022-09-07T13:50:44.354Z,100585.81
2022-09-07T13:53:46.194Z,100591.63
2022-09-07T13:56:52.202Z,100593.06
2022-09-07T13:59:41.677Z,100585.91
2022-09-07T14:02:33.390Z,100589.81
2022-09-07T14:05:22.312Z,100586.81
2022-09-07T14:08:29.493Z,100582.38
2022-09-07T14:11:39.226Z,100588.38
2022-09-07T14:14:29.354Z,100577.84
2022-09-07T14:17:18.993Z,100574.75
2022-09-07T14:20:07.057Z,100588.84
2022-09-07T14:22:54.316Z,100570.09
2022-09-07T14:28:51.821Z,100575.88
2022-09-07T14:31:39.386Z,100569.91
2022-09-07T14:34:37.406Z,100562.41
2022-09-07T14:37:24.745Z,100556.09
2022-09-07T14:40:32.228Z,100566.63
2022-09-07T14:43:26.602Z,100560.00
2022-09-07T14:46:18.327Z,100563.88
2022-09-07T14:49:16.345Z,100561.13
2022-09-07T14:52:03.709Z,100555.31
2022-09-07T14:54:52.672Z,100556.69
2022-09-07T14:57:39.884Z,100557.25
2022-09-07T15:00:31.861Z,100555.56
2022-09-07T15:03:50.495Z,100558.88
2022-09-07T15:09:48.695Z,100543.06
2022-09-07T15:12:41.473Z,100545.50
2022-09-07T15:15:41.077Z,100544.06
2022-09-07T15:18:46.233Z,100545.44
2022-09-07T15:21:36.524Z,100551.25
2022-09-07T15:24:23.755Z,100534.97
2022-09-07T15:27:24.573Z,100546.66
2022-09-07T15:30:11.968Z,100533.38
2022-09-07T15:32:59.785Z,100532.03
2022-09-07T15:35:52.047Z,100527.66
2022-09-07T15:41:47.105Z,100525.09
2022-09-07T15:44:34.360Z,100523.44
2022-09-07T15:50:28.714Z,100509.31
2022-09-07T15:56:24.137Z,100514.59
2022-09-07T15:59:11.910Z,100511.59
2022-09-07T16:01:59.453Z,100509.94
2022-09-07T16:04:46.907Z,100512.97
2022-09-07T16:10:41.507Z,100509.69
2022-09-07T16:13:31.368Z,100511.66
2022-09-07T16:16:19.137Z,100508.31
2022-09-07T16:19:07.611Z,100510.84
2022-09-07T16:21:57.660Z,100500.06
2022-09-07T16:24:44.958Z,100499.81
2022-09-07T16:27:33.705Z,100497.63
2022-09-07T16:30:22.189Z,100494.84
2022-09-07T16:33:09.612Z,100502.31
2022-09-07T16:36:01.409Z,100501.50
2022-09-07T16:38:48.958Z,100478.59
2022-09-07T16:41:36.219Z,100488.81
2022-09-07T16:44:23.551Z,100494.31
2022-09-07T16:47:12.613Z,100499.81
2022-09-07T16:49:59.841Z,100503.44
2022-09-07T16:52:47.187Z,100498.97
2022-09-07T16:55:34.450Z,100502.63
2022-09-07T16:58:37.786Z,100503.97
2022-09-07T17:01:31.361Z,100501.22
2022-09-07T17:04:18.932Z,100488.81
2022-09-07T17:07:06.189Z,100495.97
2022-09-07T17:09:54.165Z,100495.44
2022-09-07T17:12:41.392Z,100487.47
2022-09-07T17:15:28.629Z,100493.25
2022-09-07T17:18:16.273Z,100483.88
2022-09-07T17:21:03.982Z,100494.09
2022-09-07T17:23:55.567Z,100489.38
2022-09-07T17:26:43.196Z,100491.63
2022-09-07T17:29:32.972Z,100488.84
2022-09-07T17:32:24.497Z,100485.81
2022-09-07T17:35:12.516Z,100484.16
2022-09-07T17:38:01.344Z,100481.13
2022-09-07T17:40:48.629Z,100480.59
2022-09-07T17:43:43.635Z,100478.66
2022-09-07T17:46:32.710Z,100475.06
2022-09-07T17:49:20.002Z,100468.72
2022-09-07T17:52:07.288Z,100465.94
2022-09-07T17:54:55.385Z,100468.94
2022-09-07T17:57:42.624Z,100473.63
2022-09-07T18:00:29.948Z,100467.56
2022-09-07T18:03:17.224Z,100467.00
2022-09-07T18:06:05.055Z,100458.13
2022-09-07T18:08:52.379Z,100462.28
2022-09-07T18:11:49.808Z,100463.09
2022-09-07T18:14:37.510Z,100456.16
2022-09-07T18:17:24.760Z,100450.94
2022-09-07T18:20:12.029Z,100459.94
2022-09-07T18:22:59.611Z,100477.28
2022-09-07T18:25:56.788Z,100479.97
2022-09-07T18:31:51.522Z,100486.81
2022-09-07T18:34:40.561Z,100491.75
2022-09-07T18:37:28.326Z,100482.91
2022-09-07T18:40:21.600Z,100483.44
2022-09-07T18:43:09.544Z,100482.84
2022-09-07T18:46:05.403Z,100477.06
2022-09-07T18:48:54.034Z,100478.72
2022-09-07T18:54:48.328Z,100477.53
2022-09-07T18:57:36.525Z,100488.53
2022-09-07T19:00:24.083Z,100488.22
2022-09-07T19:03:11.632Z,100487.34
2022-09-07T19:06:00.511Z,100477.88
2022-09-07T19:08:48.339Z,100473.22
2022-09-07T19:11:35.776Z,100478.72
2022-09-07T19:14:23.106Z,100477.28
2022-09-07T19:17:14.056Z,100479.47
2022-09-07T19:20:03.576Z,100474.78
2022-09-07T19:22:51.108Z,100465.97
2022-09-07T19:25:41.995Z,100465.34
2022-09-07T19:28:29.639Z,100465.34
2022-09-07T19:31:16.994Z,100468.09
2022-09-07T19:34:04.741Z,100469.41
2022-09-07T19:36:51.962Z,100466.38
2022-09-07T19:39:39.693Z,100467.16
2022-09-07T19:42:27.589Z,100439.28
2022-09-07T19:45:15.679Z,100444.78
2022-09-07T19:48:02.907Z,100437.59
2022-09-07T19:50:50.790Z,100433.16
2022-09-07T19:53:43.525Z,100424.78
2022-09-07T19:56:30.818Z,100429.22
2022-09-07T19:59:19.629Z,100417.59
2022-09-07T20:02:07.059Z,100419.75
2022-09-07T20:04:54.517Z,100407.94
2022-09-07T20:07:41.735Z,100403.06
2022-09-07T20:10:31.233Z,100416.75
2022-09-07T20:13:19.112Z,100411.25
2022-09-07T20:16:10.484Z,100412.41
2022-09-07T20:18:59.477Z,100419.56
2022-09-07T20:21:48.019Z,100421.00
2022-09-07T20:24:35.355Z,100414.75
2022-09-07T20:27:22.556Z,100412.09
2022-09-07T20:30:10.425Z,100416.16
2022-09-07T20:32:58.293Z,100414.84
2022-09-07T20:35:47.566Z,100415.91
2022-09-07T20:38:43.882Z,100420.06
2022-09-07T20:41:33.648Z,100409.66
2022-09-07T20:44:20.864Z,100408.03
2022-09-07T20:47:08.110Z,100402.94
2022-09-07T20:49:55.373Z,100401.28
2022-09-07T20:52:42.597Z,100398.50
2022-09-07T20:55:29.975Z,100380.94
2022-09-07T20:58:17.710Z,100383.94
2022-09-07T21:01:05.563Z,100371.69
2022-09-07T21:03:55.671Z,100385.19
2022-09-07T21:06:42.866Z,100381.03
2022-09-07T21:09:30.093Z,100357.81
2022-09-07T21:12:17.295Z,100374.31
2022-09-07T21:15:04.904Z,100380.28
2022-09-07T21:17:52.149Z,100367.69
2022-09-07T21:20:39.378Z,100377.47
2022-09-07T21:23:26.832Z,100382.91
2022-09-07T21:26:14.381Z,100369.19
2022-09-07T21:29:03.745Z,100368.34
2022-09-07T21:31:53.387Z,100365.81
2022-09-07T21:34:40.665Z,100360.22
2022-09-07T21:37:27.898Z,100358.56
2022-09-07T21:40:15.201Z,100378.66
2022-09-07T21:43:02.652Z,100375.53
2022-09-07T21:45:50.970Z,100377.25
2022-09-07T21:48:38.515Z,100389.97
2022-09-07T21:51:26.920Z,100400.09
2022-09-07T21:54:14.151Z,100392.72
2022-09-07T21:57:01.354Z,100383.44
2022-09-07T21:59:48.910Z,100400.03
2022-09-07T22:02:36.211Z,100401.69
2022-09-07T22:05:23.495Z,100401.69
2022-09-07T22:08:10.828Z,100402.00
2022-09-07T22:11:04.773Z,100384.78
2022-09-07T22:14:01.718Z,100393.16
2022-09-07T22:16:48.971Z,100396.16
2022-09-07T22:19:36.680Z,100390.34
2022-09-07T22:22:23.871Z,100393.84
2022-09-07T22:25:11.056Z,100393.84
2022-09-07T22:27:58.561Z,100368.63
2022-09-07T22:30:45.829Z,100405.09
2022-09-07T22:33:33.071Z,100401.00
2022-09-07T22:36:20.541Z,100392.50
2022-09-07T22:39:11.518Z,100384.03
2022-09-07T22:41:58.838Z,100381.88
2022-09-07T22:44:46.058Z,100371.06
2022-09-07T22:47:33.353Z,100374.03
2022-09-07T22:50:20.558Z,100362.91
2022-09-07T22:53:07.784Z,100369.03
2022-09-07T22:55:55.618Z,100364.91
2022-09-07T22:58:51.435Z,100377.16
2022-09-07T23:01:38.871Z,100362.09
2022-09-07T23:04:31.396Z,100361.78
2022-09-07T23:07:18.958Z,100359.09
2022-09-07T23:10:06.716Z,100347.47
2022-09-07T23:12:54.188Z,100339.56
2022-09-07T23:15:44.972Z,100326.41
2022-09-07T23:18:33.217Z,100328.00
2022-09-07T23:21:20.477Z,100315.25
2022-09-07T23:24:07.840Z,100317.09
2022-09-07T23:26:55.057Z,100322.84
2022-09-07T23:29:42.313Z,100317.03
2022-09-07T23:32:29.515Z,100321.00
2022-09-07T23:35:16.881Z,100307.06
2022-09-07T23:38:04.117Z,100310.66
2022-09-07T23:40:51.547Z,100306.56
2022-09-07T23:43:38.744Z,100317.44
2022-09-07T23:46:26.055Z,100321.84
2022-09-07T23:49:13.309Z,100303.06
2022-09-07T23:52:00.513Z,100308.13
2022-09-07T23:54:47.710Z,100313.63
2022-09-07T23:57:34.940Z,100301.50
