createdAt,value
2023-01-30T00:01:26.115Z,0.70
2023-01-30T00:03:52.901Z,0.40
2023-01-30T00:06:20.110Z,0.50
2023-01-30T00:08:47.165Z,0.50
2023-01-30T00:11:15.323Z,0.50
2023-01-30T00:13:42.798Z,0.50
2023-01-30T00:16:10.100Z,0.50
2023-01-30T00:18:38.102Z,0.40
2023-01-30T00:21:07.301Z,0.50
2023-01-30T00:23:35.577Z,0.50
2023-01-30T00:26:02.428Z,0.30
2023-01-30T00:28:29.135Z,0.40
2023-01-30T00:30:57.464Z,0.40
2023-01-30T00:33:26.023Z,0.10
2023-01-30T00:35:54.757Z,0.20
2023-01-30T00:38:22.676Z,0.20
2023-01-30T00:40:49.741Z,0.20
2023-01-30T00:43:37.357Z,0.10
2023-01-30T00:46:45.438Z,0.20
2023-01-30T00:49:12.367Z,0.20
2023-01-30T00:51:39.063Z,0.40
2023-01-30T00:54:05.883Z,0.40
2023-01-30T00:56:32.567Z,0.30
2023-01-30T00:58:59.311Z,0.30
2023-01-30T01:01:26.062Z,0.30
2023-01-30T01:03:52.739Z,0.30
2023-01-30T01:06:19.895Z,0.30
2023-01-30T01:08:46.646Z,0.50
2023-01-30T01:11:24.072Z,0.70
2023-01-30T01:13:56.501Z,0.50
2023-01-30T01:16:24.276Z,0.40
2023-01-30T01:18:51.925Z,0.60
2023-01-30T01:21:20.422Z,0.60
2023-01-30T01:23:56.372Z,0.70
2023-01-30T01:26:23.171Z,0.70
2023-01-30T01:28:53.782Z,0.60
2023-01-30T01:31:20.586Z,0.50
2023-01-30T01:33:48.075Z,0.40
2023-01-30T01:36:29.419Z,0.40
2023-01-30T01:39:03.440Z,0.40
2023-01-30T01:41:30.166Z,0.40
2023-01-30T01:44:09.710Z,0.20
2023-01-30T01:46:40.540Z,0.50
2023-01-30T01:49:20.429Z,0.40
2023-01-30T01:52:09.288Z,0.60
2023-01-30T01:54:42.634Z,0.70
2023-01-30T01:57:15.989Z,0.50
2023-01-30T01:59:53.983Z,0.40
2023-01-30T02:02:21.179Z,0.60
2023-01-30T02:05:06.362Z,0.60
2023-01-30T02:07:59.484Z,0.60
2023-01-30T02:10:50.874Z,0.60
2023-01-30T02:13:18.139Z,0.60
2023-01-30T02:15:45.439Z,0.30
2023-01-30T02:18:14.326Z,0.20
2023-01-30T02:20:56.079Z,0.40
2023-01-30T02:23:37.918Z,0.40
2023-01-30T02:26:15.900Z,0.40
2023-01-30T02:29:16.343Z,0.40
2023-01-30T02:31:44.626Z,0.30
2023-01-30T02:34:30.582Z,0.30
2023-01-30T02:37:06.261Z,0.30
2023-01-30T02:40:09.293Z,0.50
2023-01-30T02:42:52.770Z,0.30
2023-01-30T02:45:26.547Z,0.50
2023-01-30T02:48:28.699Z,0.50
2023-01-30T02:51:00.848Z,0.50
2023-01-30T02:53:34.165Z,0.40
2023-01-30T02:56:01.673Z,0.50
2023-01-30T02:58:40.402Z,0.50
2023-01-30T03:01:26.212Z,0.30
2023-01-30T03:04:07.665Z,0.20
2023-01-30T03:06:58.830Z,0.20
2023-01-30T03:09:49.841Z,0.20
2023-01-30T03:12:40.716Z,0.20
2023-01-30T03:15:23.215Z,0.30
2023-01-30T03:17:50.163Z,0.10
2023-01-30T03:20:19.962Z,0.20
2023-01-30T03:22:47.136Z,0.40
2023-01-30T03:25:19.432Z,0.30
2023-01-30T03:27:48.200Z,0.40
2023-01-30T03:30:15.662Z,0.40
2023-01-30T03:32:42.361Z,0.30
2023-01-30T03:35:09.485Z,0.10
2023-01-30T03:37:36.431Z,0.20
2023-01-30T03:40:04.458Z,0.20
2023-01-30T03:42:31.778Z,0.30
2023-01-30T03:44:58.458Z,0.40
2023-01-30T03:47:25.702Z,0.40
2023-01-30T03:49:53.250Z,0.40
2023-01-30T03:52:20.286Z,0.30
2023-01-30T03:54:47.125Z,0.30
2023-01-30T03:57:14.857Z,0.10
2023-01-30T03:59:41.630Z,0.20
2023-01-30T04:02:10.889Z,0.40
2023-01-30T04:04:37.663Z,0.20
2023-01-30T04:07:06.543Z,0.30
2023-01-30T04:09:33.715Z,0.50
2023-01-30T04:12:01.646Z,0.50
2023-01-30T04:14:33.424Z,0.50
2023-01-30T04:17:24.453Z,0.40
2023-01-30T04:20:10.628Z,0.30
2023-01-30T04:22:40.894Z,0.50
2023-01-30T04:25:08.317Z,0.60
2023-01-30T04:27:36.646Z,0.50
2023-01-30T04:30:12.694Z,0.70
2023-01-30T04:32:40.006Z,0.70
2023-01-30T04:35:07.257Z,0.70
2023-01-30T04:37:33.995Z,0.60
2023-01-30T04:40:00.754Z,0.50
2023-01-30T04:42:27.790Z,0.50
2023-01-30T04:45:14.573Z,0.40
2023-01-30T04:47:41.567Z,0.50
2023-01-30T04:50:09.101Z,0.50
2023-01-30T04:52:38.924Z,0.30
2023-01-30T04:55:08.002Z,0.30
2023-01-30T04:57:34.888Z,0.40
2023-01-30T05:00:01.588Z,0.50
2023-01-30T05:02:28.481Z,0.30
2023-01-30T05:04:55.208Z,0.40
2023-01-30T05:07:21.899Z,0.50
2023-01-30T05:09:48.652Z,0.40
2023-01-30T05:12:15.315Z,0.40
2023-01-30T05:14:42.050Z,0.50
2023-01-30T05:17:08.780Z,0.40
2023-01-30T05:19:35.628Z,0.30
2023-01-30T05:22:02.586Z,0.50
2023-01-30T05:24:29.284Z,0.70
2023-01-30T05:26:55.916Z,0.60
2023-01-30T05:29:22.707Z,0.50
2023-01-30T05:31:49.459Z,0.50
2023-01-30T05:34:16.180Z,0.50
2023-01-30T05:36:42.877Z,0.60
2023-01-30T05:39:09.631Z,0.40
2023-01-30T05:41:36.326Z,0.50
2023-01-30T05:44:03.101Z,0.50
2023-01-30T05:46:29.898Z,0.60
2023-01-30T05:48:56.654Z,0.60
2023-01-30T05:51:25.385Z,0.60
2023-01-30T05:53:52.535Z,0.80
2023-01-30T05:56:19.794Z,0.90
2023-01-30T05:58:55.059Z,0.90
2023-01-30T06:01:22.880Z,0.80
2023-01-30T06:03:50.282Z,0.60
2023-01-30T06:06:17.173Z,0.60
2023-01-30T06:08:43.858Z,0.70
2023-01-30T06:11:16.323Z,0.80
2023-01-30T06:13:43.737Z,0.80
2023-01-30T06:16:12.888Z,0.90
2023-01-30T06:18:40.758Z,0.90
2023-01-30T06:21:07.896Z,1.00
2023-01-30T06:23:35.086Z,0.80
2023-01-30T06:26:03.689Z,0.70
2023-01-30T06:28:31.764Z,0.80
2023-01-30T06:30:58.631Z,0.90
2023-01-30T06:33:25.485Z,1.00
2023-01-30T06:35:52.607Z,0.90
2023-01-30T06:38:20.758Z,0.80
2023-01-30T06:40:50.985Z,0.70
2023-01-30T06:43:18.487Z,0.80
2023-01-30T06:45:45.252Z,1.00
2023-01-30T06:48:12.120Z,0.90
2023-01-30T06:50:38.873Z,0.80
2023-01-30T06:53:07.774Z,0.90
2023-01-30T06:55:35.672Z,1.00
2023-01-30T06:58:02.842Z,1.20
2023-01-30T07:00:29.834Z,1.30
2023-01-30T07:02:56.550Z,1.30
2023-01-30T07:05:23.292Z,1.20
2023-01-30T07:07:50.031Z,1.10
2023-01-30T07:10:16.946Z,1.20
2023-01-30T07:12:45.788Z,1.20
2023-01-30T07:15:12.992Z,1.40
2023-01-30T07:17:42.806Z,1.20
2023-01-30T07:20:11.329Z,1.20
2023-01-30T07:22:38.222Z,1.10
2023-01-30T07:25:05.824Z,0.90
2023-01-30T07:27:32.732Z,0.80
2023-01-30T07:29:59.457Z,0.80
2023-01-30T07:32:26.504Z,0.70
2023-01-30T07:34:53.219Z,1.00
2023-01-30T07:37:19.885Z,1.10
2023-01-30T07:39:46.569Z,1.10
2023-01-30T07:42:13.287Z,1.10
2023-01-30T07:44:40.386Z,1.10
2023-01-30T07:47:07.358Z,1.00
2023-01-30T07:49:34.154Z,1.10
2023-01-30T07:52:00.839Z,1.00
2023-01-30T07:54:27.534Z,1.00
2023-01-30T07:56:54.199Z,0.90
2023-01-30T07:59:21.023Z,1.10
2023-01-30T08:01:47.754Z,1.10
2023-01-30T08:04:14.454Z,1.30
2023-01-30T08:06:41.264Z,1.00
2023-01-30T08:09:08.226Z,1.10
2023-01-30T08:11:35.205Z,1.10
2023-01-30T08:14:02.373Z,1.10
2023-01-30T08:16:29.203Z,1.30
2023-01-30T08:18:55.971Z,1.20
2023-01-30T08:21:22.689Z,1.20
2023-01-30T08:23:49.553Z,1.30
2023-01-30T08:26:16.283Z,1.20
2023-01-30T08:28:43.269Z,1.20
2023-01-30T08:31:12.893Z,1.30
2023-01-30T08:33:39.848Z,1.40
2023-01-30T08:36:07.078Z,1.30
2023-01-30T08:38:33.843Z,1.30
2023-01-30T08:41:01.074Z,1.30
2023-01-30T08:43:28.120Z,1.10
2023-01-30T08:45:55.765Z,1.20
2023-01-30T08:48:23.356Z,1.30
2023-01-30T08:50:54.546Z,1.20
2023-01-30T08:53:21.769Z,1.30
2023-01-30T08:55:53.040Z,1.20
2023-01-30T08:58:21.240Z,1.30
2023-01-30T09:00:49.407Z,1.30
2023-01-30T09:03:18.068Z,1.40
2023-01-30T09:05:44.743Z,1.50
2023-01-30T09:08:12.122Z,1.60
2023-01-30T09:10:38.965Z,1.70
2023-01-30T09:13:08.184Z,1.60
2023-01-30T09:15:34.928Z,1.70
2023-01-30T09:18:01.742Z,1.70
2023-01-30T09:20:28.400Z,1.60
2023-01-30T09:22:55.127Z,1.80
2023-01-30T09:25:21.864Z,1.70
2023-01-30T09:27:50.458Z,1.70
2023-01-30T09:30:18.127Z,1.80
2023-01-30T09:32:45.241Z,1.80
2023-01-30T09:35:12.115Z,1.70
2023-01-30T09:37:38.911Z,1.90
2023-01-30T09:40:06.457Z,1.90
2023-01-30T09:43:04.528Z,1.90
2023-01-30T09:45:35.713Z,2.10
2023-01-30T09:48:23.232Z,2.20
2023-01-30T09:50:52.959Z,2.20
2023-01-30T09:53:31.376Z,2.30
2023-01-30T09:55:59.140Z,2.10
2023-01-30T09:58:32.228Z,2.10
2023-01-30T10:01:07.448Z,2.10
2023-01-30T10:03:39.790Z,2.20
2023-01-30T10:06:11.107Z,2.20
2023-01-30T10:08:42.724Z,2.30
2023-01-30T10:11:18.404Z,2.20
2023-01-30T10:14:06.508Z,2.10
2023-01-30T10:16:42.064Z,2.00
2023-01-30T10:20:10.426Z,2.10
2023-01-30T10:22:39.887Z,2.20
2023-01-30T10:25:24.675Z,2.20
2023-01-30T10:28:26.818Z,2.20
2023-01-30T10:31:02.154Z,2.30
2023-01-30T10:33:33.970Z,2.10
2023-01-30T10:36:10.844Z,2.00
2023-01-30T10:38:54.813Z,2.00
2023-01-30T10:41:24.852Z,2.30
2023-01-30T10:44:13.570Z,2.30
2023-01-30T10:46:48.703Z,2.30
2023-01-30T10:49:24.060Z,2.40
2023-01-30T10:52:04.362Z,2.40
2023-01-30T10:54:48.558Z,2.50
2023-01-30T10:57:43.648Z,2.30
2023-01-30T11:00:26.603Z,2.40
2023-01-30T11:03:08.327Z,2.20
2023-01-30T11:05:47.208Z,2.20
2023-01-30T11:08:21.265Z,2.20
2023-01-30T11:10:48.989Z,2.40
2023-01-30T11:13:25.033Z,2.40
2023-01-30T11:15:54.388Z,2.50
2023-01-30T11:21:26.984Z,2.60
2023-01-30T11:24:05.868Z,2.40
2023-01-30T11:26:46.922Z,2.40
2023-01-30T11:29:28.069Z,2.40
2023-01-30T11:31:54.905Z,2.60
2023-01-30T11:34:24.308Z,2.50
2023-01-30T11:36:51.282Z,2.50
2023-01-30T11:39:23.257Z,2.60
2023-01-30T11:42:01.584Z,2.60
2023-01-30T11:44:33.880Z,2.60
2023-01-30T11:47:18.192Z,2.70
2023-01-30T11:49:52.398Z,2.70
2023-01-30T11:52:30.320Z,2.60
2023-01-30T11:55:05.586Z,2.70
2023-01-30T11:57:41.749Z,2.60
2023-01-30T12:00:25.568Z,2.70
2023-01-30T12:02:54.117Z,2.90
2023-01-30T12:05:31.975Z,2.80
2023-01-30T12:08:41.744Z,2.80
2023-01-30T12:11:29.828Z,2.80
2023-01-30T12:14:37.628Z,2.70
2023-01-30T12:17:21.377Z,2.70
2023-01-30T12:20:05.777Z,2.90
2023-01-30T12:22:45.989Z,2.80
2023-01-30T12:25:35.735Z,2.70
2023-01-30T12:28:27.597Z,2.70
2023-01-30T12:31:04.605Z,2.90
2023-01-30T12:33:33.281Z,3.00
2023-01-30T12:36:17.591Z,2.80
2023-01-30T12:39:13.201Z,2.80
2023-01-30T12:42:02.690Z,2.70
2023-01-30T12:44:39.590Z,2.70
2023-01-30T12:47:33.756Z,2.90
2023-01-30T12:50:00.376Z,2.80
2023-01-30T12:53:09.042Z,2.90
2023-01-30T12:55:51.430Z,3.00
2023-01-30T12:58:36.885Z,2.80
2023-01-30T13:01:25.034Z,2.90
2023-01-30T13:04:04.030Z,3.00
2023-01-30T13:06:52.416Z,2.90
2023-01-30T13:09:39.358Z,2.90
2023-01-30T13:12:23.779Z,2.80
2023-01-30T13:15:12.060Z,3.00
2023-01-30T13:17:59.942Z,2.90
2023-01-30T13:20:57.648Z,2.90
2023-01-30T13:23:43.943Z,2.90
2023-01-30T13:26:14.993Z,3.20
2023-01-30T13:28:49.170Z,3.40
2023-01-30T13:31:22.932Z,3.60
2023-01-30T13:33:56.349Z,3.80
2023-01-30T13:36:29.601Z,3.70
2023-01-30T13:39:04.221Z,3.60
2023-01-30T13:41:36.461Z,3.60
2023-01-30T13:44:31.439Z,3.50
2023-01-30T13:47:06.983Z,3.50
2023-01-30T13:49:51.462Z,3.50
2023-01-30T13:52:31.681Z,3.50
2023-01-30T13:55:01.196Z,3.80
2023-01-30T13:57:50.217Z,3.90
2023-01-30T14:00:27.369Z,4.00
2023-01-30T14:03:06.576Z,4.00
2023-01-30T14:05:51.895Z,4.20
2023-01-30T14:08:28.913Z,4.10
2023-01-30T14:10:57.326Z,4.20
2023-01-30T14:13:26.328Z,4.00
2023-01-30T14:16:03.969Z,3.90
2023-01-30T14:18:38.518Z,4.00
2023-01-30T14:21:21.056Z,4.00
2023-01-30T14:24:02.383Z,3.90
2023-01-30T14:26:47.805Z,4.10
2023-01-30T14:29:42.361Z,4.10
2023-01-30T14:32:12.745Z,4.00
2023-01-30T14:35:07.043Z,3.90
2023-01-30T14:37:41.378Z,4.00
2023-01-30T14:40:23.274Z,4.20
2023-01-30T14:43:19.399Z,4.20
2023-01-30T14:45:54.891Z,4.30
2023-01-30T14:48:46.862Z,4.30
2023-01-30T14:51:34.668Z,4.20
2023-01-30T14:54:14.400Z,4.30
2023-01-30T14:56:59.842Z,4.20
2023-01-30T14:59:59.778Z,4.20
2023-01-30T15:02:44.031Z,4.20
2023-01-30T15:05:24.911Z,4.30
2023-01-30T15:07:57.337Z,4.30
2023-01-30T15:10:32.213Z,4.10
2023-01-30T15:13:16.013Z,4.30
2023-01-30T15:15:48.435Z,4.30
2023-01-30T15:18:39.744Z,4.30
2023-01-30T15:21:32.577Z,4.20
2023-01-30T15:24:14.131Z,4.20
2023-01-30T15:27:07.165Z,4.40
2023-01-30T15:29:55.802Z,4.50
2023-01-30T15:32:27.629Z,4.30
2023-01-30T15:34:57.601Z,4.40
2023-01-30T15:37:30.988Z,4.20
2023-01-30T15:40:16.240Z,4.20
2023-01-30T15:42:44.870Z,4.10
2023-01-30T15:45:26.354Z,4.30
2023-01-30T15:47:59.238Z,4.40
2023-01-30T15:50:25.989Z,4.50
2023-01-30T15:52:54.052Z,4.50
2023-01-30T15:55:30.087Z,4.50
2023-01-30T15:58:00.616Z,4.40
2023-01-30T16:00:31.317Z,4.50
2023-01-30T16:03:00.245Z,4.40
2023-01-30T16:05:28.129Z,4.50
2023-01-30T16:07:56.607Z,4.30
2023-01-30T16:10:29.096Z,4.10
2023-01-30T16:13:02.339Z,4.20
2023-01-30T16:15:41.197Z,4.20
2023-01-30T16:18:16.853Z,4.30
2023-01-30T16:21:00.418Z,4.20
2023-01-30T16:23:36.035Z,4.00
2023-01-30T16:26:04.304Z,4.00
2023-01-30T16:28:32.274Z,4.00
2023-01-30T16:31:05.029Z,4.10
2023-01-30T16:33:36.560Z,4.20
2023-01-30T16:36:26.435Z,4.30
2023-01-30T16:38:54.547Z,4.20
2023-01-30T16:41:35.702Z,4.20
2023-01-30T16:44:10.209Z,3.90
2023-01-30T16:46:50.092Z,4.00
2023-01-30T16:49:24.964Z,3.90
2023-01-30T16:52:02.063Z,3.80
2023-01-30T16:54:31.069Z,3.80
2023-01-30T16:57:00.452Z,3.80
2023-01-30T16:59:34.145Z,3.90
2023-01-30T17:02:04.273Z,4.00
2023-01-30T17:04:32.790Z,3.90
2023-01-30T17:07:04.673Z,3.90
2023-01-30T17:09:36.222Z,3.80
2023-01-30T17:12:27.986Z,3.70
2023-01-30T17:15:10.000Z,3.60
2023-01-30T17:17:36.678Z,3.60
2023-01-30T17:20:04.884Z,3.50
2023-01-30T17:22:32.101Z,3.50
2023-01-30T17:25:04.571Z,3.60
2023-01-30T17:27:32.171Z,3.50
2023-01-30T17:29:58.981Z,3.50
2023-01-30T17:32:25.704Z,3.50
2023-01-30T17:34:52.386Z,3.70
2023-01-30T17:37:22.182Z,3.60
2023-01-30T17:39:49.235Z,3.60
2023-01-30T17:42:21.816Z,3.60
2023-01-30T17:44:48.745Z,3.80
2023-01-30T17:47:15.442Z,3.90
2023-01-30T17:49:42.108Z,3.80
2023-01-30T17:52:08.897Z,3.90
2023-01-30T17:54:35.635Z,4.00
2023-01-30T17:57:05.599Z,4.10
2023-01-30T17:59:33.006Z,4.10
2023-01-30T18:01:59.769Z,4.20
2023-01-30T18:04:26.513Z,4.10
2023-01-30T18:06:58.925Z,4.20
2023-01-30T18:09:26.842Z,4.20
2023-01-30T18:11:53.568Z,4.30
2023-01-30T18:14:21.330Z,4.10
2023-01-30T18:16:49.518Z,4.20
2023-01-30T18:19:18.363Z,4.10
2023-01-30T18:21:45.446Z,4.10
2023-01-30T18:24:13.450Z,4.00
2023-01-30T18:26:40.628Z,4.10
2023-01-30T18:29:09.600Z,4.10
2023-01-30T18:31:37.760Z,4.20
2023-01-30T18:34:05.088Z,4.10
2023-01-30T18:36:34.404Z,4.10
2023-01-30T18:39:01.272Z,3.80
2023-01-30T18:41:29.649Z,4.00
2023-01-30T18:44:01.489Z,3.90
2023-01-30T18:46:29.241Z,4.00
2023-01-30T18:48:57.015Z,3.90
2023-01-30T18:51:29.470Z,4.00
2023-01-30T18:53:56.874Z,3.90
2023-01-30T18:56:31.836Z,3.90
2023-01-30T18:59:02.502Z,3.90
2023-01-30T19:01:31.418Z,3.70
2023-01-30T19:03:59.882Z,3.80
2023-01-30T19:06:28.443Z,3.80
2023-01-30T19:08:57.089Z,3.80
2023-01-30T19:11:43.213Z,3.90
2023-01-30T19:14:10.696Z,4.00
2023-01-30T19:16:38.711Z,3.90
2023-01-30T19:19:06.647Z,4.00
2023-01-30T19:21:33.998Z,4.10
2023-01-30T19:24:12.113Z,4.20
2023-01-30T19:26:38.977Z,4.00
2023-01-30T19:29:06.103Z,4.10
2023-01-30T19:31:33.080Z,4.10
2023-01-30T19:34:02.186Z,4.10
2023-01-30T19:36:31.816Z,4.30
2023-01-30T19:38:59.927Z,4.20
2023-01-30T19:41:29.287Z,4.30
2023-01-30T19:43:57.937Z,4.20
2023-01-30T19:46:25.316Z,4.30
2023-01-30T19:48:52.065Z,4.40
2023-01-30T19:51:24.590Z,4.40
2023-01-30T19:53:54.521Z,4.50
2023-01-30T19:56:22.498Z,4.40
2023-01-30T19:58:52.418Z,4.40
2023-01-30T20:01:20.740Z,4.30
2023-01-30T20:03:48.059Z,4.50
2023-01-30T20:06:20.003Z,4.50
2023-01-30T20:08:49.928Z,4.40
2023-01-30T20:11:21.707Z,4.30
2023-01-30T20:13:48.953Z,4.40
2023-01-30T20:16:21.311Z,4.40
2023-01-30T20:18:53.313Z,4.40
2023-01-30T20:21:21.407Z,4.40
2023-01-30T20:23:48.744Z,4.40
2023-01-30T20:26:26.946Z,4.40
2023-01-30T20:28:57.213Z,4.30
2023-01-30T20:31:26.688Z,4.30
2023-01-30T20:33:55.679Z,4.30
2023-01-30T20:36:22.665Z,4.30
2023-01-30T20:38:50.456Z,4.30
2023-01-30T20:41:19.383Z,4.40
2023-01-30T20:43:51.704Z,4.40
2023-01-30T20:46:23.465Z,4.40
2023-01-30T20:48:53.483Z,4.40
2023-01-30T20:51:24.192Z,4.40
2023-01-30T20:53:59.447Z,4.40
2023-01-30T20:56:37.363Z,4.30
2023-01-30T20:59:06.441Z,4.30
2023-01-30T21:01:33.749Z,4.30
2023-01-30T21:04:09.000Z,4.30
2023-01-30T21:06:43.512Z,4.30
2023-01-30T21:09:20.168Z,4.20
2023-01-30T21:11:48.185Z,4.20
2023-01-30T21:14:16.278Z,4.20
2023-01-30T21:16:43.181Z,4.10
2023-01-30T21:19:14.227Z,4.20
2023-01-30T21:22:07.352Z,4.30
2023-01-30T21:24:34.011Z,4.30
2023-01-30T21:27:00.906Z,4.30
2023-01-30T21:29:28.833Z,4.20
2023-01-30T21:31:57.190Z,4.10
2023-01-30T21:34:24.511Z,4.00
2023-01-30T21:37:09.938Z,4.00
2023-01-30T21:39:55.440Z,3.90
2023-01-30T21:42:40.769Z,3.80
2023-01-30T21:45:08.047Z,3.80
2023-01-30T21:47:34.717Z,3.70
2023-01-30T21:50:01.415Z,3.80
2023-01-30T21:52:28.049Z,3.80
2023-01-30T21:54:55.118Z,3.80
2023-01-30T21:57:21.744Z,3.80
2023-01-30T21:59:48.371Z,3.90
2023-01-30T22:02:15.031Z,3.80
2023-01-30T22:04:42.384Z,3.80
2023-01-30T22:07:09.038Z,3.70
2023-01-30T22:09:36.407Z,3.50
2023-01-30T22:12:03.264Z,3.60
2023-01-30T22:14:30.803Z,3.60
2023-01-30T22:16:57.422Z,3.60
2023-01-30T22:19:24.090Z,3.30
2023-01-30T22:21:50.724Z,3.20
2023-01-30T22:24:17.542Z,3.10
2023-01-30T22:26:44.252Z,3.20
2023-01-30T22:29:11.011Z,3.10
2023-01-30T22:31:40.349Z,3.10
2023-01-30T22:34:07.321Z,2.90
2023-01-30T22:36:35.143Z,3.00
2023-01-30T22:39:02.363Z,3.00
2023-01-30T22:41:32.374Z,2.90
2023-01-30T22:44:00.407Z,3.00
2023-01-30T22:46:31.283Z,2.90
2023-01-30T22:48:59.233Z,2.80
2023-01-30T22:51:31.751Z,2.80
2023-01-30T22:54:01.171Z,2.90
2023-01-30T22:56:30.719Z,2.80
2023-01-30T22:58:57.620Z,2.60
2023-01-30T23:01:30.023Z,2.70
2023-01-30T23:04:10.204Z,2.70
2023-01-30T23:06:37.273Z,2.70
2023-01-30T23:09:05.793Z,2.70
2023-01-30T23:11:36.156Z,2.60
2023-01-30T23:14:17.982Z,2.70
2023-01-30T23:16:45.255Z,2.70
2023-01-30T23:19:13.416Z,2.60
2023-01-30T23:21:42.716Z,2.80
2023-01-30T23:24:20.722Z,3.00
2023-01-30T23:26:50.298Z,3.10
2023-01-30T23:29:19.621Z,3.10
2023-01-30T23:31:47.520Z,3.00
2023-01-30T23:34:17.082Z,3.10
2023-01-30T23:36:44.901Z,3.00
2023-01-30T23:39:13.437Z,3.10
2023-01-30T23:41:41.035Z,3.00
2023-01-30T23:44:08.314Z,3.10
2023-01-30T23:46:37.797Z,3.10
2023-01-30T23:49:07.153Z,3.10
2023-01-30T23:51:36.433Z,3.00
2023-01-30T23:54:04.428Z,3.10
2023-01-30T23:56:33.556Z,3.10
2023-01-30T23:59:00.283Z,3.20
