createdAt,value
2017-03-15T00:00:14.638Z,91.7
2017-03-15T00:01:16.494Z,91.6
2017-03-15T00:02:18.698Z,91.8
2017-03-15T00:03:20.566Z,92.1
2017-03-15T00:04:22.779Z,92.3
2017-03-15T00:05:24.629Z,92.6
2017-03-15T00:06:26.492Z,92.6
2017-03-15T00:07:28.369Z,92.7
2017-03-15T00:08:30.574Z,92.8
2017-03-15T00:09:32.438Z,92.8
2017-03-15T00:10:34.304Z,92.9
2017-03-15T00:11:36.186Z,93
2017-03-15T00:12:38.063Z,93.2
2017-03-15T00:13:40.592Z,93.4
2017-03-15T00:14:42.890Z,93.2
2017-03-15T00:15:45.085Z,93.1
2017-03-15T00:16:47.304Z,93.2
2017-03-15T00:17:49.163Z,93.3
2017-03-15T00:18:51.356Z,93.4
2017-03-15T00:19:53.891Z,93.3
2017-03-15T00:20:55.738Z,93.4
2017-03-15T00:21:57.941Z,93.3
2017-03-15T00:22:59.798Z,93
2017-03-15T00:24:02.004Z,92.8
2017-03-15T00:25:03.862Z,93
2017-03-15T00:26:05.730Z,93
2017-03-15T00:27:07.570Z,93.1
2017-03-15T00:28:09.435Z,92.8
2017-03-15T00:29:11.637Z,92.5
2017-03-15T00:30:13.509Z,92.3
2017-03-15T00:31:15.381Z,92.3
2017-03-15T00:32:17.579Z,92.2
2017-03-15T00:33:19.783Z,91.8
2017-03-15T00:34:21.665Z,91.7
2017-03-15T00:35:24.200Z,91.7
2017-03-15T00:36:26.061Z,91.1
2017-03-15T00:37:27.921Z,91
2017-03-15T00:38:29.783Z,91.1
2017-03-15T00:39:32.342Z,91.4
2017-03-15T00:40:35.211Z,91.3
2017-03-15T00:41:37.058Z,90.7
2017-03-15T00:42:38.920Z,90.6
2017-03-15T00:43:40.782Z,90.7
2017-03-15T00:44:42.661Z,90.9
2017-03-15T00:45:44.895Z,91.1
2017-03-15T00:46:47.801Z,91.2
2017-03-15T00:47:50.343Z,91.1
2017-03-15T00:48:52.545Z,91.2
2017-03-15T00:49:54.406Z,91.4
2017-03-15T00:50:56.963Z,91.8
2017-03-15T00:51:58.840Z,91.8
2017-03-15T00:53:00.697Z,91.7
2017-03-15T00:54:02.559Z,91.6
2017-03-15T00:55:04.426Z,91.7
2017-03-15T00:56:06.282Z,91.6
2017-03-15T00:57:08.143Z,91.7
2017-03-15T00:58:10.012Z,91.7
2017-03-15T00:59:12.232Z,91.7
2017-03-15T01:00:14.110Z,91.7
2017-03-15T01:01:15.972Z,91.6
2017-03-15T01:02:17.862Z,91
2017-03-15T01:03:19.742Z,90.9
2017-03-15T01:04:21.935Z,91.1
2017-03-15T01:05:24.133Z,91.1
2017-03-15T01:06:26.326Z,91.1
2017-03-15T01:07:28.547Z,90.8
2017-03-15T01:08:30.744Z,90.5
2017-03-15T01:09:32.594Z,90.6
2017-03-15T01:10:34.448Z,90.8
2017-03-15T01:11:36.655Z,90.9
2017-03-15T01:12:38.853Z,91
2017-03-15T01:13:41.067Z,91
2017-03-15T01:14:43.281Z,90.9
2017-03-15T01:15:45.137Z,90.8
2017-03-15T01:16:47.014Z,90.7
2017-03-15T01:17:49.200Z,90.8
2017-03-15T01:18:51.408Z,90.9
2017-03-15T01:19:53.629Z,91
2017-03-15T01:20:56.169Z,91
2017-03-15T01:21:58.730Z,91
2017-03-15T01:23:00.587Z,91.1
2017-03-15T01:24:02.435Z,91
2017-03-15T01:25:04.316Z,91.1
2017-03-15T01:26:06.180Z,91.1
2017-03-15T01:27:08.048Z,91.1
2017-03-15T01:28:10.253Z,91.2
2017-03-15T01:29:12.113Z,91.1
2017-03-15T01:30:14.326Z,91.2
2017-03-15T01:31:16.205Z,91.2
2017-03-15T01:32:18.419Z,91.2
2017-03-15T01:33:20.953Z,91.2
2017-03-15T01:34:23.150Z,91.2
2017-03-15T01:35:25.021Z,91.2
2017-03-15T01:36:27.566Z,91.3
2017-03-15T01:37:30.105Z,91.5
2017-03-15T01:38:31.965Z,91.5
2017-03-15T01:39:34.158Z,91.5
2017-03-15T01:40:36.016Z,91.4
2017-03-15T01:41:38.224Z,91.3
2017-03-15T01:42:41.107Z,91.1
2017-03-15T01:43:42.959Z,91
2017-03-15T01:44:45.161Z,91.2
2017-03-15T01:45:47.013Z,91.1
2017-03-15T01:46:48.881Z,91
2017-03-15T01:47:51.087Z,90.8
2017-03-15T01:48:53.637Z,90.4
2017-03-15T01:49:55.502Z,90.4
2017-03-15T01:50:57.710Z,90.8
2017-03-15T01:51:59.925Z,90.9
2017-03-15T01:53:01.792Z,91
2017-03-15T01:54:03.662Z,91.1
2017-03-15T01:55:05.525Z,91
2017-03-15T01:56:07.385Z,91
2017-03-15T01:57:09.258Z,90.7
2017-03-15T01:58:11.123Z,90.9
2017-03-15T01:59:12.974Z,91
2017-03-15T02:00:14.850Z,91
2017-03-15T02:01:16.701Z,91
2017-03-15T02:02:18.578Z,91.2
2017-03-15T02:03:20.443Z,91.4
2017-03-15T02:04:22.306Z,91.5
2017-03-15T02:05:24.847Z,91.5
2017-03-15T02:06:27.059Z,91.6
2017-03-15T02:07:29.250Z,91.5
2017-03-15T02:08:31.785Z,91.4
2017-03-15T02:09:33.978Z,91.3
2017-03-15T02:10:35.837Z,91.3
2017-03-15T02:11:37.701Z,91.3
2017-03-15T02:12:39.907Z,91.4
2017-03-15T02:13:42.095Z,91.6
2017-03-15T02:14:44.295Z,91.7
2017-03-15T02:15:46.857Z,91.9
2017-03-15T02:16:48.734Z,92
2017-03-15T02:17:50.583Z,92
2017-03-15T02:18:52.443Z,92
2017-03-15T02:19:54.323Z,92.2
2017-03-15T02:20:56.184Z,92.3
2017-03-15T02:21:58.401Z,92.4
2017-03-15T02:23:00.256Z,92.1
2017-03-15T02:24:02.117Z,92.1
2017-03-15T02:25:03.988Z,91.9
2017-03-15T02:26:06.204Z,91.9
2017-03-15T02:27:08.407Z,91.9
2017-03-15T02:28:10.263Z,92.3
2017-03-15T02:29:12.138Z,91.9
2017-03-15T02:30:14.676Z,91.4
2017-03-15T02:31:16.536Z,91.7
2017-03-15T02:32:18.389Z,91.8
2017-03-15T02:33:20.248Z,91.8
2017-03-15T02:34:22.114Z,91.9
2017-03-15T02:35:23.959Z,91.9
2017-03-15T02:36:25.820Z,92
2017-03-15T02:37:27.686Z,92.2
2017-03-15T02:38:29.553Z,92.2
2017-03-15T02:39:31.401Z,92.2
2017-03-15T02:40:33.596Z,91.8
2017-03-15T02:41:35.798Z,91.9
2017-03-15T02:42:37.653Z,92
2017-03-15T02:43:39.521Z,91.7
2017-03-15T02:44:41.376Z,91.4
2017-03-15T02:45:43.593Z,91.3
2017-03-15T02:46:45.490Z,91.3
2017-03-15T02:47:47.344Z,91.3
2017-03-15T02:48:49.554Z,91.3
2017-03-15T02:49:51.409Z,91.4
2017-03-15T02:50:53.285Z,91.6
2017-03-15T02:51:55.135Z,91.9
2017-03-15T02:52:57.001Z,91.9
2017-03-15T02:53:58.861Z,92
2017-03-15T02:55:00.716Z,91.8
2017-03-15T02:56:02.575Z,91.7
2017-03-15T02:57:04.772Z,91.8
2017-03-15T02:58:06.655Z,91.8
2017-03-15T02:59:08.505Z,91.7
2017-03-15T03:00:10.722Z,91.6
2017-03-15T03:01:12.577Z,91.4
2017-03-15T03:02:14.454Z,91.5
2017-03-15T03:03:16.310Z,91.7
2017-03-15T03:04:18.157Z,91.7
2017-03-15T03:05:20.005Z,91.8
2017-03-15T03:06:21.870Z,91.9
2017-03-15T03:07:24.080Z,91.9
2017-03-15T03:08:26.296Z,91.8
2017-03-15T03:09:28.169Z,91.7
2017-03-15T03:10:30.743Z,91.7
2017-03-15T03:11:32.951Z,91.7
2017-03-15T03:12:34.807Z,91.9
2017-03-15T03:13:36.670Z,92
2017-03-15T03:14:38.523Z,92.1
2017-03-15T03:15:40.731Z,91.7
2017-03-15T03:16:42.610Z,91.6
2017-03-15T03:17:45.166Z,91.7
2017-03-15T03:18:47.054Z,92
2017-03-15T03:19:49.269Z,91.9
2017-03-15T03:20:51.498Z,91.6
2017-03-15T03:21:53.703Z,91.5
2017-03-15T03:22:55.911Z,91.5
2017-03-15T03:23:58.120Z,91.6
2017-03-15T03:25:00.314Z,91.6
2017-03-15T03:26:02.505Z,91.5
2017-03-15T03:27:04.386Z,91.5
2017-03-15T03:28:06.595Z,91.1
2017-03-15T03:29:09.158Z,90.7
2017-03-15T03:30:11.367Z,90.3
2017-03-15T03:31:13.604Z,90.2
2017-03-15T03:32:15.476Z,90.1
2017-03-15T03:33:17.675Z,90.1
2017-03-15T03:34:19.523Z,90
2017-03-15T03:35:21.726Z,90.2
2017-03-15T03:36:23.576Z,90.4
2017-03-15T03:37:25.450Z,90.3
2017-03-15T03:38:27.640Z,90.3
2017-03-15T03:39:29.838Z,90.2
2017-03-15T03:40:32.703Z,90
2017-03-15T03:41:34.898Z,89.7
2017-03-15T03:42:37.095Z,90.2
2017-03-15T03:43:39.974Z,90.3
2017-03-15T03:44:42.176Z,90.3
2017-03-15T03:45:44.371Z,90.1
2017-03-15T03:46:46.560Z,90.2
2017-03-15T03:47:48.754Z,90.4
2017-03-15T03:48:50.639Z,90.2
2017-03-15T03:49:52.483Z,90.2
2017-03-15T03:50:54.352Z,90.2
2017-03-15T03:51:56.563Z,90.2
2017-03-15T03:52:58.431Z,89.5
2017-03-15T03:54:00.291Z,89.2
2017-03-15T03:55:17.515Z,89.5
2017-03-15T03:56:19.369Z,89.6
2017-03-15T03:57:21.255Z,89.4
2017-03-15T03:58:23.126Z,89.5
2017-03-15T03:59:25.004Z,89.4
2017-03-15T04:00:27.198Z,89.3
2017-03-15T04:01:29.396Z,89.5
2017-03-15T04:02:31.948Z,89.3
2017-03-15T04:03:33.816Z,88.9
2017-03-15T04:04:35.672Z,89.5
2017-03-15T04:05:37.866Z,89.3
2017-03-15T04:06:40.074Z,89.1
2017-03-15T04:07:41.951Z,88.9
2017-03-15T04:08:43.839Z,89.1
2017-03-15T04:09:46.048Z,89.5
2017-03-15T04:10:48.594Z,89.5
2017-03-15T04:11:50.446Z,89.4
2017-03-15T04:12:52.646Z,89.6
2017-03-15T04:13:54.835Z,89.7
2017-03-15T04:14:56.687Z,89.6
2017-03-15T04:15:58.557Z,89.9
2017-03-15T04:17:00.408Z,90
2017-03-15T04:18:02.263Z,90
2017-03-15T04:19:04.118Z,89.7
2017-03-15T04:20:06.312Z,89.7
2017-03-15T04:21:08.178Z,89.8
2017-03-15T04:22:10.021Z,89.8
2017-03-15T04:23:11.889Z,89.8
2017-03-15T04:24:13.747Z,89.3
2017-03-15T04:25:15.942Z,89.4
2017-03-15T04:26:18.494Z,89.6
2017-03-15T04:27:20.359Z,89.7
2017-03-15T04:28:22.226Z,89.9
2017-03-15T04:29:24.430Z,90.1
2017-03-15T04:30:26.306Z,90.2
2017-03-15T04:31:28.499Z,90.2
2017-03-15T04:32:31.392Z,90.3
2017-03-15T04:33:33.908Z,90.2
2017-03-15T04:34:36.126Z,90.2
2017-03-15T04:35:38.328Z,90
2017-03-15T04:36:40.352Z,90.1
2017-03-15T04:37:42.196Z,90
2017-03-15T04:38:44.054Z,89.7
2017-03-15T04:39:46.261Z,89.9
2017-03-15T04:40:48.827Z,90.2
2017-03-15T04:41:51.051Z,90.4
2017-03-15T04:42:52.925Z,90.5
2017-03-15T04:43:55.127Z,90.7
2017-03-15T04:44:56.987Z,90.8
2017-03-15T04:45:58.853Z,90.7
2017-03-15T04:47:01.052Z,90.6
2017-03-15T04:48:03.944Z,90.6
2017-03-15T04:49:05.797Z,90.5
2017-03-15T04:50:07.654Z,90.5
2017-03-15T04:51:09.534Z,90.5
2017-03-15T04:52:11.418Z,90.5
2017-03-15T04:53:13.276Z,90.7
2017-03-15T04:54:15.486Z,90.8
2017-03-15T04:55:17.340Z,90.8
2017-03-15T04:56:19.895Z,90.9
2017-03-15T04:57:21.756Z,91
2017-03-15T04:58:23.608Z,91.1
2017-03-15T04:59:25.462Z,91.2
2017-03-15T05:00:27.339Z,91.1
2017-03-15T05:01:29.215Z,91
2017-03-15T05:02:31.425Z,91.3
2017-03-15T05:03:33.619Z,91.3
2017-03-15T05:04:35.471Z,91.2
2017-03-15T05:05:37.342Z,91.5
2017-03-15T05:06:39.895Z,91.6
2017-03-15T05:07:42.106Z,91.8
2017-03-15T05:08:44.295Z,91.6
2017-03-15T05:09:46.502Z,92.1
2017-03-15T05:10:48.692Z,92.1
2017-03-15T05:11:50.560Z,92.4
2017-03-15T05:12:52.414Z,92.3
2017-03-15T05:13:54.602Z,92.6
2017-03-15T05:14:56.793Z,92.4
2017-03-15T05:15:58.645Z,92.4
2017-03-15T05:17:00.521Z,92.5
2017-03-15T05:18:02.718Z,92.3
2017-03-15T05:19:04.585Z,93
2017-03-15T05:20:06.434Z,92.8
2017-03-15T05:21:08.643Z,92.3
2017-03-15T05:22:10.497Z,93.1
2017-03-15T05:23:12.695Z,93.8
2017-03-15T05:24:14.902Z,93.8
2017-03-15T05:25:16.766Z,94
2017-03-15T05:26:18.642Z,94.2
2017-03-15T05:27:20.507Z,93.9
2017-03-15T05:28:23.042Z,93.9
2017-03-15T05:29:25.609Z,94.1
2017-03-15T05:30:27.476Z,94
2017-03-15T05:31:29.379Z,93.7
2017-03-15T05:32:31.566Z,94.6
2017-03-15T05:33:33.766Z,94.9
2017-03-15T05:34:35.961Z,94.8
2017-03-15T05:35:37.811Z,94.1
2017-03-15T05:36:39.668Z,94.5
2017-03-15T05:37:41.881Z,94.8
2017-03-15T05:38:44.769Z,95.1
2017-03-15T05:39:47.323Z,95.2
2017-03-15T05:40:49.542Z,95
2017-03-15T05:41:51.728Z,95.4
2017-03-15T05:42:53.921Z,95.2
2017-03-15T05:43:55.790Z,95.3
2017-03-15T05:44:57.648Z,95.3
2017-03-15T05:45:59.857Z,94.9
2017-03-15T05:47:01.713Z,95.3
2017-03-15T05:48:03.577Z,95
2017-03-15T05:49:06.109Z,95.2
2017-03-15T05:50:08.041Z,95.2
2017-03-15T05:51:10.241Z,95.5
2017-03-15T05:52:12.113Z,95.5
2017-03-15T05:53:14.332Z,95.2
2017-03-15T05:54:16.221Z,96
2017-03-15T05:55:18.081Z,96.3
2017-03-15T05:56:19.982Z,95.7
2017-03-15T05:57:22.271Z,96
2017-03-15T05:58:24.196Z,95.7
2017-03-15T05:59:26.404Z,95.8
2017-03-15T06:00:28.295Z,96.3
2017-03-15T06:01:30.243Z,96.7
2017-03-15T06:02:32.121Z,96.4
2017-03-15T06:03:34.656Z,96.1
2017-03-15T06:04:36.869Z,96.1
2017-03-15T06:05:39.101Z,95.8
2017-03-15T06:06:41.316Z,96.1
2017-03-15T06:07:43.251Z,96
2017-03-15T06:08:45.790Z,96
2017-03-15T06:09:47.746Z,95.9
2017-03-15T06:10:49.968Z,95.8
2017-03-15T06:11:51.945Z,95.5
2017-03-15T06:12:54.494Z,95.4
2017-03-15T06:13:56.742Z,95.8
2017-03-15T06:14:58.957Z,95.7
2017-03-15T06:16:00.822Z,95.7
2017-03-15T06:17:03.034Z,95.7
2017-03-15T06:18:04.900Z,96.1
2017-03-15T06:19:07.103Z,96
2017-03-15T06:20:09.349Z,96.1
2017-03-15T06:21:11.679Z,96
2017-03-15T06:22:13.640Z,95.8
2017-03-15T06:23:15.505Z,95.4
2017-03-15T06:24:17.390Z,95.2
2017-03-15T06:25:19.296Z,95.2
2017-03-15T06:26:21.873Z,95.2
2017-03-15T06:27:23.778Z,95.2
2017-03-15T06:28:26.384Z,95.4
2017-03-15T06:29:28.641Z,95.5
2017-03-15T06:30:30.559Z,95.5
2017-03-15T06:31:32.494Z,95
2017-03-15T06:32:34.777Z,95
2017-03-15T06:33:36.971Z,94.8
2017-03-15T06:34:38.854Z,94.5
2017-03-15T06:35:41.059Z,94.3
2017-03-15T06:36:44.004Z,94.3
2017-03-15T06:37:46.529Z,94
2017-03-15T06:38:49.100Z,93.9
2017-03-15T06:39:52.010Z,93.4
2017-03-15T06:40:54.278Z,93
2017-03-15T06:41:56.847Z,92.8
2017-03-15T06:42:58.725Z,92.9
2017-03-15T06:44:00.589Z,92.5
2017-03-15T06:45:02.801Z,92.4
2017-03-15T06:46:04.684Z,91.9
2017-03-15T06:47:06.914Z,91.7
2017-03-15T06:48:08.773Z,91.3
2017-03-15T06:49:11.034Z,91.3
2017-03-15T06:50:12.923Z,91.1
2017-03-15T06:51:14.785Z,91.2
2017-03-15T06:52:16.718Z,90.7
2017-03-15T06:53:18.989Z,90.1
2017-03-15T06:54:20.846Z,90.1
2017-03-15T06:55:22.708Z,90
2017-03-15T06:56:25.602Z,90
2017-03-15T06:57:27.818Z,90
2017-03-15T06:58:30.079Z,89.8
2017-03-15T06:59:31.978Z,89.9
2017-03-15T07:00:33.847Z,89.9
2017-03-15T07:01:36.542Z,90.4
2017-03-15T07:02:38.444Z,90.2
2017-03-15T07:03:40.419Z,89.9
2017-03-15T07:04:42.285Z,89.7
2017-03-15T07:05:44.848Z,89.7
2017-03-15T07:06:47.047Z,89.5
2017-03-15T07:07:49.247Z,89.3
2017-03-15T07:08:51.107Z,89.1
2017-03-15T07:09:52.995Z,89.1
2017-03-15T07:10:55.253Z,89
2017-03-15T07:11:57.673Z,88.5
2017-03-15T07:12:59.892Z,88.6
2017-03-15T07:14:01.758Z,88.1
2017-03-15T07:15:03.972Z,88
2017-03-15T07:16:06.205Z,88
2017-03-15T07:17:08.068Z,87.9
2017-03-15T07:18:10.636Z,87.8
2017-03-15T07:19:13.520Z,87.8
2017-03-15T07:20:15.905Z,88.1
2017-03-15T07:21:17.769Z,88.1
2017-03-15T07:22:19.644Z,87.2
2017-03-15T07:23:22.091Z,87
2017-03-15T07:24:23.934Z,86.7
2017-03-15T07:25:26.142Z,86.7
2017-03-15T07:26:28.249Z,86.2
2017-03-15T07:27:30.110Z,86.1
2017-03-15T07:28:31.988Z,86.2
2017-03-15T07:29:34.131Z,86
2017-03-15T07:30:36.011Z,85.5
2017-03-15T07:31:37.880Z,85.3
2017-03-15T07:32:39.948Z,85.3
2017-03-15T07:33:41.807Z,85.4
2017-03-15T07:34:43.721Z,85.5
2017-03-15T07:35:45.779Z,85.3
2017-03-15T07:36:48.324Z,84.9
2017-03-15T07:37:50.192Z,84.6
2017-03-15T07:38:52.319Z,84.3
2017-03-15T07:39:54.523Z,84.2
2017-03-15T07:40:56.392Z,84.1
2017-03-15T07:41:58.909Z,83.6
2017-03-15T07:43:00.771Z,83.1
2017-03-15T07:44:02.648Z,83.7
2017-03-15T07:45:04.566Z,82.3
2017-03-15T07:46:06.766Z,81.1
2017-03-15T07:47:08.636Z,80.7
2017-03-15T07:48:11.089Z,80.7
2017-03-15T07:49:12.967Z,80.5
2017-03-15T07:50:15.168Z,79.5
2017-03-15T07:51:17.036Z,79.7
2017-03-15T07:52:19.918Z,80.4
2017-03-15T07:53:22.391Z,80.7
2017-03-15T07:54:24.271Z,79.8
2017-03-15T07:55:26.501Z,78.6
2017-03-15T07:56:28.630Z,77.8
2017-03-15T07:57:30.892Z,77.1
2017-03-15T07:58:32.789Z,77.7
2017-03-15T07:59:34.907Z,77.3
2017-03-15T08:00:37.118Z,76.4
2017-03-15T08:01:38.992Z,76.7
2017-03-15T08:02:40.995Z,76.3
2017-03-15T08:03:43.206Z,75.9
2017-03-15T08:04:45.421Z,75.6
2017-03-15T08:05:47.276Z,75.4
2017-03-15T08:06:49.132Z,75.1
2017-03-15T08:07:51.016Z,76.3
2017-03-15T08:08:53.052Z,75.2
2017-03-15T08:09:54.928Z,75.1
2017-03-15T08:10:57.140Z,74.6
2017-03-15T08:11:59.355Z,74.8
2017-03-15T08:13:01.577Z,74.6
2017-03-15T08:14:03.424Z,74.2
2017-03-15T08:15:05.310Z,71.7
2017-03-15T08:16:07.172Z,71.7
2017-03-15T08:17:09.059Z,72.3
2017-03-15T08:18:11.408Z,71.6
2017-03-15T08:19:13.289Z,70.2
2017-03-15T08:20:15.142Z,70.1
2017-03-15T08:21:17.462Z,69.1
2017-03-15T08:22:19.672Z,69.8
2017-03-15T08:23:21.546Z,67.8
2017-03-15T08:24:23.754Z,69.2
2017-03-15T08:25:25.991Z,68.9
2017-03-15T08:26:28.466Z,68.7
2017-03-15T08:27:30.359Z,69.5
2017-03-15T08:28:32.238Z,69.6
2017-03-15T08:29:34.287Z,67.2
2017-03-15T08:30:36.154Z,67.3
2017-03-15T08:31:38.024Z,67.6
2017-03-15T08:32:39.903Z,68.8
2017-03-15T08:33:41.797Z,67.1
2017-03-15T08:34:43.674Z,67.8
2017-03-15T08:35:45.642Z,68.5
2017-03-15T08:36:47.854Z,67.7
2017-03-15T08:37:49.714Z,68.7
2017-03-15T08:38:51.606Z,64.9
2017-03-15T08:39:53.465Z,65.2
2017-03-15T08:40:55.334Z,66.4
2017-03-15T08:41:57.229Z,65.5
2017-03-15T08:42:59.092Z,65.8
2017-03-15T08:44:00.954Z,66.4
2017-03-15T08:45:02.816Z,67.1
2017-03-15T08:46:05.026Z,66.1
2017-03-15T08:47:07.242Z,67.1
2017-03-15T08:48:09.116Z,65.5
2017-03-15T08:49:10.989Z,64
2017-03-15T08:50:12.843Z,63.6
2017-03-15T08:51:14.708Z,63.4
2017-03-15T08:52:16.917Z,63.7
2017-03-15T08:53:18.795Z,63.1
2017-03-15T08:54:20.669Z,62.9
2017-03-15T08:55:22.536Z,62.5
2017-03-15T08:56:24.413Z,62.8
2017-03-15T08:57:26.292Z,63.2
2017-03-15T08:58:28.178Z,62.5
2017-03-15T08:59:30.041Z,62.8
2017-03-15T09:00:31.900Z,62.7
2017-03-15T09:01:34.100Z,61.5
2017-03-15T09:02:35.965Z,62.1
2017-03-15T09:03:37.836Z,60.9
2017-03-15T09:04:39.706Z,60.2
2017-03-15T09:05:41.904Z,61
2017-03-15T09:06:43.778Z,60.4
2017-03-15T09:07:45.641Z,59.3
2017-03-15T09:08:47.490Z,61.1
2017-03-15T09:09:49.357Z,59.8
2017-03-15T09:10:51.216Z,59.2
2017-03-15T09:11:53.089Z,59.9
2017-03-15T09:12:55.331Z,59.6
2017-03-15T09:13:57.895Z,59.5
2017-03-15T09:14:59.755Z,57.8
2017-03-15T09:16:01.620Z,58.1
2017-03-15T09:17:03.504Z,57.9
2017-03-15T09:18:05.368Z,58.8
2017-03-15T09:19:07.908Z,57.3
2017-03-15T09:20:09.790Z,56.8
2017-03-15T09:21:11.676Z,56
2017-03-15T09:22:13.556Z,55.9
2017-03-15T09:23:15.754Z,56.3
2017-03-15T09:24:17.967Z,57
2017-03-15T09:25:20.191Z,58.3
2017-03-15T09:26:22.067Z,57.3
2017-03-15T09:27:24.280Z,56.6
2017-03-15T09:28:26.147Z,57.1
2017-03-15T09:29:28.364Z,56.5
2017-03-15T09:30:30.582Z,55.7
2017-03-15T09:31:32.453Z,54.7
2017-03-15T09:32:34.344Z,55.3
2017-03-15T09:33:36.554Z,56.1
2017-03-15T09:34:38.426Z,54.4
2017-03-15T09:35:40.305Z,54.7
2017-03-15T09:36:42.171Z,54
2017-03-15T09:37:44.046Z,54
2017-03-15T09:38:45.924Z,54.5
2017-03-15T09:39:47.796Z,53.7
2017-03-15T09:40:50.364Z,53.4
2017-03-15T09:41:52.222Z,54.2
2017-03-15T09:42:54.431Z,54
2017-03-15T09:43:56.305Z,52.6
2017-03-15T09:44:58.166Z,52.5
2017-03-15T09:46:00.039Z,52.9
2017-03-15T09:47:01.922Z,51.9
2017-03-15T09:48:04.145Z,52.2
2017-03-15T09:49:06.023Z,52.5
2017-03-15T09:50:07.889Z,52.3
2017-03-15T09:51:09.759Z,52.8
2017-03-15T09:52:11.622Z,50.9
2017-03-15T09:53:13.539Z,52.2
2017-03-15T09:54:15.402Z,52.1
2017-03-15T09:55:17.275Z,52.2
2017-03-15T09:56:19.144Z,50.1
2017-03-15T09:57:21.021Z,51.4
2017-03-15T09:58:22.889Z,51
2017-03-15T09:59:25.112Z,50.9
2017-03-15T10:00:26.977Z,50.9
2017-03-15T10:01:28.853Z,50.6
2017-03-15T10:02:30.715Z,50.7
2017-03-15T10:03:32.936Z,50.7
2017-03-15T10:04:34.795Z,50.8
2017-03-15T10:05:36.697Z,50.8
2017-03-15T10:06:38.557Z,51.3
2017-03-15T10:07:40.423Z,50.4
2017-03-15T10:08:42.294Z,50.8
2017-03-15T10:09:44.514Z,50.2
2017-03-15T10:10:46.392Z,51
2017-03-15T10:11:48.618Z,51.5
2017-03-15T10:12:50.479Z,48.1
2017-03-15T10:13:52.370Z,47.8
2017-03-15T10:14:54.575Z,47.4
2017-03-15T10:15:56.446Z,47.2
2017-03-15T10:16:58.305Z,48.1
2017-03-15T10:18:00.170Z,47.3
2017-03-15T10:19:02.033Z,48.7
2017-03-15T10:20:03.906Z,48.6
2017-03-15T10:21:05.779Z,48.5
2017-03-15T10:22:07.650Z,48.4
2017-03-15T10:23:09.536Z,47.4
2017-03-15T10:24:11.418Z,46.3
2017-03-15T10:25:13.284Z,45.4
2017-03-15T10:26:15.142Z,45.1
2017-03-15T10:27:17.021Z,46
2017-03-15T10:28:18.881Z,45.6
2017-03-15T10:29:20.742Z,46.2
2017-03-15T10:30:22.622Z,46.4
2017-03-15T10:31:24.476Z,44.5
2017-03-15T10:32:26.340Z,44.6
2017-03-15T10:33:28.199Z,44.2
2017-03-15T10:34:30.083Z,44
2017-03-15T10:35:31.940Z,44.7
2017-03-15T10:36:33.809Z,44.9
2017-03-15T10:37:35.678Z,45.2
2017-03-15T10:38:37.555Z,44.4
2017-03-15T10:39:39.434Z,44.3
2017-03-15T10:40:41.296Z,44.1
2017-03-15T10:41:43.159Z,44.3
2017-03-15T10:42:45.372Z,44.8
2017-03-15T10:43:47.232Z,44.1
2017-03-15T10:44:49.459Z,44.2
2017-03-15T10:45:51.321Z,44.6
2017-03-15T10:46:53.536Z,45.5
2017-03-15T10:47:55.401Z,45.5
2017-03-15T10:48:57.271Z,46
2017-03-15T10:49:59.148Z,45.9
2017-03-15T10:51:01.006Z,43.7
2017-03-15T10:52:03.220Z,43.5
2017-03-15T10:53:05.105Z,43.5
2017-03-15T10:54:06.960Z,43.8
2017-03-15T10:55:08.824Z,43.1
2017-03-15T10:56:10.688Z,44
2017-03-15T10:57:12.923Z,44.9
2017-03-15T10:58:14.805Z,42.6
2017-03-15T10:59:16.677Z,43.6
2017-03-15T11:00:18.538Z,43.7
2017-03-15T11:01:20.402Z,42.8
2017-03-15T11:02:22.277Z,44.1
2017-03-15T11:03:24.147Z,43.3
2017-03-15T11:04:26.000Z,43.7
2017-03-15T11:05:28.206Z,45.4
2017-03-15T11:06:30.080Z,43.2
2017-03-15T11:07:31.964Z,43.4
2017-03-15T11:08:33.842Z,43.9
2017-03-15T11:09:35.714Z,43.1
2017-03-15T11:10:37.577Z,43.1
2017-03-15T11:11:39.437Z,43.6
2017-03-15T11:12:41.311Z,44.4
2017-03-15T11:13:43.177Z,43.7
2017-03-15T11:14:45.055Z,43.3
2017-03-15T11:15:46.937Z,43.8
2017-03-15T11:16:49.158Z,42.7
2017-03-15T11:17:51.051Z,42.5
2017-03-15T11:18:52.919Z,42.7
2017-03-15T11:19:54.781Z,43.5
2017-03-15T11:20:56.656Z,42.9
2017-03-15T11:21:58.528Z,43.2
2017-03-15T11:23:00.395Z,42.8
2017-03-15T11:24:02.249Z,41.6
2017-03-15T11:25:04.120Z,42.8
2017-03-15T11:26:05.990Z,42.6
2017-03-15T11:27:08.186Z,43.7
2017-03-15T11:28:10.057Z,44.7
2017-03-15T11:29:11.928Z,43.3
2017-03-15T11:30:14.128Z,43.9
2017-03-15T11:31:15.991Z,44.7
2017-03-15T11:32:18.191Z,43.3
2017-03-15T11:33:20.738Z,42.5
2017-03-15T11:34:22.605Z,43.1
2017-03-15T11:35:24.481Z,43.3
2017-03-15T11:36:26.344Z,41.9
2017-03-15T11:37:28.211Z,41.4
2017-03-15T11:38:30.087Z,41.4
2017-03-15T11:39:31.958Z,41
2017-03-15T11:40:34.122Z,40.9
2017-03-15T11:41:35.994Z,41.4
2017-03-15T11:42:37.881Z,41
2017-03-15T11:43:39.753Z,40.8
2017-03-15T11:44:41.609Z,40.2
2017-03-15T11:45:43.471Z,41.7
2017-03-15T11:46:45.327Z,42.2
2017-03-15T11:47:47.190Z,41.4
2017-03-15T11:48:49.077Z,40.5
2017-03-15T11:49:50.936Z,40.7
2017-03-15T11:50:52.797Z,41
2017-03-15T11:51:54.662Z,42.2
2017-03-15T11:52:56.522Z,40.4
2017-03-15T11:53:58.389Z,39.8
2017-03-15T11:55:00.248Z,40.1
2017-03-15T11:56:02.121Z,40.6
2017-03-15T11:57:03.969Z,41
2017-03-15T11:58:05.839Z,41.7
2017-03-15T11:59:07.702Z,41.2
2017-03-15T12:00:09.570Z,42.3
2017-03-15T12:01:11.426Z,42.4
2017-03-15T12:02:13.295Z,41.5
2017-03-15T12:03:15.151Z,41
2017-03-15T12:04:17.360Z,40.7
2017-03-15T12:05:19.224Z,41
2017-03-15T12:06:21.096Z,40.4
2017-03-15T12:07:22.962Z,41.1
2017-03-15T12:08:25.169Z,39.7
2017-03-15T12:09:27.363Z,40.4
2017-03-15T12:10:29.226Z,40.6
2017-03-15T12:11:31.092Z,40.7
2017-03-15T12:12:32.954Z,42.3
2017-03-15T12:13:34.813Z,41
2017-03-15T12:14:37.017Z,41.3
2017-03-15T12:15:38.880Z,41.9
2017-03-15T12:16:41.086Z,41
2017-03-15T12:17:42.950Z,40.7
2017-03-15T12:18:44.815Z,40.7
2017-03-15T12:19:46.676Z,40.3
2017-03-15T12:20:48.547Z,42.2
2017-03-15T12:21:50.405Z,42.2
2017-03-15T12:22:52.273Z,41
2017-03-15T12:23:54.473Z,41.6
2017-03-15T12:24:56.679Z,41.5
2017-03-15T12:25:58.538Z,41.5
2017-03-15T12:27:00.741Z,42.3
2017-03-15T12:28:02.622Z,41.8
2017-03-15T12:29:04.484Z,41.8
2017-03-15T12:30:06.359Z,41.5
2017-03-15T12:31:08.226Z,42
2017-03-15T12:32:10.089Z,42.1
2017-03-15T12:33:11.955Z,41.9
2017-03-15T12:34:13.817Z,42.5
2017-03-15T12:35:15.689Z,41.3
2017-03-15T12:36:17.550Z,42.8
2017-03-15T12:37:19.447Z,41.7
2017-03-15T12:38:21.316Z,40.9
2017-03-15T12:39:23.193Z,40.6
2017-03-15T12:40:25.058Z,39.9
2017-03-15T12:41:26.929Z,40.5
2017-03-15T12:42:28.789Z,40.2
2017-03-15T12:43:30.658Z,40.5
2017-03-15T12:44:32.522Z,40.5
2017-03-15T12:45:34.390Z,40.9
2017-03-15T12:46:36.247Z,40.1
2017-03-15T12:47:38.114Z,40.8
2017-03-15T12:48:39.995Z,41.7
2017-03-15T12:49:41.890Z,41.9
2017-03-15T12:50:43.765Z,42.5
2017-03-15T12:51:45.636Z,40.7
2017-03-15T12:52:47.510Z,39.9
2017-03-15T12:53:49.386Z,39.7
2017-03-15T12:54:51.594Z,40.5
2017-03-15T12:55:53.476Z,41.2
2017-03-15T12:56:55.336Z,40.6
2017-03-15T12:57:57.564Z,41.3
2017-03-15T12:58:59.424Z,41.3
2017-03-15T13:00:01.619Z,41.3
2017-03-15T13:01:03.487Z,40.9
2017-03-15T13:02:05.360Z,41.6
2017-03-15T13:03:07.215Z,40.6
2017-03-15T13:04:09.086Z,41.4
2017-03-15T13:05:10.945Z,42.2
2017-03-15T13:06:12.826Z,43.1
2017-03-15T13:07:14.692Z,41.3
2017-03-15T13:08:16.906Z,41.9
2017-03-15T13:09:18.776Z,42.6
2017-03-15T13:10:20.647Z,39.9
2017-03-15T13:11:22.529Z,40.6
2017-03-15T13:12:24.395Z,41.3
2017-03-15T13:13:26.301Z,41.5
2017-03-15T13:14:28.162Z,41.4
2017-03-15T13:15:30.023Z,41
2017-03-15T13:16:31.900Z,42.5
2017-03-15T13:17:33.766Z,42.4
2017-03-15T13:18:35.640Z,42
2017-03-15T13:19:37.504Z,42.3
2017-03-15T13:20:39.719Z,41.9
2017-03-15T13:21:41.583Z,42.4
2017-03-15T13:22:43.447Z,42.9
2017-03-15T13:23:45.316Z,43.1
2017-03-15T13:24:47.175Z,42.2
2017-03-15T13:25:49.045Z,42
2017-03-15T13:26:50.920Z,42.1
2017-03-15T13:27:52.781Z,42.2
2017-03-15T13:28:54.647Z,42.7
2017-03-15T13:29:56.514Z,42.2
2017-03-15T13:30:58.421Z,42.6
2017-03-15T13:32:00.281Z,42.4
2017-03-15T13:33:02.147Z,42.6
2017-03-15T13:34:04.016Z,41.1
2017-03-15T13:35:05.884Z,42.2
2017-03-15T13:36:07.756Z,41.7
2017-03-15T13:37:09.620Z,41.4
2017-03-15T13:38:11.486Z,41.9
2017-03-15T13:39:13.362Z,43.1
2017-03-15T13:40:15.230Z,43.3
2017-03-15T13:41:17.094Z,43.3
2017-03-15T13:42:18.957Z,45.3
2017-03-15T13:43:20.828Z,44.6
2017-03-15T13:44:22.699Z,44.1
2017-03-15T13:45:24.580Z,43.3
2017-03-15T13:46:26.480Z,45.1
2017-03-15T13:47:28.344Z,45.2
2017-03-15T13:48:30.550Z,45.6
2017-03-15T13:49:32.412Z,43.9
2017-03-15T13:50:34.268Z,43.2
2017-03-15T13:51:36.129Z,43.7