createdAt,value
2018-10-17T00:01:55.710Z,8.80
2018-10-17T00:04:24.128Z,8.80
2018-10-17T00:06:52.602Z,8.70
2018-10-17T00:09:21.037Z,8.60
2018-10-17T00:11:49.443Z,8.50
2018-10-17T00:16:45.957Z,8.40
2018-10-17T00:19:14.621Z,8.40
2018-10-17T00:21:43.124Z,8.30
2018-10-17T00:24:11.500Z,8.30
2018-10-17T00:26:39.957Z,8.30
2018-10-17T00:29:08.407Z,8.30
2018-10-17T00:31:37.018Z,8.30
2018-10-17T00:34:05.481Z,8.40
2018-10-17T00:36:33.915Z,8.40
2018-10-17T00:39:02.368Z,8.50
2018-10-17T00:41:30.773Z,8.50
2018-10-17T00:43:59.317Z,8.50
2018-10-17T00:46:27.870Z,8.50
2018-10-17T00:48:56.328Z,8.50
2018-10-17T00:51:25.083Z,8.40
2018-10-17T00:53:53.620Z,8.40
2018-10-17T00:56:22.147Z,8.40
2018-10-17T00:58:59.479Z,8.30
2018-10-17T01:01:27.936Z,8.30
2018-10-17T01:03:56.359Z,8.30
2018-10-17T01:06:24.801Z,8.30
2018-10-17T01:08:53.225Z,8.30
2018-10-17T01:11:21.661Z,8.30
2018-10-17T01:13:50.049Z,8.30
2018-10-17T01:16:18.470Z,8.20
2018-10-17T01:18:46.904Z,8.20
2018-10-17T01:23:43.480Z,8.30
2018-10-17T01:26:11.998Z,8.20
2018-10-17T01:28:40.420Z,8.20
2018-10-17T01:31:08.911Z,8.10
2018-10-17T01:33:37.318Z,8.10
2018-10-17T01:36:06.368Z,8.10
2018-10-17T01:38:34.770Z,8.00
2018-10-17T01:41:03.594Z,8.00
2018-10-17T01:43:32.001Z,8.00
2018-10-17T01:46:00.840Z,8.00
2018-10-17T01:48:29.656Z,7.90
2018-10-17T01:50:58.676Z,7.90
2018-10-17T01:53:27.056Z,7.90
2018-10-17T01:55:55.456Z,7.90
2018-10-17T01:58:23.856Z,7.80
2018-10-17T02:03:20.376Z,7.80
2018-10-17T02:05:48.813Z,7.80
2018-10-17T02:08:17.185Z,7.70
2018-10-17T02:10:45.770Z,7.70
2018-10-17T02:13:14.406Z,7.70
2018-10-17T02:15:42.797Z,7.70
2018-10-17T02:18:11.269Z,7.60
2018-10-17T02:20:39.648Z,7.60
2018-10-17T02:25:36.165Z,7.70
2018-10-17T02:30:33.061Z,7.50
2018-10-17T02:33:01.465Z,7.40
2018-10-17T02:35:29.864Z,7.40
2018-10-17T02:37:58.282Z,7.40
2018-10-17T02:40:26.701Z,7.40
2018-10-17T02:42:55.156Z,7.40
2018-10-17T02:45:23.505Z,7.30
2018-10-17T02:47:51.929Z,7.30
2018-10-17T02:52:48.417Z,7.40
2018-10-17T02:55:16.957Z,7.30
2018-10-17T02:57:45.292Z,7.30
2018-10-17T03:00:13.686Z,7.30
2018-10-17T03:02:42.129Z,7.30
2018-10-17T03:05:10.715Z,7.30
2018-10-17T03:07:39.122Z,7.30
2018-10-17T03:10:07.540Z,7.30
2018-10-17T03:12:35.996Z,7.30
2018-10-17T03:15:04.384Z,7.20
2018-10-17T03:17:32.805Z,7.20
2018-10-17T03:20:01.185Z,7.10
2018-10-17T03:22:29.589Z,7.10
2018-10-17T03:27:26.110Z,7.10
2018-10-17T03:29:54.506Z,7.10
2018-10-17T03:32:22.919Z,7.10
2018-10-17T03:34:51.310Z,7.10
2018-10-17T03:39:47.827Z,7.10
2018-10-17T03:42:16.260Z,7.00
2018-10-17T03:44:44.642Z,6.90
2018-10-17T03:47:13.091Z,6.90
2018-10-17T03:49:41.552Z,6.90
2018-10-17T03:52:09.898Z,7.00
2018-10-17T03:54:38.328Z,6.90
2018-10-17T03:57:06.756Z,6.90
2018-10-17T03:59:35.471Z,6.90
2018-10-17T04:02:04.002Z,6.90
2018-10-17T04:04:32.406Z,6.90
2018-10-17T04:09:28.941Z,6.90
2018-10-17T04:11:57.336Z,6.90
2018-10-17T04:14:25.748Z,6.90
2018-10-17T04:16:54.178Z,6.90
2018-10-17T04:19:22.697Z,6.90
2018-10-17T04:21:51.008Z,6.80
2018-10-17T04:24:19.585Z,6.80
2018-10-17T04:26:48.373Z,6.70
2018-10-17T04:29:17.095Z,6.60
2018-10-17T04:31:45.548Z,6.50
2018-10-17T04:36:42.013Z,6.40
2018-10-17T04:39:11.785Z,6.40
2018-10-17T04:41:40.745Z,6.40
2018-10-17T04:44:10.268Z,6.50
2018-10-17T04:46:39.037Z,6.50
2018-10-17T04:49:08.229Z,6.50
2018-10-17T04:51:36.544Z,6.50
2018-10-17T04:54:05.621Z,6.50
2018-10-17T04:56:34.049Z,6.50
2018-10-17T04:59:02.535Z,6.50
2018-10-17T05:01:30.865Z,6.60
2018-10-17T05:03:59.309Z,6.50
2018-10-17T05:06:27.697Z,6.50
2018-10-17T05:11:24.189Z,6.40
2018-10-17T05:13:53.353Z,6.50
2018-10-17T05:16:21.995Z,6.40
2018-10-17T05:18:50.449Z,6.40
2018-10-17T05:21:18.824Z,6.40
2018-10-17T05:23:47.265Z,6.40
2018-10-17T05:26:15.664Z,6.30
2018-10-17T05:28:44.111Z,6.30
2018-10-17T05:31:12.500Z,6.30
2018-10-17T05:33:40.863Z,6.40
2018-10-17T05:36:09.305Z,6.50
2018-10-17T05:38:37.712Z,6.40
2018-10-17T05:43:34.214Z,6.40
2018-10-17T05:48:30.690Z,6.30
2018-10-17T05:50:59.241Z,6.40
2018-10-17T05:53:27.639Z,6.40
2018-10-17T05:55:56.057Z,6.40
2018-10-17T05:58:24.465Z,6.50
2018-10-17T06:05:49.401Z,6.60
2018-10-17T06:10:45.908Z,6.80
2018-10-17T06:13:14.394Z,6.90
2018-10-17T06:15:42.733Z,7.00
2018-10-17T06:18:11.128Z,7.10
2018-10-17T06:20:39.686Z,7.40
2018-10-17T06:23:08.132Z,7.60
2018-10-17T06:25:36.499Z,8.10
2018-10-17T06:28:05.114Z,8.70
2018-10-17T06:30:33.632Z,9.40
2018-10-17T06:33:02.289Z,10.10
2018-10-17T06:35:30.733Z,11.10
2018-10-17T06:37:59.130Z,12.30
2018-10-17T06:42:55.657Z,14.50
2018-10-17T06:45:24.061Z,15.40
2018-10-17T06:47:52.432Z,16.20
2018-10-17T06:50:20.859Z,17.10
2018-10-17T06:52:49.241Z,17.90
2018-10-17T06:55:17.696Z,18.60
2018-10-17T06:57:46.072Z,19.20
2018-10-17T07:00:14.484Z,19.70
2018-10-17T07:02:42.861Z,19.70
2018-10-17T07:05:11.771Z,20.70
2018-10-17T07:07:40.337Z,21.20
2018-10-17T07:10:08.748Z,21.50
2018-10-17T07:12:37.129Z,21.70
2018-10-17T07:15:06.904Z,21.80
2018-10-17T07:17:35.556Z,21.70
2018-10-17T07:20:04.291Z,21.40
2018-10-17T07:22:32.673Z,21.00
2018-10-17T07:25:01.205Z,20.60
2018-10-17T07:27:29.528Z,20.20
2018-10-17T07:29:58.017Z,19.60
2018-10-17T07:32:26.445Z,19.10
2018-10-17T07:34:54.837Z,18.80
2018-10-17T07:37:23.252Z,18.60
2018-10-17T07:42:19.893Z,18.70
2018-10-17T07:44:48.243Z,18.80
2018-10-17T07:47:16.673Z,18.90
2018-10-17T07:49:45.068Z,18.80
2018-10-17T07:52:13.568Z,18.90
2018-10-17T07:54:42.165Z,19.00
2018-10-17T07:57:10.659Z,19.10
2018-10-17T07:59:39.417Z,19.20
2018-10-17T08:02:07.847Z,19.10
2018-10-17T08:04:36.250Z,18.90
2018-10-17T08:07:05.304Z,18.90
2018-10-17T08:09:33.712Z,18.50
2018-10-17T08:12:02.237Z,18.10
2018-10-17T08:14:30.581Z,17.70
2018-10-17T08:16:59.029Z,17.80
2018-10-17T08:19:27.507Z,18.00
2018-10-17T08:21:55.936Z,18.50
2018-10-17T08:24:24.356Z,18.90
2018-10-17T08:26:52.814Z,19.30
2018-10-17T08:29:21.239Z,19.80
2018-10-17T08:31:49.647Z,20.00
2018-10-17T08:34:18.028Z,19.70
2018-10-17T08:39:14.640Z,20.40
2018-10-17T08:41:43.074Z,21.10
2018-10-17T08:44:11.612Z,21.60
2018-10-17T08:46:40.059Z,22.20
2018-10-17T08:49:08.496Z,22.90
2018-10-17T08:51:36.934Z,23.50
2018-10-17T08:54:05.622Z,23.90
2018-10-17T08:56:34.074Z,24.40
2018-10-17T08:59:02.471Z,25.00
2018-10-17T09:01:30.896Z,25.60
2018-10-17T09:03:59.298Z,26.30
2018-10-17T09:06:27.737Z,27.00
2018-10-17T09:08:56.146Z,27.60
2018-10-17T09:11:24.585Z,28.20
2018-10-17T09:13:53.003Z,28.60
2018-10-17T09:16:21.586Z,29.10
2018-10-17T09:18:49.971Z,29.20
2018-10-17T09:21:18.846Z,29.80
2018-10-17T09:23:46.839Z,30.00
2018-10-17T09:26:15.249Z,28.60
2018-10-17T09:28:43.664Z,28.30
2018-10-17T09:31:12.093Z,28.40
2018-10-17T09:33:40.493Z,29.40
2018-10-17T09:36:08.973Z,30.70
2018-10-17T09:38:37.332Z,31.50
2018-10-17T09:41:05.798Z,31.40
2018-10-17T09:43:34.207Z,31.30
2018-10-17T09:46:02.666Z,32.50
2018-10-17T09:48:31.092Z,33.50
2018-10-17T09:50:59.533Z,32.80
2018-10-17T09:53:28.134Z,32.30
2018-10-17T09:55:56.483Z,32.40
2018-10-17T09:58:24.920Z,33.10
2018-10-17T10:00:58.615Z,33.90
2018-10-17T10:03:27.041Z,34.30
2018-10-17T10:05:55.617Z,33.10
2018-10-17T10:08:24.008Z,32.70
2018-10-17T10:10:52.424Z,33.40
2018-10-17T10:13:20.861Z,33.80
2018-10-17T10:15:49.260Z,33.20
2018-10-17T10:18:17.725Z,33.10
2018-10-17T10:20:46.128Z,33.40
2018-10-17T10:23:14.565Z,33.30
2018-10-17T10:25:43.236Z,33.60
2018-10-17T10:28:11.779Z,33.20
2018-10-17T10:30:40.084Z,32.90
2018-10-17T10:33:08.512Z,32.90
2018-10-17T10:35:36.948Z,34.00
2018-10-17T10:38:06.218Z,34.50
2018-10-17T10:40:34.662Z,34.20
2018-10-17T10:43:03.250Z,33.90
2018-10-17T10:45:31.703Z,33.70
2018-10-17T10:48:00.145Z,33.20
2018-10-17T10:52:56.755Z,31.60
2018-10-17T10:55:25.117Z,30.00
2018-10-17T10:57:53.548Z,28.40
2018-10-17T11:00:21.963Z,26.60
2018-10-17T11:02:50.456Z,25.20
2018-10-17T11:05:18.891Z,24.00
2018-10-17T11:07:47.322Z,23.10
2018-10-17T11:10:15.893Z,22.40
2018-10-17T11:12:44.289Z,21.80
2018-10-17T11:15:12.722Z,21.40
2018-10-17T11:17:41.158Z,21.00
2018-10-17T11:20:09.666Z,20.70
2018-10-17T11:22:38.278Z,20.60
2018-10-17T11:25:07.957Z,20.40
2018-10-17T11:27:36.362Z,20.30
2018-10-17T11:30:05.341Z,20.30
2018-10-17T11:32:33.734Z,20.30
2018-10-17T11:35:02.224Z,20.20
2018-10-17T11:37:30.717Z,20.20
2018-10-17T11:39:59.088Z,20.10
2018-10-17T11:42:27.522Z,20.10
2018-10-17T11:44:55.960Z,20.10
2018-10-17T11:47:24.361Z,20.00
2018-10-17T11:49:52.822Z,20.00
2018-10-17T11:52:21.248Z,20.00
2018-10-17T11:54:49.672Z,19.90
2018-10-17T11:57:18.159Z,19.80
2018-10-17T11:59:46.667Z,19.80
2018-10-17T12:02:14.974Z,19.90
2018-10-17T12:04:43.508Z,19.80
2018-10-17T12:07:11.857Z,19.90
2018-10-17T12:09:40.293Z,19.90
2018-10-17T12:12:08.795Z,19.90
2018-10-17T12:14:37.553Z,19.90
2018-10-17T12:17:06.208Z,19.90
2018-10-17T12:19:34.659Z,19.80
2018-10-17T12:22:03.238Z,19.80
2018-10-17T12:24:31.702Z,19.80
2018-10-17T12:27:00.180Z,19.80
2018-10-17T12:29:28.611Z,19.70
2018-10-17T12:31:57.021Z,19.80
2018-10-17T12:34:25.558Z,19.80
2018-10-17T12:36:53.962Z,19.70
2018-10-17T12:41:50.731Z,19.50
2018-10-17T12:44:19.255Z,19.50
2018-10-17T12:46:47.665Z,19.40
2018-10-17T12:49:16.359Z,19.50
2018-10-17T12:51:44.729Z,19.50
2018-10-17T12:54:13.161Z,19.50
2018-10-17T12:56:41.569Z,19.50
2018-10-17T12:59:10.155Z,19.50
2018-10-17T13:01:38.519Z,19.50
2018-10-17T13:04:07.109Z,19.50
2018-10-17T13:06:35.581Z,19.50
2018-10-17T13:09:05.309Z,19.50
2018-10-17T13:11:33.805Z,19.50
2018-10-17T13:14:02.155Z,19.50
2018-10-17T13:16:30.621Z,19.40
2018-10-17T13:18:59.217Z,19.50
2018-10-17T13:21:27.628Z,19.50
2018-10-17T13:23:56.041Z,19.50
2018-10-17T13:26:24.458Z,19.50
2018-10-17T13:28:52.935Z,19.50
2018-10-17T13:31:21.325Z,19.50
2018-10-17T13:33:49.713Z,19.50
2018-10-17T13:36:18.128Z,19.50
2018-10-17T13:41:14.818Z,19.40
2018-10-17T13:43:43.195Z,19.30
2018-10-17T13:46:11.676Z,19.20
2018-10-17T13:48:40.089Z,19.30
2018-10-17T13:51:08.529Z,19.30
2018-10-17T13:53:36.938Z,19.20
2018-10-17T13:56:06.009Z,19.20
2018-10-17T13:58:34.575Z,19.20
2018-10-17T14:01:03.021Z,19.40
2018-10-17T14:03:31.427Z,19.40
2018-10-17T14:05:59.872Z,19.40
2018-10-17T14:08:28.265Z,19.40
2018-10-17T14:10:56.689Z,19.30
2018-10-17T14:13:25.457Z,19.30
2018-10-17T14:15:54.022Z,19.30
2018-10-17T14:18:22.473Z,19.30
2018-10-17T14:20:50.913Z,19.20
2018-10-17T14:23:19.348Z,19.10
2018-10-17T14:25:47.784Z,19.20
2018-10-17T14:28:16.191Z,19.20
2018-10-17T14:30:44.604Z,19.20
2018-10-17T14:33:13.034Z,19.20
2018-10-17T14:35:41.466Z,19.20
2018-10-17T14:38:09.872Z,19.10
2018-10-17T14:40:38.332Z,19.10
2018-10-17T14:43:06.740Z,19.10
2018-10-17T14:45:35.152Z,19.10
2018-10-17T14:48:03.740Z,19.10
2018-10-17T14:50:32.112Z,19.10
2018-10-17T14:53:00.574Z,19.10
2018-10-17T14:55:29.000Z,19.00
2018-10-17T14:57:57.416Z,19.00
2018-10-17T15:00:25.846Z,19.00
2018-10-17T15:05:22.400Z,18.90
2018-10-17T15:07:50.838Z,18.80
2018-10-17T15:10:19.261Z,18.70
2018-10-17T15:12:47.688Z,18.60
2018-10-17T15:15:16.141Z,18.60
2018-10-17T15:17:44.589Z,18.50
2018-10-17T15:20:12.992Z,18.40
2018-10-17T15:22:41.412Z,18.30
2018-10-17T15:25:09.837Z,18.20
2018-10-17T15:27:38.271Z,18.20
2018-10-17T15:30:07.664Z,18.10
2018-10-17T15:32:36.305Z,18.00
2018-10-17T15:35:05.125Z,18.00
2018-10-17T15:37:33.709Z,17.90
2018-10-17T15:44:58.374Z,17.70
2018-10-17T15:47:26.789Z,17.60
2018-10-17T15:49:55.221Z,17.50
2018-10-17T15:52:23.648Z,17.40
2018-10-17T15:54:52.049Z,17.30
2018-10-17T15:57:20.501Z,17.30
2018-10-17T15:59:48.908Z,17.20
2018-10-17T16:02:17.387Z,17.10
2018-10-17T16:04:45.909Z,17.10
2018-10-17T16:07:14.373Z,17.00
2018-10-17T16:09:42.778Z,16.90
2018-10-17T16:12:11.255Z,16.80
2018-10-17T16:14:39.661Z,16.60
2018-10-17T16:17:08.285Z,16.60
2018-10-17T16:24:33.263Z,16.30
2018-10-17T16:27:01.735Z,16.20
2018-10-17T16:29:30.172Z,16.00
2018-10-17T16:31:58.612Z,15.80
2018-10-17T16:34:27.053Z,15.70
2018-10-17T16:36:55.449Z,15.60
2018-10-17T16:39:23.904Z,15.40
2018-10-17T16:41:52.381Z,15.30
2018-10-17T16:44:20.780Z,15.20
2018-10-17T16:46:49.198Z,15.20
2018-10-17T16:49:17.624Z,15.10
2018-10-17T16:51:46.089Z,15.00
2018-10-17T16:54:14.579Z,15.00
2018-10-17T16:56:42.953Z,15.00
2018-10-17T16:59:11.393Z,14.90
2018-10-17T17:01:39.969Z,14.80
2018-10-17T17:04:08.385Z,14.70
2018-10-17T17:06:36.825Z,14.60
2018-10-17T17:09:08.304Z,14.50
2018-10-17T17:11:36.636Z,14.40
2018-10-17T17:14:05.136Z,14.40
2018-10-17T17:16:33.545Z,14.30
2018-10-17T17:19:02.003Z,14.20
2018-10-17T17:21:30.421Z,14.10
2018-10-17T17:23:58.929Z,14.00
2018-10-17T17:26:27.301Z,14.00
2018-10-17T17:28:55.725Z,13.90
2018-10-17T17:31:24.109Z,13.90
2018-10-17T17:33:52.516Z,13.80
2018-10-17T17:36:20.939Z,13.80
2018-10-17T17:38:49.452Z,13.70
2018-10-17T17:41:17.860Z,13.70
2018-10-17T17:43:46.292Z,13.60
2018-10-17T17:46:14.723Z,13.50
2018-10-17T17:51:11.266Z,13.40
2018-10-17T17:53:39.724Z,13.40
2018-10-17T17:56:08.128Z,13.30
2018-10-17T18:01:04.812Z,13.20
2018-10-17T18:03:33.268Z,13.10
2018-10-17T18:06:01.675Z,13.10
2018-10-17T18:08:30.082Z,13.10
2018-10-17T18:11:08.392Z,13.00
2018-10-17T18:13:36.832Z,13.00
2018-10-17T18:16:05.760Z,12.90
2018-10-17T18:18:34.223Z,12.90
2018-10-17T18:21:02.617Z,12.90
2018-10-17T18:23:31.079Z,12.80
2018-10-17T18:25:59.485Z,12.70
2018-10-17T18:28:28.117Z,12.70
2018-10-17T18:33:25.085Z,12.60
2018-10-17T18:35:53.541Z,12.50
2018-10-17T18:38:22.192Z,12.50
2018-10-17T18:40:50.596Z,12.40
2018-10-17T18:43:19.009Z,12.30
2018-10-17T18:45:47.548Z,12.30
2018-10-17T18:48:15.962Z,12.30
2018-10-17T18:50:44.381Z,12.30
2018-10-17T18:53:12.773Z,12.20
2018-10-17T18:55:41.265Z,12.20
2018-10-17T18:58:09.685Z,12.10
2018-10-17T19:00:38.113Z,12.10
2018-10-17T19:05:34.732Z,11.90
2018-10-17T19:08:03.169Z,11.90
2018-10-17T19:10:31.620Z,11.80
2018-10-17T19:13:00.023Z,11.70
2018-10-17T19:15:28.506Z,11.70
2018-10-17T19:17:56.938Z,11.70
2018-10-17T19:20:25.709Z,11.70
2018-10-17T19:22:54.769Z,11.60
2018-10-17T19:25:23.393Z,11.60
2018-10-17T19:27:51.800Z,11.50
2018-10-17T19:30:20.344Z,11.50
2018-10-17T19:32:48.680Z,11.40
2018-10-17T19:35:17.176Z,11.40
2018-10-17T19:37:45.604Z,11.40
2018-10-17T19:40:14.081Z,11.30
2018-10-17T19:42:42.518Z,11.30
2018-10-17T19:45:11.425Z,11.30
2018-10-17T19:47:40.186Z,11.20
2018-10-17T19:50:09.141Z,11.10
2018-10-17T19:52:37.721Z,11.10
2018-10-17T19:55:07.400Z,11.10
2018-10-17T19:57:35.828Z,11.00
2018-10-17T20:00:04.548Z,11.00
2018-10-17T20:02:32.942Z,11.00
2018-10-17T20:05:01.385Z,10.90
2018-10-17T20:07:29.798Z,10.90
2018-10-17T20:09:58.242Z,10.90
2018-10-17T20:12:26.653Z,10.80
2018-10-17T20:14:55.136Z,10.80
2018-10-17T20:17:23.528Z,10.70
2018-10-17T20:19:51.989Z,10.70
2018-10-17T20:22:20.420Z,10.60
2018-10-17T20:24:48.825Z,10.60
2018-10-17T20:27:17.319Z,10.60
2018-10-17T20:29:45.684Z,10.60
2018-10-17T20:32:14.113Z,10.50
2018-10-17T20:34:42.521Z,10.40
2018-10-17T20:37:10.957Z,10.40
2018-10-17T20:39:39.369Z,10.40
2018-10-17T20:42:07.908Z,10.30
2018-10-17T20:44:36.296Z,10.30
2018-10-17T20:49:33.275Z,10.20
2018-10-17T20:52:01.725Z,10.20
2018-10-17T20:54:30.129Z,10.20
2018-10-17T20:56:58.552Z,10.10
2018-10-17T20:59:26.989Z,10.10
2018-10-17T21:01:55.497Z,10.00
2018-10-17T21:04:23.825Z,10.00
2018-10-17T21:06:52.271Z,10.00
2018-10-17T21:09:20.701Z,9.90
2018-10-17T21:11:49.145Z,9.90
2018-10-17T21:14:17.565Z,9.80
2018-10-17T21:16:45.990Z,9.70
2018-10-17T21:19:14.449Z,9.60
2018-10-17T21:21:42.885Z,9.60
2018-10-17T21:24:11.297Z,9.60
2018-10-17T21:26:39.736Z,9.50
2018-10-17T21:29:08.156Z,9.50
2018-10-17T21:31:36.570Z,9.60
2018-10-17T21:34:05.003Z,9.50
2018-10-17T21:36:33.433Z,9.50
2018-10-17T21:39:01.846Z,9.50
2018-10-17T21:43:59.343Z,9.40
2018-10-17T21:46:28.148Z,9.40
2018-10-17T21:48:56.552Z,9.30
2018-10-17T21:51:25.005Z,9.30
2018-10-17T21:53:53.412Z,9.30
2018-10-17T21:56:21.865Z,9.30
2018-10-17T21:58:50.281Z,9.20
2018-10-17T22:01:18.728Z,9.20
2018-10-17T22:03:47.133Z,9.10
2018-10-17T22:06:15.541Z,9.10
2018-10-17T22:08:44.002Z,9.10
2018-10-17T22:11:12.432Z,9.10
2018-10-17T22:16:09.360Z,9.00
2018-10-17T22:18:37.831Z,9.00
2018-10-17T22:21:06.371Z,8.90
2018-10-17T22:26:03.025Z,8.90
2018-10-17T22:28:31.437Z,8.80
2018-10-17T22:30:59.861Z,8.80
2018-10-17T22:33:28.285Z,8.70
2018-10-17T22:35:56.677Z,8.70
2018-10-17T22:38:25.091Z,8.70
2018-10-17T22:40:53.492Z,8.70
2018-10-17T22:43:21.919Z,8.60
2018-10-17T22:45:50.349Z,8.60
2018-10-17T22:48:18.773Z,8.60
2018-10-17T22:50:47.205Z,8.60
2018-10-17T22:53:15.661Z,8.60
2018-10-17T22:55:44.058Z,8.50
2018-10-17T22:58:12.595Z,8.50
2018-10-17T23:03:09.121Z,8.40
2018-10-17T23:05:37.501Z,8.40
2018-10-17T23:08:05.968Z,8.40
2018-10-17T23:10:34.347Z,8.30
2018-10-17T23:13:02.760Z,8.30
2018-10-17T23:17:59.292Z,8.20
2018-10-17T23:20:27.677Z,8.20
2018-10-17T23:22:56.093Z,8.10
2018-10-17T23:27:52.640Z,8.10
2018-10-17T23:30:21.070Z,8.10
2018-10-17T23:32:49.497Z,8.10
2018-10-17T23:35:17.880Z,8.00
2018-10-17T23:37:46.311Z,8.00
2018-10-17T23:40:14.708Z,8.00
2018-10-17T23:42:43.170Z,8.00
2018-10-17T23:45:12.436Z,7.90
2018-10-17T23:47:40.840Z,7.90
2018-10-17T23:50:09.336Z,7.90
2018-10-17T23:52:37.755Z,7.90
2018-10-17T23:55:06.965Z,7.80
2018-10-17T23:57:35.398Z,7.80
