createdAt,value
2019-05-05T00:02:55.532Z,7.67
2019-05-05T00:08:01.876Z,3.80
2019-05-05T00:13:15.172Z,4.15
2019-05-05T00:18:25.290Z,5.22
2019-05-05T00:23:31.748Z,6.70
2019-05-05T00:28:37.838Z,10.08
2019-05-05T00:33:44.869Z,12.82
2019-05-05T00:38:52.263Z,4.12
2019-05-05T00:43:58.592Z,4.25
2019-05-05T00:49:05.398Z,8.58
2019-05-05T00:54:11.818Z,9.55
2019-05-05T00:59:19.784Z,7.83
2019-05-05T01:04:35.112Z,14.00
2019-05-05T01:09:42.202Z,25.75
2019-05-05T01:14:49.013Z,24.52
2019-05-05T01:20:03.471Z,22.35
2019-05-05T01:25:05.263Z,14.93
2019-05-05T01:30:15.936Z,18.17
2019-05-05T01:35:22.289Z,31.75
2019-05-05T01:40:59.243Z,36.88
2019-05-05T01:46:05.616Z,25.55
2019-05-05T01:51:11.650Z,19.62
2019-05-05T01:56:18.734Z,14.73
2019-05-05T02:01:24.820Z,11.08
2019-05-05T02:06:31.091Z,11.50
2019-05-05T02:11:37.367Z,9.90
2019-05-05T02:16:45.193Z,8.48
2019-05-05T02:21:54.595Z,10.88
2019-05-05T02:27:01.131Z,9.30
2019-05-05T02:32:18.847Z,10.00
2019-05-05T02:37:25.826Z,11.05
2019-05-05T02:42:35.264Z,7.60
2019-05-05T02:48:15.138Z,7.85
2019-05-05T02:53:21.734Z,9.15
2019-05-05T02:58:30.788Z,8.05
2019-05-05T03:03:39.238Z,8.17
2019-05-05T03:08:46.742Z,7.33
2019-05-05T03:13:55.832Z,6.73
2019-05-05T03:19:03.541Z,6.20
2019-05-05T03:24:10.336Z,7.90
2019-05-05T03:29:19.966Z,8.47
2019-05-05T03:34:27.096Z,6.67
2019-05-05T03:39:34.167Z,8.03
2019-05-05T03:44:51.471Z,7.27
2019-05-05T03:49:58.565Z,7.43
2019-05-05T03:55:05.348Z,7.22
2019-05-05T04:00:14.296Z,5.37
2019-05-05T04:05:45.462Z,6.55
2019-05-05T04:10:51.777Z,5.92
2019-05-05T04:16:24.296Z,5.60
2019-05-05T04:21:33.887Z,5.60
2019-05-05T04:26:38.606Z,5.90
2019-05-05T04:31:44.826Z,6.23
2019-05-05T04:36:50.693Z,6.77
2019-05-05T04:41:56.902Z,5.33
2019-05-05T04:47:10.543Z,5.50
2019-05-05T04:52:17.437Z,6.77
2019-05-05T04:57:24.108Z,4.97
2019-05-05T05:02:43.644Z,9.73
2019-05-05T05:07:49.861Z,9.77
2019-05-05T05:12:55.920Z,10.27
2019-05-05T05:18:09.699Z,11.45
2019-05-05T05:23:16.241Z,7.23
2019-05-05T05:28:23.662Z,6.87
2019-05-05T05:33:30.151Z,9.33
2019-05-05T05:38:36.365Z,11.55
2019-05-05T05:44:03.590Z,54.50
2019-05-05T05:49:24.132Z,16.00
2019-05-05T05:54:30.536Z,14.63
2019-05-05T05:59:36.615Z,10.20
2019-05-05T06:04:44.574Z,9.05
2019-05-05T06:09:50.977Z,8.35
2019-05-05T06:14:57.057Z,8.35
2019-05-05T06:20:04.046Z,8.75
2019-05-05T06:25:10.595Z,9.85
2019-05-05T06:30:17.222Z,7.05
2019-05-05T06:35:24.484Z,8.95
2019-05-05T06:40:45.664Z,7.50
2019-05-05T06:45:54.959Z,7.67
2019-05-05T06:51:00.918Z,6.40
2019-05-05T06:56:07.271Z,8.23
2019-05-05T07:01:14.316Z,7.05
2019-05-05T07:06:23.790Z,4.72
2019-05-05T07:11:29.594Z,11.12
2019-05-05T07:16:35.705Z,7.85
2019-05-05T07:21:43.655Z,10.43
2019-05-05T07:26:50.555Z,9.23
2019-05-05T07:31:56.672Z,8.58
2019-05-05T07:37:03.828Z,8.45
2019-05-05T07:42:10.016Z,8.88
2019-05-05T07:47:16.014Z,11.30
2019-05-05T07:52:23.895Z,9.63
2019-05-05T07:57:30.105Z,8.05
2019-05-05T08:02:36.466Z,7.78
2019-05-05T08:07:44.655Z,10.13
2019-05-05T08:12:50.636Z,6.72
2019-05-05T08:18:15.213Z,7.95
2019-05-05T08:23:39.076Z,9.43
2019-05-05T08:28:59.072Z,9.55
2019-05-05T08:34:05.666Z,11.12
2019-05-05T08:39:11.827Z,7.45
2019-05-05T08:44:18.331Z,8.68
2019-05-05T08:49:24.569Z,5.95
2019-05-05T08:54:30.744Z,7.30
2019-05-05T08:59:36.967Z,6.58
2019-05-05T09:04:44.659Z,4.83
2019-05-05T09:09:50.826Z,5.45
2019-05-05T09:14:57.330Z,6.33
2019-05-05T09:20:04.594Z,6.05
2019-05-05T09:25:24.397Z,4.95
2019-05-05T09:30:39.517Z,5.75
2019-05-05T09:35:45.865Z,4.92
2019-05-05T09:40:54.261Z,3.80
2019-05-05T09:45:59.955Z,7.55
2019-05-05T09:51:06.472Z,7.58
2019-05-05T09:56:14.577Z,3.52
2019-05-05T10:01:20.738Z,2.67
2019-05-05T10:06:27.053Z,4.62
2019-05-05T10:11:34.949Z,4.65
2019-05-05T10:16:40.939Z,3.05
2019-05-05T10:21:47.001Z,4.65
2019-05-05T10:26:54.329Z,5.62
2019-05-05T10:32:00.529Z,6.83
2019-05-05T10:37:06.664Z,3.98
2019-05-05T10:42:14.498Z,3.27
2019-05-05T10:47:20.447Z,4.03
2019-05-05T10:52:26.739Z,4.05
2019-05-05T10:57:34.133Z,3.58
2019-05-05T11:02:40.425Z,5.35
2019-05-05T11:07:47.220Z,4.30
2019-05-05T11:12:53.577Z,3.35
2019-05-05T11:17:59.821Z,3.85
2019-05-05T11:23:06.039Z,2.25
2019-05-05T11:28:12.424Z,4.03
2019-05-05T11:33:55.911Z,5.47
2019-05-05T11:39:03.979Z,4.80
2019-05-05T11:44:10.252Z,4.45
2019-05-05T11:49:16.311Z,4.08
2019-05-05T11:54:24.485Z,3.72
2019-05-05T11:59:30.435Z,4.03
2019-05-05T12:04:36.589Z,5.58
2019-05-05T12:09:48.486Z,2.40
2019-05-05T12:14:54.886Z,3.22
2019-05-05T12:20:04.732Z,3.30
2019-05-05T12:25:29.367Z,3.35
2019-05-05T12:30:35.498Z,4.55
2019-05-05T12:35:41.683Z,7.50
2019-05-05T12:40:47.907Z,4.90
2019-05-05T12:46:04.507Z,3.90
2019-05-05T12:51:11.015Z,4.80
2019-05-05T12:56:17.148Z,9.73
2019-05-05T13:01:28.494Z,8.58
2019-05-05T13:06:34.902Z,5.97
2019-05-05T13:11:41.218Z,7.70
2019-05-05T13:16:52.925Z,3.45
2019-05-05T13:22:19.066Z,5.15
2019-05-05T13:27:28.543Z,8.88
2019-05-05T13:32:35.198Z,6.17
2019-05-05T13:37:41.398Z,5.35
2019-05-05T13:42:47.513Z,7.72
2019-05-05T13:47:54.130Z,7.10
2019-05-05T13:53:00.325Z,3.83
2019-05-05T13:58:08.738Z,4.58
2019-05-05T14:03:14.402Z,4.08
2019-05-05T14:08:20.488Z,3.45
2019-05-05T14:13:26.535Z,7.58
2019-05-05T14:18:32.735Z,4.50
2019-05-05T14:23:59.746Z,3.83
2019-05-05T14:29:07.654Z,1.82
2019-05-05T14:34:21.133Z,2.20
2019-05-05T14:39:26.960Z,3.83
2019-05-05T14:44:34.345Z,3.75
2019-05-05T14:49:40.347Z,1.77
2019-05-05T14:54:46.672Z,4.28
2019-05-05T14:59:54.025Z,3.52
2019-05-05T15:05:15.938Z,3.58
2019-05-05T15:10:41.034Z,3.10
2019-05-05T15:15:48.143Z,3.20
2019-05-05T15:20:54.783Z,4.35
2019-05-05T15:26:01.537Z,3.40
2019-05-05T15:31:07.543Z,2.83
2019-05-05T15:36:13.946Z,4.95
2019-05-05T15:41:20.061Z,2.98
2019-05-05T15:46:26.238Z,4.40
2019-05-05T15:51:34.218Z,3.83
2019-05-05T15:56:40.052Z,5.35
2019-05-05T16:01:45.996Z,4.08
2019-05-05T16:06:53.908Z,5.37
2019-05-05T16:11:59.992Z,4.67
2019-05-05T16:17:27.974Z,3.80
2019-05-05T16:22:59.483Z,3.08
2019-05-05T16:28:05.757Z,5.42
2019-05-05T16:33:14.286Z,4.70
2019-05-05T16:38:20.616Z,2.83
2019-05-05T16:43:26.865Z,3.70
2019-05-05T16:48:34.372Z,4.62
2019-05-05T16:53:40.535Z,2.52
2019-05-05T16:58:46.624Z,4.60
2019-05-05T17:03:54.243Z,4.22
2019-05-05T17:09:00.426Z,3.37
2019-05-05T17:14:23.446Z,5.15
2019-05-05T17:19:44.660Z,3.47
2019-05-05T17:24:50.910Z,9.83
2019-05-05T17:29:57.058Z,6.92
2019-05-05T17:35:03.797Z,4.47
2019-05-05T17:40:18.118Z,5.37
2019-05-05T17:45:58.376Z,3.98
2019-05-05T17:51:13.901Z,4.12
2019-05-05T17:56:20.519Z,6.40
2019-05-05T18:01:26.758Z,1.72
2019-05-05T18:06:44.070Z,4.47
2019-05-05T18:12:23.489Z,6.50
2019-05-05T18:17:29.161Z,4.10
2019-05-05T18:22:35.169Z,3.15
2019-05-05T18:27:41.523Z,3.60
2019-05-05T18:32:47.819Z,4.83
2019-05-05T18:37:54.446Z,4.45
2019-05-05T18:43:03.922Z,5.50
2019-05-05T18:48:10.047Z,6.40
2019-05-05T18:53:16.594Z,6.90
2019-05-05T18:58:29.697Z,4.20
2019-05-05T19:03:34.629Z,5.62
2019-05-05T19:08:53.586Z,4.92
2019-05-05T19:13:54.067Z,3.97
2019-05-05T19:19:00.301Z,4.72
2019-05-05T19:24:06.738Z,4.22
2019-05-05T19:29:13.561Z,5.72
2019-05-05T19:34:19.828Z,4.25
2019-05-05T19:39:25.655Z,5.45
2019-05-05T19:44:33.855Z,3.60
2019-05-05T19:49:41.990Z,5.55
2019-05-05T19:54:48.046Z,3.33
2019-05-05T19:59:54.400Z,5.08
2019-05-05T20:05:00.588Z,14.45
2019-05-05T20:10:07.165Z,35.40
2019-05-05T20:15:17.740Z,70.90
2019-05-05T20:20:23.841Z,7.22
2019-05-05T20:25:30.070Z,8.90
2019-05-05T20:30:37.291Z,6.20
2019-05-05T20:35:49.769Z,11.25
2019-05-05T20:41:14.177Z,14.13
2019-05-05T20:46:23.729Z,18.90
2019-05-05T20:51:29.905Z,20.15
2019-05-05T20:56:36.230Z,21.82
2019-05-05T21:01:43.891Z,20.08
2019-05-05T21:06:50.182Z,25.12
2019-05-05T21:11:56.640Z,29.18
2019-05-05T21:17:04.044Z,72.45
2019-05-05T21:22:27.878Z,82.02
2019-05-05T21:27:34.125Z,38.78
2019-05-05T21:32:40.280Z,43.17
2019-05-05T21:37:46.427Z,78.07
2019-05-05T21:42:54.154Z,64.12
2019-05-05T21:48:00.055Z,33.33
2019-05-05T21:53:14.023Z,17.40
2019-05-05T21:58:38.940Z,27.58
2019-05-05T22:03:45.406Z,31.45
2019-05-05T22:08:53.304Z,33.33
2019-05-05T22:13:59.505Z,42.65
2019-05-05T22:19:07.596Z,53.83
2019-05-05T22:24:18.349Z,43.58
2019-05-05T22:29:25.975Z,33.85
2019-05-05T22:34:33.529Z,29.42
2019-05-05T22:39:39.616Z,21.05
2019-05-05T22:44:45.838Z,21.95
2019-05-05T22:49:53.991Z,20.48
2019-05-05T22:55:00.153Z,20.95
2019-05-05T23:00:23.110Z,22.85
2019-05-05T23:05:38.488Z,29.35
2019-05-05T23:10:44.814Z,24.90
2019-05-05T23:16:00.583Z,20.97
2019-05-05T23:21:28.463Z,23.80
2019-05-05T23:26:36.234Z,21.57
2019-05-05T23:31:44.405Z,20.77
2019-05-05T23:36:50.627Z,14.80
2019-05-05T23:41:57.103Z,19.85
2019-05-05T23:47:04.418Z,19.02
2019-05-05T23:52:10.757Z,19.80
2019-05-05T23:57:16.944Z,17.15
