createdAt,value
2023-05-13T00:01:49.744Z,94.23
2023-05-13T00:04:17.542Z,94.62
2023-05-13T00:06:45.427Z,94.94
2023-05-13T00:09:12.956Z,94.93
2023-05-13T00:11:41.063Z,95.19
2023-05-13T00:14:10.523Z,94.84
2023-05-13T00:16:38.196Z,95.48
2023-05-13T00:19:05.853Z,95.36
2023-05-13T00:21:33.604Z,95.48
2023-05-13T00:24:01.300Z,95.73
2023-05-13T00:26:29.267Z,95.67
2023-05-13T00:28:57.194Z,96.03
2023-05-13T00:31:24.841Z,95.72
2023-05-13T00:33:52.589Z,96.02
2023-05-13T00:36:20.069Z,96.24
2023-05-13T00:38:47.956Z,95.97
2023-05-13T00:41:16.214Z,96.45
2023-05-13T00:43:44.207Z,96.86
2023-05-13T00:46:11.867Z,97.18
2023-05-13T00:48:39.469Z,97.36
2023-05-13T00:51:07.191Z,97.64
2023-05-13T00:53:35.270Z,97.64
2023-05-13T00:56:03.051Z,97.78
2023-05-13T00:58:31.119Z,98.32
2023-05-13T01:01:46.367Z,98.61
2023-05-13T01:04:27.236Z,98.65
2023-05-13T01:07:16.968Z,98.70
2023-05-13T01:10:03.214Z,99.16
2023-05-13T01:12:44.816Z,99.24
2023-05-13T01:15:17.157Z,99.20
2023-05-13T01:17:54.100Z,99.60
2023-05-13T01:20:23.005Z,99.45
2023-05-13T01:22:51.254Z,99.78
2023-05-13T01:25:19.372Z,99.62
2023-05-13T01:27:47.762Z,99.96
2023-05-13T01:30:16.016Z,99.94
2023-05-13T01:32:43.924Z,100.00
2023-05-13T01:35:12.502Z,100.00
2023-05-13T01:37:43.561Z,100.00
2023-05-13T01:40:24.179Z,100.00
2023-05-13T01:43:00.430Z,100.00
2023-05-13T01:45:33.020Z,100.00
2023-05-13T01:48:02.039Z,100.00
2023-05-13T01:50:38.618Z,100.00
2023-05-13T01:53:06.238Z,100.00
2023-05-13T01:55:34.169Z,100.00
2023-05-13T01:58:03.213Z,100.00
2023-05-13T02:00:31.153Z,100.00
2023-05-13T02:02:58.775Z,100.00
2023-05-13T02:05:26.678Z,100.00
2023-05-13T02:07:54.822Z,100.00
2023-05-13T02:10:23.067Z,100.00
2023-05-13T02:12:50.780Z,100.00
2023-05-13T02:15:19.199Z,100.00
2023-05-13T02:17:46.823Z,100.00
2023-05-13T02:20:14.589Z,100.00
2023-05-13T02:22:42.372Z,100.00
2023-05-13T02:25:10.030Z,100.00
2023-05-13T02:27:37.834Z,100.00
2023-05-13T02:30:06.337Z,100.00
2023-05-13T02:32:34.716Z,100.00
2023-05-13T02:35:02.287Z,100.00
2023-05-13T02:37:30.205Z,100.00
2023-05-13T02:40:00.666Z,100.00
2023-05-13T02:42:28.472Z,100.00
2023-05-13T02:44:57.067Z,100.00
2023-05-13T02:47:25.336Z,100.00
2023-05-13T02:49:55.778Z,100.00
2023-05-13T02:52:23.282Z,100.00
2023-05-13T02:54:50.775Z,100.00
2023-05-13T02:57:18.310Z,100.00
2023-05-13T02:59:46.383Z,100.00
2023-05-13T03:02:14.067Z,100.00
2023-05-13T03:04:41.595Z,100.00
2023-05-13T03:07:09.586Z,100.00
2023-05-13T03:09:39.252Z,100.00
2023-05-13T03:12:08.504Z,100.00
2023-05-13T03:14:37.072Z,100.00
2023-05-13T03:17:05.429Z,100.00
2023-05-13T03:19:38.372Z,100.00
2023-05-13T03:22:06.049Z,100.00
2023-05-13T03:24:35.019Z,100.00
2023-05-13T03:27:03.173Z,100.00
2023-05-13T03:29:30.907Z,100.00
2023-05-13T03:31:58.673Z,99.95
2023-05-13T03:34:26.758Z,96.54
2023-05-13T03:36:54.273Z,91.15
2023-05-13T03:39:21.711Z,86.45
2023-05-13T03:41:49.216Z,81.44
2023-05-13T03:44:16.841Z,76.48
2023-05-13T03:46:44.330Z,72.08
2023-05-13T03:49:11.850Z,66.45
2023-05-13T03:51:39.832Z,64.88
2023-05-13T03:54:07.786Z,62.22
2023-05-13T03:56:35.324Z,60.38
2023-05-13T03:59:02.713Z,58.62
2023-05-13T04:01:30.693Z,55.92
2023-05-13T04:03:58.374Z,54.54
2023-05-13T04:06:25.852Z,52.87
2023-05-13T04:08:53.483Z,51.83
2023-05-13T04:11:21.774Z,50.51
2023-05-13T04:13:49.178Z,50.31
2023-05-13T04:16:17.409Z,49.61
2023-05-13T04:18:44.927Z,48.35
2023-05-13T04:21:12.380Z,46.54
2023-05-13T04:23:41.829Z,45.54
2023-05-13T04:26:09.357Z,45.14
2023-05-13T04:28:37.248Z,43.76
2023-05-13T04:31:04.770Z,43.44
2023-05-13T04:33:33.781Z,42.47
2023-05-13T04:36:01.507Z,42.25
2023-05-13T04:38:30.938Z,41.83
2023-05-13T04:40:58.690Z,41.31
2023-05-13T04:43:35.529Z,40.46
2023-05-13T04:46:03.088Z,40.20
2023-05-13T04:48:30.895Z,39.63
2023-05-13T04:50:58.978Z,38.90
2023-05-13T04:53:26.979Z,37.99
2023-05-13T04:56:00.683Z,38.17
2023-05-13T04:58:30.032Z,38.07
2023-05-13T05:00:58.034Z,37.79
2023-05-13T05:03:25.687Z,36.93
2023-05-13T05:05:53.949Z,37.12
2023-05-13T05:08:22.764Z,37.38
2023-05-13T05:10:51.408Z,37.34
2023-05-13T05:13:19.768Z,37.65
2023-05-13T05:15:47.247Z,37.26
2023-05-13T05:18:15.611Z,35.76
2023-05-13T05:20:45.718Z,35.48
2023-05-13T05:23:16.569Z,35.16
2023-05-13T05:25:45.716Z,34.80
2023-05-13T05:28:13.494Z,34.66
2023-05-13T05:30:43.158Z,34.37
2023-05-13T05:33:16.670Z,33.15
2023-05-13T05:35:44.520Z,33.03
2023-05-13T05:38:15.923Z,32.72
2023-05-13T05:40:43.869Z,32.58
2023-05-13T05:43:11.906Z,32.45
2023-05-13T05:45:39.861Z,32.53
2023-05-13T05:48:09.110Z,32.79
2023-05-13T05:50:36.956Z,32.64
2023-05-13T05:53:06.904Z,32.73
2023-05-13T05:55:36.784Z,32.50
2023-05-13T05:58:06.155Z,32.67
2023-05-13T06:00:36.787Z,32.04
2023-05-13T06:03:04.353Z,31.64
2023-05-13T06:05:32.411Z,31.17
2023-05-13T06:07:59.950Z,30.81
2023-05-13T06:10:27.377Z,30.83
2023-05-13T06:12:55.211Z,30.65
2023-05-13T06:15:22.774Z,30.98
2023-05-13T06:17:50.234Z,31.41
2023-05-13T06:20:18.054Z,30.15
2023-05-13T06:22:45.617Z,30.41
2023-05-13T06:25:13.101Z,30.61
2023-05-13T06:27:41.800Z,30.49
2023-05-13T06:30:10.550Z,30.20
2023-05-13T06:32:50.269Z,30.19
2023-05-13T06:35:31.446Z,29.74
2023-05-13T06:38:00.050Z,29.60
2023-05-13T06:40:27.860Z,29.34
2023-05-13T06:42:56.237Z,29.57
2023-05-13T06:45:29.956Z,30.11
2023-05-13T06:47:57.735Z,29.56
2023-05-13T06:50:25.408Z,29.14
2023-05-13T06:52:53.012Z,29.25
2023-05-13T06:55:21.388Z,29.89
2023-05-13T06:57:49.267Z,29.70
2023-05-13T07:00:17.498Z,29.52
2023-05-13T07:02:45.417Z,29.15
2023-05-13T07:05:12.992Z,29.05
2023-05-13T07:07:40.752Z,28.68
2023-05-13T07:10:08.650Z,28.62
2023-05-13T07:12:36.634Z,28.90
2023-05-13T07:15:05.132Z,28.78
2023-05-13T07:17:33.125Z,27.89
2023-05-13T07:20:00.551Z,28.10
2023-05-13T07:22:28.328Z,28.70
2023-05-13T07:24:56.788Z,28.56
2023-05-13T07:27:24.271Z,28.22
2023-05-13T07:29:51.768Z,28.24
2023-05-13T07:32:19.311Z,28.49
2023-05-13T07:34:46.741Z,27.51
2023-05-13T07:37:14.212Z,27.40
2023-05-13T07:39:41.682Z,28.10
2023-05-13T07:42:09.837Z,28.31
2023-05-13T07:44:37.383Z,28.05
2023-05-13T07:47:04.910Z,27.87
2023-05-13T07:49:32.718Z,28.38
2023-05-13T07:52:00.991Z,28.45
2023-05-13T07:54:28.482Z,27.82
2023-05-13T07:56:56.359Z,29.13
2023-05-13T07:59:23.863Z,28.77
2023-05-13T08:01:51.669Z,28.27
2023-05-13T08:04:19.509Z,28.35
2023-05-13T08:06:47.536Z,28.41
2023-05-13T08:09:15.084Z,28.75
2023-05-13T08:11:42.695Z,29.18
2023-05-13T08:14:10.198Z,29.34
2023-05-13T08:16:38.052Z,28.03
2023-05-13T08:19:05.680Z,27.35
2023-05-13T08:21:33.773Z,28.19
2023-05-13T08:24:01.299Z,28.77
2023-05-13T08:26:29.015Z,28.54
2023-05-13T08:28:57.706Z,29.02
2023-05-13T08:31:25.284Z,29.68
2023-05-13T08:33:53.315Z,29.41
2023-05-13T08:36:22.696Z,28.82
2023-05-13T08:38:50.058Z,29.00
2023-05-13T08:41:19.919Z,29.44
2023-05-13T08:43:49.973Z,29.40
2023-05-13T08:46:17.672Z,29.05
2023-05-13T08:48:45.413Z,28.54
2023-05-13T08:51:12.930Z,28.74
2023-05-13T08:53:40.856Z,28.77
2023-05-13T08:56:08.929Z,29.04
2023-05-13T08:58:36.845Z,28.55
2023-05-13T09:01:06.041Z,28.49
2023-05-13T09:03:33.710Z,28.41
2023-05-13T09:06:01.732Z,28.23
2023-05-13T09:08:30.048Z,28.01
2023-05-13T09:10:57.486Z,28.14
2023-05-13T09:13:25.172Z,28.13
2023-05-13T09:15:52.713Z,28.86
2023-05-13T09:18:20.982Z,28.47
2023-05-13T09:20:48.673Z,28.22
2023-05-13T09:23:16.211Z,28.18
2023-05-13T09:25:44.042Z,28.40
2023-05-13T09:28:14.104Z,28.49
2023-05-13T09:30:45.488Z,28.38
2023-05-13T09:33:19.513Z,27.85
2023-05-13T09:35:54.595Z,27.92
2023-05-13T09:38:25.214Z,28.37
2023-05-13T09:40:56.793Z,28.13
2023-05-13T09:43:28.702Z,27.85
2023-05-13T09:45:57.514Z,27.92
2023-05-13T09:48:27.138Z,28.50
2023-05-13T09:50:55.866Z,28.49
2023-05-13T09:53:24.257Z,27.79
2023-05-13T09:55:54.472Z,27.99
2023-05-13T09:58:24.192Z,27.26
2023-05-13T10:00:51.896Z,27.23
2023-05-13T10:03:19.797Z,27.39
2023-05-13T10:05:47.338Z,27.07
2023-05-13T10:08:15.493Z,27.54
2023-05-13T10:10:45.615Z,28.01
2023-05-13T10:13:14.661Z,27.15
2023-05-13T10:15:52.569Z,26.55
2023-05-13T10:18:22.029Z,26.88
2023-05-13T10:20:52.884Z,26.81
2023-05-13T10:23:22.470Z,26.72
2023-05-13T10:25:50.599Z,26.82
2023-05-13T10:28:18.074Z,26.40
2023-05-13T10:30:46.633Z,26.05
2023-05-13T10:33:14.165Z,26.26
2023-05-13T10:35:43.652Z,25.89
2023-05-13T10:38:20.308Z,26.07
2023-05-13T10:41:08.065Z,27.04
2023-05-13T10:43:35.811Z,25.74
2023-05-13T10:46:12.246Z,25.34
2023-05-13T10:48:50.788Z,25.75
2023-05-13T10:51:18.470Z,26.42
2023-05-13T10:53:50.793Z,26.79
2023-05-13T10:56:22.300Z,26.65
2023-05-13T10:59:03.280Z,26.76
2023-05-13T11:01:43.738Z,26.53
2023-05-13T11:04:16.915Z,26.79
2023-05-13T11:06:46.751Z,26.50
2023-05-13T11:09:23.254Z,26.49
2023-05-13T11:11:56.037Z,26.06
2023-05-13T11:14:24.804Z,25.85
2023-05-13T11:16:54.377Z,25.84
2023-05-13T11:19:38.679Z,25.39
2023-05-13T11:22:12.956Z,25.49
2023-05-13T11:24:40.719Z,26.38
2023-05-13T11:27:17.896Z,27.22
2023-05-13T11:29:52.821Z,26.41
2023-05-13T11:32:55.999Z,26.01
2023-05-13T11:35:25.256Z,26.97
2023-05-13T11:37:53.493Z,26.50
2023-05-13T11:40:34.797Z,25.94
2023-05-13T11:43:04.739Z,24.44
2023-05-13T11:45:33.721Z,24.28
2023-05-13T11:48:18.796Z,24.47
2023-05-13T11:50:46.335Z,25.49
2023-05-13T11:53:19.396Z,25.51
2023-05-13T11:55:46.812Z,25.27
2023-05-13T11:58:15.539Z,24.82
2023-05-13T12:00:45.239Z,25.53
2023-05-13T12:03:16.197Z,25.51
2023-05-13T12:05:44.966Z,25.34
2023-05-13T12:08:13.081Z,25.56
2023-05-13T12:10:44.796Z,25.59
2023-05-13T12:13:12.757Z,25.58
2023-05-13T12:15:41.174Z,25.98
2023-05-13T12:18:08.935Z,26.24
2023-05-13T12:20:37.983Z,26.49
2023-05-13T12:23:06.392Z,26.19
2023-05-13T12:25:42.372Z,25.64
2023-05-13T12:28:16.506Z,25.99
2023-05-13T12:31:02.566Z,25.86
2023-05-13T12:33:31.977Z,25.70
2023-05-13T12:36:15.480Z,25.83
2023-05-13T12:38:58.895Z,25.87
2023-05-13T12:41:38.575Z,25.53
2023-05-13T12:44:15.554Z,25.92
2023-05-13T12:46:57.730Z,25.28
2023-05-13T12:49:26.214Z,25.05
2023-05-13T12:51:55.498Z,25.10
2023-05-13T12:54:23.194Z,25.42
2023-05-13T12:56:51.024Z,25.61
2023-05-13T12:59:19.080Z,25.41
2023-05-13T13:01:49.561Z,25.38
2023-05-13T13:04:18.792Z,25.76
2023-05-13T13:06:46.535Z,26.04
2023-05-13T13:09:14.134Z,26.09
2023-05-13T13:11:41.915Z,26.30
2023-05-13T13:14:09.605Z,26.66
2023-05-13T13:16:37.825Z,26.76
2023-05-13T13:19:05.590Z,26.17
2023-05-13T13:21:33.414Z,26.30
2023-05-13T13:24:00.992Z,26.19
2023-05-13T13:26:29.166Z,25.72
2023-05-13T13:28:56.866Z,25.50
2023-05-13T13:31:24.587Z,26.51
2023-05-13T13:33:53.720Z,27.47
2023-05-13T13:36:21.336Z,26.45
2023-05-13T13:38:49.504Z,26.00
2023-05-13T13:41:17.323Z,25.68
2023-05-13T13:43:45.087Z,25.50
2023-05-13T13:46:12.737Z,25.91
2023-05-13T13:48:40.401Z,26.17
2023-05-13T13:51:08.115Z,25.93
2023-05-13T13:53:35.668Z,25.48
2023-05-13T13:56:03.704Z,25.55
2023-05-13T13:58:31.402Z,26.07
2023-05-13T14:00:59.172Z,25.75
2023-05-13T14:03:26.953Z,25.93
2023-05-13T14:05:55.033Z,25.67
2023-05-13T14:08:23.491Z,25.00
2023-05-13T14:10:52.429Z,25.00
2023-05-13T14:13:20.709Z,25.00
2023-05-13T14:15:48.748Z,25.14
2023-05-13T14:18:16.492Z,25.19
2023-05-13T14:20:44.353Z,25.31
2023-05-13T14:23:12.240Z,25.59
2023-05-13T14:25:39.963Z,25.84
2023-05-13T14:28:07.987Z,25.78
2023-05-13T14:30:36.612Z,25.85
2023-05-13T14:33:04.483Z,25.96
2023-05-13T14:35:33.068Z,25.63
2023-05-13T14:38:01.214Z,26.06
2023-05-13T14:40:29.180Z,26.33
2023-05-13T14:42:56.998Z,26.23
2023-05-13T14:45:24.564Z,26.57
2023-05-13T14:47:53.891Z,27.15
2023-05-13T14:50:22.633Z,27.77
2023-05-13T14:52:50.615Z,27.60
2023-05-13T14:55:18.466Z,27.68
2023-05-13T14:57:46.225Z,28.10
2023-05-13T15:00:14.949Z,27.95
2023-05-13T15:02:43.296Z,27.74
2023-05-13T15:05:11.474Z,28.17
2023-05-13T15:07:40.301Z,28.20
2023-05-13T15:10:08.556Z,28.18
2023-05-13T15:12:36.880Z,28.87
2023-05-13T15:15:05.858Z,30.39
2023-05-13T15:17:33.834Z,31.15
2023-05-13T15:20:02.262Z,31.93
2023-05-13T15:22:31.506Z,32.20
2023-05-13T15:25:01.488Z,32.28
2023-05-13T15:27:29.412Z,32.03
2023-05-13T15:29:57.135Z,31.86
2023-05-13T15:32:24.939Z,32.09
2023-05-13T15:34:52.590Z,32.21
2023-05-13T15:37:20.353Z,32.26
2023-05-13T15:39:48.194Z,31.35
2023-05-13T15:42:16.437Z,31.41
2023-05-13T15:44:45.301Z,31.34
2023-05-13T15:47:12.964Z,31.30
2023-05-13T15:49:40.886Z,30.31
2023-05-13T15:52:08.705Z,30.54
2023-05-13T15:54:36.684Z,30.71
2023-05-13T15:57:04.471Z,29.99
2023-05-13T15:59:32.548Z,29.12
2023-05-13T16:02:00.509Z,28.34
2023-05-13T16:04:28.494Z,28.20
2023-05-13T16:06:56.388Z,28.46
2023-05-13T16:09:24.035Z,28.35
2023-05-13T16:11:51.858Z,29.25
2023-05-13T16:14:19.744Z,29.77
2023-05-13T16:16:47.630Z,29.93
2023-05-13T16:19:15.744Z,30.38
2023-05-13T16:21:43.708Z,30.51
2023-05-13T16:24:11.468Z,30.30
2023-05-13T16:26:39.289Z,30.59
2023-05-13T16:29:07.150Z,30.85
2023-05-13T16:31:34.941Z,31.35
2023-05-13T16:34:03.012Z,31.79
2023-05-13T16:36:30.879Z,32.10
2023-05-13T16:38:58.823Z,32.35
2023-05-13T16:41:26.560Z,31.97
2023-05-13T16:43:54.514Z,32.44
2023-05-13T16:46:22.322Z,32.38
2023-05-13T16:48:50.231Z,32.49
2023-05-13T16:51:18.507Z,32.73
2023-05-13T16:53:46.295Z,32.80
2023-05-13T16:56:13.956Z,33.10
2023-05-13T16:58:41.829Z,32.92
2023-05-13T17:01:09.582Z,33.16
2023-05-13T17:03:37.229Z,33.88
2023-05-13T17:06:07.075Z,34.81
2023-05-13T17:08:35.462Z,35.25
2023-05-13T17:11:03.104Z,34.81
2023-05-13T17:13:32.583Z,34.92
2023-05-13T17:16:01.190Z,35.23
2023-05-13T17:18:29.329Z,34.76
2023-05-13T17:20:57.382Z,34.88
2023-05-13T17:23:25.829Z,35.33
2023-05-13T17:25:53.713Z,35.32
2023-05-13T17:28:21.504Z,35.19
2023-05-13T17:30:49.277Z,35.43
2023-05-13T17:33:16.866Z,35.35
2023-05-13T17:35:45.593Z,35.41
2023-05-13T17:38:14.264Z,35.95
2023-05-13T17:40:41.988Z,36.78
2023-05-13T17:43:10.034Z,37.00
2023-05-13T17:45:38.061Z,37.88
2023-05-13T17:48:06.168Z,40.04
2023-05-13T17:50:35.434Z,41.33
2023-05-13T17:53:03.340Z,42.40
2023-05-13T17:55:31.198Z,42.64
2023-05-13T17:57:59.667Z,42.98
2023-05-13T18:00:27.494Z,43.41
2023-05-13T18:02:55.598Z,43.59
2023-05-13T18:05:23.694Z,43.00
2023-05-13T18:07:51.485Z,43.27
2023-05-13T18:10:19.528Z,44.10
2023-05-13T18:12:47.479Z,44.52
2023-05-13T18:15:15.264Z,45.40
2023-05-13T18:17:43.399Z,45.38
2023-05-13T18:20:12.390Z,45.03
2023-05-13T18:22:40.843Z,44.70
2023-05-13T18:25:09.665Z,45.58
2023-05-13T18:27:37.776Z,46.84
2023-05-13T18:30:07.172Z,47.97
2023-05-13T18:32:35.111Z,48.54
2023-05-13T18:35:03.034Z,49.47
2023-05-13T18:37:31.265Z,51.35
2023-05-13T18:39:59.047Z,52.15
2023-05-13T18:42:26.929Z,52.18
2023-05-13T18:44:54.896Z,52.64
2023-05-13T18:47:22.624Z,52.82
2023-05-13T18:49:50.864Z,53.40
2023-05-13T18:52:18.886Z,53.31
2023-05-13T18:54:46.666Z,53.86
2023-05-13T18:57:15.877Z,53.98
2023-05-13T18:59:43.536Z,54.48
2023-05-13T19:02:11.477Z,55.09
2023-05-13T19:04:39.931Z,54.87
2023-05-13T19:07:07.743Z,54.85
2023-05-13T19:09:35.829Z,54.88
2023-05-13T19:12:03.824Z,55.39
2023-05-13T19:14:31.660Z,56.02
2023-05-13T19:16:59.386Z,55.98
2023-05-13T19:19:27.161Z,56.04
2023-05-13T19:21:54.910Z,55.92
2023-05-13T19:24:22.519Z,56.00
2023-05-13T19:26:50.332Z,56.46
2023-05-13T19:29:18.552Z,57.58
2023-05-13T19:31:46.339Z,58.40
2023-05-13T19:34:14.559Z,59.89
2023-05-13T19:36:42.780Z,60.74
2023-05-13T19:39:10.538Z,60.55
2023-05-13T19:41:38.819Z,60.62
2023-05-13T19:44:07.117Z,60.86
2023-05-13T19:46:35.359Z,60.37
2023-05-13T19:49:03.424Z,60.47
2023-05-13T19:51:32.326Z,61.36
2023-05-13T19:54:00.037Z,60.65
2023-05-13T19:56:27.832Z,61.07
2023-05-13T19:58:55.500Z,62.58
2023-05-13T20:01:24.587Z,63.71
2023-05-13T20:03:52.906Z,64.99
2023-05-13T20:06:20.883Z,65.07
2023-05-13T20:08:48.238Z,65.42
2023-05-13T20:11:16.623Z,65.20
2023-05-13T20:13:44.194Z,65.60
2023-05-13T20:16:11.854Z,65.12
2023-05-13T20:18:39.588Z,65.34
2023-05-13T20:21:07.341Z,65.60
2023-05-13T20:23:35.109Z,65.56
2023-05-13T20:26:02.534Z,64.42
2023-05-13T20:28:30.375Z,63.23
2023-05-13T20:30:57.808Z,62.36
2023-05-13T20:33:25.279Z,61.63
2023-05-13T20:35:52.732Z,61.42
2023-05-13T20:38:21.449Z,61.04
2023-05-13T20:40:48.847Z,61.37
2023-05-13T20:43:16.541Z,61.78
2023-05-13T20:45:44.072Z,61.80
2023-05-13T20:48:13.279Z,62.11
2023-05-13T20:50:40.669Z,62.46
2023-05-13T20:53:08.122Z,62.59
2023-05-13T20:55:35.876Z,62.44
2023-05-13T20:58:03.320Z,63.32
2023-05-13T21:00:31.439Z,63.29
2023-05-13T21:02:59.515Z,63.55
2023-05-13T21:05:27.401Z,65.17
2023-05-13T21:07:55.345Z,66.21
2023-05-13T21:10:23.240Z,66.40
2023-05-13T21:12:51.155Z,66.81
2023-05-13T21:15:18.585Z,67.11
2023-05-13T21:17:47.061Z,66.94
2023-05-13T21:20:14.580Z,66.72
2023-05-13T21:22:42.262Z,67.12
2023-05-13T21:25:09.755Z,67.31
2023-05-13T21:27:38.044Z,67.02
2023-05-13T21:30:06.245Z,66.98
2023-05-13T21:32:34.219Z,67.26
2023-05-13T21:35:02.050Z,68.06
2023-05-13T21:37:30.005Z,68.85
2023-05-13T21:39:57.654Z,69.12
2023-05-13T21:42:26.694Z,68.96
2023-05-13T21:44:54.472Z,69.19
2023-05-13T21:47:22.240Z,68.83
2023-05-13T21:49:49.617Z,69.13
2023-05-13T21:52:17.579Z,67.98
2023-05-13T21:54:45.130Z,67.50
2023-05-13T21:57:12.525Z,67.01
2023-05-13T21:59:40.325Z,65.48
2023-05-13T22:02:07.835Z,65.86
2023-05-13T22:04:35.442Z,65.85
2023-05-13T22:07:03.047Z,65.31
2023-05-13T22:09:30.959Z,65.22
2023-05-13T22:11:58.444Z,64.39
2023-05-13T22:14:26.208Z,64.40
2023-05-13T22:17:07.738Z,63.99
2023-05-13T22:19:37.089Z,63.62
2023-05-13T22:22:05.030Z,64.17
2023-05-13T22:24:33.424Z,63.98
2023-05-13T22:27:00.982Z,64.22
2023-05-13T22:29:29.014Z,64.52
2023-05-13T22:31:59.355Z,63.84
2023-05-13T22:34:26.793Z,64.19
2023-05-13T22:36:55.995Z,64.06
2023-05-13T22:39:25.391Z,63.52
2023-05-13T22:41:54.529Z,63.32
2023-05-13T22:44:22.825Z,63.65
2023-05-13T22:46:52.640Z,64.26
2023-05-13T22:49:20.568Z,64.13
2023-05-13T22:51:48.201Z,63.92
2023-05-13T22:54:15.597Z,63.88
2023-05-13T22:56:42.964Z,63.73
2023-05-13T22:59:10.450Z,63.56
2023-05-13T23:01:37.921Z,63.66
2023-05-13T23:04:06.274Z,63.65
2023-05-13T23:06:34.431Z,63.66
2023-05-13T23:09:02.414Z,63.65
2023-05-13T23:11:30.265Z,63.53
2023-05-13T23:13:58.385Z,63.31
2023-05-13T23:16:26.314Z,64.00
2023-05-13T23:18:55.576Z,64.19
2023-05-13T23:21:23.174Z,64.30
2023-05-13T23:23:51.763Z,64.06
2023-05-13T23:26:19.302Z,64.21
2023-05-13T23:28:46.808Z,64.89
2023-05-13T23:31:14.329Z,64.74
2023-05-13T23:33:41.812Z,63.96
2023-05-13T23:36:09.609Z,64.08
2023-05-13T23:38:38.426Z,64.17
2023-05-13T23:41:05.807Z,64.27
2023-05-13T23:43:33.610Z,64.89
2023-05-13T23:46:01.126Z,65.06
2023-05-13T23:48:30.413Z,65.13
2023-05-13T23:50:57.974Z,65.21
2023-05-13T23:53:25.801Z,64.97
2023-05-13T23:55:53.253Z,65.18
2023-05-13T23:58:21.604Z,65.63
