createdAt,value
2018-05-15T00:00:34.855Z,24.80
2018-05-15T00:01:34.789Z,26.10
2018-05-15T00:02:34.730Z,24.80
2018-05-15T00:03:34.723Z,25.60
2018-05-15T00:04:34.605Z,24.30
2018-05-15T00:05:34.544Z,23.70
2018-05-15T00:06:34.480Z,24.20
2018-05-15T00:07:34.419Z,23.80
2018-05-15T00:08:34.361Z,24.50
2018-05-15T00:09:34.296Z,24.40
2018-05-15T00:10:34.234Z,23.80
2018-05-15T00:11:34.170Z,23.70
2018-05-15T00:12:34.108Z,23.70
2018-05-15T00:13:34.050Z,23.30
2018-05-15T00:14:33.984Z,22.80
2018-05-15T00:15:33.922Z,23.30
2018-05-15T00:16:33.859Z,23.60
2018-05-15T00:17:33.797Z,23.30
2018-05-15T00:18:33.736Z,23.80
2018-05-15T00:19:33.674Z,24.70
2018-05-15T00:20:33.612Z,24.10
2018-05-15T00:21:33.549Z,25.50
2018-05-15T00:22:33.491Z,25.70
2018-05-15T00:23:33.423Z,25.30
2018-05-15T00:24:33.361Z,26.30
2018-05-15T00:25:33.300Z,25.00
2018-05-15T00:26:33.240Z,24.90
2018-05-15T00:27:33.176Z,24.70
2018-05-15T00:28:33.115Z,23.90
2018-05-15T00:29:33.052Z,24.80
2018-05-15T00:30:32.990Z,25.10
2018-05-15T00:31:32.928Z,26.80
2018-05-15T00:32:32.873Z,26.00
2018-05-15T00:33:32.804Z,25.10
2018-05-15T00:34:32.740Z,26.00
2018-05-15T00:35:32.678Z,25.20
2018-05-15T00:36:32.618Z,25.60
2018-05-15T00:37:32.554Z,26.00
2018-05-15T00:38:32.491Z,26.00
2018-05-15T00:39:32.431Z,27.10
2018-05-15T00:40:32.366Z,25.90
2018-05-15T00:41:32.305Z,26.60
2018-05-15T00:42:32.242Z,28.40
2018-05-15T00:43:32.185Z,26.60
2018-05-15T00:44:32.119Z,27.80
2018-05-15T00:45:32.056Z,27.40
2018-05-15T00:46:31.993Z,28.20
2018-05-15T00:47:31.936Z,27.80
2018-05-15T00:48:31.872Z,27.50
2018-05-15T00:49:31.809Z,26.80
2018-05-15T00:50:31.744Z,26.80
2018-05-15T00:51:31.685Z,27.10
2018-05-15T00:52:31.618Z,27.20
2018-05-15T00:53:31.557Z,27.90
2018-05-15T00:54:31.495Z,27.60
2018-05-15T00:55:31.431Z,27.40
2018-05-15T00:56:31.370Z,26.80
2018-05-15T00:57:31.308Z,27.10
2018-05-15T00:58:31.245Z,26.40
2018-05-15T00:59:31.184Z,27.40
2018-05-15T01:00:31.123Z,25.90
2018-05-15T01:01:31.129Z,26.50
2018-05-15T01:02:30.997Z,26.40
2018-05-15T01:03:30.934Z,26.10
2018-05-15T01:04:30.869Z,25.10
2018-05-15T01:05:30.809Z,25.30
2018-05-15T01:06:30.747Z,25.50
2018-05-15T01:07:30.685Z,25.50
2018-05-15T01:08:30.620Z,24.80
2018-05-15T01:09:30.560Z,25.20
2018-05-15T01:10:30.496Z,25.30
2018-05-15T01:11:30.434Z,24.50
2018-05-15T01:12:30.373Z,23.60
2018-05-15T01:13:30.310Z,23.40
2018-05-15T01:14:30.248Z,24.30
2018-05-15T01:15:30.186Z,23.70
2018-05-15T01:16:30.123Z,23.10
2018-05-15T01:17:30.061Z,22.30
2018-05-15T01:18:30.001Z,22.80
2018-05-15T01:19:29.936Z,22.80
2018-05-15T01:20:29.875Z,21.30
2018-05-15T01:21:29.811Z,21.00
2018-05-15T01:22:29.748Z,21.60
2018-05-15T01:23:29.687Z,22.80
2018-05-15T01:24:29.621Z,21.30
2018-05-15T01:25:29.564Z,21.80
2018-05-15T01:26:29.498Z,20.90
2018-05-15T01:27:29.442Z,21.80
2018-05-15T01:28:29.373Z,21.10
2018-05-15T01:29:29.312Z,20.40
2018-05-15T01:30:29.251Z,21.40
2018-05-15T01:31:29.187Z,21.30
2018-05-15T01:32:29.123Z,20.70
2018-05-15T01:33:29.061Z,20.40
2018-05-15T01:34:28.999Z,20.80
2018-05-15T01:35:28.938Z,20.70
2018-05-15T01:36:28.872Z,19.90
2018-05-15T01:37:28.812Z,19.30
2018-05-15T01:38:28.752Z,19.40
2018-05-15T01:39:28.688Z,18.60
2018-05-15T01:40:28.623Z,19.70
2018-05-15T01:41:28.561Z,19.00
2018-05-15T01:42:28.500Z,18.90
2018-05-15T01:43:28.440Z,19.70
2018-05-15T01:44:28.374Z,18.90
2018-05-15T01:45:28.310Z,19.20
2018-05-15T01:46:28.254Z,20.30
2018-05-15T01:47:28.195Z,18.30
2018-05-15T01:48:28.124Z,18.70
2018-05-15T01:49:28.067Z,19.30
2018-05-15T01:50:28.003Z,18.40
2018-05-15T01:51:27.937Z,19.40
2018-05-15T01:52:27.872Z,18.90
2018-05-15T01:53:27.812Z,19.20
2018-05-15T01:54:27.749Z,18.50
2018-05-15T01:55:27.693Z,18.40
2018-05-15T01:56:27.625Z,18.90
2018-05-15T01:57:27.560Z,18.60
2018-05-15T01:58:27.500Z,18.00
2018-05-15T01:59:27.435Z,17.80
2018-05-15T02:00:27.373Z,18.20
2018-05-15T02:01:27.315Z,17.90
2018-05-15T02:02:27.247Z,18.10
2018-05-15T02:03:27.185Z,18.30
2018-05-15T02:04:27.122Z,18.10
2018-05-15T02:05:27.061Z,17.60
2018-05-15T02:06:26.998Z,18.00
2018-05-15T02:07:26.938Z,18.10
2018-05-15T02:08:26.871Z,17.90
2018-05-15T02:09:26.809Z,17.80
2018-05-15T02:10:26.751Z,17.60
2018-05-15T02:11:26.681Z,16.70
2018-05-15T02:12:26.624Z,17.30
2018-05-15T02:13:26.559Z,18.00
2018-05-15T02:14:26.497Z,16.70
2018-05-15T02:15:26.433Z,18.50
2018-05-15T02:16:26.371Z,18.40
2018-05-15T02:17:26.310Z,17.80
2018-05-15T02:18:26.247Z,18.40
2018-05-15T02:19:26.187Z,17.70
2018-05-15T02:20:26.120Z,18.20
2018-05-15T02:21:26.056Z,17.40
2018-05-15T02:22:25.995Z,18.80
2018-05-15T02:23:25.934Z,17.50
2018-05-15T02:24:25.870Z,18.20
2018-05-15T02:25:25.812Z,18.40
2018-05-15T02:26:25.745Z,18.30
2018-05-15T02:27:25.683Z,18.60
2018-05-15T02:28:25.618Z,18.50
2018-05-15T02:29:25.557Z,19.30
2018-05-15T02:30:25.578Z,17.80
2018-05-15T02:31:25.433Z,18.20
2018-05-15T02:32:25.369Z,17.80
2018-05-15T02:33:25.305Z,18.30
2018-05-15T02:34:25.243Z,18.80
2018-05-15T02:35:25.180Z,18.70
2018-05-15T02:36:25.117Z,17.80
2018-05-15T02:37:25.055Z,18.30
2018-05-15T02:38:24.999Z,18.90
2018-05-15T02:39:24.932Z,19.50
2018-05-15T02:40:24.868Z,19.10
2018-05-15T02:41:24.803Z,18.60
2018-05-15T02:42:24.742Z,19.10
2018-05-15T02:43:24.676Z,19.40
2018-05-15T02:44:24.614Z,20.00
2018-05-15T02:45:24.553Z,19.20
2018-05-15T02:46:24.488Z,19.40
2018-05-15T02:47:24.424Z,19.30
2018-05-15T02:48:24.363Z,19.40
2018-05-15T02:49:24.301Z,19.70
2018-05-15T02:50:24.242Z,18.80
2018-05-15T02:51:24.172Z,19.10
2018-05-15T02:52:24.112Z,19.10
2018-05-15T02:53:24.052Z,19.60
2018-05-15T02:54:23.989Z,20.50
2018-05-15T02:55:23.923Z,19.40
2018-05-15T02:56:23.860Z,19.20
2018-05-15T02:57:23.799Z,20.10
2018-05-15T02:58:23.736Z,19.40
2018-05-15T02:59:23.672Z,20.10
2018-05-15T03:00:23.610Z,20.00
2018-05-15T03:01:23.558Z,19.90
2018-05-15T03:02:23.485Z,19.70
2018-05-15T03:03:23.426Z,20.60
2018-05-15T03:04:23.357Z,21.80
2018-05-15T03:05:23.294Z,20.80
2018-05-15T03:06:23.233Z,21.00
2018-05-15T03:07:23.169Z,22.10
2018-05-15T03:08:23.111Z,21.70
2018-05-15T03:09:23.040Z,21.70
2018-05-15T03:10:22.981Z,22.20
2018-05-15T03:11:22.916Z,22.30
2018-05-15T03:12:22.859Z,21.80
2018-05-15T03:13:22.796Z,21.90
2018-05-15T03:14:22.734Z,22.00
2018-05-15T03:15:22.666Z,21.60
2018-05-15T03:16:22.610Z,20.80
2018-05-15T03:17:22.536Z,21.50
2018-05-15T03:18:22.483Z,20.80
2018-05-15T03:19:22.415Z,20.70
2018-05-15T03:20:22.351Z,21.40
2018-05-15T03:21:22.288Z,21.10
2018-05-15T03:22:22.228Z,21.00
2018-05-15T03:23:22.164Z,21.20
2018-05-15T03:24:22.101Z,21.20
2018-05-15T03:25:22.039Z,21.80
2018-05-15T03:26:21.977Z,21.30
2018-05-15T03:27:21.912Z,20.90
2018-05-15T03:28:21.852Z,21.00
2018-05-15T03:29:21.784Z,20.00
2018-05-15T03:30:21.725Z,20.50
2018-05-15T03:31:21.663Z,19.70
2018-05-15T03:32:21.600Z,20.20
2018-05-15T03:33:21.541Z,19.50
2018-05-15T03:34:21.478Z,20.20
2018-05-15T03:35:21.413Z,20.40
2018-05-15T03:36:21.352Z,20.50
2018-05-15T03:37:21.286Z,19.80
2018-05-15T03:38:21.222Z,20.70
2018-05-15T03:39:21.160Z,20.40
2018-05-15T03:40:21.098Z,20.40
2018-05-15T03:41:21.042Z,20.80
2018-05-15T03:42:20.972Z,20.80
2018-05-15T03:43:20.908Z,20.10
2018-05-15T03:44:20.847Z,19.80
2018-05-15T03:45:20.785Z,20.30
2018-05-15T03:46:20.722Z,19.10
2018-05-15T03:47:20.659Z,20.20
2018-05-15T03:48:20.598Z,19.20
2018-05-15T03:49:20.532Z,20.00
2018-05-15T03:50:20.473Z,19.70
2018-05-15T03:51:20.408Z,20.10
2018-05-15T03:52:20.345Z,20.50
2018-05-15T03:53:20.283Z,19.20
2018-05-15T03:54:20.218Z,19.70
2018-05-15T03:55:20.156Z,19.90
2018-05-15T03:56:20.095Z,18.80
2018-05-15T03:57:20.032Z,19.00
2018-05-15T03:58:19.970Z,19.80
2018-05-15T03:59:19.905Z,19.90
2018-05-15T04:00:19.866Z,20.80
2018-05-15T04:01:19.780Z,18.90
2018-05-15T04:02:19.732Z,19.50
2018-05-15T04:03:19.653Z,19.20
2018-05-15T04:04:19.593Z,19.00
2018-05-15T04:05:19.532Z,19.70
2018-05-15T04:06:19.467Z,19.80
2018-05-15T04:07:19.403Z,19.70
2018-05-15T04:08:19.342Z,20.00
2018-05-15T04:09:19.284Z,19.40
2018-05-15T04:10:19.219Z,19.60
2018-05-15T04:11:19.155Z,20.00
2018-05-15T04:12:19.090Z,20.10
2018-05-15T04:13:19.030Z,19.80
2018-05-15T04:14:18.966Z,20.20
2018-05-15T04:15:18.904Z,21.10
2018-05-15T04:16:18.840Z,20.40
2018-05-15T04:17:18.778Z,20.40
2018-05-15T04:18:18.714Z,19.50
2018-05-15T04:19:18.653Z,20.40
2018-05-15T04:20:18.590Z,19.20
2018-05-15T04:21:18.527Z,20.20
2018-05-15T04:22:18.465Z,20.20
2018-05-15T04:23:18.403Z,19.90
2018-05-15T04:24:18.337Z,20.40
2018-05-15T04:25:18.279Z,19.80
2018-05-15T04:26:18.214Z,20.30
2018-05-15T04:27:18.151Z,19.80
2018-05-15T04:28:18.195Z,21.40
2018-05-15T04:29:18.028Z,20.40
2018-05-15T04:30:17.963Z,19.80
2018-05-15T04:31:17.900Z,20.30
2018-05-15T04:32:17.835Z,19.90
2018-05-15T04:33:17.775Z,19.30
2018-05-15T04:34:17.723Z,20.30
2018-05-15T04:35:17.731Z,20.20
2018-05-15T04:36:17.586Z,19.60
2018-05-15T04:37:17.527Z,19.90
2018-05-15T04:38:17.461Z,19.60
2018-05-15T04:39:17.398Z,19.30
2018-05-15T04:40:17.337Z,19.30
2018-05-15T04:41:17.275Z,19.60
2018-05-15T04:42:17.213Z,20.20
2018-05-15T04:43:17.148Z,20.70
2018-05-15T04:44:17.083Z,19.70
2018-05-15T04:45:17.029Z,19.30
2018-05-15T04:46:16.961Z,19.50
2018-05-15T04:47:16.897Z,19.70
2018-05-15T04:48:16.836Z,19.70
2018-05-15T04:49:16.797Z,19.80
2018-05-15T04:50:16.710Z,19.70
2018-05-15T04:51:16.649Z,19.00
2018-05-15T04:52:16.585Z,20.20
2018-05-15T04:53:16.525Z,19.90
2018-05-15T04:54:16.461Z,19.30
2018-05-15T04:55:16.397Z,20.30
2018-05-15T04:56:16.336Z,19.00
2018-05-15T04:57:16.285Z,19.10
2018-05-15T04:58:16.207Z,20.00
2018-05-15T04:59:16.146Z,19.00
2018-05-15T05:00:16.084Z,18.60
2018-05-15T05:01:16.021Z,19.20
2018-05-15T05:02:15.959Z,18.60
2018-05-15T05:03:15.896Z,19.30
2018-05-15T05:04:15.834Z,18.80
2018-05-15T05:05:15.776Z,19.70
2018-05-15T05:06:15.709Z,20.00
2018-05-15T05:07:15.647Z,18.50
2018-05-15T05:08:15.584Z,18.60
2018-05-15T05:09:15.520Z,19.20
2018-05-15T05:10:15.463Z,19.10
2018-05-15T05:11:15.397Z,18.70
2018-05-15T05:12:15.334Z,18.30
2018-05-15T05:13:15.271Z,18.10
2018-05-15T05:14:15.209Z,18.30
2018-05-15T05:15:15.147Z,18.30
2018-05-15T05:16:15.083Z,18.80
2018-05-15T05:17:15.022Z,18.00
2018-05-15T05:18:14.960Z,18.00
2018-05-15T05:19:14.904Z,18.40
2018-05-15T05:20:14.835Z,16.90
2018-05-15T05:21:14.776Z,16.20
2018-05-15T05:22:14.710Z,16.90
2018-05-15T05:23:14.648Z,17.10
2018-05-15T05:24:14.585Z,16.20
2018-05-15T05:25:14.522Z,17.60
2018-05-15T05:26:14.465Z,17.40
2018-05-15T05:27:14.429Z,16.90
2018-05-15T05:28:14.339Z,16.40
2018-05-15T05:29:14.289Z,15.90
2018-05-15T05:30:14.210Z,15.90
2018-05-15T05:31:14.154Z,15.90
2018-05-15T05:32:14.085Z,16.70
2018-05-15T05:33:14.042Z,16.40
2018-05-15T05:34:13.961Z,16.50
2018-05-15T05:35:13.898Z,16.70
2018-05-15T05:36:13.837Z,17.60
2018-05-15T05:37:13.772Z,19.90
2018-05-15T05:38:13.710Z,21.20
2018-05-15T05:39:13.648Z,19.30
2018-05-15T05:40:13.672Z,17.40
2018-05-15T05:41:13.530Z,17.00
2018-05-15T05:42:13.468Z,16.40
2018-05-15T05:43:13.401Z,16.20
2018-05-15T05:44:13.338Z,15.20
2018-05-15T05:45:13.271Z,14.90
2018-05-15T05:46:13.281Z,18.00
2018-05-15T05:47:13.150Z,18.10
2018-05-15T05:48:13.087Z,16.50
2018-05-15T05:49:13.027Z,16.40
2018-05-15T05:50:12.964Z,15.50
2018-05-15T05:51:12.899Z,15.70
2018-05-15T05:52:12.840Z,15.00
2018-05-15T05:53:12.776Z,13.70
2018-05-15T05:54:12.712Z,14.30
2018-05-15T05:55:12.654Z,14.70
2018-05-15T05:56:12.589Z,14.20
2018-05-15T05:57:12.527Z,14.10
2018-05-15T05:58:12.466Z,14.40
2018-05-15T05:59:12.460Z,15.00
2018-05-15T06:00:12.340Z,14.50
2018-05-15T06:01:12.280Z,14.80
2018-05-15T06:02:12.220Z,14.10
2018-05-15T06:03:12.154Z,15.00
2018-05-15T06:04:12.527Z,14.00
2018-05-15T06:05:12.028Z,16.00
2018-05-15T06:06:11.968Z,16.60
2018-05-15T06:07:11.906Z,18.70
2018-05-15T06:08:11.843Z,17.30
2018-05-15T06:09:11.784Z,16.90
2018-05-15T06:10:11.718Z,15.40
2018-05-15T06:11:11.659Z,14.80
2018-05-15T06:12:11.594Z,15.20
2018-05-15T06:13:11.533Z,14.70
2018-05-15T06:14:11.484Z,15.80
2018-05-15T06:15:11.408Z,15.90
2018-05-15T06:16:11.348Z,15.70
2018-05-15T06:17:11.285Z,15.70
2018-05-15T06:18:11.223Z,14.80
2018-05-15T06:19:11.158Z,15.60
2018-05-15T06:20:11.099Z,14.90
2018-05-15T06:21:11.036Z,14.30
2018-05-15T06:22:10.973Z,14.30
2018-05-15T06:23:10.908Z,14.10
2018-05-15T06:24:10.853Z,14.20
2018-05-15T06:25:10.790Z,13.60
2018-05-15T06:26:10.726Z,12.80
2018-05-15T06:27:10.664Z,13.90
2018-05-15T06:28:10.599Z,13.20
2018-05-15T06:29:10.538Z,12.70
2018-05-15T06:30:10.477Z,12.90
2018-05-15T06:31:10.413Z,12.80
2018-05-15T06:32:10.351Z,12.80
2018-05-15T06:33:10.289Z,13.20
2018-05-15T06:34:10.228Z,12.20
2018-05-15T06:35:10.164Z,11.40
2018-05-15T06:36:10.102Z,12.00
2018-05-15T06:37:10.046Z,11.60
2018-05-15T06:38:09.975Z,12.10
2018-05-15T06:39:09.922Z,11.60
2018-05-15T06:40:09.860Z,11.80
2018-05-15T06:41:09.790Z,11.30
2018-05-15T06:42:09.731Z,12.70
2018-05-15T06:43:09.667Z,12.70
2018-05-15T06:44:09.606Z,13.10
2018-05-15T06:45:09.546Z,12.50
2018-05-15T06:46:09.561Z,11.90
2018-05-15T06:47:09.419Z,11.00
2018-05-15T06:48:09.362Z,11.10
2018-05-15T06:49:09.298Z,10.80
2018-05-15T06:50:09.235Z,11.90
2018-05-15T06:51:09.171Z,11.60
2018-05-15T06:52:09.111Z,11.20
2018-05-15T06:53:09.048Z,11.50
2018-05-15T06:54:08.996Z,11.10
2018-05-15T06:55:08.924Z,10.40
2018-05-15T06:56:08.861Z,10.80
2018-05-15T06:57:08.798Z,10.70
2018-05-15T06:58:08.737Z,10.90
2018-05-15T06:59:08.674Z,10.90
2018-05-15T07:00:08.611Z,10.80
2018-05-15T07:01:08.552Z,10.10
2018-05-15T07:02:08.490Z,11.00
2018-05-15T07:03:08.428Z,10.70
2018-05-15T07:04:08.363Z,10.60
2018-05-15T07:05:08.306Z,10.80
2018-05-15T07:06:08.238Z,10.70
2018-05-15T07:07:08.322Z,12.30
2018-05-15T07:08:08.119Z,10.40
2018-05-15T07:09:08.056Z,10.90
2018-05-15T07:10:07.998Z,11.70
2018-05-15T07:11:07.931Z,12.10
2018-05-15T07:12:07.872Z,18.60
2018-05-15T07:13:07.811Z,13.60
2018-05-15T07:14:07.757Z,11.50
2018-05-15T07:15:07.709Z,12.20
2018-05-15T07:16:07.630Z,12.30
2018-05-15T07:17:07.565Z,10.70
2018-05-15T07:18:07.501Z,10.60
2018-05-15T07:19:07.442Z,10.10
2018-05-15T07:20:07.379Z,10.30
2018-05-15T07:21:07.328Z,10.30
2018-05-15T07:22:07.256Z,9.70
2018-05-15T07:23:07.194Z,9.30
2018-05-15T07:24:07.133Z,9.50
2018-05-15T07:25:07.070Z,9.10
2018-05-15T07:26:07.022Z,10.10
2018-05-15T07:27:06.946Z,10.90
2018-05-15T07:28:06.887Z,10.70
2018-05-15T07:29:06.826Z,10.00
2018-05-15T07:30:06.766Z,14.30
2018-05-15T07:31:06.702Z,11.00
2018-05-15T07:32:06.641Z,9.90
2018-05-15T07:33:06.659Z,10.30
2018-05-15T07:34:06.523Z,11.10
2018-05-15T07:35:06.459Z,9.90
2018-05-15T07:36:06.398Z,10.10
2018-05-15T07:37:06.336Z,9.70
2018-05-15T07:38:06.275Z,9.80
2018-05-15T07:39:06.213Z,9.30
2018-05-15T07:40:06.152Z,9.60
2018-05-15T07:41:06.091Z,10.20
2018-05-15T07:42:06.035Z,9.60
2018-05-15T07:43:05.969Z,9.70
2018-05-15T07:44:05.908Z,9.30
2018-05-15T07:45:05.847Z,10.20
2018-05-15T07:46:05.785Z,10.10
2018-05-15T07:47:05.723Z,10.00
2018-05-15T07:48:05.681Z,10.10
2018-05-15T07:49:05.603Z,9.90
2018-05-15T07:50:05.543Z,9.80
2018-05-15T07:51:05.479Z,9.80
2018-05-15T07:52:05.420Z,10.70
2018-05-15T07:53:05.408Z,18.70
2018-05-15T07:54:05.300Z,20.30
2018-05-15T07:55:05.236Z,12.90
2018-05-15T07:56:05.175Z,16.10
2018-05-15T07:57:05.128Z,12.70
2018-05-15T07:58:05.055Z,10.60
2018-05-15T07:59:04.994Z,11.10
2018-05-15T08:00:04.933Z,10.40
2018-05-15T08:01:04.873Z,10.40
2018-05-15T08:02:04.910Z,11.00
2018-05-15T08:03:04.757Z,10.40
2018-05-15T08:04:04.689Z,10.10
2018-05-15T08:05:04.630Z,9.50
2018-05-15T08:06:04.571Z,9.60
2018-05-15T08:07:04.509Z,10.10
2018-05-15T08:08:04.448Z,9.40
2018-05-15T08:09:04.388Z,10.00
2018-05-15T08:10:04.329Z,9.50
2018-05-15T08:11:04.267Z,9.90
2018-05-15T08:12:04.213Z,9.90
2018-05-15T08:13:04.148Z,9.90
2018-05-15T08:14:04.086Z,10.10
2018-05-15T08:15:04.025Z,9.30
2018-05-15T08:16:03.967Z,9.80
2018-05-15T08:17:03.903Z,10.40
2018-05-15T08:18:03.842Z,10.70
2018-05-15T08:19:03.784Z,11.20
2018-05-15T08:20:03.724Z,10.40
2018-05-15T08:21:03.662Z,10.40
2018-05-15T08:22:03.600Z,16.80
2018-05-15T08:23:03.538Z,50.60
2018-05-15T08:24:03.481Z,11.00
2018-05-15T08:25:03.422Z,14.80
2018-05-15T08:26:03.359Z,15.90
2018-05-15T08:27:03.299Z,10.80
2018-05-15T08:28:03.240Z,9.80
2018-05-15T08:29:03.179Z,11.60
2018-05-15T08:30:03.125Z,10.40
2018-05-15T08:31:03.059Z,10.80
2018-05-15T08:32:02.999Z,10.60
2018-05-15T08:33:02.938Z,10.10
2018-05-15T08:34:02.885Z,10.70
2018-05-15T08:35:02.818Z,10.10
2018-05-15T08:36:02.756Z,9.80
2018-05-15T08:37:02.697Z,9.80
2018-05-15T08:38:02.636Z,9.40
2018-05-15T08:39:02.575Z,9.90
2018-05-15T08:40:02.520Z,10.50
2018-05-15T08:41:02.457Z,11.00
2018-05-15T08:42:02.401Z,11.40
2018-05-15T08:43:02.335Z,9.90
2018-05-15T08:44:02.282Z,9.90
2018-05-15T08:45:02.215Z,9.60
2018-05-15T08:46:02.157Z,10.10
2018-05-15T08:47:02.096Z,10.90
2018-05-15T08:48:02.037Z,10.40
2018-05-15T08:49:01.982Z,10.50
2018-05-15T08:50:01.918Z,10.40
2018-05-15T08:51:01.856Z,10.90
2018-05-15T08:52:01.799Z,10.90
2018-05-15T08:53:01.736Z,10.70
2018-05-15T08:54:01.680Z,10.50
2018-05-15T08:55:01.617Z,10.20
2018-05-15T08:56:01.557Z,10.30
2018-05-15T08:57:01.498Z,10.20
2018-05-15T08:58:01.439Z,10.40
2018-05-15T08:59:01.379Z,10.00
2018-05-15T09:00:01.319Z,10.50
2018-05-15T09:01:01.259Z,10.90
2018-05-15T09:02:01.199Z,10.60
2018-05-15T09:03:01.138Z,10.80
2018-05-15T09:04:01.077Z,10.10
2018-05-15T09:05:01.021Z,10.60
2018-05-15T09:06:00.959Z,9.60
2018-05-15T09:07:00.899Z,11.20
2018-05-15T09:08:00.840Z,12.40
2018-05-15T09:09:00.781Z,11.20
2018-05-15T09:10:00.727Z,12.30
2018-05-15T09:11:00.661Z,10.60
2018-05-15T09:12:00.606Z,9.90
2018-05-15T09:13:00.543Z,8.50
2018-05-15T09:14:00.486Z,9.40
2018-05-15T09:15:00.423Z,10.70
2018-05-15T09:16:00.368Z,9.70
2018-05-15T09:17:00.307Z,9.80
2018-05-15T09:18:00.248Z,11.00
2018-05-15T09:19:00.186Z,10.40
2018-05-15T09:20:00.133Z,11.40
2018-05-15T09:21:00.067Z,10.90
2018-05-15T09:22:00.012Z,11.40
2018-05-15T09:22:59.947Z,11.30
2018-05-15T09:23:59.890Z,12.10
2018-05-15T09:24:59.831Z,11.50
2018-05-15T09:25:59.771Z,11.50
2018-05-15T09:26:59.717Z,11.80
2018-05-15T09:27:59.651Z,13.10
2018-05-15T09:28:59.607Z,12.40
2018-05-15T09:29:59.537Z,12.80
2018-05-15T09:30:59.474Z,13.30
2018-05-15T09:31:59.412Z,13.70
2018-05-15T09:32:59.356Z,14.10
2018-05-15T09:33:59.297Z,13.30
2018-05-15T09:34:59.240Z,12.90
2018-05-15T09:35:59.179Z,11.90
2018-05-15T09:36:59.144Z,11.20
2018-05-15T09:37:59.061Z,11.60
2018-05-15T09:38:59.002Z,12.10
2018-05-15T09:39:58.943Z,12.10
2018-05-15T09:40:58.885Z,11.90
2018-05-15T09:41:58.827Z,12.00
2018-05-15T09:42:58.768Z,13.40
2018-05-15T09:43:58.711Z,12.50
2018-05-15T09:44:58.653Z,11.50
2018-05-15T09:45:58.598Z,12.50
2018-05-15T09:46:58.567Z,12.00
2018-05-15T09:47:58.485Z,12.40
2018-05-15T09:48:58.422Z,12.20
2018-05-15T09:49:58.366Z,13.10
2018-05-15T09:50:58.306Z,11.80
2018-05-15T09:51:58.249Z,12.10
2018-05-15T09:52:58.191Z,11.50
2018-05-15T09:53:58.132Z,12.10
2018-05-15T09:54:58.075Z,12.00
2018-05-15T09:55:58.020Z,11.70
2018-05-15T09:56:57.960Z,11.10
2018-05-15T09:57:57.903Z,11.00
2018-05-15T09:58:57.846Z,10.30
2018-05-15T09:59:57.791Z,10.60
2018-05-15T10:00:57.731Z,10.30
2018-05-15T10:01:57.675Z,10.40
2018-05-15T10:02:57.616Z,10.00
2018-05-15T10:03:57.561Z,9.90
2018-05-15T10:04:57.504Z,10.20
2018-05-15T10:05:57.449Z,10.20
2018-05-15T10:06:57.392Z,10.40
2018-05-15T10:07:57.370Z,10.80
2018-05-15T10:08:57.280Z,11.00
2018-05-15T10:09:57.228Z,11.30
2018-05-15T10:10:57.168Z,10.50
2018-05-15T10:11:57.111Z,11.10
2018-05-15T10:12:57.057Z,10.30
2018-05-15T10:13:57.002Z,10.60
2018-05-15T10:14:56.945Z,10.10
2018-05-15T10:15:56.889Z,10.00
2018-05-15T10:16:56.835Z,9.70
2018-05-15T10:17:56.779Z,9.40
2018-05-15T10:18:56.724Z,9.00
2018-05-15T10:19:56.760Z,9.20
2018-05-15T10:20:56.612Z,9.40
2018-05-15T10:21:56.556Z,9.50
2018-05-15T10:22:56.499Z,9.20
2018-05-15T10:23:56.446Z,9.10
2018-05-15T10:24:56.389Z,9.60
2018-05-15T10:25:56.337Z,9.70
2018-05-15T10:26:56.279Z,10.10
2018-05-15T10:27:56.225Z,9.80
2018-05-15T10:28:56.168Z,9.80
2018-05-15T10:29:56.203Z,9.50
2018-05-15T10:30:56.054Z,9.10
2018-05-15T10:31:55.999Z,10.80
2018-05-15T10:32:55.943Z,10.10
2018-05-15T10:33:55.886Z,9.80
2018-05-15T10:34:55.830Z,9.30
2018-05-15T10:35:55.774Z,9.00
2018-05-15T10:36:55.718Z,9.40
2018-05-15T10:37:55.661Z,8.30
2018-05-15T10:38:55.603Z,8.50
2018-05-15T10:39:55.549Z,7.70
2018-05-15T10:40:55.491Z,8.60
2018-05-15T10:41:55.433Z,8.20
2018-05-15T10:42:55.376Z,7.70
2018-05-15T10:43:55.379Z,7.70
2018-05-15T10:44:55.265Z,7.10
2018-05-15T10:45:55.211Z,6.90
2018-05-15T10:46:55.152Z,6.40
2018-05-15T10:47:55.095Z,5.90
2018-05-15T10:48:55.040Z,5.40
2018-05-15T10:49:54.984Z,6.10
2018-05-15T10:50:54.929Z,5.90
2018-05-15T10:51:54.874Z,5.50
2018-05-15T10:52:54.819Z,6.00
2018-05-15T10:53:54.768Z,5.70
2018-05-15T10:54:54.707Z,5.90
2018-05-15T10:55:54.655Z,6.00
2018-05-15T10:56:54.889Z,6.10
2018-05-15T10:57:54.544Z,6.00
2018-05-15T10:58:54.490Z,6.30
2018-05-15T10:59:54.436Z,7.20
2018-05-15T11:00:54.387Z,7.20
2018-05-15T11:01:54.332Z,6.70
2018-05-15T11:02:54.270Z,7.00
2018-05-15T11:03:54.216Z,7.60
2018-05-15T11:04:54.166Z,7.80
2018-05-15T11:05:54.105Z,7.60
2018-05-15T11:06:54.059Z,8.20
2018-05-15T11:07:53.996Z,7.40
2018-05-15T11:08:53.940Z,7.00
2018-05-15T11:09:53.885Z,7.00
2018-05-15T11:10:53.828Z,6.80
2018-05-15T11:11:53.776Z,7.60
2018-05-15T11:12:53.812Z,7.70
2018-05-15T11:13:53.665Z,7.10
2018-05-15T11:14:53.606Z,7.00
2018-05-15T11:15:53.550Z,7.60
2018-05-15T11:16:53.499Z,7.20
2018-05-15T11:17:53.441Z,7.00
2018-05-15T11:18:53.396Z,6.90
2018-05-15T11:19:53.326Z,7.10
2018-05-15T11:20:53.270Z,7.40
2018-05-15T11:21:53.214Z,7.20
2018-05-15T11:22:53.156Z,6.90
2018-05-15T11:23:53.102Z,7.40
2018-05-15T11:24:53.044Z,6.90
2018-05-15T11:25:52.988Z,7.30
2018-05-15T11:26:52.929Z,6.80
2018-05-15T11:27:52.874Z,7.20
2018-05-15T11:28:52.815Z,7.10
2018-05-15T11:29:52.760Z,6.80
2018-05-15T11:30:52.702Z,7.50
2018-05-15T11:31:52.645Z,7.50
2018-05-15T11:32:52.590Z,7.50
2018-05-15T11:33:52.532Z,7.20
2018-05-15T11:34:52.473Z,7.80
2018-05-15T11:35:52.445Z,7.50
2018-05-15T11:36:52.357Z,7.70
2018-05-15T11:37:52.302Z,7.10
2018-05-15T11:38:52.241Z,7.10
2018-05-15T11:39:52.184Z,7.10
2018-05-15T11:40:52.127Z,7.00
2018-05-15T11:41:52.129Z,6.80
2018-05-15T11:42:52.011Z,7.30
2018-05-15T11:43:51.953Z,7.50
2018-05-15T11:44:51.896Z,7.60
2018-05-15T11:45:51.845Z,7.20
2018-05-15T11:46:51.790Z,7.00
2018-05-15T11:47:51.847Z,7.20
2018-05-15T11:48:52.380Z,7.00
2018-05-15T11:49:52.383Z,7.20
2018-05-15T11:50:52.035Z,7.20
2018-05-15T11:51:52.584Z,6.60
2018-05-15T11:52:52.073Z,5.90
2018-05-15T11:53:51.489Z,6.30
2018-05-15T11:54:51.314Z,5.90
2018-05-15T11:55:51.340Z,6.20
2018-05-15T11:56:51.196Z,6.90
2018-05-15T11:57:51.246Z,6.80
2018-05-15T11:58:51.081Z,6.80
2018-05-15T11:59:51.103Z,6.30
2018-05-15T12:00:50.963Z,6.20
2018-05-15T12:01:50.907Z,6.40
2018-05-15T12:02:50.869Z,5.20
2018-05-15T12:03:50.953Z,5.10
2018-05-15T12:04:50.730Z,5.20
2018-05-15T12:05:50.669Z,5.10
2018-05-15T12:06:50.612Z,4.60
2018-05-15T12:07:50.555Z,5.50
2018-05-15T12:08:50.498Z,6.20
2018-05-15T12:09:50.437Z,5.20
2018-05-15T12:10:50.378Z,5.00
2018-05-15T12:11:50.324Z,11.90
2018-05-15T12:12:50.278Z,6.00
2018-05-15T12:13:50.202Z,5.10
2018-05-15T12:14:50.146Z,5.80
2018-05-15T12:15:50.086Z,5.90
2018-05-15T12:16:50.026Z,5.00
2018-05-15T12:17:49.969Z,4.90
2018-05-15T12:18:49.912Z,4.60
2018-05-15T12:19:49.850Z,4.50
2018-05-15T12:20:49.793Z,4.50
2018-05-15T12:21:49.740Z,4.80
2018-05-15T12:22:49.674Z,4.50
2018-05-15T12:23:49.616Z,4.70
2018-05-15T12:24:49.560Z,5.60
2018-05-15T12:25:49.499Z,5.30
2018-05-15T12:26:49.441Z,5.10
2018-05-15T12:27:49.382Z,4.50
2018-05-15T12:28:49.339Z,4.60
2018-05-15T12:29:49.287Z,4.50
2018-05-15T12:30:49.208Z,4.40
2018-05-15T12:31:49.151Z,4.60
2018-05-15T12:32:49.091Z,4.60
2018-05-15T12:33:49.032Z,5.00
2018-05-15T12:34:48.978Z,6.60
2018-05-15T12:35:48.932Z,6.10
2018-05-15T12:36:48.858Z,7.50
2018-05-15T12:37:48.879Z,6.90
2018-05-15T12:38:48.740Z,7.30
2018-05-15T12:39:48.682Z,7.30
2018-05-15T12:40:48.623Z,7.10
2018-05-15T12:41:48.591Z,7.50
2018-05-15T12:42:48.505Z,7.00
2018-05-15T12:43:48.454Z,7.30
2018-05-15T12:44:48.390Z,8.20
2018-05-15T12:45:48.331Z,7.80
2018-05-15T12:46:48.358Z,7.90
2018-05-15T12:47:48.225Z,7.70
2018-05-15T12:48:48.226Z,7.50
2018-05-15T12:49:48.097Z,7.50
2018-05-15T12:50:48.039Z,7.40
2018-05-15T12:51:47.983Z,7.30
2018-05-15T12:52:47.927Z,7.20
2018-05-15T12:53:47.866Z,7.40
2018-05-15T12:54:47.805Z,7.70
2018-05-15T12:55:47.748Z,7.30
2018-05-15T12:56:47.690Z,7.90
2018-05-15T12:57:47.631Z,7.30
2018-05-15T12:58:47.572Z,7.30