createdAt,value
2019-01-15T00:02:23.855Z,61.20
2019-01-15T00:07:14.617Z,61.57
2019-01-15T00:12:07.977Z,60.72
2019-01-15T00:16:58.319Z,61.82
2019-01-15T00:21:50.202Z,61.34
2019-01-15T00:26:42.248Z,60.40
2019-01-15T00:31:33.886Z,60.99
2019-01-15T00:36:24.923Z,60.38
2019-01-15T00:41:15.881Z,60.01
2019-01-15T00:46:06.329Z,59.71
2019-01-15T00:50:57.926Z,59.88
2019-01-15T00:55:48.233Z,59.46
2019-01-15T01:00:39.523Z,59.43
2019-01-15T01:05:31.994Z,59.91
2019-01-15T01:10:25.949Z,59.83
2019-01-15T01:15:41.385Z,61.18
2019-01-15T01:20:40.035Z,59.89
2019-01-15T01:25:31.020Z,59.64
2019-01-15T01:30:26.186Z,58.99
2019-01-15T01:35:18.028Z,59.21
2019-01-15T01:40:11.485Z,59.09
2019-01-15T01:45:04.017Z,59.03
2019-01-15T01:49:54.329Z,59.04
2019-01-15T01:54:45.417Z,59.26
2019-01-15T01:59:36.497Z,59.49
2019-01-15T02:04:27.347Z,59.57
2019-01-15T02:09:18.646Z,59.65
2019-01-15T02:14:10.482Z,59.87
2019-01-15T02:19:01.834Z,60.12
2019-01-15T02:23:52.889Z,60.33
2019-01-15T02:28:44.485Z,60.41
2019-01-15T02:33:36.568Z,60.49
2019-01-15T02:38:28.425Z,60.28
2019-01-15T02:43:19.734Z,60.21
2019-01-15T02:48:11.579Z,59.63
2019-01-15T02:53:02.694Z,59.76
2019-01-15T02:58:20.646Z,59.23
2019-01-15T03:03:17.873Z,59.31
2019-01-15T03:08:09.675Z,58.54
2019-01-15T03:13:00.764Z,57.74
2019-01-15T03:17:51.039Z,57.24
2019-01-15T03:22:44.394Z,57.04
2019-01-15T03:27:35.237Z,57.13
2019-01-15T03:32:26.617Z,57.08
2019-01-15T03:37:21.225Z,56.77
2019-01-15T03:42:12.578Z,56.85
2019-01-15T03:47:03.405Z,56.82
2019-01-15T03:51:55.009Z,57.14
2019-01-15T03:56:46.843Z,57.02
2019-01-15T04:01:39.463Z,56.97
2019-01-15T04:06:32.674Z,57.04
2019-01-15T04:11:25.170Z,56.89
2019-01-15T04:16:16.259Z,56.54
2019-01-15T04:21:07.169Z,56.53
2019-01-15T04:25:58.630Z,56.54
2019-01-15T04:30:49.261Z,56.55
2019-01-15T04:35:40.227Z,56.36
2019-01-15T04:40:31.120Z,56.49
2019-01-15T04:45:24.309Z,56.42
2019-01-15T04:50:15.050Z,56.67
2019-01-15T04:55:06.395Z,57.34
2019-01-15T04:59:59.288Z,56.62
2019-01-15T05:05:24.538Z,57.10
2019-01-15T05:10:42.934Z,56.62
2019-01-15T05:16:11.454Z,56.92
2019-01-15T05:21:32.483Z,57.14
2019-01-15T05:26:28.319Z,57.48
2019-01-15T05:31:19.077Z,57.90
2019-01-15T05:36:09.406Z,58.07
2019-01-15T05:41:01.253Z,57.98
2019-01-15T05:45:53.602Z,57.70
2019-01-15T05:50:54.378Z,58.02
2019-01-15T05:55:45.974Z,57.92
2019-01-15T06:00:41.990Z,58.38
2019-01-15T06:05:44.480Z,58.61
2019-01-15T06:10:42.059Z,58.18
2019-01-15T06:15:34.840Z,58.96
2019-01-15T06:20:33.364Z,59.10
2019-01-15T06:25:28.664Z,59.42
2019-01-15T06:30:19.760Z,60.14
2019-01-15T06:35:10.554Z,59.24
2019-01-15T06:40:08.242Z,58.92
2019-01-15T06:45:04.309Z,58.82
2019-01-15T06:50:03.298Z,57.76
2019-01-15T06:54:56.055Z,57.70
2019-01-15T06:59:46.343Z,58.25
2019-01-15T07:04:43.893Z,57.53
2019-01-15T07:09:32.935Z,56.25
2019-01-15T07:14:26.570Z,56.16
2019-01-15T07:19:17.809Z,56.28
2019-01-15T07:24:11.159Z,57.74
2019-01-15T07:29:03.828Z,57.02
2019-01-15T07:33:54.638Z,57.45
2019-01-15T07:38:45.995Z,57.25
2019-01-15T07:43:36.766Z,57.29
2019-01-15T07:48:28.135Z,58.08
2019-01-15T07:53:20.755Z,57.34
2019-01-15T07:58:13.776Z,58.28
2019-01-15T08:03:06.494Z,58.42
2019-01-15T08:07:57.096Z,58.35
2019-01-15T08:12:47.627Z,59.92
2019-01-15T08:17:38.408Z,59.29
2019-01-15T08:22:56.469Z,59.80
2019-01-15T08:27:53.602Z,61.25
2019-01-15T08:32:43.913Z,61.99
2019-01-15T08:37:36.494Z,64.96
2019-01-15T08:42:27.312Z,64.40
2019-01-15T08:47:20.039Z,65.83
2019-01-15T08:52:38.830Z,68.03
2019-01-15T08:57:58.827Z,68.03
2019-01-15T09:03:18.309Z,67.83
2019-01-15T09:08:40.224Z,70.67
2019-01-15T09:14:07.680Z,70.67
2019-01-15T09:19:18.187Z,69.17
2019-01-15T09:24:36.505Z,67.88
2019-01-15T09:29:54.381Z,68.85
2019-01-15T09:35:18.335Z,68.82
2019-01-15T09:40:40.390Z,68.03
2019-01-15T09:46:00.865Z,68.69
2019-01-15T09:51:22.086Z,68.12
2019-01-15T09:56:43.551Z,68.88
2019-01-15T10:02:04.680Z,69.43
2019-01-15T10:07:25.801Z,69.76
2019-01-15T10:12:50.294Z,70.12
2019-01-15T10:18:11.289Z,68.03
2019-01-15T10:23:32.909Z,68.10
2019-01-15T10:28:57.448Z,68.19
2019-01-15T10:34:28.330Z,67.92
2019-01-15T10:39:22.309Z,67.08
2019-01-15T10:44:12.595Z,68.75
2019-01-15T10:49:05.845Z,67.87
2019-01-15T10:53:59.376Z,67.71
2019-01-15T10:58:50.194Z,66.87
2019-01-15T11:03:41.785Z,67.49
2019-01-15T11:08:34.806Z,66.99
2019-01-15T11:13:25.472Z,66.53
2019-01-15T11:18:19.064Z,67.42
2019-01-15T11:23:12.739Z,67.42
2019-01-15T11:28:06.885Z,67.67
2019-01-15T11:33:00.544Z,66.94
2019-01-15T11:37:53.628Z,67.25
2019-01-15T11:42:46.512Z,66.37
2019-01-15T11:47:38.376Z,66.06
2019-01-15T11:52:29.053Z,66.06
2019-01-15T11:57:21.761Z,66.17
2019-01-15T12:02:22.512Z,66.71
2019-01-15T12:07:37.210Z,65.89
2019-01-15T12:12:49.895Z,66.36
2019-01-15T12:18:01.106Z,66.58
2019-01-15T12:23:28.787Z,63.89
2019-01-15T12:28:52.612Z,64.19
2019-01-15T12:34:02.633Z,62.39
2019-01-15T12:39:17.273Z,62.63
2019-01-15T12:44:27.788Z,61.99
2019-01-15T12:49:33.457Z,60.59
2019-01-15T12:54:41.432Z,60.04
2019-01-15T12:59:49.424Z,59.87
2019-01-15T13:05:07.578Z,59.61
2019-01-15T13:10:20.744Z,59.39
2019-01-15T13:15:34.529Z,58.00
2019-01-15T13:20:49.187Z,57.20
2019-01-15T13:25:52.090Z,57.87
2019-01-15T13:31:16.161Z,56.56
2019-01-15T13:36:39.697Z,56.56
2019-01-15T13:42:03.565Z,56.18
2019-01-15T13:47:11.537Z,55.05
2019-01-15T13:52:29.778Z,54.17
2019-01-15T13:57:39.314Z,54.17
2019-01-15T14:02:51.072Z,53.76
2019-01-15T14:08:00.576Z,54.47
2019-01-15T14:13:18.810Z,53.72
2019-01-15T14:18:31.134Z,54.51
2019-01-15T14:23:40.639Z,54.61
2019-01-15T14:29:07.809Z,54.31
2019-01-15T14:34:19.614Z,53.89
2019-01-15T14:39:33.478Z,53.73
2019-01-15T14:45:00.398Z,53.69
2019-01-15T14:50:25.004Z,53.27
2019-01-15T14:55:47.335Z,53.30
2019-01-15T15:00:54.744Z,53.30
2019-01-15T15:06:10.400Z,53.87
2019-01-15T15:11:25.556Z,53.87
2019-01-15T15:16:35.068Z,53.75
2019-01-15T15:21:59.712Z,54.34
2019-01-15T15:27:11.458Z,53.70
2019-01-15T15:32:21.250Z,53.23
2019-01-15T15:37:48.169Z,53.32
2019-01-15T15:43:11.224Z,53.32
2019-01-15T15:48:23.907Z,53.75
2019-01-15T15:53:39.478Z,53.95
2019-01-15T15:59:00.483Z,53.78
2019-01-15T16:04:10.267Z,53.76
2019-01-15T16:09:28.714Z,54.31
2019-01-15T16:14:47.176Z,55.17
2019-01-15T16:20:02.092Z,55.03
2019-01-15T16:25:27.067Z,55.75
2019-01-15T16:30:42.333Z,55.74
2019-01-15T16:35:55.784Z,56.44
2019-01-15T16:41:23.317Z,56.09
2019-01-15T16:46:30.617Z,56.44
2019-01-15T16:51:39.570Z,56.68
2019-01-15T16:57:05.218Z,57.02
2019-01-15T17:02:14.467Z,56.65
2019-01-15T17:07:41.971Z,57.13
2019-01-15T17:12:54.717Z,57.48
2019-01-15T17:18:09.850Z,58.46
2019-01-15T17:23:16.818Z,59.79
2019-01-15T17:28:37.976Z,61.18
2019-01-15T17:33:43.895Z,62.35
2019-01-15T17:38:53.257Z,63.31
2019-01-15T17:44:01.754Z,64.03
2019-01-15T17:49:24.048Z,64.20
2019-01-15T17:54:38.084Z,64.64
2019-01-15T18:00:00.999Z,64.94
2019-01-15T18:05:27.402Z,64.87
2019-01-15T18:10:39.213Z,65.10
2019-01-15T18:15:46.902Z,65.16
2019-01-15T18:21:02.556Z,65.03
2019-01-15T18:26:28.214Z,65.72
2019-01-15T18:31:55.000Z,64.93
2019-01-15T18:37:03.341Z,65.16
2019-01-15T18:42:22.339Z,65.56
2019-01-15T18:47:30.045Z,64.72
2019-01-15T18:52:44.144Z,64.22
2019-01-15T18:57:57.271Z,64.21
2019-01-15T19:03:06.237Z,63.94
2019-01-15T19:08:15.501Z,63.71
2019-01-15T19:13:21.145Z,63.60
2019-01-15T19:18:28.604Z,63.70
2019-01-15T19:23:50.147Z,63.97
2019-01-15T19:29:05.836Z,63.79
2019-01-15T19:34:20.675Z,63.90
2019-01-15T19:39:47.232Z,64.05
2019-01-15T19:45:22.450Z,63.87
2019-01-15T19:50:57.111Z,63.93
2019-01-15T19:56:08.634Z,63.85
2019-01-15T20:01:44.849Z,63.50
2019-01-15T20:07:12.355Z,63.03
2019-01-15T20:13:15.292Z,63.17
2019-01-15T20:18:55.850Z,62.54
2019-01-15T20:24:49.807Z,62.12
2019-01-15T20:30:46.382Z,62.04
2019-01-15T20:36:15.935Z,61.37
2019-01-15T20:41:54.424Z,61.26
2019-01-15T20:47:25.804Z,61.33
2019-01-15T20:53:03.179Z,61.56
2019-01-15T20:58:35.595Z,61.51
2019-01-15T21:04:10.630Z,61.51
2019-01-15T21:10:01.250Z,61.25
2019-01-15T21:15:36.481Z,61.04
2019-01-15T21:21:08.773Z,60.95
2019-01-15T21:26:56.044Z,61.08
2019-01-15T21:32:29.798Z,61.30
2019-01-15T21:38:08.481Z,61.23
2019-01-15T21:43:56.902Z,61.33
2019-01-15T21:49:36.332Z,61.50
2019-01-15T21:55:17.612Z,61.46
2019-01-15T22:00:49.579Z,61.70
2019-01-15T22:06:32.329Z,60.81
2019-01-15T22:12:19.319Z,61.35
2019-01-15T22:17:47.566Z,62.06
2019-01-15T22:23:29.175Z,62.05
2019-01-15T22:29:16.285Z,61.89
2019-01-15T22:34:51.532Z,61.74
2019-01-15T22:40:34.855Z,62.18
2019-01-15T22:46:08.877Z,61.19
2019-01-15T22:52:03.315Z,62.65
2019-01-15T22:57:39.826Z,62.16
2019-01-15T23:03:11.514Z,62.91
2019-01-15T23:08:51.364Z,61.61
2019-01-15T23:14:29.979Z,61.00
2019-01-15T23:20:17.442Z,60.58
2019-01-15T23:25:59.133Z,60.57
2019-01-15T23:31:30.563Z,60.37
2019-01-15T23:37:10.339Z,60.04
2019-01-15T23:42:41.669Z,62.16
2019-01-15T23:48:12.206Z,61.88
2019-01-15T23:53:56.874Z,63.16
2019-01-15T23:59:30.775Z,63.58
