createdAt,value
2019-01-31T00:00:55.115Z,1.20
2019-01-31T00:04:03.512Z,1.20
2019-01-31T00:07:43.902Z,1.50
2019-01-31T00:11:16.081Z,1.20
2019-01-31T00:14:41.392Z,1.40
2019-01-31T00:18:05.397Z,1.60
2019-01-31T00:21:17.408Z,1.30
2019-01-31T00:24:40.996Z,1.40
2019-01-31T00:28:07.264Z,1.30
2019-01-31T00:31:17.949Z,1.70
2019-01-31T00:34:58.879Z,1.90
2019-01-31T00:38:04.415Z,1.20
2019-01-31T00:41:24.509Z,1.30
2019-01-31T00:44:44.436Z,1.20
2019-01-31T00:48:21.520Z,1.20
2019-01-31T00:51:10.233Z,1.50
2019-01-31T00:54:23.642Z,1.30
2019-01-31T00:57:43.805Z,1.40
2019-01-31T01:01:00.510Z,1.40
2019-01-31T01:04:32.102Z,1.00
2019-01-31T01:07:27.328Z,0.80
2019-01-31T01:11:31.674Z,1.30
2019-01-31T01:15:01.330Z,1.20
2019-01-31T01:22:46.875Z,1.20
2019-01-31T01:26:13.211Z,1.10
2019-01-31T01:29:24.379Z,1.00
2019-01-31T01:33:01.072Z,1.20
2019-01-31T01:36:19.906Z,1.30
2019-01-31T01:40:01.600Z,1.10
2019-01-31T01:43:04.481Z,1.00
2019-01-31T01:46:32.477Z,1.00
2019-01-31T01:49:56.163Z,1.30
2019-01-31T01:52:53.447Z,0.90
2019-01-31T01:56:25.626Z,1.00
2019-01-31T01:59:29.871Z,1.20
2019-01-31T02:02:57.582Z,1.20
2019-01-31T02:06:14.274Z,0.50
2019-01-31T02:09:33.889Z,1.20
2019-01-31T02:13:06.241Z,0.90
2019-01-31T02:16:46.529Z,0.90
2019-01-31T02:20:06.186Z,1.30
2019-01-31T02:23:14.012Z,1.20
2019-01-31T02:26:38.688Z,0.80
2019-01-31T02:33:48.551Z,1.20
2019-01-31T02:36:41.562Z,1.40
2019-01-31T02:40:02.694Z,1.10
2019-01-31T02:43:23.215Z,1.00
2019-01-31T02:47:14.837Z,1.30
2019-01-31T02:50:37.856Z,1.10
2019-01-31T02:54:01.185Z,0.90
2019-01-31T02:57:38.352Z,1.20
2019-01-31T03:01:16.654Z,0.90
2019-01-31T03:04:48.259Z,0.60
2019-01-31T03:07:59.091Z,0.60
2019-01-31T03:11:19.672Z,1.00
2019-01-31T03:14:32.442Z,0.80
2019-01-31T03:18:18.368Z,0.70
2019-01-31T03:21:47.183Z,0.30
2019-01-31T03:24:31.719Z,0.20
2019-01-31T03:27:52.280Z,0.70
2019-01-31T03:31:19.360Z,0.80
2019-01-31T03:34:39.939Z,0.40
2019-01-31T03:37:52.098Z,0.40
2019-01-31T03:40:43.255Z,0.70
2019-01-31T03:44:07.683Z,0.30
2019-01-31T03:47:12.123Z,0.40
2019-01-31T03:50:10.456Z,0.40
2019-01-31T03:53:21.703Z,0.90
2019-01-31T03:56:50.476Z,0.20
2019-01-31T03:59:36.025Z,0.40
2019-01-31T04:02:54.665Z,0.20
2019-01-31T04:05:57.595Z,0.60
2019-01-31T04:08:29.916Z,0.30
2019-01-31T04:11:01.413Z,0.50
2019-01-31T04:13:31.007Z,0.30
2019-01-31T04:16:08.400Z,0.50
2019-01-31T04:18:37.972Z,0.60
2019-01-31T04:21:09.562Z,0.40
2019-01-31T04:23:38.848Z,0.40
2019-01-31T04:26:09.230Z,0.40
2019-01-31T04:28:38.592Z,0.50
2019-01-31T04:31:07.401Z,0.40
2019-01-31T04:33:38.460Z,0.30
2019-01-31T04:36:08.754Z,0.70
2019-01-31T04:38:38.376Z,0.60
2019-01-31T04:41:06.457Z,0.60
2019-01-31T04:43:43.870Z,0.60
2019-01-31T04:46:13.482Z,0.30
2019-01-31T04:48:46.183Z,0.40
2019-01-31T04:51:14.324Z,0.60
2019-01-31T04:53:44.794Z,0.30
2019-01-31T04:56:13.898Z,0.40
2019-01-31T04:58:45.141Z,0.40
2019-01-31T05:01:13.198Z,0.30
2019-01-31T05:03:47.533Z,0.30
2019-01-31T05:06:17.319Z,0.70
2019-01-31T05:08:47.785Z,0.70
2019-01-31T05:11:16.010Z,0.30
2019-01-31T05:13:50.519Z,0.80
2019-01-31T05:16:19.798Z,0.30
2019-01-31T05:18:48.586Z,0.70
2019-01-31T05:21:16.908Z,0.70
2019-01-31T05:23:49.901Z,1.20
2019-01-31T05:26:20.076Z,0.60
2019-01-31T05:28:49.308Z,0.80
2019-01-31T05:31:18.065Z,0.60
2019-01-31T05:33:47.381Z,0.70
2019-01-31T05:36:15.356Z,0.80
2019-01-31T05:38:47.070Z,1.00
2019-01-31T05:41:17.575Z,0.80
2019-01-31T05:43:51.357Z,0.90
2019-01-31T05:46:21.335Z,1.10
2019-01-31T05:48:49.688Z,1.10
2019-01-31T05:51:19.293Z,0.90
2019-01-31T05:53:50.007Z,1.00
2019-01-31T05:56:24.623Z,1.00
2019-01-31T05:58:57.600Z,1.10
2019-01-31T06:01:28.511Z,0.80
2019-01-31T06:04:00.731Z,1.00
2019-01-31T06:06:47.546Z,1.20
2019-01-31T06:09:16.130Z,1.00
2019-01-31T06:11:58.040Z,1.00
2019-01-31T06:14:32.518Z,1.30
2019-01-31T06:17:02.105Z,1.10
2019-01-31T06:19:32.839Z,1.20
2019-01-31T06:22:03.927Z,1.10
2019-01-31T06:24:33.616Z,1.40
2019-01-31T06:27:07.287Z,1.00
2019-01-31T06:29:35.738Z,1.00
2019-01-31T06:32:04.810Z,0.90
2019-01-31T06:34:37.952Z,1.20
2019-01-31T06:37:08.351Z,0.70
2019-01-31T06:39:37.771Z,1.00
2019-01-31T06:42:10.131Z,0.90
2019-01-31T06:44:38.437Z,1.20
2019-01-31T06:47:07.491Z,1.40
2019-01-31T06:49:40.982Z,1.10
2019-01-31T06:52:09.033Z,1.20
2019-01-31T06:54:40.105Z,1.00
2019-01-31T06:57:11.907Z,1.20
2019-01-31T06:59:43.710Z,1.40
2019-01-31T07:02:11.855Z,1.40
2019-01-31T07:04:40.685Z,1.40
2019-01-31T07:07:11.754Z,1.50
2019-01-31T07:09:39.855Z,1.40
2019-01-31T07:12:11.014Z,1.60
2019-01-31T07:14:42.718Z,1.50
2019-01-31T07:17:11.623Z,1.70
2019-01-31T07:19:43.197Z,1.80
2019-01-31T07:22:11.142Z,1.60
2019-01-31T07:24:39.147Z,1.40
2019-01-31T07:27:14.045Z,1.20
2019-01-31T07:29:43.383Z,1.10
2019-01-31T07:32:11.399Z,1.30
2019-01-31T07:34:39.573Z,1.10
2019-01-31T07:37:09.761Z,1.50
2019-01-31T07:39:41.917Z,1.20
2019-01-31T07:42:11.861Z,1.50
2019-01-31T07:44:42.881Z,1.50
2019-01-31T07:47:12.053Z,1.30
2019-01-31T07:49:40.105Z,0.10
2019-01-31T07:52:08.094Z,1.10
2019-01-31T07:54:39.856Z,1.30
2019-01-31T07:57:09.340Z,1.40
2019-01-31T07:59:39.924Z,1.70
2019-01-31T08:02:07.790Z,1.50
2019-01-31T08:04:38.635Z,1.50
2019-01-31T08:07:06.674Z,1.80
2019-01-31T08:09:34.506Z,1.80
2019-01-31T08:12:02.537Z,1.70
2019-01-31T08:14:30.495Z,1.90
2019-01-31T08:16:59.305Z,1.90
2019-01-31T08:19:27.270Z,1.70
2019-01-31T08:21:55.172Z,1.50
2019-01-31T08:24:23.197Z,2.00
2019-01-31T08:26:51.236Z,2.00
2019-01-31T08:29:19.141Z,1.90
2019-01-31T08:31:47.127Z,1.90
2019-01-31T08:34:15.111Z,2.40
2019-01-31T08:36:42.952Z,2.00
2019-01-31T08:39:10.887Z,2.70
2019-01-31T08:41:39.807Z,2.20
2019-01-31T08:44:07.871Z,2.70
2019-01-31T08:46:36.097Z,2.50
2019-01-31T08:49:04.249Z,2.50
2019-01-31T08:51:32.997Z,2.40
2019-01-31T08:54:03.967Z,2.40
2019-01-31T08:56:32.169Z,2.60
2019-01-31T08:59:00.267Z,2.40
2019-01-31T09:01:28.408Z,2.40
2019-01-31T09:03:56.816Z,2.30
2019-01-31T09:06:24.779Z,2.60
2019-01-31T09:08:52.847Z,2.50
2019-01-31T09:11:21.121Z,2.40
2019-01-31T09:13:50.552Z,2.30
2019-01-31T09:16:24.927Z,2.50
2019-01-31T09:18:53.052Z,2.30
2019-01-31T09:22:29.468Z,2.40
2019-01-31T09:25:56.942Z,2.50
2019-01-31T09:29:09.633Z,2.60
2019-01-31T09:32:49.159Z,2.60
2019-01-31T09:35:42.314Z,2.70
2019-01-31T09:39:31.385Z,2.90
2019-01-31T09:43:00.723Z,3.00
2019-01-31T09:46:15.295Z,2.70
2019-01-31T09:49:43.726Z,2.80
2019-01-31T09:53:18.854Z,3.10
2019-01-31T09:56:46.714Z,3.00
2019-01-31T10:03:28.103Z,2.90
2019-01-31T10:06:52.471Z,3.00
2019-01-31T10:10:31.935Z,3.00
2019-01-31T10:14:01.589Z,3.20
2019-01-31T10:17:37.840Z,3.50
2019-01-31T10:21:19.518Z,3.70
2019-01-31T10:24:54.609Z,3.40
2019-01-31T10:28:12.176Z,3.40
2019-01-31T10:31:51.533Z,3.40
2019-01-31T10:39:27.987Z,3.10
2019-01-31T10:42:53.281Z,3.50
2019-01-31T10:46:20.978Z,3.70
2019-01-31T10:49:41.844Z,3.50
2019-01-31T10:53:22.913Z,3.30
2019-01-31T10:56:40.308Z,3.70
2019-01-31T10:59:35.490Z,3.50
2019-01-31T11:03:12.346Z,3.40
2019-01-31T11:06:30.853Z,4.00
2019-01-31T11:10:21.142Z,3.80
2019-01-31T11:13:33.619Z,3.60
2019-01-31T11:17:20.855Z,3.60
2019-01-31T11:20:07.018Z,3.90
2019-01-31T11:23:32.120Z,4.40
2019-01-31T11:31:02.927Z,3.80
2019-01-31T11:35:04.745Z,4.00
2019-01-31T11:38:33.622Z,4.00
2019-01-31T11:42:42.054Z,3.80
2019-01-31T11:45:58.784Z,3.70
2019-01-31T11:49:33.849Z,4.50
2019-01-31T11:52:42.604Z,4.20
2019-01-31T11:55:55.691Z,4.70
2019-01-31T11:58:59.723Z,4.00
2019-01-31T12:01:28.141Z,4.10
2019-01-31T12:04:01.690Z,4.40
2019-01-31T12:06:29.825Z,4.20
2019-01-31T12:08:58.037Z,4.40
2019-01-31T12:11:26.147Z,4.10
2019-01-31T12:13:56.176Z,4.30
2019-01-31T12:16:24.278Z,4.40
2019-01-31T12:18:52.821Z,4.10
2019-01-31T12:21:21.200Z,4.10
2019-01-31T12:23:49.585Z,4.20
2019-01-31T12:26:17.921Z,4.20
2019-01-31T12:28:46.255Z,4.50
2019-01-31T12:31:15.074Z,3.90
2019-01-31T12:33:43.785Z,3.80
2019-01-31T12:36:11.800Z,4.00
2019-01-31T12:38:39.788Z,3.40
2019-01-31T12:41:07.990Z,3.70
2019-01-31T12:43:36.120Z,3.40
2019-01-31T12:46:04.394Z,3.60
2019-01-31T12:48:32.609Z,3.80
2019-01-31T12:51:03.429Z,3.60
2019-01-31T12:53:31.324Z,3.30
2019-01-31T12:56:01.524Z,4.10
2019-01-31T12:58:33.651Z,4.00
2019-01-31T13:00:59.536Z,4.10
2019-01-31T13:03:27.528Z,4.30
2019-01-31T13:05:55.778Z,4.10
2019-01-31T13:08:25.596Z,3.90
2019-01-31T13:10:53.719Z,4.30
2019-01-31T13:13:23.813Z,3.80
2019-01-31T13:15:52.022Z,4.00
2019-01-31T13:18:20.439Z,4.10
2019-01-31T13:20:48.617Z,4.00
2019-01-31T13:23:16.813Z,3.80
2019-01-31T13:25:44.864Z,3.80
2019-01-31T13:28:12.871Z,3.80
2019-01-31T13:30:40.705Z,3.90
2019-01-31T13:33:08.696Z,4.00
2019-01-31T13:35:36.888Z,4.00
2019-01-31T13:38:05.303Z,4.30
2019-01-31T13:40:33.172Z,4.00
2019-01-31T13:43:01.226Z,4.10
2019-01-31T13:45:35.135Z,4.10
2019-01-31T13:48:12.688Z,3.90
2019-01-31T13:50:40.622Z,3.90
2019-01-31T13:53:11.797Z,3.80
2019-01-31T13:55:40.514Z,3.70
2019-01-31T13:58:10.236Z,3.50
2019-01-31T14:00:39.897Z,3.70
2019-01-31T14:03:07.843Z,3.30
2019-01-31T14:05:35.826Z,3.70
2019-01-31T14:08:04.797Z,3.50
2019-01-31T14:10:33.744Z,3.50
2019-01-31T14:13:02.017Z,3.80
2019-01-31T14:15:34.086Z,3.60
2019-01-31T14:18:04.814Z,3.70
2019-01-31T14:20:33.704Z,3.40
2019-01-31T14:23:01.954Z,3.40
2019-01-31T14:25:29.895Z,2.70
2019-01-31T14:27:57.692Z,3.20
2019-01-31T14:30:37.534Z,3.50
2019-01-31T14:33:13.901Z,3.30
2019-01-31T14:35:42.071Z,3.40
2019-01-31T14:38:10.001Z,3.40
2019-01-31T14:40:37.936Z,3.50
2019-01-31T14:43:05.942Z,3.60
2019-01-31T14:45:33.876Z,3.40
2019-01-31T14:48:01.871Z,3.60
2019-01-31T14:50:31.523Z,3.50
2019-01-31T14:52:59.557Z,3.20
2019-01-31T14:55:27.473Z,3.40
2019-01-31T14:57:55.947Z,3.30
2019-01-31T15:00:26.857Z,3.20
2019-01-31T15:02:54.818Z,3.60
2019-01-31T15:05:22.744Z,3.30
2019-01-31T15:07:50.796Z,3.30
2019-01-31T15:10:22.025Z,2.90
2019-01-31T15:12:49.923Z,3.10
2019-01-31T15:15:17.938Z,3.30
2019-01-31T15:17:45.962Z,3.40
2019-01-31T15:20:44.535Z,3.00
2019-01-31T15:23:13.085Z,2.90
2019-01-31T15:25:43.355Z,2.80
2019-01-31T15:28:11.291Z,3.30
2019-01-31T15:30:39.124Z,3.50
2019-01-31T15:33:11.156Z,3.40
2019-01-31T15:35:39.750Z,3.30
2019-01-31T15:38:10.324Z,3.20
2019-01-31T15:40:42.826Z,2.60
2019-01-31T15:43:10.750Z,2.90
2019-01-31T15:45:38.689Z,3.10
2019-01-31T15:48:10.456Z,2.70
2019-01-31T15:50:37.562Z,2.60
2019-01-31T15:53:05.947Z,2.80
2019-01-31T15:55:34.232Z,1.90
2019-01-31T15:58:02.430Z,2.60
2019-01-31T16:00:41.251Z,2.70
2019-01-31T16:03:17.960Z,2.50
2019-01-31T16:05:46.128Z,2.70
2019-01-31T16:08:14.482Z,2.80
2019-01-31T16:10:42.876Z,2.90
2019-01-31T16:13:10.883Z,2.60
2019-01-31T16:15:39.365Z,2.30
2019-01-31T16:18:10.192Z,2.20
2019-01-31T16:20:38.233Z,2.40
2019-01-31T16:23:06.405Z,2.40
2019-01-31T16:25:36.644Z,2.50
2019-01-31T16:28:05.000Z,2.40
2019-01-31T16:30:33.085Z,2.50
2019-01-31T16:33:00.945Z,2.20
2019-01-31T16:35:29.046Z,2.60
2019-01-31T16:37:57.099Z,2.50
2019-01-31T16:40:25.198Z,2.50
2019-01-31T16:42:53.229Z,2.20
2019-01-31T16:45:23.245Z,2.30
2019-01-31T16:47:51.195Z,2.40
2019-01-31T16:50:21.238Z,2.60
2019-01-31T16:52:53.325Z,2.40
2019-01-31T16:55:24.934Z,2.70
2019-01-31T16:57:59.666Z,2.20
2019-01-31T17:00:29.968Z,2.00
2019-01-31T17:03:01.052Z,2.30
2019-01-31T17:05:30.890Z,2.20
2019-01-31T17:08:01.730Z,2.30
2019-01-31T17:10:29.679Z,1.90
2019-01-31T17:12:57.727Z,2.30
2019-01-31T17:15:26.287Z,2.10
2019-01-31T17:17:54.630Z,2.00
2019-01-31T17:20:44.282Z,1.40
2019-01-31T17:23:13.995Z,1.90
2019-01-31T17:25:48.301Z,1.90
2019-01-31T17:28:13.943Z,1.70
2019-01-31T17:30:41.869Z,1.70
2019-01-31T17:33:09.685Z,1.60
2019-01-31T17:35:37.512Z,1.90
2019-01-31T17:38:05.660Z,1.60
2019-01-31T17:40:37.078Z,1.60
2019-01-31T17:43:05.914Z,1.70
2019-01-31T17:45:33.826Z,1.20
2019-01-31T17:48:01.668Z,1.20
2019-01-31T17:50:29.559Z,1.60
2019-01-31T17:52:57.392Z,1.40
2019-01-31T17:55:25.365Z,2.00
2019-01-31T17:57:53.342Z,1.60
2019-01-31T18:01:02.310Z,1.90
2019-01-31T18:03:30.199Z,1.90
2019-01-31T18:05:58.296Z,1.70
2019-01-31T18:08:26.270Z,2.00
2019-01-31T18:10:57.241Z,2.00
2019-01-31T18:13:25.064Z,1.30
2019-01-31T18:15:52.924Z,1.50
2019-01-31T18:18:21.016Z,1.30
2019-01-31T18:20:48.819Z,1.20
2019-01-31T18:23:16.927Z,1.30
2019-01-31T18:25:44.864Z,1.20
2019-01-31T18:28:12.666Z,1.60
2019-01-31T18:30:40.580Z,1.60
2019-01-31T18:33:08.852Z,1.80
2019-01-31T18:35:36.789Z,1.60
2019-01-31T18:38:05.295Z,1.50
2019-01-31T18:40:33.433Z,1.80
2019-01-31T18:43:01.478Z,1.90
2019-01-31T18:45:30.866Z,2.40
2019-01-31T18:47:59.816Z,1.90
2019-01-31T18:50:33.716Z,1.90
2019-01-31T18:53:01.536Z,2.10
2019-01-31T18:55:29.728Z,2.10
2019-01-31T18:57:57.787Z,1.80
2019-01-31T19:00:35.335Z,2.20
2019-01-31T19:03:03.588Z,2.20
2019-01-31T19:05:31.913Z,2.10
2019-01-31T19:07:59.962Z,2.00
2019-01-31T19:10:27.774Z,2.10
2019-01-31T19:12:55.809Z,1.80
2019-01-31T19:15:23.925Z,1.50
2019-01-31T19:17:51.788Z,1.70
2019-01-31T19:20:25.836Z,1.30
2019-01-31T19:22:55.577Z,1.60
2019-01-31T19:25:23.655Z,1.50
2019-01-31T19:27:51.673Z,1.60
2019-01-31T19:30:23.560Z,1.50
2019-01-31T19:32:52.374Z,1.90
2019-01-31T19:35:20.352Z,1.60
2019-01-31T19:37:48.186Z,1.50
2019-01-31T19:40:20.121Z,1.80
2019-01-31T19:42:48.115Z,1.50
2019-01-31T19:45:32.227Z,1.70
2019-01-31T19:48:00.322Z,1.80
2019-01-31T19:50:28.414Z,1.60
2019-01-31T19:52:56.303Z,1.60
2019-01-31T19:55:25.711Z,1.60
2019-01-31T19:57:55.493Z,1.60
2019-01-31T20:00:23.780Z,1.00
2019-01-31T20:02:51.710Z,1.40
2019-01-31T20:05:20.209Z,1.50
2019-01-31T20:07:48.722Z,1.60
2019-01-31T20:10:22.048Z,1.80
2019-01-31T20:12:50.401Z,1.60
2019-01-31T20:15:20.896Z,1.50
2019-01-31T20:17:49.131Z,1.80
2019-01-31T20:20:20.618Z,1.90
2019-01-31T20:22:50.039Z,1.80
2019-01-31T20:25:19.298Z,1.70
2019-01-31T20:27:47.265Z,1.80
2019-01-31T20:30:19.045Z,0.90
2019-01-31T20:32:47.298Z,1.30
2019-01-31T20:35:15.675Z,1.20
2019-01-31T20:37:43.589Z,1.00
2019-01-31T20:40:15.111Z,1.00
2019-01-31T20:42:43.047Z,1.00
2019-01-31T20:45:13.147Z,0.70
2019-01-31T20:47:41.128Z,0.90
2019-01-31T20:50:19.647Z,0.80
2019-01-31T20:52:47.719Z,0.90
2019-01-31T20:55:16.173Z,1.00
2019-01-31T20:57:44.041Z,0.90
2019-01-31T21:00:21.012Z,1.00
2019-01-31T21:02:49.459Z,0.90
2019-01-31T21:05:17.637Z,0.80
2019-01-31T21:07:46.137Z,1.00
2019-01-31T21:10:14.237Z,1.00
2019-01-31T21:12:42.064Z,0.70
2019-01-31T21:15:17.262Z,0.90
2019-01-31T21:17:45.123Z,0.90
2019-01-31T21:20:14.888Z,1.00
2019-01-31T21:22:43.290Z,0.60
2019-01-31T21:25:12.480Z,1.10
2019-01-31T21:27:40.455Z,0.80
2019-01-31T21:30:18.977Z,0.80
2019-01-31T21:32:46.825Z,0.90
2019-01-31T21:35:15.244Z,0.80
2019-01-31T21:37:43.756Z,0.70
2019-01-31T21:40:12.322Z,1.00
2019-01-31T21:42:40.299Z,0.50
2019-01-31T21:45:10.798Z,1.20
2019-01-31T21:47:38.646Z,1.20
2019-01-31T21:50:10.136Z,1.20
2019-01-31T21:52:42.100Z,1.00
2019-01-31T21:55:10.509Z,1.20
2019-01-31T21:57:38.515Z,0.90
2019-01-31T22:00:11.406Z,1.10
2019-01-31T22:02:39.232Z,1.10
2019-01-31T22:05:08.914Z,1.20
2019-01-31T22:07:36.764Z,1.20
2019-01-31T22:10:06.651Z,1.20
2019-01-31T22:12:34.610Z,1.10
2019-01-31T22:15:02.579Z,1.30
2019-01-31T22:17:30.450Z,1.00
2019-01-31T22:19:58.495Z,1.10
2019-01-31T22:22:26.336Z,1.40
2019-01-31T22:24:54.365Z,1.50
2019-01-31T22:27:22.786Z,1.10
2019-01-31T22:29:50.606Z,1.30
2019-01-31T22:32:18.546Z,1.40
2019-01-31T22:34:46.379Z,1.10
2019-01-31T22:37:14.240Z,0.90
2019-01-31T22:39:42.224Z,1.20
2019-01-31T22:42:12.039Z,1.00
2019-01-31T22:44:39.922Z,0.90
2019-01-31T22:47:07.885Z,1.30
2019-01-31T22:49:35.836Z,1.30
2019-01-31T22:52:05.212Z,1.00
2019-01-31T22:54:33.231Z,1.50
2019-01-31T22:57:01.298Z,1.40
2019-01-31T22:59:29.237Z,1.40
2019-01-31T23:02:06.491Z,1.50
2019-01-31T23:04:34.305Z,1.60
2019-01-31T23:07:02.265Z,1.20
2019-01-31T23:09:30.236Z,1.30
2019-01-31T23:11:58.158Z,1.20
2019-01-31T23:14:26.255Z,1.30
2019-01-31T23:16:54.080Z,1.50
2019-01-31T23:19:21.876Z,1.40
2019-01-31T23:21:49.817Z,1.30
2019-01-31T23:24:17.617Z,0.90
2019-01-31T23:26:46.174Z,1.10
2019-01-31T23:29:13.979Z,1.30
2019-01-31T23:31:41.970Z,1.10
2019-01-31T23:34:10.194Z,0.90
2019-01-31T23:36:38.028Z,1.10
2019-01-31T23:39:09.785Z,0.90
2019-01-31T23:41:37.634Z,1.10
2019-01-31T23:44:05.460Z,0.70
2019-01-31T23:46:33.350Z,0.80
2019-01-31T23:49:01.319Z,1.20
2019-01-31T23:51:29.156Z,1.00
2019-01-31T23:53:57.038Z,1.20
2019-01-31T23:56:24.890Z,1.50
2019-01-31T23:58:52.767Z,1.40
