createdAt,value
2022-08-19T00:01:57.462Z,12.27
2022-08-19T00:04:31.613Z,11.90
2022-08-19T00:07:00.115Z,11.52
2022-08-19T00:09:27.621Z,13.05
2022-08-19T00:11:56.503Z,11.45
2022-08-19T00:14:25.561Z,11.30
2022-08-19T00:16:55.375Z,12.30
2022-08-19T00:19:23.970Z,14.70
2022-08-19T00:21:51.788Z,11.90
2022-08-19T00:24:18.798Z,12.40
2022-08-19T00:26:46.729Z,13.23
2022-08-19T00:29:16.691Z,12.23
2022-08-19T00:31:44.047Z,12.00
2022-08-19T00:34:13.006Z,14.27
2022-08-19T00:36:40.908Z,12.27
2022-08-19T00:39:08.087Z,12.77
2022-08-19T00:41:35.168Z,13.88
2022-08-19T00:44:11.592Z,11.38
2022-08-19T00:46:42.554Z,10.45
2022-08-19T00:49:33.766Z,9.00
2022-08-19T00:52:23.570Z,8.18
2022-08-19T00:54:52.883Z,8.20
2022-08-19T00:57:27.554Z,8.17
2022-08-19T01:00:01.568Z,9.60
2022-08-19T01:02:31.303Z,9.63
2022-08-19T01:04:58.666Z,9.03
2022-08-19T01:07:25.663Z,8.63
2022-08-19T01:09:52.901Z,7.40
2022-08-19T01:12:20.287Z,7.65
2022-08-19T01:14:48.725Z,7.40
2022-08-19T01:17:17.198Z,7.97
2022-08-19T01:19:47.646Z,7.53
2022-08-19T01:22:46.007Z,9.93
2022-08-19T01:25:15.846Z,7.43
2022-08-19T01:27:46.802Z,8.55
2022-08-19T01:30:24.398Z,11.23
2022-08-19T01:32:53.530Z,12.00
2022-08-19T01:35:22.033Z,11.63
2022-08-19T01:37:52.889Z,10.23
2022-08-19T01:40:21.870Z,14.10
2022-08-19T01:42:50.845Z,15.38
2022-08-19T01:45:20.106Z,16.53
2022-08-19T01:47:55.598Z,15.63
2022-08-19T01:50:34.242Z,17.92
2022-08-19T01:53:06.632Z,14.48
2022-08-19T01:55:40.528Z,14.75
2022-08-19T01:58:15.646Z,16.23
2022-08-19T02:00:43.716Z,13.27
2022-08-19T02:03:12.292Z,14.18
2022-08-19T02:05:40.955Z,13.40
2022-08-19T02:08:08.483Z,14.75
2022-08-19T02:10:40.608Z,15.15
2022-08-19T02:13:07.942Z,13.10
2022-08-19T02:15:34.826Z,14.88
2022-08-19T02:18:01.680Z,13.23
2022-08-19T02:20:28.685Z,13.82
2022-08-19T02:22:55.533Z,20.23
2022-08-19T02:25:22.395Z,21.58
2022-08-19T02:27:49.240Z,16.80
2022-08-19T02:30:19.949Z,16.07
2022-08-19T02:32:47.389Z,22.35
2022-08-19T02:35:15.498Z,17.83
2022-08-19T02:38:02.435Z,12.55
2022-08-19T02:40:33.020Z,14.45
2022-08-19T02:42:59.889Z,18.20
2022-08-19T02:45:26.790Z,18.17
2022-08-19T02:47:54.060Z,18.38
2022-08-19T02:50:21.031Z,19.02
2022-08-19T02:52:47.898Z,23.67
2022-08-19T02:55:15.034Z,21.38
2022-08-19T02:57:42.898Z,23.10
2022-08-19T03:00:13.504Z,21.55
2022-08-19T03:02:41.245Z,22.98
2022-08-19T03:05:10.471Z,24.55
2022-08-19T03:07:38.146Z,21.65
2022-08-19T03:10:05.962Z,24.35
2022-08-19T03:12:37.569Z,26.70
2022-08-19T03:15:08.658Z,28.00
2022-08-19T03:17:36.577Z,26.27
2022-08-19T03:20:05.030Z,31.58
2022-08-19T03:22:31.941Z,27.20
2022-08-19T03:25:00.077Z,26.57
2022-08-19T03:27:31.210Z,25.45
2022-08-19T03:30:01.346Z,24.20
2022-08-19T03:32:33.060Z,24.00
2022-08-19T03:35:00.834Z,21.98
2022-08-19T03:37:27.738Z,16.48
2022-08-19T03:39:54.631Z,15.27
2022-08-19T03:42:38.914Z,19.77
2022-08-19T03:45:09.004Z,19.97
2022-08-19T03:47:35.870Z,25.10
2022-08-19T03:50:03.280Z,28.20
2022-08-19T03:52:30.157Z,29.17
2022-08-19T03:54:57.154Z,30.33
2022-08-19T03:57:27.811Z,32.63
2022-08-19T04:00:13.164Z,35.70
2022-08-19T04:02:42.966Z,38.38
2022-08-19T04:05:29.355Z,29.73
2022-08-19T04:07:59.774Z,31.87
2022-08-19T04:10:26.659Z,24.87
2022-08-19T04:12:53.732Z,24.33
2022-08-19T04:15:21.786Z,19.35
2022-08-19T04:17:48.704Z,19.75
2022-08-19T04:20:15.548Z,24.90
2022-08-19T04:22:42.645Z,30.63
2022-08-19T04:25:10.027Z,29.50
2022-08-19T04:27:36.856Z,27.23
2022-08-19T04:30:04.873Z,23.40
2022-08-19T04:32:32.915Z,24.30
2022-08-19T04:35:02.640Z,26.73
2022-08-19T04:37:44.642Z,22.38
2022-08-19T04:40:30.250Z,22.08
2022-08-19T04:42:57.378Z,20.20
2022-08-19T04:45:24.333Z,20.90
2022-08-19T04:47:58.843Z,17.10
2022-08-19T04:50:44.774Z,22.35
2022-08-19T04:53:12.092Z,26.92
2022-08-19T04:55:43.420Z,32.05
2022-08-19T04:58:10.641Z,38.83
2022-08-19T05:00:40.723Z,27.27
2022-08-19T05:03:08.225Z,169.02
2022-08-19T05:05:44.399Z,397.57
2022-08-19T05:08:15.157Z,22.33
2022-08-19T05:10:42.511Z,23.73
2022-08-19T05:13:10.850Z,28.23
2022-08-19T05:15:37.803Z,30.42
2022-08-19T05:18:23.121Z,28.20
2022-08-19T05:21:08.587Z,26.13
2022-08-19T05:23:35.506Z,22.65
2022-08-19T05:26:02.404Z,22.15
2022-08-19T05:28:29.308Z,25.25
2022-08-19T05:30:58.350Z,24.73
2022-08-19T05:33:25.480Z,29.95
2022-08-19T05:35:52.788Z,34.17
2022-08-19T05:38:20.270Z,37.85
2022-08-19T05:40:50.328Z,39.75
2022-08-19T05:43:17.291Z,40.15
2022-08-19T05:45:45.003Z,41.53
2022-08-19T05:48:12.842Z,41.80
2022-08-19T05:50:41.871Z,51.15
2022-08-19T05:53:09.900Z,54.60
2022-08-19T05:55:39.094Z,60.47
2022-08-19T05:58:08.543Z,60.20
2022-08-19T06:00:37.164Z,56.90
2022-08-19T06:03:09.721Z,57.95
2022-08-19T06:05:46.813Z,61.05
2022-08-19T06:08:19.338Z,63.35
2022-08-19T06:10:46.269Z,71.45
2022-08-19T06:13:13.196Z,70.82
2022-08-19T06:15:40.074Z,70.78
2022-08-19T06:18:06.944Z,68.95
2022-08-19T06:20:54.472Z,69.53
2022-08-19T06:23:21.160Z,73.65
2022-08-19T06:25:51.323Z,66.78
2022-08-19T06:28:18.470Z,69.38
2022-08-19T06:30:45.839Z,66.18
2022-08-19T06:33:12.698Z,68.30
2022-08-19T06:35:41.155Z,64.53
2022-08-19T06:38:08.249Z,65.82
2022-08-19T06:40:36.653Z,68.85
2022-08-19T06:43:03.669Z,67.97
2022-08-19T06:45:34.984Z,73.90
2022-08-19T06:48:03.461Z,64.23
2022-08-19T06:50:30.381Z,56.72
2022-08-19T06:52:57.253Z,60.70
2022-08-19T06:55:30.213Z,54.55
2022-08-19T06:58:04.633Z,57.83
2022-08-19T07:03:07.685Z,54.83
2022-08-19T07:05:45.832Z,61.15
2022-08-19T07:08:14.142Z,64.55
2022-08-19T07:10:44.701Z,59.83
2022-08-19T07:13:12.484Z,57.35
2022-08-19T07:15:39.822Z,52.35
2022-08-19T07:18:07.003Z,48.83
2022-08-19T07:20:40.037Z,48.55
2022-08-19T07:23:09.370Z,47.00
2022-08-19T07:25:39.495Z,49.25
2022-08-19T07:28:24.020Z,43.67
2022-08-19T07:30:52.107Z,45.07
2022-08-19T07:33:20.268Z,43.90
2022-08-19T07:35:47.181Z,41.78
2022-08-19T07:38:15.772Z,44.38
2022-08-19T07:40:44.005Z,37.08
2022-08-19T07:43:14.039Z,33.42
2022-08-19T07:45:44.219Z,33.63
2022-08-19T07:48:11.459Z,43.63
2022-08-19T07:50:38.300Z,41.45
2022-08-19T07:53:05.262Z,40.65
2022-08-19T07:55:40.051Z,45.72
2022-08-19T07:58:08.472Z,42.60
2022-08-19T08:00:36.296Z,41.33
2022-08-19T08:03:03.299Z,37.10
2022-08-19T08:05:48.657Z,39.73
2022-08-19T08:08:34.119Z,38.50
2022-08-19T08:11:01.624Z,40.28
2022-08-19T08:13:29.166Z,38.15
2022-08-19T08:15:57.241Z,41.67
2022-08-19T08:18:27.977Z,41.67
2022-08-19T08:20:58.447Z,48.23
2022-08-19T08:23:26.875Z,45.08
2022-08-19T08:25:57.935Z,41.83
2022-08-19T08:28:26.363Z,37.75
2022-08-19T08:30:57.937Z,31.45
2022-08-19T08:33:32.885Z,34.30
2022-08-19T08:36:00.294Z,29.27
2022-08-19T08:38:27.252Z,28.48
2022-08-19T08:41:07.527Z,27.63
2022-08-19T08:43:38.100Z,25.55
2022-08-19T08:46:31.001Z,27.55
2022-08-19T08:49:21.393Z,30.05
2022-08-19T08:51:59.525Z,25.50
2022-08-19T08:54:39.599Z,23.75
2022-08-19T08:57:15.311Z,22.27
2022-08-19T08:59:44.351Z,23.02
2022-08-19T09:02:11.191Z,25.63
2022-08-19T09:04:38.947Z,25.13
2022-08-19T09:07:18.137Z,23.83
2022-08-19T09:10:08.642Z,26.88
2022-08-19T09:12:59.295Z,28.85
2022-08-19T09:15:39.459Z,35.72
2022-08-19T09:18:07.400Z,33.47
2022-08-19T09:20:34.510Z,33.00
2022-08-19T09:23:01.444Z,38.10
2022-08-19T09:25:29.681Z,43.70
2022-08-19T09:28:05.628Z,39.80
2022-08-19T09:30:40.331Z,40.17
2022-08-19T09:33:07.962Z,37.88
2022-08-19T09:35:50.194Z,39.63
2022-08-19T09:38:21.688Z,51.88
2022-08-19T09:40:50.067Z,41.03
2022-08-19T09:43:33.163Z,39.80
2022-08-19T09:46:01.931Z,44.65
2022-08-19T09:48:28.931Z,42.53
2022-08-19T09:50:55.818Z,42.92
2022-08-19T09:53:23.503Z,45.22
2022-08-19T09:55:53.047Z,51.30
2022-08-19T09:58:24.683Z,46.60
2022-08-19T10:00:54.691Z,47.92
2022-08-19T10:03:21.844Z,44.33
2022-08-19T10:05:55.271Z,50.72
2022-08-19T10:08:28.837Z,53.25
2022-08-19T10:10:56.889Z,51.10
2022-08-19T10:13:29.709Z,44.50
2022-08-19T10:16:04.201Z,48.30
2022-08-19T10:18:31.233Z,45.53
2022-08-19T10:21:11.569Z,43.28
2022-08-19T10:23:41.416Z,36.63
2022-08-19T10:26:08.481Z,40.17
2022-08-19T10:28:39.872Z,37.60
2022-08-19T10:31:12.871Z,38.25
2022-08-19T10:33:53.563Z,37.47
2022-08-19T10:36:23.551Z,40.35
2022-08-19T10:38:56.699Z,32.80
2022-08-19T10:41:35.872Z,35.80
2022-08-19T10:44:06.111Z,34.97
2022-08-19T10:46:35.984Z,36.28
2022-08-19T10:49:06.044Z,42.35
2022-08-19T10:51:52.073Z,34.75
2022-08-19T10:54:31.116Z,37.73
2022-08-19T10:56:59.039Z,42.75
2022-08-19T10:59:33.861Z,35.25
2022-08-19T11:02:05.324Z,37.10
2022-08-19T11:04:33.498Z,34.83
2022-08-19T11:07:00.333Z,37.67
2022-08-19T11:09:33.885Z,35.55
2022-08-19T11:12:02.774Z,33.05
2022-08-19T11:14:34.412Z,34.78
2022-08-19T11:17:01.964Z,32.23
2022-08-19T11:19:28.917Z,34.30
2022-08-19T11:21:57.603Z,28.55
2022-08-19T11:24:28.417Z,27.80
2022-08-19T11:27:01.024Z,29.17
2022-08-19T11:29:29.068Z,25.85
2022-08-19T11:31:56.021Z,34.75
2022-08-19T11:34:26.217Z,32.70
2022-08-19T11:36:58.886Z,29.17
2022-08-19T11:39:28.308Z,29.65
2022-08-19T11:41:55.428Z,27.02
2022-08-19T11:44:22.352Z,28.37
2022-08-19T11:46:49.353Z,23.88
2022-08-19T11:49:19.907Z,20.17
2022-08-19T11:51:48.293Z,24.98
2022-08-19T11:54:17.371Z,26.00
2022-08-19T11:56:45.229Z,20.13
2022-08-19T11:59:14.930Z,22.65
2022-08-19T12:01:43.603Z,27.65
2022-08-19T12:04:11.646Z,24.83
2022-08-19T12:06:41.163Z,26.08
2022-08-19T12:09:12.033Z,24.27
2022-08-19T12:11:40.414Z,23.35
2022-08-19T12:14:10.119Z,22.48
2022-08-19T12:16:42.720Z,21.42
2022-08-19T12:19:16.614Z,21.95
2022-08-19T12:21:49.807Z,22.23
2022-08-19T12:24:16.724Z,20.05
2022-08-19T12:26:53.079Z,19.45
2022-08-19T12:29:23.625Z,20.95
2022-08-19T12:31:51.705Z,32.43
2022-08-19T12:34:20.740Z,18.87
2022-08-19T12:36:50.151Z,29.05
2022-08-19T12:39:17.169Z,17.17
2022-08-19T12:41:51.600Z,18.73
2022-08-19T12:44:29.157Z,18.85
2022-08-19T12:46:57.622Z,17.40
2022-08-19T12:49:53.978Z,13.85
2022-08-19T12:52:16.173Z,18.20
2022-08-19T12:54:47.249Z,15.30
2022-08-19T12:57:14.121Z,8.77
2022-08-19T12:59:42.238Z,10.25
2022-08-19T13:02:09.939Z,8.70
2022-08-19T13:04:38.849Z,7.95
2022-08-19T13:07:05.794Z,7.80
2022-08-19T13:09:43.517Z,11.18
2022-08-19T13:12:14.019Z,13.40
2022-08-19T13:14:41.830Z,11.55
2022-08-19T13:17:09.542Z,25.70
2022-08-19T13:19:38.277Z,12.35
2022-08-19T13:22:12.476Z,10.20
2022-08-19T13:24:46.809Z,6.10
2022-08-19T13:27:14.977Z,8.40
2022-08-19T13:30:01.619Z,31.15
2022-08-19T13:32:48.857Z,14.68
2022-08-19T13:35:18.107Z,9.23
2022-08-19T13:37:46.338Z,12.18
2022-08-19T13:40:20.027Z,11.82
2022-08-19T13:42:49.991Z,25.17
2022-08-19T13:45:20.560Z,25.98
2022-08-19T13:47:48.909Z,17.25
2022-08-19T13:50:20.694Z,12.98
2022-08-19T13:52:48.526Z,11.45
2022-08-19T13:55:16.560Z,11.77
2022-08-19T13:57:54.034Z,12.93
2022-08-19T14:00:23.127Z,14.68
2022-08-19T14:02:52.999Z,13.97
2022-08-19T14:05:21.767Z,9.18
2022-08-19T14:07:49.247Z,8.57
2022-08-19T14:10:17.622Z,9.50
2022-08-19T14:12:44.581Z,7.70
2022-08-19T14:15:12.565Z,7.00
2022-08-19T14:17:41.415Z,6.75
2022-08-19T14:20:11.412Z,7.50
2022-08-19T14:22:46.785Z,6.80
2022-08-19T14:25:17.774Z,7.00
2022-08-19T14:27:45.399Z,7.13
2022-08-19T14:30:16.107Z,7.03
2022-08-19T14:32:44.398Z,7.47
2022-08-19T14:35:13.559Z,8.90
2022-08-19T14:37:45.726Z,8.45
2022-08-19T14:40:15.239Z,8.73
2022-08-19T14:42:42.894Z,6.93
2022-08-19T14:45:11.428Z,7.10
2022-08-19T14:47:39.850Z,6.53
2022-08-19T14:50:18.066Z,6.97
2022-08-19T14:52:49.424Z,8.38
2022-08-19T14:55:18.107Z,8.02
2022-08-19T14:57:45.826Z,8.82
2022-08-19T15:00:14.335Z,7.50
2022-08-19T15:02:42.734Z,9.43
2022-08-19T15:05:09.950Z,10.30
2022-08-19T15:07:37.707Z,13.68
2022-08-19T15:10:07.867Z,16.05
2022-08-19T15:12:43.248Z,14.57
2022-08-19T15:15:15.564Z,13.98
2022-08-19T15:17:46.469Z,15.68
2022-08-19T15:20:19.894Z,16.77
2022-08-19T15:22:47.193Z,14.38
2022-08-19T15:25:17.883Z,13.77
2022-08-19T15:27:44.756Z,12.13
2022-08-19T15:30:12.633Z,14.43
2022-08-19T15:32:40.130Z,11.57
2022-08-19T15:35:08.342Z,10.25
2022-08-19T15:37:37.258Z,11.35
2022-08-19T15:40:07.537Z,10.73
2022-08-19T15:42:37.954Z,12.52
2022-08-19T15:45:07.146Z,13.20
2022-08-19T15:47:34.605Z,12.25
2022-08-19T15:50:13.640Z,11.45
2022-08-19T15:52:53.791Z,10.70
2022-08-19T15:55:32.764Z,6.28
2022-08-19T15:58:37.461Z,5.87
2022-08-19T16:01:27.391Z,5.40
2022-08-19T16:04:16.033Z,10.30
2022-08-19T16:06:50.120Z,9.50
2022-08-19T16:09:22.110Z,9.95
2022-08-19T16:11:56.987Z,11.63
2022-08-19T16:14:26.506Z,7.93
2022-08-19T16:16:56.806Z,7.83
2022-08-19T16:19:25.022Z,8.20
2022-08-19T16:21:54.421Z,7.00
2022-08-19T16:24:23.769Z,8.20
2022-08-19T16:26:50.694Z,8.65
2022-08-19T16:29:33.379Z,9.27
2022-08-19T16:32:09.913Z,10.02
2022-08-19T16:34:38.409Z,10.32
2022-08-19T16:37:05.549Z,8.75
2022-08-19T16:39:32.716Z,9.10
2022-08-19T16:41:59.732Z,10.05
2022-08-19T16:44:29.649Z,11.00
2022-08-19T16:46:59.500Z,8.70
2022-08-19T16:49:53.656Z,9.50
2022-08-19T16:52:16.589Z,8.95
2022-08-19T16:54:43.977Z,9.30
2022-08-19T16:57:12.863Z,6.70
2022-08-19T16:59:43.154Z,8.00
2022-08-19T17:02:18.139Z,8.75
2022-08-19T17:04:57.301Z,6.10
2022-08-19T17:07:27.836Z,7.20
2022-08-19T17:09:55.488Z,8.60
2022-08-19T17:12:30.253Z,7.93
2022-08-19T17:15:03.670Z,10.90
2022-08-19T17:17:31.953Z,9.15
2022-08-19T17:20:00.468Z,9.57
2022-08-19T17:22:27.496Z,12.40
2022-08-19T17:24:56.372Z,7.32
2022-08-19T17:27:25.527Z,8.73
2022-08-19T17:29:53.014Z,9.80
2022-08-19T17:32:25.162Z,10.25
2022-08-19T17:34:54.197Z,10.70
2022-08-19T17:37:21.204Z,12.50
2022-08-19T17:39:48.113Z,7.05
2022-08-19T17:42:15.025Z,8.40
2022-08-19T17:44:42.142Z,7.90
2022-08-19T17:47:13.040Z,5.70
2022-08-19T17:49:40.022Z,4.80
2022-08-19T17:52:09.899Z,3.42
2022-08-19T17:54:37.366Z,4.15
2022-08-19T17:57:04.459Z,3.80
2022-08-19T17:59:31.451Z,4.00
2022-08-19T18:02:00.060Z,3.42
2022-08-19T18:04:27.161Z,3.42
2022-08-19T18:06:55.601Z,3.80
2022-08-19T18:09:41.266Z,3.90
2022-08-19T18:12:11.589Z,4.32
2022-08-19T18:14:40.134Z,4.20
2022-08-19T18:17:10.376Z,5.88
2022-08-19T18:19:42.144Z,4.00
2022-08-19T18:22:12.267Z,3.90
2022-08-19T18:24:41.570Z,5.72
2022-08-19T18:27:08.770Z,4.05
2022-08-19T18:29:38.238Z,8.15
2022-08-19T18:32:09.147Z,4.20
2022-08-19T18:34:36.784Z,4.40
2022-08-19T18:37:04.158Z,5.43
2022-08-19T18:39:49.951Z,4.20
2022-08-19T18:42:35.945Z,4.50
2022-08-19T18:45:22.319Z,5.97
2022-08-19T18:48:07.731Z,4.13
2022-08-19T18:50:53.311Z,10.13
2022-08-19T18:53:20.388Z,4.30
2022-08-19T18:55:49.478Z,4.78
2022-08-19T18:58:16.439Z,4.80
2022-08-19T19:00:44.044Z,4.68
2022-08-19T19:03:11.664Z,5.25
2022-08-19T19:05:39.918Z,5.45
2022-08-19T19:08:07.899Z,5.40
2022-08-19T19:10:36.271Z,5.63
2022-08-19T19:13:03.539Z,5.70
2022-08-19T19:15:30.482Z,5.75
2022-08-19T19:17:59.219Z,5.53
2022-08-19T19:20:35.067Z,7.20
2022-08-19T19:23:03.756Z,5.32
2022-08-19T19:25:50.659Z,5.43
2022-08-19T19:28:28.440Z,5.13
2022-08-19T19:30:59.871Z,4.50
2022-08-19T19:33:27.912Z,5.20
2022-08-19T19:35:55.081Z,3.90
2022-08-19T19:38:22.084Z,3.88
2022-08-19T19:40:48.971Z,4.00
2022-08-19T19:43:18.337Z,4.35
2022-08-19T19:45:48.252Z,6.18
2022-08-19T19:48:15.524Z,4.53
2022-08-19T19:50:44.025Z,5.30
2022-08-19T19:53:11.416Z,6.78
2022-08-19T19:55:41.084Z,5.63
2022-08-19T19:58:08.335Z,6.60
2022-08-19T20:00:35.818Z,6.87
2022-08-19T20:03:02.877Z,7.47
2022-08-19T20:05:29.815Z,10.25
2022-08-19T20:08:15.443Z,8.52
2022-08-19T20:10:43.767Z,7.55
2022-08-19T20:13:15.486Z,7.45
2022-08-19T20:15:45.643Z,9.15
2022-08-19T20:18:14.516Z,11.35
2022-08-19T20:20:42.118Z,10.48
2022-08-19T20:23:09.144Z,11.48
2022-08-19T20:25:38.067Z,10.65
2022-08-19T20:28:05.747Z,11.45
2022-08-19T20:30:33.312Z,10.33
2022-08-19T20:33:01.958Z,11.10
2022-08-19T20:35:28.921Z,12.85
2022-08-19T20:37:58.354Z,11.80
2022-08-19T20:40:27.018Z,19.88
2022-08-19T20:42:54.894Z,14.77
2022-08-19T20:45:32.784Z,13.02
2022-08-19T20:48:03.073Z,12.20
2022-08-19T20:50:31.943Z,15.40
2022-08-19T20:52:59.175Z,14.47
2022-08-19T20:55:27.317Z,11.90
2022-08-19T20:57:54.885Z,13.05
2022-08-19T21:00:22.047Z,11.25
2022-08-19T21:02:48.911Z,11.40
2022-08-19T21:05:15.829Z,12.10
2022-08-19T21:07:42.721Z,10.38
2022-08-19T21:10:09.610Z,12.38
2022-08-19T21:12:36.624Z,12.57
2022-08-19T21:15:05.165Z,12.70
2022-08-19T21:17:32.028Z,12.43
2022-08-19T21:19:59.158Z,14.55
2022-08-19T21:22:26.115Z,10.73
2022-08-19T21:24:52.974Z,9.80
2022-08-19T21:27:20.097Z,12.47
2022-08-19T21:29:47.068Z,14.45
2022-08-19T21:32:14.648Z,12.98
2022-08-19T21:34:43.701Z,15.38
2022-08-19T21:37:25.797Z,13.65
2022-08-19T21:39:54.547Z,13.68
2022-08-19T21:42:23.153Z,15.90
2022-08-19T21:44:50.226Z,13.65
2022-08-19T21:47:17.092Z,12.45
2022-08-19T21:49:44.012Z,12.23
2022-08-19T21:52:10.867Z,19.27
2022-08-19T21:54:38.717Z,11.27
2022-08-19T21:57:09.958Z,11.65
2022-08-19T21:59:41.280Z,16.05
2022-08-19T22:02:19.924Z,14.30
2022-08-19T22:04:48.965Z,12.55
2022-08-19T22:07:15.978Z,14.60
2022-08-19T22:09:45.150Z,13.30
2022-08-19T22:12:24.129Z,15.98
2022-08-19T22:14:52.455Z,12.55
2022-08-19T22:17:19.817Z,14.00
2022-08-19T22:19:47.027Z,14.80
2022-08-19T22:22:24.180Z,14.32
2022-08-19T22:24:52.298Z,14.00
2022-08-19T22:27:20.165Z,16.05
2022-08-19T22:29:47.530Z,14.70
2022-08-19T22:32:27.052Z,15.43
2022-08-19T22:34:58.287Z,13.45
2022-08-19T22:37:25.882Z,16.83
2022-08-19T22:39:53.170Z,17.83
2022-08-19T22:42:21.400Z,15.55
2022-08-19T22:44:48.977Z,13.73
2022-08-19T22:47:16.086Z,15.15
2022-08-19T22:49:43.728Z,16.60
2022-08-19T22:52:20.032Z,15.77
2022-08-19T22:54:52.498Z,16.30
2022-08-19T22:57:20.902Z,15.43
2022-08-19T22:59:50.086Z,17.20
2022-08-19T23:02:27.276Z,15.65
2022-08-19T23:04:54.608Z,15.63
2022-08-19T23:07:23.824Z,14.90
2022-08-19T23:09:51.016Z,17.35
2022-08-19T23:12:30.741Z,14.93
2022-08-19T23:15:09.821Z,19.60
2022-08-19T23:17:38.114Z,17.67
2022-08-19T23:20:07.983Z,15.63
2022-08-19T23:22:38.135Z,16.00
2022-08-19T23:25:07.735Z,16.58
2022-08-19T23:27:53.234Z,17.25
2022-08-19T23:30:26.539Z,17.30
2022-08-19T23:32:59.058Z,19.85
2022-08-19T23:35:27.297Z,18.98
2022-08-19T23:37:54.298Z,16.85
2022-08-19T23:40:21.985Z,19.25
2022-08-19T23:42:50.765Z,19.65
2022-08-19T23:45:22.930Z,20.70
2022-08-19T23:47:51.064Z,18.38
2022-08-19T23:50:21.263Z,19.40
2022-08-19T23:52:54.275Z,18.07
2022-08-19T23:55:24.755Z,19.65
2022-08-19T23:57:51.854Z,21.75
