createdAt,value
2023-03-27T00:03:59.812Z,27.74
2023-03-27T00:07:59.723Z,27.74
2023-03-27T00:11:59.702Z,27.68
2023-03-27T00:15:59.677Z,27.74
2023-03-27T00:19:59.606Z,27.68
2023-03-27T00:23:59.573Z,27.76
2023-03-27T00:27:59.553Z,27.72
2023-03-27T00:31:59.529Z,27.72
2023-03-27T00:35:59.478Z,27.71
2023-03-27T00:39:59.829Z,27.83
2023-03-27T00:43:59.359Z,27.78
2023-03-27T00:47:59.516Z,27.66
2023-03-27T00:51:59.307Z,27.79
2023-03-27T00:55:59.288Z,27.73
2023-03-27T00:59:59.261Z,27.69
2023-03-27T01:03:59.180Z,27.70
2023-03-27T01:08:00.994Z,27.72
2023-03-27T01:11:59.300Z,27.70
2023-03-27T01:15:59.369Z,27.73
2023-03-27T01:19:59.341Z,27.68
2023-03-27T01:24:00.785Z,27.75
2023-03-27T01:27:59.405Z,27.72
2023-03-27T01:31:59.359Z,27.75
2023-03-27T01:35:59.438Z,27.70
2023-03-27T01:39:59.428Z,27.70
2023-03-27T01:43:59.448Z,27.70
2023-03-27T01:47:59.467Z,27.71
2023-03-27T01:51:59.490Z,27.70
2023-03-27T01:55:59.537Z,27.69
2023-03-27T02:00:17.320Z,27.71
2023-03-27T02:04:00.540Z,27.69
2023-03-27T02:07:59.876Z,27.67
2023-03-27T02:11:59.470Z,27.69
2023-03-27T02:15:59.510Z,27.69
2023-03-27T02:19:59.393Z,27.70
2023-03-27T02:23:59.307Z,27.65
2023-03-27T02:27:59.278Z,27.62
2023-03-27T02:31:59.361Z,27.68
2023-03-27T02:35:59.283Z,27.62
2023-03-27T02:39:59.290Z,27.67
2023-03-27T02:43:59.325Z,27.65
2023-03-27T02:47:59.393Z,27.65
2023-03-27T02:51:59.364Z,27.65
2023-03-27T02:55:59.402Z,27.68
2023-03-27T02:59:59.417Z,27.62
2023-03-27T03:03:59.453Z,27.66
2023-03-27T03:07:59.478Z,27.66
2023-03-27T03:11:59.596Z,27.62
2023-03-27T03:15:59.576Z,27.71
2023-03-27T03:19:59.671Z,27.73
2023-03-27T03:23:59.698Z,27.66
2023-03-27T03:27:59.717Z,27.69
2023-03-27T03:31:59.729Z,27.65
2023-03-27T03:35:59.832Z,27.68
2023-03-27T03:39:59.859Z,27.69
2023-03-27T03:43:59.879Z,27.72
2023-03-27T03:47:59.991Z,27.68
2023-03-27T03:52:03.574Z,27.66
2023-03-27T03:56:00.013Z,27.68
2023-03-27T03:59:59.938Z,27.68
2023-03-27T04:03:59.910Z,27.69
2023-03-27T04:07:59.841Z,27.25
2023-03-27T04:11:59.821Z,26.87
2023-03-27T04:15:59.836Z,26.81
2023-03-27T04:19:59.755Z,26.57
2023-03-27T04:23:59.848Z,26.47
2023-03-27T04:28:00.027Z,26.20
2023-03-27T04:32:00.136Z,26.15
2023-03-27T04:36:07.364Z,26.08
2023-03-27T04:40:01.245Z,26.19
2023-03-27T04:44:00.406Z,26.27
2023-03-27T04:48:00.333Z,26.39
2023-03-27T04:52:00.140Z,26.36
2023-03-27T04:56:00.140Z,26.38
2023-03-27T05:00:00.217Z,26.41
2023-03-27T05:04:00.328Z,26.42
2023-03-27T05:08:00.349Z,26.42
2023-03-27T05:12:00.422Z,26.44
2023-03-27T05:16:00.644Z,26.34
2023-03-27T05:20:00.696Z,26.45
2023-03-27T05:24:00.772Z,26.42
2023-03-27T05:28:01.036Z,26.44
2023-03-27T05:32:01.590Z,26.05
2023-03-27T05:36:01.186Z,26.36
2023-03-27T05:40:01.384Z,26.66
2023-03-27T05:44:01.454Z,27.03
2023-03-27T05:48:01.567Z,27.60
2023-03-27T05:52:01.680Z,27.69
2023-03-27T05:56:02.373Z,27.87
2023-03-27T06:00:01.937Z,28.32
2023-03-27T06:04:01.913Z,28.46
2023-03-27T06:08:01.868Z,28.65
2023-03-27T06:12:01.936Z,28.87
2023-03-27T06:16:01.932Z,29.50
2023-03-27T06:20:01.915Z,29.28
2023-03-27T06:24:01.888Z,29.22
2023-03-27T06:28:01.956Z,29.23
2023-03-27T06:32:01.914Z,29.38
2023-03-27T06:36:02.066Z,29.19
2023-03-27T06:40:02.293Z,27.28
2023-03-27T06:44:02.084Z,27.98
2023-03-27T06:48:16.930Z,28.20
2023-03-27T06:52:03.084Z,28.41
2023-03-27T06:56:02.083Z,28.60
2023-03-27T07:00:02.751Z,28.67
2023-03-27T07:04:02.073Z,28.67
2023-03-27T07:08:11.391Z,28.70
2023-03-27T07:12:02.923Z,28.72
2023-03-27T07:16:02.007Z,29.10
2023-03-27T07:20:02.100Z,29.10
2023-03-27T07:24:02.303Z,29.13
2023-03-27T07:28:03.702Z,29.19
2023-03-27T07:32:06.225Z,29.56
2023-03-27T07:36:03.235Z,28.94
2023-03-27T07:40:02.181Z,26.60
2023-03-27T07:44:02.117Z,26.79
2023-03-27T07:48:02.693Z,27.33
2023-03-27T07:52:02.276Z,27.43
2023-03-27T07:56:02.333Z,27.46
2023-03-27T08:00:02.323Z,27.43
2023-03-27T08:04:02.627Z,27.43
2023-03-27T08:08:02.273Z,27.45
2023-03-27T08:12:02.293Z,27.50
2023-03-27T08:16:02.341Z,27.51
2023-03-27T08:20:02.398Z,26.54
2023-03-27T08:24:02.494Z,25.69
2023-03-27T08:28:02.559Z,26.10
2023-03-27T08:32:02.679Z,25.54
2023-03-27T08:36:03.025Z,25.63
2023-03-27T08:40:03.058Z,26.24
2023-03-27T08:44:10.009Z,26.06
2023-03-27T08:48:03.163Z,25.89
2023-03-27T08:52:06.290Z,25.00
2023-03-27T08:56:02.702Z,25.50
2023-03-27T09:00:02.671Z,24.55
2023-03-27T09:04:02.802Z,24.71
2023-03-27T09:08:02.593Z,25.53
2023-03-27T09:12:02.609Z,26.02
2023-03-27T09:16:02.799Z,26.19
2023-03-27T09:20:02.971Z,26.26
2023-03-27T09:24:03.105Z,26.32
2023-03-27T09:28:03.263Z,26.37
2023-03-27T09:32:03.355Z,26.53
2023-03-27T09:36:03.569Z,24.31
2023-03-27T09:40:03.590Z,24.97
2023-03-27T09:44:03.595Z,25.76
2023-03-27T09:48:03.520Z,26.35
2023-03-27T09:52:03.485Z,26.45
2023-03-27T09:56:03.582Z,26.49
2023-03-27T10:00:03.475Z,26.60
2023-03-27T10:04:03.542Z,26.59
2023-03-27T10:08:03.392Z,26.68
2023-03-27T10:12:03.312Z,26.80
2023-03-27T10:16:03.341Z,26.99
2023-03-27T10:20:03.616Z,26.95
2023-03-27T10:24:03.240Z,27.06
2023-03-27T10:28:03.223Z,27.40
2023-03-27T10:32:03.590Z,24.09
2023-03-27T10:36:03.140Z,22.69
2023-03-27T10:40:03.135Z,22.27
2023-03-27T10:44:03.053Z,23.27
2023-03-27T10:48:03.137Z,23.49
2023-03-27T10:52:03.003Z,23.54
2023-03-27T10:56:02.952Z,23.64
2023-03-27T11:00:02.938Z,23.68
2023-03-27T11:04:02.866Z,23.57
2023-03-27T11:08:02.892Z,23.58
2023-03-27T11:12:02.804Z,23.54
2023-03-27T11:16:02.733Z,23.53
2023-03-27T11:20:02.679Z,23.59
2023-03-27T11:24:02.744Z,23.77
2023-03-27T11:28:02.638Z,23.74
2023-03-27T11:32:03.124Z,23.82
2023-03-27T11:36:02.744Z,23.81
2023-03-27T11:40:02.550Z,23.87
2023-03-27T11:44:02.455Z,23.90
2023-03-27T11:48:02.511Z,23.95
2023-03-27T11:52:02.399Z,23.97
2023-03-27T11:56:02.350Z,24.02
2023-03-27T12:00:02.313Z,24.14
2023-03-27T12:04:02.401Z,24.19
2023-03-27T12:08:02.298Z,24.20
2023-03-27T12:12:02.395Z,24.29
2023-03-27T12:16:02.602Z,24.33
2023-03-27T12:20:02.721Z,24.39
2023-03-27T12:24:02.892Z,24.43
2023-03-27T12:28:02.999Z,24.41
2023-03-27T12:32:03.152Z,24.49
2023-03-27T12:36:03.171Z,24.54
2023-03-27T12:40:03.222Z,24.57
2023-03-27T12:44:03.289Z,24.60
2023-03-27T12:48:03.470Z,24.61
2023-03-27T12:52:03.423Z,24.62
2023-03-27T12:56:03.395Z,24.70
2023-03-27T13:00:03.518Z,24.67
2023-03-27T13:04:03.586Z,24.71
2023-03-27T13:08:03.520Z,24.71
2023-03-27T13:12:03.538Z,24.77
2023-03-27T13:16:03.740Z,24.76
2023-03-27T13:20:03.740Z,24.73
2023-03-27T13:24:04.006Z,24.72
2023-03-27T13:28:04.140Z,24.80
2023-03-27T13:32:04.331Z,24.80
2023-03-27T13:36:04.563Z,24.82
2023-03-27T13:40:04.497Z,24.82
2023-03-27T13:44:04.479Z,24.86
2023-03-27T13:48:04.384Z,24.85
2023-03-27T13:52:04.329Z,24.86
2023-03-27T13:56:04.281Z,24.85
2023-03-27T14:00:04.341Z,24.85
2023-03-27T14:04:04.263Z,24.84
2023-03-27T14:08:04.174Z,24.83
2023-03-27T14:12:04.151Z,24.87
2023-03-27T14:16:04.246Z,24.84
2023-03-27T14:20:04.215Z,24.91
2023-03-27T14:24:04.167Z,24.93
2023-03-27T14:28:04.160Z,24.98
2023-03-27T14:32:04.139Z,24.98
2023-03-27T14:36:04.224Z,24.99
2023-03-27T14:40:04.044Z,24.96
2023-03-27T14:44:03.970Z,25.01
2023-03-27T14:48:03.966Z,24.96
2023-03-27T14:52:03.918Z,24.98
2023-03-27T14:56:03.872Z,25.03
2023-03-27T15:00:04.073Z,24.96
2023-03-27T15:04:04.256Z,25.04
2023-03-27T15:08:04.476Z,25.06
2023-03-27T15:12:04.713Z,25.04
2023-03-27T15:16:04.900Z,25.06
2023-03-27T15:20:05.064Z,25.04
2023-03-27T15:24:05.286Z,25.04
2023-03-27T15:28:07.006Z,25.08
2023-03-27T15:32:05.452Z,25.12
2023-03-27T15:36:05.443Z,25.06
2023-03-27T15:40:05.376Z,25.06
2023-03-27T15:44:05.335Z,25.05
2023-03-27T15:48:05.340Z,25.06
2023-03-27T15:52:05.241Z,25.05
2023-03-27T15:56:05.266Z,25.09
2023-03-27T16:00:05.209Z,25.09
2023-03-27T16:04:05.265Z,25.11
2023-03-27T16:08:05.068Z,25.09
2023-03-27T16:12:05.324Z,25.13
2023-03-27T16:16:05.356Z,25.12
2023-03-27T16:20:05.249Z,25.15
2023-03-27T16:24:05.182Z,25.23
2023-03-27T16:28:05.199Z,25.18
2023-03-27T16:32:05.092Z,25.21
2023-03-27T16:36:05.122Z,25.24
2023-03-27T16:40:05.066Z,25.24
2023-03-27T16:44:05.007Z,25.21
2023-03-27T16:48:05.077Z,25.25
2023-03-27T16:52:04.992Z,25.24
2023-03-27T16:56:05.216Z,25.26
2023-03-27T17:00:05.524Z,25.26
2023-03-27T17:04:05.566Z,25.29
2023-03-27T17:08:07.401Z,25.30
2023-03-27T17:12:05.978Z,25.30
2023-03-27T17:16:06.053Z,25.31
2023-03-27T17:20:06.388Z,25.31
2023-03-27T17:24:06.173Z,25.33
2023-03-27T17:28:06.206Z,25.32
2023-03-27T17:32:06.381Z,25.38
2023-03-27T17:36:06.223Z,25.39
2023-03-27T17:40:06.221Z,25.38
2023-03-27T17:44:07.533Z,25.45
2023-03-27T17:48:06.272Z,25.40
2023-03-27T17:52:06.205Z,25.43
2023-03-27T17:56:06.231Z,25.47
2023-03-27T18:00:06.500Z,25.51
2023-03-27T18:04:06.215Z,25.57
2023-03-27T18:08:06.191Z,25.52
2023-03-27T18:12:06.096Z,25.52
2023-03-27T18:16:07.133Z,25.54
2023-03-27T18:20:06.108Z,25.52
2023-03-27T18:24:06.067Z,25.59
2023-03-27T18:28:06.100Z,25.59
2023-03-27T18:32:06.065Z,25.73
2023-03-27T18:36:06.098Z,25.75
2023-03-27T18:40:06.112Z,25.63
2023-03-27T18:44:06.118Z,25.56
2023-03-27T18:48:06.161Z,25.49
2023-03-27T18:52:06.184Z,25.34
2023-03-27T18:56:06.272Z,25.26
2023-03-27T19:00:06.314Z,25.11
2023-03-27T19:04:06.457Z,24.98
2023-03-27T19:08:06.509Z,24.86
2023-03-27T19:12:06.603Z,24.96
2023-03-27T19:16:14.037Z,24.96
2023-03-27T19:20:07.567Z,24.97
2023-03-27T19:24:06.563Z,25.00
2023-03-27T19:28:06.529Z,25.11
2023-03-27T19:32:06.445Z,25.05
2023-03-27T19:36:06.855Z,25.07
2023-03-27T19:40:06.388Z,25.11
2023-03-27T19:44:06.444Z,25.20
2023-03-27T19:48:06.490Z,25.28
2023-03-27T19:52:06.766Z,25.28
2023-03-27T19:56:06.587Z,25.32
2023-03-27T20:00:06.677Z,25.29
2023-03-27T20:04:06.761Z,25.35
2023-03-27T20:08:06.824Z,25.40
2023-03-27T20:12:06.904Z,25.39
2023-03-27T20:16:06.999Z,25.45
2023-03-27T20:20:07.056Z,25.47
2023-03-27T20:24:07.190Z,25.47
2023-03-27T20:28:07.292Z,25.52
2023-03-27T20:32:08.810Z,25.52
2023-03-27T20:36:07.374Z,25.54
2023-03-27T20:40:07.519Z,25.58
2023-03-27T20:44:07.537Z,25.58
2023-03-27T20:48:07.734Z,25.61
2023-03-27T20:52:07.793Z,25.61
2023-03-27T20:56:08.039Z,25.65
2023-03-27T21:00:07.922Z,25.67
2023-03-27T21:04:07.929Z,25.67
2023-03-27T21:08:08.045Z,25.65
2023-03-27T21:12:08.148Z,25.72
2023-03-27T21:16:08.278Z,25.72
2023-03-27T21:20:08.864Z,25.74
2023-03-27T21:24:08.528Z,25.65
2023-03-27T21:28:08.641Z,25.69
2023-03-27T21:32:08.760Z,25.79
2023-03-27T21:36:08.946Z,25.74
2023-03-27T21:40:08.954Z,25.76
2023-03-27T21:44:09.109Z,25.79
2023-03-27T21:48:09.268Z,25.85
2023-03-27T21:52:09.321Z,25.80
2023-03-27T21:56:09.446Z,25.83
2023-03-27T22:00:09.606Z,25.86
2023-03-27T22:04:09.743Z,25.87
2023-03-27T22:08:09.879Z,25.89
2023-03-27T22:12:10.083Z,25.87
2023-03-27T22:16:10.311Z,25.90
2023-03-27T22:20:10.382Z,25.92
2023-03-27T22:24:10.584Z,25.94
2023-03-27T22:28:10.776Z,25.94
2023-03-27T22:32:10.955Z,25.98
2023-03-27T22:36:11.235Z,26.04
2023-03-27T22:40:11.322Z,25.98
2023-03-27T22:44:11.512Z,25.94
2023-03-27T22:48:11.682Z,26.00
2023-03-27T22:52:11.980Z,25.98
2023-03-27T22:56:12.105Z,25.95
2023-03-27T23:00:12.270Z,25.94
2023-03-27T23:04:12.500Z,26.01
2023-03-27T23:08:12.715Z,26.02
2023-03-27T23:12:12.924Z,26.07
2023-03-27T23:16:13.174Z,26.04
2023-03-27T23:20:13.298Z,26.08
2023-03-27T23:24:13.517Z,26.11
2023-03-27T23:28:13.495Z,26.08
2023-03-27T23:32:13.680Z,26.08
2023-03-27T23:36:13.579Z,26.10
2023-03-27T23:40:13.422Z,26.15
2023-03-27T23:44:13.359Z,26.14
2023-03-27T23:48:13.286Z,26.16
2023-03-27T23:52:13.301Z,26.16
2023-03-27T23:56:13.197Z,26.19
