createdAt,value
2023-08-15T00:01:42.466Z,10.73
2023-08-15T00:04:28.625Z,7.43
2023-08-15T00:07:14.525Z,9.82
2023-08-15T00:10:00.199Z,10.50
2023-08-15T00:12:46.066Z,7.43
2023-08-15T00:15:33.122Z,11.75
2023-08-15T00:18:18.930Z,11.75
2023-08-15T00:21:04.761Z,6.47
2023-08-15T00:23:50.547Z,7.57
2023-08-15T00:26:35.958Z,9.60
2023-08-15T00:29:22.003Z,9.80
2023-08-15T00:32:08.908Z,8.43
2023-08-15T00:34:54.651Z,10.30
2023-08-15T00:37:40.467Z,11.02
2023-08-15T00:40:26.136Z,10.40
2023-08-15T00:43:12.032Z,7.30
2023-08-15T00:45:57.997Z,11.57
2023-08-15T00:48:45.441Z,8.90
2023-08-15T00:51:31.241Z,20.40
2023-08-15T00:54:17.182Z,15.45
2023-08-15T00:57:06.157Z,8.48
2023-08-15T00:59:51.760Z,11.23
2023-08-15T01:02:37.637Z,12.55
2023-08-15T01:05:26.868Z,9.77
2023-08-15T01:08:13.264Z,14.75
2023-08-15T01:11:00.030Z,13.57
2023-08-15T01:13:51.178Z,7.32
2023-08-15T01:16:41.354Z,13.30
2023-08-15T01:19:35.550Z,12.90
2023-08-15T01:22:27.465Z,11.52
2023-08-15T01:25:14.651Z,13.48
2023-08-15T01:28:00.439Z,10.50
2023-08-15T01:30:52.301Z,14.05
2023-08-15T01:33:43.570Z,12.23
2023-08-15T01:36:34.538Z,15.50
2023-08-15T01:39:26.251Z,12.98
2023-08-15T01:42:13.987Z,13.43
2023-08-15T01:45:00.720Z,10.68
2023-08-15T01:47:49.708Z,11.88
2023-08-15T01:50:35.870Z,10.77
2023-08-15T01:53:21.695Z,13.77
2023-08-15T01:56:07.412Z,11.30
2023-08-15T01:58:54.767Z,12.68
2023-08-15T02:01:42.188Z,10.10
2023-08-15T02:04:27.664Z,12.02
2023-08-15T02:07:13.175Z,10.43
2023-08-15T02:10:00.313Z,6.32
2023-08-15T02:12:45.827Z,12.05
2023-08-15T02:15:33.039Z,11.55
2023-08-15T02:18:18.831Z,10.50
2023-08-15T02:21:04.481Z,12.25
2023-08-15T02:23:50.053Z,9.68
2023-08-15T02:26:36.961Z,9.10
2023-08-15T02:29:22.793Z,10.40
2023-08-15T02:32:10.023Z,10.00
2023-08-15T02:34:55.645Z,11.23
2023-08-15T02:37:42.854Z,13.23
2023-08-15T02:40:29.471Z,12.77
2023-08-15T02:43:15.258Z,14.57
2023-08-15T02:46:01.188Z,7.43
2023-08-15T02:48:48.044Z,13.02
2023-08-15T02:51:33.496Z,11.80
2023-08-15T02:54:19.170Z,12.55
2023-08-15T02:57:04.608Z,11.35
2023-08-15T02:59:50.699Z,12.02
2023-08-15T03:02:36.701Z,8.40
2023-08-15T03:05:23.615Z,9.95
2023-08-15T03:08:09.316Z,11.68
2023-08-15T03:10:57.284Z,11.73
2023-08-15T03:13:42.970Z,8.27
2023-08-15T03:16:29.171Z,7.68
2023-08-15T03:19:15.120Z,9.57
2023-08-15T03:22:02.438Z,7.97
2023-08-15T03:24:50.527Z,9.38
2023-08-15T03:27:36.594Z,15.13
2023-08-15T03:30:22.140Z,12.30
2023-08-15T03:33:08.284Z,9.57
2023-08-15T03:35:53.880Z,16.98
2023-08-15T03:38:42.348Z,12.70
2023-08-15T03:41:28.211Z,14.43
2023-08-15T03:44:13.738Z,14.07
2023-08-15T03:46:59.304Z,13.57
2023-08-15T03:49:45.172Z,12.05
2023-08-15T03:52:33.943Z,10.65
2023-08-15T03:55:21.171Z,9.73
2023-08-15T03:58:06.874Z,13.77
2023-08-15T04:00:52.674Z,12.40
2023-08-15T04:03:38.274Z,10.02
2023-08-15T04:06:24.226Z,10.40
2023-08-15T04:09:10.181Z,14.18
2023-08-15T04:11:57.307Z,11.70
2023-08-15T04:14:42.743Z,11.60
2023-08-15T04:17:28.684Z,13.68
2023-08-15T04:20:16.087Z,9.05
2023-08-15T04:23:02.158Z,15.80
2023-08-15T04:25:48.179Z,12.02
2023-08-15T04:28:35.142Z,13.13
2023-08-15T04:31:20.782Z,14.13
2023-08-15T04:34:07.621Z,14.35
2023-08-15T04:36:53.946Z,13.90
2023-08-15T04:39:40.186Z,10.50
2023-08-15T04:42:25.755Z,11.98
2023-08-15T04:45:13.116Z,19.73
2023-08-15T04:47:58.888Z,19.27
2023-08-15T04:50:45.082Z,15.32
2023-08-15T04:53:32.109Z,14.18
2023-08-15T04:56:18.680Z,8.93
2023-08-15T04:59:04.241Z,12.30
2023-08-15T05:01:50.992Z,10.13
2023-08-15T05:04:36.658Z,11.80
2023-08-15T05:07:22.529Z,12.35
2023-08-15T05:10:09.567Z,13.93
2023-08-15T05:13:00.404Z,19.02
2023-08-15T05:15:46.674Z,11.82
2023-08-15T05:18:34.193Z,14.05
2023-08-15T05:21:20.124Z,10.13
2023-08-15T05:24:05.979Z,11.30
2023-08-15T05:26:53.238Z,10.75
2023-08-15T05:29:42.986Z,10.20
2023-08-15T05:32:28.531Z,7.85
2023-08-15T05:35:17.385Z,9.13
2023-08-15T05:38:03.118Z,6.38
2023-08-15T05:40:48.866Z,7.60
2023-08-15T05:43:34.657Z,7.90
2023-08-15T05:46:20.195Z,8.80
2023-08-15T05:49:06.006Z,12.02
2023-08-15T05:51:54.055Z,7.55
2023-08-15T05:54:39.734Z,8.00
2023-08-15T05:57:25.471Z,9.02
2023-08-15T06:00:12.836Z,5.03
2023-08-15T06:02:58.416Z,5.82
2023-08-15T06:05:44.196Z,7.00
2023-08-15T06:08:30.922Z,7.55
2023-08-15T06:11:16.731Z,9.32
2023-08-15T06:14:02.159Z,3.92
2023-08-15T06:16:48.389Z,8.15
2023-08-15T06:19:33.938Z,7.43
2023-08-15T06:22:19.817Z,9.63
2023-08-15T06:25:08.306Z,7.50
2023-08-15T06:27:54.395Z,6.43
2023-08-15T06:30:42.899Z,6.97
2023-08-15T06:33:29.010Z,9.30
2023-08-15T06:36:14.752Z,8.32
2023-08-15T06:39:00.640Z,6.95
2023-08-15T06:41:47.788Z,7.38
2023-08-15T06:44:33.568Z,4.93
2023-08-15T06:47:19.604Z,8.60
2023-08-15T06:50:08.008Z,8.07
2023-08-15T06:52:53.788Z,8.35
2023-08-15T06:55:39.574Z,10.38
2023-08-15T06:58:27.234Z,7.90
2023-08-15T07:01:13.464Z,6.05
2023-08-15T07:04:00.890Z,5.68
2023-08-15T07:06:46.997Z,6.97
2023-08-15T07:09:34.035Z,7.18
2023-08-15T07:12:20.109Z,7.47
2023-08-15T07:15:08.724Z,11.05
2023-08-15T07:17:54.421Z,7.72
2023-08-15T07:20:40.715Z,7.68
2023-08-15T07:23:26.211Z,7.43
2023-08-15T07:26:11.735Z,8.63
2023-08-15T07:28:57.491Z,9.40
2023-08-15T07:31:44.607Z,6.57
2023-08-15T07:34:30.614Z,10.52
2023-08-15T07:37:16.755Z,5.07
2023-08-15T07:40:09.116Z,10.20
2023-08-15T07:42:55.581Z,9.32
2023-08-15T07:45:41.313Z,9.45
2023-08-15T07:48:28.408Z,9.23
2023-08-15T07:51:14.255Z,8.82
2023-08-15T07:53:59.989Z,8.15
2023-08-15T07:56:48.872Z,7.05
2023-08-15T07:59:34.397Z,8.07
2023-08-15T08:02:20.530Z,9.40
2023-08-15T08:05:10.369Z,10.68
2023-08-15T08:07:56.294Z,8.13
2023-08-15T08:10:42.283Z,14.57
2023-08-15T08:13:27.762Z,10.23
2023-08-15T08:16:13.435Z,8.80
2023-08-15T08:18:59.271Z,10.35
2023-08-15T08:21:46.143Z,13.95
2023-08-15T08:24:31.617Z,11.05
2023-08-15T08:27:17.497Z,6.40
2023-08-15T08:30:03.222Z,11.00
2023-08-15T08:32:48.843Z,13.35
2023-08-15T08:35:34.870Z,7.90
2023-08-15T08:38:21.800Z,9.75
2023-08-15T08:41:08.488Z,8.65
2023-08-15T08:43:54.104Z,12.93
2023-08-15T08:46:41.005Z,11.27
2023-08-15T08:49:28.641Z,7.47
2023-08-15T08:52:14.911Z,12.55
2023-08-15T08:55:03.631Z,8.60
2023-08-15T08:57:52.093Z,5.90
2023-08-15T09:00:38.268Z,8.18
2023-08-15T09:03:23.786Z,11.38
2023-08-15T09:06:10.099Z,8.95
2023-08-15T09:08:58.408Z,7.80
2023-08-15T09:11:47.504Z,7.93
2023-08-15T09:14:33.373Z,10.77
2023-08-15T09:17:24.729Z,8.40
2023-08-15T09:20:12.552Z,8.80
2023-08-15T09:22:59.829Z,7.13
2023-08-15T09:25:45.582Z,8.98
2023-08-15T09:28:40.306Z,9.55
2023-08-15T09:31:26.231Z,5.85
2023-08-15T09:34:11.930Z,7.80
2023-08-15T09:36:58.494Z,11.93
2023-08-15T09:39:44.970Z,9.73
2023-08-15T09:42:31.256Z,13.00
2023-08-15T09:45:18.570Z,8.05
2023-08-15T09:48:05.046Z,8.73
2023-08-15T09:50:50.903Z,7.90
2023-08-15T09:53:39.748Z,9.60
2023-08-15T09:56:25.676Z,9.07
2023-08-15T09:59:10.982Z,7.00
2023-08-15T10:02:02.140Z,7.47
2023-08-15T10:04:51.366Z,9.88
2023-08-15T10:07:37.375Z,8.13
2023-08-15T10:10:23.145Z,8.75
2023-08-15T10:13:10.706Z,8.75
2023-08-15T10:15:57.488Z,6.93
2023-08-15T10:18:54.499Z,7.10
2023-08-15T10:21:51.391Z,8.25
2023-08-15T10:24:37.086Z,4.38
2023-08-15T10:27:26.692Z,7.47
2023-08-15T10:30:31.402Z,7.65
2023-08-15T10:33:18.948Z,6.85
2023-08-15T10:36:10.458Z,6.93
2023-08-15T10:38:56.218Z,7.22
2023-08-15T10:41:43.280Z,8.38
2023-08-15T10:44:29.190Z,6.35
2023-08-15T10:47:23.933Z,5.53
2023-08-15T10:50:09.654Z,5.65
2023-08-15T10:52:59.793Z,6.22
2023-08-15T10:55:47.592Z,5.63
2023-08-15T10:58:33.517Z,6.22
2023-08-15T11:01:20.571Z,6.95
2023-08-15T11:04:10.931Z,8.05
2023-08-15T11:06:56.460Z,4.87
2023-08-15T11:09:44.128Z,7.78
2023-08-15T11:12:29.701Z,8.20
2023-08-15T11:15:15.279Z,5.65
2023-08-15T11:18:01.180Z,9.00
2023-08-15T11:20:46.919Z,8.25
2023-08-15T11:23:33.668Z,4.78
2023-08-15T11:26:20.866Z,7.45
2023-08-15T11:29:06.583Z,6.10
2023-08-15T11:31:55.732Z,5.60
2023-08-15T11:34:42.194Z,7.78
2023-08-15T11:37:28.226Z,9.18
2023-08-15T11:40:13.836Z,5.90
2023-08-15T11:43:01.024Z,9.60
2023-08-15T11:45:47.204Z,6.82
2023-08-15T11:48:33.699Z,11.05
2023-08-15T11:51:20.944Z,9.75
2023-08-15T11:54:07.256Z,6.30
2023-08-15T11:56:54.363Z,11.30
2023-08-15T11:59:42.027Z,11.82
2023-08-15T12:02:28.111Z,8.05
2023-08-15T12:05:15.635Z,7.20
2023-08-15T12:08:01.409Z,4.60
2023-08-15T12:10:47.575Z,7.15
2023-08-15T12:13:34.477Z,8.52
2023-08-15T12:16:21.937Z,6.22
2023-08-15T12:19:07.672Z,7.05
2023-08-15T12:21:54.114Z,6.63
2023-08-15T12:24:40.077Z,11.32
2023-08-15T12:27:26.247Z,6.78
2023-08-15T12:30:15.378Z,5.15
2023-08-15T12:33:03.995Z,7.57
2023-08-15T12:35:50.720Z,7.00
2023-08-15T12:38:36.461Z,6.05
2023-08-15T12:41:22.437Z,8.15
2023-08-15T12:44:08.659Z,6.22
2023-08-15T12:46:54.183Z,5.70
2023-08-15T12:49:41.322Z,4.15
2023-08-15T12:52:27.192Z,6.45
2023-08-15T12:55:13.068Z,4.75
2023-08-15T12:57:59.979Z,4.95
2023-08-15T13:00:48.261Z,5.35
2023-08-15T13:03:34.086Z,7.63
2023-08-15T13:06:21.161Z,4.43
2023-08-15T13:09:08.654Z,6.55
2023-08-15T13:11:54.225Z,6.55
2023-08-15T13:14:39.909Z,5.80
2023-08-15T13:17:25.595Z,6.45
2023-08-15T13:20:12.948Z,4.03
2023-08-15T13:23:00.619Z,5.47
2023-08-15T13:25:47.084Z,6.88
2023-08-15T13:28:32.929Z,5.55
2023-08-15T13:31:18.970Z,3.80
2023-08-15T13:34:04.964Z,3.30
2023-08-15T13:36:50.703Z,4.88
2023-08-15T13:39:37.540Z,4.13
2023-08-15T13:42:36.114Z,4.32
2023-08-15T13:45:23.686Z,3.33
2023-08-15T13:48:09.423Z,2.70
2023-08-15T13:50:55.323Z,2.42
2023-08-15T13:53:40.893Z,4.25
2023-08-15T13:56:29.575Z,3.95
2023-08-15T13:59:15.386Z,2.55
2023-08-15T14:02:01.199Z,5.28
2023-08-15T14:04:46.625Z,5.47
2023-08-15T14:07:33.755Z,3.50
2023-08-15T14:10:19.741Z,3.80
2023-08-15T14:13:06.670Z,3.05
2023-08-15T14:15:52.252Z,2.95
2023-08-15T14:18:37.799Z,4.35
2023-08-15T14:21:23.572Z,2.92
2023-08-15T14:24:11.109Z,2.70
2023-08-15T14:26:56.774Z,1.35
2023-08-15T14:29:44.407Z,1.70
2023-08-15T14:32:31.163Z,4.55
2023-08-15T14:35:18.866Z,2.03
2023-08-15T14:38:06.054Z,1.80
2023-08-15T14:40:51.829Z,1.48
2023-08-15T14:43:37.850Z,1.58
2023-08-15T14:46:25.260Z,2.28
2023-08-15T14:49:12.013Z,1.38
2023-08-15T14:51:57.908Z,2.45
2023-08-15T14:54:43.671Z,2.53
2023-08-15T14:57:29.402Z,1.92
2023-08-15T15:00:15.765Z,1.63
2023-08-15T15:03:03.513Z,2.47
2023-08-15T15:05:49.329Z,1.20
2023-08-15T15:08:34.998Z,1.63
2023-08-15T15:11:20.735Z,1.63
2023-08-15T15:14:06.307Z,1.15
2023-08-15T15:16:52.231Z,1.98
2023-08-15T15:19:39.523Z,1.60
2023-08-15T15:22:25.203Z,3.55
2023-08-15T15:25:10.787Z,5.38
2023-08-15T15:27:56.534Z,1.70
2023-08-15T15:30:44.514Z,3.15
2023-08-15T15:33:30.653Z,1.88
2023-08-15T15:36:17.914Z,2.33
2023-08-15T15:39:05.098Z,4.25
2023-08-15T15:41:50.733Z,8.77
2023-08-15T15:44:37.021Z,2.53
2023-08-15T15:47:23.496Z,2.92
2023-08-15T15:50:09.973Z,1.10
2023-08-15T15:52:57.033Z,2.10
2023-08-15T15:55:43.483Z,1.27
2023-08-15T15:58:30.013Z,1.73
2023-08-15T16:01:16.605Z,1.98
2023-08-15T16:04:02.565Z,1.73
2023-08-15T16:06:48.209Z,1.13
2023-08-15T16:09:35.348Z,2.00
2023-08-15T16:12:20.941Z,1.90
2023-08-15T16:15:08.053Z,2.00
2023-08-15T16:17:53.862Z,2.20
2023-08-15T16:20:40.046Z,1.92
2023-08-15T16:23:25.678Z,1.50
2023-08-15T16:26:12.652Z,1.60
2023-08-15T16:28:58.055Z,1.73
2023-08-15T16:31:43.725Z,2.03
2023-08-15T16:34:29.136Z,2.08
2023-08-15T16:37:16.526Z,1.67
2023-08-15T16:40:02.418Z,2.08
2023-08-15T16:42:55.275Z,2.80
2023-08-15T16:45:45.510Z,2.40
2023-08-15T16:48:31.389Z,1.60
2023-08-15T16:51:16.891Z,1.30
2023-08-15T16:54:02.639Z,2.20
2023-08-15T16:56:48.212Z,3.22
2023-08-15T16:59:36.101Z,1.83
2023-08-15T17:02:21.888Z,3.88
2023-08-15T17:05:08.737Z,2.95
2023-08-15T17:07:54.536Z,1.23
2023-08-15T17:10:40.198Z,2.20
2023-08-15T17:13:26.293Z,4.30
2023-08-15T17:16:13.744Z,3.55
2023-08-15T17:18:59.489Z,5.65
2023-08-15T17:21:45.661Z,1.77
2023-08-15T17:24:31.736Z,3.92
2023-08-15T17:27:18.031Z,4.05
2023-08-15T17:30:05.029Z,3.88
2023-08-15T17:32:52.491Z,3.97
2023-08-15T17:35:38.228Z,2.95
2023-08-15T17:38:24.019Z,4.20
2023-08-15T17:41:09.641Z,6.05
2023-08-15T17:43:55.411Z,3.80
2023-08-15T17:46:41.399Z,3.13
2023-08-15T17:49:28.418Z,5.88
2023-08-15T17:52:14.457Z,4.50
2023-08-15T17:55:01.474Z,3.88
2023-08-15T17:57:48.394Z,3.45
2023-08-15T18:00:34.307Z,6.72
2023-08-15T18:03:20.142Z,3.20
2023-08-15T18:06:08.051Z,6.95
2023-08-15T18:08:53.968Z,4.38
2023-08-15T18:11:39.630Z,3.78
2023-08-15T18:14:25.288Z,6.25
2023-08-15T18:17:10.783Z,7.63
2023-08-15T18:19:56.580Z,4.05
2023-08-15T18:22:46.759Z,4.60
2023-08-15T18:25:32.785Z,3.72
2023-08-15T18:28:18.619Z,2.40
2023-08-15T18:31:04.503Z,5.50
2023-08-15T18:33:50.277Z,3.55
2023-08-15T18:36:36.004Z,4.85
2023-08-15T18:39:23.237Z,5.20
2023-08-15T18:42:08.893Z,8.88
2023-08-15T18:44:54.856Z,6.60
2023-08-15T18:47:41.175Z,7.70
2023-08-15T18:50:27.362Z,8.70
2023-08-15T18:53:13.164Z,5.55
2023-08-15T18:56:00.352Z,7.30
2023-08-15T18:58:47.405Z,3.58
2023-08-15T19:01:33.321Z,6.00
2023-08-15T19:04:19.202Z,5.97
2023-08-15T19:07:05.193Z,10.10
2023-08-15T19:09:51.042Z,6.13
2023-08-15T19:12:38.181Z,4.88
2023-08-15T19:15:23.990Z,5.97
2023-08-15T19:18:12.644Z,7.32
2023-08-15T19:20:58.796Z,7.88
2023-08-15T19:23:45.513Z,4.25
2023-08-15T19:26:31.084Z,5.63
2023-08-15T19:29:18.409Z,3.47
2023-08-15T19:32:04.749Z,5.03
2023-08-15T19:34:50.894Z,7.75
2023-08-15T19:37:38.390Z,6.18
2023-08-15T19:40:24.400Z,3.25
2023-08-15T19:43:10.028Z,6.25
2023-08-15T19:45:57.030Z,5.10
2023-08-15T19:48:42.965Z,6.03
2023-08-15T19:51:28.862Z,5.75
2023-08-15T19:54:14.386Z,5.47
2023-08-15T19:56:59.961Z,6.13
2023-08-15T19:59:45.730Z,4.57
2023-08-15T20:02:34.327Z,5.18
2023-08-15T20:05:20.289Z,5.05
2023-08-15T20:08:06.361Z,3.33
2023-08-15T20:10:53.021Z,3.50
2023-08-15T20:13:39.141Z,5.65
2023-08-15T20:16:26.390Z,5.47
2023-08-15T20:19:13.968Z,6.05
2023-08-15T20:22:00.169Z,4.40
2023-08-15T20:24:45.781Z,4.55
2023-08-15T20:27:31.560Z,5.25
2023-08-15T20:30:17.738Z,5.13
2023-08-15T20:33:03.631Z,4.97
2023-08-15T20:35:51.279Z,6.70
2023-08-15T20:38:37.450Z,7.80
2023-08-15T20:41:23.154Z,8.68
2023-08-15T20:44:08.791Z,7.30
2023-08-15T20:46:56.224Z,7.75
2023-08-15T20:49:42.387Z,8.45
2023-08-15T20:52:29.348Z,5.13
2023-08-15T20:55:15.241Z,6.90
2023-08-15T20:58:00.699Z,7.70
2023-08-15T21:00:46.450Z,7.45
2023-08-15T21:03:32.340Z,4.90
2023-08-15T21:06:18.026Z,9.18
2023-08-15T21:09:05.467Z,5.78
2023-08-15T21:11:51.347Z,7.38
2023-08-15T21:14:37.228Z,12.23
2023-08-15T21:17:23.205Z,9.57
2023-08-15T21:20:09.689Z,7.65
2023-08-15T21:22:55.426Z,8.55
2023-08-15T21:25:43.092Z,6.80
2023-08-15T21:28:28.710Z,4.50
2023-08-15T21:31:14.463Z,6.13
2023-08-15T21:34:00.434Z,6.68
2023-08-15T21:36:46.233Z,6.00
2023-08-15T21:39:32.241Z,5.35
2023-08-15T21:42:19.041Z,6.75
2023-08-15T21:45:06.012Z,6.78
2023-08-15T21:47:51.688Z,6.88
2023-08-15T21:50:37.638Z,8.05
2023-08-15T21:53:23.328Z,10.23
2023-08-15T21:56:08.865Z,6.82
2023-08-15T21:58:56.212Z,5.93
2023-08-15T22:01:42.188Z,9.93
2023-08-15T22:04:28.312Z,11.68
2023-08-15T22:07:13.894Z,9.20
2023-08-15T22:09:59.363Z,6.68
2023-08-15T22:12:45.033Z,5.53
2023-08-15T22:15:32.389Z,7.35
2023-08-15T22:18:21.033Z,6.78
2023-08-15T22:21:07.579Z,5.70
2023-08-15T22:23:53.339Z,6.32
2023-08-15T22:26:39.212Z,6.43
2023-08-15T22:29:24.981Z,7.43
2023-08-15T22:32:12.283Z,7.28
2023-08-15T22:34:58.290Z,6.93
2023-08-15T22:37:45.716Z,4.90
2023-08-15T22:40:31.312Z,6.93
2023-08-15T22:43:17.182Z,9.10
2023-08-15T22:46:02.935Z,6.53
2023-08-15T22:48:50.226Z,7.38
2023-08-15T22:51:36.052Z,9.52
2023-08-15T22:54:21.804Z,4.97
2023-08-15T22:57:07.404Z,5.00
2023-08-15T22:59:53.468Z,7.50
2023-08-15T23:02:39.240Z,5.18
2023-08-15T23:05:26.707Z,4.80
2023-08-15T23:08:12.282Z,7.78
2023-08-15T23:10:58.297Z,7.53
2023-08-15T23:13:44.260Z,5.13
2023-08-15T23:16:29.882Z,7.55
2023-08-15T23:19:15.596Z,7.78
2023-08-15T23:22:02.380Z,6.15
2023-08-15T23:24:47.957Z,4.45
2023-08-15T23:27:33.817Z,6.85
2023-08-15T23:30:20.153Z,7.55
2023-08-15T23:33:06.157Z,8.80
2023-08-15T23:35:51.986Z,6.82
2023-08-15T23:38:38.842Z,7.20
2023-08-15T23:41:25.468Z,7.88
2023-08-15T23:44:11.614Z,8.35
2023-08-15T23:46:57.321Z,9.80
2023-08-15T23:49:43.860Z,8.40
2023-08-15T23:52:29.521Z,9.73
2023-08-15T23:55:16.497Z,7.20
2023-08-15T23:58:02.039Z,6.00
