createdAt,value
2023-04-23T00:02:02.830Z,15.68
2023-04-23T00:04:34.385Z,15.32
2023-04-23T00:07:03.412Z,15.27
2023-04-23T00:09:33.526Z,14.35
2023-04-23T00:12:01.808Z,15.65
2023-04-23T00:14:28.939Z,16.45
2023-04-23T00:16:56.006Z,15.43
2023-04-23T00:19:22.656Z,15.10
2023-04-23T00:21:49.400Z,14.95
2023-04-23T00:24:16.101Z,14.40
2023-04-23T00:26:42.755Z,15.35
2023-04-23T00:29:09.863Z,15.25
2023-04-23T00:31:36.570Z,15.35
2023-04-23T00:34:03.568Z,16.63
2023-04-23T00:36:30.818Z,15.68
2023-04-23T00:38:57.630Z,16.10
2023-04-23T00:41:25.415Z,16.13
2023-04-23T00:43:53.224Z,16.13
2023-04-23T00:46:20.731Z,16.05
2023-04-23T00:48:48.084Z,16.00
2023-04-23T00:51:16.702Z,16.80
2023-04-23T00:53:43.542Z,18.17
2023-04-23T00:56:11.064Z,17.73
2023-04-23T00:58:38.180Z,16.45
2023-04-23T01:01:05.742Z,16.90
2023-04-23T01:03:36.302Z,16.90
2023-04-23T01:06:04.207Z,18.23
2023-04-23T01:08:32.464Z,18.45
2023-04-23T01:10:59.906Z,17.60
2023-04-23T01:13:29.509Z,17.88
2023-04-23T01:15:56.886Z,18.08
2023-04-23T01:18:24.636Z,18.95
2023-04-23T01:20:51.704Z,19.83
2023-04-23T01:23:18.516Z,19.08
2023-04-23T01:25:45.426Z,17.85
2023-04-23T01:28:12.748Z,19.23
2023-04-23T01:30:41.748Z,19.70
2023-04-23T01:33:09.068Z,18.63
2023-04-23T01:35:36.590Z,19.02
2023-04-23T01:38:04.878Z,21.65
2023-04-23T01:40:31.655Z,21.77
2023-04-23T01:42:58.994Z,20.48
2023-04-23T01:45:25.892Z,19.83
2023-04-23T01:47:53.067Z,21.67
2023-04-23T01:50:23.119Z,21.23
2023-04-23T01:52:49.915Z,21.35
2023-04-23T01:55:19.072Z,21.52
2023-04-23T01:57:47.442Z,21.45
2023-04-23T02:00:15.286Z,22.40
2023-04-23T02:02:43.424Z,22.85
2023-04-23T02:05:12.992Z,22.75
2023-04-23T02:07:40.481Z,22.23
2023-04-23T02:10:08.206Z,21.25
2023-04-23T02:12:34.945Z,22.80
2023-04-23T02:15:01.720Z,22.73
2023-04-23T02:17:29.112Z,21.95
2023-04-23T02:19:55.982Z,22.63
2023-04-23T02:22:25.217Z,22.88
2023-04-23T02:24:52.895Z,24.27
2023-04-23T02:27:20.418Z,22.67
2023-04-23T02:29:48.245Z,23.65
2023-04-23T02:32:15.587Z,23.80
2023-04-23T02:34:42.658Z,23.50
2023-04-23T02:37:09.672Z,24.67
2023-04-23T02:39:38.806Z,23.13
2023-04-23T02:42:05.619Z,22.60
2023-04-23T02:44:32.312Z,22.42
2023-04-23T02:46:59.156Z,23.02
2023-04-23T02:49:26.719Z,21.75
2023-04-23T02:51:53.431Z,22.63
2023-04-23T02:54:20.258Z,21.92
2023-04-23T02:56:46.999Z,22.88
2023-04-23T02:59:13.829Z,23.65
2023-04-23T03:01:41.272Z,22.75
2023-04-23T03:04:09.870Z,22.98
2023-04-23T03:06:37.329Z,23.05
2023-04-23T03:09:04.775Z,22.50
2023-04-23T03:11:32.143Z,23.08
2023-04-23T03:13:59.126Z,21.35
2023-04-23T03:16:28.436Z,21.80
2023-04-23T03:18:55.720Z,23.13
2023-04-23T03:21:22.671Z,21.50
2023-04-23T03:23:49.968Z,23.23
2023-04-23T03:26:17.272Z,23.40
2023-04-23T03:28:43.922Z,23.05
2023-04-23T03:31:10.827Z,23.67
2023-04-23T03:33:37.562Z,23.48
2023-04-23T03:36:05.552Z,23.80
2023-04-23T03:38:33.009Z,22.35
2023-04-23T03:41:00.875Z,20.80
2023-04-23T03:43:27.845Z,22.48
2023-04-23T03:46:03.348Z,22.40
2023-04-23T03:48:33.551Z,22.25
2023-04-23T03:51:04.257Z,23.58
2023-04-23T03:53:36.550Z,21.15
2023-04-23T03:56:21.899Z,23.33
2023-04-23T03:59:08.044Z,22.85
2023-04-23T04:01:36.207Z,20.88
2023-04-23T04:04:03.424Z,22.52
2023-04-23T04:06:33.356Z,21.45
2023-04-23T04:09:00.136Z,21.50
2023-04-23T04:11:27.962Z,22.45
2023-04-23T04:13:54.683Z,22.27
2023-04-23T04:16:21.442Z,21.70
2023-04-23T04:18:48.122Z,22.55
2023-04-23T04:21:15.936Z,22.52
2023-04-23T04:23:43.467Z,22.35
2023-04-23T04:26:10.804Z,21.52
2023-04-23T04:28:37.679Z,20.90
2023-04-23T04:31:05.481Z,21.92
2023-04-23T04:33:33.270Z,21.58
2023-04-23T04:36:00.533Z,21.52
2023-04-23T04:38:28.306Z,22.13
2023-04-23T04:40:58.802Z,22.58
2023-04-23T04:43:26.502Z,20.92
2023-04-23T04:45:53.671Z,22.92
2023-04-23T04:48:20.637Z,22.08
2023-04-23T04:50:47.737Z,21.58
2023-04-23T04:53:14.606Z,22.40
2023-04-23T04:55:41.497Z,23.08
2023-04-23T04:58:08.185Z,23.58
2023-04-23T05:00:34.966Z,23.13
2023-04-23T05:03:02.025Z,23.35
2023-04-23T05:05:28.784Z,21.45
2023-04-23T05:07:58.957Z,21.65
2023-04-23T05:10:26.390Z,22.33
2023-04-23T05:12:53.426Z,21.35
2023-04-23T05:15:20.362Z,22.30
2023-04-23T05:17:47.174Z,21.13
2023-04-23T05:20:14.243Z,21.80
2023-04-23T05:22:42.340Z,19.85
2023-04-23T05:25:11.689Z,22.10
2023-04-23T05:27:38.980Z,20.15
2023-04-23T05:30:09.457Z,22.90
2023-04-23T05:32:36.928Z,21.27
2023-04-23T05:35:04.520Z,20.20
2023-04-23T05:37:31.399Z,21.33
2023-04-23T05:39:58.242Z,20.83
2023-04-23T05:42:25.103Z,21.40
2023-04-23T05:44:51.965Z,19.85
2023-04-23T05:47:18.688Z,20.45
2023-04-23T05:49:45.601Z,21.23
2023-04-23T05:52:12.396Z,19.75
2023-04-23T05:54:39.543Z,20.52
2023-04-23T05:57:06.317Z,19.70
2023-04-23T05:59:34.354Z,20.23
2023-04-23T06:02:01.930Z,19.85
2023-04-23T06:04:28.814Z,19.40
2023-04-23T06:06:55.689Z,18.95
2023-04-23T06:09:22.371Z,18.75
2023-04-23T06:11:50.633Z,17.98
2023-04-23T06:14:17.368Z,18.73
2023-04-23T06:16:44.063Z,17.77
2023-04-23T06:19:11.922Z,18.80
2023-04-23T06:21:39.057Z,18.52
2023-04-23T06:24:07.305Z,17.15
2023-04-23T06:26:34.167Z,16.98
2023-04-23T06:29:07.904Z,16.95
2023-04-23T06:31:56.646Z,16.15
2023-04-23T06:34:23.650Z,16.45
2023-04-23T06:36:51.619Z,16.25
2023-04-23T06:39:18.313Z,15.38
2023-04-23T06:41:45.099Z,15.55
2023-04-23T06:44:20.936Z,14.55
2023-04-23T06:46:51.572Z,14.73
2023-04-23T06:49:18.624Z,14.60
2023-04-23T06:51:45.642Z,14.15
2023-04-23T06:54:12.299Z,14.27
2023-04-23T06:56:38.913Z,13.13
2023-04-23T06:59:06.933Z,13.23
2023-04-23T07:01:36.087Z,12.68
2023-04-23T07:04:02.760Z,11.77
2023-04-23T07:06:29.442Z,13.57
2023-04-23T07:08:56.118Z,11.57
2023-04-23T07:11:23.664Z,12.00
2023-04-23T07:13:50.480Z,11.95
2023-04-23T07:16:18.076Z,11.70
2023-04-23T07:18:45.891Z,10.77
2023-04-23T07:21:12.576Z,11.65
2023-04-23T07:23:39.241Z,10.23
2023-04-23T07:26:06.066Z,10.02
2023-04-23T07:28:32.826Z,10.80
2023-04-23T07:30:59.597Z,10.15
2023-04-23T07:33:26.433Z,10.45
2023-04-23T07:35:53.158Z,10.73
2023-04-23T07:38:19.834Z,10.25
2023-04-23T07:40:47.310Z,10.10
2023-04-23T07:43:14.005Z,10.65
2023-04-23T07:45:40.686Z,10.38
2023-04-23T07:48:07.440Z,9.70
2023-04-23T07:50:34.107Z,9.85
2023-04-23T07:53:00.922Z,9.65
2023-04-23T07:55:27.556Z,8.57
2023-04-23T07:57:54.180Z,8.20
2023-04-23T08:00:20.930Z,8.07
2023-04-23T08:02:47.720Z,8.50
2023-04-23T08:05:14.690Z,8.60
2023-04-23T08:07:41.438Z,7.93
2023-04-23T08:10:08.613Z,7.82
2023-04-23T08:12:35.906Z,7.43
2023-04-23T08:15:03.558Z,8.38
2023-04-23T08:17:37.442Z,7.90
2023-04-23T08:20:08.533Z,7.30
2023-04-23T08:22:35.270Z,7.47
2023-04-23T08:25:02.120Z,7.35
2023-04-23T08:27:28.868Z,7.13
2023-04-23T08:29:55.895Z,6.35
2023-04-23T08:32:22.731Z,5.63
2023-04-23T08:34:49.607Z,6.07
2023-04-23T08:37:27.283Z,6.10
2023-04-23T08:39:57.296Z,5.22
2023-04-23T08:42:35.487Z,5.75
2023-04-23T08:45:04.196Z,4.88
2023-04-23T08:47:32.471Z,4.95
2023-04-23T08:49:59.749Z,5.63
2023-04-23T08:52:29.261Z,5.05
2023-04-23T08:55:02.161Z,5.13
2023-04-23T08:57:30.660Z,5.05
2023-04-23T08:59:58.174Z,4.72
2023-04-23T09:02:25.500Z,4.32
2023-04-23T09:04:56.144Z,4.38
2023-04-23T09:07:23.445Z,4.20
2023-04-23T09:09:50.209Z,4.25
2023-04-23T09:12:17.194Z,4.60
2023-04-23T09:14:44.909Z,4.10
2023-04-23T09:17:11.964Z,4.28
2023-04-23T09:19:40.023Z,3.92
2023-04-23T09:22:07.707Z,3.60
2023-04-23T09:24:34.725Z,3.65
2023-04-23T09:27:01.400Z,3.85
2023-04-23T09:29:28.487Z,3.70
2023-04-23T09:32:07.496Z,3.95
2023-04-23T09:34:36.820Z,3.75
2023-04-23T09:37:05.440Z,4.10
2023-04-23T09:39:34.506Z,3.63
2023-04-23T09:42:05.772Z,3.92
2023-04-23T09:44:34.003Z,3.58
2023-04-23T09:47:12.008Z,3.65
2023-04-23T09:49:49.160Z,3.30
2023-04-23T09:52:16.702Z,3.15
2023-04-23T09:54:44.310Z,3.28
2023-04-23T09:57:11.672Z,2.97
2023-04-23T09:59:47.717Z,3.63
2023-04-23T10:02:15.599Z,3.08
2023-04-23T10:04:42.764Z,2.97
2023-04-23T10:09:43.523Z,3.20
2023-04-23T10:12:24.296Z,2.95
2023-04-23T10:14:59.712Z,2.72
2023-04-23T10:17:26.881Z,2.70
2023-04-23T10:19:55.571Z,2.75
2023-04-23T10:22:24.800Z,2.72
2023-04-23T10:25:03.760Z,2.55
2023-04-23T10:27:48.348Z,2.63
2023-04-23T10:30:18.862Z,2.85
2023-04-23T10:32:49.329Z,2.58
2023-04-23T10:35:16.419Z,2.30
2023-04-23T10:37:44.498Z,2.42
2023-04-23T10:40:14.138Z,1.98
2023-04-23T10:42:42.637Z,2.20
2023-04-23T10:47:47.382Z,1.90
2023-04-23T10:50:20.805Z,1.70
2023-04-23T10:52:51.441Z,1.88
2023-04-23T10:55:23.393Z,2.22
2023-04-23T10:58:07.299Z,2.10
2023-04-23T11:00:45.983Z,2.10
2023-04-23T11:03:39.608Z,2.30
2023-04-23T11:06:12.242Z,2.45
2023-04-23T11:08:53.554Z,1.60
2023-04-23T11:11:45.162Z,2.00
2023-04-23T11:14:15.597Z,1.73
2023-04-23T11:16:42.428Z,1.40
2023-04-23T11:19:15.944Z,1.50
2023-04-23T11:22:03.127Z,1.83
2023-04-23T11:24:34.290Z,1.38
2023-04-23T11:27:02.597Z,1.23
2023-04-23T11:29:29.368Z,1.67
2023-04-23T11:34:26.526Z,1.58
2023-04-23T11:36:57.207Z,1.38
2023-04-23T11:39:24.580Z,1.38
2023-04-23T11:41:52.379Z,1.20
2023-04-23T11:44:21.219Z,1.65
2023-04-23T11:46:49.492Z,1.10
2023-04-23T11:49:18.582Z,1.08
2023-04-23T11:51:46.516Z,1.50
2023-04-23T11:54:14.593Z,1.48
2023-04-23T11:56:41.769Z,1.52
2023-04-23T11:59:08.891Z,1.30
2023-04-23T12:01:46.259Z,1.38
2023-04-23T12:04:13.913Z,1.50
2023-04-23T12:06:42.835Z,1.30
2023-04-23T12:09:11.494Z,1.33
2023-04-23T12:11:38.788Z,1.10
2023-04-23T12:14:05.518Z,1.20
2023-04-23T12:16:40.188Z,0.80
2023-04-23T12:19:31.128Z,0.85
2023-04-23T12:21:59.970Z,1.00
2023-04-23T12:24:32.152Z,0.90
2023-04-23T12:27:02.737Z,1.10
2023-04-23T12:29:30.993Z,1.08
2023-04-23T12:32:00.729Z,1.00
2023-04-23T12:34:27.524Z,1.50
2023-04-23T12:36:56.198Z,1.58
2023-04-23T12:39:32.214Z,1.20
2023-04-23T12:42:08.088Z,1.45
2023-04-23T12:44:36.259Z,1.30
2023-04-23T12:47:05.789Z,1.23
2023-04-23T12:49:34.049Z,1.45
2023-04-23T12:52:02.924Z,1.95
2023-04-23T12:54:37.181Z,1.70
2023-04-23T12:57:05.829Z,1.38
2023-04-23T12:59:32.860Z,2.13
2023-04-23T13:02:03.681Z,1.80
2023-04-23T13:04:32.395Z,1.73
2023-04-23T13:06:59.160Z,1.70
2023-04-23T13:09:27.742Z,1.63
2023-04-23T13:11:54.819Z,1.30
2023-04-23T13:14:21.638Z,1.70
2023-04-23T13:16:48.888Z,1.13
2023-04-23T13:19:17.043Z,1.00
2023-04-23T13:21:44.805Z,0.60
2023-04-23T13:24:11.635Z,0.43
2023-04-23T13:26:38.352Z,0.80
2023-04-23T13:29:05.196Z,0.50
2023-04-23T13:31:31.958Z,0.50
2023-04-23T13:33:59.015Z,0.47
2023-04-23T13:36:25.936Z,0.50
2023-04-23T13:38:52.779Z,0.40
2023-04-23T13:41:19.466Z,0.70
2023-04-23T13:43:46.248Z,1.00
2023-04-23T13:46:14.129Z,0.70
2023-04-23T13:48:41.837Z,0.70
2023-04-23T13:51:21.457Z,0.63
2023-04-23T13:53:53.157Z,0.80
2023-04-23T13:56:19.926Z,0.70
2023-04-23T13:58:48.332Z,0.90
2023-04-23T14:01:15.729Z,0.70
2023-04-23T14:03:42.629Z,0.90
2023-04-23T14:06:09.388Z,0.70
2023-04-23T14:08:36.856Z,0.98
2023-04-23T14:11:04.510Z,0.60
2023-04-23T14:13:32.790Z,0.93
2023-04-23T14:16:01.957Z,0.80
2023-04-23T14:18:30.261Z,0.80
2023-04-23T14:20:57.105Z,1.17
2023-04-23T14:23:23.945Z,0.77
2023-04-23T14:25:58.914Z,0.85
2023-04-23T14:28:45.182Z,0.80
2023-04-23T14:31:12.133Z,0.65
2023-04-23T14:33:38.783Z,0.70
2023-04-23T14:36:05.781Z,1.00
2023-04-23T14:38:32.486Z,0.60
2023-04-23T14:40:59.123Z,0.70
2023-04-23T14:43:25.788Z,0.73
2023-04-23T14:45:52.612Z,0.73
2023-04-23T14:48:19.285Z,0.80
2023-04-23T14:50:46.363Z,0.73
2023-04-23T14:53:13.028Z,0.90
2023-04-23T14:55:43.321Z,0.77
2023-04-23T14:58:10.022Z,0.80
2023-04-23T15:00:36.757Z,1.00
2023-04-23T15:03:10.018Z,0.85
2023-04-23T15:05:37.788Z,0.70
2023-04-23T15:08:04.674Z,0.88
2023-04-23T15:10:31.617Z,0.90
2023-04-23T15:13:02.224Z,1.10
2023-04-23T15:15:55.262Z,0.98
2023-04-23T15:18:22.015Z,1.17
2023-04-23T15:20:48.652Z,1.00
2023-04-23T15:23:15.652Z,0.90
2023-04-23T15:25:42.359Z,0.93
2023-04-23T15:28:09.061Z,0.93
2023-04-23T15:30:35.805Z,1.00
2023-04-23T15:33:02.509Z,1.05
2023-04-23T15:35:29.409Z,1.15
2023-04-23T15:37:56.998Z,0.95
2023-04-23T15:40:23.784Z,1.15
2023-04-23T15:42:50.762Z,0.90
2023-04-23T15:45:18.011Z,1.00
2023-04-23T15:47:44.677Z,1.10
2023-04-23T15:50:11.655Z,1.02
2023-04-23T15:52:38.948Z,1.13
2023-04-23T15:55:06.514Z,1.17
2023-04-23T15:57:33.298Z,1.02
2023-04-23T16:00:00.024Z,1.10
2023-04-23T16:02:27.259Z,1.60
2023-04-23T16:04:54.071Z,0.90
2023-04-23T16:07:20.751Z,0.80
2023-04-23T16:09:47.567Z,1.08
2023-04-23T16:12:14.254Z,1.40
2023-04-23T16:14:42.584Z,1.30
2023-04-23T16:17:09.467Z,1.20
2023-04-23T16:19:36.301Z,0.80
2023-04-23T16:22:03.051Z,1.77
2023-04-23T16:24:29.888Z,2.35
2023-04-23T16:26:56.795Z,1.60
2023-04-23T16:29:23.786Z,1.50
2023-04-23T16:31:50.913Z,1.30
2023-04-23T16:34:17.669Z,0.90
2023-04-23T16:36:44.416Z,0.95
2023-04-23T16:39:11.431Z,0.95
2023-04-23T16:41:38.399Z,0.90
2023-04-23T16:44:05.289Z,1.02
2023-04-23T16:46:32.307Z,1.00
2023-04-23T16:48:59.365Z,1.05
2023-04-23T16:51:26.873Z,0.90
2023-04-23T16:53:53.902Z,1.33
2023-04-23T16:56:21.359Z,0.80
2023-04-23T16:58:48.278Z,0.60
2023-04-23T17:01:16.540Z,0.75
2023-04-23T17:03:44.212Z,0.60
2023-04-23T17:06:31.285Z,0.80
2023-04-23T17:08:59.999Z,0.95
2023-04-23T17:11:30.763Z,1.02
2023-04-23T17:13:58.062Z,0.88
2023-04-23T17:16:28.000Z,0.57
2023-04-23T17:18:55.519Z,0.80
2023-04-23T17:21:22.861Z,0.50
2023-04-23T17:23:49.758Z,0.80
2023-04-23T17:26:16.553Z,1.00
2023-04-23T17:28:43.278Z,1.23
2023-04-23T17:31:10.147Z,1.25
2023-04-23T17:33:36.947Z,0.70
2023-04-23T17:36:03.955Z,1.33
2023-04-23T17:38:30.685Z,1.30
2023-04-23T17:40:58.621Z,1.48
2023-04-23T17:43:25.753Z,1.55
2023-04-23T17:45:52.464Z,1.00
2023-04-23T17:48:21.452Z,1.00
2023-04-23T17:50:49.508Z,1.20
2023-04-23T17:53:16.297Z,0.80
2023-04-23T17:55:42.970Z,0.80
2023-04-23T17:58:09.629Z,1.00
2023-04-23T18:00:41.684Z,1.27
2023-04-23T18:03:09.765Z,1.00
2023-04-23T18:05:36.654Z,0.90
2023-04-23T18:08:04.397Z,0.82
2023-04-23T18:10:31.253Z,0.77
2023-04-23T18:13:00.870Z,0.80
2023-04-23T18:15:28.996Z,0.90
2023-04-23T18:17:55.892Z,0.85
2023-04-23T18:20:24.878Z,0.90
2023-04-23T18:22:54.170Z,1.02
2023-04-23T18:25:21.254Z,1.40
2023-04-23T18:27:48.614Z,1.10
2023-04-23T18:30:15.540Z,1.15
2023-04-23T18:32:47.985Z,1.40
2023-04-23T18:35:14.789Z,1.13
2023-04-23T18:37:41.413Z,1.35
2023-04-23T18:40:08.842Z,1.70
2023-04-23T18:42:35.564Z,1.67
2023-04-23T18:45:04.117Z,1.20
2023-04-23T18:47:44.003Z,1.00
2023-04-23T18:50:37.838Z,1.15
2023-04-23T18:53:04.924Z,1.17
2023-04-23T18:55:31.671Z,1.10
2023-04-23T18:57:58.861Z,1.10
2023-04-23T19:00:25.743Z,0.80
2023-04-23T19:02:52.589Z,1.20
2023-04-23T19:05:19.846Z,1.02
2023-04-23T19:07:48.239Z,1.38
2023-04-23T19:10:16.553Z,1.20
2023-04-23T19:12:43.970Z,1.20
2023-04-23T19:15:11.355Z,1.13
2023-04-23T19:17:38.505Z,0.90
2023-04-23T19:20:09.221Z,1.23
2023-04-23T19:22:35.888Z,1.90
2023-04-23T19:25:02.666Z,1.52
2023-04-23T19:27:29.406Z,1.10
2023-04-23T19:29:56.604Z,1.20
2023-04-23T19:32:23.364Z,1.00
2023-04-23T19:34:50.262Z,0.90
2023-04-23T19:37:16.951Z,1.00
2023-04-23T19:39:43.893Z,0.93
2023-04-23T19:42:11.286Z,0.95
2023-04-23T19:44:37.938Z,1.08
2023-04-23T19:47:05.302Z,1.10
2023-04-23T19:49:32.085Z,0.75
2023-04-23T19:51:59.292Z,1.23
2023-04-23T19:54:26.254Z,0.82
2023-04-23T19:56:52.943Z,0.80
2023-04-23T19:59:20.951Z,0.93
2023-04-23T20:01:48.275Z,0.98
2023-04-23T20:04:15.808Z,1.25
2023-04-23T20:06:43.266Z,1.02
2023-04-23T20:09:17.903Z,1.00
2023-04-23T20:11:46.059Z,0.90
2023-04-23T20:14:13.030Z,1.02
2023-04-23T20:16:40.759Z,0.95
2023-04-23T20:19:11.257Z,0.88
2023-04-23T20:21:39.164Z,1.02
2023-04-23T20:24:07.568Z,0.98
2023-04-23T20:26:37.242Z,0.80
2023-04-23T20:29:04.794Z,0.80
2023-04-23T20:31:32.012Z,1.02
2023-04-23T20:33:59.254Z,0.95
2023-04-23T20:36:31.455Z,1.00
2023-04-23T20:38:59.465Z,0.85
2023-04-23T20:41:29.089Z,0.90
2023-04-23T20:43:57.011Z,0.95
2023-04-23T20:46:30.096Z,0.82
2023-04-23T20:48:58.192Z,1.15
2023-04-23T20:51:25.293Z,0.88
2023-04-23T20:53:52.034Z,0.82
2023-04-23T20:56:18.991Z,0.80
2023-04-23T20:58:46.031Z,0.80
2023-04-23T21:01:12.888Z,1.15
2023-04-23T21:03:40.629Z,0.88
2023-04-23T21:06:09.689Z,0.90
2023-04-23T21:08:41.257Z,1.10
2023-04-23T21:11:11.190Z,0.90
2023-04-23T21:13:38.187Z,0.98
2023-04-23T21:16:05.200Z,0.93
2023-04-23T21:18:32.075Z,0.90
2023-04-23T21:20:58.846Z,1.20
2023-04-23T21:23:25.680Z,0.93
2023-04-23T21:25:52.398Z,0.98
2023-04-23T21:28:19.558Z,0.82
2023-04-23T21:30:52.011Z,0.95
2023-04-23T21:33:20.553Z,0.90
2023-04-23T21:35:48.588Z,1.10
2023-04-23T21:38:15.438Z,1.15
2023-04-23T21:40:42.441Z,0.80
2023-04-23T21:43:09.603Z,1.00
2023-04-23T21:45:36.324Z,0.70
2023-04-23T21:48:03.142Z,0.80
2023-04-23T21:50:31.182Z,0.60
2023-04-23T21:52:59.355Z,0.63
2023-04-23T21:55:31.475Z,0.50
2023-04-23T21:58:09.888Z,0.40
2023-04-23T22:00:44.321Z,0.40
2023-04-23T22:03:11.835Z,0.30
2023-04-23T22:05:39.578Z,0.30
2023-04-23T22:08:07.436Z,0.40
2023-04-23T22:10:34.363Z,0.30
2023-04-23T22:13:01.238Z,0.30
2023-04-23T22:15:29.270Z,0.40
2023-04-23T22:17:58.968Z,0.28
2023-04-23T22:20:25.736Z,0.22
2023-04-23T22:22:52.666Z,0.20
2023-04-23T22:25:19.451Z,0.30
2023-04-23T22:27:46.169Z,0.30
2023-04-23T22:30:13.380Z,0.13
2023-04-23T22:32:40.854Z,0.22
2023-04-23T22:35:08.358Z,0.10
2023-04-23T22:37:35.400Z,0.30
2023-04-23T22:40:03.966Z,0.47
2023-04-23T22:42:31.069Z,0.30
2023-04-23T22:44:57.813Z,0.30
2023-04-23T22:47:25.069Z,0.38
2023-04-23T22:49:51.850Z,0.30
2023-04-23T22:52:18.979Z,0.70
2023-04-23T22:54:47.667Z,0.60
2023-04-23T22:57:14.398Z,0.55
2023-04-23T22:59:41.307Z,0.77
2023-04-23T23:02:08.138Z,0.70
2023-04-23T23:04:38.326Z,0.90
2023-04-23T23:07:08.949Z,0.90
2023-04-23T23:09:35.901Z,0.90
2023-04-23T23:12:03.807Z,1.05
2023-04-23T23:14:31.764Z,0.77
2023-04-23T23:16:58.917Z,0.98
2023-04-23T23:19:28.581Z,0.95
2023-04-23T23:21:55.641Z,0.90
2023-04-23T23:24:23.175Z,0.80
2023-04-23T23:26:50.691Z,0.80
2023-04-23T23:29:17.354Z,0.80
2023-04-23T23:31:44.260Z,0.82
2023-04-23T23:34:11.689Z,0.70
2023-04-23T23:36:38.492Z,0.80
2023-04-23T23:39:06.445Z,0.65
2023-04-23T23:41:33.201Z,0.85
2023-04-23T23:43:59.946Z,0.93
2023-04-23T23:46:26.658Z,0.88
2023-04-23T23:48:53.340Z,0.80
2023-04-23T23:51:20.208Z,0.90
2023-04-23T23:53:46.894Z,1.08
2023-04-23T23:56:13.576Z,0.90
2023-04-23T23:58:40.443Z,0.95
