createdAt,value
2023-09-14T00:00:46.078Z,17.10
2023-09-14T00:06:05.951Z,17.09
2023-09-14T00:11:14.095Z,17.08
2023-09-14T00:16:21.563Z,17.06
2023-09-14T00:21:29.115Z,17.03
2023-09-14T00:26:36.718Z,17.02
2023-09-14T00:31:44.238Z,16.98
2023-09-14T00:36:51.552Z,16.94
2023-09-14T00:41:58.920Z,16.90
2023-09-14T00:47:06.512Z,16.81
2023-09-14T00:52:15.326Z,16.72
2023-09-14T00:57:22.701Z,16.61
2023-09-14T01:02:30.660Z,16.51
2023-09-14T01:07:38.953Z,16.42
2023-09-14T01:12:48.364Z,16.32
2023-09-14T01:18:04.261Z,16.23
2023-09-14T01:23:29.352Z,16.12
2023-09-14T01:28:36.638Z,15.99
2023-09-14T01:33:44.636Z,15.90
2023-09-14T01:38:56.125Z,15.83
2023-09-14T01:44:05.042Z,15.79
2023-09-14T01:49:12.760Z,15.76
2023-09-14T01:54:20.129Z,15.76
2023-09-14T01:59:27.691Z,15.76
2023-09-14T02:04:35.090Z,15.73
2023-09-14T02:09:42.689Z,15.70
2023-09-14T02:14:51.448Z,15.69
2023-09-14T02:19:59.362Z,15.68
2023-09-14T02:25:07.889Z,15.68
2023-09-14T02:30:15.787Z,15.68
2023-09-14T02:35:23.086Z,15.70
2023-09-14T02:40:30.676Z,15.73
2023-09-14T02:45:38.008Z,15.75
2023-09-14T02:50:46.248Z,15.76
2023-09-14T02:55:53.445Z,15.78
2023-09-14T03:01:01.551Z,15.77
2023-09-14T03:06:09.377Z,15.77
2023-09-14T03:11:17.102Z,15.80
2023-09-14T03:16:24.601Z,15.82
2023-09-14T03:21:32.102Z,15.85
2023-09-14T03:26:39.876Z,15.89
2023-09-14T03:31:47.347Z,15.93
2023-09-14T03:36:54.675Z,15.98
2023-09-14T03:42:02.062Z,16.03
2023-09-14T03:47:10.605Z,16.07
2023-09-14T03:52:17.981Z,16.14
2023-09-14T03:57:25.959Z,16.23
2023-09-14T04:02:33.997Z,16.35
2023-09-14T04:07:41.446Z,16.49
2023-09-14T04:12:48.796Z,16.59
2023-09-14T04:17:55.987Z,16.68
2023-09-14T04:23:03.487Z,16.76
2023-09-14T04:28:11.420Z,16.82
2023-09-14T04:33:20.713Z,16.86
2023-09-14T04:38:28.086Z,16.90
2023-09-14T04:43:37.406Z,16.93
2023-09-14T04:48:45.032Z,16.93
2023-09-14T04:53:55.339Z,16.90
2023-09-14T04:59:05.195Z,16.87
2023-09-14T05:04:13.560Z,16.83
2023-09-14T05:09:21.672Z,16.76
2023-09-14T05:14:29.423Z,16.71
2023-09-14T05:19:36.805Z,16.64
2023-09-14T05:24:44.692Z,16.57
2023-09-14T05:29:53.184Z,16.48
2023-09-14T05:35:00.572Z,16.37
2023-09-14T05:40:13.439Z,16.23
2023-09-14T05:45:23.342Z,16.10
2023-09-14T05:50:31.085Z,16.03
2023-09-14T05:55:38.842Z,15.99
2023-09-14T06:00:48.214Z,15.97
2023-09-14T06:05:57.038Z,15.92
2023-09-14T06:11:06.061Z,15.89
2023-09-14T06:16:13.673Z,15.90
2023-09-14T06:21:21.097Z,15.94
2023-09-14T06:26:30.473Z,15.96
2023-09-14T06:31:38.108Z,16.01
2023-09-14T06:36:45.451Z,15.99
2023-09-14T06:41:52.776Z,15.96
2023-09-14T06:47:01.880Z,15.94
2023-09-14T06:52:09.735Z,15.88
2023-09-14T06:57:17.415Z,15.83
2023-09-14T07:02:24.681Z,15.83
2023-09-14T07:07:32.229Z,15.83
2023-09-14T07:12:39.554Z,15.87
2023-09-14T07:17:46.775Z,15.95
2023-09-14T07:22:55.300Z,16.05
2023-09-14T07:28:02.636Z,16.18
2023-09-14T07:33:09.983Z,16.29
2023-09-14T07:38:17.678Z,16.38
2023-09-14T07:43:24.980Z,16.48
2023-09-14T07:48:32.305Z,16.57
2023-09-14T07:53:39.771Z,16.63
2023-09-14T07:58:47.251Z,16.72
2023-09-14T08:03:54.604Z,16.79
2023-09-14T08:09:02.956Z,16.90
2023-09-14T08:14:10.379Z,17.08
2023-09-14T08:19:18.152Z,17.35
2023-09-14T08:24:25.378Z,17.58
2023-09-14T08:29:32.659Z,17.79
2023-09-14T08:34:39.926Z,17.81
2023-09-14T08:39:47.225Z,17.85
2023-09-14T08:44:56.481Z,17.89
2023-09-14T08:50:06.166Z,17.96
2023-09-14T08:55:15.231Z,17.99
2023-09-14T09:00:22.561Z,18.05
2023-09-14T09:05:30.477Z,18.16
2023-09-14T09:10:37.940Z,18.20
2023-09-14T09:15:45.721Z,18.25
2023-09-14T09:20:53.474Z,18.27
2023-09-14T09:26:01.488Z,18.28
2023-09-14T09:31:08.855Z,18.26
2023-09-14T09:36:20.915Z,18.16
2023-09-14T09:41:28.234Z,18.11
2023-09-14T09:46:37.461Z,18.21
2023-09-14T09:51:45.880Z,18.30
2023-09-14T09:56:54.001Z,18.46
2023-09-14T10:02:01.242Z,18.61
2023-09-14T10:07:11.542Z,18.73
2023-09-14T10:12:18.910Z,19.08
2023-09-14T10:17:26.828Z,19.07
2023-09-14T10:22:34.660Z,18.97
2023-09-14T10:27:43.735Z,18.77
2023-09-14T10:32:54.078Z,18.61
2023-09-14T10:38:01.040Z,18.44
2023-09-14T10:43:11.594Z,18.33
2023-09-14T10:48:18.981Z,18.18
2023-09-14T10:53:28.356Z,18.11
2023-09-14T10:58:45.204Z,18.20
2023-09-14T11:04:14.787Z,18.47
2023-09-14T11:09:24.753Z,18.71
2023-09-14T11:14:32.681Z,18.91
2023-09-14T11:19:59.005Z,19.14
2023-09-14T11:25:24.742Z,19.34
2023-09-14T11:30:42.740Z,19.47
2023-09-14T11:35:56.213Z,19.38
2023-09-14T11:41:23.308Z,19.08
2023-09-14T11:46:34.608Z,18.95
2023-09-14T11:51:42.273Z,19.02
2023-09-14T11:56:50.315Z,19.21
2023-09-14T12:01:57.807Z,19.38
2023-09-14T12:07:06.053Z,19.62
2023-09-14T12:12:25.978Z,20.09
2023-09-14T12:17:33.662Z,20.61
2023-09-14T12:22:41.763Z,21.03
2023-09-14T12:27:49.832Z,21.56
2023-09-14T12:32:57.670Z,22.35
2023-09-14T12:38:06.030Z,22.17
2023-09-14T12:43:14.445Z,21.85
2023-09-14T12:48:21.842Z,21.84
2023-09-14T12:53:29.252Z,21.84
2023-09-14T12:58:36.609Z,21.46
2023-09-14T13:03:44.300Z,21.13
2023-09-14T13:08:54.844Z,21.02
2023-09-14T13:14:02.131Z,20.78
2023-09-14T13:19:09.474Z,20.55
2023-09-14T13:24:16.673Z,20.64
2023-09-14T13:29:23.976Z,20.81
2023-09-14T13:34:31.298Z,20.74
2023-09-14T13:39:38.556Z,20.67
2023-09-14T13:44:45.908Z,20.54
2023-09-14T13:49:53.503Z,20.47
2023-09-14T13:55:00.727Z,20.29
2023-09-14T14:00:11.946Z,20.18
2023-09-14T14:05:20.481Z,20.20
2023-09-14T14:10:27.764Z,20.52
2023-09-14T14:15:35.799Z,21.93
2023-09-14T14:20:43.249Z,23.22
2023-09-14T14:25:50.576Z,24.27
2023-09-14T14:30:59.255Z,24.92
2023-09-14T14:36:07.192Z,25.65
2023-09-14T14:41:36.676Z,26.01
2023-09-14T14:46:42.053Z,25.30
2023-09-14T14:51:49.380Z,24.36
2023-09-14T14:56:56.852Z,23.47
2023-09-14T15:02:04.190Z,22.91
2023-09-14T15:07:13.397Z,22.42
2023-09-14T15:12:20.899Z,22.02
2023-09-14T15:17:28.285Z,21.50
2023-09-14T15:22:35.766Z,21.08
2023-09-14T15:27:43.021Z,20.66
2023-09-14T15:32:50.359Z,20.44
2023-09-14T15:37:57.961Z,20.23
2023-09-14T15:43:05.587Z,20.06
2023-09-14T15:48:15.601Z,19.94
2023-09-14T15:53:24.986Z,19.81
2023-09-14T15:58:32.482Z,19.69
2023-09-14T16:03:39.854Z,19.54
2023-09-14T16:08:47.465Z,19.43
2023-09-14T16:13:55.122Z,19.33
2023-09-14T16:19:02.319Z,19.17
2023-09-14T16:24:12.238Z,19.04
2023-09-14T16:29:20.139Z,18.90
2023-09-14T16:34:27.503Z,18.78
2023-09-14T16:39:34.915Z,18.67
2023-09-14T16:44:42.710Z,18.62
2023-09-14T16:49:50.147Z,18.52
2023-09-14T16:54:57.493Z,18.42
2023-09-14T17:00:08.712Z,18.33
2023-09-14T17:05:18.313Z,18.25
2023-09-14T17:10:26.879Z,18.21
2023-09-14T17:15:34.362Z,18.12
2023-09-14T17:20:41.618Z,18.04
2023-09-14T17:25:54.649Z,17.99
2023-09-14T17:31:02.059Z,17.91
2023-09-14T17:36:09.713Z,17.83
2023-09-14T17:41:17.055Z,17.72
2023-09-14T17:46:24.872Z,17.59
2023-09-14T17:51:32.192Z,17.43
2023-09-14T17:56:39.419Z,17.27
2023-09-14T18:01:47.094Z,17.09
2023-09-14T18:06:54.380Z,16.89
2023-09-14T18:12:08.029Z,16.67
2023-09-14T18:17:16.046Z,16.47
2023-09-14T18:22:23.441Z,16.26
2023-09-14T18:27:32.970Z,16.07
2023-09-14T18:32:55.901Z,15.88
2023-09-14T18:38:03.106Z,15.68
2023-09-14T18:43:11.432Z,15.52
2023-09-14T18:48:19.177Z,15.37
2023-09-14T18:53:26.437Z,15.22
2023-09-14T19:03:43.982Z,14.96
2023-09-14T19:08:53.078Z,14.87
2023-09-14T19:14:00.766Z,14.74
2023-09-14T19:19:08.231Z,14.59
2023-09-14T19:24:15.604Z,14.51
2023-09-14T19:29:22.823Z,14.38
2023-09-14T19:34:30.271Z,14.30
2023-09-14T19:39:37.579Z,14.23
2023-09-14T19:44:48.622Z,14.14
2023-09-14T19:49:55.990Z,14.09
2023-09-14T19:55:03.640Z,14.01
2023-09-14T20:00:12.642Z,13.94
2023-09-14T20:05:20.513Z,13.87
2023-09-14T20:10:27.807Z,13.83
2023-09-14T20:15:36.136Z,13.76
2023-09-14T20:20:43.710Z,13.71
2023-09-14T20:25:51.491Z,13.68
2023-09-14T20:30:59.367Z,13.65
2023-09-14T20:36:07.208Z,13.63
2023-09-14T20:41:15.901Z,13.59
2023-09-14T20:46:23.786Z,13.55
2023-09-14T20:51:31.184Z,13.49
2023-09-14T20:56:38.582Z,13.40
2023-09-14T21:01:46.033Z,13.33
2023-09-14T21:06:54.238Z,13.29
2023-09-14T21:12:01.867Z,13.23
2023-09-14T21:17:09.310Z,13.19
2023-09-14T21:22:16.664Z,13.17
2023-09-14T21:27:24.198Z,13.15
2023-09-14T21:32:31.909Z,13.12
2023-09-14T21:37:39.181Z,13.09
2023-09-14T21:42:47.868Z,13.06
2023-09-14T21:47:55.228Z,13.04
2023-09-14T21:53:02.470Z,13.06
2023-09-14T21:58:09.719Z,13.07
2023-09-14T22:03:17.006Z,13.10
2023-09-14T22:08:24.764Z,13.14
2023-09-14T22:13:31.940Z,13.19
2023-09-14T22:18:40.087Z,13.24
2023-09-14T22:23:48.781Z,13.26
2023-09-14T22:28:56.150Z,13.29
2023-09-14T22:34:03.713Z,13.33
2023-09-14T22:39:11.649Z,13.37
2023-09-14T22:44:19.057Z,13.40
2023-09-14T22:49:27.675Z,13.45
2023-09-14T22:54:35.333Z,13.47
2023-09-14T22:59:42.658Z,13.51
2023-09-14T23:04:49.881Z,13.53
2023-09-14T23:09:57.044Z,13.52
2023-09-14T23:15:08.764Z,13.53
2023-09-14T23:20:25.156Z,13.52
2023-09-14T23:25:33.946Z,13.51
2023-09-14T23:30:41.167Z,13.53
2023-09-14T23:35:48.424Z,13.56
2023-09-14T23:40:56.074Z,13.56
2023-09-14T23:46:04.933Z,13.57
2023-09-14T23:51:12.370Z,13.58
2023-09-14T23:56:19.604Z,13.61
