createdAt,value
2018-07-11T00:00:59.621Z,60.18
2018-07-11T00:03:32.930Z,60.24
2018-07-11T00:06:00.621Z,60.30
2018-07-11T00:08:28.313Z,60.54
2018-07-11T00:10:56.004Z,60.63
2018-07-11T00:13:23.710Z,60.60
2018-07-11T00:15:51.397Z,60.17
2018-07-11T00:18:19.210Z,60.59
2018-07-11T00:20:46.953Z,60.59
2018-07-11T00:23:14.970Z,61.23
2018-07-11T00:25:42.765Z,61.42
2018-07-11T00:28:10.615Z,61.62
2018-07-11T00:30:38.353Z,62.25
2018-07-11T00:33:06.092Z,62.30
2018-07-11T00:35:33.835Z,62.50
2018-07-11T00:38:01.611Z,62.32
2018-07-11T00:40:29.346Z,63.15
2018-07-11T00:42:57.114Z,63.85
2018-07-11T00:45:24.854Z,64.22
2018-07-11T00:47:52.591Z,64.48
2018-07-11T00:50:20.454Z,64.32
2018-07-11T00:52:48.477Z,64.44
2018-07-11T00:55:16.214Z,64.89
2018-07-11T00:57:43.970Z,65.00
2018-07-11T01:00:11.713Z,64.91
2018-07-11T01:02:39.509Z,64.58
2018-07-11T01:05:07.255Z,63.82
2018-07-11T01:07:35.015Z,64.52
2018-07-11T01:10:02.784Z,64.28
2018-07-11T01:12:30.462Z,64.95
2018-07-11T01:14:58.232Z,64.65
2018-07-11T01:17:31.593Z,65.10
2018-07-11T01:19:59.965Z,65.46
2018-07-11T01:22:27.652Z,65.71
2018-07-11T01:24:55.360Z,66.97
2018-07-11T01:27:23.102Z,67.72
2018-07-11T01:29:51.026Z,67.62
2018-07-11T01:32:18.751Z,68.13
2018-07-11T01:34:46.430Z,67.30
2018-07-11T01:37:14.125Z,67.51
2018-07-11T01:39:41.818Z,67.32
2018-07-11T01:42:09.811Z,67.68
2018-07-11T01:44:37.523Z,67.77
2018-07-11T01:47:05.270Z,68.15
2018-07-11T01:49:33.022Z,68.36
2018-07-11T01:52:06.390Z,68.23
2018-07-11T01:54:34.141Z,68.17
2018-07-11T01:57:02.090Z,68.22
2018-07-11T01:59:31.390Z,68.04
2018-07-11T02:01:59.132Z,68.29
2018-07-11T02:04:26.881Z,67.98
2018-07-11T02:06:54.929Z,68.11
2018-07-11T02:09:22.982Z,67.97
2018-07-11T02:11:50.705Z,67.88
2018-07-11T02:14:18.451Z,67.42
2018-07-11T02:16:46.191Z,67.25
2018-07-11T02:19:14.033Z,68.05
2018-07-11T02:21:41.867Z,68.70
2018-07-11T02:24:09.730Z,69.88
2018-07-11T02:26:37.479Z,69.61
2018-07-11T02:29:05.156Z,69.33
2018-07-11T02:31:33.280Z,70.11
2018-07-11T02:34:01.015Z,70.03
2018-07-11T02:36:28.727Z,69.44
2018-07-11T02:38:56.454Z,69.62
2018-07-11T02:41:24.212Z,69.69
2018-07-11T02:43:51.945Z,69.71
2018-07-11T02:46:24.245Z,70.29
2018-07-11T02:48:52.022Z,70.13
2018-07-11T02:51:20.083Z,70.53
2018-07-11T02:53:47.821Z,70.08
2018-07-11T02:56:15.568Z,70.69
2018-07-11T02:58:43.310Z,71.51
2018-07-11T03:01:10.994Z,71.67
2018-07-11T03:03:39.170Z,71.81
2018-07-11T03:06:06.826Z,71.63
2018-07-11T03:08:35.318Z,71.26
2018-07-11T03:11:03.770Z,71.31
2018-07-11T03:13:31.534Z,71.40
2018-07-11T03:15:59.260Z,71.36
2018-07-11T03:18:26.989Z,71.30
2018-07-11T03:20:54.760Z,71.22
2018-07-11T03:23:22.474Z,71.41
2018-07-11T03:25:50.826Z,71.80
2018-07-11T03:28:18.506Z,71.70
2018-07-11T03:30:46.202Z,71.58
2018-07-11T03:33:14.498Z,71.99
2018-07-11T03:35:42.394Z,72.52
2018-07-11T03:38:10.146Z,72.52
2018-07-11T03:40:37.813Z,72.46
2018-07-11T03:43:05.802Z,72.77
2018-07-11T03:45:33.550Z,72.59
2018-07-11T03:48:01.252Z,72.25
2018-07-11T03:50:28.929Z,72.33
2018-07-11T03:52:56.850Z,72.37
2018-07-11T03:55:24.516Z,72.49
2018-07-11T03:57:52.204Z,72.22
2018-07-11T04:00:19.979Z,72.19
2018-07-11T04:02:47.667Z,72.27
2018-07-11T04:05:15.367Z,72.50
2018-07-11T04:07:43.068Z,72.16
2018-07-11T04:10:10.726Z,71.94
2018-07-11T04:12:38.391Z,72.64
2018-07-11T04:15:06.098Z,72.31
2018-07-11T04:17:33.778Z,72.40
2018-07-11T04:20:01.484Z,72.18
2018-07-11T04:22:29.192Z,72.05
2018-07-11T04:24:57.362Z,71.88
2018-07-11T04:27:25.143Z,72.08
2018-07-11T04:29:52.921Z,71.89
2018-07-11T04:32:20.699Z,71.68
2018-07-11T04:34:48.462Z,71.88
2018-07-11T04:37:16.241Z,72.59
2018-07-11T04:39:44.007Z,72.17
2018-07-11T04:42:11.654Z,72.12
2018-07-11T04:44:39.418Z,71.65
2018-07-11T04:47:07.139Z,71.27
2018-07-11T04:49:34.859Z,71.24
2018-07-11T04:52:02.639Z,71.43
2018-07-11T04:54:30.425Z,71.07
2018-07-11T04:56:58.160Z,70.90
2018-07-11T04:59:25.916Z,70.63
2018-07-11T05:01:53.586Z,70.87
2018-07-11T05:04:21.290Z,70.89
2018-07-11T05:06:48.942Z,71.00
2018-07-11T05:09:16.906Z,70.38
2018-07-11T05:11:44.702Z,70.51
2018-07-11T05:14:12.407Z,70.27
2018-07-11T05:16:40.406Z,69.95
2018-07-11T05:19:08.094Z,70.31
2018-07-11T05:21:35.782Z,69.86
2018-07-11T05:24:03.760Z,70.23
2018-07-11T05:26:31.476Z,69.94
2018-07-11T05:28:59.130Z,69.56
2018-07-11T05:31:27.651Z,69.77
2018-07-11T05:33:56.508Z,69.59
2018-07-11T05:36:24.273Z,69.16
2018-07-11T05:38:51.970Z,69.75
2018-07-11T05:41:19.894Z,69.82
2018-07-11T05:43:47.550Z,69.42
2018-07-11T05:46:15.219Z,68.81
2018-07-11T05:48:44.210Z,68.63
2018-07-11T05:51:12.231Z,67.67
2018-07-11T05:53:39.954Z,67.71
2018-07-11T05:56:07.651Z,66.83
2018-07-11T05:58:36.382Z,66.67
2018-07-11T06:01:04.082Z,66.56
2018-07-11T06:03:31.737Z,65.80
2018-07-11T06:05:59.459Z,65.67
2018-07-11T06:08:27.486Z,65.56
2018-07-11T06:10:55.185Z,65.13
2018-07-11T06:13:22.931Z,65.42
2018-07-11T06:15:51.151Z,65.09
2018-07-11T06:18:19.424Z,65.33
2018-07-11T06:20:47.187Z,65.69
2018-07-11T06:23:15.235Z,64.43
2018-07-11T06:25:43.022Z,64.15
2018-07-11T06:28:10.703Z,63.62
2018-07-11T06:30:38.416Z,63.60
2018-07-11T06:33:06.148Z,63.96
2018-07-11T06:35:33.862Z,64.75
2018-07-11T06:38:01.600Z,64.78
2018-07-11T06:40:30.350Z,63.93
2018-07-11T06:42:58.106Z,63.07
2018-07-11T06:45:25.825Z,63.90
2018-07-11T06:47:53.558Z,63.93
2018-07-11T06:50:21.222Z,63.87
2018-07-11T06:52:48.919Z,63.66
2018-07-11T06:55:16.585Z,62.15
2018-07-11T06:57:44.252Z,61.92
2018-07-11T07:00:11.976Z,62.02
2018-07-11T07:02:39.922Z,61.81
2018-07-11T07:05:07.593Z,62.37
2018-07-11T07:07:35.295Z,62.34
2018-07-11T07:10:03.009Z,60.72
2018-07-11T07:12:30.714Z,61.06
2018-07-11T07:14:58.404Z,62.20
2018-07-11T07:17:26.087Z,61.73
2018-07-11T07:19:53.787Z,61.75
2018-07-11T07:22:21.483Z,61.54
2018-07-11T07:24:50.294Z,61.18
2018-07-11T07:27:17.988Z,60.92
2018-07-11T07:29:45.741Z,61.03
2018-07-11T07:32:13.521Z,61.22
2018-07-11T07:34:41.519Z,61.18
2018-07-11T07:37:09.244Z,60.78
2018-07-11T07:39:36.960Z,59.91
2018-07-11T07:42:04.668Z,59.75
2018-07-11T07:44:32.387Z,59.28
2018-07-11T07:47:00.950Z,58.80
2018-07-11T07:49:29.639Z,59.06
2018-07-11T07:51:57.870Z,59.22
2018-07-11T07:54:25.862Z,58.16
2018-07-11T07:56:53.650Z,54.65
2018-07-11T07:59:21.906Z,50.88
2018-07-11T08:01:49.902Z,48.01
2018-07-11T08:04:17.630Z,46.78
2018-07-11T08:06:45.466Z,46.80
2018-07-11T08:09:13.150Z,47.11
2018-07-11T08:11:40.950Z,48.16
2018-07-11T08:14:08.670Z,48.39
2018-07-11T08:16:36.354Z,50.63
2018-07-11T08:19:04.364Z,50.96
2018-07-11T08:21:32.109Z,51.00
2018-07-11T08:24:05.452Z,51.57
2018-07-11T08:26:38.853Z,49.40
2018-07-11T08:31:20.667Z,50.07
2018-07-11T08:35:58.476Z,52.01
2018-07-11T08:38:32.661Z,51.02
2018-07-11T08:41:08.499Z,50.71
2018-07-11T08:44:41.303Z,50.58
2018-07-11T08:49:23.062Z,49.64
2018-07-11T08:51:55.443Z,48.72
2018-07-11T08:55:31.102Z,48.03
2018-07-11T08:58:03.339Z,49.01
2018-07-11T09:01:05.016Z,50.47
2018-07-11T09:03:38.246Z,50.90
2018-07-11T09:08:14.333Z,51.06
2018-07-11T09:10:48.142Z,51.61
2018-07-11T09:13:22.297Z,51.93
2018-07-11T09:15:55.047Z,51.75
2018-07-11T09:18:27.918Z,51.06
2018-07-11T09:23:09.615Z,49.33
2018-07-11T09:25:37.301Z,49.63
2018-07-11T09:28:05.000Z,48.09
2018-07-11T09:30:32.813Z,47.07
2018-07-11T09:33:00.521Z,46.14
2018-07-11T09:35:28.256Z,46.05
2018-07-11T09:37:55.965Z,46.44
2018-07-11T09:40:23.701Z,46.33
2018-07-11T09:42:51.760Z,47.03
2018-07-11T09:45:19.602Z,46.83
2018-07-11T09:47:47.344Z,47.26
2018-07-11T09:50:15.338Z,48.69
2018-07-11T09:52:43.031Z,48.98
2018-07-11T09:55:10.701Z,49.09
2018-07-11T09:57:38.536Z,46.81
2018-07-11T10:00:06.672Z,45.04
2018-07-11T10:02:34.561Z,43.99
2018-07-11T10:05:02.388Z,42.94
2018-07-11T10:07:30.156Z,42.46
2018-07-11T10:09:57.925Z,42.58
2018-07-11T10:12:25.644Z,44.46
2018-07-11T10:14:53.382Z,43.89
2018-07-11T10:17:21.131Z,43.82
2018-07-11T10:19:48.861Z,44.71
2018-07-11T10:22:16.614Z,45.07
2018-07-11T10:24:44.367Z,44.12
2018-07-11T10:27:12.089Z,45.10
2018-07-11T10:29:39.815Z,44.02
2018-07-11T10:32:07.583Z,42.53
2018-07-11T10:34:35.385Z,40.71
2018-07-11T10:37:03.943Z,40.00
2018-07-11T10:39:31.629Z,40.84
2018-07-11T10:41:59.577Z,40.87
2018-07-11T10:44:27.275Z,41.70
2018-07-11T10:47:27.012Z,42.27
2018-07-11T10:49:54.749Z,42.39
2018-07-11T10:52:22.462Z,41.73
2018-07-11T10:54:50.199Z,41.07
2018-07-11T10:57:18.064Z,40.33
2018-07-11T10:59:45.808Z,36.83
2018-07-11T11:02:17.615Z,38.36
2018-07-11T11:04:45.377Z,38.00
2018-07-11T11:07:13.049Z,38.56
2018-07-11T11:09:40.840Z,39.33
2018-07-11T11:12:08.569Z,39.57
2018-07-11T11:14:36.342Z,40.00
2018-07-11T11:17:03.982Z,40.02
2018-07-11T11:19:31.707Z,40.50
2018-07-11T11:22:00.174Z,42.02
2018-07-11T11:24:27.958Z,41.76
2018-07-11T11:26:55.648Z,40.80
2018-07-11T11:29:23.396Z,40.18
2018-07-11T11:31:51.140Z,39.96
2018-07-11T11:34:19.273Z,39.71
2018-07-11T11:36:47.026Z,39.27
2018-07-11T11:39:14.683Z,39.17
2018-07-11T11:41:42.522Z,39.25
2018-07-11T11:44:10.182Z,38.54
2018-07-11T11:46:37.895Z,38.80
2018-07-11T11:49:05.616Z,39.14
2018-07-11T11:51:33.382Z,39.12
2018-07-11T11:54:01.075Z,38.42
2018-07-11T11:56:28.778Z,38.96
2018-07-11T11:58:56.525Z,38.62
2018-07-11T12:01:24.470Z,37.94
2018-07-11T12:03:52.233Z,38.09
2018-07-11T12:06:19.939Z,38.89
2018-07-11T12:08:47.684Z,38.88
2018-07-11T12:11:15.382Z,39.96
2018-07-11T12:13:43.106Z,38.42
2018-07-11T12:16:10.848Z,38.16
2018-07-11T12:18:38.562Z,38.53
2018-07-11T12:21:06.358Z,38.56
2018-07-11T12:23:34.034Z,38.24
2018-07-11T12:26:05.951Z,39.51
2018-07-11T12:28:33.730Z,39.62
2018-07-11T12:31:01.850Z,39.72
2018-07-11T12:33:29.628Z,39.04
2018-07-11T12:35:57.804Z,37.84
2018-07-11T12:38:25.561Z,38.70
2018-07-11T12:40:53.303Z,38.78
2018-07-11T12:43:21.071Z,37.69
2018-07-11T12:45:48.856Z,37.64
2018-07-11T12:48:22.500Z,37.90
2018-07-11T12:50:51.540Z,38.62
2018-07-11T12:53:19.386Z,37.97
2018-07-11T12:55:47.339Z,38.15
2018-07-11T12:58:16.054Z,36.93
2018-07-11T13:00:43.831Z,36.48
2018-07-11T13:03:11.654Z,37.47
2018-07-11T13:05:39.434Z,38.05
2018-07-11T13:08:07.214Z,37.50
2018-07-11T13:10:34.918Z,37.31
2018-07-11T13:13:02.675Z,37.83
2018-07-11T13:15:30.426Z,37.13
2018-07-11T13:17:58.223Z,37.16
2018-07-11T13:20:25.917Z,37.66
2018-07-11T13:22:53.620Z,37.02
2018-07-11T13:25:21.758Z,38.62
2018-07-11T13:27:49.522Z,39.75
2018-07-11T13:30:17.238Z,40.20
2018-07-11T13:32:45.044Z,40.12
2018-07-11T13:35:12.846Z,39.34
2018-07-11T13:37:40.557Z,39.00
2018-07-11T13:40:08.281Z,37.72
2018-07-11T13:42:36.289Z,37.83
2018-07-11T13:45:04.179Z,38.46
2018-07-11T13:47:31.903Z,37.59
2018-07-11T13:49:59.647Z,35.78
2018-07-11T13:52:27.517Z,35.00
2018-07-11T13:54:55.438Z,34.42
2018-07-11T13:57:23.530Z,35.57
2018-07-11T13:59:51.290Z,35.84
2018-07-11T14:02:19.180Z,35.94
2018-07-11T14:04:47.159Z,36.90
2018-07-11T14:07:14.891Z,36.63
2018-07-11T14:09:42.606Z,35.96
2018-07-11T14:12:10.414Z,36.52
2018-07-11T14:14:38.275Z,37.29
2018-07-11T14:17:06.194Z,37.49
2018-07-11T14:19:33.954Z,38.41
2018-07-11T14:22:02.063Z,37.78
2018-07-11T14:24:29.837Z,36.98
2018-07-11T14:26:57.655Z,37.65
2018-07-11T14:29:27.205Z,37.16
2018-07-11T14:31:55.935Z,36.67
2018-07-11T14:34:23.710Z,36.92
2018-07-11T14:36:52.297Z,37.40
2018-07-11T14:39:19.989Z,34.97
2018-07-11T14:41:47.771Z,34.55
2018-07-11T14:44:16.318Z,35.20
2018-07-11T14:46:44.082Z,36.83
2018-07-11T14:49:14.233Z,36.39
2018-07-11T14:51:42.035Z,35.98
2018-07-11T14:54:09.854Z,36.54
2018-07-11T14:56:37.613Z,36.60
2018-07-11T14:59:05.485Z,37.21
2018-07-11T15:01:33.270Z,37.13
2018-07-11T15:04:02.187Z,37.64
2018-07-11T15:06:29.887Z,36.69
2018-07-11T15:08:57.738Z,36.34
2018-07-11T15:11:25.330Z,35.26
2018-07-11T15:13:53.398Z,35.51
2018-07-11T15:16:21.096Z,36.45
2018-07-11T15:18:49.392Z,37.11
2018-07-11T15:21:17.510Z,37.98
2018-07-11T15:23:45.260Z,37.67
2018-07-11T15:26:13.002Z,38.06
2018-07-11T15:28:41.130Z,37.56
2018-07-11T15:31:08.868Z,37.97
2018-07-11T15:33:36.686Z,37.36
2018-07-11T15:36:04.491Z,37.03
2018-07-11T15:38:32.231Z,37.36
2018-07-11T15:41:00.690Z,37.56
2018-07-11T15:43:29.125Z,38.04
2018-07-11T15:45:57.301Z,37.78
2018-07-11T15:48:25.371Z,36.95
2018-07-11T15:50:53.564Z,35.92
2018-07-11T15:53:21.993Z,36.39
2018-07-11T15:55:50.214Z,36.83
2018-07-11T15:58:18.990Z,36.08
2018-07-11T16:00:47.119Z,36.11
2018-07-11T16:03:14.932Z,36.53
2018-07-11T16:05:44.102Z,36.97
2018-07-11T16:08:15.776Z,36.68
2018-07-11T16:10:48.311Z,36.40
2018-07-11T16:13:16.089Z,36.20
2018-07-11T16:15:44.518Z,36.08
2018-07-11T16:18:12.285Z,35.03
2018-07-11T16:20:40.111Z,35.33
2018-07-11T16:23:08.186Z,36.05
2018-07-11T16:25:36.683Z,37.28
2018-07-11T16:28:05.249Z,36.51
2018-07-11T16:30:33.006Z,37.36
2018-07-11T16:33:01.174Z,37.90
2018-07-11T16:35:28.970Z,37.65
2018-07-11T16:37:56.771Z,38.19
2018-07-11T16:40:24.871Z,38.57
2018-07-11T16:42:52.888Z,39.36
2018-07-11T16:45:21.151Z,39.35
2018-07-11T16:47:48.914Z,39.21
2018-07-11T16:50:17.279Z,38.80
2018-07-11T16:52:45.173Z,38.71
2018-07-11T16:55:12.983Z,37.93
2018-07-11T16:57:41.793Z,38.35
2018-07-11T17:00:10.011Z,38.71
2018-07-11T17:02:38.767Z,39.40
2018-07-11T17:05:07.722Z,39.82
2018-07-11T17:07:40.432Z,39.97
2018-07-11T17:10:08.276Z,39.87
2018-07-11T17:12:36.725Z,39.29
2018-07-11T17:15:04.510Z,39.20
2018-07-11T17:17:32.623Z,39.52
2018-07-11T17:20:03.104Z,39.83
2018-07-11T17:22:32.401Z,40.27
2018-07-11T17:25:01.407Z,39.15
2018-07-11T17:27:29.227Z,39.78
2018-07-11T17:30:00.028Z,40.03
2018-07-11T17:32:28.356Z,40.41
2018-07-11T17:34:56.107Z,39.56
2018-07-11T17:37:25.975Z,40.04
2018-07-11T17:39:56.882Z,40.14
2018-07-11T17:42:28.728Z,40.52
2018-07-11T17:45:07.593Z,40.48
2018-07-11T17:48:40.686Z,40.66
2018-07-11T17:51:16.936Z,40.61
2018-07-11T17:53:48.094Z,40.16
2018-07-11T17:56:15.876Z,40.06
2018-07-11T17:58:59.344Z,40.28
2018-07-11T18:01:32.643Z,40.50
2018-07-11T18:04:37.529Z,40.64
2018-07-11T18:07:07.002Z,40.45
2018-07-11T18:09:38.761Z,40.08
2018-07-11T18:12:10.894Z,40.83
2018-07-11T18:14:43.111Z,40.77
2018-07-11T18:17:12.431Z,40.99
2018-07-11T18:19:44.797Z,41.34
2018-07-11T18:22:20.404Z,42.23
2018-07-11T18:24:53.771Z,42.66
2018-07-11T18:28:24.853Z,42.84
2018-07-11T18:31:09.287Z,42.92
2018-07-11T18:35:45.361Z,43.94
2018-07-11T18:38:19.914Z,43.96
2018-07-11T18:40:55.170Z,44.99
2018-07-11T18:43:28.580Z,45.18
2018-07-11T18:46:00.684Z,45.89
2018-07-11T18:48:34.017Z,45.02
2018-07-11T18:51:06.326Z,45.18
2018-07-11T18:53:39.667Z,45.60
2018-07-11T18:56:12.617Z,46.51
2018-07-11T18:58:48.824Z,46.36
2018-07-11T19:03:28.913Z,46.19
2018-07-11T19:07:02.563Z,46.64
2018-07-11T19:09:36.105Z,49.43
2018-07-11T19:13:09.052Z,50.14
2018-07-11T19:15:39.294Z,50.31
2018-07-11T19:18:08.917Z,50.74
2018-07-11T19:20:37.061Z,50.11
2018-07-11T19:23:10.560Z,51.34
2018-07-11T19:27:47.226Z,51.19
2018-07-11T19:30:26.030Z,50.17
2018-07-11T19:33:01.298Z,50.77
2018-07-11T19:36:33.509Z,51.53
2018-07-11T19:39:05.825Z,51.60
2018-07-11T19:41:45.702Z,53.08
2018-07-11T19:44:19.044Z,52.51
2018-07-11T19:46:50.727Z,53.05
2018-07-11T19:49:21.407Z,52.87
2018-07-11T19:51:54.925Z,54.02
2018-07-11T19:55:29.581Z,55.01
2018-07-11T19:57:57.391Z,55.75
2018-07-11T20:00:25.161Z,56.40
2018-07-11T20:02:52.998Z,57.60
2018-07-11T20:05:20.787Z,57.41
2018-07-11T20:07:48.550Z,58.30
2018-07-11T20:10:16.539Z,57.50
2018-07-11T20:12:44.453Z,57.48
2018-07-11T20:15:12.183Z,57.30
2018-07-11T20:17:39.887Z,58.12
2018-07-11T20:20:07.602Z,58.57
2018-07-11T20:22:35.389Z,58.32
2018-07-11T20:25:03.344Z,58.40
2018-07-11T20:27:31.090Z,59.22
2018-07-11T20:29:58.828Z,59.74
2018-07-11T20:32:26.625Z,59.78
2018-07-11T20:34:54.380Z,59.28
2018-07-11T20:37:22.120Z,59.30
2018-07-11T20:39:49.868Z,58.99
2018-07-11T20:42:17.615Z,59.60
2018-07-11T20:44:45.420Z,59.61
2018-07-11T20:47:13.164Z,59.88
2018-07-11T20:49:40.940Z,60.61
2018-07-11T20:52:08.715Z,61.21
2018-07-11T20:54:37.158Z,61.93
2018-07-11T20:57:04.858Z,60.95
2018-07-11T20:59:38.155Z,60.04
2018-07-11T21:02:11.479Z,60.17
2018-07-11T21:05:16.646Z,60.23
2018-07-11T21:08:02.131Z,60.70
2018-07-11T21:12:42.564Z,60.84
2018-07-11T21:17:20.861Z,60.63
2018-07-11T21:19:48.597Z,62.71
2018-07-11T21:22:16.288Z,62.68
2018-07-11T21:24:44.006Z,62.41
2018-07-11T21:27:11.698Z,62.70
2018-07-11T21:29:39.356Z,62.23
2018-07-11T21:32:07.097Z,62.38
2018-07-11T21:34:34.803Z,62.60
2018-07-11T21:37:02.515Z,62.04
2018-07-11T21:39:30.213Z,61.96
2018-07-11T21:41:57.866Z,62.33
2018-07-11T21:44:25.565Z,63.24
2018-07-11T21:46:53.268Z,63.32
2018-07-11T21:49:20.921Z,63.41
2018-07-11T21:51:48.846Z,62.96
2018-07-11T21:54:16.622Z,62.62
2018-07-11T21:56:44.319Z,63.32
2018-07-11T21:59:12.030Z,64.19
2018-07-11T22:01:40.582Z,64.69
2018-07-11T22:04:09.591Z,64.09
2018-07-11T22:06:37.328Z,63.94
2018-07-11T22:09:05.303Z,64.50
2018-07-11T22:11:33.090Z,64.53
2018-07-11T22:14:00.746Z,64.37
2018-07-11T22:16:28.463Z,63.40
2018-07-11T22:18:56.111Z,63.77
2018-07-11T22:21:24.362Z,64.29
2018-07-11T22:23:51.358Z,65.15
2018-07-11T22:26:18.358Z,65.41
2018-07-11T22:28:45.384Z,65.93
2018-07-11T22:31:12.433Z,65.96
2018-07-11T22:33:39.462Z,65.87
2018-07-11T22:36:07.072Z,66.13
2018-07-11T22:38:34.057Z,65.37
2018-07-11T22:41:01.082Z,66.01
2018-07-11T22:43:28.138Z,66.49
2018-07-11T22:45:55.172Z,66.68
2018-07-11T22:48:22.219Z,66.45
2018-07-11T22:50:49.245Z,65.48
2018-07-11T22:53:16.288Z,65.05
2018-07-11T22:55:43.485Z,65.61
2018-07-11T22:58:10.498Z,66.35
2018-07-11T23:00:37.508Z,67.15
2018-07-11T23:03:04.538Z,67.20
2018-07-11T23:05:31.821Z,66.85
2018-07-11T23:07:58.835Z,66.83
2018-07-11T23:10:25.877Z,66.26
2018-07-11T23:12:52.927Z,66.96
2018-07-11T23:15:19.978Z,67.03
2018-07-11T23:17:47.327Z,66.64
2018-07-11T23:20:14.326Z,67.24
2018-07-11T23:22:41.356Z,67.43
2018-07-11T23:25:08.510Z,68.31
2018-07-11T23:27:35.525Z,68.17
2018-07-11T23:30:02.527Z,67.86
2018-07-11T23:32:29.543Z,68.12
2018-07-11T23:34:56.565Z,67.90
2018-07-11T23:37:23.612Z,68.39
2018-07-11T23:39:50.624Z,68.37
2018-07-11T23:42:17.634Z,68.74
2018-07-11T23:44:44.654Z,68.49
2018-07-11T23:47:11.650Z,68.43
2018-07-11T23:49:38.642Z,69.31
2018-07-11T23:52:05.662Z,69.26
2018-07-11T23:54:32.704Z,69.78
2018-07-11T23:56:59.734Z,69.07
2018-07-11T23:59:26.741Z,69.59
