createdAt,value
2018-01-07T00:00:33.268Z,88.20
2018-01-07T00:03:01.749Z,88.20
2018-01-07T00:05:30.471Z,88.50
2018-01-07T00:07:59.906Z,88.70
2018-01-07T00:10:28.565Z,88.60
2018-01-07T00:12:58.037Z,89.50
2018-01-07T00:15:26.712Z,89.50
2018-01-07T00:17:55.412Z,90.00
2018-01-07T00:20:24.110Z,90.10
2018-01-07T00:22:52.757Z,90.30
2018-01-07T00:25:21.411Z,90.50
2018-01-07T00:27:50.896Z,91.10
2018-01-07T00:30:19.561Z,91.10
2018-01-07T00:32:48.260Z,90.90
2018-01-07T00:35:16.996Z,90.20
2018-01-07T00:37:45.672Z,88.40
2018-01-07T00:40:14.353Z,87.70
2018-01-07T00:42:43.844Z,87.60
2018-01-07T00:45:12.498Z,87.60
2018-01-07T00:47:41.204Z,88.00
2018-01-07T00:50:09.890Z,86.00
2018-01-07T00:52:38.555Z,85.80
2018-01-07T00:55:07.252Z,86.00
2018-01-07T00:57:35.936Z,86.60
2018-01-07T01:00:03.953Z,87.40
2018-01-07T01:02:32.613Z,87.60
2018-01-07T01:05:01.325Z,87.80
2018-01-07T01:07:30.765Z,88.50
2018-01-07T01:09:59.423Z,88.50
2018-01-07T01:12:28.137Z,88.90
2018-01-07T01:14:56.809Z,89.50
2018-01-07T01:17:25.468Z,88.90
2018-01-07T01:19:54.181Z,88.30
2018-01-07T01:22:22.861Z,87.10
2018-01-07T01:24:51.523Z,87.40
2018-01-07T01:27:20.233Z,87.80
2018-01-07T01:29:48.900Z,87.70
2018-01-07T01:32:17.585Z,87.30
2018-01-07T01:34:46.278Z,87.40
2018-01-07T01:37:14.949Z,87.80
2018-01-07T01:39:43.629Z,87.50
2018-01-07T01:42:12.333Z,87.40
2018-01-07T01:44:41.022Z,87.60
2018-01-07T01:47:09.687Z,88.60
2018-01-07T01:49:38.394Z,89.10
2018-01-07T01:52:07.056Z,86.80
2018-01-07T01:54:35.758Z,85.60
2018-01-07T01:57:05.222Z,84.90
2018-01-07T01:59:33.913Z,84.90
2018-01-07T02:02:02.601Z,84.90
2018-01-07T02:04:31.341Z,83.90
2018-01-07T02:07:00.781Z,84.10
2018-01-07T02:09:29.477Z,84.00
2018-01-07T02:11:58.168Z,83.10
2018-01-07T02:14:26.849Z,81.80
2018-01-07T02:16:55.669Z,81.70
2018-01-07T02:19:24.015Z,81.20
2018-01-07T02:21:52.705Z,81.50
2018-01-07T02:24:21.421Z,80.30
2018-01-07T02:26:50.102Z,80.50
2018-01-07T02:29:18.793Z,80.60
2018-01-07T02:31:47.510Z,80.30
2018-01-07T02:34:16.956Z,80.30
2018-01-07T02:36:45.625Z,80.30
2018-01-07T02:39:14.387Z,80.10
2018-01-07T02:41:43.835Z,80.10
2018-01-07T02:44:12.496Z,80.10
2018-01-07T02:46:41.420Z,80.00
2018-01-07T02:49:10.069Z,79.80
2018-01-07T02:51:38.745Z,80.10
2018-01-07T02:54:08.200Z,80.50
2018-01-07T02:56:36.873Z,80.50
2018-01-07T02:59:05.622Z,80.70
2018-01-07T03:01:35.048Z,81.40
2018-01-07T03:04:04.618Z,81.60
2018-01-07T03:06:34.064Z,81.80
2018-01-07T03:09:02.586Z,81.80
2018-01-07T03:11:31.273Z,81.50
2018-01-07T03:13:59.968Z,81.00
2018-01-07T03:16:28.641Z,80.90
2018-01-07T03:18:57.335Z,80.30
2018-01-07T03:21:26.042Z,80.00
2018-01-07T03:23:54.772Z,80.50
2018-01-07T03:26:23.458Z,80.50
2018-01-07T03:28:52.110Z,81.10
2018-01-07T03:31:20.808Z,81.40
2018-01-07T03:33:49.689Z,81.70
2018-01-07T03:36:18.365Z,81.80
2018-01-07T03:38:47.071Z,81.90
2018-01-07T03:41:15.750Z,81.40
2018-01-07T03:43:45.205Z,80.80
2018-01-07T03:46:13.905Z,81.30
2018-01-07T03:48:42.598Z,80.60
2018-01-07T03:51:11.289Z,80.80
2018-01-07T03:53:39.982Z,80.30
2018-01-07T03:56:08.638Z,81.50
2018-01-07T03:58:37.325Z,80.70
2018-01-07T04:01:06.013Z,80.40
2018-01-07T04:03:34.707Z,79.80
2018-01-07T04:06:03.396Z,80.30
2018-01-07T04:08:32.091Z,80.80
2018-01-07T04:11:00.765Z,80.50
2018-01-07T04:13:29.453Z,81.40
2018-01-07T04:15:58.161Z,81.40
2018-01-07T04:18:26.852Z,81.80
2018-01-07T04:20:55.532Z,81.30
2018-01-07T04:23:24.329Z,80.80
2018-01-07T04:25:53.017Z,81.20
2018-01-07T04:28:21.685Z,81.00
2018-01-07T04:30:50.373Z,81.00
2018-01-07T04:33:19.066Z,80.10
2018-01-07T04:35:47.756Z,79.40
2018-01-07T04:38:16.522Z,79.20
2018-01-07T04:40:45.222Z,79.60
2018-01-07T04:43:13.901Z,79.90
2018-01-07T04:45:42.597Z,79.00
2018-01-07T04:48:11.311Z,78.50
2018-01-07T04:50:39.973Z,78.20
2018-01-07T04:53:08.656Z,78.20
2018-01-07T04:55:37.352Z,78.20
2018-01-07T04:58:06.021Z,78.10
2018-01-07T05:00:35.497Z,77.70
2018-01-07T05:03:04.150Z,77.50
2018-01-07T05:05:32.844Z,77.60
2018-01-07T05:08:02.326Z,77.20
2018-01-07T05:10:31.007Z,77.10
2018-01-07T05:12:59.688Z,77.00
2018-01-07T05:15:29.156Z,76.30
2018-01-07T05:17:57.862Z,76.20
2018-01-07T05:20:26.521Z,76.30
2018-01-07T05:22:55.326Z,76.50
2018-01-07T05:25:24.761Z,76.50
2018-01-07T05:27:53.432Z,76.50
2018-01-07T05:30:22.115Z,76.20
2018-01-07T05:32:51.011Z,76.30
2018-01-07T05:35:19.729Z,75.80
2018-01-07T05:37:48.413Z,75.70
2018-01-07T05:40:17.129Z,76.10
2018-01-07T05:42:46.599Z,76.20
2018-01-07T05:45:15.282Z,76.00
2018-01-07T05:47:44.030Z,75.90
2018-01-07T05:50:12.711Z,76.50
2018-01-07T05:52:41.403Z,76.60
2018-01-07T05:55:10.133Z,76.70
2018-01-07T05:57:38.797Z,76.80
2018-01-07T06:00:07.476Z,77.10
2018-01-07T06:02:36.966Z,77.80
2018-01-07T06:05:05.636Z,77.80
2018-01-07T06:07:35.065Z,78.50
2018-01-07T06:10:03.829Z,78.50
2018-01-07T06:12:33.293Z,78.80
2018-01-07T06:15:01.993Z,78.80
2018-01-07T06:17:30.688Z,78.80
2018-01-07T06:19:59.361Z,78.80
2018-01-07T06:22:28.038Z,78.80
2018-01-07T06:24:56.838Z,78.90
2018-01-07T06:27:25.536Z,78.80
2018-01-07T06:29:54.218Z,78.80
2018-01-07T06:32:22.941Z,79.60
2018-01-07T06:34:52.386Z,80.20
2018-01-07T06:37:20.701Z,80.10
2018-01-07T06:39:50.149Z,79.70
2018-01-07T06:42:18.825Z,79.60
2018-01-07T06:44:47.509Z,79.00
2018-01-07T06:47:16.242Z,78.70
2018-01-07T06:49:44.941Z,78.70
2018-01-07T06:52:13.630Z,79.00
2018-01-07T06:54:42.341Z,79.40
2018-01-07T06:57:11.770Z,79.50
2018-01-07T06:59:40.457Z,79.50
2018-01-07T07:02:09.145Z,79.40
2018-01-07T07:04:37.814Z,79.90
2018-01-07T07:07:07.285Z,80.10
2018-01-07T07:09:36.022Z,80.10
2018-01-07T07:12:04.677Z,79.80
2018-01-07T07:14:33.336Z,80.30
2018-01-07T07:17:02.025Z,79.40
2018-01-07T07:19:30.730Z,79.00
2018-01-07T07:21:59.393Z,78.00
2018-01-07T07:24:28.069Z,78.80
2018-01-07T07:26:56.739Z,77.80
2018-01-07T07:29:25.465Z,77.50
2018-01-07T07:31:54.141Z,77.20
2018-01-07T07:34:22.830Z,77.10
2018-01-07T07:36:51.538Z,76.80
2018-01-07T07:39:20.241Z,77.00
2018-01-07T07:41:49.657Z,76.60
2018-01-07T07:44:18.382Z,76.60
2018-01-07T07:46:47.098Z,76.20
2018-01-07T07:49:15.782Z,76.20
2018-01-07T07:51:44.484Z,75.70
2018-01-07T07:54:13.184Z,75.70
2018-01-07T07:56:42.622Z,75.40
2018-01-07T07:59:11.363Z,75.40
2018-01-07T08:01:40.029Z,75.00
2018-01-07T08:04:08.706Z,74.40
2018-01-07T08:06:37.664Z,73.70
2018-01-07T08:09:07.114Z,73.00
2018-01-07T08:11:35.793Z,73.00
2018-01-07T08:14:04.495Z,74.00
2018-01-07T08:16:33.174Z,72.90
2018-01-07T08:19:01.870Z,73.50
2018-01-07T08:21:30.581Z,73.00
2018-01-07T08:24:00.032Z,72.30
2018-01-07T08:26:28.702Z,72.30
2018-01-07T08:28:57.394Z,72.40
2018-01-07T08:31:26.070Z,72.00
2018-01-07T08:33:54.749Z,71.80
2018-01-07T08:36:24.223Z,68.80
2018-01-07T08:38:52.906Z,68.80
2018-01-07T08:41:21.335Z,60.70
2018-01-07T08:43:49.764Z,56.80
2018-01-07T08:46:18.203Z,53.60
2018-01-07T08:48:46.664Z,51.20
2018-01-07T08:51:15.076Z,48.50
2018-01-07T08:53:43.516Z,48.00
2018-01-07T08:56:12.641Z,48.40
2018-01-07T08:58:41.075Z,45.30
2018-01-07T09:01:09.500Z,39.10
2018-01-07T09:03:37.928Z,37.40
2018-01-07T09:06:06.340Z,36.00
2018-01-07T09:08:34.763Z,33.10
2018-01-07T09:11:03.972Z,35.20
2018-01-07T09:13:33.152Z,32.00
2018-01-07T09:16:01.600Z,32.00
2018-01-07T09:18:30.896Z,31.40
2018-01-07T09:20:59.363Z,32.00
2018-01-07T09:23:27.830Z,31.30
2018-01-07T09:25:56.324Z,30.90
2018-01-07T09:28:25.804Z,30.10
2018-01-07T09:30:55.022Z,28.30
2018-01-07T09:33:24.409Z,28.20
2018-01-07T09:35:52.879Z,28.40
2018-01-07T09:38:23.361Z,28.30
2018-01-07T09:40:51.814Z,28.30
2018-01-07T09:43:21.771Z,28.40
2018-01-07T09:45:50.214Z,28.50
2018-01-07T09:48:18.725Z,28.40
2018-01-07T09:50:47.147Z,28.30
2018-01-07T09:53:15.593Z,28.20
2018-01-07T09:55:44.074Z,28.50
2018-01-07T09:58:13.242Z,27.90
2018-01-07T10:00:41.650Z,27.90
2018-01-07T10:03:10.133Z,28.60
2018-01-07T10:05:38.577Z,29.00
2018-01-07T10:08:07.789Z,28.20
2018-01-07T10:10:36.255Z,28.10
2018-01-07T10:13:05.452Z,27.60
2018-01-07T10:15:33.872Z,27.60
2018-01-07T10:18:02.696Z,27.30
2018-01-07T10:20:32.376Z,28.30
2018-01-07T10:23:00.818Z,27.30
2018-01-07T10:25:30.053Z,27.00
2018-01-07T10:27:59.126Z,27.00
2018-01-07T10:30:27.552Z,28.00
2018-01-07T10:32:56.007Z,28.90
2018-01-07T10:35:24.451Z,28.40
2018-01-07T10:37:53.772Z,28.40
2018-01-07T10:40:27.273Z,28.40
2018-01-07T10:42:56.270Z,28.00
2018-01-07T10:45:24.704Z,29.60
2018-01-07T10:47:53.159Z,29.30
2018-01-07T10:50:21.641Z,28.80
2018-01-07T10:52:50.027Z,29.50
2018-01-07T10:55:18.463Z,31.70
2018-01-07T10:57:47.660Z,33.80
2018-01-07T11:00:16.061Z,33.70
2018-01-07T11:02:44.530Z,33.80
2018-01-07T11:05:12.956Z,35.30
2018-01-07T11:07:41.382Z,37.20
2018-01-07T11:10:09.822Z,37.90
2018-01-07T11:12:38.259Z,40.70
2018-01-07T11:15:06.689Z,38.10
2018-01-07T11:17:35.172Z,38.60
2018-01-07T11:20:03.606Z,39.50
2018-01-07T11:22:32.190Z,41.10
2018-01-07T11:25:00.610Z,40.60
2018-01-07T11:27:29.034Z,41.50
2018-01-07T11:29:58.212Z,40.70
2018-01-07T11:32:26.628Z,41.20
2018-01-07T11:34:55.057Z,39.80
2018-01-07T11:37:23.470Z,40.50
2018-01-07T11:39:51.911Z,40.60
2018-01-07T11:42:20.294Z,42.20
2018-01-07T11:44:48.701Z,41.50
2018-01-07T11:47:17.918Z,41.80
2018-01-07T11:49:47.108Z,41.80
2018-01-07T11:52:15.706Z,41.70
2018-01-07T11:54:45.070Z,41.40
2018-01-07T11:57:14.271Z,42.10
2018-01-07T11:59:42.807Z,42.10
2018-01-07T12:02:11.222Z,40.80
2018-01-07T12:04:39.614Z,41.00
2018-01-07T12:07:08.451Z,40.50
2018-01-07T12:09:39.180Z,41.10
2018-01-07T12:12:07.771Z,41.10
2018-01-07T12:14:36.990Z,42.00
2018-01-07T12:17:05.401Z,43.40
2018-01-07T12:19:33.837Z,44.30
2018-01-07T12:22:02.256Z,44.70
2018-01-07T12:24:30.690Z,45.20
2018-01-07T12:26:59.097Z,48.30
2018-01-07T12:29:27.625Z,48.90
2018-01-07T12:31:56.045Z,50.60
2018-01-07T12:34:24.653Z,50.70
2018-01-07T12:36:53.210Z,49.60
2018-01-07T12:39:21.613Z,46.80
2018-01-07T12:41:49.993Z,45.00
2018-01-07T12:44:18.413Z,42.30
2018-01-07T12:46:46.853Z,42.80
2018-01-07T12:49:15.352Z,42.80
2018-01-07T12:51:43.793Z,41.20
2018-01-07T12:54:12.506Z,41.30
2018-01-07T12:56:40.901Z,42.20
2018-01-07T12:59:09.314Z,42.40
2018-01-07T13:01:38.489Z,42.20
2018-01-07T13:04:06.944Z,42.20
2018-01-07T13:06:35.549Z,41.30
2018-01-07T13:09:03.448Z,40.90
2018-01-07T13:11:32.606Z,42.30
2018-01-07T13:14:01.049Z,42.30
2018-01-07T13:16:29.454Z,42.30
2018-01-07T13:18:57.854Z,43.80
2018-01-07T13:21:26.293Z,45.80
2018-01-07T13:23:54.701Z,48.30
2018-01-07T13:26:23.105Z,51.20
2018-01-07T13:28:51.526Z,52.60
2018-01-07T13:31:20.753Z,54.20
2018-01-07T13:33:49.169Z,54.20
2018-01-07T13:36:17.646Z,55.80
2018-01-07T13:38:46.057Z,56.80
2018-01-07T13:41:15.230Z,57.90
2018-01-07T13:43:43.638Z,57.90
2018-01-07T13:46:12.820Z,58.80
2018-01-07T13:48:41.268Z,58.80
2018-01-07T13:51:10.447Z,58.00
2018-01-07T13:53:38.864Z,58.00
2018-01-07T13:56:07.282Z,57.30
2018-01-07T13:58:36.469Z,58.80
2018-01-07T14:01:05.670Z,58.40
2018-01-07T14:03:34.873Z,59.00
2018-01-07T14:06:04.052Z,60.10
2018-01-07T14:08:32.464Z,60.10
2018-01-07T14:11:00.915Z,62.30
2018-01-07T14:13:29.320Z,62.20
2018-01-07T14:15:58.498Z,65.20
2018-01-07T14:18:26.925Z,65.10
2018-01-07T14:20:55.316Z,66.50
2018-01-07T14:23:23.700Z,67.30
2018-01-07T14:25:52.176Z,67.80
2018-01-07T14:28:20.582Z,68.30
2018-01-07T14:30:49.006Z,69.30
2018-01-07T14:33:17.880Z,70.10
2018-01-07T14:35:47.112Z,71.80
2018-01-07T14:38:15.661Z,72.50
2018-01-07T14:40:44.365Z,72.00
2018-01-07T14:43:13.053Z,70.60
2018-01-07T14:45:41.413Z,72.20
2018-01-07T14:48:10.117Z,72.70
2018-01-07T14:50:38.807Z,72.00
2018-01-07T14:53:07.497Z,72.00
2018-01-07T14:55:36.220Z,73.40
2018-01-07T14:58:05.732Z,74.30
2018-01-07T15:00:34.546Z,74.30
2018-01-07T15:03:03.237Z,74.30
2018-01-07T15:05:31.898Z,74.30
2018-01-07T15:08:00.603Z,74.90
2018-01-07T15:10:29.463Z,76.10
2018-01-07T15:12:58.926Z,75.80
2018-01-07T15:15:27.599Z,75.80
2018-01-07T15:17:56.308Z,76.90
2018-01-07T15:20:24.985Z,77.60
2018-01-07T15:22:54.938Z,77.00
2018-01-07T15:25:23.662Z,78.20
2018-01-07T15:27:52.319Z,78.50
2018-01-07T15:30:21.025Z,78.30
2018-01-07T15:32:49.783Z,79.40
2018-01-07T15:35:18.469Z,80.50
2018-01-07T15:37:47.167Z,80.70
2018-01-07T15:40:16.706Z,81.20
2018-01-07T15:42:45.107Z,81.20
2018-01-07T15:45:14.693Z,82.10
2018-01-07T15:47:43.421Z,82.10
2018-01-07T15:50:12.110Z,82.20
2018-01-07T15:52:40.807Z,82.90
2018-01-07T15:55:09.486Z,83.30
2018-01-07T15:57:38.219Z,84.00
2018-01-07T16:00:08.131Z,83.30
2018-01-07T16:02:37.816Z,83.50
2018-01-07T16:05:07.618Z,83.70
2018-01-07T16:07:38.011Z,84.60
2018-01-07T16:10:09.304Z,84.60
2018-01-07T16:12:38.713Z,84.50
2018-01-07T16:15:07.666Z,84.10
2018-01-07T16:17:36.416Z,84.20
2018-01-07T16:20:05.074Z,84.70
2018-01-07T16:22:33.785Z,85.00
2018-01-07T16:25:02.487Z,86.70
2018-01-07T16:27:31.179Z,86.80
2018-01-07T16:29:59.865Z,83.20
2018-01-07T16:32:28.650Z,84.30
2018-01-07T16:34:57.374Z,84.50
2018-01-07T16:37:26.082Z,85.30
2018-01-07T16:39:54.791Z,85.10
2018-01-07T16:42:24.369Z,85.20
2018-01-07T16:44:53.087Z,85.20
2018-01-07T16:47:22.571Z,84.70
2018-01-07T16:49:51.261Z,84.70
2018-01-07T16:52:19.950Z,84.80
2018-01-07T16:54:49.418Z,85.60
2018-01-07T16:57:18.136Z,85.60
2018-01-07T16:59:46.818Z,85.70
2018-01-07T17:02:15.563Z,86.40
2018-01-07T17:04:44.310Z,88.20
2018-01-07T17:07:13.778Z,87.20
2018-01-07T17:09:43.761Z,87.20
2018-01-07T17:12:12.494Z,87.60
2018-01-07T17:14:41.167Z,87.00
2018-01-07T17:17:09.870Z,87.90
2018-01-07T17:19:38.561Z,86.60
2018-01-07T17:22:07.233Z,86.80
2018-01-07T17:24:35.993Z,88.20
2018-01-07T17:27:04.845Z,87.70
2018-01-07T17:29:33.542Z,88.00
2018-01-07T17:32:02.414Z,87.60
2018-01-07T17:34:31.094Z,87.30
2018-01-07T17:36:59.786Z,89.00
2018-01-07T17:39:28.502Z,88.40
2018-01-07T17:41:57.202Z,88.30
2018-01-07T17:44:25.893Z,88.40
2018-01-07T17:46:54.720Z,88.90
2018-01-07T17:49:23.530Z,89.70
2018-01-07T17:51:52.265Z,88.60
2018-01-07T17:54:21.010Z,88.10
2018-01-07T17:56:49.697Z,89.20
2018-01-07T17:59:18.382Z,88.60
2018-01-07T18:01:47.163Z,88.20
2018-01-07T18:04:15.922Z,88.50
2018-01-07T18:09:11.078Z,89.00
2018-01-07T18:11:39.750Z,89.00
2018-01-07T18:14:08.441Z,88.80
2018-01-07T18:16:37.137Z,88.20
2018-01-07T18:19:05.810Z,87.60
2018-01-07T18:21:34.473Z,88.10
2018-01-07T18:24:03.253Z,89.10
2018-01-07T18:26:31.912Z,89.30
2018-01-07T18:29:01.742Z,89.10
2018-01-07T18:31:30.441Z,88.90
2018-01-07T18:33:59.115Z,89.10
2018-01-07T18:36:28.562Z,88.90
2018-01-07T18:38:58.548Z,89.00
2018-01-07T18:41:27.260Z,90.00
2018-01-07T18:43:55.930Z,90.20
2018-01-07T18:46:24.693Z,89.40
2018-01-07T18:48:54.125Z,89.90
2018-01-07T18:51:22.799Z,89.90
2018-01-07T18:53:51.513Z,90.00
2018-01-07T18:56:21.313Z,89.50
2018-01-07T18:58:50.005Z,88.60
2018-01-07T19:01:18.727Z,88.60
2018-01-07T19:03:47.402Z,89.20
2018-01-07T19:06:16.073Z,89.20
2018-01-07T19:08:44.790Z,89.60
2018-01-07T19:11:13.816Z,89.20
2018-01-07T19:13:42.526Z,89.60
2018-01-07T19:16:11.230Z,89.70
2018-01-07T19:18:39.910Z,89.80
2018-01-07T19:21:08.571Z,89.40
2018-01-07T19:23:37.289Z,89.30
2018-01-07T19:26:06.002Z,89.00
2018-01-07T19:28:34.669Z,89.60
2018-01-07T19:31:03.377Z,89.80
2018-01-07T19:33:32.075Z,89.60
2018-01-07T19:36:00.729Z,89.50
2018-01-07T19:38:29.445Z,88.80
2018-01-07T19:40:58.143Z,88.70
2018-01-07T19:43:27.595Z,88.70
2018-01-07T19:45:56.329Z,88.60
2018-01-07T19:48:25.007Z,89.40
2018-01-07T19:50:53.685Z,89.50
2018-01-07T19:53:22.379Z,89.00
2018-01-07T19:55:51.061Z,88.90
2018-01-07T19:58:19.766Z,89.40
2018-01-07T20:00:48.466Z,89.20
2018-01-07T20:03:17.926Z,90.10
2018-01-07T20:05:47.864Z,90.10
2018-01-07T20:08:16.605Z,90.00
2018-01-07T20:10:45.452Z,89.20
2018-01-07T20:13:14.189Z,89.50
2018-01-07T20:15:46.253Z,89.00
2018-01-07T20:18:14.958Z,89.80
2018-01-07T20:20:43.633Z,90.10
2018-01-07T20:23:12.357Z,90.10
2018-01-07T20:25:41.042Z,90.00
2018-01-07T20:28:09.733Z,90.30
2018-01-07T20:30:40.180Z,90.00
2018-01-07T20:33:09.636Z,89.90
2018-01-07T20:35:38.328Z,89.90
2018-01-07T20:38:06.863Z,89.70
2018-01-07T20:40:36.327Z,90.00
2018-01-07T20:43:04.669Z,90.00
2018-01-07T20:45:33.417Z,89.80
2018-01-07T20:48:02.109Z,89.80
2018-01-07T20:50:30.804Z,89.70
2018-01-07T20:52:59.541Z,90.00
2018-01-07T20:55:28.249Z,88.10
2018-01-07T20:57:57.012Z,88.20
2018-01-07T21:00:25.780Z,88.60
2018-01-07T21:02:54.441Z,88.20
2018-01-07T21:05:22.502Z,89.90
2018-01-07T21:07:51.197Z,90.00
2018-01-07T21:10:19.960Z,89.80
2018-01-07T21:12:48.763Z,89.40
2018-01-07T21:15:17.423Z,89.20
2018-01-07T21:17:46.965Z,89.70
2018-01-07T21:20:15.662Z,89.80
2018-01-07T21:22:45.146Z,88.70
2018-01-07T21:25:13.873Z,88.70
2018-01-07T21:27:43.348Z,89.50
2018-01-07T21:30:12.043Z,89.50
2018-01-07T21:32:40.729Z,89.70
2018-01-07T21:35:09.451Z,89.30
2018-01-07T21:37:38.231Z,89.40
2018-01-07T21:40:06.898Z,89.40
2018-01-07T21:42:35.569Z,89.20
2018-01-07T21:45:04.289Z,89.50
2018-01-07T21:47:33.764Z,89.10
2018-01-07T21:50:02.416Z,89.10
2018-01-07T21:52:31.128Z,89.10
2018-01-07T21:55:00.140Z,89.30
2018-01-07T21:57:30.143Z,89.50
2018-01-07T22:00:10.372Z,89.50
2018-01-07T22:02:44.881Z,89.90
2018-01-07T22:05:16.739Z,89.60
2018-01-07T22:07:46.900Z,89.20
2018-01-07T22:10:16.484Z,89.20
2018-01-07T22:12:45.728Z,89.40
2018-01-07T22:15:20.136Z,89.60
2018-01-07T22:17:56.105Z,90.00
2018-01-07T22:20:38.710Z,90.00
