createdAt,value
2019-02-06T00:00:26.726Z,3.12
2019-02-06T00:01:24.689Z,3.11
2019-02-06T00:02:24.720Z,3.09
2019-02-06T00:03:24.641Z,3.08
2019-02-06T00:04:24.623Z,3.06
2019-02-06T00:05:24.615Z,3.01
2019-02-06T00:06:24.581Z,2.98
2019-02-06T00:07:24.568Z,2.97
2019-02-06T00:08:24.553Z,2.94
2019-02-06T00:09:24.534Z,2.91
2019-02-06T00:10:24.506Z,2.90
2019-02-06T00:11:24.495Z,2.88
2019-02-06T00:12:24.479Z,2.85
2019-02-06T00:13:24.456Z,2.83
2019-02-06T00:14:24.434Z,2.80
2019-02-06T00:15:24.410Z,2.79
2019-02-06T00:16:24.384Z,2.77
2019-02-06T00:17:24.372Z,2.75
2019-02-06T00:18:24.386Z,2.72
2019-02-06T00:19:24.394Z,2.70
2019-02-06T00:20:24.307Z,2.68
2019-02-06T00:21:24.315Z,2.65
2019-02-06T00:22:24.264Z,2.64
2019-02-06T00:23:24.245Z,2.59
2019-02-06T00:24:24.230Z,2.59
2019-02-06T00:25:24.276Z,2.58
2019-02-06T00:26:24.188Z,2.57
2019-02-06T00:27:24.162Z,2.55
2019-02-06T00:28:24.141Z,2.52
2019-02-06T00:29:24.124Z,2.52
2019-02-06T00:30:24.116Z,2.51
2019-02-06T00:31:24.106Z,2.50
2019-02-06T00:32:24.074Z,2.50
2019-02-06T00:33:24.055Z,2.47
2019-02-06T00:34:24.025Z,2.46
2019-02-06T00:35:25.767Z,2.46
2019-02-06T00:36:24.011Z,2.44
2019-02-06T00:37:23.973Z,2.43
2019-02-06T00:38:23.948Z,2.40
2019-02-06T00:39:23.930Z,2.40
2019-02-06T00:40:23.926Z,2.36
2019-02-06T00:41:24.102Z,2.36
2019-02-06T00:42:23.874Z,2.34
2019-02-06T00:43:23.847Z,2.33
2019-02-06T00:44:23.833Z,2.32
2019-02-06T00:45:23.813Z,2.32
2019-02-06T00:46:23.783Z,2.30
2019-02-06T00:47:23.817Z,2.32
2019-02-06T00:48:23.750Z,2.28
2019-02-06T00:49:23.736Z,2.28
2019-02-06T00:50:23.712Z,2.26
2019-02-06T00:51:23.697Z,2.28
2019-02-06T00:52:23.671Z,2.25
2019-02-06T00:53:23.685Z,2.25
2019-02-06T00:54:23.629Z,2.23
2019-02-06T00:55:23.604Z,2.22
2019-02-06T00:56:23.595Z,2.22
2019-02-06T00:57:23.619Z,2.22
2019-02-06T00:58:23.549Z,2.22
2019-02-06T00:59:23.523Z,2.19
2019-02-06T01:00:23.501Z,2.19
2019-02-06T01:01:23.482Z,2.19
2019-02-06T01:02:23.465Z,2.18
2019-02-06T01:03:23.466Z,2.19
2019-02-06T01:04:23.432Z,2.16
2019-02-06T01:05:23.413Z,2.15
2019-02-06T01:06:23.529Z,2.15
2019-02-06T01:07:23.366Z,2.14
2019-02-06T01:08:23.349Z,2.14
2019-02-06T01:09:23.335Z,2.14
2019-02-06T01:10:23.304Z,2.10
2019-02-06T01:11:23.281Z,2.10
2019-02-06T01:12:23.301Z,2.08
2019-02-06T01:13:23.245Z,2.05
2019-02-06T01:14:23.264Z,2.04
2019-02-06T01:15:23.202Z,2.01
2019-02-06T01:16:23.187Z,2.00
2019-02-06T01:17:25.815Z,1.95
2019-02-06T01:18:23.154Z,1.95
2019-02-06T01:19:23.169Z,1.97
2019-02-06T01:20:23.113Z,1.95
2019-02-06T01:21:23.097Z,1.95
2019-02-06T01:22:23.072Z,1.97
2019-02-06T01:23:23.052Z,1.97
2019-02-06T01:24:23.029Z,1.97
2019-02-06T01:25:23.102Z,1.97
2019-02-06T01:26:23.002Z,1.97
2019-02-06T01:27:22.974Z,1.97
2019-02-06T01:28:22.948Z,1.97
2019-02-06T01:29:22.928Z,1.98
2019-02-06T01:30:22.978Z,1.97
2019-02-06T01:31:22.890Z,1.97
2019-02-06T01:32:22.864Z,1.93
2019-02-06T01:33:22.840Z,1.93
2019-02-06T01:34:22.842Z,1.92
2019-02-06T01:35:22.805Z,1.93
2019-02-06T01:36:22.846Z,1.95
2019-02-06T01:37:22.767Z,1.98
2019-02-06T01:38:22.760Z,2.00
2019-02-06T01:39:22.735Z,2.01
2019-02-06T01:40:22.698Z,2.03
2019-02-06T01:41:22.696Z,2.03
2019-02-06T01:42:22.731Z,2.03
2019-02-06T01:43:22.636Z,2.01
2019-02-06T01:44:22.633Z,2.01
2019-02-06T01:45:22.608Z,2.01
2019-02-06T01:46:22.590Z,1.98
2019-02-06T01:47:22.567Z,1.97
2019-02-06T01:48:22.571Z,1.93
2019-02-06T01:49:22.525Z,1.95
2019-02-06T01:50:22.500Z,1.95
2019-02-06T01:51:22.477Z,1.95
2019-02-06T01:52:22.465Z,1.93
2019-02-06T01:53:22.476Z,1.93
2019-02-06T01:54:22.418Z,1.88
2019-02-06T01:55:22.416Z,1.88
2019-02-06T01:56:22.417Z,1.88
2019-02-06T01:57:22.364Z,1.86
2019-02-06T01:58:22.349Z,1.88
2019-02-06T01:59:22.314Z,1.88
2019-02-06T02:00:22.308Z,1.89
2019-02-06T02:01:22.270Z,1.89
2019-02-06T02:02:22.257Z,1.88
2019-02-06T02:03:22.318Z,1.88
2019-02-06T02:04:22.211Z,1.86
2019-02-06T02:05:22.194Z,1.85
2019-02-06T02:06:22.180Z,1.82
2019-02-06T02:07:22.146Z,1.82
2019-02-06T02:08:22.142Z,1.79
2019-02-06T02:09:22.151Z,1.76
2019-02-06T02:10:22.104Z,1.75
2019-02-06T02:11:22.101Z,1.71
2019-02-06T02:12:22.044Z,1.70
2019-02-06T02:13:22.042Z,1.68
2019-02-06T02:14:22.003Z,1.66
2019-02-06T02:15:22.004Z,1.66
2019-02-06T02:16:22.004Z,1.63
2019-02-06T02:17:21.960Z,1.61
2019-02-06T02:18:21.937Z,1.60
2019-02-06T02:19:21.912Z,1.58
2019-02-06T02:20:21.902Z,1.56
2019-02-06T02:21:21.919Z,1.53
2019-02-06T02:22:21.843Z,1.49
2019-02-06T02:23:21.827Z,1.48
2019-02-06T02:24:21.815Z,1.43
2019-02-06T02:25:21.787Z,1.42
2019-02-06T02:26:21.793Z,1.42
2019-02-06T02:27:21.737Z,1.40
2019-02-06T02:28:21.783Z,1.39
2019-02-06T02:29:21.701Z,1.36
2019-02-06T02:30:21.679Z,1.34
2019-02-06T02:31:21.662Z,1.32
2019-02-06T02:32:21.658Z,1.32
2019-02-06T02:33:21.640Z,1.31
2019-02-06T02:34:21.627Z,1.30
2019-02-06T02:35:21.586Z,1.28
2019-02-06T02:36:21.562Z,1.27
2019-02-06T02:37:21.556Z,1.25
2019-02-06T02:38:21.524Z,1.24
2019-02-06T02:39:21.539Z,1.22
2019-02-06T02:40:21.536Z,1.21
2019-02-06T02:41:21.467Z,1.20
2019-02-06T02:42:21.445Z,1.21
2019-02-06T02:43:21.416Z,1.16
2019-02-06T02:44:21.412Z,1.14
2019-02-06T02:45:21.380Z,1.12
2019-02-06T02:46:21.363Z,1.12
2019-02-06T02:47:21.341Z,1.10
2019-02-06T02:48:21.313Z,1.10
2019-02-06T02:49:21.336Z,1.10
2019-02-06T02:50:21.275Z,1.07
2019-02-06T02:51:21.252Z,1.06
2019-02-06T02:52:21.227Z,1.03
2019-02-06T02:53:21.205Z,1.03
2019-02-06T02:54:21.295Z,1.02
2019-02-06T02:55:21.168Z,1.02
2019-02-06T02:56:21.215Z,1.00
2019-02-06T02:57:21.141Z,0.99
2019-02-06T02:58:21.115Z,0.99
2019-02-06T02:59:21.087Z,0.96
2019-02-06T03:00:21.073Z,0.95
2019-02-06T03:01:21.051Z,0.94
2019-02-06T03:02:21.053Z,0.92
2019-02-06T03:03:21.015Z,0.91
2019-02-06T03:04:20.995Z,0.89
2019-02-06T03:05:20.966Z,0.88
2019-02-06T03:06:28.249Z,0.85
2019-02-06T03:07:20.958Z,0.86
2019-02-06T03:08:20.900Z,0.86
2019-02-06T03:09:20.915Z,0.89
2019-02-06T03:10:20.872Z,0.91
2019-02-06T03:11:20.845Z,0.94
2019-02-06T03:12:20.873Z,0.99
2019-02-06T03:13:20.793Z,0.99
2019-02-06T03:14:20.774Z,0.96
2019-02-06T03:15:20.751Z,0.95
2019-02-06T03:16:20.753Z,0.94
2019-02-06T03:17:20.715Z,0.91
2019-02-06T03:18:20.756Z,0.89
2019-02-06T03:19:20.672Z,0.89
2019-02-06T03:20:20.660Z,0.88
2019-02-06T03:21:20.643Z,0.88
2019-02-06T03:22:20.614Z,0.88
2019-02-06T03:23:20.601Z,0.86
2019-02-06T03:24:20.573Z,0.85
2019-02-06T03:25:20.552Z,0.85
2019-02-06T03:26:20.538Z,0.85
2019-02-06T03:27:20.515Z,0.85
2019-02-06T03:28:20.517Z,0.84
2019-02-06T03:29:20.508Z,0.84
2019-02-06T03:30:20.500Z,0.84
2019-02-06T03:31:20.423Z,0.85
2019-02-06T03:32:20.405Z,0.85
2019-02-06T03:33:20.380Z,0.84
2019-02-06T03:34:20.364Z,0.84
2019-02-06T03:35:20.407Z,0.84
2019-02-06T03:36:20.323Z,0.84
2019-02-06T03:37:20.311Z,0.84
2019-02-06T03:38:20.287Z,0.85
2019-02-06T03:39:20.261Z,0.84
2019-02-06T03:40:20.236Z,0.85
2019-02-06T03:41:20.232Z,0.85
2019-02-06T03:42:20.227Z,0.84
2019-02-06T03:43:20.197Z,0.85
2019-02-06T03:44:20.167Z,0.85
2019-02-06T03:45:20.143Z,0.86
2019-02-06T03:46:20.150Z,0.88
2019-02-06T03:47:20.131Z,0.89
2019-02-06T03:48:20.088Z,0.89
2019-02-06T03:49:20.072Z,0.88
2019-02-06T03:50:20.044Z,0.89
2019-02-06T03:51:20.022Z,0.88
2019-02-06T03:52:20.042Z,0.89
2019-02-06T03:53:19.985Z,0.88
2019-02-06T03:54:19.961Z,0.89
2019-02-06T03:55:19.937Z,0.89
2019-02-06T03:56:19.909Z,0.91
2019-02-06T03:57:19.947Z,0.92
2019-02-06T03:58:19.876Z,0.91
2019-02-06T03:59:19.858Z,0.92
2019-02-06T04:00:19.821Z,0.94
2019-02-06T04:01:19.802Z,0.91
2019-02-06T04:02:19.787Z,0.91
2019-02-06T04:03:19.803Z,0.94
2019-02-06T04:04:19.778Z,0.91
2019-02-06T04:05:19.718Z,0.91
2019-02-06T04:06:19.711Z,0.92
2019-02-06T04:07:19.687Z,0.92
2019-02-06T04:08:19.655Z,0.95
2019-02-06T04:09:19.732Z,0.95
2019-02-06T04:10:19.622Z,0.95
2019-02-06T04:11:19.604Z,0.96
2019-02-06T04:12:19.575Z,0.99
2019-02-06T04:13:19.562Z,1.02
2019-02-06T04:14:19.567Z,1.02
2019-02-06T04:15:19.548Z,1.03
2019-02-06T04:16:19.532Z,1.04
2019-02-06T04:17:19.488Z,1.03
2019-02-06T04:18:19.465Z,1.06
2019-02-06T04:19:19.515Z,1.04
2019-02-06T04:20:19.430Z,1.07
2019-02-06T04:21:19.542Z,1.09
2019-02-06T04:22:19.381Z,1.10
2019-02-06T04:23:19.355Z,1.12
2019-02-06T04:24:19.336Z,1.14
2019-02-06T04:25:19.303Z,1.14
2019-02-06T04:26:19.295Z,1.16
2019-02-06T04:27:19.344Z,1.18
2019-02-06T04:28:19.249Z,1.20
2019-02-06T04:29:19.229Z,1.21
2019-02-06T04:30:19.214Z,1.21
2019-02-06T04:31:19.199Z,1.21
2019-02-06T04:32:19.160Z,1.21
2019-02-06T04:33:19.170Z,1.24
2019-02-06T04:34:19.127Z,1.22
2019-02-06T04:35:19.108Z,1.24
2019-02-06T04:36:19.088Z,1.24
2019-02-06T04:37:19.069Z,1.25
2019-02-06T04:38:19.060Z,1.25
2019-02-06T04:39:19.052Z,1.27
2019-02-06T04:40:19.009Z,1.27
2019-02-06T04:41:18.987Z,1.27
2019-02-06T04:42:18.968Z,1.27
2019-02-06T04:43:18.947Z,1.27
2019-02-06T04:44:18.947Z,1.27
2019-02-06T04:45:18.891Z,1.28
2019-02-06T04:46:19.055Z,1.28
2019-02-06T04:47:18.868Z,1.27
2019-02-06T04:48:18.848Z,1.28
2019-02-06T04:49:18.815Z,1.30
2019-02-06T04:50:18.790Z,1.30
2019-02-06T04:51:18.773Z,1.30
2019-02-06T04:52:18.763Z,1.30
2019-02-06T04:53:18.755Z,1.28
2019-02-06T04:54:18.722Z,1.31
2019-02-06T04:55:18.694Z,1.31
2019-02-06T04:56:18.737Z,1.31
2019-02-06T04:57:18.647Z,1.31
2019-02-06T04:58:18.638Z,1.31
2019-02-06T04:59:18.611Z,1.31
2019-02-06T05:00:18.601Z,1.32
2019-02-06T05:01:18.577Z,1.34
2019-02-06T05:02:18.583Z,1.34
2019-02-06T05:03:18.533Z,1.34
2019-02-06T05:04:18.502Z,1.34
2019-02-06T05:05:18.515Z,1.34
2019-02-06T05:06:18.473Z,1.34
2019-02-06T05:07:19.679Z,1.36
2019-02-06T05:08:18.437Z,1.36
2019-02-06T05:09:18.406Z,1.38
2019-02-06T05:10:18.544Z,1.36
2019-02-06T05:11:18.392Z,1.38
2019-02-06T05:12:18.346Z,1.38
2019-02-06T05:13:18.328Z,1.39
2019-02-06T05:14:18.349Z,1.39
2019-02-06T05:15:18.293Z,1.39
2019-02-06T05:16:18.269Z,1.38
2019-02-06T05:17:18.251Z,1.39
2019-02-06T05:18:18.219Z,1.39
2019-02-06T05:19:18.209Z,1.39
2019-02-06T05:20:18.205Z,1.39
2019-02-06T05:21:18.164Z,1.39
2019-02-06T05:22:18.137Z,1.40
2019-02-06T05:23:18.116Z,1.39
2019-02-06T05:24:18.167Z,1.39
2019-02-06T05:25:18.086Z,1.39
2019-02-06T05:26:18.051Z,1.39
2019-02-06T05:27:18.041Z,1.39
2019-02-06T05:28:18.415Z,1.39
2019-02-06T05:29:17.990Z,1.39
2019-02-06T05:30:18.016Z,1.39
2019-02-06T05:31:17.969Z,1.40
2019-02-06T05:32:17.932Z,1.39
2019-02-06T05:33:17.960Z,1.39
2019-02-06T05:34:17.900Z,1.38
2019-02-06T05:35:17.913Z,1.36
2019-02-06T05:36:17.879Z,1.36
2019-02-06T05:37:17.837Z,1.32
2019-02-06T05:38:17.813Z,1.32
2019-02-06T05:39:17.804Z,1.31
2019-02-06T05:40:17.869Z,1.31
2019-02-06T05:41:17.756Z,1.28
2019-02-06T05:42:17.736Z,1.25
2019-02-06T05:43:17.718Z,1.22
2019-02-06T05:44:17.692Z,1.20
2019-02-06T05:45:17.678Z,1.16
2019-02-06T05:46:17.699Z,1.14
2019-02-06T05:47:17.624Z,1.13
2019-02-06T05:48:17.623Z,1.10
2019-02-06T05:49:17.587Z,1.07
2019-02-06T05:50:17.583Z,1.04
2019-02-06T05:51:17.625Z,1.03
2019-02-06T05:52:17.525Z,1.03
2019-02-06T05:53:17.500Z,1.03
2019-02-06T05:54:17.479Z,1.03
2019-02-06T05:55:17.505Z,1.04
2019-02-06T05:56:17.450Z,1.03
2019-02-06T05:57:17.454Z,1.03
2019-02-06T05:58:17.402Z,1.03
2019-02-06T05:59:17.381Z,1.02
2019-02-06T06:00:17.356Z,1.02
2019-02-06T06:01:17.386Z,0.99
2019-02-06T06:02:17.348Z,0.99
2019-02-06T06:03:17.306Z,0.99
2019-02-06T06:04:17.291Z,0.96
2019-02-06T06:05:17.271Z,0.96
2019-02-06T06:06:17.289Z,0.96
2019-02-06T06:07:17.221Z,0.95
2019-02-06T06:08:17.196Z,0.94
2019-02-06T06:09:17.178Z,0.92
2019-02-06T06:10:17.201Z,0.92
2019-02-06T06:11:17.134Z,0.91
2019-02-06T06:12:17.110Z,0.92
2019-02-06T06:13:18.527Z,0.91
2019-02-06T06:14:17.133Z,0.92
2019-02-06T06:15:17.047Z,0.92
2019-02-06T06:16:17.026Z,0.94
2019-02-06T06:17:17.005Z,0.94
2019-02-06T06:18:16.997Z,0.95
2019-02-06T06:19:16.968Z,0.96
2019-02-06T06:20:17.022Z,0.99
2019-02-06T06:21:16.937Z,1.00
2019-02-06T06:22:16.924Z,1.02
2019-02-06T06:23:16.887Z,1.03
2019-02-06T06:24:16.865Z,1.04
2019-02-06T06:25:16.861Z,1.06
2019-02-06T06:26:16.833Z,1.09
2019-02-06T06:27:16.813Z,1.12
2019-02-06T06:28:16.802Z,1.13
2019-02-06T06:29:16.762Z,1.14
2019-02-06T06:30:16.749Z,1.16
2019-02-06T06:31:16.720Z,1.20
2019-02-06T06:32:16.703Z,1.21
2019-02-06T06:33:16.682Z,1.22
2019-02-06T06:34:16.675Z,1.27
2019-02-06T06:35:16.642Z,1.30
2019-02-06T06:36:16.683Z,1.32
2019-02-06T06:37:16.599Z,1.36
2019-02-06T06:38:16.595Z,1.38
2019-02-06T06:39:16.564Z,1.40
2019-02-06T06:40:16.531Z,1.42
2019-02-06T06:41:16.519Z,1.43
2019-02-06T06:42:16.539Z,1.43
2019-02-06T06:43:16.679Z,1.45
2019-02-06T06:44:16.534Z,1.46
2019-02-06T06:45:16.455Z,1.48
2019-02-06T06:46:16.423Z,1.49
2019-02-06T06:47:16.397Z,1.49
2019-02-06T06:48:16.379Z,1.49
2019-02-06T06:49:16.353Z,1.50
2019-02-06T06:50:16.369Z,1.52
2019-02-06T06:51:16.305Z,1.52
2019-02-06T06:52:16.293Z,1.52
2019-02-06T06:53:16.264Z,1.53
2019-02-06T06:54:16.243Z,1.57
2019-02-06T06:55:16.291Z,1.60
2019-02-06T06:56:16.217Z,1.61
2019-02-06T06:57:16.186Z,1.60
2019-02-06T06:58:16.165Z,1.60
2019-02-06T06:59:16.138Z,1.57
2019-02-06T07:00:16.114Z,1.56
2019-02-06T07:01:16.105Z,1.56
2019-02-06T07:02:16.085Z,1.56
2019-02-06T07:03:16.059Z,1.53
2019-02-06T07:04:16.041Z,1.52
2019-02-06T07:05:16.026Z,1.53
2019-02-06T07:06:16.039Z,1.50
2019-02-06T07:07:15.978Z,1.50
2019-02-06T07:08:15.955Z,1.52
2019-02-06T07:09:15.951Z,1.50
2019-02-06T07:10:15.925Z,1.50
2019-02-06T07:11:16.058Z,1.50
2019-02-06T07:12:15.886Z,1.50
2019-02-06T07:13:15.867Z,1.50
2019-02-06T07:14:15.848Z,1.52
2019-02-06T07:15:15.824Z,1.52
2019-02-06T07:16:15.796Z,1.53
2019-02-06T07:17:15.818Z,1.53
2019-02-06T07:18:15.759Z,1.57
2019-02-06T07:19:15.770Z,1.58
2019-02-06T07:20:15.725Z,1.60
2019-02-06T07:21:15.702Z,1.61
2019-02-06T07:22:15.684Z,1.63
2019-02-06T07:23:15.661Z,1.64
2019-02-06T07:24:15.656Z,1.66
2019-02-06T07:25:15.614Z,1.66
2019-02-06T07:26:15.596Z,1.68
2019-02-06T07:27:15.566Z,1.68
2019-02-06T07:28:15.685Z,1.70
2019-02-06T07:29:15.528Z,1.70
2019-02-06T07:30:15.517Z,1.71
2019-02-06T07:31:15.498Z,1.71
2019-02-06T07:32:15.468Z,1.76
2019-02-06T07:33:15.449Z,1.78
2019-02-06T07:34:15.458Z,1.81
2019-02-06T07:35:15.420Z,1.79
2019-02-06T07:36:15.396Z,1.84
2019-02-06T07:37:15.369Z,1.85
2019-02-06T07:38:23.840Z,1.88
2019-02-06T07:39:15.368Z,1.92
2019-02-06T07:40:15.307Z,2.00
2019-02-06T07:41:15.287Z,2.05
2019-02-06T07:42:15.265Z,2.08
2019-02-06T07:43:15.271Z,2.14
2019-02-06T07:44:15.234Z,2.16
2019-02-06T07:45:15.204Z,2.18
2019-02-06T07:46:15.189Z,2.18
2019-02-06T07:47:15.193Z,2.21
2019-02-06T07:48:15.136Z,2.23
2019-02-06T07:49:15.134Z,2.23
2019-02-06T07:50:15.099Z,2.26
2019-02-06T07:51:15.127Z,2.28
2019-02-06T07:52:15.057Z,2.30
2019-02-06T07:53:15.043Z,2.32
2019-02-06T07:54:15.025Z,2.36
2019-02-06T07:55:14.998Z,2.37
2019-02-06T07:56:14.985Z,2.40
2019-02-06T07:57:14.975Z,2.46
2019-02-06T07:58:14.948Z,2.52
2019-02-06T07:59:15.062Z,2.54
2019-02-06T08:00:14.909Z,2.57
2019-02-06T08:01:14.888Z,2.61
2019-02-06T08:02:14.859Z,2.65
2019-02-06T08:03:14.849Z,2.70
2019-02-06T08:04:14.822Z,2.76
2019-02-06T08:05:14.836Z,2.82
2019-02-06T08:06:14.793Z,2.85
2019-02-06T08:07:14.760Z,2.87
2019-02-06T08:08:15.337Z,2.93
2019-02-06T08:09:14.734Z,2.94
2019-02-06T08:11:47.449Z,3.05
2019-02-06T08:12:47.438Z,3.12
2019-02-06T08:13:47.387Z,3.16
2019-02-06T08:14:47.355Z,3.16
2019-02-06T08:15:47.358Z,3.18
2019-02-06T08:16:47.329Z,3.18
2019-02-06T08:17:47.302Z,3.16
2019-02-06T08:18:47.293Z,3.16
2019-02-06T08:19:47.270Z,3.19
2019-02-06T08:20:47.239Z,3.22
2019-02-06T08:21:49.699Z,3.24
2019-02-06T08:22:47.196Z,3.24
2019-02-06T08:23:47.222Z,3.30
2019-02-06T08:24:47.157Z,3.34
2019-02-06T08:25:47.140Z,3.41
2019-02-06T08:26:47.188Z,3.41
2019-02-06T08:27:47.098Z,3.41
2019-02-06T08:28:47.074Z,3.45
2019-02-06T08:29:47.067Z,3.45
2019-02-06T08:30:47.039Z,3.49
2019-02-06T08:31:47.017Z,3.50
2019-02-06T08:32:47.062Z,3.52
2019-02-06T08:33:46.986Z,3.53
2019-02-06T08:34:46.986Z,3.56
2019-02-06T08:35:46.949Z,3.58
2019-02-06T08:36:46.940Z,3.63
2019-02-06T08:37:46.922Z,3.63
2019-02-06T08:38:48.440Z,3.63
2019-02-06T08:39:46.893Z,3.67
2019-02-06T08:40:46.855Z,3.70
2019-02-06T08:41:46.830Z,3.74
2019-02-06T08:42:46.815Z,3.76
2019-02-06T08:43:46.793Z,3.78
2019-02-06T08:44:46.801Z,3.82
2019-02-06T08:45:46.755Z,3.84
2019-02-06T08:46:46.750Z,3.85
2019-02-06T08:47:46.718Z,3.89
2019-02-06T08:48:46.702Z,3.91
2019-02-06T08:49:46.721Z,3.91
2019-02-06T08:50:46.656Z,3.92
2019-02-06T08:51:46.645Z,3.92
2019-02-06T08:52:46.648Z,3.94
2019-02-06T08:53:46.606Z,3.99
2019-02-06T08:54:46.589Z,3.99
2019-02-06T08:55:46.714Z,4.00
2019-02-06T08:56:46.529Z,4.03
2019-02-06T08:57:46.526Z,4.04
2019-02-06T08:58:46.497Z,4.07
2019-02-06T08:59:46.484Z,4.07
2019-02-06T09:00:46.472Z,4.09
2019-02-06T09:01:46.477Z,4.10
2019-02-06T09:02:46.439Z,4.13
2019-02-06T09:03:46.407Z,4.16
2019-02-06T09:04:55.602Z,4.18
2019-02-06T09:05:46.366Z,4.18
2019-02-06T09:06:46.475Z,4.20
2019-02-06T09:07:46.325Z,4.20
2019-02-06T09:08:46.315Z,4.21
2019-02-06T09:09:46.295Z,4.21
2019-02-06T09:10:46.283Z,4.22
2019-02-06T09:11:46.266Z,4.25
2019-02-06T09:12:46.257Z,4.28
2019-02-06T09:13:46.235Z,4.31
2019-02-06T09:14:46.195Z,4.32
2019-02-06T09:15:46.166Z,4.34
2019-02-06T09:16:46.160Z,4.36
2019-02-06T09:17:46.193Z,4.39
2019-02-06T09:18:46.123Z,4.40
2019-02-06T09:19:46.103Z,4.43
2019-02-06T09:20:46.083Z,4.46
2019-02-06T09:21:46.067Z,4.48
2019-02-06T09:22:46.033Z,4.52
2019-02-06T09:23:46.031Z,4.52
2019-02-06T09:24:46.014Z,4.53
2019-02-06T09:25:45.984Z,4.57
2019-02-06T09:26:45.967Z,4.60
2019-02-06T09:27:45.988Z,4.63
2019-02-06T09:28:45.959Z,4.63
2019-02-06T09:29:45.911Z,4.64
2019-02-06T09:30:45.891Z,4.68
2019-02-06T09:31:45.877Z,4.68
2019-02-06T09:32:45.851Z,4.70
2019-02-06T09:33:45.865Z,4.74
2019-02-06T09:34:45.824Z,4.76
2019-02-06T09:35:45.795Z,4.76
2019-02-06T09:36:45.778Z,4.79
2019-02-06T09:37:45.752Z,4.83
2019-02-06T09:38:45.886Z,4.86
2019-02-06T09:39:45.719Z,4.89
2019-02-06T09:40:45.707Z,4.90
2019-02-06T09:41:45.690Z,4.97
2019-02-06T09:42:45.672Z,5.00
2019-02-06T09:43:45.639Z,5.02
2019-02-06T09:44:45.661Z,5.07
2019-02-06T09:45:45.631Z,5.10
2019-02-06T09:46:45.601Z,5.13
2019-02-06T09:47:45.582Z,5.16
2019-02-06T09:48:45.576Z,5.19
2019-02-06T09:49:45.543Z,5.22
2019-02-06T09:50:45.507Z,5.25
2019-02-06T09:51:45.505Z,5.26
2019-02-06T09:52:45.472Z,5.31
2019-02-06T09:53:45.517Z,5.36
2019-02-06T09:54:45.444Z,5.38
2019-02-06T09:55:45.427Z,5.41
2019-02-06T09:56:45.415Z,5.44
2019-02-06T09:57:45.393Z,5.51
2019-02-06T09:58:45.374Z,5.54
2019-02-06T09:59:45.402Z,5.52
2019-02-06T10:00:45.332Z,5.55
2019-02-06T10:01:45.309Z,5.58
2019-02-06T10:02:45.397Z,5.59
2019-02-06T10:03:47.034Z,5.61
2019-02-06T10:04:45.264Z,5.62
2019-02-06T10:05:45.282Z,5.64
2019-02-06T10:06:45.266Z,5.65
2019-02-06T10:07:46.150Z,5.69
2019-02-06T10:08:45.259Z,5.72
2019-02-06T10:09:45.175Z,5.73
2019-02-06T10:10:45.163Z,5.74
2019-02-06T10:11:45.134Z,5.73
2019-02-06T10:12:45.129Z,5.76
2019-02-06T10:13:45.212Z,5.77
2019-02-06T10:14:45.080Z,5.80
2019-02-06T10:15:45.067Z,5.81
2019-02-06T10:16:45.057Z,5.81
2019-02-06T10:17:45.050Z,5.83
2019-02-06T10:18:45.004Z,5.83
2019-02-06T10:19:45.001Z,5.87
2019-02-06T10:20:44.964Z,5.87
2019-02-06T10:21:44.991Z,5.88
2019-02-06T10:22:44.926Z,5.90
2019-02-06T10:23:44.970Z,5.90
2019-02-06T10:24:44.909Z,5.91
2019-02-06T10:25:44.887Z,5.91
2019-02-06T10:26:44.865Z,5.91
2019-02-06T10:27:44.844Z,5.91
2019-02-06T10:28:44.827Z,5.92
2019-02-06T10:29:44.829Z,5.94
2019-02-06T10:30:44.781Z,5.95
2019-02-06T10:31:44.765Z,5.97
2019-02-06T10:32:44.756Z,5.98
2019-02-06T10:33:44.732Z,5.98
2019-02-06T10:34:44.714Z,6.01
2019-02-06T10:35:44.694Z,6.02
2019-02-06T10:36:44.686Z,6.02
2019-02-06T10:37:44.679Z,6.02
2019-02-06T10:38:44.669Z,6.06
2019-02-06T10:39:44.619Z,6.06
2019-02-06T10:40:44.616Z,6.05
2019-02-06T10:41:44.612Z,6.06
2019-02-06T10:42:44.582Z,6.06
2019-02-06T10:43:44.553Z,6.07
2019-02-06T10:44:44.531Z,6.07
2019-02-06T10:45:44.662Z,6.09
2019-02-06T10:46:44.492Z,6.07
2019-02-06T10:47:44.482Z,6.09
2019-02-06T10:48:44.469Z,6.10
2019-02-06T10:49:44.443Z,6.10
2019-02-06T10:50:44.430Z,6.10
2019-02-06T10:51:44.453Z,6.09
2019-02-06T10:52:44.383Z,6.12
2019-02-06T10:53:44.368Z,6.12
2019-02-06T10:54:44.358Z,6.15
2019-02-06T10:55:44.387Z,6.16
2019-02-06T10:56:44.358Z,6.15
2019-02-06T10:57:44.302Z,6.16
2019-02-06T10:58:44.287Z,6.19
2019-02-06T10:59:44.271Z,6.17
2019-02-06T11:00:44.265Z,6.16
2019-02-06T11:01:44.362Z,6.16
2019-02-06T11:02:44.209Z,6.10
2019-02-06T11:03:44.207Z,6.10
2019-02-06T11:04:44.170Z,6.09
2019-02-06T11:05:44.157Z,6.07
2019-02-06T11:06:44.145Z,6.07
2019-02-06T11:07:46.090Z,6.06
2019-02-06T11:08:44.095Z,6.07
2019-02-06T11:09:46.481Z,6.05
2019-02-06T11:10:44.062Z,6.07
2019-02-06T11:11:44.062Z,6.07
2019-02-06T11:12:44.058Z,6.07
2019-02-06T11:13:44.016Z,6.09
2019-02-06T11:14:44.007Z,6.09
2019-02-06T11:15:43.968Z,6.09
2019-02-06T11:16:43.954Z,6.07
2019-02-06T11:17:43.971Z,6.09
2019-02-06T11:18:44.656Z,6.09
2019-02-06T11:19:43.925Z,6.10
2019-02-06T11:20:43.901Z,6.10
2019-02-06T11:21:43.866Z,6.12
2019-02-06T11:22:43.855Z,6.12
2019-02-06T11:23:43.857Z,6.13
2019-02-06T11:24:43.826Z,6.16
2019-02-06T11:25:43.789Z,6.17
2019-02-06T11:26:43.839Z,6.19
2019-02-06T11:27:43.757Z,6.22
2019-02-06T11:28:43.819Z,6.28
2019-02-06T11:29:43.734Z,6.29
2019-02-06T11:30:43.719Z,6.31
2019-02-06T11:31:43.700Z,6.32
2019-02-06T11:32:43.672Z,6.35
2019-02-06T11:33:43.652Z,6.35
2019-02-06T11:34:43.664Z,6.34
2019-02-06T11:35:43.621Z,6.35
2019-02-06T11:36:43.752Z,6.34
2019-02-06T11:37:43.578Z,6.32
2019-02-06T11:38:43.569Z,6.34
2019-02-06T11:39:43.632Z,6.32
2019-02-06T11:40:43.543Z,6.34
2019-02-06T11:41:43.518Z,6.32
2019-02-06T11:42:43.493Z,6.32
2019-02-06T11:43:43.475Z,6.34
2019-02-06T11:44:43.463Z,6.32
2019-02-06T11:45:43.491Z,6.34
2019-02-06T11:46:43.431Z,6.34
2019-02-06T11:47:43.404Z,6.34
2019-02-06T11:48:43.528Z,6.36
2019-02-06T11:49:43.360Z,6.38
2019-02-06T11:50:43.386Z,6.39
2019-02-06T11:51:43.337Z,6.41
2019-02-06T11:52:43.306Z,6.41
2019-02-06T11:53:43.299Z,6.44
2019-02-06T11:54:43.271Z,6.49
2019-02-06T11:55:43.259Z,6.50
2019-02-06T11:56:43.240Z,6.52
2019-02-06T11:57:43.225Z,6.57
2019-02-06T11:58:43.905Z,6.57
2019-02-06T11:59:43.765Z,6.62
2019-02-06T12:00:43.174Z,6.62
2019-02-06T12:01:43.149Z,6.64
2019-02-06T12:02:43.140Z,6.64
2019-02-06T12:03:43.109Z,6.64
2019-02-06T12:04:43.092Z,6.64
2019-02-06T12:05:43.077Z,6.67
2019-02-06T12:06:43.109Z,6.67
2019-02-06T12:07:43.039Z,6.68
2019-02-06T12:08:43.037Z,6.67
2019-02-06T12:09:43.014Z,6.68
2019-02-06T12:10:42.994Z,6.68
2019-02-06T12:11:42.969Z,6.68
2019-02-06T12:12:42.963Z,6.68
2019-02-06T12:13:42.945Z,6.68
2019-02-06T12:14:42.926Z,6.70
2019-02-06T12:15:42.948Z,6.70
2019-02-06T12:16:43.019Z,6.71
2019-02-06T12:17:42.874Z,6.74
2019-02-06T12:18:42.839Z,6.75
2019-02-06T12:19:42.826Z,6.77
2019-02-06T12:20:42.805Z,6.77
2019-02-06T12:21:42.801Z,6.78
2019-02-06T12:22:42.802Z,6.80
2019-02-06T12:23:42.763Z,6.83
2019-02-06T12:24:42.733Z,6.86
2019-02-06T12:25:42.748Z,6.89
2019-02-06T12:26:42.726Z,6.87
2019-02-06T12:27:42.688Z,6.87
2019-02-06T12:28:42.671Z,6.89
2019-02-06T12:29:42.643Z,6.89
2019-02-06T12:30:42.958Z,6.90
2019-02-06T12:31:42.661Z,6.92
2019-02-06T12:32:51.914Z,6.92
2019-02-06T12:33:42.572Z,6.93
2019-02-06T12:34:42.601Z,6.95
2019-02-06T12:35:42.540Z,6.95
2019-02-06T12:36:42.574Z,6.95
2019-02-06T12:37:42.570Z,6.93
2019-02-06T12:38:52.985Z,6.95
2019-02-06T12:39:42.465Z,6.93
2019-02-06T12:40:42.447Z,6.95
2019-02-06T12:41:42.447Z,6.96
2019-02-06T12:42:42.464Z,6.97
2019-02-06T12:43:42.411Z,6.97
2019-02-06T12:44:42.400Z,6.96
2019-02-06T12:45:42.359Z,6.95
2019-02-06T12:46:42.361Z,6.97
2019-02-06T12:47:42.334Z,6.97
2019-02-06T12:48:42.327Z,6.97
2019-02-06T12:49:42.327Z,7.00
2019-02-06T12:50:42.354Z,7.01
2019-02-06T12:51:42.281Z,7.03
2019-02-06T12:52:42.245Z,7.03
2019-02-06T12:53:42.212Z,7.08
2019-02-06T12:54:42.203Z,7.08
2019-02-06T12:55:42.192Z,7.11
2019-02-06T12:56:42.212Z,7.13
2019-02-06T12:57:42.157Z,7.15
2019-02-06T12:58:42.126Z,7.15
2019-02-06T12:59:42.125Z,7.19
2019-02-06T13:00:42.093Z,7.22
2019-02-06T13:01:42.170Z,7.25
2019-02-06T13:02:42.058Z,7.26
2019-02-06T13:03:42.047Z,7.26
2019-02-06T13:04:42.031Z,7.25
2019-02-06T13:05:42.003Z,7.26
2019-02-06T13:06:41.993Z,7.26
2019-02-06T13:07:42.010Z,7.28
2019-02-06T13:08:41.972Z,7.26
2019-02-06T13:09:41.938Z,7.25
2019-02-06T13:10:41.927Z,7.23
2019-02-06T13:11:41.898Z,7.23
2019-02-06T13:12:41.928Z,7.23
2019-02-06T13:13:45.029Z,7.23
2019-02-06T13:14:41.843Z,7.23
2019-02-06T13:15:41.840Z,7.23
2019-02-06T13:16:41.813Z,7.23
2019-02-06T13:17:41.825Z,7.23
2019-02-06T13:18:41.805Z,7.25
2019-02-06T13:19:41.758Z,7.25