createdAt,value
2022-12-25T00:01:49.483Z,97903.55
2022-12-25T00:04:17.683Z,97906.72
2022-12-25T00:06:45.969Z,97908.16
2022-12-25T00:09:13.834Z,97915.15
2022-12-25T00:11:41.799Z,97916.80
2022-12-25T00:14:09.774Z,97917.20
2022-12-25T00:16:38.010Z,97927.19
2022-12-25T00:19:06.015Z,97931.52
2022-12-25T00:21:33.924Z,97932.45
2022-12-25T00:24:01.962Z,97932.48
2022-12-25T00:26:30.021Z,97936.54
2022-12-25T00:28:58.400Z,97941.36
2022-12-25T00:31:27.154Z,97943.26
2022-12-25T00:33:55.366Z,97947.77
2022-12-25T00:36:23.868Z,97952.67
2022-12-25T00:38:51.824Z,97960.02
2022-12-25T00:41:41.702Z,97959.67
2022-12-25T00:44:12.636Z,97958.54
2022-12-25T00:46:41.128Z,97953.34
2022-12-25T00:49:09.508Z,97952.73
2022-12-25T00:51:37.598Z,97954.95
2022-12-25T00:54:05.498Z,97951.69
2022-12-25T00:56:33.682Z,97947.67
2022-12-25T00:59:01.704Z,97947.06
2022-12-25T01:01:29.831Z,97945.12
2022-12-25T01:03:58.339Z,97945.63
2022-12-25T01:06:26.308Z,97943.74
2022-12-25T01:09:13.003Z,97944.55
2022-12-25T01:11:41.293Z,97948.00
2022-12-25T01:14:09.574Z,97942.54
2022-12-25T01:16:38.088Z,97941.39
2022-12-25T01:19:06.436Z,97940.88
2022-12-25T01:21:34.467Z,97939.90
2022-12-25T01:24:02.376Z,97944.25
2022-12-25T01:26:30.446Z,97944.66
2022-12-25T01:28:58.517Z,97945.40
2022-12-25T01:31:26.499Z,97943.75
2022-12-25T01:33:54.780Z,97944.39
2022-12-25T01:36:24.266Z,97945.90
2022-12-25T01:38:53.055Z,97945.26
2022-12-25T01:41:22.714Z,97947.56
2022-12-25T01:44:00.095Z,97951.88
2022-12-25T01:46:28.938Z,97951.71
2022-12-25T01:48:59.288Z,97950.67
2022-12-25T01:51:31.480Z,97947.36
2022-12-25T01:54:01.864Z,97948.28
2022-12-25T01:56:30.626Z,97954.42
2022-12-25T01:58:59.647Z,97959.25
2022-12-25T02:01:27.895Z,97960.04
2022-12-25T02:04:00.338Z,97956.17
2022-12-25T02:06:30.859Z,97955.39
2022-12-25T02:08:59.312Z,97955.02
2022-12-25T02:11:45.674Z,97958.23
2022-12-25T02:14:13.695Z,97965.83
2022-12-25T02:16:58.033Z,97968.45
2022-12-25T02:19:36.751Z,97967.23
2022-12-25T02:22:07.533Z,97970.89
2022-12-25T02:24:53.989Z,97972.24
2022-12-25T02:27:34.557Z,97974.05
2022-12-25T02:30:02.984Z,97972.61
2022-12-25T02:32:43.811Z,97974.66
2022-12-25T02:35:41.068Z,97977.70
2022-12-25T02:38:16.919Z,97979.60
2022-12-25T02:40:46.832Z,97976.49
2022-12-25T02:43:37.017Z,97980.91
2022-12-25T02:46:25.740Z,97980.31
2022-12-25T02:49:19.763Z,97980.86
2022-12-25T02:52:20.830Z,97985.87
2022-12-25T02:55:12.016Z,97985.63
2022-12-25T02:58:04.612Z,97986.66
2022-12-25T03:00:53.452Z,97989.15
2022-12-25T03:03:42.417Z,97990.13
2022-12-25T03:06:29.701Z,97993.74
2022-12-25T03:09:18.839Z,97991.73
2022-12-25T03:11:50.653Z,97993.04
2022-12-25T03:14:37.040Z,97994.36
2022-12-25T03:17:05.149Z,97994.99
2022-12-25T03:19:53.052Z,97992.79
2022-12-25T03:22:45.484Z,97997.11
2022-12-25T03:25:32.704Z,98005.06
2022-12-25T03:28:01.189Z,98009.16
2022-12-25T03:30:57.285Z,98009.01
2022-12-25T03:33:44.349Z,98014.39
2022-12-25T03:36:17.731Z,98017.24
2022-12-25T03:38:51.566Z,98020.41
2022-12-25T03:41:57.299Z,98020.52
2022-12-25T03:45:04.892Z,98018.41
2022-12-25T03:47:35.232Z,98028.52
2022-12-25T03:50:27.758Z,98039.44
2022-12-25T03:53:15.701Z,98042.78
2022-12-25T03:56:02.327Z,98048.86
2022-12-25T03:58:49.017Z,98052.33
2022-12-25T04:01:35.414Z,98054.80
2022-12-25T04:04:22.349Z,98057.13
2022-12-25T04:07:08.941Z,98059.80
2022-12-25T04:09:55.651Z,98063.84
2022-12-25T04:12:42.255Z,98062.55
2022-12-25T04:15:29.019Z,98065.39
2022-12-25T04:18:15.543Z,98068.58
2022-12-25T04:21:01.902Z,98071.86
2022-12-25T04:23:48.580Z,98074.31
2022-12-25T04:26:34.883Z,98070.41
2022-12-25T04:29:21.401Z,98072.02
2022-12-25T04:32:08.121Z,98075.52
2022-12-25T04:34:54.699Z,98076.95
2022-12-25T04:37:22.665Z,98078.54
2022-12-25T04:39:50.639Z,98079.96
2022-12-25T04:42:18.618Z,98083.93
2022-12-25T04:44:46.672Z,98086.52
2022-12-25T04:47:14.466Z,98087.41
2022-12-25T04:49:42.308Z,98085.52
2022-12-25T04:52:10.310Z,98095.00
2022-12-25T04:54:38.870Z,98095.70
2022-12-25T04:57:06.836Z,98098.64
2022-12-25T04:59:34.696Z,98099.02
2022-12-25T05:02:02.719Z,98100.90
2022-12-25T05:04:30.763Z,98101.95
2022-12-25T05:06:58.737Z,98102.83
2022-12-25T05:09:27.302Z,98103.67
2022-12-25T05:11:55.269Z,98107.98
2022-12-25T05:14:23.219Z,98112.79
2022-12-25T05:16:51.302Z,98118.12
2022-12-25T05:19:19.276Z,98122.29
2022-12-25T05:21:47.387Z,98125.23
2022-12-25T05:24:15.416Z,98125.11
2022-12-25T05:26:43.435Z,98129.23
2022-12-25T05:29:11.259Z,98124.45
2022-12-25T05:31:39.597Z,98123.42
2022-12-25T05:34:07.605Z,98123.96
2022-12-25T05:36:35.468Z,98121.60
2022-12-25T05:39:03.444Z,98128.05
2022-12-25T05:41:34.401Z,98135.48
2022-12-25T05:44:02.758Z,98133.93
2022-12-25T05:46:30.781Z,98131.70
2022-12-25T05:48:58.692Z,98137.02
2022-12-25T05:51:26.777Z,98145.92
2022-12-25T05:53:54.644Z,98149.86
2022-12-25T05:56:22.600Z,98151.02
2022-12-25T05:58:50.364Z,98154.56
2022-12-25T06:01:19.517Z,98155.81
2022-12-25T06:03:47.753Z,98157.88
2022-12-25T06:06:16.017Z,98162.01
2022-12-25T06:08:44.275Z,98158.94
2022-12-25T06:11:13.301Z,98164.25
2022-12-25T06:13:41.468Z,98171.20
2022-12-25T06:16:10.489Z,98171.41
2022-12-25T06:18:40.173Z,98170.93
2022-12-25T06:21:08.853Z,98170.45
2022-12-25T06:23:37.708Z,98169.64
2022-12-25T06:26:10.525Z,98172.12
2022-12-25T06:28:38.497Z,98173.77
2022-12-25T06:31:12.551Z,98177.20
2022-12-25T06:33:40.577Z,98180.88
2022-12-25T06:43:41.237Z,98205.15
2022-12-25T06:46:10.642Z,98210.88
2022-12-25T06:48:39.867Z,98217.05
2022-12-25T06:51:08.095Z,98222.33
2022-12-25T06:53:39.885Z,98230.89
2022-12-25T06:56:16.308Z,98236.01
2022-12-25T06:58:45.209Z,98236.20
2022-12-25T07:01:24.500Z,98239.43
2022-12-25T07:03:54.925Z,98240.59
2022-12-25T07:06:23.091Z,98243.11
2022-12-25T07:08:51.181Z,98250.28
2022-12-25T07:11:19.268Z,98252.79
2022-12-25T07:13:47.613Z,98257.00
2022-12-25T07:16:15.964Z,98256.56
2022-12-25T07:18:44.286Z,98256.31
2022-12-25T07:21:14.330Z,98261.38
2022-12-25T07:23:42.663Z,98260.25
2022-12-25T07:26:11.773Z,98264.33
2022-12-25T07:28:39.976Z,98266.42
2022-12-25T07:31:10.364Z,98267.66
2022-12-25T07:33:38.231Z,98271.08
2022-12-25T07:36:06.514Z,98264.84
2022-12-25T07:38:34.479Z,98268.64
2022-12-25T07:41:02.418Z,98270.91
2022-12-25T07:43:30.318Z,98276.29
2022-12-25T07:45:59.416Z,98272.52
2022-12-25T07:48:27.938Z,98274.65
2022-12-25T07:50:56.993Z,98282.07
2022-12-25T07:53:25.267Z,98286.67
2022-12-25T07:55:57.118Z,98292.30
2022-12-25T07:58:25.457Z,98296.96
2022-12-25T08:00:53.629Z,98304.21
2022-12-25T08:03:22.030Z,98308.93
2022-12-25T08:05:50.339Z,98307.73
2022-12-25T08:08:18.197Z,98310.10
2022-12-25T08:10:47.570Z,98310.66
2022-12-25T08:13:15.760Z,98316.30
2022-12-25T08:15:43.854Z,98316.88
2022-12-25T08:18:11.929Z,98319.86
2022-12-25T08:20:39.893Z,98325.77
2022-12-25T08:23:07.884Z,98333.83
2022-12-25T08:25:35.835Z,98336.77
2022-12-25T08:28:04.113Z,98348.41
2022-12-25T08:30:32.348Z,98351.91
2022-12-25T08:33:00.323Z,98355.16
2022-12-25T08:35:28.188Z,98355.58
2022-12-25T08:37:56.296Z,98354.99
2022-12-25T08:40:24.161Z,98357.27
2022-12-25T08:42:52.145Z,98354.39
2022-12-25T08:45:19.930Z,98362.86
2022-12-25T08:47:47.866Z,98365.35
2022-12-25T08:50:15.847Z,98369.11
2022-12-25T08:52:44.326Z,98370.38
2022-12-25T08:55:12.601Z,98365.77
2022-12-25T08:57:40.658Z,98363.00
2022-12-25T09:00:09.449Z,98357.83
2022-12-25T09:02:37.602Z,98351.61
2022-12-25T09:05:06.413Z,98348.42
2022-12-25T09:07:34.380Z,98343.30
2022-12-25T09:10:02.293Z,98342.63
2022-12-25T09:12:30.217Z,98340.79
2022-12-25T09:14:58.047Z,98340.81
2022-12-25T09:17:25.956Z,98335.67
2022-12-25T09:19:54.023Z,98332.64
2022-12-25T09:22:22.004Z,98338.42
2022-12-25T09:24:49.967Z,98346.80
2022-12-25T09:27:17.937Z,98345.44
2022-12-25T09:29:46.003Z,98343.02
2022-12-25T09:32:13.980Z,98348.23
2022-12-25T09:34:41.941Z,98347.30
2022-12-25T09:37:09.838Z,98349.45
2022-12-25T09:39:43.881Z,98351.08
2022-12-25T09:42:17.009Z,98361.14
2022-12-25T09:44:47.550Z,98364.95
2022-12-25T09:47:18.791Z,98364.58
2022-12-25T09:49:52.711Z,98363.10
2022-12-25T09:52:25.483Z,98372.79
2022-12-25T09:54:56.729Z,98381.70
2022-12-25T09:57:24.897Z,98379.12
2022-12-25T09:59:56.454Z,98383.05
2022-12-25T10:02:43.480Z,98382.80
2022-12-25T10:05:35.100Z,98388.28
2022-12-25T10:08:14.132Z,98395.11
2022-12-25T10:10:53.669Z,98396.91
2022-12-25T10:13:57.027Z,98401.20
2022-12-25T10:16:43.506Z,98402.27
2022-12-25T10:19:34.417Z,98398.64
2022-12-25T10:22:09.347Z,98390.65
2022-12-25T10:24:41.294Z,98381.20
2022-12-25T10:27:18.965Z,98381.41
2022-12-25T10:29:50.111Z,98382.54
2022-12-25T10:32:17.978Z,98380.69
2022-12-25T10:34:45.945Z,98383.70
2022-12-25T10:37:14.222Z,98388.23
2022-12-25T10:39:46.693Z,98388.50
2022-12-25T10:42:24.603Z,98381.64
2022-12-25T10:44:57.527Z,98383.08
2022-12-25T10:47:27.199Z,98380.67
2022-12-25T10:49:55.985Z,98383.07
2022-12-25T10:52:25.413Z,98385.16
2022-12-25T10:54:53.456Z,98388.52
2022-12-25T10:57:22.970Z,98389.70
2022-12-25T10:59:56.299Z,98385.21
2022-12-25T11:02:24.610Z,98386.96
2022-12-25T11:04:59.426Z,98386.71
2022-12-25T11:07:27.361Z,98380.36
2022-12-25T11:10:15.301Z,98377.80
2022-12-25T11:12:45.616Z,98374.29
2022-12-25T11:15:32.010Z,98374.68
2022-12-25T11:18:00.211Z,98385.92
2022-12-25T11:20:28.254Z,98389.38
2022-12-25T11:22:56.213Z,98385.29
2022-12-25T11:25:25.626Z,98386.19
2022-12-25T11:28:02.029Z,98388.83
2022-12-25T11:30:31.386Z,98380.11
2022-12-25T11:33:06.937Z,98387.38
2022-12-25T11:35:43.404Z,98398.23
2022-12-25T11:38:11.477Z,98397.66
2022-12-25T11:40:53.992Z,98403.78
2022-12-25T11:43:23.795Z,98406.58
2022-12-25T11:45:55.152Z,98407.86
2022-12-25T11:48:28.448Z,98409.88
2022-12-25T11:50:59.388Z,98411.61
2022-12-25T11:53:30.862Z,98412.88
2022-12-25T11:56:19.919Z,98413.61
2022-12-25T11:58:55.563Z,98408.04
2022-12-25T12:01:23.451Z,98406.71
2022-12-25T12:03:51.430Z,98410.08
2022-12-25T12:06:24.994Z,98412.94
2022-12-25T12:08:56.749Z,98416.27
2022-12-25T12:11:28.667Z,98414.65
2022-12-25T12:14:15.615Z,98410.39
2022-12-25T12:16:43.658Z,98412.30
2022-12-25T12:19:13.512Z,98416.63
2022-12-25T12:21:44.286Z,98418.20
2022-12-25T12:24:12.308Z,98415.55
2022-12-25T12:26:42.751Z,98417.23
2022-12-25T12:29:24.021Z,98420.45
2022-12-25T12:31:52.881Z,98422.77
2022-12-25T12:34:20.740Z,98427.08
2022-12-25T12:36:50.088Z,98430.13
2022-12-25T12:39:31.977Z,98431.63
2022-12-25T12:41:59.963Z,98433.30
2022-12-25T12:44:32.108Z,98433.47
2022-12-25T12:47:00.198Z,98434.93
2022-12-25T12:49:29.539Z,98434.27
2022-12-25T12:52:22.692Z,98435.17
2022-12-25T12:54:55.731Z,98435.80
2022-12-25T12:57:26.061Z,98437.71
2022-12-25T12:59:54.029Z,98445.29
2022-12-25T13:02:35.210Z,98454.06
2022-12-25T13:05:05.903Z,98464.89
2022-12-25T13:07:44.099Z,98468.70
2022-12-25T13:10:24.311Z,98469.85
2022-12-25T13:12:54.085Z,98475.86
2022-12-25T13:15:24.764Z,98474.90
2022-12-25T13:17:52.776Z,98470.45
2022-12-25T13:20:25.216Z,98472.01
2022-12-25T13:22:53.387Z,98471.98
2022-12-25T13:25:22.816Z,98475.90
2022-12-25T13:27:59.856Z,98480.58
2022-12-25T13:30:27.821Z,98478.99
2022-12-25T13:32:57.169Z,98474.54
2022-12-25T13:35:25.212Z,98477.34
2022-12-25T13:37:53.589Z,98478.73
2022-12-25T13:40:24.921Z,98479.44
2022-12-25T13:42:56.796Z,98479.86
2022-12-25T13:45:26.180Z,98481.80
2022-12-25T13:47:55.820Z,98482.73
2022-12-25T13:50:28.881Z,98482.63
2022-12-25T13:52:58.823Z,98487.27
2022-12-25T13:55:28.219Z,98491.52
2022-12-25T13:58:00.680Z,98492.83
2022-12-25T14:00:34.904Z,98488.32
2022-12-25T14:03:04.409Z,98487.66
2022-12-25T14:05:42.061Z,98485.78
2022-12-25T14:08:20.038Z,98482.55
2022-12-25T14:10:49.819Z,98482.02
2022-12-25T14:13:19.934Z,98484.27
2022-12-25T14:15:49.227Z,98487.41
2022-12-25T14:18:18.229Z,98488.83
2022-12-25T14:20:58.292Z,98496.93
2022-12-25T14:23:27.166Z,98504.85
2022-12-25T14:25:55.014Z,98507.50
2022-12-25T14:28:34.257Z,98511.75
2022-12-25T14:31:02.860Z,98508.64
2022-12-25T14:33:35.568Z,98504.14
2022-12-25T14:36:04.079Z,98501.30
2022-12-25T14:38:35.207Z,98502.30
2022-12-25T14:41:18.683Z,98512.59
2022-12-25T14:43:53.642Z,98512.98
2022-12-25T14:46:26.215Z,98515.35
2022-12-25T14:49:01.122Z,98521.09
2022-12-25T14:51:29.891Z,98521.35
2022-12-25T14:54:03.136Z,98523.89
2022-12-25T14:56:39.360Z,98525.13
2022-12-25T14:59:16.466Z,98527.58
2022-12-25T15:01:49.904Z,98527.95
2022-12-25T15:04:18.460Z,98530.79
2022-12-25T15:06:56.853Z,98526.71
2022-12-25T15:09:24.972Z,98524.08
2022-12-25T15:11:55.565Z,98523.21
2022-12-25T15:14:23.846Z,98525.61
2022-12-25T15:16:53.965Z,98525.33
2022-12-25T15:19:30.454Z,98528.52
2022-12-25T15:22:01.679Z,98519.91
2022-12-25T15:24:29.748Z,98521.77
2022-12-25T15:27:00.636Z,98529.79
2022-12-25T15:32:19.166Z,98531.24
2022-12-25T15:34:50.095Z,98528.13
2022-12-25T15:37:18.800Z,98525.80
2022-12-25T15:39:46.951Z,98528.72
2022-12-25T15:42:16.915Z,98531.84
2022-12-25T15:44:45.849Z,98535.46
2022-12-25T15:47:14.873Z,98535.45
2022-12-25T15:49:43.248Z,98535.42
2022-12-25T15:52:12.945Z,98538.84
2022-12-25T15:54:40.818Z,98540.59
2022-12-25T15:57:17.091Z,98544.05
2022-12-25T15:59:45.145Z,98553.23
2022-12-25T16:02:17.504Z,98558.45
2022-12-25T16:04:45.692Z,98561.11
2022-12-25T16:07:15.100Z,98566.54
2022-12-25T16:09:43.407Z,98567.63
2022-12-25T16:12:11.360Z,98571.15
2022-12-25T16:14:39.360Z,98574.29
2022-12-25T16:17:07.692Z,98571.96
2022-12-25T16:19:35.672Z,98572.73
2022-12-25T16:22:11.005Z,98572.64
2022-12-25T16:24:38.841Z,98577.21
2022-12-25T16:27:06.739Z,98573.81
2022-12-25T16:29:34.718Z,98573.34
2022-12-25T16:32:02.793Z,98573.07
2022-12-25T16:34:30.957Z,98576.92
2022-12-25T16:36:58.818Z,98578.41
2022-12-25T16:39:26.684Z,98581.38
2022-12-25T16:41:54.556Z,98581.23
2022-12-25T16:44:22.524Z,98583.49
2022-12-25T16:46:50.524Z,98583.38
2022-12-25T16:49:18.335Z,98587.89
2022-12-25T16:51:46.181Z,98584.36
2022-12-25T16:54:14.409Z,98584.24
2022-12-25T16:56:42.259Z,98581.55
2022-12-25T16:59:10.120Z,98579.91
2022-12-25T17:01:43.236Z,98576.71
2022-12-25T17:04:11.574Z,98575.27
2022-12-25T17:06:39.672Z,98576.36
2022-12-25T17:09:07.766Z,98575.81
2022-12-25T17:11:35.713Z,98572.30
2022-12-25T17:14:04.727Z,98575.45
2022-12-25T17:16:34.185Z,98577.44
2022-12-25T17:19:04.509Z,98578.21
2022-12-25T17:21:35.590Z,98581.48
2022-12-25T17:24:04.495Z,98581.84
2022-12-25T17:26:33.260Z,98582.98
2022-12-25T17:29:01.354Z,98586.40
2022-12-25T17:31:29.375Z,98585.48
2022-12-25T17:33:57.836Z,98578.23
2022-12-25T17:36:26.773Z,98573.18
2022-12-25T17:38:54.618Z,98573.86
2022-12-25T17:41:22.511Z,98577.67
2022-12-25T17:43:50.589Z,98578.89
2022-12-25T17:46:20.462Z,98582.90
2022-12-25T17:48:50.254Z,98577.61
2022-12-25T17:51:21.449Z,98573.30
2022-12-25T17:53:51.170Z,98571.70
2022-12-25T17:56:19.816Z,98568.75
2022-12-25T17:58:55.229Z,98572.65
2022-12-25T18:01:24.477Z,98572.27
2022-12-25T18:03:53.405Z,98571.08
2022-12-25T18:06:23.100Z,98570.34
2022-12-25T18:08:51.170Z,98572.52
2022-12-25T18:11:21.444Z,98578.57
2022-12-25T18:13:52.084Z,98581.14
2022-12-25T18:16:21.192Z,98581.30
2022-12-25T18:18:52.376Z,98584.73
2022-12-25T18:21:22.367Z,98588.09
2022-12-25T18:23:50.518Z,98592.27
2022-12-25T18:26:19.371Z,98599.21
2022-12-25T18:28:48.032Z,98602.90
2022-12-25T18:31:18.598Z,98603.37
2022-12-25T18:33:47.166Z,98604.25
2022-12-25T18:36:16.445Z,98609.42
2022-12-25T18:38:44.426Z,98610.10
2022-12-25T18:41:12.372Z,98613.69
2022-12-25T18:43:52.427Z,98619.75
2022-12-25T18:46:24.945Z,98619.89
2022-12-25T18:48:56.946Z,98626.36
2022-12-25T18:51:27.650Z,98622.36
2022-12-25T18:54:01.721Z,98613.56
2022-12-25T18:56:29.688Z,98608.67
2022-12-25T18:58:59.209Z,98608.92
2022-12-25T19:01:27.344Z,98610.77
2022-12-25T19:04:02.029Z,98614.55
2022-12-25T19:06:33.663Z,98612.79
2022-12-25T19:09:08.764Z,98609.94
2022-12-25T19:11:44.036Z,98613.27
2022-12-25T19:14:15.684Z,98610.59
2022-12-25T19:16:44.593Z,98614.25
2022-12-25T19:19:13.014Z,98615.70
2022-12-25T19:21:41.355Z,98618.19
2022-12-25T19:24:09.285Z,98613.29
2022-12-25T19:26:37.898Z,98611.66
2022-12-25T19:29:05.822Z,98608.13
2022-12-25T19:31:33.879Z,98605.95
2022-12-25T19:34:02.149Z,98608.25
2022-12-25T19:36:30.359Z,98609.54
2022-12-25T19:38:58.354Z,98611.34
2022-12-25T19:41:26.322Z,98610.58
2022-12-25T19:43:54.287Z,98606.19
2022-12-25T19:46:31.072Z,98606.41
2022-12-25T19:49:07.911Z,98608.90
2022-12-25T19:51:37.602Z,98602.94
2022-12-25T19:54:06.027Z,98599.71
2022-12-25T19:56:34.315Z,98598.20
2022-12-25T19:59:02.398Z,98600.84
2022-12-25T20:01:30.934Z,98603.47
2022-12-25T20:03:59.149Z,98616.92
2022-12-25T20:06:28.656Z,98620.39
2022-12-25T20:08:58.049Z,98620.40
2022-12-25T20:11:28.282Z,98618.73
2022-12-25T20:13:56.503Z,98617.23
2022-12-25T20:16:24.799Z,98618.15
2022-12-25T20:18:53.421Z,98620.96
2022-12-25T20:21:22.103Z,98625.30
2022-12-25T20:23:51.418Z,98622.28
2022-12-25T20:26:21.007Z,98615.83
2022-12-25T20:28:49.286Z,98619.27
2022-12-25T20:31:18.949Z,98618.80
2022-12-25T20:33:46.920Z,98621.73
2022-12-25T20:36:15.145Z,98621.25
2022-12-25T20:38:43.027Z,98619.00
2022-12-25T20:41:30.482Z,98614.36
2022-12-25T20:43:58.662Z,98613.32
2022-12-25T20:46:28.097Z,98618.13
2022-12-25T20:48:56.281Z,98621.05
2022-12-25T20:51:25.300Z,98618.70
2022-12-25T20:53:53.755Z,98623.16
2022-12-25T20:56:23.491Z,98626.91
2022-12-25T20:58:58.350Z,98623.27
2022-12-25T21:01:26.989Z,98623.08
2022-12-25T21:03:55.558Z,98624.14
2022-12-25T21:06:23.640Z,98629.49
2022-12-25T21:08:51.940Z,98635.56
2022-12-25T21:11:21.583Z,98632.52
2022-12-25T21:13:50.132Z,98633.09
2022-12-25T21:16:20.209Z,98634.66
2022-12-25T21:18:48.943Z,98636.58
2022-12-25T21:21:16.885Z,98636.71
2022-12-25T21:23:45.842Z,98638.88
2022-12-25T21:26:21.270Z,98639.52
2022-12-25T21:28:50.347Z,98640.02
2022-12-25T21:31:19.378Z,98647.39
2022-12-25T21:33:54.075Z,98651.70
2022-12-25T21:36:29.321Z,98648.31
2022-12-25T21:38:58.816Z,98651.42
2022-12-25T21:41:27.680Z,98652.33
2022-12-25T21:43:56.163Z,98649.98
2022-12-25T21:46:24.284Z,98654.34
2022-12-25T21:48:52.608Z,98653.38
2022-12-25T21:51:40.844Z,98659.59
2022-12-25T21:54:09.334Z,98666.48
2022-12-25T21:56:43.444Z,98670.80
2022-12-25T21:59:14.550Z,98672.73
2022-12-25T22:01:43.211Z,98683.36
2022-12-25T22:04:12.776Z,98685.44
2022-12-25T22:06:59.295Z,98683.91
2022-12-25T22:09:27.155Z,98687.16
2022-12-25T22:12:13.973Z,98695.57
2022-12-25T22:14:54.689Z,98703.80
2022-12-25T22:17:44.257Z,98711.36
2022-12-25T22:20:16.829Z,98717.56
2022-12-25T22:22:44.755Z,98722.55
2022-12-25T22:25:13.665Z,98712.80
2022-12-25T22:27:43.260Z,98708.52
2022-12-25T22:30:16.240Z,98708.55
2022-12-25T22:32:44.617Z,98707.54
2022-12-25T22:35:13.293Z,98702.73
2022-12-25T22:37:42.337Z,98696.55
2022-12-25T22:40:11.716Z,98690.70
2022-12-25T22:42:39.767Z,98687.27
2022-12-25T22:45:08.065Z,98685.20
2022-12-25T22:47:36.021Z,98682.11
2022-12-25T22:50:04.497Z,98677.66
2022-12-25T22:52:32.569Z,98673.20
2022-12-25T22:55:00.781Z,98670.82
2022-12-25T22:57:29.442Z,98670.65
2022-12-25T22:59:57.396Z,98672.91
2022-12-25T23:02:25.910Z,98678.59
2022-12-25T23:04:54.259Z,98684.05
2022-12-25T23:07:22.336Z,98683.20
2022-12-25T23:09:50.331Z,98674.48
2022-12-25T23:12:37.108Z,98668.29
2022-12-25T23:15:05.695Z,98659.73
2022-12-25T23:17:52.116Z,98650.98
2022-12-25T23:20:38.915Z,98647.08
2022-12-25T23:23:25.759Z,98648.14
2022-12-25T23:26:09.589Z,98649.52
2022-12-25T23:28:57.323Z,98653.14
2022-12-25T23:31:29.220Z,98650.61
2022-12-25T23:33:57.432Z,98652.00
2022-12-25T23:36:25.407Z,98649.97
2022-12-25T23:38:53.310Z,98642.60
2022-12-25T23:41:21.845Z,98639.54
2022-12-25T23:43:49.919Z,98646.38
2022-12-25T23:46:17.851Z,98649.46
2022-12-25T23:48:46.070Z,98651.85
2022-12-25T23:51:13.934Z,98657.16
2022-12-25T23:53:41.803Z,98660.56
2022-12-25T23:56:10.705Z,98660.02
2022-12-25T23:58:38.714Z,98662.20
