createdAt,value
2022-08-19T00:00:39.608Z,26.30
2022-08-19T00:03:08.135Z,26.00
2022-08-19T00:05:35.917Z,25.70
2022-08-19T00:08:03.859Z,25.60
2022-08-19T00:10:31.641Z,25.50
2022-08-19T00:12:59.052Z,25.50
2022-08-19T00:15:26.560Z,25.50
2022-08-19T00:17:55.077Z,25.50
2022-08-19T00:20:23.249Z,25.50
2022-08-19T00:22:50.735Z,25.50
2022-08-19T00:25:18.315Z,25.60
2022-08-19T00:27:58.081Z,25.60
2022-08-19T00:30:25.401Z,25.70
2022-08-19T00:32:53.432Z,25.50
2022-08-19T00:35:20.871Z,25.50
2022-08-19T00:37:49.928Z,25.50
2022-08-19T00:40:19.579Z,25.50
2022-08-19T00:42:47.126Z,25.50
2022-08-19T00:45:21.215Z,25.60
2022-08-19T00:47:48.611Z,25.60
2022-08-19T00:50:19.365Z,25.60
2022-08-19T00:52:51.283Z,25.60
2022-08-19T00:55:29.815Z,25.70
2022-08-19T00:58:05.850Z,25.60
2022-08-19T01:00:36.430Z,25.60
2022-08-19T01:03:10.627Z,25.50
2022-08-19T01:05:40.463Z,25.50
2022-08-19T01:08:26.565Z,25.50
2022-08-19T01:10:57.451Z,25.60
2022-08-19T01:13:28.792Z,25.60
2022-08-19T01:16:14.523Z,25.60
2022-08-19T01:18:43.879Z,25.70
2022-08-19T01:21:20.239Z,25.70
2022-08-19T01:23:47.763Z,25.80
2022-08-19T01:26:20.822Z,25.80
2022-08-19T01:28:52.266Z,25.70
2022-08-19T01:31:26.957Z,25.60
2022-08-19T01:33:57.978Z,25.50
2022-08-19T01:36:36.479Z,25.40
2022-08-19T01:39:07.753Z,25.20
2022-08-19T01:41:36.080Z,25.00
2022-08-19T01:44:17.915Z,25.00
2022-08-19T01:46:48.875Z,24.90
2022-08-19T01:49:18.199Z,25.00
2022-08-19T01:51:45.865Z,25.00
2022-08-19T01:54:27.029Z,25.00
2022-08-19T01:57:04.151Z,25.10
2022-08-19T01:59:32.765Z,25.10
2022-08-19T02:02:00.071Z,25.10
2022-08-19T02:04:28.099Z,25.10
2022-08-19T02:06:55.535Z,25.10
2022-08-19T02:09:22.927Z,25.10
2022-08-19T02:11:50.517Z,25.10
2022-08-19T02:14:17.811Z,25.00
2022-08-19T02:16:45.207Z,24.90
2022-08-19T02:19:12.482Z,24.80
2022-08-19T02:21:39.819Z,24.70
2022-08-19T02:24:07.642Z,24.60
2022-08-19T02:26:35.132Z,24.40
2022-08-19T02:29:02.777Z,24.30
2022-08-19T02:31:30.293Z,24.20
2022-08-19T02:33:58.356Z,24.30
2022-08-19T02:36:26.739Z,24.30
2022-08-19T02:38:55.524Z,24.30
2022-08-19T02:41:31.979Z,24.30
2022-08-19T02:44:29.968Z,24.20
2022-08-19T02:46:51.837Z,24.20
2022-08-19T02:49:20.623Z,24.20
2022-08-19T02:51:48.976Z,24.20
2022-08-19T02:54:16.887Z,24.10
2022-08-19T02:56:45.044Z,24.10
2022-08-19T02:59:12.732Z,24.10
2022-08-19T03:01:42.258Z,24.10
2022-08-19T03:04:12.515Z,24.10
2022-08-19T03:06:42.321Z,24.10
2022-08-19T03:09:10.087Z,24.10
2022-08-19T03:11:38.368Z,24.20
2022-08-19T03:14:07.279Z,24.20
2022-08-19T03:16:44.412Z,24.20
2022-08-19T03:19:12.618Z,24.30
2022-08-19T03:21:39.960Z,24.30
2022-08-19T03:24:10.160Z,24.30
2022-08-19T03:26:43.300Z,24.30
2022-08-19T03:29:13.210Z,24.30
2022-08-19T03:31:50.961Z,24.20
2022-08-19T03:34:27.719Z,24.20
2022-08-19T03:36:56.608Z,24.20
2022-08-19T03:39:26.135Z,24.10
2022-08-19T03:42:38.187Z,24.10
2022-08-19T03:44:59.973Z,24.10
2022-08-19T03:47:27.382Z,24.00
2022-08-19T03:49:54.673Z,24.00
2022-08-19T03:52:22.084Z,24.00
2022-08-19T03:54:49.520Z,23.90
2022-08-19T03:57:16.775Z,23.90
2022-08-19T03:59:45.188Z,23.90
2022-08-19T04:02:13.379Z,23.90
2022-08-19T04:04:44.019Z,23.90
2022-08-19T04:07:16.875Z,23.80
2022-08-19T04:09:44.640Z,23.90
2022-08-19T04:12:12.078Z,24.00
2022-08-19T04:14:40.536Z,24.10
2022-08-19T04:17:08.040Z,24.10
2022-08-19T04:19:37.201Z,24.10
2022-08-19T04:22:05.657Z,24.20
2022-08-19T04:24:34.395Z,24.20
2022-08-19T04:27:03.591Z,24.40
2022-08-19T04:29:31.372Z,24.60
2022-08-19T04:32:17.812Z,24.80
2022-08-19T04:35:01.417Z,24.90
2022-08-19T04:37:35.206Z,25.10
2022-08-19T04:40:24.245Z,25.20
2022-08-19T04:42:52.087Z,25.40
2022-08-19T04:45:19.659Z,25.60
2022-08-19T04:47:58.178Z,25.70
2022-08-19T04:50:27.720Z,25.80
2022-08-19T04:52:56.461Z,26.00
2022-08-19T04:55:26.559Z,26.10
2022-08-19T04:57:55.246Z,26.20
2022-08-19T05:00:23.085Z,26.20
2022-08-19T05:03:09.470Z,26.30
2022-08-19T05:05:45.126Z,26.40
2022-08-19T05:08:31.306Z,26.60
2022-08-19T05:10:59.389Z,26.70
2022-08-19T05:13:27.850Z,26.70
2022-08-19T05:15:57.681Z,26.70
2022-08-19T05:18:43.481Z,26.80
2022-08-19T05:21:31.810Z,26.80
2022-08-19T05:23:59.311Z,26.70
2022-08-19T05:26:27.403Z,26.70
2022-08-19T05:28:56.403Z,26.50
2022-08-19T05:31:23.840Z,26.40
2022-08-19T05:33:51.443Z,26.30
2022-08-19T05:36:20.628Z,26.30
2022-08-19T05:38:48.533Z,26.20
2022-08-19T05:41:17.475Z,26.30
2022-08-19T05:43:45.178Z,26.40
2022-08-19T05:46:19.699Z,26.50
2022-08-19T05:48:57.582Z,26.50
2022-08-19T05:51:29.164Z,26.50
2022-08-19T05:53:56.778Z,26.50
2022-08-19T05:56:24.241Z,26.40
2022-08-19T05:58:51.558Z,26.40
2022-08-19T06:01:19.716Z,26.40
2022-08-19T06:03:48.860Z,26.50
2022-08-19T06:06:16.990Z,26.50
2022-08-19T06:08:49.391Z,26.60
2022-08-19T06:11:39.017Z,26.70
2022-08-19T06:14:16.458Z,26.90
2022-08-19T06:16:44.962Z,26.90
2022-08-19T06:19:16.898Z,26.90
2022-08-19T06:21:48.416Z,26.80
2022-08-19T06:24:20.046Z,26.70
2022-08-19T06:26:49.706Z,26.70
2022-08-19T06:29:24.029Z,26.80
2022-08-19T06:31:53.732Z,26.80
2022-08-19T06:37:07.176Z,26.90
2022-08-19T06:39:39.471Z,27.10
2022-08-19T06:42:11.002Z,27.30
2022-08-19T06:44:42.880Z,27.30
2022-08-19T06:47:23.678Z,27.50
2022-08-19T06:50:05.432Z,27.70
2022-08-19T06:52:36.854Z,27.80
2022-08-19T06:55:06.993Z,27.70
2022-08-19T06:57:35.157Z,27.70
2022-08-19T07:00:03.871Z,27.70
2022-08-19T07:02:31.207Z,27.70
2022-08-19T07:04:59.130Z,27.90
2022-08-19T07:07:26.635Z,28.20
2022-08-19T07:09:58.416Z,28.50
2022-08-19T07:12:35.629Z,28.80
2022-08-19T07:15:05.787Z,29.00
2022-08-19T07:17:34.521Z,29.10
2022-08-19T07:20:05.554Z,29.20
2022-08-19T07:22:35.934Z,29.20
2022-08-19T07:25:04.892Z,29.20
2022-08-19T07:27:33.496Z,29.20
2022-08-19T07:30:01.762Z,29.30
2022-08-19T07:35:13.515Z,29.60
2022-08-19T07:37:45.261Z,29.80
2022-08-19T07:40:13.334Z,29.90
2022-08-19T07:42:40.633Z,30.10
2022-08-19T07:45:09.139Z,30.10
2022-08-19T07:47:49.397Z,30.40
2022-08-19T07:50:20.762Z,30.60
2022-08-19T07:52:50.577Z,30.80
2022-08-19T07:55:42.683Z,30.90
2022-08-19T07:58:09.819Z,31.00
2022-08-19T08:00:37.225Z,31.30
2022-08-19T08:03:04.731Z,31.40
2022-08-19T08:05:51.027Z,31.30
2022-08-19T08:08:36.843Z,31.20
2022-08-19T08:11:07.735Z,31.30
2022-08-19T08:13:36.242Z,31.60
2022-08-19T08:16:04.117Z,31.70
2022-08-19T08:18:32.244Z,31.60
2022-08-19T08:20:59.755Z,31.60
2022-08-19T08:23:27.527Z,31.30
2022-08-19T08:25:58.323Z,31.10
2022-08-19T08:28:29.515Z,31.20
2022-08-19T08:30:58.620Z,31.30
2022-08-19T08:33:32.818Z,31.60
2022-08-19T08:36:05.707Z,31.80
2022-08-19T08:38:39.139Z,32.20
2022-08-19T08:41:42.048Z,32.60
2022-08-19T08:44:32.585Z,33.20
2022-08-19T08:47:04.283Z,33.40
2022-08-19T08:50:05.012Z,33.80
2022-08-19T08:52:43.695Z,34.00
2022-08-19T08:55:21.794Z,34.20
2022-08-19T08:57:50.063Z,34.40
2022-08-19T09:00:26.000Z,34.60
2022-08-19T09:02:55.363Z,34.90
2022-08-19T09:05:26.280Z,35.00
2022-08-19T09:08:12.046Z,35.20
2022-08-19T09:10:47.169Z,35.60
2022-08-19T09:13:30.277Z,35.80
2022-08-19T09:16:28.781Z,35.30
2022-08-19T09:19:01.837Z,35.10
2022-08-19T09:21:33.409Z,35.00
2022-08-19T09:24:03.310Z,35.00
2022-08-19T09:26:47.330Z,35.10
2022-08-19T09:29:22.447Z,35.20
2022-08-19T09:31:51.167Z,35.40
2022-08-19T09:34:22.084Z,35.60
2022-08-19T09:36:54.585Z,35.60
2022-08-19T09:39:22.793Z,35.60
2022-08-19T09:41:51.131Z,35.30
2022-08-19T09:44:21.386Z,35.00
2022-08-19T09:47:08.627Z,34.90
2022-08-19T09:49:36.099Z,35.20
2022-08-19T09:52:04.151Z,35.50
2022-08-19T09:54:31.630Z,35.50
2022-08-19T09:57:01.371Z,35.40
2022-08-19T09:59:31.612Z,35.30
2022-08-19T10:02:03.659Z,35.30
2022-08-19T10:04:56.783Z,35.30
2022-08-19T10:07:29.037Z,35.30
2022-08-19T10:10:07.987Z,35.60
2022-08-19T10:12:36.500Z,35.70
2022-08-19T10:15:05.901Z,35.90
2022-08-19T10:17:36.244Z,36.30
2022-08-19T10:20:05.483Z,36.60
2022-08-19T10:22:33.115Z,36.90
2022-08-19T10:25:00.417Z,37.00
2022-08-19T10:27:28.085Z,36.90
2022-08-19T10:29:59.741Z,36.70
2022-08-19T10:32:33.832Z,36.40
2022-08-19T10:35:06.190Z,36.20
2022-08-19T10:37:33.772Z,36.20
2022-08-19T10:40:03.426Z,36.10
2022-08-19T10:42:32.200Z,35.90
2022-08-19T10:44:59.865Z,35.80
2022-08-19T10:47:31.840Z,35.70
2022-08-19T10:50:18.322Z,35.80
2022-08-19T10:52:50.041Z,36.00
2022-08-19T10:55:39.745Z,36.00
2022-08-19T10:58:15.959Z,35.80
2022-08-19T11:00:44.796Z,35.30
2022-08-19T11:03:12.462Z,34.70
2022-08-19T11:05:40.559Z,34.20
2022-08-19T11:08:22.163Z,33.50
2022-08-19T11:10:54.707Z,32.90
2022-08-19T11:13:24.358Z,32.30
2022-08-19T11:16:07.330Z,32.00
2022-08-19T11:18:40.710Z,31.60
2022-08-19T11:21:24.494Z,31.50
2022-08-19T11:23:54.974Z,31.60
2022-08-19T11:26:22.891Z,31.90
2022-08-19T11:28:55.494Z,32.50
2022-08-19T11:31:29.152Z,33.10
2022-08-19T11:34:03.687Z,33.80
2022-08-19T11:36:33.489Z,34.20
2022-08-19T11:39:01.745Z,34.50
2022-08-19T11:41:29.270Z,34.80
2022-08-19T11:43:57.248Z,34.90
2022-08-19T11:46:26.627Z,35.10
2022-08-19T11:48:54.825Z,35.50
2022-08-19T11:51:25.653Z,35.80
2022-08-19T11:53:54.801Z,35.90
2022-08-19T11:56:22.788Z,35.80
2022-08-19T11:58:50.280Z,35.70
2022-08-19T12:01:19.473Z,35.60
2022-08-19T12:03:49.112Z,35.40
2022-08-19T12:06:26.486Z,35.20
2022-08-19T12:08:54.633Z,34.90
2022-08-19T12:11:22.866Z,34.80
2022-08-19T12:13:50.994Z,34.90
2022-08-19T12:16:21.441Z,34.90
2022-08-19T12:18:49.510Z,35.00
2022-08-19T12:21:23.224Z,35.10
2022-08-19T12:23:55.639Z,35.20
2022-08-19T12:26:25.747Z,35.00
2022-08-19T12:28:53.701Z,35.00
2022-08-19T12:31:21.881Z,35.00
2022-08-19T12:33:49.657Z,34.90
2022-08-19T12:36:18.853Z,34.70
2022-08-19T12:38:46.308Z,34.60
2022-08-19T12:41:19.633Z,34.30
2022-08-19T12:43:50.341Z,33.90
2022-08-19T12:46:19.707Z,33.50
2022-08-19T12:48:55.259Z,33.30
2022-08-19T12:51:23.058Z,33.30
2022-08-19T12:53:50.849Z,33.30
2022-08-19T12:56:22.976Z,33.40
2022-08-19T12:58:50.956Z,33.50
2022-08-19T13:01:22.973Z,33.60
2022-08-19T13:03:53.631Z,33.70
2022-08-19T13:06:22.363Z,33.70
2022-08-19T13:08:50.163Z,33.50
2022-08-19T13:11:21.234Z,33.30
2022-08-19T13:13:51.363Z,33.00
2022-08-19T13:16:21.105Z,32.90
2022-08-19T13:18:48.858Z,33.00
2022-08-19T13:21:16.295Z,33.00
2022-08-19T13:23:44.405Z,32.90
2022-08-19T13:26:13.759Z,32.80
2022-08-19T13:29:01.344Z,32.70
2022-08-19T13:31:49.631Z,32.50
2022-08-19T13:34:19.405Z,32.30
2022-08-19T13:36:46.927Z,32.10
2022-08-19T13:39:14.254Z,31.90
2022-08-19T13:41:49.682Z,31.70
2022-08-19T13:44:19.347Z,31.50
2022-08-19T13:46:49.519Z,31.50
2022-08-19T13:49:21.890Z,31.50
2022-08-19T13:51:49.379Z,31.60
2022-08-19T13:54:16.732Z,31.60
2022-08-19T13:56:45.760Z,31.50
2022-08-19T13:59:13.464Z,31.40
2022-08-19T14:01:42.278Z,31.40
2022-08-19T14:04:09.751Z,31.40
2022-08-19T14:06:37.423Z,31.40
2022-08-19T14:09:05.608Z,31.40
2022-08-19T14:11:32.907Z,31.50
2022-08-19T14:14:18.937Z,31.60
2022-08-19T14:16:46.378Z,31.90
2022-08-19T14:19:13.863Z,32.10
2022-08-19T14:21:42.402Z,32.50
2022-08-19T14:24:10.270Z,32.80
2022-08-19T14:26:37.722Z,32.90
2022-08-19T14:29:05.218Z,33.10
2022-08-19T14:31:32.498Z,33.10
2022-08-19T14:34:00.457Z,33.20
2022-08-19T14:36:27.944Z,33.20
2022-08-19T14:38:55.420Z,33.20
2022-08-19T14:41:24.684Z,33.10
2022-08-19T14:43:54.339Z,33.10
2022-08-19T14:46:26.036Z,33.10
2022-08-19T14:48:56.716Z,33.20
2022-08-19T14:51:26.092Z,33.30
2022-08-19T14:53:53.781Z,33.30
2022-08-19T14:56:25.073Z,33.30
2022-08-19T14:58:53.513Z,33.30
2022-08-19T15:01:23.543Z,33.40
2022-08-19T15:03:53.875Z,33.60
2022-08-19T15:06:22.004Z,33.60
2022-08-19T15:08:50.555Z,33.80
2022-08-19T15:11:22.063Z,33.80
2022-08-19T15:13:50.940Z,33.80
2022-08-19T15:16:21.193Z,33.70
2022-08-19T15:18:51.997Z,33.70
2022-08-19T15:21:26.446Z,33.40
2022-08-19T15:23:57.247Z,33.20
2022-08-19T15:26:27.612Z,32.90
2022-08-19T15:28:55.404Z,32.80
2022-08-19T15:31:27.987Z,32.60
2022-08-19T15:33:59.229Z,32.40
2022-08-19T15:36:27.743Z,32.30
2022-08-19T15:38:56.749Z,32.40
2022-08-19T15:41:28.090Z,32.40
2022-08-19T15:43:59.671Z,32.40
2022-08-19T15:46:31.084Z,32.40
2022-08-19T15:49:00.357Z,32.30
2022-08-19T15:51:35.746Z,32.10
2022-08-19T15:54:06.894Z,32.00
2022-08-19T15:56:57.988Z,31.80
2022-08-19T15:59:47.449Z,31.80
2022-08-19T16:02:35.276Z,31.70
2022-08-19T16:05:28.836Z,31.70
2022-08-19T16:07:56.964Z,31.80
2022-08-19T16:10:27.101Z,31.90
2022-08-19T16:12:57.757Z,32.10
2022-08-19T16:15:30.579Z,32.20
2022-08-19T16:17:58.798Z,32.10
2022-08-19T16:20:27.446Z,31.90
2022-08-19T16:22:59.131Z,31.80
2022-08-19T16:25:29.920Z,31.70
2022-08-19T16:28:07.953Z,31.60
2022-08-19T16:30:38.115Z,31.40
2022-08-19T16:33:06.717Z,31.40
2022-08-19T16:35:34.296Z,31.30
2022-08-19T16:38:02.701Z,31.30
2022-08-19T16:40:30.205Z,31.20
2022-08-19T16:42:57.675Z,31.20
2022-08-19T16:45:25.383Z,31.10
2022-08-19T16:47:53.196Z,31.10
2022-08-19T16:50:39.044Z,31.10
2022-08-19T16:53:09.874Z,31.20
2022-08-19T16:55:37.685Z,31.10
2022-08-19T16:58:05.061Z,31.00
2022-08-19T17:00:32.393Z,30.90
2022-08-19T17:03:14.861Z,30.80
2022-08-19T17:05:44.516Z,30.70
2022-08-19T17:08:12.175Z,30.50
2022-08-19T17:10:40.155Z,30.40
2022-08-19T17:13:07.947Z,30.20
2022-08-19T17:15:35.306Z,30.10
2022-08-19T17:18:04.628Z,30.00
2022-08-19T17:20:33.442Z,29.90
2022-08-19T17:23:01.139Z,29.90
2022-08-19T17:25:34.060Z,29.80
2022-08-19T17:28:13.864Z,29.80
2022-08-19T17:30:41.698Z,29.70
2022-08-19T17:33:09.444Z,29.70
2022-08-19T17:35:37.614Z,29.60
2022-08-19T17:38:08.614Z,29.50
2022-08-19T17:40:38.185Z,29.40
2022-08-19T17:43:07.491Z,29.20
2022-08-19T17:45:36.440Z,29.00
2022-08-19T17:48:05.037Z,28.90
2022-08-19T17:50:33.277Z,28.90
2022-08-19T17:53:00.963Z,28.90
2022-08-19T17:55:28.927Z,28.80
2022-08-19T17:57:56.415Z,28.80
2022-08-19T18:00:24.387Z,28.70
2022-08-19T18:02:57.051Z,28.60
2022-08-19T18:05:29.815Z,28.60
2022-08-19T18:07:59.178Z,28.50
2022-08-19T18:10:34.906Z,28.40
2022-08-19T18:13:02.843Z,28.40
2022-08-19T18:15:44.868Z,28.40
2022-08-19T18:18:14.798Z,28.40
2022-08-19T18:20:44.004Z,28.30
2022-08-19T18:23:44.405Z,28.30
2022-08-19T18:25:58.776Z,28.20
2022-08-19T18:31:11.047Z,28.00
2022-08-19T18:33:44.156Z,28.00
2022-08-19T18:36:12.373Z,27.90
2022-08-19T18:38:58.156Z,28.00
2022-08-19T18:41:44.108Z,28.00
2022-08-19T18:44:29.849Z,28.00
2022-08-19T18:47:15.670Z,27.90
2022-08-19T18:49:43.381Z,27.90
2022-08-19T18:52:10.822Z,27.80
2022-08-19T18:54:38.254Z,27.80
2022-08-19T18:57:05.735Z,27.80
2022-08-19T18:59:33.144Z,27.80
2022-08-19T19:02:02.396Z,27.80
2022-08-19T19:04:36.664Z,27.80
2022-08-19T19:07:09.031Z,27.70
2022-08-19T19:09:38.261Z,27.60
2022-08-19T19:12:10.805Z,27.60
2022-08-19T19:14:49.188Z,27.50
2022-08-19T19:17:17.445Z,27.40
2022-08-19T19:19:44.766Z,27.30
2022-08-19T19:22:16.963Z,27.30
2022-08-19T19:24:44.549Z,27.40
2022-08-19T19:27:13.863Z,27.40
2022-08-19T19:29:42.425Z,27.40
2022-08-19T19:32:38.669Z,27.50
2022-08-19T19:35:08.009Z,27.40
2022-08-19T19:37:35.418Z,27.40
2022-08-19T19:40:03.491Z,27.40
2022-08-19T19:42:30.840Z,27.40
2022-08-19T19:44:58.639Z,27.40
2022-08-19T19:47:28.132Z,27.40
2022-08-19T19:50:14.802Z,27.30
2022-08-19T19:52:45.663Z,27.30
2022-08-19T19:55:31.334Z,27.30
2022-08-19T19:57:58.647Z,27.30
2022-08-19T20:00:26.149Z,27.20
2022-08-19T20:02:56.602Z,27.20
2022-08-19T20:05:24.823Z,27.10
2022-08-19T20:08:12.443Z,27.10
2022-08-19T20:10:41.568Z,27.00
2022-08-19T20:13:10.924Z,26.90
2022-08-19T20:15:42.743Z,26.90
2022-08-19T20:18:13.396Z,26.80
2022-08-19T20:20:41.627Z,26.70
2022-08-19T20:23:09.278Z,26.70
2022-08-19T20:25:38.896Z,26.60
2022-08-19T20:28:06.253Z,26.60
2022-08-19T20:30:33.690Z,26.60
2022-08-19T20:33:01.973Z,26.50
2022-08-19T20:35:29.583Z,26.50
2022-08-19T20:37:59.811Z,26.50
2022-08-19T20:40:28.403Z,26.50
2022-08-19T20:42:56.825Z,26.40
2022-08-19T20:45:32.608Z,26.40
2022-08-19T20:48:02.686Z,26.40
2022-08-19T20:50:31.941Z,26.30
2022-08-19T20:52:59.494Z,26.20
2022-08-19T20:55:28.331Z,26.10
2022-08-19T20:57:56.498Z,26.10
2022-08-19T21:00:24.027Z,26.00
2022-08-19T21:02:51.303Z,25.80
2022-08-19T21:05:18.973Z,25.70
2022-08-19T21:07:46.549Z,25.70
2022-08-19T21:10:15.113Z,25.70
2022-08-19T21:12:44.303Z,25.80
2022-08-19T21:15:12.093Z,25.80
2022-08-19T21:17:40.000Z,25.80
2022-08-19T21:20:09.516Z,25.80
2022-08-19T21:22:36.847Z,25.70
2022-08-19T21:25:05.623Z,25.70
2022-08-19T21:27:33.006Z,25.60
2022-08-19T21:30:00.276Z,25.30
2022-08-19T21:32:27.970Z,25.10
2022-08-19T21:34:55.867Z,25.00
2022-08-19T21:37:24.944Z,25.10
2022-08-19T21:39:54.210Z,25.10
2022-08-19T21:42:22.884Z,25.00
2022-08-19T21:44:50.522Z,25.00
2022-08-19T21:47:17.935Z,25.00
2022-08-19T21:49:45.221Z,25.00
2022-08-19T21:52:13.361Z,24.90
2022-08-19T21:54:40.715Z,24.90
2022-08-19T21:57:10.121Z,24.80
2022-08-19T21:59:44.128Z,24.80
2022-08-19T22:02:21.335Z,24.70
2022-08-19T22:04:53.513Z,24.70
2022-08-19T22:07:22.269Z,24.70
2022-08-19T22:09:51.660Z,24.60
2022-08-19T22:12:29.084Z,24.60
2022-08-19T22:14:57.915Z,24.60
2022-08-19T22:17:27.398Z,24.60
2022-08-19T22:19:56.230Z,24.50
2022-08-19T22:22:26.352Z,24.40
2022-08-19T22:24:59.825Z,24.40
2022-08-19T22:27:28.116Z,24.30
2022-08-19T22:29:55.455Z,24.20
2022-08-19T22:32:26.806Z,24.20
2022-08-19T22:34:59.042Z,24.10
2022-08-19T22:37:29.483Z,24.10
2022-08-19T22:39:56.833Z,24.00
2022-08-19T22:42:25.320Z,24.00
2022-08-19T22:44:59.060Z,24.00
2022-08-19T22:47:27.185Z,24.00
2022-08-19T22:49:59.515Z,24.00
2022-08-19T22:52:26.955Z,24.10
2022-08-19T22:54:58.962Z,24.20
2022-08-19T22:57:27.378Z,24.20
2022-08-19T22:59:56.194Z,24.30
2022-08-19T23:02:38.390Z,24.30
2022-08-19T23:05:10.505Z,24.30
2022-08-19T23:07:38.287Z,24.30
2022-08-19T23:10:09.864Z,24.30
2022-08-19T23:12:40.875Z,24.30
2022-08-19T23:15:18.727Z,24.40
2022-08-19T23:17:46.661Z,24.40
2022-08-19T23:20:15.867Z,24.40
2022-08-19T23:22:46.173Z,24.40
2022-08-19T23:25:20.411Z,24.30
2022-08-19T23:28:06.986Z,24.30
2022-08-19T23:30:38.287Z,24.20
2022-08-19T23:33:13.937Z,24.10
2022-08-19T23:35:41.796Z,24.00
2022-08-19T23:38:10.298Z,23.90
2022-08-19T23:40:38.823Z,23.90
2022-08-19T23:43:08.089Z,23.90
2022-08-19T23:45:51.269Z,23.90
2022-08-19T23:48:18.785Z,23.90
2022-08-19T23:50:46.886Z,24.00
2022-08-19T23:53:15.663Z,24.00
2022-08-19T23:55:44.972Z,24.10
2022-08-19T23:58:13.746Z,24.10
