createdAt,value
2023-02-11T11:43:23.026Z,21.66
2023-02-11T11:46:00.010Z,22.76
2023-02-11T11:48:33.019Z,23.37
2023-02-11T11:51:04.085Z,23.73
2023-02-11T11:53:37.912Z,23.99
2023-02-11T11:58:36.395Z,24.36
2023-02-11T12:01:43.375Z,24.49
2023-02-11T12:04:42.093Z,24.56
2023-02-11T12:07:38.943Z,24.61
2023-02-11T12:10:16.636Z,24.60
2023-02-11T12:13:20.318Z,24.64
2023-02-11T12:16:02.081Z,24.67
2023-02-11T12:18:49.681Z,24.72
2023-02-11T12:21:29.441Z,24.71
2023-02-11T12:24:02.556Z,24.72
2023-02-11T12:26:56.424Z,24.71
2023-02-11T12:29:40.560Z,24.69
2023-02-11T12:32:21.972Z,24.67
2023-02-11T12:35:22.777Z,24.64
2023-02-11T12:38:15.929Z,24.62
2023-02-11T12:40:51.123Z,24.56
2023-02-11T12:43:18.140Z,24.54
2023-02-11T12:46:21.997Z,24.50
2023-02-11T12:49:10.150Z,24.46
2023-02-11T12:51:54.221Z,24.43
2023-02-11T12:54:30.203Z,24.39
2023-02-11T12:57:03.247Z,24.33
2023-02-11T12:59:34.865Z,24.34
2023-02-11T13:02:11.813Z,24.27
2023-02-11T13:04:47.036Z,24.24
2023-02-11T13:07:29.833Z,24.28
2023-02-11T13:10:25.270Z,24.25
2023-02-11T13:13:12.931Z,24.24
2023-02-11T13:15:46.067Z,24.21
2023-02-11T13:18:39.054Z,24.20
2023-02-11T13:21:20.585Z,24.18
2023-02-11T13:23:59.944Z,24.19
2023-02-11T13:26:36.658Z,24.17
2023-02-11T13:29:05.873Z,24.17
2023-02-11T13:31:38.274Z,24.16
2023-02-11T13:34:23.613Z,24.17
2023-02-11T13:36:59.667Z,24.17
2023-02-11T13:39:31.171Z,24.20
2023-02-11T13:42:04.403Z,24.16
2023-02-11T13:44:34.841Z,24.12
2023-02-11T13:47:05.987Z,24.20
2023-02-11T13:49:40.875Z,24.23
2023-02-11T13:52:18.770Z,24.24
2023-02-11T13:54:52.901Z,24.23
2023-02-11T13:57:28.217Z,24.21
2023-02-11T13:59:59.135Z,24.25
2023-02-11T14:02:51.358Z,24.24
2023-02-11T14:05:44.797Z,24.26
2023-02-11T14:08:39.511Z,24.26
2023-02-11T14:11:14.419Z,24.24
2023-02-11T14:13:49.361Z,24.27
2023-02-11T14:16:36.457Z,24.26
2023-02-11T14:19:14.222Z,24.28
2023-02-11T14:21:49.377Z,24.30
2023-02-11T14:24:18.516Z,24.30
2023-02-11T14:27:05.186Z,24.31
2023-02-11T14:29:46.106Z,24.29
2023-02-11T14:32:32.028Z,24.30
2023-02-11T14:35:02.570Z,24.31
2023-02-11T14:38:28.879Z,24.32
2023-02-11T14:41:05.951Z,24.29
2023-02-11T14:43:40.543Z,24.27
2023-02-11T14:46:10.860Z,24.29
2023-02-11T14:48:43.228Z,24.26
2023-02-11T14:51:32.897Z,24.27
2023-02-11T14:54:18.797Z,24.25
2023-02-11T14:56:46.946Z,24.27
2023-02-11T14:59:25.462Z,24.26
2023-02-11T15:01:58.622Z,24.19
2023-02-11T15:04:31.727Z,24.26
2023-02-11T15:07:08.416Z,24.24
2023-02-11T15:09:44.528Z,24.25
2023-02-11T15:12:31.480Z,24.25
2023-02-11T15:15:02.804Z,24.26
2023-02-11T15:17:32.404Z,24.22
2023-02-11T15:20:03.797Z,24.25
2023-02-11T15:22:36.894Z,24.25
2023-02-11T15:25:17.324Z,24.25
2023-02-11T15:27:52.445Z,24.27
2023-02-11T15:30:21.818Z,24.25
2023-02-11T15:33:00.119Z,24.26
2023-02-11T15:35:36.820Z,24.26
2023-02-11T15:38:15.575Z,24.26
2023-02-11T15:40:57.078Z,24.23
2023-02-11T15:43:39.894Z,24.25
2023-02-11T15:46:06.791Z,24.25
2023-02-11T15:48:35.804Z,24.27
2023-02-11T15:51:11.269Z,24.24
2023-02-11T15:53:45.601Z,24.20
2023-02-11T15:56:25.348Z,24.22
2023-02-11T15:58:56.998Z,24.21
2023-02-11T16:01:40.195Z,24.23
2023-02-11T16:04:14.870Z,24.28
2023-02-11T16:06:47.716Z,24.28
2023-02-11T16:09:17.525Z,24.17
2023-02-11T16:11:49.997Z,24.07
2023-02-11T16:14:24.656Z,23.94
2023-02-11T16:17:04.532Z,23.83
2023-02-11T16:19:35.983Z,23.86
2023-02-11T16:22:11.313Z,23.90
2023-02-11T16:24:39.508Z,23.96
2023-02-11T16:27:25.792Z,24.02
2023-02-11T16:29:52.750Z,24.06
2023-02-11T16:32:23.486Z,24.08
2023-02-11T16:34:53.475Z,24.13
2023-02-11T16:37:24.795Z,23.52
2023-02-11T16:39:58.198Z,22.88
2023-02-11T16:42:27.276Z,22.31
2023-02-11T16:44:54.034Z,21.85
2023-02-11T16:47:26.490Z,21.57
2023-02-11T16:49:54.205Z,21.35
2023-02-11T16:52:22.009Z,21.15
2023-02-11T16:54:51.692Z,20.99
2023-02-11T16:57:19.721Z,20.85
2023-02-11T16:59:47.084Z,20.74
2023-02-11T17:02:24.121Z,20.66
2023-02-11T17:04:55.812Z,20.58
2023-02-11T17:07:22.522Z,20.52
2023-02-11T17:09:52.374Z,20.47
2023-02-11T17:12:21.643Z,20.43
2023-02-11T17:14:50.635Z,20.39
2023-02-11T17:17:19.640Z,20.34
2023-02-11T17:19:54.175Z,20.31
2023-02-11T17:22:25.646Z,20.28
2023-02-11T17:25:01.111Z,20.25
2023-02-11T17:27:34.489Z,20.22
2023-02-11T17:30:06.255Z,20.22
2023-02-11T17:32:35.726Z,20.21
2023-02-11T17:35:05.782Z,20.19
2023-02-11T17:37:36.930Z,20.17
2023-02-11T17:40:03.812Z,20.16
2023-02-11T17:42:35.252Z,20.14
2023-02-11T17:45:07.409Z,20.13
2023-02-11T17:47:34.319Z,20.12
2023-02-11T17:50:01.469Z,20.08
2023-02-11T17:52:30.602Z,20.07
2023-02-11T17:54:58.193Z,20.07
2023-02-11T17:57:30.150Z,20.04
2023-02-11T17:59:57.312Z,20.03
2023-02-11T18:02:26.350Z,20.01
2023-02-11T18:04:58.894Z,19.99
2023-02-11T18:07:26.624Z,19.96
2023-02-11T18:09:55.709Z,19.96
2023-02-11T18:12:26.332Z,19.94
2023-02-11T18:14:59.791Z,19.93
2023-02-11T18:17:29.309Z,19.93
2023-02-11T18:19:59.586Z,19.92
2023-02-11T18:22:36.581Z,19.91
2023-02-11T18:25:03.514Z,19.90
2023-02-11T18:27:30.257Z,19.91
2023-02-11T18:29:56.929Z,19.90
2023-02-11T18:32:27.986Z,19.88
2023-02-11T18:34:54.714Z,19.88
2023-02-11T18:37:23.857Z,19.87
2023-02-11T18:39:52.867Z,19.86
2023-02-11T18:42:25.118Z,19.85
2023-02-11T18:44:54.917Z,19.85
2023-02-11T18:47:23.867Z,19.84
2023-02-11T18:49:50.682Z,19.83
2023-02-11T18:52:21.837Z,19.82
2023-02-11T18:54:55.926Z,19.81
2023-02-11T18:57:27.721Z,19.81
2023-02-11T18:59:54.493Z,19.78
2023-02-11T19:02:21.323Z,19.78
2023-02-11T19:04:51.379Z,19.76
2023-02-11T19:07:18.145Z,19.76
2023-02-11T19:09:49.626Z,19.76
2023-02-11T19:12:21.286Z,19.75
2023-02-11T19:14:55.276Z,19.75
2023-02-11T19:17:26.697Z,19.75
2023-02-11T19:19:58.193Z,19.75
2023-02-11T19:22:27.005Z,19.75
2023-02-11T19:24:53.898Z,19.75
2023-02-11T19:27:20.685Z,19.74
2023-02-11T19:29:52.320Z,19.75
2023-02-11T19:32:21.607Z,19.74
2023-02-11T19:34:48.505Z,19.73
2023-02-11T19:37:22.325Z,19.73
2023-02-11T19:39:53.764Z,19.71
2023-02-11T19:42:27.787Z,19.71
2023-02-11T19:44:54.505Z,19.71
2023-02-11T19:47:27.630Z,19.69
2023-02-11T19:49:55.223Z,19.69
2023-02-11T19:52:29.220Z,19.68
2023-02-11T19:54:58.857Z,19.67
2023-02-11T19:57:29.982Z,19.67
2023-02-11T20:00:01.624Z,19.67
2023-02-11T20:02:31.310Z,19.65
2023-02-11T20:05:04.012Z,19.66
2023-02-11T20:07:35.552Z,19.65
2023-02-11T20:10:07.663Z,19.66
2023-02-11T20:12:39.238Z,19.66
2023-02-11T20:15:13.828Z,19.67
2023-02-11T20:17:45.128Z,19.68
2023-02-11T20:20:13.013Z,19.67
2023-02-11T20:22:39.735Z,19.66
2023-02-11T20:25:06.946Z,19.66
2023-02-11T20:27:33.768Z,19.67
2023-02-11T20:30:03.492Z,19.66
2023-02-11T20:32:32.825Z,19.66
2023-02-11T20:35:02.141Z,19.66
2023-02-11T20:37:33.669Z,19.66
2023-02-11T20:40:03.674Z,19.64
2023-02-11T20:42:32.899Z,19.63
2023-02-11T20:45:02.424Z,19.63
2023-02-11T20:47:31.760Z,19.63
2023-02-11T20:49:58.480Z,19.62
2023-02-11T20:52:29.782Z,19.61
2023-02-11T20:54:59.722Z,19.61
2023-02-11T20:57:35.148Z,19.61
2023-02-11T21:00:05.275Z,19.60
2023-02-11T21:02:34.364Z,19.61
2023-02-11T21:05:03.570Z,19.61
2023-02-11T21:07:31.454Z,19.62
2023-02-11T21:09:58.296Z,19.62
2023-02-11T21:12:25.146Z,19.63
2023-02-11T21:14:51.911Z,19.62
2023-02-11T21:17:18.942Z,19.64
2023-02-11T21:19:48.327Z,19.63
2023-02-11T21:22:17.516Z,19.63
2023-02-11T21:24:46.537Z,19.63
2023-02-11T21:27:13.381Z,19.62
2023-02-11T21:29:52.712Z,19.62
2023-02-11T21:32:22.973Z,19.61
2023-02-11T21:34:54.463Z,19.62
2023-02-11T21:37:23.320Z,19.60
2023-02-11T21:39:50.132Z,19.61
2023-02-11T21:42:21.755Z,19.61
2023-02-11T21:44:48.480Z,19.59
2023-02-11T21:47:15.181Z,19.60
2023-02-11T21:49:41.904Z,19.59
2023-02-11T21:52:13.415Z,19.59
2023-02-11T21:54:40.232Z,19.58
2023-02-11T21:57:09.196Z,19.57
2023-02-11T21:59:43.292Z,19.58
2023-02-11T22:02:16.352Z,19.58
2023-02-11T22:04:43.293Z,19.58
2023-02-11T22:07:10.037Z,19.57
2023-02-11T22:09:43.801Z,19.57
2023-02-11T22:12:12.698Z,19.56
2023-02-11T22:14:39.412Z,19.56
2023-02-11T22:17:06.146Z,19.56
2023-02-11T22:19:40.260Z,19.56
2023-02-11T22:22:08.157Z,19.54
2023-02-11T22:24:36.160Z,19.56
2023-02-11T22:27:07.437Z,19.55
2023-02-11T22:29:42.138Z,19.55
2023-02-11T22:32:14.197Z,19.55
2023-02-11T22:34:43.527Z,19.54
2023-02-11T22:37:12.420Z,19.54
2023-02-11T22:39:43.928Z,19.53
2023-02-11T22:42:12.949Z,19.54
2023-02-11T22:44:39.602Z,19.53
2023-02-11T22:47:13.644Z,19.52
2023-02-11T22:49:42.715Z,19.51
2023-02-11T22:52:12.106Z,19.52
2023-02-11T22:54:41.507Z,19.51
2023-02-11T22:57:08.472Z,19.50
2023-02-11T22:59:35.174Z,19.49
2023-02-11T23:02:04.522Z,19.51
2023-02-11T23:04:31.290Z,19.49
2023-02-11T23:06:57.972Z,19.49
2023-02-11T23:09:26.948Z,19.49
2023-02-11T23:11:54.499Z,19.48
2023-02-11T23:14:24.360Z,19.48
2023-02-11T23:16:55.869Z,19.48
2023-02-11T23:19:27.449Z,19.48
2023-02-11T23:21:56.466Z,19.46
2023-02-11T23:24:25.657Z,19.45
2023-02-11T23:26:57.000Z,19.46
2023-02-11T23:29:26.292Z,19.45
2023-02-11T23:31:58.952Z,19.45
2023-02-11T23:34:25.822Z,19.44
2023-02-11T23:36:55.914Z,19.44
2023-02-11T23:39:25.344Z,19.44
2023-02-11T23:41:58.898Z,19.44
2023-02-11T23:44:26.674Z,19.44
2023-02-11T23:46:55.654Z,19.43
2023-02-11T23:49:27.136Z,19.43
2023-02-11T23:51:53.874Z,19.42
2023-02-11T23:54:22.846Z,19.41
2023-02-11T23:56:56.701Z,19.41
2023-02-11T23:59:23.492Z,19.41
