createdAt,value
2022-10-14T00:01:24.991Z,15.60
2022-10-14T00:03:54.284Z,15.50
2022-10-14T00:06:25.414Z,15.70
2022-10-14T00:08:54.110Z,15.80
2022-10-14T00:11:24.597Z,15.80
2022-10-14T00:13:56.051Z,15.70
2022-10-14T00:16:26.667Z,15.80
2022-10-14T00:18:54.952Z,15.90
2022-10-14T00:21:23.393Z,16.10
2022-10-14T00:23:51.870Z,16.20
2022-10-14T00:26:22.803Z,16.20
2022-10-14T00:28:53.581Z,16.30
2022-10-14T00:31:22.297Z,16.40
2022-10-14T00:33:50.604Z,16.10
2022-10-14T00:36:21.281Z,16.40
2022-10-14T00:38:50.098Z,16.50
2022-10-14T00:41:20.939Z,16.50
2022-10-14T00:44:00.757Z,16.50
2022-10-14T00:46:30.884Z,16.40
2022-10-14T00:49:00.438Z,16.50
2022-10-14T00:51:29.231Z,16.70
2022-10-14T00:53:57.649Z,16.70
2022-10-14T00:56:30.220Z,16.70
2022-10-14T00:59:01.685Z,16.50
2022-10-14T01:01:30.017Z,16.50
2022-10-14T01:03:58.351Z,16.10
2022-10-14T01:06:41.775Z,16.20
2022-10-14T01:09:16.978Z,15.90
2022-10-14T01:12:16.270Z,16.00
2022-10-14T01:14:54.913Z,16.10
2022-10-14T01:17:33.027Z,16.40
2022-10-14T01:20:17.797Z,16.10
2022-10-14T01:22:57.967Z,16.30
2022-10-14T01:25:33.895Z,16.40
2022-10-14T01:28:24.844Z,16.40
2022-10-14T01:30:57.539Z,16.20
2022-10-14T01:33:27.972Z,15.80
2022-10-14T01:36:08.728Z,15.90
2022-10-14T01:38:40.379Z,16.10
2022-10-14T01:41:15.926Z,16.30
2022-10-14T01:43:47.696Z,16.30
2022-10-14T01:46:18.989Z,16.20
2022-10-14T01:48:50.355Z,16.10
2022-10-14T01:51:23.601Z,16.20
2022-10-14T01:53:56.283Z,16.30
2022-10-14T01:56:25.837Z,16.20
2022-10-14T01:58:55.090Z,16.20
2022-10-14T02:01:25.990Z,16.20
2022-10-14T02:03:54.360Z,16.30
2022-10-14T02:06:27.991Z,16.30
2022-10-14T02:09:13.899Z,16.20
2022-10-14T02:11:55.637Z,16.20
2022-10-14T02:14:33.731Z,16.30
2022-10-14T02:17:07.750Z,16.30
2022-10-14T02:19:42.079Z,16.10
2022-10-14T02:22:17.034Z,16.20
2022-10-14T02:24:51.779Z,16.30
2022-10-14T02:27:22.800Z,16.20
2022-10-14T02:29:52.997Z,16.10
2022-10-14T02:32:24.263Z,15.80
2022-10-14T02:34:55.336Z,15.60
2022-10-14T02:37:24.707Z,15.70
2022-10-14T02:39:59.841Z,15.70
2022-10-14T02:42:29.983Z,15.70
2022-10-14T02:45:00.565Z,15.80
2022-10-14T02:47:30.360Z,16.00
2022-10-14T02:49:58.574Z,16.10
2022-10-14T02:52:26.882Z,16.20
2022-10-14T02:54:55.076Z,16.10
2022-10-14T02:57:23.312Z,15.90
2022-10-14T02:59:51.565Z,16.10
2022-10-14T03:02:20.054Z,16.10
2022-10-14T03:04:49.829Z,16.10
2022-10-14T03:07:18.034Z,16.10
2022-10-14T03:09:46.288Z,16.00
2022-10-14T03:12:14.555Z,15.80
2022-10-14T03:14:43.022Z,15.80
2022-10-14T03:17:11.605Z,15.90
2022-10-14T03:19:39.907Z,15.60
2022-10-14T03:22:11.786Z,15.30
2022-10-14T03:24:40.005Z,14.80
2022-10-14T03:27:08.221Z,14.80
2022-10-14T03:29:36.888Z,15.10
2022-10-14T03:32:05.392Z,15.40
2022-10-14T03:34:33.628Z,15.40
2022-10-14T03:37:01.851Z,15.20
2022-10-14T03:39:31.610Z,15.40
2022-10-14T03:42:00.027Z,15.60
2022-10-14T03:44:28.262Z,15.50
2022-10-14T03:46:56.635Z,15.60
2022-10-14T03:49:24.979Z,15.40
2022-10-14T03:51:53.266Z,15.70
2022-10-14T03:54:21.525Z,15.70
2022-10-14T03:56:51.384Z,15.80
2022-10-14T03:59:19.843Z,15.40
2022-10-14T04:01:48.177Z,15.40
2022-10-14T04:04:16.485Z,14.90
2022-10-14T04:06:44.739Z,14.70
2022-10-14T04:09:12.993Z,14.40
2022-10-14T04:11:41.249Z,14.10
2022-10-14T04:14:11.241Z,14.30
2022-10-14T04:16:39.526Z,14.20
2022-10-14T04:19:07.917Z,14.30
2022-10-14T04:21:36.112Z,14.60
2022-10-14T04:24:08.179Z,14.40
2022-10-14T04:26:36.863Z,14.30
2022-10-14T04:29:05.162Z,14.40
2022-10-14T04:31:34.906Z,14.40
2022-10-14T04:34:03.192Z,14.70
2022-10-14T04:36:31.480Z,14.80
2022-10-14T04:38:59.725Z,14.80
2022-10-14T04:41:27.911Z,14.70
2022-10-14T04:43:56.154Z,14.60
2022-10-14T04:46:24.428Z,14.60
2022-10-14T04:48:54.099Z,14.60
2022-10-14T04:51:22.506Z,14.60
2022-10-14T04:53:50.806Z,14.60
2022-10-14T04:56:19.327Z,14.80
2022-10-14T04:58:47.582Z,14.90
2022-10-14T05:01:15.799Z,14.80
2022-10-14T05:03:44.068Z,14.50
2022-10-14T05:06:13.628Z,14.60
2022-10-14T05:08:41.903Z,14.70
2022-10-14T05:11:10.125Z,14.90
2022-10-14T05:13:38.574Z,14.80
2022-10-14T05:16:07.578Z,14.70
2022-10-14T05:18:35.980Z,14.80
2022-10-14T05:21:06.699Z,14.70
2022-10-14T05:23:36.399Z,14.50
2022-10-14T05:26:04.803Z,14.50
2022-10-14T05:28:33.118Z,14.50
2022-10-14T05:31:04.061Z,14.50
2022-10-14T05:33:32.488Z,14.60
2022-10-14T05:36:00.893Z,14.80
2022-10-14T05:38:29.227Z,15.00
2022-10-14T05:40:59.450Z,15.00
2022-10-14T05:46:27.871Z,14.60
2022-10-14T05:48:57.268Z,14.60
2022-10-14T05:51:25.659Z,14.90
2022-10-14T05:53:54.193Z,14.80
2022-10-14T05:56:23.841Z,15.00
2022-10-14T05:58:52.121Z,14.90
2022-10-14T06:01:20.414Z,14.90
2022-10-14T06:03:51.779Z,14.90
2022-10-14T06:06:22.407Z,14.80
2022-10-14T06:08:53.588Z,14.70
2022-10-14T06:11:23.286Z,14.60
2022-10-14T06:13:51.575Z,14.50
2022-10-14T06:16:19.855Z,14.60
2022-10-14T06:18:52.204Z,14.90
2022-10-14T06:21:22.525Z,14.90
2022-10-14T06:23:50.848Z,15.20
2022-10-14T06:26:19.112Z,15.30
2022-10-14T06:28:49.008Z,15.30
2022-10-14T06:31:17.357Z,15.00
2022-10-14T06:33:45.603Z,14.50
2022-10-14T06:38:59.646Z,14.60
2022-10-14T06:41:29.726Z,14.50
2022-10-14T06:43:59.700Z,14.60
2022-10-14T06:46:28.189Z,14.80
2022-10-14T06:48:56.444Z,14.80
2022-10-14T06:51:24.627Z,14.90
2022-10-14T06:53:52.932Z,14.90
2022-10-14T06:56:21.189Z,15.00
2022-10-14T06:58:49.444Z,15.10
2022-10-14T07:01:19.165Z,15.20
2022-10-14T07:03:47.583Z,15.30
2022-10-14T07:06:16.285Z,15.00
2022-10-14T07:08:44.629Z,15.10
2022-10-14T07:11:12.901Z,15.20
2022-10-14T07:13:41.203Z,15.30
2022-10-14T07:16:09.410Z,15.50
2022-10-14T07:18:39.130Z,15.60
2022-10-14T07:21:07.986Z,15.80
2022-10-14T07:23:36.240Z,15.70
2022-10-14T07:26:04.720Z,15.60
2022-10-14T07:28:34.184Z,15.50
2022-10-14T07:31:04.434Z,15.60
2022-10-14T07:33:32.973Z,15.60
2022-10-14T07:36:03.974Z,15.60
2022-10-14T07:38:32.556Z,15.60
2022-10-14T07:41:02.884Z,15.80
2022-10-14T07:43:31.519Z,15.70
2022-10-14T07:46:02.829Z,16.00
2022-10-14T07:48:45.342Z,16.30
2022-10-14T07:51:22.409Z,16.20
2022-10-14T07:53:53.165Z,16.00
2022-10-14T07:56:22.536Z,16.20
2022-10-14T07:58:51.564Z,16.40
2022-10-14T08:01:20.470Z,16.60
2022-10-14T08:03:49.944Z,16.80
2022-10-14T08:06:18.685Z,16.80
2022-10-14T08:08:49.072Z,17.00
2022-10-14T08:11:20.260Z,17.10
2022-10-14T08:13:49.087Z,17.10
2022-10-14T08:16:19.467Z,17.30
2022-10-14T08:18:48.618Z,17.30
2022-10-14T08:21:18.843Z,17.50
2022-10-14T08:23:49.093Z,17.80
2022-10-14T08:26:21.994Z,17.90
2022-10-14T08:28:51.356Z,17.80
2022-10-14T08:31:20.227Z,17.90
2022-10-14T08:33:48.839Z,18.10
2022-10-14T08:36:20.593Z,18.20
2022-10-14T08:38:52.068Z,18.20
2022-10-14T08:41:45.706Z,18.30
2022-10-14T08:44:19.434Z,18.40
2022-10-14T08:46:52.406Z,18.20
2022-10-14T08:49:25.610Z,18.40
2022-10-14T08:51:59.883Z,18.50
2022-10-14T08:54:36.999Z,18.50
2022-10-14T08:57:07.301Z,18.70
2022-10-14T08:59:40.072Z,18.80
2022-10-14T09:02:21.686Z,18.80
2022-10-14T09:04:50.355Z,18.90
2022-10-14T09:07:21.224Z,18.90
2022-10-14T09:09:54.552Z,18.90
2022-10-14T09:12:28.303Z,19.00
2022-10-14T09:15:05.472Z,19.20
2022-10-14T09:17:38.421Z,19.30
2022-10-14T09:20:18.112Z,19.40
2022-10-14T09:22:48.518Z,19.40
2022-10-14T09:25:18.880Z,19.50
2022-10-14T09:30:20.673Z,19.70
2022-10-14T09:32:52.087Z,19.80
2022-10-14T09:35:26.191Z,19.70
2022-10-14T09:37:55.266Z,19.80
2022-10-14T09:40:31.098Z,19.90
2022-10-14T09:43:04.257Z,20.00
2022-10-14T09:45:50.009Z,20.00
2022-10-14T09:48:21.879Z,19.90
2022-10-14T09:50:52.990Z,20.00
2022-10-14T09:53:28.987Z,20.10
2022-10-14T09:56:01.014Z,20.00
2022-10-14T09:58:34.135Z,20.20
2022-10-14T10:01:03.852Z,20.30
2022-10-14T10:03:33.914Z,20.20
2022-10-14T10:06:05.005Z,20.20
2022-10-14T10:08:34.343Z,20.40
2022-10-14T10:11:07.349Z,20.30
2022-10-14T10:13:40.564Z,20.30
2022-10-14T10:16:20.027Z,20.30
2022-10-14T10:18:48.819Z,20.40
2022-10-14T10:21:21.461Z,20.30
2022-10-14T10:23:55.832Z,20.50
2022-10-14T10:26:30.665Z,20.60
2022-10-14T10:28:59.870Z,20.60
2022-10-14T10:32:09.111Z,20.60
2022-10-14T10:34:58.388Z,20.60
2022-10-14T10:37:30.160Z,20.70
2022-10-14T10:40:26.198Z,20.70
2022-10-14T10:43:13.512Z,20.70
2022-10-14T10:45:53.412Z,21.00
2022-10-14T10:48:29.102Z,20.80
2022-10-14T10:51:01.574Z,20.90
2022-10-14T10:54:06.899Z,20.90
2022-10-14T10:56:41.576Z,21.00
2022-10-14T10:59:37.609Z,21.10
2022-10-14T11:02:33.324Z,21.30
2022-10-14T11:05:11.768Z,21.20
2022-10-14T11:08:11.168Z,21.40
2022-10-14T11:11:08.725Z,21.40
2022-10-14T11:13:48.313Z,21.20
2022-10-14T11:16:27.568Z,21.20
2022-10-14T11:19:02.967Z,21.40
2022-10-14T11:21:36.226Z,21.40
2022-10-14T11:24:11.157Z,21.40
2022-10-14T11:26:51.328Z,21.40
2022-10-14T11:29:52.024Z,21.40
2022-10-14T11:32:28.558Z,21.40
2022-10-14T11:35:09.700Z,21.30
2022-10-14T11:37:52.419Z,21.30
2022-10-14T11:40:29.850Z,21.20
2022-10-14T11:43:10.306Z,21.30
2022-10-14T11:45:53.828Z,21.30
2022-10-14T11:48:33.274Z,21.40
2022-10-14T11:51:10.796Z,21.50
2022-10-14T11:53:53.906Z,21.80
2022-10-14T11:56:30.714Z,21.70
2022-10-14T11:59:03.906Z,21.50
2022-10-14T12:01:38.072Z,21.50
2022-10-14T12:04:14.083Z,21.50
2022-10-14T12:06:51.722Z,21.40
2022-10-14T12:09:25.169Z,21.50
2022-10-14T12:11:58.916Z,21.50
2022-10-14T12:14:34.395Z,21.50
2022-10-14T12:17:08.631Z,21.60
2022-10-14T12:19:38.686Z,21.50
2022-10-14T12:22:14.975Z,21.60
2022-10-14T12:24:46.739Z,21.70
2022-10-14T12:27:16.628Z,21.70
2022-10-14T12:29:47.215Z,21.70
2022-10-14T12:32:25.815Z,21.70
2022-10-14T12:34:56.750Z,21.80
2022-10-14T12:37:53.004Z,21.90
2022-10-14T12:40:31.750Z,22.00
2022-10-14T12:43:18.988Z,22.20
2022-10-14T12:46:12.053Z,22.00
2022-10-14T12:48:48.341Z,22.00
2022-10-14T12:51:20.371Z,22.00
2022-10-14T12:54:07.458Z,22.00
2022-10-14T12:56:40.951Z,22.00
2022-10-14T12:59:18.273Z,22.10
2022-10-14T13:01:46.656Z,22.10
2022-10-14T13:04:20.257Z,22.10
2022-10-14T13:09:45.327Z,22.00
2022-10-14T13:12:44.065Z,21.80
2022-10-14T13:15:35.349Z,21.90
2022-10-14T13:18:51.562Z,22.00
2022-10-14T13:21:32.354Z,21.90
2022-10-14T13:24:02.916Z,21.90
2022-10-14T13:26:39.385Z,21.90
2022-10-14T13:29:18.348Z,21.80
2022-10-14T13:31:56.548Z,21.60
2022-10-14T13:34:37.650Z,21.60
2022-10-14T13:39:43.759Z,21.60
2022-10-14T13:42:20.871Z,21.70
2022-10-14T13:48:12.290Z,21.60
2022-10-14T13:50:41.763Z,21.60
2022-10-14T13:53:17.028Z,21.60
2022-10-14T13:55:51.609Z,21.60
2022-10-14T13:58:25.695Z,21.50
2022-10-14T14:01:03.795Z,21.50
2022-10-14T14:03:35.796Z,21.50
2022-10-14T14:06:10.263Z,21.50
2022-10-14T14:08:47.035Z,21.50
2022-10-14T14:11:20.191Z,21.50
2022-10-14T14:14:01.170Z,21.80
2022-10-14T14:16:36.497Z,21.60
2022-10-14T14:19:09.898Z,21.60
2022-10-14T14:21:39.105Z,21.60
2022-10-14T14:24:17.797Z,21.50
2022-10-14T14:26:46.276Z,21.50
2022-10-14T14:29:19.743Z,21.60
2022-10-14T14:34:39.558Z,21.50
2022-10-14T14:39:58.409Z,21.60
2022-10-14T14:42:28.364Z,21.60
2022-10-14T14:45:02.479Z,21.50
2022-10-14T14:47:31.244Z,21.50
2022-10-14T14:50:25.399Z,21.40
2022-10-14T14:52:51.580Z,21.30
2022-10-14T14:55:40.486Z,21.30
2022-10-14T14:58:22.277Z,21.20
2022-10-14T15:00:54.837Z,21.30
2022-10-14T15:03:25.073Z,21.30
2022-10-14T15:05:56.992Z,21.20
2022-10-14T15:08:27.372Z,21.10
2022-10-14T15:10:58.019Z,21.20
2022-10-14T15:13:30.379Z,21.30
2022-10-14T15:16:00.295Z,21.20
2022-10-14T15:18:30.429Z,21.20
2022-10-14T15:21:17.171Z,21.10
2022-10-14T15:24:00.446Z,21.10
2022-10-14T15:26:34.692Z,21.10
2022-10-14T15:32:07.555Z,21.00
2022-10-14T15:34:35.945Z,21.00
2022-10-14T15:37:04.282Z,20.90
2022-10-14T15:39:32.611Z,20.90
2022-10-14T15:42:01.797Z,20.80
2022-10-14T15:44:30.036Z,20.70
2022-10-14T15:47:17.125Z,20.70
2022-10-14T15:49:45.484Z,20.70
2022-10-14T15:52:15.962Z,20.70
2022-10-14T15:54:45.920Z,20.60
2022-10-14T15:57:16.648Z,20.60
2022-10-14T15:59:45.288Z,20.60
2022-10-14T16:02:20.023Z,20.60
2022-10-14T16:05:07.576Z,20.60
2022-10-14T16:07:37.096Z,20.50
2022-10-14T16:10:07.139Z,20.50
2022-10-14T16:12:35.735Z,20.40
2022-10-14T16:17:36.347Z,20.30
2022-10-14T16:20:04.926Z,20.40
2022-10-14T16:22:33.185Z,20.40
2022-10-14T16:25:01.491Z,20.20
2022-10-14T16:27:29.808Z,20.10
2022-10-14T16:29:58.090Z,20.00
2022-10-14T16:32:26.390Z,19.90
2022-10-14T16:34:56.129Z,19.90
2022-10-14T16:40:08.506Z,19.90
2022-10-14T16:42:36.885Z,19.90
2022-10-14T16:45:06.047Z,20.10
2022-10-14T16:47:34.417Z,20.00
2022-10-14T16:50:04.465Z,19.80
2022-10-14T16:52:53.302Z,19.80
2022-10-14T16:55:23.019Z,19.80
2022-10-14T16:57:51.313Z,19.90
2022-10-14T17:00:19.881Z,19.90
2022-10-14T17:02:48.237Z,20.00
2022-10-14T17:05:18.149Z,19.80
2022-10-14T17:07:46.471Z,19.90
2022-10-14T17:10:14.804Z,19.90
2022-10-14T17:12:45.414Z,19.90
2022-10-14T17:15:13.947Z,19.90
2022-10-14T17:17:42.227Z,19.90
2022-10-14T17:20:11.324Z,19.90
2022-10-14T17:22:41.261Z,19.90
2022-10-14T17:25:10.560Z,19.90
2022-10-14T17:27:38.999Z,19.90
2022-10-14T17:30:09.943Z,19.80
2022-10-14T17:32:38.237Z,19.70
2022-10-14T17:35:10.277Z,19.70
2022-10-14T17:40:17.002Z,19.70
2022-10-14T17:42:45.255Z,19.60
2022-10-14T17:45:13.514Z,19.50
2022-10-14T17:47:41.781Z,19.30
2022-10-14T17:50:11.027Z,19.20
2022-10-14T17:52:39.339Z,19.30
2022-10-14T17:55:08.563Z,19.30
2022-10-14T17:57:38.301Z,19.30
2022-10-14T18:00:07.459Z,19.30
2022-10-14T18:02:35.852Z,19.30
2022-10-14T18:05:04.222Z,19.50
2022-10-14T18:07:32.512Z,19.40
2022-10-14T18:10:00.823Z,19.20
2022-10-14T18:12:29.084Z,19.30
2022-10-14T18:14:58.778Z,19.20
2022-10-14T18:17:27.088Z,19.10
2022-10-14T18:19:55.390Z,19.10
2022-10-14T18:22:23.660Z,19.00
2022-10-14T18:24:51.941Z,19.00
2022-10-14T18:27:20.435Z,19.00
2022-10-14T18:29:48.853Z,19.00
2022-10-14T18:32:18.939Z,19.00
2022-10-14T18:34:47.220Z,19.10
2022-10-14T18:37:15.537Z,19.30
2022-10-14T18:39:44.747Z,19.10
2022-10-14T18:42:15.988Z,19.00
2022-10-14T18:44:46.871Z,19.00
2022-10-14T18:47:15.146Z,19.00
2022-10-14T18:49:44.835Z,18.90
2022-10-14T18:52:13.101Z,18.90
2022-10-14T18:54:42.188Z,18.90
2022-10-14T18:57:14.904Z,18.80
2022-10-14T18:59:43.216Z,19.00
2022-10-14T19:02:14.098Z,18.90
2022-10-14T19:04:42.382Z,18.80
2022-10-14T19:07:12.050Z,18.80
2022-10-14T19:09:40.372Z,19.00
2022-10-14T19:12:22.763Z,18.80
2022-10-14T19:14:51.193Z,18.90
2022-10-14T19:17:19.455Z,18.80
2022-10-14T19:19:47.818Z,18.80
2022-10-14T19:22:17.524Z,18.90
2022-10-14T19:24:45.825Z,18.80
2022-10-14T19:27:14.133Z,18.80
2022-10-14T19:29:42.425Z,18.70
2022-10-14T19:32:10.757Z,18.90
2022-10-14T19:34:41.614Z,18.70
2022-10-14T19:37:11.965Z,18.70
2022-10-14T19:39:44.968Z,18.70
2022-10-14T19:42:13.265Z,18.60
2022-10-14T19:44:41.570Z,18.40
2022-10-14T19:47:10.268Z,18.20
2022-10-14T19:49:38.587Z,18.30
2022-10-14T19:52:07.147Z,18.10
2022-10-14T19:54:35.604Z,18.10
2022-10-14T19:57:05.354Z,17.90
2022-10-14T19:59:33.972Z,17.90
2022-10-14T20:02:02.258Z,17.80
2022-10-14T20:04:30.533Z,17.80
2022-10-14T20:06:58.854Z,17.70
2022-10-14T20:09:27.218Z,18.00
2022-10-14T20:11:55.523Z,18.00
2022-10-14T20:14:25.795Z,18.10
2022-10-14T20:16:55.945Z,18.10
2022-10-14T20:19:24.369Z,18.10
2022-10-14T20:21:52.652Z,18.10
2022-10-14T20:24:20.950Z,18.10
2022-10-14T20:26:49.291Z,18.10
2022-10-14T20:29:17.773Z,18.10
2022-10-14T20:31:47.714Z,18.00
2022-10-14T20:34:15.990Z,17.80
2022-10-14T20:36:44.297Z,17.90
2022-10-14T20:39:12.713Z,18.00
2022-10-14T20:41:41.042Z,18.00
2022-10-14T20:44:09.334Z,18.00
2022-10-14T20:46:37.631Z,18.00
2022-10-14T20:49:07.301Z,18.10
2022-10-14T20:51:35.674Z,18.00
2022-10-14T20:54:07.211Z,17.90
2022-10-14T20:56:38.637Z,17.80
2022-10-14T20:59:09.314Z,17.30
2022-10-14T21:01:38.176Z,16.90
2022-10-14T21:04:08.964Z,17.10
2022-10-14T21:06:39.586Z,17.40
2022-10-14T21:09:08.063Z,17.20
2022-10-14T21:11:36.361Z,17.40
2022-10-14T21:14:05.044Z,17.60
2022-10-14T21:16:34.691Z,17.60
2022-10-14T21:19:04.772Z,17.70
2022-10-14T21:21:37.038Z,17.70
2022-10-14T21:24:05.977Z,17.40
2022-10-14T21:26:34.419Z,17.60
2022-10-14T21:29:03.309Z,17.70
2022-10-14T21:31:32.446Z,17.70
2022-10-14T21:34:05.726Z,17.80
2022-10-14T21:36:37.164Z,17.70
2022-10-14T21:39:09.752Z,17.70
2022-10-14T21:41:38.767Z,17.70
2022-10-14T21:44:07.463Z,17.70
2022-10-14T21:46:36.300Z,17.80
2022-10-14T21:49:04.639Z,17.80
2022-10-14T21:51:33.255Z,17.80
2022-10-14T21:54:02.968Z,17.80
2022-10-14T21:56:31.820Z,17.40
2022-10-14T21:59:00.158Z,17.00
2022-10-14T22:01:30.800Z,17.00
2022-10-14T22:04:01.084Z,17.10
2022-10-14T22:06:30.190Z,17.20
2022-10-14T22:09:00.268Z,17.30
2022-10-14T22:11:32.540Z,17.40
2022-10-14T22:14:02.399Z,17.30
2022-10-14T22:16:31.236Z,17.30
2022-10-14T22:19:01.227Z,17.30
2022-10-14T22:21:31.098Z,17.10
2022-10-14T22:23:59.704Z,17.10
2022-10-14T22:26:30.939Z,17.10
2022-10-14T22:29:00.740Z,17.00
2022-10-14T22:31:30.481Z,17.00
2022-10-14T22:33:59.926Z,16.90
2022-10-14T22:36:30.949Z,16.90
2022-10-14T22:39:00.599Z,16.90
2022-10-14T22:41:35.132Z,16.90
2022-10-14T22:44:05.249Z,16.80
2022-10-14T22:46:35.590Z,16.70
2022-10-14T22:49:04.281Z,16.70
2022-10-14T22:51:35.293Z,16.70
2022-10-14T22:54:03.968Z,16.70
2022-10-14T22:56:34.214Z,16.90
2022-10-14T22:59:03.850Z,16.90
2022-10-14T23:01:32.507Z,17.00
2022-10-14T23:04:01.388Z,16.80
2022-10-14T23:06:30.328Z,16.70
2022-10-14T23:08:59.966Z,16.50
2022-10-14T23:11:29.491Z,16.40
2022-10-14T23:14:01.621Z,16.60
2022-10-14T23:16:33.016Z,16.70
2022-10-14T23:19:01.338Z,16.80
2022-10-14T23:21:31.186Z,16.90
2022-10-14T23:24:01.461Z,16.80
2022-10-14T23:26:33.282Z,16.90
2022-10-14T23:29:05.139Z,16.60
2022-10-14T23:31:35.619Z,16.60
2022-10-14T23:34:06.223Z,16.60
2022-10-14T23:36:34.905Z,16.70
2022-10-14T23:39:03.231Z,16.40
2022-10-14T23:41:31.531Z,16.50
2022-10-14T23:43:59.809Z,16.40
2022-10-14T23:46:29.476Z,16.10
2022-10-14T23:49:07.768Z,15.90
2022-10-14T23:51:42.417Z,15.80
2022-10-14T23:54:10.750Z,16.00
2022-10-14T23:56:38.943Z,16.00
2022-10-14T23:59:07.324Z,16.00
