createdAt,value
2023-01-03T19:37:29.422Z,10.05
2023-01-03T19:40:01.218Z,9.02
2023-01-03T19:42:48.608Z,7.15
2023-01-03T19:45:28.839Z,2.03
2023-01-03T19:48:02.209Z,2.38
2023-01-03T19:53:07.901Z,2.88
2023-01-03T19:55:42.634Z,4.10
2023-01-03T19:58:17.992Z,5.05
2023-01-03T20:00:51.123Z,6.55
2023-01-03T20:03:29.302Z,3.65
2023-01-03T20:06:01.710Z,4.47
2023-01-03T20:08:34.795Z,4.20
2023-01-03T20:11:11.689Z,2.63
2023-01-03T20:13:43.780Z,2.80
2023-01-03T20:16:16.397Z,2.90
2023-01-03T20:18:48.519Z,3.20
2023-01-03T20:21:23.650Z,4.03
2023-01-03T20:24:04.655Z,4.10
2023-01-03T20:26:38.963Z,7.18
2023-01-03T20:29:11.457Z,4.80
2023-01-03T20:31:43.720Z,4.57
2023-01-03T20:34:16.170Z,4.43
2023-01-03T20:36:53.363Z,5.13
2023-01-03T20:39:32.925Z,4.78
2023-01-03T20:42:17.913Z,5.03
2023-01-03T20:44:49.695Z,4.32
2023-01-03T20:47:24.518Z,4.72
2023-01-03T20:49:56.271Z,4.18
2023-01-03T20:52:28.011Z,3.90
2023-01-03T20:55:01.135Z,4.00
2023-01-03T20:57:32.940Z,4.18
2023-01-03T21:00:05.798Z,4.05
2023-01-03T21:02:37.601Z,4.60
2023-01-03T21:05:09.416Z,4.22
2023-01-03T21:07:59.636Z,3.80
2023-01-03T21:10:36.299Z,4.57
2023-01-03T21:13:09.113Z,4.75
2023-01-03T21:15:40.862Z,4.90
2023-01-03T21:18:12.735Z,4.72
2023-01-03T21:20:45.207Z,4.68
2023-01-03T21:23:17.855Z,4.20
2023-01-03T21:25:50.970Z,4.00
2023-01-03T21:28:23.089Z,4.32
2023-01-03T21:30:57.491Z,3.50
2023-01-03T21:33:33.164Z,3.47
2023-01-03T21:36:05.733Z,3.85
2023-01-03T21:38:37.479Z,4.13
2023-01-03T21:41:17.399Z,4.53
2023-01-03T21:43:49.424Z,5.05
2023-01-03T21:46:21.441Z,4.60
2023-01-03T21:48:54.235Z,4.68
2023-01-03T21:51:41.601Z,5.03
2023-01-03T21:54:13.355Z,6.35
2023-01-03T21:56:47.084Z,7.53
2023-01-03T21:59:19.118Z,8.55
2023-01-03T22:02:09.561Z,6.95
2023-01-03T22:04:41.419Z,7.00
2023-01-03T22:07:15.115Z,6.72
2023-01-03T22:10:05.465Z,10.35
2023-01-03T22:12:38.597Z,6.50
2023-01-03T22:15:11.152Z,6.32
2023-01-03T22:17:43.463Z,6.53
2023-01-03T22:20:17.504Z,9.73
2023-01-03T22:22:49.726Z,7.45
2023-01-03T22:25:23.467Z,6.28
2023-01-03T22:27:57.394Z,6.10
2023-01-03T23:24:13.693Z,8.50
2023-01-03T23:26:45.662Z,8.68
2023-01-03T23:29:19.303Z,6.95
2023-01-03T23:31:52.582Z,7.63
2023-01-03T23:36:55.989Z,8.05
2023-01-03T23:39:27.953Z,10.57
2023-01-03T23:42:00.177Z,9.23
2023-01-03T23:44:33.458Z,8.02
2023-01-03T23:49:44.614Z,8.55
2023-01-03T23:52:27.619Z,8.32
2023-01-03T23:55:03.643Z,7.60
2023-01-03T23:57:39.668Z,7.60
