createdAt,value
2022-12-14T00:00:24.593Z,17.20
2022-12-14T00:03:13.517Z,20.85
2022-12-14T00:05:42.535Z,11.63
2022-12-14T00:08:12.138Z,13.95
2022-12-14T00:10:41.618Z,15.40
2022-12-14T00:13:15.041Z,11.30
2022-12-14T00:15:43.501Z,13.95
2022-12-14T00:18:11.978Z,15.00
2022-12-14T00:20:41.399Z,10.20
2022-12-14T00:23:09.427Z,13.95
2022-12-14T00:25:37.948Z,7.20
2022-12-14T00:28:06.828Z,10.05
2022-12-14T00:30:35.153Z,13.00
2022-12-14T00:33:03.083Z,8.65
2022-12-14T00:35:31.333Z,11.43
2022-12-14T00:37:59.293Z,14.52
2022-12-14T00:40:28.381Z,10.10
2022-12-14T00:42:56.419Z,9.05
2022-12-14T00:45:25.105Z,10.35
2022-12-14T00:47:53.057Z,12.55
2022-12-14T00:50:21.401Z,10.63
2022-12-14T00:52:49.368Z,9.65
2022-12-14T00:55:17.868Z,9.05
2022-12-14T00:57:45.974Z,8.55
2022-12-14T01:00:15.547Z,10.35
2022-12-14T01:02:45.161Z,11.43
2022-12-14T01:05:13.658Z,12.35
2022-12-14T01:07:41.728Z,8.52
2022-12-14T01:10:10.258Z,11.95
2022-12-14T01:12:38.460Z,8.13
2022-12-14T01:15:07.870Z,8.80
2022-12-14T01:17:36.070Z,7.55
2022-12-14T01:20:04.947Z,10.32
2022-12-14T01:22:33.030Z,9.57
2022-12-14T01:25:02.082Z,11.45
2022-12-14T01:27:30.386Z,7.30
2022-12-14T01:29:58.806Z,13.50
2022-12-14T01:32:26.897Z,7.80
2022-12-14T01:34:56.298Z,8.95
2022-12-14T01:37:24.267Z,8.00
2022-12-14T01:39:52.557Z,10.05
2022-12-14T01:42:21.240Z,12.07
2022-12-14T01:44:55.709Z,6.75
2022-12-14T01:47:30.907Z,8.05
2022-12-14T01:50:33.364Z,5.75
2022-12-14T01:53:06.718Z,7.18
2022-12-14T01:55:45.266Z,4.68
2022-12-14T01:58:21.261Z,11.43
2022-12-14T02:00:54.110Z,12.65
2022-12-14T02:03:36.892Z,6.80
2022-12-14T02:06:13.496Z,6.70
2022-12-14T02:08:47.100Z,8.88
2022-12-14T02:13:45.517Z,18.00
2022-12-14T02:16:17.741Z,8.80
2022-12-14T02:18:46.218Z,8.50
2022-12-14T02:21:36.297Z,5.97
2022-12-14T02:24:29.022Z,11.95
2022-12-14T02:27:28.086Z,11.18
2022-12-14T02:30:14.807Z,8.20
2022-12-14T02:33:08.108Z,11.02
2022-12-14T02:35:36.214Z,11.63
2022-12-14T02:38:49.592Z,13.07
2022-12-14T02:41:26.608Z,10.27
2022-12-14T02:44:22.114Z,12.93
2022-12-14T02:46:50.648Z,6.90
2022-12-14T02:49:40.072Z,11.38
2022-12-14T02:52:16.497Z,7.10
2022-12-14T02:54:58.444Z,8.80
2022-12-14T02:57:46.238Z,7.90
2022-12-14T03:00:15.676Z,8.68
2022-12-14T03:02:45.871Z,7.97
2022-12-14T03:05:15.232Z,7.22
2022-12-14T03:08:09.047Z,9.60
2022-12-14T03:11:02.741Z,10.63
2022-12-14T03:13:57.305Z,10.35
2022-12-14T03:16:36.200Z,10.15
2022-12-14T03:19:18.234Z,9.88
2022-12-14T03:21:55.588Z,12.95
2022-12-14T03:24:30.568Z,10.35
2022-12-14T03:27:07.918Z,16.70
2022-12-14T03:29:53.047Z,19.45
2022-12-14T03:32:25.617Z,26.77
2022-12-14T03:35:00.451Z,27.05
2022-12-14T03:37:54.920Z,29.67
2022-12-14T03:40:32.418Z,34.03
2022-12-14T03:43:12.223Z,35.17
2022-12-14T03:46:06.401Z,40.13
2022-12-14T03:48:43.614Z,33.78
2022-12-14T03:51:36.565Z,36.00
2022-12-14T03:54:04.998Z,48.00
2022-12-14T03:56:49.678Z,40.28
2022-12-14T03:59:47.715Z,45.92
2022-12-14T04:05:25.950Z,57.22
2022-12-14T04:08:08.657Z,47.07
2022-12-14T04:11:02.247Z,43.45
2022-12-14T04:13:55.612Z,50.97
2022-12-14T04:16:47.357Z,47.75
2022-12-14T04:19:30.023Z,56.67
2022-12-14T04:22:16.671Z,51.78
2022-12-14T04:25:29.218Z,53.72
2022-12-14T04:28:06.506Z,57.45
2022-12-14T04:30:39.711Z,51.90
2022-12-14T04:33:31.818Z,49.28
2022-12-14T04:36:03.826Z,50.53
2022-12-14T04:38:39.687Z,56.75
2022-12-14T04:41:13.326Z,57.90
2022-12-14T04:43:45.657Z,50.67
2022-12-14T04:46:25.332Z,60.38
2022-12-14T04:49:00.530Z,57.50
2022-12-14T04:51:39.746Z,59.05
2022-12-14T04:54:22.516Z,54.58
2022-12-14T04:57:19.420Z,60.67
2022-12-14T04:59:49.144Z,57.47
2022-12-14T05:02:19.865Z,61.75
2022-12-14T05:05:06.057Z,50.72
2022-12-14T05:07:51.808Z,52.03
2022-12-14T05:10:40.737Z,51.70
2022-12-14T05:13:21.148Z,55.88
2022-12-14T05:15:54.591Z,55.65
2022-12-14T05:18:23.549Z,55.97
2022-12-14T05:20:52.947Z,53.75
2022-12-14T05:23:21.886Z,58.55
2022-12-14T05:25:50.356Z,51.35
2022-12-14T05:28:18.550Z,50.90
2022-12-14T05:30:48.985Z,60.45
2022-12-14T05:33:21.328Z,60.67
2022-12-14T05:35:50.988Z,56.53
2022-12-14T05:38:19.549Z,60.10
2022-12-14T05:40:47.938Z,57.95
2022-12-14T05:43:16.387Z,60.90
2022-12-14T05:45:44.675Z,54.20
2022-12-14T05:48:12.608Z,56.65
2022-12-14T05:50:42.101Z,53.92
2022-12-14T05:53:10.660Z,64.07
2022-12-14T05:55:39.542Z,59.28
2022-12-14T05:58:07.648Z,56.88
2022-12-14T06:00:36.060Z,57.63
2022-12-14T06:03:04.225Z,55.55
2022-12-14T06:05:32.786Z,61.95
2022-12-14T06:08:00.840Z,49.17
2022-12-14T06:10:29.128Z,64.25
2022-12-14T06:12:57.767Z,62.03
2022-12-14T06:15:33.807Z,60.03
2022-12-14T06:18:02.193Z,57.53
2022-12-14T06:20:30.605Z,57.10
2022-12-14T06:22:58.637Z,55.38
2022-12-14T06:25:27.016Z,60.97
2022-12-14T06:27:55.098Z,61.58
2022-12-14T06:30:23.539Z,58.97
2022-12-14T06:32:51.599Z,62.05
2022-12-14T06:35:19.957Z,65.93
2022-12-14T06:37:49.069Z,63.20
2022-12-14T06:40:17.578Z,67.03
2022-12-14T06:42:47.595Z,67.63
2022-12-14T06:45:16.138Z,61.13
2022-12-14T06:47:44.186Z,64.60
2022-12-14T06:50:12.978Z,64.47
2022-12-14T06:52:42.127Z,76.30
2022-12-14T06:55:10.510Z,62.80
2022-12-14T06:57:38.639Z,70.68
2022-12-14T07:00:08.058Z,64.63
2022-12-14T07:02:36.282Z,78.07
2022-12-14T07:05:07.021Z,76.32
2022-12-14T07:07:36.346Z,68.85
2022-12-14T07:10:06.298Z,67.32
2022-12-14T07:12:35.872Z,61.60
2022-12-14T07:15:05.344Z,65.47
2022-12-14T07:17:36.606Z,62.22
2022-12-14T07:20:07.193Z,75.68
2022-12-14T07:22:36.891Z,72.20
2022-12-14T07:25:05.815Z,66.43
2022-12-14T07:27:34.018Z,61.50
2022-12-14T07:30:02.481Z,64.68
2022-12-14T07:32:31.379Z,68.68
2022-12-14T07:34:59.745Z,63.63
2022-12-14T07:37:27.759Z,57.50
2022-12-14T07:40:11.252Z,56.13
2022-12-14T07:42:39.568Z,62.08
2022-12-14T07:45:11.391Z,55.90
2022-12-14T07:47:39.818Z,57.67
2022-12-14T07:50:08.357Z,56.70
2022-12-14T07:52:37.782Z,56.13
2022-12-14T07:55:06.419Z,52.60
2022-12-14T07:57:34.966Z,53.97
2022-12-14T08:00:04.147Z,52.55
2022-12-14T08:02:40.196Z,51.58
2022-12-14T08:05:12.495Z,57.10
2022-12-14T08:07:41.287Z,53.83
2022-12-14T08:10:09.697Z,50.00
2022-12-14T08:12:38.227Z,55.10
2022-12-14T08:15:07.526Z,45.78
2022-12-14T08:17:35.786Z,46.22
2022-12-14T08:20:04.569Z,48.25
2022-12-14T08:22:32.867Z,48.22
2022-12-14T08:25:00.937Z,38.53
2022-12-14T08:27:31.329Z,43.83
2022-12-14T08:29:59.537Z,43.90
2022-12-14T08:32:34.149Z,42.92
2022-12-14T08:35:02.716Z,48.65
2022-12-14T08:37:31.117Z,51.15
2022-12-14T08:39:59.076Z,42.35
2022-12-14T08:42:27.473Z,43.03
2022-12-14T08:44:55.680Z,57.00
2022-12-14T08:47:24.158Z,41.80
2022-12-14T08:49:52.245Z,43.67
2022-12-14T08:52:21.914Z,47.88
2022-12-14T08:54:50.815Z,47.83
2022-12-14T08:57:19.256Z,48.92
2022-12-14T09:00:03.191Z,49.67
2022-12-14T09:02:32.060Z,49.20
2022-12-14T09:05:00.336Z,42.03
2022-12-14T09:07:29.551Z,44.70
2022-12-14T09:09:57.947Z,54.08
2022-12-14T09:12:26.568Z,44.75
2022-12-14T09:14:54.990Z,45.55
2022-12-14T09:17:23.014Z,49.55
2022-12-14T09:19:51.275Z,44.38
2022-12-14T09:22:19.287Z,48.20
2022-12-14T09:24:48.415Z,54.60
2022-12-14T09:27:17.019Z,50.38
2022-12-14T09:29:46.407Z,42.15
2022-12-14T09:32:14.457Z,52.90
2022-12-14T09:34:42.777Z,49.63
2022-12-14T09:37:10.846Z,46.95
2022-12-14T09:39:39.365Z,56.50
2022-12-14T09:42:16.316Z,56.28
2022-12-14T09:44:47.229Z,56.30
2022-12-14T09:47:17.996Z,58.92
2022-12-14T09:49:49.996Z,45.33
2022-12-14T09:52:40.436Z,51.75
2022-12-14T09:55:24.226Z,50.00
2022-12-14T09:58:21.422Z,53.17
2022-12-14T10:00:59.610Z,47.00
2022-12-14T10:04:03.745Z,46.08
2022-12-14T10:07:10.705Z,43.95
2022-12-14T10:09:41.599Z,48.28
2022-12-14T10:12:34.496Z,46.28
2022-12-14T10:15:26.217Z,52.38
2022-12-14T10:18:33.982Z,59.20
2022-12-14T10:21:16.429Z,56.25
2022-12-14T10:23:52.166Z,40.45
2022-12-14T10:26:23.350Z,48.30
2022-12-14T10:29:03.676Z,46.25
2022-12-14T10:31:49.943Z,45.50
2022-12-14T10:34:20.760Z,45.30
2022-12-14T10:37:03.711Z,42.92
2022-12-14T10:39:54.338Z,46.25
2022-12-14T10:42:51.254Z,47.65
2022-12-14T10:45:40.483Z,35.50
2022-12-14T10:48:21.776Z,42.78
2022-12-14T10:50:54.211Z,35.67
2022-12-14T10:53:34.578Z,40.15
2022-12-14T10:56:33.989Z,33.97
2022-12-14T10:59:24.091Z,39.10
2022-12-14T11:02:04.071Z,38.33
2022-12-14T11:04:45.206Z,30.02
2022-12-14T11:07:16.879Z,42.58
2022-12-14T11:09:45.299Z,33.70
2022-12-14T11:12:13.662Z,38.20
2022-12-14T11:14:55.800Z,47.45
2022-12-14T11:17:33.298Z,43.58
2022-12-14T11:20:23.109Z,39.25
2022-12-14T11:22:59.305Z,31.75
2022-12-14T11:25:30.594Z,34.20
2022-12-14T11:28:03.317Z,45.17
2022-12-14T11:30:31.779Z,38.78
2022-12-14T11:33:00.356Z,50.80
2022-12-14T11:35:28.481Z,32.00
2022-12-14T11:38:00.579Z,36.95
2022-12-14T11:40:28.704Z,32.03
2022-12-14T11:43:04.277Z,35.30
2022-12-14T11:45:34.263Z,27.50
2022-12-14T11:48:16.619Z,32.45
2022-12-14T11:50:48.646Z,28.20
2022-12-14T11:53:19.815Z,37.08
2022-12-14T11:55:54.258Z,31.48
2022-12-14T11:58:27.858Z,27.73
2022-12-14T12:01:13.536Z,30.90
2022-12-14T12:03:52.786Z,29.80
2022-12-14T12:06:30.401Z,32.88
2022-12-14T12:09:03.132Z,26.25
2022-12-14T12:11:33.778Z,34.13
2022-12-14T12:14:14.081Z,31.50
2022-12-14T12:16:43.967Z,44.58
2022-12-14T12:19:25.437Z,33.85
2022-12-14T12:21:55.270Z,25.02
2022-12-14T12:24:34.656Z,25.25
2022-12-14T12:27:13.498Z,27.73
2022-12-14T12:29:49.822Z,30.27
2022-12-14T12:32:24.161Z,25.52
2022-12-14T12:35:11.318Z,26.02
2022-12-14T12:38:06.288Z,35.70
2022-12-14T12:40:49.556Z,24.98
2022-12-14T12:43:30.436Z,28.90
2022-12-14T12:46:20.559Z,19.60
2022-12-14T12:48:54.717Z,27.83
2022-12-14T12:51:27.378Z,19.73
2022-12-14T12:54:11.560Z,27.60
2022-12-14T12:56:48.454Z,31.23
2022-12-14T12:59:33.283Z,26.33
2022-12-14T13:02:17.292Z,24.13
2022-12-14T13:04:52.604Z,22.25
2022-12-14T13:07:30.947Z,30.95
2022-12-14T13:10:06.344Z,29.45
2022-12-14T13:12:42.761Z,19.48
2022-12-14T13:15:23.781Z,20.63
2022-12-14T13:18:40.818Z,26.85
2022-12-14T13:21:31.142Z,18.10
2022-12-14T13:24:00.314Z,16.08
2022-12-14T13:26:59.121Z,18.20
2022-12-14T13:29:53.984Z,21.60
2022-12-14T13:32:59.683Z,24.05
2022-12-14T13:35:29.295Z,27.85
2022-12-14T13:38:31.129Z,33.67
2022-12-14T13:41:34.315Z,29.73
2022-12-14T13:44:35.709Z,37.90
2022-12-14T13:47:13.493Z,32.45
2022-12-14T13:49:42.915Z,37.40
2022-12-14T13:52:34.643Z,30.48
2022-12-14T13:55:06.961Z,32.08
2022-12-14T13:57:35.598Z,36.85
2022-12-14T14:00:05.388Z,38.78
2022-12-14T14:02:41.430Z,26.42
2022-12-14T14:05:16.686Z,31.33
2022-12-14T14:07:58.925Z,26.23
2022-12-14T14:10:32.535Z,28.35
2022-12-14T14:13:30.347Z,37.63
2022-12-14T14:16:28.417Z,23.08
2022-12-14T14:19:23.498Z,29.10
2022-12-14T14:22:26.409Z,32.45
2022-12-14T14:25:25.976Z,32.63
2022-12-14T14:27:55.347Z,33.60
2022-12-14T14:30:26.907Z,27.63
2022-12-14T14:33:07.499Z,28.05
2022-12-14T14:35:42.453Z,24.58
2022-12-14T14:38:32.442Z,39.45
2022-12-14T14:41:18.654Z,28.48
2022-12-14T14:43:53.144Z,23.00
2022-12-14T14:46:36.252Z,29.80
2022-12-14T14:49:07.077Z,29.02
2022-12-14T14:51:38.690Z,29.38
2022-12-14T14:55:06.432Z,28.15
2022-12-14T14:57:57.606Z,30.30
2022-12-14T15:00:26.436Z,25.63
2022-12-14T15:02:56.045Z,22.77
2022-12-14T15:05:43.956Z,21.98
2022-12-14T15:08:18.456Z,18.58
2022-12-14T15:10:48.406Z,14.25
2022-12-14T15:13:28.890Z,13.55
2022-12-14T15:15:57.657Z,13.27
2022-12-14T15:18:30.845Z,106.00
2022-12-14T15:21:02.237Z,14.38
2022-12-14T15:23:49.596Z,16.75
2022-12-14T15:26:32.785Z,16.20
2022-12-14T15:29:04.904Z,23.88
2022-12-14T15:31:38.594Z,21.85
2022-12-14T15:34:08.261Z,17.38
2022-12-14T15:36:42.546Z,19.40
2022-12-14T15:39:33.068Z,26.77
2022-12-14T15:42:17.620Z,17.40
2022-12-14T15:44:55.207Z,21.98
2022-12-14T15:47:31.617Z,27.98
2022-12-14T15:50:25.861Z,20.48
2022-12-14T15:53:12.799Z,18.58
2022-12-14T15:55:43.204Z,29.45
2022-12-14T15:58:17.299Z,49.60
2022-12-14T16:00:52.181Z,27.27
2022-12-14T16:03:43.145Z,40.55
2022-12-14T16:06:14.937Z,33.45
2022-12-14T16:08:58.121Z,35.90
2022-12-14T16:11:38.176Z,34.83
2022-12-14T16:14:15.381Z,40.53
2022-12-14T16:16:45.646Z,46.40
2022-12-14T16:19:27.747Z,48.75
2022-12-14T16:22:09.881Z,40.92
2022-12-14T16:24:42.206Z,38.13
2022-12-14T16:27:18.769Z,49.58
2022-12-14T16:30:05.888Z,38.33
2022-12-14T16:32:34.625Z,40.47
2022-12-14T16:35:03.288Z,57.92
2022-12-14T16:37:33.382Z,46.38
2022-12-14T16:40:02.578Z,44.30
2022-12-14T16:42:32.808Z,42.50
2022-12-14T16:45:01.231Z,39.00
2022-12-14T16:47:36.047Z,48.53
2022-12-14T16:50:40.094Z,42.05
2022-12-14T16:53:27.876Z,43.28
2022-12-14T16:56:01.626Z,44.33
2022-12-14T16:58:30.815Z,41.67
2022-12-14T17:01:01.887Z,41.35
2022-12-14T17:03:32.065Z,53.72
2022-12-14T17:06:04.151Z,45.50
2022-12-14T17:08:34.979Z,45.05
2022-12-14T17:11:03.481Z,44.08
2022-12-14T17:13:32.290Z,40.55
2022-12-14T17:16:07.576Z,47.40
2022-12-14T17:18:40.793Z,45.42
2022-12-14T17:21:19.639Z,48.42
2022-12-14T17:23:48.472Z,43.85
2022-12-14T17:26:26.521Z,45.28
2022-12-14T17:28:56.816Z,49.40
2022-12-14T17:31:27.605Z,48.75
2022-12-14T17:33:57.981Z,44.60
2022-12-14T17:36:26.155Z,44.55
2022-12-14T17:38:54.606Z,58.55
2022-12-14T17:41:27.642Z,50.28
2022-12-14T17:43:57.426Z,46.17
2022-12-14T17:46:26.195Z,47.65
2022-12-14T17:48:54.809Z,40.53
2022-12-14T17:51:26.120Z,43.97
2022-12-14T17:53:58.841Z,49.50
2022-12-14T17:56:27.002Z,43.40
2022-12-14T17:58:55.546Z,44.92
2022-12-14T18:01:25.939Z,53.33
2022-12-14T18:03:54.691Z,54.50
2022-12-14T18:06:22.972Z,62.38
2022-12-14T18:08:51.571Z,57.13
2022-12-14T18:11:22.889Z,48.72
2022-12-14T18:13:52.951Z,46.40
2022-12-14T18:16:23.154Z,52.97
2022-12-14T18:18:57.422Z,47.55
2022-12-14T18:23:57.262Z,43.53
2022-12-14T18:26:25.472Z,48.92
2022-12-14T18:28:55.611Z,48.50
2022-12-14T18:31:29.925Z,50.72
2022-12-14T18:33:59.444Z,53.35
2022-12-14T18:36:27.871Z,47.65
2022-12-14T18:38:57.711Z,62.63
2022-12-14T18:41:29.785Z,52.42
2022-12-14T18:44:01.579Z,50.28
2022-12-14T18:46:29.771Z,60.95
2022-12-14T18:48:58.351Z,46.80
2022-12-14T18:51:28.060Z,52.05
2022-12-14T18:53:58.501Z,50.88
2022-12-14T18:56:28.338Z,59.92
2022-12-14T18:58:57.941Z,61.85
2022-12-14T19:01:26.805Z,47.47
2022-12-14T19:03:55.425Z,49.35
2022-12-14T19:09:15.077Z,51.00
2022-12-14T19:11:43.951Z,77.18
2022-12-14T19:14:13.051Z,98.82
2022-12-14T19:16:41.210Z,53.55
2022-12-14T19:19:10.060Z,58.03
2022-12-14T19:21:38.733Z,62.10
2022-12-14T19:24:08.819Z,51.97
2022-12-14T19:26:39.389Z,54.90
2022-12-14T19:29:09.027Z,57.08
2022-12-14T19:31:37.253Z,57.20
2022-12-14T19:34:07.246Z,55.17
2022-12-14T19:36:35.403Z,54.75
2022-12-14T19:39:05.133Z,53.97
2022-12-14T19:41:33.231Z,57.45
2022-12-14T19:44:01.761Z,53.28
2022-12-14T19:46:29.879Z,56.97
2022-12-14T19:49:00.264Z,60.63
2022-12-14T19:51:28.382Z,54.85
2022-12-14T19:53:57.741Z,54.15
2022-12-14T19:56:25.830Z,60.17
2022-12-14T19:58:57.930Z,56.58
2022-12-14T20:01:26.144Z,61.10
2022-12-14T20:03:54.735Z,56.72
2022-12-14T20:06:23.060Z,58.33
2022-12-14T20:08:51.641Z,54.85
2022-12-14T20:11:20.852Z,54.35
2022-12-14T20:13:54.710Z,67.18
2022-12-14T20:16:26.416Z,64.55
2022-12-14T20:18:54.987Z,66.78
2022-12-14T20:21:24.563Z,96.60
2022-12-14T20:23:53.130Z,60.10
2022-12-14T20:26:23.062Z,62.55
2022-12-14T20:28:56.561Z,69.68
2022-12-14T20:31:26.263Z,78.00
2022-12-14T20:33:54.864Z,57.15
2022-12-14T20:36:23.151Z,62.80
2022-12-14T20:38:58.420Z,52.17
2022-12-14T20:41:26.567Z,62.20
2022-12-14T20:43:55.542Z,53.15
2022-12-14T20:46:31.537Z,61.85
2022-12-14T20:49:05.005Z,61.22
2022-12-14T20:51:36.100Z,60.75
2022-12-14T20:54:07.395Z,57.47
2022-12-14T20:56:37.250Z,57.70
2022-12-14T20:59:06.523Z,54.97
2022-12-14T21:01:37.620Z,50.22
2022-12-14T21:04:07.924Z,51.35
2022-12-14T21:06:41.394Z,45.75
2022-12-14T21:12:04.546Z,39.83
2022-12-14T21:14:48.294Z,38.35
2022-12-14T21:17:17.787Z,42.72
2022-12-14T21:19:49.285Z,42.45
2022-12-14T21:22:22.615Z,46.75
2022-12-14T21:25:07.754Z,39.55
2022-12-14T21:27:39.523Z,59.83
2022-12-14T21:30:11.711Z,43.00
2022-12-14T21:32:40.099Z,50.85
2022-12-14T21:35:09.229Z,44.58
2022-12-14T21:37:39.074Z,41.92
2022-12-14T21:40:08.785Z,39.30
2022-12-14T21:42:36.885Z,40.78
2022-12-14T21:45:05.565Z,52.50
2022-12-14T21:47:34.344Z,46.85
2022-12-14T21:50:03.501Z,44.53
2022-12-14T21:52:31.784Z,47.70
2022-12-14T21:55:00.415Z,48.25
2022-12-14T21:57:50.582Z,55.85
2022-12-14T22:00:19.891Z,51.50
2022-12-14T22:02:48.237Z,54.17
2022-12-14T22:05:17.819Z,57.00
2022-12-14T22:07:47.084Z,69.30
2022-12-14T22:10:21.212Z,67.70
2022-12-14T22:12:51.089Z,66.50
2022-12-14T22:15:20.025Z,55.65
2022-12-14T22:17:50.223Z,67.25
2022-12-14T22:20:20.008Z,66.13
2022-12-14T22:22:48.714Z,56.83
2022-12-14T22:25:17.659Z,60.67
2022-12-14T22:27:49.530Z,63.97
2022-12-14T22:30:19.931Z,62.13
2022-12-14T22:32:48.158Z,62.38
2022-12-14T22:35:16.730Z,59.30
2022-12-14T22:37:44.984Z,64.47
2022-12-14T22:40:14.398Z,58.83
2022-12-14T22:42:42.455Z,61.42
2022-12-14T22:45:10.985Z,66.22
2022-12-14T22:47:39.004Z,73.15
2022-12-14T22:50:07.817Z,74.15
2022-12-14T22:52:35.951Z,69.80
2022-12-14T22:55:04.531Z,68.20
2022-12-14T22:57:39.399Z,64.90
2022-12-14T23:00:16.566Z,66.82
2022-12-14T23:02:48.183Z,57.30
2022-12-14T23:05:18.660Z,52.42
2022-12-14T23:07:46.847Z,57.38
2022-12-14T23:10:33.783Z,67.97
2022-12-14T23:13:20.549Z,68.18
2022-12-14T23:16:07.664Z,65.65
2022-12-14T23:18:54.386Z,60.83
2022-12-14T23:21:42.311Z,57.85
2022-12-14T23:24:29.163Z,58.67
2022-12-14T23:27:16.130Z,75.78
2022-12-14T23:30:02.948Z,72.82
2022-12-14T23:32:50.058Z,58.47
2022-12-14T23:35:36.612Z,59.38
2022-12-14T23:38:25.414Z,56.13
2022-12-14T23:41:18.202Z,51.80
2022-12-14T23:44:06.469Z,52.60
2022-12-14T23:46:53.662Z,44.70
2022-12-14T23:49:40.435Z,47.47
2022-12-14T23:52:27.046Z,45.55
2022-12-14T23:55:13.544Z,37.67
2022-12-14T23:58:00.356Z,34.83
