createdAt,value
2018-10-09T00:02:06.909Z,102035.95
2018-10-09T00:05:12.442Z,102025.64
2018-10-09T00:08:17.897Z,102031.20
2018-10-09T00:11:25.515Z,102042.86
2018-10-09T00:14:31.006Z,102051.13
2018-10-09T00:17:37.470Z,102061.19
2018-10-09T00:20:42.882Z,102060.59
2018-10-09T00:23:48.389Z,102066.02
2018-10-09T00:26:53.785Z,102070.84
2018-10-09T00:29:59.223Z,102065.66
2018-10-09T00:33:04.726Z,102060.63
2018-10-09T00:36:10.141Z,102057.14
2018-10-09T00:39:16.145Z,102054.11
2018-10-09T00:42:21.583Z,102052.15
2018-10-09T00:45:27.088Z,102046.42
2018-10-09T00:48:32.839Z,102046.37
2018-10-09T00:51:38.270Z,102037.47
2018-10-09T00:54:45.870Z,102042.04
2018-10-09T00:57:51.281Z,102041.22
2018-10-09T01:00:56.714Z,102041.84
2018-10-09T01:04:02.509Z,102042.20
2018-10-09T01:07:08.172Z,102051.58
2018-10-09T01:10:13.594Z,102047.70
2018-10-09T01:13:19.014Z,102044.03
2018-10-09T01:16:24.433Z,102049.47
2018-10-09T01:19:30.002Z,102035.53
2018-10-09T01:22:35.486Z,102026.35
2018-10-09T01:25:40.906Z,102025.73
2018-10-09T01:28:46.297Z,102026.55
2018-10-09T01:31:52.470Z,102028.17
2018-10-09T01:34:57.970Z,102034.13
2018-10-09T01:38:04.246Z,102040.14
2018-10-09T01:41:09.682Z,102035.75
2018-10-09T01:44:15.125Z,102039.95
2018-10-09T01:47:20.545Z,102029.98
2018-10-09T01:50:25.954Z,102033.89
2018-10-09T01:53:31.373Z,102031.70
2018-10-09T01:56:37.254Z,102033.39
2018-10-09T01:59:42.651Z,102025.97
2018-10-09T02:02:48.161Z,102020.23
2018-10-09T02:05:53.898Z,102026.78
2018-10-09T02:08:59.353Z,102014.31
2018-10-09T02:12:04.793Z,102003.47
2018-10-09T02:15:10.274Z,102004.94
2018-10-09T02:18:15.768Z,102002.63
2018-10-09T02:21:21.216Z,102002.23
2018-10-09T02:24:26.721Z,102003.99
2018-10-09T02:27:32.141Z,101995.83
2018-10-09T02:30:37.529Z,101994.30
2018-10-09T02:33:43.226Z,101990.44
2018-10-09T02:36:49.043Z,101980.44
2018-10-09T02:39:54.458Z,101979.56
2018-10-09T02:42:59.933Z,101974.88
2018-10-09T02:46:05.361Z,101983.17
2018-10-09T02:49:10.802Z,101988.47
2018-10-09T02:52:16.199Z,101983.30
2018-10-09T02:55:21.722Z,101990.16
2018-10-09T02:58:27.145Z,101986.29
2018-10-09T03:01:32.537Z,101990.75
2018-10-09T03:04:38.070Z,101997.75
2018-10-09T03:07:43.477Z,102000.41
2018-10-09T03:10:48.889Z,102024.27
2018-10-09T03:13:54.408Z,102017.11
2018-10-09T03:16:59.795Z,102012.84
2018-10-09T03:20:05.573Z,102012.09
2018-10-09T03:23:11.038Z,102001.48
2018-10-09T03:26:17.210Z,101995.89
2018-10-09T03:29:22.641Z,102000.77
2018-10-09T03:32:28.025Z,101995.36
2018-10-09T03:35:33.829Z,101984.74
2018-10-09T03:38:39.279Z,101988.28
2018-10-09T03:41:44.693Z,101981.39
2018-10-09T03:44:50.243Z,101972.37
2018-10-09T03:47:55.649Z,101978.94
2018-10-09T03:51:01.576Z,101989.53
2018-10-09T03:54:07.528Z,102003.47
2018-10-09T03:57:13.229Z,102007.44
2018-10-09T04:00:18.673Z,102022.04
2018-10-09T04:03:24.128Z,102012.84
2018-10-09T04:06:29.557Z,101998.81
2018-10-09T04:09:35.012Z,102003.84
2018-10-09T04:12:40.769Z,102013.42
2018-10-09T04:15:46.289Z,102022.09
2018-10-09T04:18:51.725Z,102022.34
2018-10-09T04:21:57.153Z,102015.95
2018-10-09T04:25:02.585Z,102009.70
2018-10-09T04:28:08.170Z,102009.25
2018-10-09T04:31:13.561Z,101997.97
2018-10-09T04:34:19.033Z,102009.25
2018-10-09T04:37:24.454Z,102006.69
2018-10-09T04:40:29.837Z,102006.97
2018-10-09T04:43:35.392Z,102018.00
2018-10-09T04:46:41.145Z,102023.01
2018-10-09T04:49:46.562Z,102012.84
2018-10-09T04:52:52.257Z,102021.36
2018-10-09T04:55:57.817Z,102005.48
2018-10-09T04:59:03.233Z,102002.67
2018-10-09T05:02:08.701Z,101999.94
2018-10-09T05:05:14.160Z,101999.37
2018-10-09T05:08:19.581Z,101998.69
2018-10-09T05:11:24.976Z,102013.06
2018-10-09T05:14:30.538Z,101997.31
2018-10-09T05:17:37.131Z,102004.34
2018-10-09T05:20:42.545Z,101984.30
2018-10-09T05:23:48.732Z,101987.64
2018-10-09T05:26:54.133Z,101986.00
2018-10-09T05:29:59.834Z,102002.33
2018-10-09T05:33:05.333Z,102004.79
2018-10-09T05:36:10.756Z,102018.84
2018-10-09T05:39:16.181Z,102020.97
2018-10-09T05:42:21.626Z,102022.27
2018-10-09T05:45:27.056Z,102031.62
2018-10-09T05:48:32.597Z,102031.34
2018-10-09T05:51:38.018Z,102028.39
2018-10-09T05:54:43.582Z,102029.50
2018-10-09T05:57:49.023Z,102032.55
2018-10-09T06:00:54.646Z,102022.24
2018-10-09T06:04:00.117Z,102014.36
2018-10-09T06:07:05.886Z,102014.97
2018-10-09T06:10:11.677Z,102027.96
2018-10-09T06:13:17.174Z,102028.89
2018-10-09T06:16:22.617Z,102026.30
2018-10-09T06:19:28.013Z,102033.05
2018-10-09T06:22:33.533Z,102030.23
2018-10-09T06:25:38.990Z,102042.91
2018-10-09T06:28:44.406Z,102044.30
2018-10-09T06:31:49.848Z,102054.08
2018-10-09T06:34:56.058Z,102058.38
2018-10-09T06:38:01.710Z,102066.75
2018-10-09T06:41:07.253Z,102076.10
2018-10-09T06:44:13.202Z,102073.25
2018-10-09T06:47:18.661Z,102075.00
2018-10-09T06:50:24.794Z,102070.84
2018-10-09T06:53:30.544Z,102077.42
2018-10-09T06:56:36.200Z,102071.78
2018-10-09T06:59:42.167Z,102071.86
2018-10-09T07:02:47.670Z,102073.66
2018-10-09T07:05:53.866Z,102084.70
2018-10-09T07:08:59.932Z,102078.08
2018-10-09T07:12:05.451Z,102069.42
2018-10-09T07:15:13.629Z,102086.46
2018-10-09T07:18:30.563Z,102077.61
2018-10-09T07:21:36.016Z,102089.34
2018-10-09T07:24:41.575Z,102099.02
2018-10-09T07:27:47.154Z,102100.52
2018-10-09T07:30:52.770Z,102107.52
2018-10-09T07:33:58.226Z,102112.66
2018-10-09T07:37:03.662Z,102102.23
2018-10-09T07:40:09.090Z,102108.92
2018-10-09T07:43:14.523Z,102115.77
2018-10-09T07:46:19.994Z,102121.70
2018-10-09T07:49:25.414Z,102126.81
2018-10-09T07:52:30.853Z,102130.72
2018-10-09T07:55:36.285Z,102135.93
2018-10-09T07:58:41.852Z,102131.68
2018-10-09T08:01:47.415Z,102137.06
2018-10-09T08:04:53.018Z,102129.91
2018-10-09T08:07:58.583Z,102146.92
2018-10-09T08:11:04.031Z,102148.55
2018-10-09T08:14:10.225Z,102143.42
2018-10-09T08:17:15.673Z,102136.19
2018-10-09T08:20:21.098Z,102132.32
2018-10-09T08:23:26.597Z,102137.34
2018-10-09T08:26:32.002Z,102137.27
2018-10-09T08:29:38.325Z,102133.84
2018-10-09T08:32:43.874Z,102134.73
2018-10-09T08:35:49.526Z,102129.36
2018-10-09T08:38:54.962Z,102135.13
2018-10-09T08:42:00.539Z,102138.41
2018-10-09T08:45:07.476Z,102135.53
2018-10-09T08:48:12.923Z,102135.73
2018-10-09T08:51:18.342Z,102131.12
2018-10-09T08:54:23.806Z,102131.77
2018-10-09T08:57:29.326Z,102133.83
2018-10-09T09:00:35.210Z,102139.02
2018-10-09T09:03:40.686Z,102147.39
2018-10-09T09:06:46.302Z,102148.85
2018-10-09T09:09:51.704Z,102142.55
2018-10-09T09:12:57.131Z,102138.19
2018-10-09T09:16:02.662Z,102137.92
2018-10-09T09:19:08.078Z,102139.61
2018-10-09T09:22:13.578Z,102144.80
2018-10-09T09:25:19.019Z,102148.06
2018-10-09T09:28:24.614Z,102149.75
2018-10-09T09:31:30.369Z,102129.95
2018-10-09T09:34:36.235Z,102134.33
2018-10-09T09:37:41.650Z,102136.19
2018-10-09T09:40:47.427Z,102129.61
2018-10-09T09:43:52.876Z,102126.96
2018-10-09T09:46:58.339Z,102134.91
2018-10-09T09:50:04.646Z,102130.89
2018-10-09T09:53:10.451Z,102142.74
2018-10-09T09:56:16.058Z,102144.75
2018-10-09T09:59:21.540Z,102136.27
2018-10-09T10:02:27.121Z,102133.95
2018-10-09T10:05:33.155Z,102134.13
2018-10-09T10:08:39.146Z,102142.19
2018-10-09T10:11:44.549Z,102150.91
2018-10-09T10:14:49.995Z,102138.20
2018-10-09T10:17:55.421Z,102150.43
2018-10-09T10:21:00.823Z,102142.34
2018-10-09T10:24:06.323Z,102140.95
2018-10-09T10:27:12.085Z,102137.35
2018-10-09T10:30:17.629Z,102148.13
2018-10-09T10:33:23.214Z,102141.96
2018-10-09T10:36:28.664Z,102146.82
2018-10-09T10:39:34.282Z,102146.48
2018-10-09T10:42:39.758Z,102138.91
2018-10-09T10:45:45.242Z,102145.00
2018-10-09T10:49:03.632Z,102135.70
2018-10-09T10:52:09.612Z,102137.86
2018-10-09T10:55:15.114Z,102136.67
2018-10-09T10:58:20.602Z,102132.91
2018-10-09T11:01:26.097Z,102138.70
2018-10-09T11:04:31.758Z,102142.34
2018-10-09T11:07:37.526Z,102141.08
2018-10-09T11:10:42.987Z,102146.56
2018-10-09T11:13:48.918Z,102140.98
2018-10-09T11:16:54.327Z,102142.34
2018-10-09T11:19:59.753Z,102133.08
2018-10-09T11:23:05.327Z,102133.88
2018-10-09T11:26:11.205Z,102128.89
2018-10-09T11:29:17.149Z,102124.78
2018-10-09T11:32:23.119Z,102121.13
2018-10-09T11:35:28.755Z,102115.54
2018-10-09T11:38:34.424Z,102116.88
2018-10-09T11:41:39.917Z,102110.59
2018-10-09T11:44:45.495Z,102113.70
2018-10-09T11:47:50.921Z,102114.27
2018-10-09T11:50:56.603Z,102121.69
2018-10-09T11:54:02.032Z,102121.47
2018-10-09T11:57:07.821Z,102110.12
2018-10-09T12:00:13.463Z,102094.00
2018-10-09T12:03:18.919Z,102085.72
2018-10-09T12:06:24.730Z,102086.39
2018-10-09T12:09:30.214Z,102090.98
2018-10-09T12:12:37.863Z,102094.98
2018-10-09T12:15:43.320Z,102087.05
2018-10-09T12:18:48.950Z,102091.70
2018-10-09T12:21:54.385Z,102089.73
2018-10-09T12:24:59.855Z,102090.13
2018-10-09T12:28:05.287Z,102091.23
2018-10-09T12:31:10.725Z,102093.20
2018-10-09T12:34:16.234Z,102094.44
2018-10-09T12:37:21.655Z,102097.66
2018-10-09T12:40:27.037Z,102092.62
2018-10-09T12:43:34.418Z,102096.17
2018-10-09T12:46:43.999Z,102082.80
2018-10-09T12:49:49.442Z,102088.25
2018-10-09T12:52:54.910Z,102084.22
2018-10-09T12:56:00.546Z,102088.47
2018-10-09T12:59:06.118Z,102073.39
2018-10-09T13:02:11.756Z,102069.72
2018-10-09T13:05:17.167Z,102065.75
2018-10-09T13:08:22.594Z,102064.03
2018-10-09T13:11:27.978Z,102067.91
2018-10-09T13:14:34.098Z,102076.77
2018-10-09T13:17:40.071Z,102067.55
2018-10-09T13:20:45.735Z,102059.17
2018-10-09T13:23:51.320Z,102067.73
2018-10-09T13:26:57.115Z,102062.68
2018-10-09T13:30:02.748Z,102067.09
2018-10-09T13:33:08.197Z,102070.41
2018-10-09T13:36:13.644Z,102075.48
2018-10-09T13:39:19.401Z,102065.05
2018-10-09T13:42:24.851Z,102070.36
2018-10-09T13:45:30.278Z,102062.02
2018-10-09T13:48:36.806Z,102051.91
2018-10-09T13:51:42.323Z,102057.52
2018-10-09T13:54:47.849Z,102056.12
2018-10-09T13:57:53.323Z,102057.47
2018-10-09T14:00:58.764Z,102049.44
2018-10-09T14:04:04.199Z,102043.04
2018-10-09T14:07:09.610Z,102035.14
2018-10-09T14:10:15.106Z,102038.77
2018-10-09T14:13:20.668Z,102033.12
2018-10-09T14:16:26.114Z,102024.41
2018-10-09T14:19:31.739Z,102030.41
2018-10-09T14:22:37.232Z,102016.30
2018-10-09T14:25:42.873Z,102010.08
2018-10-09T14:28:48.640Z,102011.87
2018-10-09T14:31:54.054Z,102008.52
2018-10-09T14:34:59.556Z,102007.61
2018-10-09T14:38:05.251Z,102013.37
2018-10-09T14:41:10.646Z,102013.21
2018-10-09T14:44:16.115Z,102021.26
2018-10-09T14:47:21.505Z,102024.72
2018-10-09T14:50:26.899Z,102022.65
2018-10-09T14:53:32.298Z,102017.11
2018-10-09T14:56:39.807Z,102017.11
2018-10-09T14:59:45.530Z,102016.75
2018-10-09T15:02:51.528Z,102013.49
2018-10-09T15:05:57.251Z,102013.42
2018-10-09T15:09:02.690Z,102022.36
2018-10-09T15:12:09.514Z,102024.44
2018-10-09T15:15:16.039Z,102020.09
2018-10-09T15:18:21.434Z,102019.56
2018-10-09T15:21:27.219Z,102021.16
2018-10-09T15:24:32.706Z,102020.63
2018-10-09T15:27:38.166Z,102025.42
2018-10-09T15:30:43.548Z,102022.38
2018-10-09T15:33:48.971Z,102030.30
2018-10-09T15:36:54.406Z,102034.20
2018-10-09T15:39:59.887Z,102035.47
2018-10-09T15:43:05.343Z,102032.70
2018-10-09T15:46:10.993Z,102035.97
2018-10-09T15:49:16.390Z,102031.49
2018-10-09T15:52:21.810Z,102035.74
2018-10-09T15:55:27.211Z,102033.27
2018-10-09T15:58:32.633Z,102029.55
2018-10-09T16:01:38.039Z,102029.28
2018-10-09T16:04:43.495Z,102040.41
2018-10-09T16:07:50.382Z,102034.02
2018-10-09T16:10:57.975Z,102038.46
2018-10-09T16:14:04.352Z,102032.75
2018-10-09T16:17:10.111Z,102032.75
2018-10-09T16:20:15.482Z,102036.73
2018-10-09T16:23:20.894Z,102035.88
2018-10-09T16:26:26.285Z,102033.44
2018-10-09T16:29:32.263Z,102036.70
2018-10-09T16:32:37.910Z,102030.67
2018-10-09T16:35:43.447Z,102031.79
2018-10-09T16:38:49.453Z,102037.80
2018-10-09T16:41:55.826Z,102044.81
2018-10-09T16:45:01.315Z,102047.55
2018-10-09T16:48:07.582Z,102054.11
2018-10-09T16:51:13.023Z,102050.70
2018-10-09T16:54:18.495Z,102049.84
2018-10-09T16:57:23.923Z,102049.25
2018-10-09T17:00:29.975Z,102051.41
2018-10-09T17:03:35.604Z,102046.48
2018-10-09T17:06:41.063Z,102049.47
2018-10-09T17:09:46.707Z,102045.81
2018-10-09T17:12:52.229Z,102050.66
2018-10-09T17:15:57.634Z,102046.67
2018-10-09T17:19:03.830Z,102050.07
2018-10-09T17:22:09.242Z,102053.11
2018-10-09T17:25:14.701Z,102053.42
2018-10-09T17:28:20.136Z,102054.61
2018-10-09T17:31:25.721Z,102055.35
2018-10-09T17:34:31.163Z,102064.19
2018-10-09T17:37:36.591Z,102065.80
2018-10-09T17:40:42.013Z,102073.06
2018-10-09T17:43:47.501Z,102075.07
2018-10-09T17:46:52.908Z,102082.17
2018-10-09T17:49:58.583Z,102087.27
2018-10-09T17:53:04.061Z,102083.01
2018-10-09T17:56:09.521Z,102086.78
2018-10-09T17:59:14.958Z,102089.73
2018-10-09T18:02:20.422Z,102086.00
2018-10-09T18:05:26.019Z,102090.09
2018-10-09T18:08:31.488Z,102089.53
2018-10-09T18:11:36.964Z,102093.59
2018-10-09T18:14:42.434Z,102090.40
2018-10-09T18:17:48.014Z,102092.53
2018-10-09T18:20:53.461Z,102088.75
2018-10-09T18:23:58.894Z,102091.23
2018-10-09T18:27:04.303Z,102094.66
2018-10-09T18:30:11.207Z,102091.72
2018-10-09T18:33:18.813Z,102095.88
2018-10-09T18:36:27.230Z,102089.34
2018-10-09T18:39:35.993Z,102089.80
2018-10-09T18:42:52.512Z,102092.89
2018-10-09T18:46:02.924Z,102087.00
2018-10-09T18:49:11.919Z,102083.22
2018-10-09T18:52:19.534Z,102088.45
2018-10-09T18:55:28.841Z,102094.22
2018-10-09T18:58:36.731Z,102089.88
2018-10-09T19:01:42.148Z,102092.20
2018-10-09T19:04:47.655Z,102088.85
2018-10-09T19:07:53.379Z,102094.37
2018-10-09T19:10:58.794Z,102093.12
2018-10-09T19:14:05.109Z,102096.22
2018-10-09T19:17:10.542Z,102096.35
2018-10-09T19:20:15.966Z,102088.50
2018-10-09T19:23:21.417Z,102086.16
2018-10-09T19:26:26.854Z,102086.34
2018-10-09T19:29:32.306Z,102085.41
2018-10-09T19:32:38.331Z,102091.63
2018-10-09T19:35:43.878Z,102090.94
2018-10-09T19:38:49.309Z,102096.91
2018-10-09T19:41:54.766Z,102089.62
2018-10-09T19:45:00.268Z,102093.80
2018-10-09T19:48:05.714Z,102094.30
2018-10-09T19:51:11.305Z,102095.58
2018-10-09T19:54:16.806Z,102097.73
2018-10-09T19:57:22.220Z,102102.22
2018-10-09T20:00:27.651Z,102094.28
2018-10-09T20:03:33.079Z,102096.98
2018-10-09T20:06:38.549Z,102098.71
2018-10-09T20:09:43.950Z,102097.11
2018-10-09T20:12:49.362Z,102098.55
2018-10-09T20:15:54.854Z,102100.87
2018-10-09T20:19:00.279Z,102112.42
2018-10-09T20:22:08.698Z,102113.14
2018-10-09T20:25:14.287Z,102111.83
2018-10-09T20:28:19.709Z,102115.45
2018-10-09T20:31:25.550Z,102115.70
2018-10-09T20:34:31.050Z,102118.44
2018-10-09T20:37:38.546Z,102116.83
2018-10-09T20:40:46.026Z,102117.34
2018-10-09T20:43:51.654Z,102121.88
2018-10-09T20:46:57.081Z,102125.42
2018-10-09T20:50:02.528Z,102123.27
2018-10-09T20:53:08.068Z,102123.31
2018-10-09T20:56:13.478Z,102122.13
2018-10-09T20:59:18.909Z,102129.73
2018-10-09T21:02:24.346Z,102126.20
2018-10-09T21:05:31.829Z,102122.28
2018-10-09T21:08:39.587Z,102124.29
2018-10-09T21:11:45.023Z,102132.21
2018-10-09T21:14:50.712Z,102132.88
2018-10-09T21:17:56.198Z,102136.33
2018-10-09T21:21:01.816Z,102138.93
2018-10-09T21:24:07.306Z,102137.29
2018-10-09T21:27:13.459Z,102138.25
2018-10-09T21:30:18.921Z,102135.75
2018-10-09T21:33:24.442Z,102138.52
2018-10-09T21:36:29.848Z,102141.20
2018-10-09T21:39:35.457Z,102137.79
2018-10-09T21:42:41.005Z,102134.38
2018-10-09T21:45:46.650Z,102136.98
2018-10-09T21:48:52.058Z,102133.45
2018-10-09T21:51:57.467Z,102131.45
2018-10-09T21:55:02.904Z,102135.09
2018-10-09T21:58:08.295Z,102132.64
2018-10-09T22:01:13.933Z,102134.20
2018-10-09T22:04:19.386Z,102137.03
2018-10-09T22:07:24.817Z,102143.70
2018-10-09T22:10:30.198Z,102140.51
2018-10-09T22:13:35.963Z,102135.67
2018-10-09T22:16:41.526Z,102133.91
2018-10-09T22:19:47.882Z,102135.75
2018-10-09T22:22:54.027Z,102137.55
2018-10-09T22:25:59.762Z,102141.95
2018-10-09T22:29:05.178Z,102142.98
2018-10-09T22:32:10.623Z,102138.19
2018-10-09T22:35:16.578Z,102136.64
2018-10-09T22:38:22.026Z,102139.81
2018-10-09T22:41:27.444Z,102139.84
2018-10-09T22:44:32.981Z,102142.77
2018-10-09T22:47:38.425Z,102144.47
2018-10-09T22:50:43.920Z,102143.27
2018-10-09T22:53:49.434Z,102145.55
2018-10-09T22:56:55.038Z,102143.86
2018-10-09T23:00:00.502Z,102146.71
2018-10-09T23:03:05.974Z,102150.05
2018-10-09T23:06:11.392Z,102152.16
2018-10-09T23:09:16.819Z,102146.39
2018-10-09T23:12:22.211Z,102144.20
2018-10-09T23:15:27.630Z,102140.92
2018-10-09T23:18:33.032Z,102140.04
2018-10-09T23:21:38.463Z,102149.55
2018-10-09T23:24:44.000Z,102156.53
2018-10-09T23:27:49.427Z,102155.81
2018-10-09T23:30:54.838Z,102154.64
2018-10-09T23:34:00.314Z,102154.36
2018-10-09T23:37:06.078Z,102155.20
2018-10-09T23:40:11.487Z,102149.56
2018-10-09T23:43:16.986Z,102155.33
2018-10-09T23:46:22.623Z,102154.94
2018-10-09T23:49:28.022Z,102153.22
2018-10-09T23:52:34.047Z,102154.12
2018-10-09T23:55:39.470Z,102153.80
2018-10-09T23:58:44.910Z,102153.90
