createdAt,value
2022-10-26T00:01:29.284Z,99.90
2022-10-26T00:03:58.819Z,99.90
2022-10-26T00:06:29.342Z,99.90
2022-10-26T00:08:59.441Z,99.90
2022-10-26T00:11:27.955Z,99.90
2022-10-26T00:13:57.780Z,99.90
2022-10-26T00:16:28.916Z,99.90
2022-10-26T00:18:57.656Z,99.90
2022-10-26T00:21:26.367Z,99.90
2022-10-26T00:23:54.784Z,99.90
2022-10-26T00:26:23.718Z,99.90
2022-10-26T00:28:54.891Z,99.90
2022-10-26T00:31:25.595Z,99.90
2022-10-26T00:33:55.179Z,99.90
2022-10-26T00:36:24.021Z,99.90
2022-10-26T00:38:56.066Z,99.90
2022-10-26T00:41:28.178Z,99.90
2022-10-26T00:43:57.693Z,99.90
2022-10-26T00:46:32.278Z,99.90
2022-10-26T00:49:06.465Z,99.90
2022-10-26T00:51:41.458Z,99.90
2022-10-26T00:54:19.175Z,99.90
2022-10-26T00:56:52.284Z,99.90
2022-10-26T00:59:23.284Z,99.90
2022-10-26T01:01:54.358Z,99.90
2022-10-26T01:04:23.339Z,99.90
2022-10-26T01:06:53.649Z,99.90
2022-10-26T01:09:24.015Z,99.90
2022-10-26T01:11:52.662Z,99.90
2022-10-26T01:14:23.519Z,99.90
2022-10-26T01:17:06.739Z,99.90
2022-10-26T01:20:35.517Z,99.90
2022-10-26T01:23:13.559Z,99.90
2022-10-26T01:26:11.554Z,99.90
2022-10-26T01:29:21.662Z,99.90
2022-10-26T01:32:01.165Z,99.90
2022-10-26T01:34:37.847Z,99.90
2022-10-26T01:37:13.622Z,99.90
2022-10-26T01:39:51.023Z,99.90
2022-10-26T01:42:23.243Z,99.90
2022-10-26T01:44:58.897Z,99.90
2022-10-26T01:47:33.375Z,99.90
2022-10-26T01:50:04.503Z,99.90
2022-10-26T01:55:53.617Z,99.90
2022-10-26T01:59:05.088Z,99.90
2022-10-26T02:02:14.651Z,99.90
2022-10-26T02:05:03.294Z,99.90
2022-10-26T02:07:42.795Z,99.90
2022-10-26T02:10:30.923Z,99.90
2022-10-26T02:13:07.540Z,99.90
2022-10-26T02:15:42.829Z,99.90
2022-10-26T02:18:25.034Z,99.90
2022-10-26T02:21:01.327Z,99.90
2022-10-26T02:23:33.858Z,99.90
2022-10-26T02:26:06.884Z,99.90
2022-10-26T02:28:40.375Z,99.90
2022-10-26T02:31:11.404Z,99.90
2022-10-26T02:33:45.511Z,99.90
2022-10-26T02:36:23.593Z,99.90
2022-10-26T02:38:55.215Z,99.90
2022-10-26T02:41:26.997Z,99.90
2022-10-26T02:44:03.661Z,99.90
2022-10-26T02:46:32.301Z,99.90
2022-10-26T02:49:01.951Z,99.90
2022-10-26T02:51:41.472Z,99.90
2022-10-26T02:54:20.030Z,99.90
2022-10-26T02:56:55.371Z,99.90
2022-10-26T02:59:29.255Z,99.90
2022-10-26T03:01:58.844Z,99.90
2022-10-26T03:04:32.047Z,99.90
2022-10-26T03:07:02.508Z,99.90
2022-10-26T03:09:31.417Z,99.90
2022-10-26T03:12:00.088Z,99.90
2022-10-26T03:14:28.763Z,99.90
2022-10-26T03:16:57.190Z,99.90
2022-10-26T03:19:25.962Z,99.90
2022-10-26T03:21:54.391Z,99.90
2022-10-26T03:24:24.316Z,99.90
2022-10-26T03:26:52.743Z,99.90
2022-10-26T03:29:21.193Z,99.90
2022-10-26T03:31:54.411Z,99.90
2022-10-26T03:34:23.052Z,99.90
2022-10-26T03:36:51.711Z,99.90
2022-10-26T03:39:20.144Z,99.90
2022-10-26T03:41:50.011Z,99.90
2022-10-26T03:44:18.490Z,99.90
2022-10-26T03:46:46.945Z,99.90
2022-10-26T03:49:15.421Z,99.90
2022-10-26T03:51:43.935Z,99.90
2022-10-26T03:54:12.374Z,99.90
2022-10-26T03:56:40.825Z,99.90
2022-10-26T03:59:10.844Z,99.90
2022-10-26T04:01:40.255Z,99.90
2022-10-26T04:04:09.085Z,99.90
2022-10-26T04:06:37.717Z,99.90
2022-10-26T04:09:08.301Z,99.90
2022-10-26T04:11:36.769Z,99.90
2022-10-26T04:14:05.211Z,99.90
2022-10-26T04:16:35.029Z,99.90
2022-10-26T04:19:04.051Z,99.90
2022-10-26T04:21:33.199Z,99.90
2022-10-26T04:24:01.633Z,99.90
2022-10-26T04:26:30.384Z,99.90
2022-10-26T04:28:58.840Z,99.90
2022-10-26T04:31:27.293Z,99.90
2022-10-26T04:33:57.124Z,99.90
2022-10-26T04:36:25.652Z,99.90
2022-10-26T04:38:54.088Z,99.90
2022-10-26T04:41:22.547Z,99.90
2022-10-26T04:43:50.993Z,99.90
2022-10-26T04:46:19.462Z,99.90
2022-10-26T04:48:53.051Z,99.90
2022-10-26T04:51:22.918Z,99.90
2022-10-26T04:53:51.551Z,99.90
2022-10-26T04:56:19.968Z,99.90
2022-10-26T04:58:48.415Z,99.90
2022-10-26T05:01:17.313Z,99.90
2022-10-26T05:03:45.876Z,99.90
2022-10-26T05:06:14.313Z,99.90
2022-10-26T05:08:44.353Z,99.90
2022-10-26T05:11:12.973Z,99.90
2022-10-26T05:13:41.804Z,99.90
2022-10-26T05:16:10.856Z,99.90
2022-10-26T05:18:39.507Z,99.90
2022-10-26T05:21:07.923Z,99.90
2022-10-26T05:23:36.365Z,99.90
2022-10-26T05:26:06.685Z,99.90
2022-10-26T05:28:35.108Z,99.90
2022-10-26T05:31:03.745Z,99.90
2022-10-26T05:33:32.431Z,99.90
2022-10-26T05:36:00.840Z,99.90
2022-10-26T05:38:29.285Z,99.90
2022-10-26T05:40:59.103Z,99.90
2022-10-26T05:43:30.340Z,99.90
2022-10-26T05:45:59.049Z,99.90
2022-10-26T05:48:27.509Z,99.90
2022-10-26T05:50:55.995Z,99.90
2022-10-26T05:53:24.537Z,99.90
2022-10-26T05:55:53.792Z,99.90
2022-10-26T05:58:23.223Z,99.90
2022-10-26T06:01:14.175Z,99.90
2022-10-26T06:04:03.889Z,99.90
2022-10-26T06:06:40.980Z,99.90
2022-10-26T06:09:12.899Z,99.90
2022-10-26T06:11:42.642Z,99.90
2022-10-26T06:14:12.159Z,99.90
2022-10-26T06:17:03.461Z,99.90
2022-10-26T06:19:50.996Z,99.90
2022-10-26T06:22:38.816Z,99.90
2022-10-26T06:25:26.701Z,99.90
2022-10-26T06:28:09.638Z,99.90
2022-10-26T06:30:38.339Z,99.90
2022-10-26T06:33:18.418Z,99.90
2022-10-26T06:36:12.119Z,99.90
2022-10-26T06:38:44.507Z,99.90
2022-10-26T06:41:18.928Z,99.90
2022-10-26T06:43:49.815Z,99.90
2022-10-26T06:46:33.893Z,99.90
2022-10-26T06:49:16.879Z,99.90
2022-10-26T06:51:56.744Z,99.90
2022-10-26T06:54:37.480Z,99.90
2022-10-26T06:57:09.538Z,99.90
2022-10-26T06:59:45.672Z,99.90
2022-10-26T07:02:15.142Z,99.90
2022-10-26T07:04:45.861Z,99.90
2022-10-26T07:07:18.077Z,99.90
2022-10-26T07:09:46.801Z,99.90
2022-10-26T07:12:15.271Z,99.90
2022-10-26T07:14:43.724Z,99.90
2022-10-26T07:17:12.287Z,99.90
2022-10-26T07:19:42.932Z,99.90
2022-10-26T07:22:13.369Z,99.90
2022-10-26T07:24:41.904Z,99.90
2022-10-26T07:27:10.355Z,99.90
2022-10-26T07:29:39.703Z,99.90
2022-10-26T07:32:08.883Z,99.90
2022-10-26T07:34:37.380Z,99.90
2022-10-26T07:37:05.938Z,99.90
2022-10-26T07:39:35.765Z,99.90
2022-10-26T07:42:04.495Z,99.90
2022-10-26T07:44:33.557Z,99.90
2022-10-26T07:47:02.071Z,99.90
2022-10-26T07:49:30.512Z,99.90
2022-10-26T07:51:58.925Z,99.90
2022-10-26T07:54:27.381Z,99.90
2022-10-26T07:56:58.094Z,99.90
2022-10-26T07:59:26.579Z,99.90
2022-10-26T08:01:55.109Z,99.90
2022-10-26T08:04:23.573Z,99.90
2022-10-26T08:06:52.244Z,99.90
2022-10-26T08:09:20.881Z,99.90
2022-10-26T08:11:49.299Z,99.90
2022-10-26T08:14:19.116Z,99.90
2022-10-26T08:16:48.166Z,99.90
2022-10-26T08:19:16.795Z,99.90
2022-10-26T08:21:45.270Z,99.90
2022-10-26T08:24:14.059Z,99.90
2022-10-26T08:26:43.760Z,99.90
2022-10-26T08:29:12.240Z,99.90
2022-10-26T08:31:42.056Z,99.90
2022-10-26T08:34:11.072Z,99.90
2022-10-26T08:36:39.525Z,99.90
2022-10-26T08:39:08.243Z,99.90
2022-10-26T08:41:43.430Z,99.90
2022-10-26T08:44:26.955Z,99.90
2022-10-26T08:47:03.769Z,99.90
2022-10-26T08:49:42.740Z,99.90
2022-10-26T08:52:17.491Z,99.90
2022-10-26T08:54:52.554Z,99.90
2022-10-26T08:57:28.239Z,99.90
2022-10-26T09:00:02.927Z,99.90
2022-10-26T09:02:32.889Z,99.90
2022-10-26T09:05:01.924Z,99.90
2022-10-26T09:07:55.936Z,99.90
2022-10-26T09:10:41.378Z,99.90
2022-10-26T09:13:27.716Z,99.90
2022-10-26T09:16:08.052Z,99.90
2022-10-26T09:18:50.545Z,99.90
2022-10-26T09:21:34.554Z,99.90
2022-10-26T09:24:14.469Z,99.90
2022-10-26T09:26:55.741Z,99.90
2022-10-26T09:29:31.604Z,99.90
2022-10-26T09:32:04.014Z,99.90
2022-10-26T09:34:43.719Z,99.90
2022-10-26T09:37:19.300Z,99.90
2022-10-26T09:39:59.704Z,99.90
2022-10-26T09:42:40.065Z,99.10
2022-10-26T09:45:18.124Z,98.20
2022-10-26T09:47:52.992Z,99.50
2022-10-26T09:50:29.839Z,98.40
2022-10-26T09:52:58.612Z,99.50
2022-10-26T09:55:27.797Z,99.80
2022-10-26T09:58:03.413Z,99.90
2022-10-26T10:00:32.823Z,99.10
2022-10-26T10:03:01.313Z,99.90
2022-10-26T10:08:25.524Z,99.90
2022-10-26T10:11:06.460Z,98.60
2022-10-26T10:13:38.267Z,97.10
2022-10-26T10:16:13.178Z,94.80
2022-10-26T10:18:43.660Z,96.70
2022-10-26T10:21:14.341Z,91.90
2022-10-26T10:23:52.447Z,93.20
2022-10-26T10:26:20.991Z,94.90
2022-10-26T10:29:00.158Z,95.60
2022-10-26T10:31:33.864Z,94.10
2022-10-26T10:34:16.826Z,93.00
2022-10-26T10:36:47.472Z,93.20
2022-10-26T10:39:41.860Z,94.40
2022-10-26T10:42:22.393Z,91.80
2022-10-26T10:44:55.924Z,94.80
2022-10-26T10:47:26.997Z,93.30
2022-10-26T10:50:02.330Z,93.60
2022-10-26T10:52:34.836Z,91.60
2022-10-26T10:55:19.339Z,93.60
2022-10-26T10:58:10.800Z,89.60
2022-10-26T11:00:45.235Z,88.40
2022-10-26T11:03:41.927Z,90.00
2022-10-26T11:06:18.032Z,91.20
2022-10-26T11:08:57.133Z,90.10
2022-10-26T11:11:34.587Z,90.60
2022-10-26T11:14:12.405Z,89.20
2022-10-26T11:16:46.525Z,90.00
2022-10-26T11:19:25.761Z,89.80
2022-10-26T11:21:56.814Z,86.50
2022-10-26T11:24:37.068Z,89.40
2022-10-26T11:27:16.391Z,87.80
2022-10-26T11:29:56.237Z,87.40
2022-10-26T11:32:30.000Z,86.20
2022-10-26T11:35:12.587Z,84.70
2022-10-26T11:37:49.445Z,88.50
2022-10-26T11:40:32.218Z,81.00
2022-10-26T11:43:16.088Z,83.30
2022-10-26T11:45:47.973Z,88.20
2022-10-26T11:48:24.213Z,85.10
2022-10-26T11:50:58.889Z,82.00
2022-10-26T11:53:37.228Z,87.00
2022-10-26T11:56:16.293Z,88.70
2022-10-26T11:58:47.235Z,87.10
2022-10-26T12:01:18.382Z,87.70
2022-10-26T12:03:52.303Z,78.90
2022-10-26T12:06:26.083Z,85.50
2022-10-26T12:09:05.114Z,80.30
2022-10-26T12:11:45.290Z,81.40
2022-10-26T12:14:24.240Z,86.80
2022-10-26T12:17:04.635Z,83.20
2022-10-26T12:19:47.743Z,85.00
2022-10-26T12:22:20.177Z,80.70
2022-10-26T12:25:13.875Z,82.50
2022-10-26T12:27:58.386Z,82.30
2022-10-26T12:30:33.585Z,89.30
2022-10-26T12:33:03.937Z,89.70
2022-10-26T12:35:44.208Z,88.30
2022-10-26T12:39:00.181Z,85.30
2022-10-26T12:41:29.604Z,83.20
2022-10-26T12:44:09.006Z,77.50
2022-10-26T12:46:43.747Z,84.00
2022-10-26T12:50:00.791Z,82.90
2022-10-26T12:52:55.602Z,80.20
2022-10-26T12:56:07.135Z,80.00
2022-10-26T12:59:09.370Z,78.60
2022-10-26T13:02:40.172Z,80.00
2022-10-26T13:06:12.828Z,79.30
2022-10-26T13:08:44.126Z,79.20
2022-10-26T13:11:22.073Z,74.60
2022-10-26T13:13:56.703Z,76.40
2022-10-26T13:16:29.599Z,82.70
2022-10-26T13:18:59.647Z,80.40
2022-10-26T13:21:29.211Z,81.50
2022-10-26T13:24:05.760Z,77.40
2022-10-26T13:27:13.274Z,76.40
2022-10-26T13:30:44.477Z,78.00
2022-10-26T13:33:24.744Z,83.00
2022-10-26T13:35:57.868Z,82.70
2022-10-26T13:38:35.382Z,86.60
2022-10-26T13:41:20.270Z,85.10
2022-10-26T13:43:51.506Z,84.00
2022-10-26T13:46:30.368Z,85.20
2022-10-26T13:49:15.431Z,85.50
2022-10-26T13:51:50.116Z,86.00
2022-10-26T13:54:28.412Z,81.80
2022-10-26T13:57:14.693Z,83.30
2022-10-26T13:59:46.373Z,84.60
2022-10-26T14:02:24.406Z,80.50
2022-10-26T14:05:03.317Z,83.90
2022-10-26T14:10:29.093Z,84.40
2022-10-26T14:12:58.970Z,85.80
2022-10-26T14:15:31.380Z,84.50
2022-10-26T14:18:02.681Z,85.10
2022-10-26T14:20:33.576Z,88.00
2022-10-26T14:23:02.258Z,88.10
2022-10-26T14:25:42.331Z,84.60
2022-10-26T14:28:26.209Z,79.70
2022-10-26T14:30:54.829Z,82.60
2022-10-26T14:33:30.250Z,84.70
2022-10-26T14:36:00.287Z,85.60
2022-10-26T14:38:34.044Z,80.40
2022-10-26T14:41:02.967Z,83.00
2022-10-26T14:43:32.524Z,87.00
2022-10-26T14:46:01.296Z,84.70
2022-10-26T14:48:34.329Z,86.10
2022-10-26T14:51:10.736Z,86.40
2022-10-26T14:53:41.878Z,86.90
2022-10-26T14:56:24.638Z,85.00
2022-10-26T14:58:54.696Z,85.50
2022-10-26T15:01:31.908Z,83.80
2022-10-26T15:04:05.459Z,86.30
2022-10-26T15:06:47.614Z,84.60
2022-10-26T15:09:42.562Z,86.60
2022-10-26T15:12:26.879Z,87.80
2022-10-26T15:14:57.668Z,85.30
2022-10-26T15:17:34.930Z,88.10
2022-10-26T15:20:07.718Z,86.40
2022-10-26T15:22:38.116Z,88.30
2022-10-26T15:25:08.328Z,87.40
2022-10-26T15:27:36.804Z,90.30
2022-10-26T15:30:24.615Z,91.50
2022-10-26T15:32:54.472Z,91.80
2022-10-26T15:35:33.682Z,92.20
2022-10-26T15:38:03.733Z,94.20
2022-10-26T15:40:33.330Z,94.90
2022-10-26T15:43:02.844Z,95.10
2022-10-26T15:45:35.550Z,95.30
2022-10-26T15:48:22.585Z,97.10
2022-10-26T15:50:51.276Z,97.90
2022-10-26T15:53:27.500Z,98.50
2022-10-26T15:55:59.427Z,96.90
2022-10-26T15:58:33.369Z,99.40
2022-10-26T16:01:02.153Z,98.80
2022-10-26T16:03:30.837Z,99.90
2022-10-26T16:06:02.284Z,99.90
2022-10-26T16:08:33.431Z,99.90
2022-10-26T16:11:01.831Z,99.90
2022-10-26T16:13:30.927Z,99.90
2022-10-26T16:15:59.711Z,99.90
2022-10-26T16:18:28.166Z,99.80
2022-10-26T16:20:56.575Z,99.90
2022-10-26T16:23:24.998Z,99.90
2022-10-26T16:25:54.813Z,99.90
2022-10-26T16:28:23.549Z,99.90
2022-10-26T16:30:52.000Z,99.90
2022-10-26T16:33:20.423Z,99.90
2022-10-26T16:35:58.022Z,99.90
2022-10-26T16:38:27.865Z,99.90
2022-10-26T16:41:04.704Z,99.90
2022-10-26T16:43:35.852Z,99.90
2022-10-26T16:46:08.614Z,99.90
2022-10-26T16:48:37.990Z,99.90
2022-10-26T16:51:09.316Z,99.90
2022-10-26T16:53:38.411Z,99.90
2022-10-26T16:56:12.187Z,99.90
2022-10-26T16:58:41.542Z,99.90
2022-10-26T17:01:13.058Z,99.90
2022-10-26T17:03:42.015Z,99.90
2022-10-26T17:06:10.500Z,99.90
2022-10-26T17:08:39.091Z,99.90
2022-10-26T17:11:12.532Z,99.90
2022-10-26T17:13:42.461Z,99.90
2022-10-26T17:16:15.490Z,99.90
2022-10-26T17:18:45.570Z,99.90
2022-10-26T17:21:16.249Z,99.90
2022-10-26T17:23:45.217Z,99.90
2022-10-26T17:26:16.316Z,99.90
2022-10-26T17:28:46.367Z,99.90
2022-10-26T17:31:17.327Z,99.90
2022-10-26T17:33:50.488Z,99.90
2022-10-26T17:36:21.843Z,99.90
2022-10-26T17:38:55.399Z,99.90
2022-10-26T17:41:26.511Z,99.90
2022-10-26T17:43:55.903Z,99.90
2022-10-26T17:46:27.275Z,99.90
2022-10-26T17:48:57.897Z,99.90
2022-10-26T17:51:27.605Z,99.90
2022-10-26T17:53:57.246Z,99.90
2022-10-26T17:56:29.237Z,99.90
2022-10-26T17:59:00.571Z,99.90
2022-10-26T18:01:30.304Z,99.90
2022-10-26T18:03:59.546Z,99.90
2022-10-26T18:06:28.176Z,99.90
2022-10-26T18:08:59.053Z,99.90
2022-10-26T18:14:02.924Z,99.90
2022-10-26T18:16:31.783Z,99.90
2022-10-26T18:19:03.128Z,99.90
2022-10-26T18:21:33.843Z,99.90
2022-10-26T18:24:03.583Z,99.90
2022-10-26T18:26:34.366Z,99.90
2022-10-26T18:29:05.506Z,99.90
2022-10-26T18:31:36.081Z,99.90
2022-10-26T18:34:06.818Z,99.90
2022-10-26T18:36:35.257Z,99.90
2022-10-26T18:39:03.922Z,99.90
2022-10-26T18:41:33.785Z,99.90
2022-10-26T18:44:02.604Z,99.90
2022-10-26T18:46:33.897Z,99.90
2022-10-26T18:49:02.395Z,99.90
2022-10-26T18:51:33.778Z,99.90
2022-10-26T18:54:02.969Z,99.90
2022-10-26T18:56:33.166Z,99.90
2022-10-26T18:59:02.091Z,99.90
2022-10-26T19:01:33.331Z,99.90
2022-10-26T19:04:04.943Z,99.90
2022-10-26T19:06:35.936Z,99.90
2022-10-26T19:09:05.631Z,99.90
2022-10-26T19:11:36.421Z,99.90
2022-10-26T19:14:05.605Z,99.90
2022-10-26T19:16:49.848Z,99.90
2022-10-26T19:19:20.634Z,99.90
2022-10-26T19:21:50.898Z,99.90
2022-10-26T19:24:22.178Z,99.90
2022-10-26T19:26:54.125Z,99.90
2022-10-26T19:29:22.879Z,99.90
2022-10-26T19:31:54.120Z,99.90
2022-10-26T19:34:22.888Z,99.90
2022-10-26T19:36:51.334Z,99.90
2022-10-26T19:39:20.355Z,99.90
2022-10-26T19:41:48.807Z,99.90
2022-10-26T19:44:22.022Z,99.90
2022-10-26T19:46:53.832Z,99.90
2022-10-26T19:49:22.436Z,99.90
2022-10-26T19:51:51.126Z,99.90
2022-10-26T19:54:19.602Z,99.90
2022-10-26T19:56:48.241Z,99.90
2022-10-26T19:59:18.121Z,99.90
2022-10-26T20:01:46.898Z,99.90
2022-10-26T20:04:15.676Z,99.90
2022-10-26T20:06:44.125Z,99.90
2022-10-26T20:09:13.044Z,99.90
2022-10-26T20:11:43.272Z,99.90
2022-10-26T20:14:14.079Z,99.90
2022-10-26T20:16:43.991Z,99.90
2022-10-26T20:19:12.605Z,99.90
2022-10-26T20:21:41.031Z,99.90
2022-10-26T20:24:10.465Z,99.90
2022-10-26T20:26:40.117Z,99.90
2022-10-26T20:29:08.740Z,99.90
2022-10-26T20:31:37.171Z,99.90
2022-10-26T20:34:07.446Z,99.90
2022-10-26T20:36:36.131Z,99.90
2022-10-26T20:39:06.259Z,99.90
2022-10-26T20:41:35.579Z,99.90
2022-10-26T20:44:04.795Z,99.90
2022-10-26T20:46:34.211Z,99.90
2022-10-26T20:49:03.565Z,99.90
2022-10-26T20:52:08.195Z,99.90
2022-10-26T20:54:42.853Z,99.90
2022-10-26T20:57:18.497Z,99.90
2022-10-26T20:59:52.781Z,99.90
2022-10-26T21:02:22.499Z,99.90
2022-10-26T21:04:51.175Z,99.90
2022-10-26T21:07:21.580Z,99.90
2022-10-26T21:09:50.756Z,99.90
2022-10-26T21:12:19.436Z,99.90
2022-10-26T21:14:48.106Z,99.90
2022-10-26T21:17:16.557Z,99.90
2022-10-26T21:19:44.998Z,99.90
2022-10-26T21:22:13.633Z,99.90
2022-10-26T21:24:43.473Z,99.90
2022-10-26T21:27:12.125Z,99.90
2022-10-26T21:29:40.795Z,99.90
2022-10-26T21:32:09.253Z,99.90
2022-10-26T21:34:37.928Z,99.90
2022-10-26T21:37:06.395Z,99.90
2022-10-26T21:39:35.047Z,99.90
2022-10-26T21:42:05.071Z,99.90
2022-10-26T21:44:41.023Z,99.90
2022-10-26T21:47:10.795Z,99.90
2022-10-26T21:49:39.409Z,99.90
2022-10-26T21:52:09.155Z,99.90
2022-10-26T21:54:37.739Z,99.90
2022-10-26T21:57:07.645Z,99.90
2022-10-26T21:59:36.324Z,99.90
2022-10-26T22:02:04.929Z,99.90
2022-10-26T22:04:33.509Z,99.90
2022-10-26T22:07:02.028Z,99.90
2022-10-26T22:09:30.711Z,99.90
2022-10-26T22:11:59.136Z,99.90
2022-10-26T22:14:28.962Z,99.90
2022-10-26T22:16:57.440Z,99.90
2022-10-26T22:19:26.083Z,99.90
2022-10-26T22:21:54.748Z,99.90
2022-10-26T22:24:23.183Z,99.90
2022-10-26T22:26:51.722Z,99.90
2022-10-26T22:29:20.375Z,99.90
2022-10-26T22:31:50.742Z,99.90
2022-10-26T22:34:19.533Z,99.90
2022-10-26T22:36:48.070Z,99.90
2022-10-26T22:39:17.828Z,99.90
2022-10-26T22:41:46.285Z,99.90
2022-10-26T22:44:14.961Z,99.90
2022-10-26T22:46:43.447Z,99.90
2022-10-26T22:49:14.131Z,99.90
2022-10-26T22:51:42.790Z,99.90
2022-10-26T22:54:13.814Z,99.90
2022-10-26T22:56:42.509Z,99.90
2022-10-26T22:59:10.949Z,99.90
2022-10-26T23:01:42.086Z,99.90
2022-10-26T23:04:13.815Z,99.90
2022-10-26T23:06:42.436Z,99.90
2022-10-26T23:09:10.891Z,99.90
2022-10-26T23:11:39.752Z,99.90
2022-10-26T23:14:08.203Z,99.90
2022-10-26T23:16:36.628Z,99.90
2022-10-26T23:19:05.276Z,99.90
2022-10-26T23:21:35.332Z,99.90
2022-10-26T23:24:04.239Z,99.90
2022-10-26T23:26:34.920Z,99.90
2022-10-26T23:29:03.591Z,99.90
2022-10-26T23:31:32.012Z,99.90
2022-10-26T23:34:00.641Z,99.90
2022-10-26T23:36:29.082Z,99.90
2022-10-26T23:38:59.039Z,99.90
2022-10-26T23:41:28.955Z,99.90
2022-10-26T23:43:57.383Z,99.90
2022-10-26T23:48:55.385Z,99.90
2022-10-26T23:51:24.042Z,99.90
2022-10-26T23:53:52.704Z,99.90
2022-10-26T23:56:22.578Z,99.90
2022-10-26T23:58:51.773Z,99.90
