createdAt,value
2023-03-11T00:01:04.312Z,21.88
2023-03-11T00:03:31.250Z,21.88
2023-03-11T00:05:58.163Z,21.88
2023-03-11T00:08:25.102Z,21.81
2023-03-11T00:10:52.001Z,21.81
2023-03-11T00:13:18.905Z,21.81
2023-03-11T00:15:45.848Z,21.75
2023-03-11T00:18:12.764Z,21.69
2023-03-11T00:20:39.713Z,21.69
2023-03-11T00:23:06.614Z,21.63
2023-03-11T00:25:33.618Z,21.56
2023-03-11T00:28:00.535Z,21.56
2023-03-11T00:30:27.484Z,21.50
2023-03-11T00:32:54.434Z,21.44
2023-03-11T00:35:21.356Z,21.44
2023-03-11T00:37:48.266Z,21.44
2023-03-11T00:40:15.247Z,21.38
2023-03-11T00:42:42.209Z,21.31
2023-03-11T00:45:09.119Z,21.31
2023-03-11T00:47:36.066Z,21.25
2023-03-11T00:50:03.009Z,21.25
2023-03-11T00:52:29.938Z,21.19
2023-03-11T00:54:56.852Z,21.19
2023-03-11T00:57:23.764Z,21.19
2023-03-11T00:59:50.663Z,21.13
2023-03-11T01:02:17.584Z,21.13
2023-03-11T01:04:44.549Z,21.06
2023-03-11T01:07:11.493Z,21.06
2023-03-11T01:09:38.533Z,21.06
2023-03-11T01:12:05.453Z,21.00
2023-03-11T01:14:32.449Z,20.94
2023-03-11T01:16:59.354Z,20.94
2023-03-11T01:19:26.271Z,20.88
2023-03-11T01:21:53.265Z,20.88
2023-03-11T01:24:20.193Z,20.81
2023-03-11T01:26:47.137Z,20.81
2023-03-11T01:29:14.025Z,20.75
2023-03-11T01:31:40.938Z,20.75
2023-03-11T01:34:07.860Z,20.75
2023-03-11T01:36:34.771Z,20.69
2023-03-11T01:39:01.693Z,20.69
2023-03-11T01:41:28.615Z,20.69
2023-03-11T01:43:55.566Z,20.63
2023-03-11T01:46:22.513Z,20.63
2023-03-11T01:48:49.484Z,20.63
2023-03-11T01:51:16.435Z,20.63
2023-03-11T01:53:43.377Z,20.63
2023-03-11T01:56:10.279Z,20.56
2023-03-11T01:58:37.189Z,20.56
2023-03-11T02:01:04.104Z,20.56
2023-03-11T02:03:31.032Z,20.50
2023-03-11T02:05:57.976Z,20.50
2023-03-11T02:08:24.905Z,20.50
2023-03-11T02:10:51.834Z,20.44
2023-03-11T02:13:18.777Z,20.44
2023-03-11T02:15:45.744Z,20.44
2023-03-11T02:18:12.655Z,20.38
2023-03-11T02:20:39.573Z,20.38
2023-03-11T02:23:06.512Z,20.38
2023-03-11T02:25:33.420Z,20.31
2023-03-11T02:28:00.370Z,20.31
2023-03-11T02:30:27.253Z,20.31
2023-03-11T02:32:54.225Z,20.31
2023-03-11T02:35:21.168Z,20.25
2023-03-11T02:37:48.087Z,20.25
2023-03-11T02:40:14.998Z,20.25
2023-03-11T02:42:41.922Z,20.19
2023-03-11T02:45:08.817Z,20.19
2023-03-11T02:47:35.814Z,20.19
2023-03-11T02:50:02.783Z,20.19
2023-03-11T02:52:29.698Z,20.13
2023-03-11T02:54:56.666Z,20.13
2023-03-11T02:57:23.571Z,20.13
2023-03-11T02:59:50.481Z,20.13
2023-03-11T03:02:17.431Z,20.13
2023-03-11T03:04:44.371Z,20.06
2023-03-11T03:07:11.286Z,20.06
2023-03-11T03:09:38.201Z,20.06
2023-03-11T03:12:05.143Z,20.00
2023-03-11T03:14:32.083Z,20.00
2023-03-11T03:16:59.070Z,20.00
2023-03-11T03:19:26.064Z,20.00
2023-03-11T03:21:52.982Z,20.00
2023-03-11T03:24:19.891Z,19.94
2023-03-11T03:26:46.805Z,20.00
2023-03-11T03:29:13.700Z,20.00
2023-03-11T03:31:40.633Z,19.94
2023-03-11T03:34:07.591Z,20.00
2023-03-11T03:36:34.531Z,20.00
2023-03-11T03:39:01.445Z,20.06
2023-03-11T03:41:28.394Z,20.06
2023-03-11T03:43:55.329Z,20.13
2023-03-11T03:46:22.319Z,20.19
2023-03-11T03:48:49.301Z,20.31
2023-03-11T03:51:16.222Z,20.38
2023-03-11T03:53:43.176Z,20.50
2023-03-11T03:56:10.109Z,20.56
2023-03-11T03:58:37.011Z,20.56
2023-03-11T04:01:03.938Z,20.63
2023-03-11T04:03:30.959Z,20.63
2023-03-11T04:05:57.912Z,20.69
2023-03-11T04:08:24.842Z,20.69
2023-03-11T04:10:51.758Z,20.69
2023-03-11T04:13:18.708Z,20.69
2023-03-11T04:15:45.626Z,20.63
2023-03-11T04:18:12.538Z,20.63
2023-03-11T04:20:39.454Z,20.63
2023-03-11T04:23:06.370Z,20.63
2023-03-11T04:25:33.277Z,20.63
2023-03-11T04:28:00.194Z,20.63
2023-03-11T04:30:27.118Z,20.63
2023-03-11T04:32:54.058Z,20.38
2023-03-11T04:35:20.970Z,20.25
2023-03-11T04:37:47.873Z,20.19
2023-03-11T04:40:14.783Z,20.06
2023-03-11T04:42:41.757Z,20.00
2023-03-11T04:45:08.698Z,20.00
2023-03-11T04:47:35.611Z,19.94
2023-03-11T04:50:02.549Z,20.00
2023-03-11T04:52:29.482Z,22.69
2023-03-11T04:54:56.396Z,28.69
2023-03-11T04:57:23.333Z,31.50
2023-03-11T04:59:50.276Z,31.94
2023-03-11T05:02:17.208Z,31.88
2023-03-11T05:04:44.219Z,29.38
2023-03-11T05:07:11.207Z,26.19
2023-03-11T05:09:38.117Z,26.25
2023-03-11T05:12:05.049Z,30.25
2023-03-11T05:14:31.971Z,32.69
2023-03-11T05:16:58.876Z,33.69
2023-03-11T05:19:25.803Z,33.19
2023-03-11T05:21:52.735Z,29.56
2023-03-11T05:24:19.656Z,28.63
2023-03-11T05:26:48.548Z,31.63
2023-03-11T05:29:15.575Z,33.63
2023-03-11T05:31:42.491Z,34.19
2023-03-11T05:34:09.405Z,34.00
2023-03-11T05:36:36.361Z,31.25
2023-03-11T05:39:03.277Z,30.00
2023-03-11T05:41:30.190Z,32.19
2023-03-11T05:43:57.163Z,34.06
2023-03-11T05:46:24.121Z,34.94
2023-03-11T05:48:51.105Z,34.63
2023-03-11T05:51:18.012Z,34.31
2023-03-11T05:53:44.924Z,34.31
2023-03-11T05:56:11.855Z,34.81
2023-03-11T05:58:38.777Z,35.50
2023-03-11T06:01:05.707Z,35.88
2023-03-11T06:03:33.771Z,36.13
2023-03-11T06:06:00.710Z,36.44
2023-03-11T06:08:27.660Z,36.69
2023-03-11T06:10:54.590Z,37.06
2023-03-11T06:13:21.504Z,37.31
2023-03-11T06:15:48.405Z,37.44
2023-03-11T06:18:15.313Z,37.50
2023-03-11T06:20:42.333Z,37.44
2023-03-11T06:23:09.290Z,37.50
2023-03-11T06:25:36.246Z,37.44
2023-03-11T06:28:03.177Z,37.50
2023-03-11T06:30:30.095Z,37.50
2023-03-11T06:32:57.123Z,37.56
2023-03-11T06:35:24.102Z,37.44
2023-03-11T06:37:51.029Z,37.44
2023-03-11T06:40:17.942Z,37.44
2023-03-11T06:42:44.847Z,37.56
2023-03-11T06:45:11.803Z,37.56
2023-03-11T06:47:38.710Z,37.56
2023-03-11T06:50:05.665Z,37.44
2023-03-11T06:52:32.607Z,37.25
2023-03-11T06:54:59.532Z,37.06
2023-03-11T06:57:26.444Z,36.94
2023-03-11T06:59:53.371Z,36.75
2023-03-11T07:02:20.306Z,36.44
2023-03-11T07:04:47.202Z,35.63
2023-03-11T07:07:14.186Z,35.00
2023-03-11T07:09:41.114Z,35.56
2023-03-11T07:12:08.062Z,36.06
2023-03-11T07:14:34.988Z,36.31
2023-03-11T07:17:01.987Z,36.44
2023-03-11T07:19:28.928Z,36.63
2023-03-11T07:21:55.846Z,36.75
2023-03-11T07:24:22.759Z,36.81
2023-03-11T07:26:49.682Z,36.88
2023-03-11T07:29:16.642Z,36.88
2023-03-11T07:31:43.620Z,36.94
2023-03-11T07:34:10.558Z,36.94
2023-03-11T07:36:37.479Z,37.00
2023-03-11T07:39:04.594Z,37.00
2023-03-11T07:41:31.588Z,37.06
2023-03-11T07:43:58.565Z,37.13
2023-03-11T07:46:25.586Z,37.19
2023-03-11T07:48:52.594Z,37.25
2023-03-11T07:51:19.500Z,37.31
2023-03-11T07:53:46.435Z,37.38
2023-03-11T07:56:13.329Z,37.44
2023-03-11T07:58:40.251Z,37.50
2023-03-11T08:01:07.170Z,37.50
2023-03-11T08:03:34.152Z,37.50
2023-03-11T08:06:01.077Z,37.50
2023-03-11T08:08:27.984Z,37.56
2023-03-11T08:10:54.906Z,37.63
2023-03-11T08:13:21.804Z,37.56
2023-03-11T08:15:48.801Z,37.50
2023-03-11T08:18:15.803Z,37.50
2023-03-11T08:20:42.708Z,37.50
2023-03-11T08:23:09.611Z,37.56
2023-03-11T08:25:36.524Z,37.50
2023-03-11T08:28:03.472Z,37.44
2023-03-11T08:30:30.412Z,37.25
2023-03-11T08:32:57.338Z,37.06
2023-03-11T08:35:24.251Z,36.94
2023-03-11T08:37:51.345Z,36.75
2023-03-11T08:40:18.333Z,36.56
2023-03-11T08:42:45.252Z,36.13
2023-03-11T08:45:12.146Z,35.56
2023-03-11T08:47:39.077Z,35.69
2023-03-11T08:50:06.021Z,35.94
2023-03-11T08:52:33.015Z,36.06
2023-03-11T08:54:59.944Z,36.19
2023-03-11T08:57:26.877Z,36.31
2023-03-11T08:59:53.807Z,36.38
2023-03-11T09:02:20.800Z,36.44
2023-03-11T09:04:47.730Z,36.50
2023-03-11T09:07:14.646Z,36.56
2023-03-11T09:09:41.552Z,36.56
2023-03-11T09:12:08.527Z,36.63
2023-03-11T09:14:35.465Z,36.69
2023-03-11T09:17:02.415Z,36.75
2023-03-11T09:19:29.343Z,36.81
2023-03-11T09:21:56.294Z,36.94
2023-03-11T09:24:23.201Z,37.00
2023-03-11T09:26:50.136Z,36.94
2023-03-11T09:29:17.052Z,36.88
2023-03-11T09:31:43.976Z,36.75
2023-03-11T09:34:10.964Z,36.63
2023-03-11T09:36:37.882Z,36.50
2023-03-11T09:39:04.795Z,36.31
2023-03-11T09:41:31.733Z,36.25
2023-03-11T09:43:58.681Z,36.13
2023-03-11T09:46:25.640Z,36.19
2023-03-11T09:48:52.579Z,36.19
2023-03-11T09:51:19.480Z,36.19
2023-03-11T09:53:46.414Z,36.25
2023-03-11T09:56:13.491Z,36.31
2023-03-11T09:58:40.410Z,36.44
2023-03-11T10:01:07.345Z,36.50
2023-03-11T10:03:34.257Z,36.56
2023-03-11T10:06:01.308Z,36.56
2023-03-11T10:08:28.280Z,36.63
2023-03-11T10:10:55.197Z,36.75
2023-03-11T10:13:22.112Z,36.81
2023-03-11T10:15:49.091Z,36.88
2023-03-11T10:18:16.066Z,36.94
2023-03-11T10:20:43.009Z,37.06
2023-03-11T10:23:09.935Z,37.13
2023-03-11T10:25:36.856Z,37.19
2023-03-11T10:28:03.772Z,37.31
2023-03-11T10:30:30.682Z,37.38
2023-03-11T10:32:57.652Z,37.31
2023-03-11T10:35:24.588Z,37.25
2023-03-11T10:37:51.537Z,37.13
2023-03-11T10:40:18.438Z,37.00
2023-03-11T10:42:45.355Z,36.88
2023-03-11T10:45:12.293Z,36.69
2023-03-11T10:47:39.200Z,36.50
2023-03-11T10:50:06.108Z,35.88
2023-03-11T10:52:33.227Z,35.63
2023-03-11T10:55:00.137Z,35.81
2023-03-11T10:57:27.072Z,35.88
2023-03-11T10:59:54.009Z,35.94
2023-03-11T11:02:20.925Z,35.94
2023-03-11T11:04:47.901Z,35.94
2023-03-11T11:07:14.930Z,36.00
2023-03-11T11:09:41.894Z,36.06
2023-03-11T11:12:08.818Z,36.06
2023-03-11T11:14:35.735Z,36.06
2023-03-11T11:17:02.728Z,36.00
2023-03-11T11:19:29.699Z,35.94
2023-03-11T11:21:56.637Z,35.94
2023-03-11T11:24:23.539Z,35.88
2023-03-11T11:26:50.481Z,35.88
2023-03-11T11:29:17.405Z,35.88
2023-03-11T11:31:44.389Z,35.88
2023-03-11T11:34:11.321Z,35.94
2023-03-11T11:36:38.236Z,36.06
2023-03-11T11:39:05.168Z,36.13
2023-03-11T11:41:32.074Z,36.13
2023-03-11T11:43:59.000Z,36.25
2023-03-11T11:46:25.999Z,36.38
2023-03-11T11:48:52.978Z,36.50
2023-03-11T11:51:19.911Z,36.56
2023-03-11T11:53:46.911Z,36.69
2023-03-11T11:56:13.809Z,36.75
2023-03-11T11:58:40.716Z,36.88
2023-03-11T12:01:07.630Z,36.94
2023-03-11T12:03:34.613Z,37.06
2023-03-11T12:06:01.603Z,37.00
2023-03-11T12:08:28.531Z,36.94
2023-03-11T12:10:55.441Z,36.88
2023-03-11T12:13:22.350Z,36.94
2023-03-11T12:15:49.335Z,36.94
2023-03-11T12:18:16.327Z,36.94
2023-03-11T12:20:43.263Z,36.88
2023-03-11T12:23:10.209Z,36.75
2023-03-11T12:25:37.108Z,36.63
2023-03-11T12:28:04.025Z,36.50
2023-03-11T12:30:30.931Z,36.31
2023-03-11T12:32:57.862Z,36.19
2023-03-11T12:35:24.793Z,36.00
2023-03-11T12:37:51.763Z,35.81
2023-03-11T12:40:18.697Z,35.75
2023-03-11T12:42:45.621Z,35.81
2023-03-11T12:45:12.538Z,35.81
2023-03-11T12:47:39.476Z,35.81
2023-03-11T12:50:06.401Z,35.81
2023-03-11T12:52:33.326Z,35.88
2023-03-11T12:55:00.289Z,36.00
2023-03-11T12:57:27.210Z,36.06
2023-03-11T12:59:54.121Z,36.19
2023-03-11T13:02:21.038Z,36.25
2023-03-11T13:04:48.032Z,36.31
2023-03-11T13:07:14.959Z,36.38
2023-03-11T13:09:41.865Z,36.50
2023-03-11T13:12:08.769Z,36.44
2023-03-11T13:14:35.681Z,36.44
2023-03-11T13:17:02.597Z,36.31
2023-03-11T13:19:29.611Z,36.19
2023-03-11T13:21:56.548Z,36.06
2023-03-11T13:24:23.441Z,35.94
2023-03-11T13:26:50.363Z,35.75
2023-03-11T13:29:17.287Z,35.81
2023-03-11T13:31:44.279Z,35.81
2023-03-11T13:34:11.210Z,35.81
2023-03-11T13:36:38.153Z,35.81
2023-03-11T13:39:05.050Z,35.81
2023-03-11T13:41:31.963Z,35.88
2023-03-11T13:43:58.898Z,35.94
2023-03-11T13:46:25.815Z,36.00
2023-03-11T13:48:52.784Z,36.13
2023-03-11T13:51:19.775Z,36.25
2023-03-11T13:53:46.700Z,36.31
2023-03-11T13:56:13.629Z,36.44
2023-03-11T13:58:40.519Z,36.50
2023-03-11T14:01:07.457Z,36.56
2023-03-11T14:03:34.373Z,36.63
2023-03-11T14:06:01.328Z,36.56
2023-03-11T14:08:28.322Z,36.44
2023-03-11T14:10:55.305Z,36.31
2023-03-11T14:13:22.264Z,36.19
2023-03-11T14:15:49.193Z,36.06
2023-03-11T14:18:16.121Z,35.94
2023-03-11T14:20:43.082Z,35.75
2023-03-11T14:23:12.196Z,35.81
2023-03-11T14:25:39.148Z,36.00
2023-03-11T14:28:06.102Z,36.06
2023-03-11T14:30:33.038Z,36.13
2023-03-11T14:33:00.016Z,36.25
2023-03-11T14:35:27.023Z,36.31
2023-03-11T14:37:53.947Z,36.44
2023-03-11T14:40:20.865Z,36.56
2023-03-11T14:42:47.773Z,36.63
2023-03-11T14:45:14.684Z,36.69
2023-03-11T14:47:41.631Z,36.75
2023-03-11T14:50:08.529Z,36.88
2023-03-11T14:52:35.488Z,37.00
2023-03-11T14:55:02.427Z,37.06
2023-03-11T14:57:29.352Z,37.06
2023-03-11T14:59:56.256Z,37.06
2023-03-11T15:02:23.164Z,36.94
2023-03-11T15:04:50.104Z,36.81
2023-03-11T15:07:17.028Z,36.69
2023-03-11T15:09:43.957Z,36.56
2023-03-11T15:12:10.882Z,36.38
2023-03-11T15:14:37.833Z,36.19
2023-03-11T15:17:04.738Z,36.06
2023-03-11T15:19:31.639Z,35.88
2023-03-11T15:21:58.560Z,35.75
2023-03-11T15:24:27.723Z,35.50
2023-03-11T15:26:54.833Z,35.38
2023-03-11T15:29:21.728Z,35.50
2023-03-11T15:31:48.676Z,35.50
2023-03-11T15:34:15.595Z,35.56
2023-03-11T15:36:42.515Z,35.69
2023-03-11T15:39:09.479Z,35.81
2023-03-11T15:41:36.403Z,35.94
2023-03-11T15:44:03.339Z,36.00
2023-03-11T15:46:30.320Z,36.13
2023-03-11T15:48:57.267Z,36.25
2023-03-11T15:51:24.181Z,36.31
2023-03-11T15:53:51.112Z,36.38
2023-03-11T15:56:18.044Z,36.31
2023-03-11T15:58:44.963Z,36.25
2023-03-11T16:01:11.894Z,36.13
2023-03-11T16:03:39.099Z,36.00
2023-03-11T16:06:06.195Z,35.88
2023-03-11T16:08:33.130Z,35.81
2023-03-11T16:11:00.084Z,35.81
2023-03-11T16:13:27.015Z,35.81
2023-03-11T16:15:53.980Z,35.88
2023-03-11T16:18:20.949Z,35.94
2023-03-11T16:20:47.861Z,36.00
2023-03-11T16:23:14.805Z,36.06
2023-03-11T16:25:41.693Z,36.13
2023-03-11T16:28:08.617Z,36.19
2023-03-11T16:30:35.586Z,36.31
2023-03-11T16:33:04.780Z,36.44
2023-03-11T16:35:32.154Z,36.56
2023-03-11T16:37:59.114Z,36.69
2023-03-11T16:40:26.037Z,36.75
2023-03-11T16:42:52.977Z,36.81
2023-03-11T16:45:19.901Z,36.94
2023-03-11T16:47:46.820Z,37.00
2023-03-11T16:50:13.782Z,37.13
2023-03-11T16:52:40.784Z,37.25
2023-03-11T16:55:07.751Z,37.06
2023-03-11T16:57:34.677Z,36.88
2023-03-11T17:00:01.601Z,36.69
2023-03-11T17:02:28.556Z,36.56
2023-03-11T17:04:55.509Z,36.38
2023-03-11T17:07:22.418Z,36.19
2023-03-11T17:09:49.460Z,36.06
2023-03-11T17:12:16.359Z,35.94
2023-03-11T17:14:43.271Z,35.88
2023-03-11T17:17:10.198Z,36.06
2023-03-11T17:19:37.137Z,36.13
2023-03-11T17:22:04.107Z,36.19
2023-03-11T17:24:31.038Z,36.25
2023-03-11T17:26:57.945Z,36.38
2023-03-11T17:29:24.872Z,36.50
2023-03-11T17:31:51.869Z,36.63
2023-03-11T17:34:18.811Z,36.75
2023-03-11T17:36:45.706Z,36.88
2023-03-11T17:39:12.634Z,36.94
2023-03-11T17:41:39.557Z,37.06
2023-03-11T17:44:06.483Z,37.19
2023-03-11T17:46:33.449Z,37.31
2023-03-11T17:49:00.402Z,37.38
2023-03-11T17:51:27.316Z,37.25
2023-03-11T17:53:54.293Z,37.19
2023-03-11T17:56:21.191Z,37.13
2023-03-11T17:58:48.161Z,37.00
2023-03-11T18:01:15.101Z,36.81
2023-03-11T18:03:42.119Z,36.69
2023-03-11T18:06:09.060Z,36.50
2023-03-11T18:08:36.032Z,36.38
2023-03-11T18:11:02.964Z,36.19
2023-03-11T18:13:29.905Z,36.06
2023-03-11T18:15:56.821Z,35.94
2023-03-11T18:18:23.795Z,36.06
2023-03-11T18:20:50.720Z,36.19
2023-03-11T18:23:17.634Z,36.25
2023-03-11T18:25:44.548Z,36.31
2023-03-11T18:28:11.449Z,36.38
2023-03-11T18:30:38.367Z,36.44
2023-03-11T18:33:05.292Z,36.56
2023-03-11T18:35:32.264Z,36.69
2023-03-11T18:37:59.187Z,36.81
2023-03-11T18:40:26.130Z,36.88
2023-03-11T18:42:53.056Z,37.00
2023-03-11T18:45:20.009Z,37.06
2023-03-11T18:47:46.963Z,37.13
2023-03-11T18:50:13.859Z,37.06
2023-03-11T18:52:40.768Z,36.88
2023-03-11T18:55:07.686Z,36.75
2023-03-11T18:57:34.708Z,36.63
2023-03-11T19:00:01.624Z,36.50
2023-03-11T19:02:28.550Z,36.38
2023-03-11T19:04:55.526Z,36.13
2023-03-11T19:07:22.501Z,35.81
2023-03-11T19:09:49.480Z,35.69
2023-03-11T19:12:16.387Z,35.69
2023-03-11T19:14:43.289Z,35.81
2023-03-11T19:17:10.252Z,36.06
2023-03-11T19:19:37.205Z,36.25
2023-03-11T19:22:04.121Z,36.44
2023-03-11T19:24:31.022Z,36.56
2023-03-11T19:26:57.942Z,36.69
2023-03-11T19:29:24.867Z,36.81
2023-03-11T19:31:51.760Z,36.94
2023-03-11T19:34:18.713Z,37.06
2023-03-11T19:36:45.640Z,37.19
2023-03-11T19:39:12.562Z,37.31
2023-03-11T19:41:39.468Z,37.44
2023-03-11T19:44:06.381Z,37.50
2023-03-11T19:46:33.412Z,37.56
2023-03-11T19:49:00.354Z,37.44
2023-03-11T19:51:32.945Z,37.38
2023-03-11T19:54:05.989Z,37.38
2023-03-11T19:56:32.949Z,37.44
2023-03-11T19:58:59.880Z,37.38
2023-03-11T20:01:26.847Z,37.31
2023-03-11T20:03:53.770Z,37.06
2023-03-11T20:06:20.759Z,36.88
2023-03-11T20:08:47.755Z,36.56
2023-03-11T20:11:14.856Z,36.25
2023-03-11T20:13:41.827Z,35.94
2023-03-11T20:16:08.761Z,35.69
2023-03-11T20:18:35.807Z,35.38
2023-03-11T20:21:02.759Z,35.06
2023-03-11T20:23:29.735Z,34.75
2023-03-11T20:25:56.690Z,34.44
2023-03-11T20:28:23.626Z,34.13
2023-03-11T20:30:50.657Z,33.81
2023-03-11T20:33:17.673Z,33.56
2023-03-11T20:35:44.752Z,33.25
2023-03-11T20:38:11.731Z,33.00
2023-03-11T20:40:38.647Z,32.69
2023-03-11T20:43:05.631Z,32.44
2023-03-11T20:45:32.668Z,32.19
2023-03-11T20:47:59.703Z,31.94
2023-03-11T20:50:26.875Z,31.75
2023-03-11T20:52:53.867Z,31.50
2023-03-11T20:55:20.912Z,31.25
2023-03-11T20:57:47.954Z,31.00
2023-03-11T21:00:15.022Z,30.81
2023-03-11T21:02:42.176Z,30.56
2023-03-11T21:05:09.305Z,30.38
2023-03-11T21:07:36.283Z,30.19
2023-03-11T21:10:03.236Z,29.94
2023-03-11T21:12:31.406Z,29.75
2023-03-11T21:14:58.468Z,29.56
2023-03-11T21:17:25.523Z,29.38
2023-03-11T21:19:52.501Z,29.19
2023-03-11T21:22:19.652Z,29.06
2023-03-11T21:24:46.612Z,28.88
2023-03-11T21:27:13.554Z,28.69
2023-03-11T21:29:40.484Z,28.56
2023-03-11T21:32:07.549Z,28.38
2023-03-11T21:34:34.707Z,28.25
2023-03-11T21:37:01.662Z,28.13
2023-03-11T21:39:28.618Z,27.94
2023-03-11T21:41:55.576Z,27.81
2023-03-11T21:44:22.551Z,27.69
2023-03-11T21:46:49.564Z,27.56
2023-03-11T21:49:16.626Z,27.38
2023-03-11T21:51:43.601Z,27.25
2023-03-11T21:54:10.647Z,27.13
2023-03-11T21:56:37.883Z,27.00
2023-03-11T21:59:04.970Z,26.88
2023-03-11T22:01:32.208Z,26.75
2023-03-11T22:03:59.384Z,26.63
2023-03-11T22:06:26.499Z,26.50
2023-03-11T22:08:53.476Z,26.38
2023-03-11T22:11:20.563Z,26.25
2023-03-11T22:13:47.565Z,26.13
2023-03-11T22:16:14.655Z,26.00
2023-03-11T22:18:41.708Z,25.88
2023-03-11T22:21:10.437Z,25.75
2023-03-11T22:23:37.802Z,25.63
2023-03-11T22:26:04.741Z,25.56
2023-03-11T22:28:31.662Z,25.44
2023-03-11T22:30:58.578Z,25.31
2023-03-11T22:33:25.518Z,25.19
2023-03-11T22:35:52.542Z,25.06
2023-03-11T22:38:19.518Z,25.00
2023-03-11T22:40:46.428Z,24.88
2023-03-11T22:43:13.330Z,24.75
2023-03-11T22:45:40.248Z,24.63
2023-03-11T22:48:07.187Z,24.56
2023-03-11T22:50:34.177Z,24.44
2023-03-11T22:53:01.104Z,24.31
2023-03-11T22:55:28.036Z,24.19
2023-03-11T22:57:54.950Z,24.13
2023-03-11T23:00:21.865Z,24.00
2023-03-11T23:02:48.845Z,23.88
2023-03-11T23:05:15.827Z,23.81
2023-03-11T23:07:42.754Z,23.81
2023-03-11T23:10:09.655Z,23.81
2023-03-11T23:12:36.566Z,23.75
2023-03-11T23:15:03.481Z,23.75
2023-03-11T23:17:30.413Z,23.69
2023-03-11T23:19:57.344Z,23.69
2023-03-11T23:22:24.252Z,23.63
2023-03-11T23:24:51.381Z,23.56
2023-03-11T23:27:18.308Z,23.44
2023-03-11T23:29:45.213Z,23.31
2023-03-11T23:32:12.134Z,23.06
2023-03-11T23:34:39.038Z,22.81
2023-03-11T23:37:06.004Z,22.50
2023-03-11T23:39:32.934Z,22.25
2023-03-11T23:41:59.839Z,22.00
2023-03-11T23:44:26.782Z,21.75
2023-03-11T23:46:53.697Z,21.50
2023-03-11T23:49:20.606Z,21.38
2023-03-11T23:51:47.583Z,21.19
2023-03-11T23:54:14.512Z,21.06
2023-03-11T23:56:41.453Z,20.94
2023-03-11T23:59:08.374Z,20.88
