createdAt,value
2019-01-06T00:01:27.222Z,69.10
2019-01-06T00:03:54.280Z,68.90
2019-01-06T00:06:17.152Z,69.10
2019-01-06T00:08:46.874Z,69.20
2019-01-06T00:11:10.914Z,69.20
2019-01-06T00:13:37.813Z,69.20
2019-01-06T00:16:00.863Z,69.00
2019-01-06T00:18:22.873Z,69.00
2019-01-06T00:20:57.637Z,69.00
2019-01-06T00:23:20.598Z,68.80
2019-01-06T00:25:53.581Z,68.60
2019-01-06T00:28:21.050Z,68.50
2019-01-06T00:30:44.514Z,68.50
2019-01-06T00:33:07.109Z,68.60
2019-01-06T00:35:30.326Z,68.80
2019-01-06T00:37:57.261Z,68.70
2019-01-06T00:40:20.043Z,68.70
2019-01-06T00:42:54.463Z,68.70
2019-01-06T00:45:20.386Z,68.60
2019-01-06T00:47:50.465Z,68.60
2019-01-06T00:50:13.186Z,68.60
2019-01-06T00:52:46.378Z,69.40
2019-01-06T00:55:25.711Z,68.60
2019-01-06T00:57:51.978Z,68.60
2019-01-06T01:00:21.887Z,68.60
2019-01-06T01:02:44.973Z,68.50
2019-01-06T01:05:06.844Z,68.60
2019-01-06T01:07:43.404Z,68.70
2019-01-06T01:10:05.978Z,68.70
2019-01-06T01:12:28.854Z,68.70
2019-01-06T01:14:51.799Z,68.80
2019-01-06T01:17:16.262Z,68.70
2019-01-06T01:19:36.809Z,68.80
2019-01-06T01:22:01.712Z,68.70
2019-01-06T01:24:25.104Z,68.90
2019-01-06T01:26:58.265Z,68.60
2019-01-06T01:29:22.231Z,68.50
2019-01-06T01:32:01.399Z,68.40
2019-01-06T01:34:28.028Z,68.60
2019-01-06T01:37:01.183Z,68.40
2019-01-06T01:39:18.003Z,68.50
2019-01-06T01:41:44.076Z,68.40
2019-01-06T01:44:05.707Z,68.30
2019-01-06T01:46:26.018Z,68.50
2019-01-06T01:48:50.153Z,68.40
2019-01-06T01:51:30.288Z,68.40
2019-01-06T01:53:53.002Z,68.50
2019-01-06T01:56:17.012Z,68.50
2019-01-06T01:58:39.983Z,68.50
2019-01-06T02:01:11.855Z,68.60
2019-01-06T02:03:36.024Z,68.50
2019-01-06T02:06:08.881Z,68.60
2019-01-06T02:08:47.570Z,68.50
2019-01-06T02:11:10.439Z,68.50
2019-01-06T02:13:31.939Z,68.50
2019-01-06T02:15:59.291Z,68.40
2019-01-06T02:18:35.056Z,68.40
2019-01-06T02:20:59.362Z,68.40
2019-01-06T02:23:22.344Z,68.50
2019-01-06T02:25:45.957Z,68.50
2019-01-06T02:28:09.129Z,68.30
2019-01-06T02:30:32.153Z,68.30
2019-01-06T02:33:02.177Z,68.40
2019-01-06T02:35:31.954Z,68.40
2019-01-06T02:37:54.335Z,69.30
2019-01-06T02:40:14.957Z,68.40
2019-01-06T02:42:38.340Z,68.50
2019-01-06T02:45:07.308Z,68.50
2019-01-06T02:47:40.296Z,68.60
2019-01-06T02:50:12.889Z,68.70
2019-01-06T02:52:35.755Z,68.60
2019-01-06T02:55:13.801Z,68.60
2019-01-06T02:57:40.792Z,68.70
2019-01-06T03:00:03.508Z,68.70
2019-01-06T03:02:27.993Z,68.60
2019-01-06T03:04:46.514Z,68.60
2019-01-06T03:07:09.374Z,68.60
2019-01-06T03:09:25.772Z,68.50
2019-01-06T03:11:48.884Z,68.50
2019-01-06T03:14:11.742Z,68.50
2019-01-06T03:16:43.471Z,68.60
2019-01-06T03:19:14.108Z,68.60
2019-01-06T03:21:47.124Z,68.50
2019-01-06T03:24:05.452Z,68.50
2019-01-06T03:26:28.718Z,68.60
2019-01-06T03:28:57.898Z,68.60
2019-01-06T03:31:16.879Z,68.60
2019-01-06T03:33:52.978Z,68.70
2019-01-06T03:36:15.299Z,68.80
2019-01-06T03:38:38.263Z,68.70
2019-01-06T03:41:02.312Z,68.50
2019-01-06T03:43:29.820Z,68.50
2019-01-06T03:45:52.959Z,68.50
2019-01-06T03:48:16.828Z,68.50
2019-01-06T03:50:40.848Z,68.40
2019-01-06T03:53:13.835Z,68.40
2019-01-06T03:55:44.698Z,68.40
2019-01-06T03:58:11.507Z,68.30
2019-01-06T04:00:34.546Z,68.30
2019-01-06T04:02:47.297Z,68.40
2019-01-06T04:05:10.239Z,68.40
2019-01-06T04:07:39.014Z,68.40
2019-01-06T04:09:58.394Z,68.50
2019-01-06T04:12:21.264Z,68.50
2019-01-06T04:14:44.232Z,68.60
2019-01-06T04:17:06.828Z,68.60
2019-01-06T04:19:30.141Z,68.60
2019-01-06T04:21:54.399Z,68.60
2019-01-06T04:24:22.653Z,68.70
2019-01-06T04:26:59.084Z,68.60
2019-01-06T04:29:27.575Z,68.60
2019-01-06T04:32:03.902Z,68.50
2019-01-06T04:34:43.271Z,68.40
2019-01-06T04:37:19.243Z,68.50
2019-01-06T04:39:50.465Z,68.60
2019-01-06T04:42:13.069Z,68.10
2019-01-06T04:44:35.994Z,68.60
2019-01-06T04:47:15.647Z,68.50
2019-01-06T04:49:55.018Z,68.70
2019-01-06T04:52:14.217Z,68.70
2019-01-06T04:54:30.800Z,68.70
2019-01-06T04:56:52.654Z,68.80
2019-01-06T04:59:15.539Z,68.90
2019-01-06T05:01:49.128Z,69.00
2019-01-06T05:04:12.062Z,69.00
2019-01-06T05:06:35.006Z,69.00
2019-01-06T05:08:57.955Z,69.00
2019-01-06T05:11:34.140Z,69.00
2019-01-06T05:14:01.226Z,69.20
2019-01-06T05:16:37.822Z,69.00
2019-01-06T05:18:57.063Z,68.90
2019-01-06T05:21:19.990Z,68.80
2019-01-06T05:23:42.469Z,68.90
2019-01-06T05:26:01.797Z,68.80
2019-01-06T05:28:24.366Z,68.80
2019-01-06T05:30:57.835Z,68.70
2019-01-06T05:33:32.389Z,68.80
2019-01-06T05:36:08.792Z,69.00
2019-01-06T05:38:36.830Z,68.80
2019-01-06T05:41:00.420Z,68.90
2019-01-06T05:43:33.313Z,68.80
2019-01-06T05:45:56.901Z,69.70
2019-01-06T05:48:23.134Z,68.80
2019-01-06T05:50:46.071Z,68.70
2019-01-06T05:53:13.376Z,68.60
2019-01-06T05:55:26.589Z,68.70
2019-01-06T05:57:56.387Z,68.80
2019-01-06T06:00:13.283Z,68.70
2019-01-06T06:02:36.247Z,68.80
2019-01-06T06:05:15.637Z,68.70
2019-01-06T06:07:42.113Z,68.80
2019-01-06T06:10:15.430Z,68.80
2019-01-06T06:12:48.537Z,68.90
2019-01-06T06:15:24.603Z,68.80
2019-01-06T06:18:05.455Z,68.90
2019-01-06T06:20:48.456Z,68.90
2019-01-06T06:23:11.516Z,68.80
2019-01-06T06:25:34.229Z,68.70
2019-01-06T06:28:04.822Z,68.80
2019-01-06T06:30:39.782Z,68.90
2019-01-06T06:33:02.419Z,68.80
2019-01-06T06:35:35.919Z,68.80
2019-01-06T06:38:02.492Z,68.70
2019-01-06T06:40:26.586Z,68.80
2019-01-06T06:43:08.772Z,68.80
2019-01-06T06:45:31.415Z,68.80
2019-01-06T06:47:56.228Z,68.90
2019-01-06T06:50:20.247Z,68.90
2019-01-06T06:52:47.335Z,68.90
2019-01-06T06:55:03.155Z,69.00
2019-01-06T06:58:20.912Z,68.90
2019-01-06T07:01:29.157Z,69.20
2019-01-06T07:03:54.742Z,69.00
2019-01-06T07:06:26.705Z,69.00
2019-01-06T07:08:41.468Z,69.00
2019-01-06T07:11:09.758Z,68.90
2019-01-06T07:13:36.680Z,68.90
2019-01-06T07:15:59.515Z,69.00
2019-01-06T07:18:29.967Z,69.00
2019-01-06T07:21:01.852Z,69.20
2019-01-06T07:23:25.726Z,69.00
2019-01-06T07:25:58.480Z,69.10
2019-01-06T07:28:37.503Z,69.10
2019-01-06T07:31:00.196Z,69.00
2019-01-06T07:33:13.412Z,69.10
2019-01-06T07:35:36.503Z,69.10
2019-01-06T07:37:59.389Z,69.00
2019-01-06T07:40:36.142Z,69.00
2019-01-06T07:42:53.035Z,69.20
2019-01-06T07:45:16.100Z,69.00
2019-01-06T07:47:38.804Z,68.90
2019-01-06T07:50:05.815Z,68.80
2019-01-06T07:52:29.081Z,68.90
2019-01-06T07:54:51.926Z,68.90
2019-01-06T07:57:14.863Z,68.80
2019-01-06T07:59:31.653Z,68.90
2019-01-06T08:02:13.942Z,69.00
2019-01-06T08:04:45.469Z,69.00
2019-01-06T08:07:08.436Z,69.00
2019-01-06T08:09:44.619Z,69.00
2019-01-06T08:12:02.580Z,68.90
2019-01-06T08:14:27.474Z,69.00
2019-01-06T08:16:50.200Z,69.00
2019-01-06T08:19:06.887Z,69.00
2019-01-06T08:21:29.873Z,69.00
2019-01-06T08:24:12.312Z,69.20
2019-01-06T08:26:48.637Z,69.10
2019-01-06T08:29:11.213Z,69.00
2019-01-06T08:31:34.200Z,69.00
2019-01-06T08:33:49.957Z,68.90
2019-01-06T08:36:32.480Z,68.70
2019-01-06T08:39:03.953Z,68.80
2019-01-06T08:41:27.596Z,69.00
2019-01-06T08:43:47.574Z,68.80
2019-01-06T08:46:20.633Z,68.90
2019-01-06T08:48:50.799Z,68.90
2019-01-06T08:51:13.797Z,69.00
2019-01-06T08:53:32.574Z,68.80
2019-01-06T08:55:55.371Z,68.70
2019-01-06T08:58:19.330Z,68.70
2019-01-06T09:01:01.325Z,68.80
2019-01-06T09:03:31.292Z,68.70
2019-01-06T09:05:53.805Z,68.60
2019-01-06T09:08:16.818Z,68.80
2019-01-06T09:10:50.040Z,68.80
2019-01-06T09:13:14.157Z,68.90
2019-01-06T09:15:36.798Z,69.00
2019-01-06T09:18:00.766Z,69.10
2019-01-06T09:20:37.587Z,69.10
2019-01-06T09:23:01.650Z,69.10
2019-01-06T09:25:24.569Z,69.00
2019-01-06T09:27:45.881Z,68.90
2019-01-06T09:30:12.968Z,68.80
2019-01-06T09:32:37.237Z,68.90
2019-01-06T09:35:00.703Z,68.80
2019-01-06T09:37:34.094Z,69.00
2019-01-06T09:39:56.636Z,69.10
2019-01-06T09:42:30.477Z,69.00
2019-01-06T09:44:50.755Z,69.00
2019-01-06T09:47:13.579Z,69.00
2019-01-06T09:49:41.939Z,68.90
2019-01-06T09:52:10.689Z,69.00
2019-01-06T09:54:36.965Z,69.00
2019-01-06T09:57:04.123Z,68.90
2019-01-06T09:59:26.738Z,68.90
2019-01-06T10:01:53.821Z,69.00
2019-01-06T10:04:17.759Z,68.90
2019-01-06T10:06:40.329Z,68.90
2019-01-06T10:09:19.974Z,68.90
2019-01-06T10:11:42.646Z,68.90
2019-01-06T10:14:05.468Z,68.90
2019-01-06T10:16:30.248Z,68.90
2019-01-06T10:18:53.116Z,69.00
2019-01-06T10:21:17.097Z,69.00
2019-01-06T10:23:41.187Z,69.00
2019-01-06T10:26:13.871Z,69.00
2019-01-06T10:28:36.388Z,69.00
2019-01-06T10:31:10.173Z,69.00
2019-01-06T10:33:46.329Z,69.10
2019-01-06T10:36:07.327Z,69.10
2019-01-06T10:38:40.334Z,69.10
2019-01-06T10:41:10.650Z,69.10
2019-01-06T10:43:39.466Z,68.90
2019-01-06T10:46:03.928Z,68.70
2019-01-06T10:48:26.648Z,68.70
2019-01-06T10:50:53.783Z,68.50
2019-01-06T10:53:23.867Z,68.70
2019-01-06T10:55:46.700Z,68.90
2019-01-06T10:58:09.260Z,68.80
2019-01-06T11:00:32.280Z,68.90
2019-01-06T11:02:56.189Z,69.00
2019-01-06T11:05:18.816Z,69.00
2019-01-06T11:07:53.071Z,69.00
2019-01-06T11:10:17.340Z,69.00
2019-01-06T11:12:40.588Z,68.90
2019-01-06T11:15:04.621Z,68.90
2019-01-06T11:17:27.295Z,68.70
2019-01-06T11:19:57.423Z,68.60
2019-01-06T11:22:17.599Z,68.60
2019-01-06T11:24:44.346Z,68.60
2019-01-06T11:27:07.152Z,68.50
2019-01-06T11:29:28.414Z,68.50
2019-01-06T11:31:51.042Z,68.50
2019-01-06T11:34:22.521Z,68.40
2019-01-06T11:36:46.173Z,68.40
2019-01-06T11:39:10.133Z,68.40
2019-01-06T11:41:32.903Z,68.50
2019-01-06T11:43:46.091Z,68.60
2019-01-06T11:46:09.235Z,68.70
2019-01-06T11:48:32.110Z,68.60
2019-01-06T11:50:58.665Z,68.70
2019-01-06T11:53:31.805Z,68.70
2019-01-06T11:55:47.692Z,68.70
2019-01-06T11:58:05.479Z,68.60
2019-01-06T12:00:28.278Z,68.60
2019-01-06T12:02:51.202Z,68.50
2019-01-06T12:05:22.322Z,68.40
2019-01-06T12:08:00.397Z,68.40
2019-01-06T12:10:25.429Z,68.40
2019-01-06T12:12:49.297Z,68.60
2019-01-06T12:15:16.119Z,68.60
2019-01-06T12:17:38.789Z,68.50
2019-01-06T12:20:09.296Z,68.60
2019-01-06T12:22:42.520Z,68.60
2019-01-06T12:25:05.435Z,68.70
2019-01-06T12:27:38.481Z,68.70
2019-01-06T12:30:14.999Z,68.80
2019-01-06T12:32:41.655Z,68.80
2019-01-06T12:35:24.079Z,69.00
2019-01-06T12:37:39.473Z,68.90
2019-01-06T12:40:03.886Z,68.80
2019-01-06T12:42:33.635Z,68.70
2019-01-06T12:45:12.659Z,68.50
2019-01-06T12:47:36.545Z,68.40
2019-01-06T12:50:16.145Z,68.60
2019-01-06T12:52:39.064Z,68.30
2019-01-06T12:55:13.371Z,68.10
2019-01-06T12:57:52.734Z,67.60
2019-01-06T13:00:32.192Z,67.60
2019-01-06T13:02:59.358Z,67.70
2019-01-06T13:05:22.988Z,67.70
2019-01-06T13:07:49.971Z,67.70
2019-01-06T13:10:13.974Z,67.60
2019-01-06T13:12:36.886Z,68.50
2019-01-06T13:15:08.328Z,67.50
2019-01-06T13:17:37.869Z,67.90
2019-01-06T13:20:01.894Z,67.90
2019-01-06T13:22:26.854Z,68.00
2019-01-06T13:24:49.925Z,68.10
2019-01-06T13:27:18.928Z,67.70
2019-01-06T13:29:42.356Z,67.70
2019-01-06T13:32:12.695Z,67.90
2019-01-06T13:34:49.181Z,67.60
2019-01-06T13:37:27.499Z,67.00
2019-01-06T13:39:54.564Z,67.60
2019-01-06T13:42:18.736Z,67.50
2019-01-06T13:44:45.385Z,67.60
2019-01-06T13:47:24.786Z,67.60
2019-01-06T13:49:47.568Z,67.70
2019-01-06T13:52:11.517Z,67.90
2019-01-06T13:54:38.286Z,67.90
2019-01-06T13:56:52.932Z,68.00
2019-01-06T13:59:23.583Z,68.10
2019-01-06T14:01:38.036Z,68.10
2019-01-06T14:04:00.635Z,68.10
2019-01-06T14:06:23.562Z,68.00
2019-01-06T14:08:46.595Z,67.90
2019-01-06T14:11:11.917Z,67.70
2019-01-06T14:13:34.837Z,67.60
2019-01-06T14:16:15.318Z,67.50
2019-01-06T14:18:38.258Z,67.80
2019-01-06T14:21:06.479Z,67.80
2019-01-06T14:23:28.755Z,67.60
2019-01-06T14:26:02.135Z,67.50
2019-01-06T14:28:38.469Z,67.50
2019-01-06T14:31:21.069Z,67.50
2019-01-06T14:33:45.845Z,68.20
2019-01-06T14:36:09.713Z,67.30
2019-01-06T14:38:32.321Z,68.00
2019-01-06T14:41:08.558Z,67.30
2019-01-06T14:43:32.698Z,67.30
2019-01-06T14:45:55.739Z,67.20
2019-01-06T14:48:19.948Z,67.30
2019-01-06T14:50:42.608Z,67.30
2019-01-06T14:53:05.570Z,67.30
2019-01-06T14:55:22.792Z,67.30
2019-01-06T14:58:02.247Z,67.30
2019-01-06T15:00:21.926Z,67.50
2019-01-06T15:02:45.972Z,67.40
2019-01-06T15:05:19.192Z,67.50
2019-01-06T15:07:45.754Z,67.40
2019-01-06T15:10:08.318Z,67.40
2019-01-06T15:12:44.952Z,67.40
2019-01-06T15:15:11.767Z,67.50
2019-01-06T15:17:50.989Z,67.60
2019-01-06T15:20:13.884Z,67.80
2019-01-06T15:22:46.010Z,67.80
2019-01-06T15:25:05.702Z,67.70
2019-01-06T15:27:28.572Z,67.80
2019-01-06T15:29:51.351Z,68.00
2019-01-06T15:32:21.281Z,67.90
2019-01-06T15:35:01.829Z,67.90
2019-01-06T15:37:28.384Z,67.90
2019-01-06T15:40:11.081Z,67.80
2019-01-06T15:42:53.548Z,67.80
2019-01-06T15:45:20.359Z,67.80
2019-01-06T15:47:44.699Z,67.90
2019-01-06T15:50:17.501Z,67.90
2019-01-06T15:52:40.138Z,67.90
2019-01-06T15:55:07.360Z,67.90
2019-01-06T15:57:34.090Z,67.90
2019-01-06T15:59:57.070Z,67.80
2019-01-06T16:02:19.438Z,68.00
2019-01-06T16:04:42.480Z,67.90
2019-01-06T16:07:10.801Z,67.90
2019-01-06T16:09:40.726Z,67.80
2019-01-06T16:12:00.909Z,68.60
2019-01-06T16:14:22.699Z,67.90
2019-01-06T16:16:45.346Z,67.80
2019-01-06T16:19:01.717Z,67.80
2019-01-06T16:21:47.230Z,67.50
2019-01-06T16:24:26.574Z,67.50
2019-01-06T16:26:46.173Z,67.30
2019-01-06T16:29:08.900Z,67.20
2019-01-06T16:31:31.915Z,67.30
2019-01-06T16:33:52.300Z,67.50
2019-01-06T16:36:31.746Z,67.30
2019-01-06T16:38:54.339Z,67.50
2019-01-06T16:41:27.478Z,67.60
2019-01-06T16:43:43.047Z,67.70
2019-01-06T16:46:08.289Z,67.70
2019-01-06T16:48:31.126Z,67.70
2019-01-06T16:50:54.077Z,67.70
2019-01-06T16:53:19.306Z,67.70
2019-01-06T16:55:49.652Z,67.70
2019-01-06T16:58:12.502Z,67.80
2019-01-06T17:00:35.251Z,67.70
2019-01-06T17:02:49.624Z,67.70
2019-01-06T17:05:19.715Z,67.70
2019-01-06T17:07:42.606Z,67.60
2019-01-06T17:10:12.599Z,67.80
2019-01-06T17:12:36.520Z,67.60
2019-01-06T17:15:00.626Z,67.70
2019-01-06T17:17:39.843Z,67.80
2019-01-06T17:20:21.476Z,67.80
2019-01-06T17:22:44.160Z,67.90
2019-01-06T17:25:07.075Z,67.70
2019-01-06T17:27:30.136Z,67.70
2019-01-06T17:29:54.012Z,67.70
2019-01-06T17:32:16.840Z,67.70
2019-01-06T17:34:43.659Z,67.80
2019-01-06T17:37:22.777Z,68.00
2019-01-06T17:39:48.830Z,68.00
2019-01-06T17:42:22.027Z,67.90
2019-01-06T17:44:47.360Z,67.90
2019-01-06T17:47:17.478Z,68.30
2019-01-06T17:49:41.507Z,69.10
2019-01-06T17:52:04.265Z,68.00
2019-01-06T17:54:40.682Z,68.00
2019-01-06T17:57:14.263Z,67.90
2019-01-06T17:59:55.516Z,67.80
2019-01-06T18:02:13.339Z,68.90
2019-01-06T18:04:35.997Z,69.00
2019-01-06T18:07:15.215Z,69.00
2019-01-06T18:09:38.178Z,69.10
2019-01-06T18:12:02.285Z,68.90
2019-01-06T18:14:41.742Z,69.00
2019-01-06T18:17:00.357Z,69.10
2019-01-06T18:19:22.585Z,69.00
2019-01-06T18:21:45.177Z,69.00
2019-01-06T18:24:23.363Z,69.00
2019-01-06T18:26:46.138Z,68.90
2019-01-06T18:29:25.598Z,69.00
2019-01-06T18:31:55.484Z,69.00
2019-01-06T18:34:18.466Z,69.80
2019-01-06T18:36:45.505Z,69.10
2019-01-06T18:39:08.163Z,69.00
2019-01-06T18:41:50.679Z,69.00
2019-01-06T18:44:26.547Z,69.00
2019-01-06T18:46:50.515Z,69.00
2019-01-06T18:49:07.095Z,69.10
2019-01-06T18:51:33.874Z,69.10
2019-01-06T18:54:13.215Z,69.10
2019-01-06T18:56:46.195Z,69.00
2019-01-06T18:59:02.061Z,68.90
2019-01-06T19:01:24.978Z,68.80
2019-01-06T19:04:01.234Z,68.90
2019-01-06T19:06:25.499Z,69.10
2019-01-06T19:08:46.396Z,69.10
2019-01-06T19:11:08.903Z,69.00
2019-01-06T19:13:31.908Z,69.00
2019-01-06T19:15:54.803Z,68.90
2019-01-06T19:18:24.868Z,68.90
2019-01-06T19:20:47.312Z,69.00
2019-01-06T19:23:05.824Z,68.90
2019-01-06T19:25:29.685Z,68.80
2019-01-06T19:27:56.811Z,68.80
2019-01-06T19:30:24.449Z,68.90
2019-01-06T19:32:46.999Z,68.90
2019-01-06T19:35:03.676Z,68.60
2019-01-06T19:37:33.817Z,68.70
2019-01-06T19:40:02.531Z,68.70
2019-01-06T19:42:26.784Z,68.80
2019-01-06T19:44:45.116Z,68.60
2019-01-06T19:47:20.132Z,68.60
2019-01-06T19:49:51.493Z,68.70
2019-01-06T19:52:22.023Z,68.70
2019-01-06T19:54:57.599Z,68.60
2019-01-06T19:57:24.471Z,68.70
2019-01-06T20:00:06.653Z,68.90
2019-01-06T20:02:29.407Z,68.90
2019-01-06T20:04:45.728Z,68.90
2019-01-06T20:07:21.913Z,69.00
2019-01-06T20:09:44.430Z,69.20
2019-01-06T20:12:07.241Z,69.10
2019-01-06T20:14:31.257Z,69.10
2019-01-06T20:16:58.985Z,69.00
2019-01-06T20:19:26.156Z,69.00
2019-01-06T20:21:48.182Z,69.00
2019-01-06T20:24:21.640Z,69.00
2019-01-06T20:26:42.720Z,69.10
2019-01-06T20:29:05.896Z,69.10
2019-01-06T20:31:32.739Z,69.20
2019-01-06T20:33:52.311Z,69.20
2019-01-06T20:36:13.827Z,69.20
2019-01-06T20:38:41.697Z,69.10
2019-01-06T20:41:04.500Z,69.10
2019-01-06T20:43:31.492Z,69.10
2019-01-06T20:45:59.641Z,69.10
2019-01-06T20:48:26.548Z,68.90
2019-01-06T20:50:45.872Z,69.00
2019-01-06T20:53:13.046Z,69.00
2019-01-06T20:55:46.018Z,69.00
2019-01-06T20:58:16.000Z,69.00
2019-01-06T21:00:35.558Z,69.10
2019-01-06T21:03:08.488Z,69.00
2019-01-06T21:05:23.925Z,69.00
2019-01-06T21:07:46.089Z,69.20
2019-01-06T21:10:08.962Z,69.00
2019-01-06T21:12:31.809Z,69.00
2019-01-06T21:14:55.860Z,69.00
2019-01-06T21:17:18.954Z,69.10
2019-01-06T21:19:41.610Z,69.10
2019-01-06T21:22:05.566Z,69.10
2019-01-06T21:24:28.451Z,69.10
2019-01-06T21:26:48.022Z,69.20
2019-01-06T21:29:03.000Z,69.00
2019-01-06T21:31:45.445Z,68.90
2019-01-06T21:34:09.475Z,68.90
2019-01-06T21:36:51.855Z,68.80
2019-01-06T21:39:14.448Z,68.70
2019-01-06T21:41:37.593Z,68.70
2019-01-06T21:44:00.122Z,68.70
2019-01-06T21:46:25.453Z,68.80
2019-01-06T21:49:01.509Z,68.80
2019-01-06T21:51:28.215Z,68.70
2019-01-06T21:54:03.659Z,68.80
2019-01-06T21:56:19.600Z,68.70
2019-01-06T21:58:46.458Z,68.80
2019-01-06T22:01:10.416Z,68.70
2019-01-06T22:03:33.321Z,68.70
2019-01-06T22:06:03.310Z,68.70
2019-01-06T22:08:26.357Z,68.80
2019-01-06T22:10:49.523Z,68.90
2019-01-06T22:13:19.637Z,69.00
2019-01-06T22:15:46.482Z,69.00
2019-01-06T22:18:09.067Z,68.90
2019-01-06T22:20:42.137Z,69.10
2019-01-06T22:23:04.845Z,69.10
2019-01-06T22:25:41.236Z,69.00
2019-01-06T22:28:03.826Z,69.20
2019-01-06T22:30:26.573Z,69.10
2019-01-06T22:32:59.759Z,69.30
2019-01-06T22:35:26.428Z,69.40
2019-01-06T22:38:05.474Z,69.70
2019-01-06T22:40:36.678Z,69.80
2019-01-06T22:43:00.550Z,70.00
2019-01-06T22:45:18.833Z,69.80
2019-01-06T22:47:42.038Z,69.60
2019-01-06T22:50:04.901Z,69.60
2019-01-06T22:52:28.041Z,69.40
2019-01-06T22:54:55.761Z,69.30
2019-01-06T22:57:20.052Z,69.40
2019-01-06T22:59:53.124Z,69.50
2019-01-06T23:02:19.052Z,69.40
2019-01-06T23:04:45.204Z,69.30
2019-01-06T23:07:12.176Z,69.20
2019-01-06T23:09:36.159Z,69.20
2019-01-06T23:12:06.183Z,69.20
2019-01-06T23:14:28.880Z,69.10
2019-01-06T23:16:48.941Z,69.30
2019-01-06T23:19:11.718Z,69.20
2019-01-06T23:21:48.121Z,69.90
2019-01-06T23:24:21.156Z,68.90
2019-01-06T23:27:00.571Z,68.90
2019-01-06T23:29:23.030Z,69.10
2019-01-06T23:31:47.004Z,69.20
2019-01-06T23:34:14.080Z,69.10
2019-01-06T23:36:37.964Z,68.80
2019-01-06T23:39:05.192Z,68.80
2019-01-06T23:41:34.172Z,68.80
2019-01-06T23:43:58.724Z,68.90
2019-01-06T23:46:35.008Z,68.80
2019-01-06T23:49:04.543Z,68.70
2019-01-06T23:51:27.323Z,68.60
2019-01-06T23:53:50.158Z,68.70
2019-01-06T23:56:12.953Z,68.60
2019-01-06T23:58:36.280Z,68.60
