createdAt,value
2018-06-22T00:00:09.074Z,0.00
2018-06-22T00:00:44.508Z,0.00
2018-06-22T00:01:19.793Z,0.00
2018-06-22T00:01:55.196Z,0.00
2018-06-22T00:02:30.402Z,0.00
2018-06-22T00:03:06.078Z,0.00
2018-06-22T00:03:41.821Z,0.00
2018-06-22T00:04:17.390Z,0.00
2018-06-22T00:04:52.605Z,0.00
2018-06-22T00:05:27.776Z,0.00
2018-06-22T00:06:03.097Z,0.00
2018-06-22T00:06:38.514Z,0.00
2018-06-22T00:07:13.746Z,0.00
2018-06-22T00:07:49.092Z,0.00
2018-06-22T00:08:24.658Z,0.00
2018-06-22T00:08:59.845Z,0.00
2018-06-22T00:09:35.472Z,0.00
2018-06-22T00:10:10.759Z,0.00
2018-06-22T00:10:45.895Z,0.00
2018-06-22T00:11:21.219Z,0.00
2018-06-22T00:11:57.365Z,0.00
2018-06-22T00:12:32.907Z,0.00
2018-06-22T00:13:08.262Z,0.00
2018-06-22T00:13:43.956Z,0.00
2018-06-22T00:14:19.570Z,0.00
2018-06-22T00:14:55.196Z,0.00
2018-06-22T00:15:30.679Z,0.00
2018-06-22T00:16:05.909Z,0.00
2018-06-22T00:16:41.209Z,0.00
2018-06-22T00:17:17.454Z,0.00
2018-06-22T00:17:52.961Z,0.00
2018-06-22T00:18:28.226Z,0.00
2018-06-22T00:19:03.822Z,0.00
2018-06-22T00:19:39.339Z,0.00
2018-06-22T00:20:15.172Z,0.00
2018-06-22T00:20:51.466Z,0.00
2018-06-22T00:21:28.785Z,0.00
2018-06-22T00:22:04.616Z,0.00
2018-06-22T00:22:43.217Z,0.00
2018-06-22T00:23:18.426Z,0.00
2018-06-22T00:23:53.771Z,0.00
2018-06-22T00:24:29.159Z,0.00
2018-06-22T00:25:04.699Z,0.00
2018-06-22T00:25:43.412Z,0.00
2018-06-22T00:26:18.839Z,0.00
2018-06-22T00:26:54.298Z,0.00
2018-06-22T00:27:29.594Z,0.00
2018-06-22T00:28:05.129Z,0.00
2018-06-22T00:28:40.627Z,0.00
2018-06-22T00:29:16.145Z,0.00
2018-06-22T00:29:51.533Z,0.00
2018-06-22T00:30:26.831Z,0.00
2018-06-22T00:31:02.426Z,0.00
2018-06-22T00:31:38.441Z,0.00
2018-06-22T00:32:13.780Z,0.00
2018-06-22T00:32:49.714Z,0.00
2018-06-22T00:33:25.297Z,0.00
2018-06-22T00:34:01.090Z,0.00
2018-06-22T00:34:36.495Z,0.00
2018-06-22T00:35:13.216Z,0.00
2018-06-22T00:35:51.442Z,0.00
2018-06-22T00:36:33.385Z,0.00
2018-06-22T00:37:08.839Z,0.00
2018-06-22T00:37:44.433Z,0.00
2018-06-22T00:38:21.226Z,0.00
2018-06-22T00:39:01.896Z,0.00
2018-06-22T00:39:43.915Z,0.00
2018-06-22T00:40:19.506Z,0.00
2018-06-22T00:40:54.937Z,0.00
2018-06-22T00:41:29.956Z,0.00
2018-06-22T00:42:05.265Z,0.00
2018-06-22T00:42:41.587Z,0.00
2018-06-22T00:43:17.054Z,0.00
2018-06-22T00:43:52.271Z,0.00
2018-06-22T00:44:27.560Z,0.00
2018-06-22T00:45:02.993Z,0.00
2018-06-22T00:45:38.668Z,0.00
2018-06-22T00:46:14.306Z,0.00
2018-06-22T00:46:49.618Z,0.00
2018-06-22T00:47:25.653Z,0.00
2018-06-22T00:48:01.137Z,0.00
2018-06-22T00:48:36.359Z,0.00
2018-06-22T00:49:11.687Z,0.00
2018-06-22T00:49:47.660Z,0.00
2018-06-22T00:50:23.228Z,0.00
2018-06-22T00:50:58.521Z,0.00
2018-06-22T00:51:34.025Z,0.00
2018-06-22T00:52:09.505Z,0.00
2018-06-22T00:52:45.237Z,0.00
2018-06-22T00:53:20.663Z,0.00
2018-06-22T00:53:56.213Z,0.00
2018-06-22T00:54:31.530Z,0.00
2018-06-22T00:55:06.837Z,0.00
2018-06-22T00:55:42.224Z,0.00
2018-06-22T00:56:17.725Z,0.00
2018-06-22T00:56:53.068Z,0.00
2018-06-22T00:57:28.790Z,0.00
2018-06-22T00:58:04.164Z,0.00
2018-06-22T00:58:39.763Z,0.00
2018-06-22T00:59:15.186Z,0.00
2018-06-22T00:59:50.492Z,0.00
2018-06-22T01:00:25.982Z,0.00
2018-06-22T01:01:01.320Z,0.00
2018-06-22T01:01:36.407Z,0.00
2018-06-22T01:02:11.625Z,0.00
2018-06-22T01:02:47.201Z,0.00
2018-06-22T01:03:22.820Z,0.00
2018-06-22T01:03:58.128Z,0.00
2018-06-22T01:04:33.426Z,0.00
2018-06-22T01:05:08.682Z,0.00
2018-06-22T01:05:44.837Z,0.00
2018-06-22T01:06:20.359Z,0.00
2018-06-22T01:06:55.951Z,0.00
2018-06-22T01:07:31.262Z,0.00
2018-06-22T01:08:06.605Z,0.00
2018-06-22T01:08:42.085Z,0.00
2018-06-22T01:09:17.102Z,0.00
2018-06-22T01:09:52.388Z,0.00
2018-06-22T01:10:27.807Z,0.00
2018-06-22T01:11:03.203Z,0.00
2018-06-22T01:11:38.816Z,0.00
2018-06-22T01:12:14.046Z,0.00
2018-06-22T01:12:49.541Z,0.00
2018-06-22T01:13:24.841Z,0.00
2018-06-22T01:14:00.265Z,0.00
2018-06-22T01:14:35.673Z,0.00
2018-06-22T01:15:10.943Z,0.00
2018-06-22T01:15:45.973Z,0.00
2018-06-22T01:16:21.453Z,0.00
2018-06-22T01:16:57.190Z,0.00
2018-06-22T01:17:32.599Z,0.00
2018-06-22T01:18:08.124Z,0.00
2018-06-22T01:18:43.331Z,0.00
2018-06-22T01:19:18.600Z,0.00
2018-06-22T01:19:54.020Z,0.00
2018-06-22T01:20:29.471Z,0.00
2018-06-22T01:21:04.806Z,0.00
2018-06-22T01:21:40.545Z,0.00
2018-06-22T01:22:15.818Z,0.00
2018-06-22T01:22:51.430Z,0.00
2018-06-22T01:23:26.530Z,0.00
2018-06-22T01:24:01.899Z,0.00
2018-06-22T01:24:38.928Z,0.00
2018-06-22T01:25:14.070Z,0.00
2018-06-22T01:25:49.686Z,0.00
2018-06-22T01:26:25.663Z,0.00
2018-06-22T01:27:01.288Z,0.00
2018-06-22T01:27:36.417Z,0.00
2018-06-22T01:28:11.782Z,0.00
2018-06-22T01:28:47.072Z,0.00
2018-06-22T01:29:22.792Z,0.00
2018-06-22T01:29:58.015Z,0.00
2018-06-22T01:30:33.549Z,0.00
2018-06-22T01:31:09.013Z,0.00
2018-06-22T01:31:44.312Z,0.00
2018-06-22T01:32:20.331Z,0.00
2018-06-22T01:32:55.619Z,0.00
2018-06-22T01:33:31.026Z,0.00
2018-06-22T01:34:06.349Z,0.00
2018-06-22T01:34:41.801Z,0.00
2018-06-22T01:35:17.457Z,0.00
2018-06-22T01:35:52.669Z,0.00
2018-06-22T01:36:27.994Z,0.00
2018-06-22T01:37:03.438Z,0.00
2018-06-22T01:37:38.950Z,0.00
2018-06-22T01:38:14.155Z,0.00
2018-06-22T01:38:49.405Z,0.00
2018-06-22T01:39:25.041Z,0.00
2018-06-22T01:40:00.353Z,0.00
2018-06-22T01:40:35.667Z,0.00
2018-06-22T01:41:11.271Z,0.00
2018-06-22T01:41:46.882Z,0.00
2018-06-22T01:42:22.185Z,0.00
2018-06-22T01:42:57.524Z,0.00
2018-06-22T01:43:32.761Z,0.00
2018-06-22T01:44:08.314Z,0.00
2018-06-22T01:44:44.069Z,0.00
2018-06-22T01:45:19.480Z,0.00
2018-06-22T01:45:55.456Z,0.00
2018-06-22T01:46:30.864Z,0.00
2018-06-22T01:47:06.178Z,0.00
2018-06-22T01:47:42.917Z,0.00
2018-06-22T01:48:18.216Z,0.00
2018-06-22T01:48:53.418Z,0.00
2018-06-22T01:49:28.644Z,0.00
2018-06-22T01:50:03.833Z,0.00
2018-06-22T01:50:39.758Z,0.00
2018-06-22T01:51:15.117Z,0.00
2018-06-22T01:51:50.346Z,0.00
2018-06-22T01:52:25.745Z,0.00
2018-06-22T01:53:00.862Z,0.00
2018-06-22T01:53:36.147Z,0.00
2018-06-22T01:54:11.659Z,0.00
2018-06-22T01:54:46.965Z,0.00
2018-06-22T01:55:23.398Z,0.00
2018-06-22T01:55:59.402Z,0.00
2018-06-22T01:56:34.869Z,0.00
2018-06-22T01:57:10.593Z,0.00
2018-06-22T01:57:45.885Z,0.00
2018-06-22T01:58:21.171Z,0.00
2018-06-22T01:58:56.394Z,0.00
2018-06-22T01:59:31.879Z,0.00
2018-06-22T02:00:07.113Z,0.00
2018-06-22T02:00:45.503Z,0.00
2018-06-22T02:01:20.954Z,0.00
2018-06-22T02:01:56.134Z,0.00
2018-06-22T02:02:32.764Z,0.00
2018-06-22T02:03:08.389Z,0.00
2018-06-22T02:03:43.667Z,0.00
2018-06-22T02:04:19.141Z,0.00
2018-06-22T02:04:54.896Z,0.00
2018-06-22T02:05:30.383Z,0.00
2018-06-22T02:06:06.054Z,0.00
2018-06-22T02:06:41.530Z,0.00
2018-06-22T02:07:17.072Z,0.00
2018-06-22T02:07:52.301Z,0.00
2018-06-22T02:08:27.514Z,0.00
2018-06-22T02:09:02.730Z,0.00
2018-06-22T02:09:38.218Z,0.00
2018-06-22T02:10:14.034Z,0.00
2018-06-22T02:10:50.149Z,0.00
2018-06-22T02:11:25.848Z,0.00
2018-06-22T02:12:01.093Z,0.00
2018-06-22T02:12:36.658Z,0.00
2018-06-22T02:13:11.995Z,0.00
2018-06-22T02:13:47.287Z,0.00
2018-06-22T02:14:22.863Z,0.00
2018-06-22T02:14:59.039Z,0.00
2018-06-22T02:15:35.187Z,0.00
2018-06-22T02:16:10.676Z,0.00
2018-06-22T02:16:46.209Z,0.00
2018-06-22T02:17:21.654Z,0.00
2018-06-22T02:17:57.091Z,0.00
2018-06-22T02:18:32.286Z,0.00
2018-06-22T02:19:07.881Z,0.00
2018-06-22T02:19:42.971Z,0.00
2018-06-22T02:20:18.389Z,0.00
2018-06-22T02:20:55.309Z,0.00
2018-06-22T02:21:30.534Z,0.00
2018-06-22T02:22:05.948Z,0.00
2018-06-22T02:22:41.758Z,0.00
2018-06-22T02:23:17.221Z,0.00
2018-06-22T02:23:52.544Z,0.00
2018-06-22T02:24:27.857Z,0.00
2018-06-22T02:25:03.059Z,0.00
2018-06-22T02:25:39.045Z,0.00
2018-06-22T02:26:14.835Z,0.00
2018-06-22T02:26:50.462Z,0.00
2018-06-22T02:27:25.877Z,0.00
2018-06-22T02:28:01.399Z,0.00
2018-06-22T02:28:37.365Z,0.00
2018-06-22T02:29:12.880Z,0.00
2018-06-22T02:29:48.610Z,0.00
2018-06-22T02:30:24.556Z,0.00
2018-06-22T02:31:00.280Z,0.00
2018-06-22T02:31:38.192Z,0.00
2018-06-22T02:32:13.582Z,0.00
2018-06-22T02:32:49.090Z,0.00
2018-06-22T02:33:24.587Z,0.00
2018-06-22T02:34:00.206Z,0.00
2018-06-22T02:34:35.709Z,0.00
2018-06-22T02:35:11.178Z,0.00
2018-06-22T02:35:49.278Z,0.00
2018-06-22T02:36:24.934Z,0.00
2018-06-22T02:37:00.447Z,0.00
2018-06-22T02:37:35.963Z,0.00
2018-06-22T02:38:11.318Z,0.00
2018-06-22T02:38:46.742Z,0.00
2018-06-22T02:39:21.941Z,0.00
2018-06-22T02:39:57.375Z,0.00
2018-06-22T02:40:32.690Z,0.00
2018-06-22T02:41:08.180Z,0.00
2018-06-22T02:41:43.705Z,0.00
2018-06-22T02:42:19.004Z,0.00
2018-06-22T02:42:54.334Z,0.00
2018-06-22T02:43:30.053Z,0.00
2018-06-22T02:44:05.444Z,0.00
2018-06-22T02:44:40.879Z,0.00
2018-06-22T02:45:16.419Z,0.00
2018-06-22T02:45:51.650Z,0.00
2018-06-22T02:46:27.143Z,4.00
2018-06-22T02:47:02.669Z,4.00
2018-06-22T02:47:37.943Z,4.00
2018-06-22T02:48:13.409Z,4.00
2018-06-22T02:48:49.029Z,4.00
2018-06-22T02:49:24.329Z,4.00
2018-06-22T02:49:59.674Z,4.00
2018-06-22T02:50:34.988Z,4.00
2018-06-22T02:51:10.515Z,4.00
2018-06-22T02:51:45.720Z,4.00
2018-06-22T02:52:21.150Z,0.00
2018-06-22T02:52:56.388Z,0.00
2018-06-22T02:53:32.288Z,0.00
2018-06-22T02:54:07.697Z,4.00
2018-06-22T02:54:44.371Z,4.00
2018-06-22T02:55:20.020Z,4.00
2018-06-22T02:55:55.464Z,4.00
2018-06-22T02:56:30.561Z,4.00
2018-06-22T02:57:05.975Z,4.00
2018-06-22T02:57:42.285Z,8.00
2018-06-22T02:58:18.123Z,4.00
2018-06-22T02:58:53.450Z,4.00
2018-06-22T02:59:28.955Z,4.00
2018-06-22T03:00:04.456Z,4.00
2018-06-22T03:00:40.098Z,4.00
2018-06-22T03:01:16.907Z,4.00
2018-06-22T03:01:52.450Z,4.00
2018-06-22T03:02:27.941Z,4.00
2018-06-22T03:03:03.399Z,4.00
2018-06-22T03:03:38.906Z,8.00
2018-06-22T03:04:14.565Z,8.00
2018-06-22T03:04:50.248Z,8.00
2018-06-22T03:05:25.690Z,4.00
2018-06-22T03:06:01.009Z,8.00
2018-06-22T03:06:36.498Z,8.00
2018-06-22T03:07:11.998Z,12.00
2018-06-22T03:07:47.324Z,12.00
2018-06-22T03:08:24.168Z,12.00
2018-06-22T03:08:59.478Z,16.00
2018-06-22T03:09:34.811Z,16.00
2018-06-22T03:10:10.370Z,12.00
2018-06-22T03:10:48.069Z,12.00
2018-06-22T03:11:23.395Z,16.00
2018-06-22T03:11:58.735Z,20.00
2018-06-22T03:12:34.185Z,16.00
2018-06-22T03:13:09.533Z,16.00
2018-06-22T03:13:45.069Z,16.00
2018-06-22T03:14:20.593Z,20.00
2018-06-22T03:14:56.009Z,16.00
2018-06-22T03:15:31.618Z,16.00
2018-06-22T03:16:07.391Z,16.00
2018-06-22T03:16:42.898Z,16.00
2018-06-22T03:17:18.327Z,16.00
2018-06-22T03:17:53.471Z,16.00
2018-06-22T03:18:29.004Z,16.00
2018-06-22T03:19:04.318Z,16.00
2018-06-22T03:19:39.564Z,12.00
2018-06-22T03:20:14.867Z,16.00
2018-06-22T03:20:50.789Z,16.00
2018-06-22T03:21:26.077Z,16.00
2018-06-22T03:22:01.817Z,16.00
2018-06-22T03:22:38.551Z,20.00
2018-06-22T03:23:14.084Z,24.00
2018-06-22T03:23:49.251Z,24.00
2018-06-22T03:24:24.994Z,20.00
2018-06-22T03:25:00.538Z,16.00
2018-06-22T03:25:35.845Z,20.00
2018-06-22T03:26:10.953Z,20.00
2018-06-22T03:26:46.680Z,16.00
2018-06-22T03:27:22.202Z,16.00
2018-06-22T03:27:57.870Z,28.00
2018-06-22T03:28:33.503Z,32.00
2018-06-22T03:29:09.052Z,28.00
2018-06-22T03:29:44.376Z,24.00
2018-06-22T03:30:20.115Z,28.00
2018-06-22T03:30:55.561Z,24.00
2018-06-22T03:31:30.757Z,24.00
2018-06-22T03:32:06.119Z,28.00
2018-06-22T03:32:42.706Z,32.00
2018-06-22T03:33:18.065Z,32.00
2018-06-22T03:33:53.808Z,32.00
2018-06-22T03:34:28.996Z,32.00
2018-06-22T03:35:04.228Z,32.00
2018-06-22T03:35:40.248Z,28.00
2018-06-22T03:36:15.549Z,28.00
2018-06-22T03:36:50.590Z,32.00
2018-06-22T03:37:26.013Z,32.00
2018-06-22T03:38:01.246Z,32.00
2018-06-22T03:38:36.570Z,32.00
2018-06-22T03:39:12.285Z,40.00
2018-06-22T03:39:47.403Z,40.00
2018-06-22T03:40:23.101Z,36.00
2018-06-22T03:40:58.413Z,32.00
2018-06-22T03:41:34.039Z,28.00
2018-06-22T03:42:09.956Z,32.00
2018-06-22T03:42:45.445Z,32.00
2018-06-22T03:43:21.139Z,32.00
2018-06-22T03:43:56.465Z,32.00
2018-06-22T03:44:31.672Z,32.00
2018-06-22T03:45:07.071Z,32.00
2018-06-22T03:45:45.124Z,36.00
2018-06-22T03:46:20.564Z,40.00
2018-06-22T03:46:56.189Z,36.00
2018-06-22T03:47:31.654Z,36.00
2018-06-22T03:48:10.590Z,40.00
2018-06-22T03:48:53.300Z,40.00
2018-06-22T03:49:28.585Z,40.00
2018-06-22T03:50:03.792Z,44.00
2018-06-22T03:50:39.512Z,44.00
2018-06-22T03:51:14.919Z,44.00
2018-06-22T03:51:50.165Z,52.00
2018-06-22T03:52:25.780Z,48.00
2018-06-22T03:53:01.219Z,52.00
2018-06-22T03:53:37.027Z,52.00
2018-06-22T03:54:15.048Z,52.00
2018-06-22T03:54:50.732Z,48.00
2018-06-22T03:55:32.083Z,44.00
2018-06-22T03:56:14.225Z,44.00
2018-06-22T03:56:49.716Z,44.00
2018-06-22T03:57:25.385Z,52.00
2018-06-22T03:58:00.653Z,52.00
2018-06-22T03:58:37.951Z,56.00
2018-06-22T03:59:17.093Z,60.00
2018-06-22T03:59:52.488Z,64.00
2018-06-22T04:00:27.780Z,52.00
2018-06-22T04:01:07.155Z,56.00
2018-06-22T04:01:44.261Z,68.00
2018-06-22T04:02:20.044Z,60.00
2018-06-22T04:02:56.315Z,60.00
2018-06-22T04:03:31.642Z,64.00
2018-06-22T04:04:07.074Z,64.00
2018-06-22T04:04:42.802Z,76.00
2018-06-22T04:05:17.999Z,72.00
2018-06-22T04:05:53.233Z,72.00
2018-06-22T04:06:28.838Z,76.00
2018-06-22T04:07:04.232Z,80.00
2018-06-22T04:07:39.850Z,96.00
2018-06-22T04:08:15.101Z,100.00
2018-06-22T04:08:50.397Z,96.00
2018-06-22T04:09:25.611Z,84.00
2018-06-22T04:10:01.171Z,72.00
2018-06-22T04:10:36.789Z,68.00
2018-06-22T04:11:12.507Z,68.00
2018-06-22T04:11:48.036Z,64.00
2018-06-22T04:12:23.705Z,64.00
2018-06-22T04:12:59.390Z,64.00
2018-06-22T04:13:34.784Z,68.00
2018-06-22T04:14:10.207Z,64.00
2018-06-22T04:14:45.528Z,68.00
2018-06-22T04:15:20.840Z,72.00
2018-06-22T04:15:56.158Z,84.00
2018-06-22T04:16:31.556Z,100.00
2018-06-22T04:17:07.180Z,92.00
2018-06-22T04:17:43.191Z,80.00
2018-06-22T04:18:18.935Z,80.00
2018-06-22T04:18:54.452Z,76.00
2018-06-22T04:19:30.176Z,72.00
2018-06-22T04:20:05.327Z,76.00
2018-06-22T04:20:43.620Z,80.00
2018-06-22T04:21:19.067Z,76.00
2018-06-22T04:21:54.482Z,72.00
2018-06-22T04:22:29.898Z,80.00
2018-06-22T04:23:05.229Z,92.00
2018-06-22T04:23:40.453Z,88.00
2018-06-22T04:24:16.274Z,80.00
2018-06-22T04:24:51.858Z,76.00
2018-06-22T04:25:27.403Z,76.00
2018-06-22T04:26:03.256Z,68.00
2018-06-22T04:26:38.875Z,60.00
2018-06-22T04:27:13.995Z,56.00
2018-06-22T04:27:49.268Z,56.00
2018-06-22T04:28:24.617Z,60.00
2018-06-22T04:28:59.806Z,60.00
2018-06-22T04:29:34.965Z,76.00
2018-06-22T04:30:10.368Z,84.00
2018-06-22T04:30:45.888Z,88.00
2018-06-22T04:31:21.491Z,88.00
2018-06-22T04:31:57.009Z,88.00
2018-06-22T04:32:32.334Z,84.00
2018-06-22T04:33:07.877Z,84.00
2018-06-22T04:33:43.396Z,88.00
2018-06-22T04:34:18.617Z,96.00
2018-06-22T04:34:53.927Z,96.00
2018-06-22T04:35:29.414Z,104.00
2018-06-22T04:36:04.846Z,104.00
2018-06-22T04:36:40.451Z,116.00
2018-06-22T04:37:16.083Z,120.00
2018-06-22T04:37:51.418Z,124.00
2018-06-22T04:38:26.863Z,124.00
2018-06-22T04:39:02.299Z,140.00
2018-06-22T04:39:37.706Z,148.00
2018-06-22T04:40:12.815Z,156.00
2018-06-22T04:40:49.015Z,144.00
2018-06-22T04:41:24.929Z,136.00
2018-06-22T04:42:00.050Z,136.00
2018-06-22T04:42:35.358Z,120.00
2018-06-22T04:43:10.525Z,120.00
2018-06-22T04:43:45.713Z,128.00
2018-06-22T04:44:21.041Z,140.00
2018-06-22T04:44:56.440Z,144.00
2018-06-22T04:45:31.750Z,148.00
2018-06-22T04:46:06.892Z,140.00
2018-06-22T04:46:42.293Z,144.00
2018-06-22T04:47:17.611Z,140.00
2018-06-22T04:47:53.039Z,140.00
2018-06-22T04:48:28.354Z,128.00
2018-06-22T04:49:03.881Z,144.00
2018-06-22T04:49:39.391Z,152.00
2018-06-22T04:50:15.085Z,160.00
2018-06-22T04:50:50.616Z,132.00
2018-06-22T04:51:26.029Z,136.00
2018-06-22T04:52:01.349Z,148.00
2018-06-22T04:52:36.866Z,160.00
2018-06-22T04:53:12.114Z,180.00
2018-06-22T04:53:50.426Z,176.00
2018-06-22T04:54:25.822Z,172.00
2018-06-22T04:55:01.049Z,192.00
2018-06-22T04:55:36.366Z,196.00
2018-06-22T04:56:11.565Z,196.00
2018-06-22T04:56:47.057Z,200.00
2018-06-22T04:57:22.549Z,188.00
2018-06-22T04:57:58.114Z,196.00
2018-06-22T04:58:33.319Z,188.00
2018-06-22T04:59:08.658Z,192.00
2018-06-22T04:59:43.996Z,208.00
2018-06-22T05:00:19.424Z,216.00
2018-06-22T05:00:54.978Z,224.00
2018-06-22T05:01:30.503Z,220.00
2018-06-22T05:02:05.830Z,240.00
2018-06-22T05:02:41.451Z,264.00
2018-06-22T05:03:17.054Z,244.00
2018-06-22T05:03:52.446Z,228.00
2018-06-22T05:04:27.795Z,260.00
2018-06-22T05:05:03.017Z,296.00
2018-06-22T05:05:38.609Z,308.00
2018-06-22T05:06:13.839Z,320.00
2018-06-22T05:06:49.255Z,348.00
2018-06-22T05:07:24.831Z,372.00
2018-06-22T05:08:00.163Z,384.00
2018-06-22T05:08:35.482Z,376.00
2018-06-22T05:09:10.670Z,372.00
2018-06-22T05:09:45.911Z,292.00
2018-06-22T05:10:21.441Z,268.00
2018-06-22T05:10:56.644Z,264.00
2018-06-22T05:11:34.679Z,260.00
2018-06-22T05:12:09.773Z,248.00
2018-06-22T05:12:45.120Z,228.00
2018-06-22T05:13:20.368Z,188.00
2018-06-22T05:13:55.583Z,248.00
2018-06-22T05:14:30.911Z,304.00
2018-06-22T05:15:06.223Z,308.00
2018-06-22T05:15:45.693Z,336.00
2018-06-22T05:16:21.061Z,352.00
2018-06-22T05:16:56.380Z,348.00
2018-06-22T05:17:31.732Z,348.00
2018-06-22T05:18:07.155Z,356.00
2018-06-22T05:18:42.593Z,368.00
2018-06-22T05:19:20.433Z,376.00
2018-06-22T05:19:55.466Z,396.00
2018-06-22T05:20:30.800Z,428.00
2018-06-22T05:21:09.637Z,456.00
2018-06-22T05:21:44.852Z,472.00
2018-06-22T05:22:20.379Z,472.00
2018-06-22T05:22:55.858Z,468.00
2018-06-22T05:23:31.286Z,396.00
2018-06-22T05:24:09.530Z,516.00
2018-06-22T05:26:46.956Z,444.00
2018-06-22T05:27:22.099Z,564.00
2018-06-22T05:27:57.423Z,388.00
2018-06-22T05:28:32.539Z,396.00
2018-06-22T05:29:07.866Z,428.00
2018-06-22T05:29:43.474Z,328.00
2018-06-22T05:30:18.781Z,280.00
2018-06-22T05:30:56.244Z,292.00
2018-06-22T05:31:31.448Z,360.00
2018-06-22T05:32:06.741Z,444.00
2018-06-22T05:32:42.833Z,432.00
2018-06-22T05:33:18.281Z,484.00
2018-06-22T05:33:53.643Z,512.00
2018-06-22T05:34:29.160Z,424.00
2018-06-22T05:35:04.822Z,392.00
2018-06-22T05:35:40.136Z,368.00
2018-06-22T05:36:15.320Z,336.00
2018-06-22T05:36:51.230Z,388.00
2018-06-22T05:37:26.851Z,456.00
2018-06-22T05:38:02.160Z,548.00
2018-06-22T05:38:37.409Z,504.00
2018-06-22T05:39:12.779Z,424.00
2018-06-22T05:39:48.295Z,448.00
2018-06-22T05:40:23.684Z,644.00
2018-06-22T05:40:59.296Z,664.00
2018-06-22T05:41:34.713Z,600.00
2018-06-22T05:42:09.876Z,576.00
2018-06-22T05:42:45.308Z,680.00
2018-06-22T05:43:20.604Z,780.00
2018-06-22T05:43:56.236Z,1012.00
2018-06-22T05:44:31.410Z,1144.00
2018-06-22T05:45:06.711Z,1324.00
2018-06-22T05:45:41.800Z,1408.00
2018-06-22T05:46:17.224Z,1392.00
2018-06-22T05:46:52.753Z,1644.00
2018-06-22T05:47:28.192Z,2184.00
2018-06-22T05:48:03.845Z,2596.00
2018-06-22T05:48:39.250Z,2480.00
2018-06-22T05:49:14.465Z,1972.00
2018-06-22T05:49:49.789Z,1744.00
2018-06-22T05:50:25.174Z,2120.00
2018-06-22T05:51:00.440Z,2436.00
2018-06-22T05:51:36.207Z,2888.00
2018-06-22T05:52:11.360Z,3356.00
2018-06-22T05:52:46.574Z,2692.00
2018-06-22T05:53:22.094Z,2192.00
2018-06-22T05:53:57.333Z,1988.00
2018-06-22T05:54:32.752Z,2032.00
2018-06-22T05:55:08.052Z,2380.00
2018-06-22T05:55:43.373Z,2632.00
2018-06-22T05:56:19.016Z,2304.00
2018-06-22T05:56:54.513Z,1980.00
2018-06-22T05:57:29.908Z,1904.00
2018-06-22T05:58:05.385Z,2092.00
2018-06-22T05:58:40.580Z,2492.00
2018-06-22T05:59:16.215Z,2924.00
2018-06-22T05:59:51.422Z,3288.00
2018-06-22T06:00:26.817Z,3300.00
2018-06-22T06:01:04.134Z,2844.00
2018-06-22T06:01:39.560Z,2584.00
2018-06-22T06:02:14.793Z,2544.00
2018-06-22T06:02:49.985Z,2520.00
2018-06-22T06:03:25.352Z,2164.00
2018-06-22T06:04:00.691Z,2276.00
2018-06-22T06:04:36.344Z,1960.00
2018-06-22T06:05:11.898Z,1900.00
2018-06-22T06:05:47.187Z,1984.00
2018-06-22T06:06:22.725Z,1856.00
2018-06-22T06:06:58.132Z,1896.00
2018-06-22T06:07:33.653Z,1864.00
2018-06-22T06:08:09.209Z,2120.00
2018-06-22T06:08:44.639Z,1736.00
2018-06-22T06:09:19.837Z,1864.00
2018-06-22T06:09:55.074Z,1720.00
2018-06-22T06:10:30.483Z,2148.00
2018-06-22T06:11:05.964Z,2128.00
2018-06-22T06:11:41.623Z,2048.00
2018-06-22T06:12:16.826Z,1944.00
2018-06-22T06:12:52.158Z,1376.00
2018-06-22T06:13:27.437Z,1808.00
2018-06-22T06:14:02.766Z,2368.00
2018-06-22T06:14:38.248Z,2092.00
2018-06-22T06:15:13.663Z,2340.00
2018-06-22T06:15:49.831Z,2768.00
2018-06-22T06:16:25.223Z,2960.00
2018-06-22T06:17:01.060Z,2756.00
2018-06-22T06:17:36.620Z,2700.00
2018-06-22T06:18:11.769Z,4792.00
2018-06-22T06:18:47.079Z,3784.00
2018-06-22T06:19:22.510Z,3760.00
2018-06-22T06:19:58.022Z,2880.00
2018-06-22T06:20:33.211Z,3548.00
2018-06-22T06:21:08.524Z,3488.00
2018-06-22T06:21:43.736Z,4120.00
2018-06-22T06:22:19.112Z,3628.00
2018-06-22T06:22:54.462Z,3664.00
2018-06-22T06:23:30.193Z,3420.00
2018-06-22T06:24:05.420Z,4020.00
2018-06-22T06:24:41.022Z,4480.00
2018-06-22T06:25:16.633Z,3836.00
2018-06-22T06:25:52.216Z,4216.00
2018-06-22T06:26:30.020Z,2312.00
2018-06-22T06:27:05.650Z,2160.00
2018-06-22T06:27:40.895Z,1576.00
2018-06-22T06:28:16.312Z,1368.00
2018-06-22T06:28:51.928Z,1600.00
2018-06-22T06:29:27.247Z,1888.00
2018-06-22T06:30:02.535Z,2452.00
2018-06-22T06:30:38.060Z,2468.00
2018-06-22T06:31:16.856Z,1636.00
2018-06-22T06:31:52.283Z,1800.00
2018-06-22T06:32:27.794Z,2004.00
2018-06-22T06:33:03.837Z,1720.00
2018-06-22T06:33:40.048Z,1676.00
2018-06-22T06:34:17.121Z,1748.00
2018-06-22T06:34:52.585Z,1820.00
2018-06-22T06:35:27.742Z,1944.00
2018-06-22T06:36:03.158Z,2096.00
2018-06-22T06:36:38.565Z,2008.00
2018-06-22T06:37:13.979Z,2660.00
2018-06-22T06:37:50.928Z,3160.00
2018-06-22T06:38:26.318Z,2560.00
2018-06-22T06:39:01.720Z,1832.00
2018-06-22T06:39:37.357Z,1656.00
2018-06-22T06:40:12.688Z,1380.00
2018-06-22T06:40:48.636Z,1660.00
2018-06-22T06:41:23.931Z,1800.00
2018-06-22T06:41:59.369Z,2440.00
2018-06-22T06:42:34.473Z,1804.00
2018-06-22T06:43:09.802Z,1156.00
2018-06-22T06:43:45.311Z,984.00
2018-06-22T06:44:20.709Z,964.00
2018-06-22T06:44:55.906Z,1468.00
2018-06-22T06:45:31.132Z,1804.00
2018-06-22T06:46:06.533Z,2296.00
2018-06-22T06:46:41.735Z,4492.00
2018-06-22T06:47:17.010Z,3212.00
2018-06-22T06:47:52.409Z,1816.00
2018-06-22T06:48:27.740Z,2372.00
2018-06-22T06:49:03.295Z,3140.00
2018-06-22T06:49:38.747Z,3092.00
2018-06-22T06:50:14.001Z,3244.00
2018-06-22T06:50:49.726Z,2452.00
2018-06-22T06:51:25.042Z,1804.00
2018-06-22T06:52:00.448Z,2012.00
2018-06-22T06:52:35.957Z,3936.00
2018-06-22T06:53:11.271Z,2244.00
2018-06-22T06:53:46.812Z,2272.00
2018-06-22T06:54:22.119Z,2048.00
2018-06-22T06:54:57.545Z,2288.00
2018-06-22T06:55:32.790Z,2040.00
2018-06-22T06:56:08.072Z,1864.00
2018-06-22T06:56:43.851Z,2720.00
2018-06-22T06:57:26.560Z,3424.00
2018-06-22T06:58:06.468Z,2400.00
2018-06-22T06:58:41.898Z,1740.00
2018-06-22T06:59:17.200Z,1756.00
2018-06-22T06:59:52.924Z,3008.00
2018-06-22T07:00:28.730Z,3156.00
2018-06-22T07:01:06.879Z,5732.00
2018-06-22T07:01:42.672Z,3696.00
2018-06-22T07:02:17.999Z,2344.00
2018-06-22T07:02:53.370Z,4056.00
2018-06-22T07:03:28.672Z,8196.00
2018-06-22T07:04:04.072Z,8644.00
2018-06-22T07:04:39.589Z,7088.00
2018-06-22T07:05:14.612Z,9604.00
2018-06-22T07:05:49.984Z,5464.00
2018-06-22T07:06:25.321Z,5284.00
2018-06-22T07:07:00.525Z,5824.00
2018-06-22T07:07:36.044Z,8896.00
2018-06-22T07:08:11.383Z,6132.00
2018-06-22T07:08:46.770Z,6492.00
2018-06-22T07:09:22.290Z,5612.00
2018-06-22T07:09:57.620Z,3900.00
2018-06-22T07:10:33.238Z,5676.00
2018-06-22T07:11:08.559Z,7140.00
2018-06-22T07:11:43.845Z,7764.00
2018-06-22T07:12:19.171Z,5656.00
2018-06-22T07:12:56.688Z,3704.00
2018-06-22T07:13:32.143Z,9460.00
2018-06-22T07:14:07.534Z,5324.00
2018-06-22T07:14:42.888Z,3304.00
2018-06-22T07:15:18.274Z,5816.00
2018-06-22T07:15:54.092Z,7336.00
2018-06-22T07:16:29.534Z,7028.00
2018-06-22T07:17:04.853Z,6456.00
2018-06-22T07:17:40.080Z,4540.00
2018-06-22T07:18:15.809Z,5660.00
2018-06-22T07:18:51.560Z,4376.00
2018-06-22T07:19:26.660Z,6700.00
2018-06-22T07:20:02.192Z,5036.00
2018-06-22T07:20:38.371Z,6288.00
2018-06-22T07:21:13.996Z,7112.00
2018-06-22T07:21:49.043Z,9324.00
2018-06-22T07:22:24.263Z,7128.00
2018-06-22T07:22:59.731Z,10448.00
2018-06-22T07:23:35.416Z,6492.00
2018-06-22T07:24:10.669Z,4616.00
2018-06-22T07:24:46.083Z,3692.00
2018-06-22T07:25:21.431Z,3076.00
2018-06-22T07:25:56.857Z,3584.00
2018-06-22T07:26:32.385Z,3540.00
2018-06-22T07:27:07.701Z,3136.00
2018-06-22T07:27:43.211Z,3744.00
2018-06-22T07:28:19.040Z,3260.00
2018-06-22T07:28:54.254Z,2832.00
2018-06-22T07:29:29.366Z,2928.00
2018-06-22T07:30:04.709Z,2448.00
2018-06-22T07:30:40.389Z,2752.00
2018-06-22T07:31:15.628Z,4480.00
2018-06-22T07:31:50.737Z,5740.00
2018-06-22T07:32:26.396Z,3344.00
2018-06-22T07:33:02.040Z,5812.00
2018-06-22T07:33:37.371Z,4528.00
2018-06-22T07:34:12.866Z,8204.00
2018-06-22T07:34:47.983Z,7272.00
2018-06-22T07:35:23.402Z,5800.00
2018-06-22T07:35:58.743Z,3944.00
2018-06-22T07:36:34.119Z,5468.00
2018-06-22T07:37:09.428Z,5504.00