createdAt,value
2022-11-02T00:01:30.175Z,99.90
2022-11-02T00:03:56.913Z,99.90
2022-11-02T00:06:23.474Z,99.90
2022-11-02T00:08:50.206Z,99.90
2022-11-02T00:11:16.762Z,99.90
2022-11-02T00:13:43.446Z,99.90
2022-11-02T00:16:11.366Z,99.90
2022-11-02T00:18:38.942Z,99.90
2022-11-02T00:21:05.633Z,99.90
2022-11-02T00:23:32.403Z,99.90
2022-11-02T00:26:02.593Z,99.90
2022-11-02T00:28:30.164Z,99.90
2022-11-02T00:30:56.719Z,99.90
2022-11-02T00:33:23.312Z,99.90
2022-11-02T00:35:49.882Z,99.90
2022-11-02T00:38:16.622Z,99.90
2022-11-02T00:40:43.171Z,99.90
2022-11-02T00:43:09.738Z,99.90
2022-11-02T00:45:36.298Z,99.90
2022-11-02T00:48:03.391Z,99.90
2022-11-02T00:50:30.272Z,99.90
2022-11-02T00:52:56.830Z,99.90
2022-11-02T00:55:23.713Z,99.90
2022-11-02T00:57:50.286Z,99.90
2022-11-02T01:00:17.029Z,99.90
2022-11-02T01:02:43.792Z,99.90
2022-11-02T01:05:10.960Z,99.90
2022-11-02T01:07:37.665Z,99.90
2022-11-02T01:10:07.773Z,99.90
2022-11-02T01:12:36.352Z,99.90
2022-11-02T01:15:03.412Z,99.90
2022-11-02T01:17:29.982Z,99.90
2022-11-02T01:19:56.549Z,99.90
2022-11-02T01:22:23.108Z,99.90
2022-11-02T01:24:49.688Z,99.90
2022-11-02T01:27:16.395Z,99.90
2022-11-02T01:29:43.123Z,99.90
2022-11-02T01:32:09.705Z,99.90
2022-11-02T01:34:36.290Z,99.90
2022-11-02T01:37:02.866Z,99.90
2022-11-02T01:39:29.445Z,99.90
2022-11-02T01:41:56.097Z,99.90
2022-11-02T01:44:27.169Z,99.90
2022-11-02T01:46:54.828Z,99.90
2022-11-02T01:49:22.204Z,99.90
2022-11-02T01:51:51.499Z,99.90
2022-11-02T01:54:25.120Z,99.90
2022-11-02T01:56:53.676Z,99.90
2022-11-02T01:59:23.466Z,99.90
2022-11-02T02:01:50.283Z,99.90
2022-11-02T02:04:17.224Z,99.90
2022-11-02T02:06:43.987Z,99.90
2022-11-02T02:09:10.636Z,99.90
2022-11-02T02:11:38.437Z,99.90
2022-11-02T02:14:07.175Z,99.90
2022-11-02T02:19:38.393Z,99.90
2022-11-02T02:22:17.292Z,99.90
2022-11-02T02:24:43.831Z,99.90
2022-11-02T02:27:46.090Z,99.90
2022-11-02T02:30:13.109Z,99.90
2022-11-02T02:33:01.360Z,99.90
2022-11-02T02:35:43.586Z,99.90
2022-11-02T02:38:12.297Z,99.90
2022-11-02T02:40:52.232Z,99.90
2022-11-02T02:43:24.753Z,99.90
2022-11-02T02:45:54.502Z,99.90
2022-11-02T02:48:21.911Z,99.90
2022-11-02T02:50:49.362Z,99.90
2022-11-02T02:53:17.582Z,99.90
2022-11-02T02:55:46.062Z,99.90
2022-11-02T02:58:15.563Z,99.90
2022-11-02T03:00:42.945Z,99.90
2022-11-02T03:03:10.341Z,99.90
2022-11-02T03:05:37.425Z,99.90
2022-11-02T03:08:08.864Z,99.90
2022-11-02T03:10:58.479Z,99.90
2022-11-02T03:13:43.097Z,99.90
2022-11-02T03:16:15.683Z,99.90
2022-11-02T03:18:48.738Z,99.90
2022-11-02T03:21:18.470Z,99.90
2022-11-02T03:23:51.149Z,99.90
2022-11-02T03:26:23.130Z,99.90
2022-11-02T03:28:58.677Z,99.90
2022-11-02T03:31:31.545Z,99.90
2022-11-02T03:34:03.167Z,99.90
2022-11-02T03:36:36.030Z,99.90
2022-11-02T03:39:09.141Z,99.90
2022-11-02T03:41:36.697Z,99.90
2022-11-02T03:44:06.856Z,99.90
2022-11-02T03:46:34.295Z,99.90
2022-11-02T03:49:06.014Z,99.90
2022-11-02T03:51:37.333Z,99.90
2022-11-02T03:54:11.134Z,99.90
2022-11-02T03:56:43.929Z,99.90
2022-11-02T03:59:10.505Z,99.90
2022-11-02T04:01:39.286Z,99.90
2022-11-02T04:04:06.038Z,99.90
2022-11-02T04:06:33.079Z,99.90
2022-11-02T04:09:00.011Z,99.90
2022-11-02T04:11:45.290Z,99.90
2022-11-02T04:14:30.338Z,99.90
2022-11-02T04:17:15.360Z,99.90
2022-11-02T04:19:45.457Z,99.90
2022-11-02T04:22:34.041Z,99.90
2022-11-02T04:25:18.976Z,99.90
2022-11-02T04:27:47.464Z,99.90
2022-11-02T04:30:15.352Z,99.90
2022-11-02T04:33:01.772Z,99.90
2022-11-02T04:35:28.467Z,99.90
2022-11-02T04:38:13.423Z,99.90
2022-11-02T04:40:40.043Z,99.90
2022-11-02T04:43:06.998Z,99.90
2022-11-02T04:45:33.817Z,99.90
2022-11-02T04:48:01.260Z,99.90
2022-11-02T04:50:28.086Z,99.90
2022-11-02T04:52:55.399Z,99.90
2022-11-02T04:55:21.989Z,99.90
2022-11-02T04:57:48.671Z,99.90
2022-11-02T05:00:15.606Z,99.90
2022-11-02T05:02:42.297Z,99.90
2022-11-02T05:05:09.055Z,99.90
2022-11-02T05:07:35.612Z,99.90
2022-11-02T05:10:02.194Z,99.90
2022-11-02T05:12:29.385Z,99.90
2022-11-02T05:14:56.085Z,99.90
2022-11-02T05:17:22.665Z,99.90
2022-11-02T05:19:49.238Z,99.90
2022-11-02T05:22:15.877Z,99.90
2022-11-02T05:24:42.477Z,99.90
2022-11-02T05:27:12.077Z,99.90
2022-11-02T05:29:38.643Z,99.90
2022-11-02T05:32:05.251Z,99.90
2022-11-02T05:34:31.877Z,99.90
2022-11-02T05:36:58.806Z,99.90
2022-11-02T05:39:25.366Z,99.90
2022-11-02T05:41:52.064Z,99.90
2022-11-02T05:44:18.703Z,99.90
2022-11-02T05:46:45.319Z,99.90
2022-11-02T05:49:11.898Z,99.90
2022-11-02T05:51:38.469Z,99.90
2022-11-02T05:54:05.086Z,99.90
2022-11-02T05:56:31.726Z,99.90
2022-11-02T05:58:58.433Z,99.90
2022-11-02T06:01:25.078Z,99.90
2022-11-02T06:03:53.652Z,99.90
2022-11-02T06:06:21.256Z,99.90
2022-11-02T06:08:47.819Z,99.90
2022-11-02T06:11:14.461Z,99.90
2022-11-02T06:13:41.745Z,99.90
2022-11-02T06:16:09.506Z,99.90
2022-11-02T06:18:36.568Z,99.90
2022-11-02T06:21:03.158Z,99.90
2022-11-02T06:23:30.082Z,99.90
2022-11-02T06:25:58.061Z,99.90
2022-11-02T06:28:24.948Z,99.90
2022-11-02T06:30:52.027Z,99.90
2022-11-02T06:33:19.052Z,99.90
2022-11-02T06:35:46.478Z,99.90
2022-11-02T06:38:13.113Z,99.90
2022-11-02T06:40:39.919Z,99.90
2022-11-02T06:43:22.239Z,99.90
2022-11-02T06:48:16.361Z,99.90
2022-11-02T06:50:43.214Z,99.90
2022-11-02T06:53:09.885Z,99.90
2022-11-02T06:55:36.458Z,99.90
2022-11-02T06:58:03.061Z,99.90
2022-11-02T07:00:30.378Z,99.90
2022-11-02T07:03:04.608Z,99.90
2022-11-02T07:05:31.827Z,99.90
2022-11-02T07:07:58.709Z,99.90
2022-11-02T07:10:25.449Z,99.90
2022-11-02T07:12:53.776Z,99.90
2022-11-02T07:15:21.219Z,99.90
2022-11-02T07:17:48.267Z,99.90
2022-11-02T07:20:14.897Z,99.90
2022-11-02T07:22:41.551Z,99.90
2022-11-02T07:25:08.190Z,99.90
2022-11-02T07:27:38.538Z,99.90
2022-11-02T07:30:05.608Z,99.90
2022-11-02T07:32:38.414Z,99.90
2022-11-02T07:35:05.624Z,99.90
2022-11-02T07:37:32.198Z,99.90
2022-11-02T07:39:58.774Z,99.90
2022-11-02T07:42:25.337Z,99.90
2022-11-02T07:44:51.897Z,99.90
2022-11-02T07:47:18.532Z,99.90
2022-11-02T07:49:45.104Z,99.90
2022-11-02T07:52:11.749Z,99.90
2022-11-02T07:54:43.479Z,99.90
2022-11-02T07:57:11.234Z,99.90
2022-11-02T07:59:37.817Z,99.90
2022-11-02T08:02:04.389Z,99.90
2022-11-02T08:04:30.926Z,99.90
2022-11-02T08:06:58.453Z,99.90
2022-11-02T08:09:25.022Z,99.90
2022-11-02T08:11:51.663Z,99.90
2022-11-02T08:14:18.230Z,99.90
2022-11-02T08:16:45.222Z,99.90
2022-11-02T08:19:11.804Z,99.90
2022-11-02T08:21:38.352Z,99.90
2022-11-02T08:24:05.277Z,99.90
2022-11-02T08:26:31.871Z,99.90
2022-11-02T08:28:58.927Z,99.90
2022-11-02T08:31:25.657Z,99.90
2022-11-02T08:33:53.958Z,99.90
2022-11-02T08:36:20.522Z,99.90
2022-11-02T08:38:47.105Z,99.90
2022-11-02T08:41:14.581Z,99.90
2022-11-02T08:43:41.174Z,99.90
2022-11-02T08:46:16.385Z,99.90
2022-11-02T08:48:43.634Z,99.50
2022-11-02T08:51:10.297Z,98.70
2022-11-02T08:53:37.070Z,98.20
2022-11-02T08:56:03.812Z,97.70
2022-11-02T08:58:30.395Z,97.80
2022-11-02T09:00:57.001Z,98.20
2022-11-02T09:03:26.844Z,97.40
2022-11-02T09:05:58.210Z,97.60
2022-11-02T09:08:25.484Z,97.50
2022-11-02T09:10:52.257Z,97.60
2022-11-02T09:13:22.044Z,97.40
2022-11-02T09:15:53.021Z,96.40
2022-11-02T09:18:20.035Z,96.50
2022-11-02T09:20:48.548Z,96.50
2022-11-02T09:23:18.809Z,95.60
2022-11-02T09:25:45.409Z,95.40
2022-11-02T09:28:13.014Z,95.70
2022-11-02T09:30:39.658Z,95.50
2022-11-02T09:33:06.924Z,94.90
2022-11-02T09:35:45.088Z,94.90
2022-11-02T09:38:12.100Z,94.70
2022-11-02T09:41:02.081Z,94.70
2022-11-02T09:43:32.427Z,94.80
2022-11-02T09:46:02.467Z,94.60
2022-11-02T09:48:32.862Z,94.60
2022-11-02T09:51:03.794Z,94.40
2022-11-02T09:53:49.077Z,94.10
2022-11-02T09:56:17.135Z,93.60
2022-11-02T09:58:45.548Z,94.30
2022-11-02T10:01:44.689Z,93.80
2022-11-02T10:04:17.355Z,93.70
2022-11-02T10:06:47.102Z,93.80
2022-11-02T10:09:20.228Z,93.50
2022-11-02T10:11:49.777Z,93.70
2022-11-02T10:14:22.329Z,93.20
2022-11-02T10:16:53.464Z,93.40
2022-11-02T10:19:22.293Z,93.10
2022-11-02T10:21:53.978Z,93.10
2022-11-02T10:24:25.947Z,93.20
2022-11-02T10:26:55.929Z,93.60
2022-11-02T10:29:40.569Z,93.90
2022-11-02T10:32:09.738Z,93.80
2022-11-02T10:34:36.443Z,93.90
2022-11-02T10:37:21.770Z,93.70
2022-11-02T10:39:51.409Z,93.80
2022-11-02T10:42:28.501Z,93.60
2022-11-02T10:45:12.886Z,94.20
2022-11-02T10:47:43.468Z,93.30
2022-11-02T10:50:16.086Z,93.10
2022-11-02T10:52:44.613Z,92.70
2022-11-02T10:55:27.321Z,92.40
2022-11-02T10:57:55.165Z,91.90
2022-11-02T11:00:23.041Z,92.00
2022-11-02T11:03:04.894Z,92.50
2022-11-02T11:05:32.227Z,92.70
2022-11-02T11:07:59.468Z,92.10
2022-11-02T11:10:27.545Z,91.30
2022-11-02T11:12:55.625Z,91.80
2022-11-02T11:20:57.606Z,91.10
2022-11-02T11:23:25.054Z,91.20
2022-11-02T11:25:56.655Z,90.80
2022-11-02T11:28:29.577Z,90.60
2022-11-02T11:31:07.053Z,90.60
2022-11-02T11:33:40.970Z,90.60
2022-11-02T11:36:08.503Z,90.40
2022-11-02T11:38:35.487Z,90.40
2022-11-02T11:41:02.377Z,90.20
2022-11-02T11:43:33.890Z,90.20
2022-11-02T11:46:06.385Z,90.80
2022-11-02T11:48:36.432Z,90.70
2022-11-02T11:51:03.861Z,90.80
2022-11-02T11:53:30.860Z,91.00
2022-11-02T11:55:58.586Z,91.10
2022-11-02T11:58:25.142Z,91.50
2022-11-02T12:01:21.155Z,91.70
2022-11-02T12:03:53.197Z,91.70
2022-11-02T12:06:30.399Z,91.80
2022-11-02T12:09:14.958Z,91.80
2022-11-02T12:11:56.954Z,91.70
2022-11-02T12:14:28.472Z,91.80
2022-11-02T12:16:58.246Z,92.00
2022-11-02T12:19:43.198Z,91.80
2022-11-02T12:22:22.091Z,92.00
2022-11-02T12:25:00.883Z,92.10
2022-11-02T12:27:49.478Z,92.20
2022-11-02T12:30:20.774Z,92.10
2022-11-02T12:33:05.200Z,91.90
2022-11-02T12:35:53.198Z,91.80
2022-11-02T12:38:30.742Z,92.00
2022-11-02T12:41:12.207Z,91.90
2022-11-02T12:43:38.753Z,91.70
2022-11-02T12:46:08.436Z,91.80
2022-11-02T12:48:55.306Z,91.60
2022-11-02T12:51:23.481Z,92.20
2022-11-02T12:54:13.486Z,91.90
2022-11-02T12:56:44.295Z,92.10
2022-11-02T12:59:17.719Z,92.50
2022-11-02T13:01:46.990Z,92.00
2022-11-02T13:04:17.383Z,91.90
2022-11-02T13:06:48.565Z,91.80
2022-11-02T13:09:15.100Z,91.90
2022-11-02T13:11:43.486Z,92.20
2022-11-02T13:14:15.364Z,92.00
2022-11-02T13:16:46.970Z,91.80
2022-11-02T13:19:39.945Z,92.00
2022-11-02T13:22:09.614Z,91.60
2022-11-02T13:24:42.529Z,91.50
2022-11-02T13:27:36.053Z,91.30
2022-11-02T13:30:05.541Z,91.60
2022-11-02T13:32:34.774Z,91.80
2022-11-02T13:35:07.184Z,91.50
2022-11-02T13:37:35.946Z,91.80
2022-11-02T13:40:06.170Z,91.50
2022-11-02T13:42:41.976Z,91.60
2022-11-02T13:45:15.820Z,91.70
2022-11-02T13:47:48.439Z,91.60
2022-11-02T13:50:17.589Z,91.80
2022-11-02T13:52:50.343Z,91.90
2022-11-02T13:55:25.380Z,91.60
2022-11-02T13:57:58.870Z,92.00
2022-11-02T14:00:36.226Z,92.30
2022-11-02T14:03:12.486Z,92.00
2022-11-02T14:05:48.390Z,92.20
2022-11-02T14:08:20.413Z,92.10
2022-11-02T14:11:03.601Z,92.10
2022-11-02T14:13:53.472Z,92.10
2022-11-02T14:16:38.495Z,92.40
2022-11-02T14:19:19.520Z,92.50
2022-11-02T14:21:53.194Z,92.30
2022-11-02T14:24:36.011Z,92.00
2022-11-02T14:27:03.764Z,91.90
2022-11-02T14:29:47.431Z,92.20
2022-11-02T14:32:13.986Z,92.40
2022-11-02T14:35:00.606Z,92.00
2022-11-02T14:37:35.782Z,92.00
2022-11-02T14:40:02.325Z,91.90
2022-11-02T14:42:40.790Z,92.00
2022-11-02T14:45:07.445Z,91.90
2022-11-02T14:47:36.340Z,92.60
2022-11-02T14:50:23.171Z,92.60
2022-11-02T14:53:05.853Z,92.40
2022-11-02T14:55:33.634Z,92.70
2022-11-02T14:58:10.856Z,92.10
2022-11-02T15:00:39.188Z,92.40
2022-11-02T15:03:07.520Z,92.50
2022-11-02T15:05:36.433Z,92.70
2022-11-02T15:08:06.662Z,93.30
2022-11-02T15:10:35.378Z,93.50
2022-11-02T15:13:20.320Z,93.60
2022-11-02T15:15:50.015Z,94.50
2022-11-02T15:18:36.505Z,94.80
2022-11-02T15:21:12.332Z,95.00
2022-11-02T15:26:23.962Z,95.80
2022-11-02T15:28:51.175Z,96.10
2022-11-02T15:31:24.792Z,96.20
2022-11-02T15:33:54.853Z,96.60
2022-11-02T15:36:21.434Z,96.70
2022-11-02T15:38:49.705Z,97.00
2022-11-02T15:41:39.827Z,97.10
2022-11-02T15:44:32.920Z,98.70
2022-11-02T15:47:04.175Z,97.50
2022-11-02T15:49:30.807Z,97.70
2022-11-02T15:52:00.485Z,98.10
2022-11-02T15:54:30.038Z,98.30
2022-11-02T15:57:15.409Z,98.50
2022-11-02T15:59:52.659Z,98.60
2022-11-02T16:02:22.294Z,98.90
2022-11-02T16:04:50.868Z,99.00
2022-11-02T16:07:17.901Z,99.20
2022-11-02T16:09:46.413Z,99.60
2022-11-02T16:12:20.223Z,99.90
2022-11-02T16:14:52.844Z,99.90
2022-11-02T16:17:24.530Z,99.90
2022-11-02T16:19:51.849Z,99.90
2022-11-02T16:22:25.860Z,99.90
2022-11-02T16:24:53.329Z,99.90
2022-11-02T16:27:21.046Z,99.90
2022-11-02T16:29:48.322Z,99.90
2022-11-02T16:32:15.122Z,99.90
2022-11-02T16:34:42.152Z,99.90
2022-11-02T16:37:10.643Z,99.90
2022-11-02T16:39:39.699Z,99.90
2022-11-02T16:42:16.930Z,99.90
2022-11-02T16:44:53.242Z,99.90
2022-11-02T16:47:27.423Z,99.90
2022-11-02T16:49:53.998Z,99.90
2022-11-02T16:52:22.317Z,99.90
2022-11-02T16:54:49.442Z,99.90
2022-11-02T16:57:19.586Z,99.90
2022-11-02T16:59:56.313Z,99.90
2022-11-02T17:02:35.472Z,99.90
2022-11-02T17:05:06.203Z,99.90
2022-11-02T17:07:33.621Z,99.90
2022-11-02T17:10:01.824Z,99.90
2022-11-02T17:12:31.145Z,99.90
2022-11-02T17:14:57.837Z,99.90
2022-11-02T17:17:24.386Z,99.90
2022-11-02T17:19:54.973Z,99.90
2022-11-02T17:22:21.518Z,99.90
2022-11-02T17:24:48.231Z,99.90
2022-11-02T17:27:25.609Z,99.90
2022-11-02T17:29:54.577Z,99.90
2022-11-02T17:32:21.571Z,99.90
2022-11-02T17:34:57.794Z,99.90
2022-11-02T17:37:31.938Z,99.90
2022-11-02T17:40:02.464Z,99.90
2022-11-02T17:42:47.669Z,99.90
2022-11-02T17:45:30.660Z,99.90
2022-11-02T17:47:58.309Z,99.90
2022-11-02T17:50:26.108Z,99.90
2022-11-02T17:52:53.223Z,99.90
2022-11-02T17:55:20.934Z,99.90
2022-11-02T17:57:47.565Z,99.90
2022-11-02T18:00:14.722Z,99.90
2022-11-02T18:02:41.277Z,99.90
2022-11-02T18:05:31.348Z,99.90
2022-11-02T18:07:58.414Z,99.90
2022-11-02T18:10:32.209Z,99.90
2022-11-02T18:12:58.985Z,99.90
2022-11-02T18:15:27.070Z,99.90
2022-11-02T18:17:54.933Z,99.90
2022-11-02T18:20:21.929Z,99.90
2022-11-02T18:22:48.809Z,99.90
2022-11-02T18:25:16.773Z,99.90
2022-11-02T18:27:43.814Z,99.90
2022-11-02T18:30:14.255Z,99.90
2022-11-02T18:32:41.576Z,99.90
2022-11-02T18:35:10.287Z,99.90
2022-11-02T18:37:40.402Z,99.90
2022-11-02T18:40:08.224Z,99.90
2022-11-02T18:42:38.184Z,99.90
2022-11-02T18:45:05.896Z,99.90
2022-11-02T18:47:32.828Z,99.90
2022-11-02T18:50:00.666Z,99.90
2022-11-02T18:52:31.921Z,99.90
2022-11-02T18:55:03.441Z,99.90
2022-11-02T18:57:30.485Z,99.90
2022-11-02T18:59:57.121Z,99.90
2022-11-02T19:02:23.728Z,99.90
2022-11-02T19:04:50.355Z,99.90
2022-11-02T19:07:35.568Z,99.90
2022-11-02T19:10:03.901Z,99.90
2022-11-02T19:12:31.007Z,99.90
2022-11-02T19:14:57.890Z,99.90
2022-11-02T19:17:25.179Z,99.90
2022-11-02T19:19:51.851Z,99.90
2022-11-02T19:22:22.350Z,99.90
2022-11-02T19:24:49.050Z,99.90
2022-11-02T19:27:19.681Z,99.90
2022-11-02T19:29:46.276Z,99.90
2022-11-02T19:32:13.113Z,99.90
2022-11-02T19:34:39.862Z,99.90
2022-11-02T19:37:07.348Z,99.90
2022-11-02T19:39:33.982Z,99.90
2022-11-02T19:42:00.822Z,99.90
2022-11-02T19:44:27.401Z,99.90
2022-11-02T19:46:54.122Z,99.90
2022-11-02T19:49:20.822Z,99.90
2022-11-02T19:51:47.743Z,99.90
2022-11-02T19:54:14.588Z,99.90
2022-11-02T19:56:41.296Z,99.90
2022-11-02T19:59:07.882Z,99.90
2022-11-02T20:01:36.464Z,99.90
2022-11-02T20:04:03.193Z,99.90
2022-11-02T20:06:33.990Z,99.90
2022-11-02T20:09:07.217Z,99.90
2022-11-02T20:11:34.122Z,99.90
2022-11-02T20:14:01.611Z,99.90
2022-11-02T20:16:28.466Z,99.90
2022-11-02T20:18:55.429Z,99.90
2022-11-02T20:21:32.107Z,99.90
2022-11-02T20:24:01.019Z,99.90
2022-11-02T20:26:29.637Z,99.90
2022-11-02T20:28:56.372Z,99.90
2022-11-02T20:31:23.847Z,99.90
2022-11-02T20:33:51.177Z,99.90
2022-11-02T20:36:17.889Z,99.90
2022-11-02T20:38:44.561Z,99.90
2022-11-02T20:41:15.823Z,99.90
2022-11-02T20:43:43.493Z,99.90
2022-11-02T20:46:36.435Z,99.90
2022-11-02T20:49:13.920Z,99.90
2022-11-02T20:51:52.486Z,99.90
2022-11-02T20:54:19.832Z,99.90
2022-11-02T20:56:46.800Z,99.90
2022-11-02T20:59:13.477Z,99.90
2022-11-02T21:01:40.179Z,99.90
2022-11-02T21:04:07.228Z,99.90
2022-11-02T21:06:33.925Z,99.90
2022-11-02T21:09:00.840Z,99.90
2022-11-02T21:12:00.147Z,99.90
2022-11-02T21:14:26.716Z,99.90
2022-11-02T21:16:53.281Z,99.90
2022-11-02T21:19:19.851Z,99.90
2022-11-02T21:21:46.475Z,99.90
2022-11-02T21:24:13.068Z,99.90
2022-11-02T21:26:39.646Z,99.90
2022-11-02T21:29:06.355Z,99.90
2022-11-02T21:31:32.950Z,99.90
2022-11-02T21:33:59.570Z,99.90
2022-11-02T21:36:26.141Z,99.90
2022-11-02T21:38:52.765Z,99.90
2022-11-02T21:41:20.382Z,99.90
2022-11-02T21:43:47.350Z,99.90
2022-11-02T21:46:14.057Z,99.90
2022-11-02T21:48:40.716Z,99.90
2022-11-02T21:51:17.532Z,99.90
2022-11-02T21:53:44.916Z,99.90
2022-11-02T21:56:11.536Z,99.90
2022-11-02T21:58:43.023Z,99.90
2022-11-02T22:01:31.329Z,99.90
2022-11-02T22:03:58.113Z,99.90
2022-11-02T22:06:29.901Z,99.90
2022-11-02T22:08:58.092Z,99.90
2022-11-02T22:11:28.326Z,99.90
2022-11-02T22:13:55.830Z,99.90
2022-11-02T22:16:27.778Z,99.90
2022-11-02T22:18:55.453Z,99.90
2022-11-02T22:21:22.393Z,99.90
2022-11-02T22:23:49.516Z,99.90
2022-11-02T22:26:17.310Z,99.90
2022-11-02T22:28:44.903Z,99.90
2022-11-02T22:31:11.508Z,99.90
2022-11-02T22:33:38.454Z,99.90
2022-11-02T22:36:09.411Z,99.90
2022-11-02T22:38:48.317Z,99.90
2022-11-02T22:41:15.849Z,99.90
2022-11-02T22:43:42.773Z,99.90
2022-11-02T22:46:09.689Z,99.90
2022-11-02T22:48:36.428Z,99.90
2022-11-02T22:51:05.906Z,99.90
2022-11-02T22:53:32.906Z,99.90
2022-11-02T22:56:04.216Z,99.90
2022-11-02T22:58:31.581Z,99.90
2022-11-02T23:00:58.347Z,99.90
2022-11-02T23:03:24.985Z,99.90
2022-11-02T23:05:51.714Z,99.90
2022-11-02T23:08:18.965Z,99.90
2022-11-02T23:11:04.301Z,99.90
2022-11-02T23:13:30.944Z,99.90
2022-11-02T23:16:21.238Z,99.90
2022-11-02T23:19:06.577Z,99.90
2022-11-02T23:21:33.764Z,99.90
2022-11-02T23:24:19.347Z,99.90
2022-11-02T23:26:46.997Z,99.90
2022-11-02T23:29:32.487Z,99.90
2022-11-02T23:32:17.646Z,99.90
2022-11-02T23:35:04.267Z,99.90
2022-11-02T23:37:30.917Z,99.90
2022-11-02T23:39:57.580Z,99.90
2022-11-02T23:42:24.234Z,99.90
2022-11-02T23:44:50.795Z,99.90
2022-11-02T23:47:17.379Z,99.90
2022-11-02T23:49:43.994Z,99.90
2022-11-02T23:52:44.391Z,99.90
2022-11-02T23:55:35.922Z,99.90
2022-11-02T23:58:02.506Z,99.90
