createdAt,value
2023-07-28T00:01:31.861Z,15.80
2023-07-28T00:04:01.605Z,15.70
2023-07-28T00:06:28.612Z,15.70
2023-07-28T00:08:58.080Z,15.70
2023-07-28T00:11:27.337Z,15.70
2023-07-28T00:13:54.813Z,15.70
2023-07-28T00:16:21.817Z,15.70
2023-07-28T00:18:50.124Z,15.80
2023-07-28T00:21:16.980Z,15.80
2023-07-28T00:23:45.172Z,15.80
2023-07-28T00:26:11.959Z,15.90
2023-07-28T00:28:39.055Z,15.90
2023-07-28T00:31:06.125Z,16.00
2023-07-28T00:33:35.633Z,16.00
2023-07-28T00:36:02.795Z,16.00
2023-07-28T00:38:33.136Z,16.00
2023-07-28T00:41:01.025Z,16.10
2023-07-28T00:43:28.069Z,16.20
2023-07-28T00:45:55.179Z,16.10
2023-07-28T00:48:24.281Z,16.20
2023-07-28T00:50:52.605Z,16.10
2023-07-28T00:53:20.786Z,16.10
2023-07-28T00:55:49.670Z,16.10
2023-07-28T00:58:17.014Z,16.10
2023-07-28T01:00:44.299Z,16.10
2023-07-28T01:30:04.552Z,16.10
2023-07-28T01:48:46.818Z,15.50
2023-07-28T01:51:13.915Z,15.40
2023-07-28T01:53:45.633Z,15.40
2023-07-28T01:56:12.653Z,15.40
2023-07-28T01:58:39.558Z,15.40
2023-07-28T02:03:49.844Z,15.50
2023-07-28T02:08:56.289Z,15.50
2023-07-28T02:22:13.168Z,15.10
2023-07-28T02:24:40.389Z,15.00
2023-07-28T02:27:08.170Z,15.00
2023-07-28T02:29:36.560Z,15.00
2023-07-28T02:32:12.456Z,15.00
2023-07-28T02:34:39.248Z,15.10
2023-07-28T02:37:08.825Z,15.10
2023-07-28T02:39:38.003Z,15.10
2023-07-28T02:42:06.030Z,15.00
2023-07-28T02:44:33.184Z,15.00
2023-07-28T02:46:59.987Z,15.10
2023-07-28T02:49:29.151Z,15.10
2023-07-28T02:51:55.998Z,15.00
2023-07-28T02:54:25.360Z,15.00
2023-07-28T02:56:54.962Z,15.00
2023-07-28T02:59:24.351Z,15.00
2023-07-28T03:01:53.251Z,14.90
2023-07-28T03:04:23.894Z,14.90
2023-07-28T03:06:52.320Z,14.80
2023-07-28T03:09:19.120Z,14.80
2023-07-28T03:11:49.799Z,14.80
2023-07-28T03:14:16.853Z,14.70
2023-07-28T03:16:43.840Z,14.60
2023-07-28T03:19:11.372Z,14.60
2023-07-28T03:21:40.254Z,14.50
2023-07-28T03:24:09.955Z,14.60
2023-07-28T03:26:37.174Z,14.60
2023-07-28T03:29:06.574Z,14.70
2023-07-28T03:31:37.958Z,14.80
2023-07-28T03:34:05.296Z,14.80
2023-07-28T03:36:32.540Z,14.80
2023-07-28T03:39:00.490Z,14.80
2023-07-28T03:41:30.178Z,14.90
2023-07-28T03:43:57.406Z,15.00
2023-07-28T03:46:24.292Z,15.00
2023-07-28T03:48:52.168Z,15.00
2023-07-28T03:51:20.128Z,15.00
2023-07-28T03:53:52.789Z,15.10
2023-07-28T03:56:19.807Z,15.10
2023-07-28T03:58:47.952Z,15.20
2023-07-28T04:01:16.234Z,15.30
2023-07-28T04:03:43.069Z,15.40
2023-07-28T04:06:17.024Z,15.40
2023-07-28T04:08:46.103Z,15.50
2023-07-28T04:11:37.131Z,15.60
2023-07-28T04:14:07.349Z,15.60
2023-07-28T04:16:42.086Z,15.70
2023-07-28T04:19:09.476Z,15.80
2023-07-28T04:21:41.864Z,16.00
2023-07-28T04:24:10.003Z,16.10
2023-07-28T04:26:37.381Z,16.30
2023-07-28T04:29:04.644Z,16.60
2023-07-28T04:31:32.581Z,16.80
2023-07-28T04:34:02.672Z,16.90
2023-07-28T04:36:29.731Z,16.90
2023-07-28T04:38:56.534Z,16.80
2023-07-28T04:41:28.784Z,16.80
2023-07-28T04:43:56.831Z,16.90
2023-07-28T04:46:23.563Z,16.80
2023-07-28T04:48:50.780Z,16.80
2023-07-28T04:51:22.609Z,16.80
2023-07-28T04:53:49.426Z,17.00
2023-07-28T04:56:18.059Z,17.30
2023-07-28T04:58:44.930Z,18.30
2023-07-28T05:01:14.171Z,19.80
2023-07-28T05:03:43.411Z,19.90
2023-07-28T05:06:10.211Z,19.60
2023-07-28T05:08:37.628Z,19.30
2023-07-28T05:11:05.073Z,19.00
2023-07-28T05:13:32.101Z,18.80
2023-07-28T05:16:00.970Z,18.80
2023-07-28T05:18:27.976Z,19.80
2023-07-28T05:20:54.923Z,22.40
2023-07-28T05:23:22.434Z,23.40
2023-07-28T05:25:49.747Z,23.00
2023-07-28T05:28:18.099Z,23.60
2023-07-28T05:30:44.902Z,23.20
2023-07-28T05:33:13.029Z,22.40
2023-07-28T05:35:39.808Z,21.70
2023-07-28T05:38:07.338Z,23.10
2023-07-28T05:40:35.554Z,24.70
2023-07-28T05:43:02.557Z,24.00
2023-07-28T05:45:29.680Z,23.00
2023-07-28T05:47:56.681Z,21.90
2023-07-28T05:50:23.707Z,21.20
2023-07-28T05:52:50.524Z,20.50
2023-07-28T05:55:17.362Z,20.00
2023-07-28T05:57:45.318Z,19.60
2023-07-28T06:00:13.055Z,19.30
2023-07-28T06:02:40.725Z,19.00
2023-07-28T06:05:09.033Z,18.80
2023-07-28T06:07:36.090Z,18.70
2023-07-28T06:10:03.259Z,18.90
2023-07-28T06:12:31.309Z,19.00
2023-07-28T06:14:58.069Z,19.00
2023-07-28T06:17:25.913Z,19.00
2023-07-28T06:19:53.737Z,19.10
2023-07-28T06:22:20.777Z,19.20
2023-07-28T06:24:49.588Z,19.40
2023-07-28T06:27:16.765Z,19.70
2023-07-28T06:29:44.786Z,19.70
2023-07-28T06:32:14.400Z,19.70
2023-07-28T06:34:43.019Z,19.80
2023-07-28T06:37:10.420Z,19.70
2023-07-28T06:39:37.562Z,19.70
2023-07-28T06:42:05.353Z,19.70
2023-07-28T06:44:34.220Z,19.90
2023-07-28T06:47:01.967Z,20.20
2023-07-28T06:49:30.719Z,20.60
2023-07-28T06:51:58.132Z,20.90
2023-07-28T06:54:27.310Z,21.70
2023-07-28T06:56:54.287Z,22.30
2023-07-28T06:59:22.671Z,22.30
2023-07-28T07:01:54.776Z,22.00
2023-07-28T07:04:22.026Z,21.40
2023-07-28T07:06:48.842Z,21.00
2023-07-28T07:09:16.086Z,20.60
2023-07-28T07:11:46.237Z,20.30
2023-07-28T07:14:13.268Z,20.20
2023-07-28T07:16:40.708Z,20.10
2023-07-28T07:19:07.680Z,20.30
2023-07-28T07:21:34.853Z,20.90
2023-07-28T07:24:06.116Z,21.10
2023-07-28T07:26:33.345Z,21.40
2023-07-28T07:29:00.234Z,21.90
2023-07-28T07:31:29.463Z,22.30
2023-07-28T07:33:56.556Z,22.50
2023-07-28T07:36:23.610Z,22.50
2023-07-28T07:38:51.105Z,22.50
2023-07-28T07:41:21.532Z,22.60
2023-07-28T07:44:00.962Z,22.80
2023-07-28T07:46:27.945Z,22.50
2023-07-28T07:48:54.949Z,22.70
2023-07-28T07:51:21.995Z,22.90
2023-07-28T07:53:54.098Z,23.50
2023-07-28T07:56:25.155Z,23.90
2023-07-28T07:58:52.443Z,24.50
2023-07-28T08:01:19.378Z,24.90
2023-07-28T08:03:53.370Z,25.20
2023-07-28T08:06:20.507Z,25.30
2023-07-28T08:08:48.255Z,25.20
2023-07-28T08:11:15.367Z,24.70
2023-07-28T08:13:44.167Z,24.40
2023-07-28T08:16:11.220Z,24.30
2023-07-28T08:18:39.648Z,24.10
2023-07-28T08:21:09.645Z,24.20
2023-07-28T08:23:46.878Z,24.40
2023-07-28T08:26:15.776Z,25.00
2023-07-28T08:28:45.881Z,25.60
2023-07-28T08:31:18.376Z,25.80
2023-07-28T08:33:50.758Z,26.30
2023-07-28T08:36:21.284Z,26.80
2023-07-28T08:38:50.649Z,27.10
2023-07-28T08:41:21.121Z,27.40
2023-07-28T08:43:48.036Z,27.70
2023-07-28T08:46:21.049Z,27.80
2023-07-28T08:48:49.233Z,28.10
2023-07-28T08:51:19.191Z,28.40
2023-07-28T08:53:47.515Z,28.70
2023-07-28T08:56:14.347Z,28.90
2023-07-28T08:58:41.476Z,29.30
2023-07-28T09:01:10.380Z,29.80
2023-07-28T09:03:42.525Z,30.00
2023-07-28T09:06:11.972Z,30.00
2023-07-28T09:08:38.929Z,30.10
2023-07-28T09:11:08.580Z,30.10
2023-07-28T09:13:42.520Z,30.10
2023-07-28T09:16:20.207Z,30.20
2023-07-28T09:18:50.980Z,30.60
2023-07-28T09:21:20.306Z,31.00
2023-07-28T09:23:48.184Z,30.90
2023-07-28T09:26:17.170Z,31.00
2023-07-28T09:28:48.466Z,31.10
2023-07-28T09:31:15.696Z,31.30
2023-07-28T09:33:48.202Z,31.40
2023-07-28T09:36:21.002Z,31.30
2023-07-28T09:38:50.557Z,31.30
2023-07-28T09:41:17.274Z,31.80
2023-07-28T09:43:49.916Z,31.80
2023-07-28T09:46:20.154Z,31.70
2023-07-28T09:48:57.816Z,31.60
2023-07-28T09:51:31.995Z,31.30
2023-07-28T09:54:07.539Z,31.00
2023-07-28T09:56:35.316Z,30.70
2023-07-28T09:59:06.929Z,30.50
2023-07-28T10:01:37.725Z,30.20
2023-07-28T10:04:05.955Z,30.00
2023-07-28T10:06:35.987Z,29.90
2023-07-28T10:09:06.355Z,29.80
2023-07-28T10:11:35.575Z,29.80
2023-07-28T10:14:02.887Z,29.40
2023-07-28T10:16:39.966Z,29.30
2023-07-28T10:19:17.237Z,29.20
2023-07-28T10:21:44.266Z,29.10
2023-07-28T10:24:11.509Z,28.80
2023-07-28T10:26:46.925Z,28.70
2023-07-28T10:29:16.564Z,28.80
2023-07-28T10:31:54.295Z,28.80
2023-07-28T10:34:23.003Z,28.90
2023-07-28T10:37:01.441Z,28.80
2023-07-28T10:39:28.339Z,28.80
2023-07-28T10:42:10.554Z,28.60
2023-07-28T10:44:40.991Z,28.40
2023-07-28T10:47:11.563Z,28.20
2023-07-28T10:49:38.963Z,27.90
2023-07-28T10:52:05.722Z,27.80
2023-07-28T10:54:33.846Z,27.70
2023-07-28T10:57:07.250Z,28.00
2023-07-28T10:59:34.438Z,28.30
2023-07-28T11:02:02.566Z,28.70
2023-07-28T11:04:29.978Z,29.10
2023-07-28T11:06:57.153Z,29.50
2023-07-28T11:09:25.722Z,29.60
2023-07-28T11:11:53.258Z,29.70
2023-07-28T11:14:23.137Z,29.30
2023-07-28T11:16:53.940Z,28.90
2023-07-28T11:19:26.204Z,28.50
2023-07-28T11:21:55.464Z,28.30
2023-07-28T11:24:23.917Z,28.10
2023-07-28T11:26:51.828Z,28.00
2023-07-28T11:29:21.086Z,27.80
2023-07-28T11:31:50.014Z,27.70
2023-07-28T11:34:17.929Z,27.70
2023-07-28T11:36:45.449Z,27.70
2023-07-28T11:39:12.820Z,28.00
2023-07-28T11:41:41.165Z,28.30
2023-07-28T11:44:08.505Z,28.60
2023-07-28T11:46:42.361Z,28.90
2023-07-28T11:49:25.334Z,29.30
2023-07-28T11:51:57.042Z,29.80
2023-07-28T11:54:26.157Z,29.90
2023-07-28T11:56:56.726Z,29.80
2023-07-28T11:59:23.597Z,29.60
2023-07-28T12:07:18.337Z,29.70
2023-07-28T12:10:04.450Z,29.80
2023-07-28T12:20:58.430Z,30.50
2023-07-28T12:25:56.949Z,30.90
2023-07-28T12:28:24.075Z,31.10
2023-07-28T12:30:53.313Z,31.10
2023-07-28T12:33:22.356Z,31.00
2023-07-28T12:35:51.386Z,30.50
2023-07-28T12:48:21.728Z,28.10
2023-07-28T12:50:48.779Z,27.30
2023-07-28T12:53:19.763Z,26.70
2023-07-28T13:03:23.632Z,25.90
2023-07-28T13:05:50.486Z,25.90
2023-07-28T13:08:17.580Z,25.90
2023-07-28T13:13:15.565Z,26.20
2023-07-28T13:15:42.670Z,26.30
2023-07-28T13:18:09.949Z,26.50
2023-07-28T13:20:37.952Z,26.60
2023-07-28T13:23:04.974Z,27.00
2023-07-28T13:25:32.026Z,27.30
2023-07-28T13:27:58.887Z,27.90
2023-07-28T13:30:27.408Z,28.20
2023-07-28T13:32:55.799Z,28.30
2023-07-28T13:35:22.691Z,28.30
2023-07-28T13:37:49.430Z,28.00
2023-07-28T13:40:17.857Z,28.00
2023-07-28T13:42:44.941Z,28.10
2023-07-28T13:45:11.726Z,28.30
2023-07-28T13:47:39.886Z,28.40
2023-07-28T13:50:10.576Z,28.50
2023-07-28T13:52:37.675Z,29.00
2023-07-28T13:57:40.510Z,29.10
2023-07-28T14:00:10.398Z,29.10
2023-07-28T14:02:38.492Z,28.90
2023-07-28T14:05:09.245Z,28.80
2023-07-28T14:07:37.989Z,28.80
2023-07-28T14:10:07.426Z,28.70
2023-07-28T14:12:34.713Z,28.40
2023-07-28T14:15:01.590Z,28.30
2023-07-28T14:17:28.404Z,28.30
2023-07-28T14:19:55.176Z,28.40
2023-07-28T14:22:21.958Z,28.30
2023-07-28T14:24:49.434Z,28.20
2023-07-28T14:27:17.696Z,28.00
2023-07-28T14:29:44.801Z,28.00
2023-07-28T14:32:11.710Z,27.80
2023-07-28T14:34:39.208Z,27.60
2023-07-28T14:37:06.738Z,27.40
2023-07-28T14:39:37.689Z,27.20
2023-07-28T14:42:07.875Z,26.90
2023-07-28T14:44:34.674Z,26.70
2023-07-28T14:47:01.411Z,26.40
2023-07-28T14:49:29.848Z,26.30
2023-07-28T14:51:56.678Z,26.10
2023-07-28T14:54:24.788Z,26.00
2023-07-28T14:56:51.970Z,25.90
2023-07-28T14:59:19.387Z,25.80
2023-07-28T15:01:48.330Z,25.80
2023-07-28T15:04:16.706Z,25.90
2023-07-28T15:06:45.702Z,26.20
2023-07-28T15:09:12.968Z,26.40
2023-07-28T15:11:39.689Z,26.70
2023-07-28T15:14:07.976Z,26.70
2023-07-28T15:16:34.904Z,26.70
2023-07-28T15:19:02.009Z,26.60
2023-07-28T15:21:30.779Z,26.40
2023-07-28T15:23:57.862Z,26.20
2023-07-28T15:26:25.060Z,26.00
2023-07-28T15:28:56.338Z,25.80
2023-07-28T15:31:23.135Z,25.60
2023-07-28T15:33:50.051Z,25.60
2023-07-28T15:36:17.057Z,25.50
2023-07-28T15:38:44.928Z,25.30
2023-07-28T15:41:13.102Z,25.30
2023-07-28T15:43:40.328Z,25.30
2023-07-28T15:46:08.725Z,25.30
2023-07-28T15:48:35.996Z,25.20
2023-07-28T15:51:02.758Z,25.10
2023-07-28T15:53:30.975Z,25.00
2023-07-28T15:55:57.821Z,24.80
2023-07-28T15:58:24.614Z,24.20
2023-07-28T16:00:51.525Z,23.60
2023-07-28T16:03:18.316Z,23.00
2023-07-28T16:05:45.748Z,22.60
2023-07-28T16:08:13.189Z,22.50
2023-07-28T16:10:39.994Z,22.40
2023-07-28T16:13:06.974Z,22.40
2023-07-28T16:15:34.444Z,22.40
2023-07-28T16:18:01.557Z,22.30
2023-07-28T16:20:28.259Z,22.30
2023-07-28T16:22:56.602Z,22.30
2023-07-28T16:25:24.400Z,22.40
2023-07-28T16:27:51.430Z,22.40
2023-07-28T16:30:19.002Z,22.60
2023-07-28T16:32:45.991Z,22.70
2023-07-28T16:35:14.201Z,22.80
2023-07-28T16:37:41.222Z,22.90
2023-07-28T16:40:08.672Z,23.10
2023-07-28T16:42:35.734Z,23.30
2023-07-28T16:45:02.817Z,23.50
2023-07-28T16:47:32.134Z,23.40
2023-07-28T16:49:59.118Z,23.40
2023-07-28T16:52:28.003Z,23.30
2023-07-28T16:54:54.997Z,23.10
2023-07-28T16:57:22.012Z,22.90
2023-07-28T16:59:48.924Z,22.80
2023-07-28T17:02:17.311Z,22.80
2023-07-28T17:04:44.374Z,22.80
2023-07-28T17:07:12.176Z,22.80
2023-07-28T17:09:38.941Z,22.80
2023-07-28T17:12:07.383Z,22.90
2023-07-28T17:14:34.143Z,22.90
2023-07-28T17:17:01.475Z,22.90
2023-07-28T17:19:28.325Z,22.90
2023-07-28T17:21:55.048Z,23.00
2023-07-28T17:24:21.942Z,22.90
2023-07-28T17:26:48.856Z,22.80
2023-07-28T17:29:16.464Z,22.80
2023-07-28T17:31:43.635Z,22.70
2023-07-28T17:34:10.407Z,22.60
2023-07-28T17:36:37.196Z,22.50
2023-07-28T17:39:03.990Z,22.40
2023-07-28T17:41:30.899Z,22.20
2023-07-28T17:43:57.640Z,22.10
2023-07-28T17:46:28.114Z,21.90
2023-07-28T17:48:54.853Z,21.80
2023-07-28T17:51:21.852Z,21.60
2023-07-28T17:53:48.672Z,21.50
2023-07-28T17:56:17.608Z,21.30
2023-07-28T17:58:47.680Z,21.30
2023-07-28T18:01:14.695Z,21.20
2023-07-28T18:03:41.605Z,21.10
2023-07-28T18:06:08.437Z,21.00
2023-07-28T18:08:36.621Z,21.00
2023-07-28T18:11:03.967Z,20.90
2023-07-28T18:13:31.365Z,20.80
2023-07-28T18:15:58.207Z,20.80
2023-07-28T18:18:25.049Z,20.80
2023-07-28T18:20:51.861Z,20.70
2023-07-28T18:23:19.005Z,20.60
2023-07-28T18:25:47.074Z,20.60
2023-07-28T18:28:14.357Z,20.50
2023-07-28T18:30:41.864Z,20.50
2023-07-28T18:33:13.546Z,20.40
2023-07-28T18:35:40.392Z,20.40
2023-07-28T18:38:07.536Z,20.30
2023-07-28T18:40:34.392Z,20.30
2023-07-28T18:43:02.588Z,20.20
2023-07-28T18:45:29.655Z,20.10
2023-07-28T18:47:56.784Z,20.00
2023-07-28T18:50:23.826Z,19.90
2023-07-28T18:52:50.585Z,19.80
2023-07-28T18:55:17.927Z,19.80
2023-07-28T18:57:44.761Z,19.70
2023-07-28T19:00:14.545Z,19.70
2023-07-28T19:02:41.925Z,19.70
2023-07-28T19:05:09.996Z,19.80
2023-07-28T19:07:37.270Z,19.80
2023-07-28T19:10:04.852Z,19.80
2023-07-28T19:12:32.938Z,19.80
2023-07-28T19:14:59.772Z,19.90
2023-07-28T19:17:27.215Z,19.90
2023-07-28T19:19:54.124Z,19.90
2023-07-28T19:22:20.965Z,20.00
2023-07-28T19:24:47.750Z,19.90
2023-07-28T19:27:14.882Z,19.90
2023-07-28T19:29:43.323Z,19.80
2023-07-28T19:32:10.418Z,19.80
2023-07-28T19:34:39.538Z,19.80
2023-07-28T19:37:06.606Z,19.80
2023-07-28T19:39:33.576Z,19.70
2023-07-28T19:42:00.318Z,19.70
2023-07-28T19:44:39.972Z,19.60
2023-07-28T19:47:09.155Z,19.50
2023-07-28T19:49:36.894Z,19.50
2023-07-28T19:52:05.110Z,19.50
2023-07-28T19:54:33.468Z,19.40
2023-07-28T19:57:00.983Z,19.40
2023-07-28T19:59:28.681Z,19.40
2023-07-28T20:01:55.527Z,19.30
2023-07-28T20:04:23.076Z,19.30
2023-07-28T20:06:50.279Z,19.20
2023-07-28T20:09:17.036Z,19.20
2023-07-28T20:11:43.886Z,19.10
2023-07-28T20:14:12.125Z,19.10
2023-07-28T20:16:39.018Z,19.10
2023-07-28T20:19:07.006Z,19.00
2023-07-28T20:21:33.949Z,19.00
2023-07-28T20:24:00.983Z,19.00
2023-07-28T20:26:28.634Z,19.00
2023-07-28T20:28:55.597Z,19.00
2023-07-28T20:31:23.841Z,19.00
2023-07-28T20:33:50.806Z,18.90
2023-07-28T20:36:18.865Z,18.90
2023-07-28T20:38:45.947Z,18.90
2023-07-28T20:41:14.009Z,18.90
2023-07-28T20:43:40.790Z,18.90
2023-07-28T20:46:07.607Z,18.90
2023-07-28T20:48:34.385Z,18.90
2023-07-28T20:51:01.600Z,18.90
2023-07-28T20:53:32.242Z,18.90
2023-07-28T20:55:59.657Z,18.90
2023-07-28T20:58:26.397Z,18.90
2023-07-28T21:00:54.236Z,18.80
2023-07-28T21:03:21.159Z,18.80
2023-07-28T21:05:49.207Z,18.80
2023-07-28T21:08:16.248Z,18.80
2023-07-28T21:10:43.171Z,18.80
2023-07-28T21:13:15.373Z,18.80
2023-07-28T21:15:45.277Z,18.80
2023-07-28T21:18:12.285Z,18.80
2023-07-28T21:20:39.321Z,18.80
2023-07-28T21:23:06.510Z,18.80
2023-07-28T21:25:33.444Z,18.80
2023-07-28T21:28:00.840Z,18.80
2023-07-28T21:30:27.623Z,18.80
2023-07-28T21:33:05.255Z,18.80
2023-07-28T21:35:32.914Z,18.70
2023-07-28T21:38:00.089Z,18.70
2023-07-28T21:40:27.751Z,18.70
2023-07-28T21:42:54.720Z,18.70
2023-07-28T21:45:21.495Z,18.60
2023-07-28T21:47:48.505Z,18.50
2023-07-28T21:50:15.718Z,18.40
2023-07-28T21:52:44.068Z,18.30
2023-07-28T21:55:12.680Z,18.30
2023-07-28T21:57:45.027Z,18.30
2023-07-28T22:00:12.948Z,18.20
2023-07-28T22:02:40.766Z,18.20
2023-07-28T22:05:08.364Z,18.10
2023-07-28T22:07:36.947Z,18.10
2023-07-28T22:10:06.599Z,18.10
2023-07-28T22:12:35.292Z,18.10
2023-07-28T22:15:02.626Z,18.10
2023-07-28T22:17:29.734Z,18.10
2023-07-28T22:19:56.492Z,18.10
2023-07-28T22:22:24.107Z,18.00
2023-07-28T22:24:52.654Z,18.00
2023-07-28T22:27:19.389Z,18.00
2023-07-28T22:29:46.248Z,18.00
2023-07-28T22:32:13.110Z,18.00
2023-07-28T22:34:39.842Z,18.00
2023-07-28T22:37:06.884Z,18.00
2023-07-28T22:39:33.667Z,18.00
2023-07-28T22:42:00.587Z,18.00
2023-07-28T22:44:27.372Z,18.00
2023-07-28T22:46:54.122Z,18.00
2023-07-28T22:49:21.141Z,18.00
2023-07-28T22:51:48.100Z,18.00
2023-07-28T22:54:14.842Z,18.00
2023-07-28T22:56:41.779Z,18.00
2023-07-28T22:59:08.696Z,17.90
2023-07-28T23:01:35.512Z,17.90
2023-07-28T23:04:02.920Z,17.90
2023-07-28T23:06:31.978Z,17.80
2023-07-28T23:08:59.019Z,17.80
2023-07-28T23:11:25.764Z,17.80
2023-07-28T23:13:52.594Z,17.80
2023-07-28T23:16:19.616Z,17.80
2023-07-28T23:18:46.596Z,17.80
2023-07-28T23:21:13.592Z,17.80
2023-07-28T23:23:42.709Z,17.80
2023-07-28T23:26:09.560Z,17.70
2023-07-28T23:28:36.562Z,17.60
2023-07-28T23:31:13.797Z,17.60
2023-07-28T23:33:40.598Z,17.50
2023-07-28T23:36:10.071Z,17.30
2023-07-28T23:38:38.365Z,17.30
2023-07-28T23:41:11.074Z,17.20
2023-07-28T23:43:37.794Z,17.20
2023-07-28T23:46:04.893Z,17.10
2023-07-28T23:48:32.929Z,17.00
2023-07-28T23:50:59.864Z,17.00
2023-07-28T23:53:28.738Z,16.90
2023-07-28T23:55:55.563Z,16.90
2023-07-28T23:58:23.923Z,16.80
