createdAt,value
2023-05-03T00:00:18.475Z,5.70
2023-05-03T00:02:45.476Z,5.60
2023-05-03T00:05:13.329Z,5.60
2023-05-03T00:07:43.905Z,5.60
2023-05-03T00:10:15.953Z,5.70
2023-05-03T00:12:43.637Z,5.60
2023-05-03T00:15:10.855Z,5.70
2023-05-03T00:17:37.934Z,5.60
2023-05-03T00:20:05.197Z,5.60
2023-05-03T00:22:32.324Z,5.60
2023-05-03T00:24:59.648Z,5.60
2023-05-03T00:27:26.539Z,5.60
2023-05-03T00:29:53.349Z,5.60
2023-05-03T00:32:21.393Z,5.50
2023-05-03T00:34:55.043Z,5.50
2023-05-03T00:37:22.379Z,5.50
2023-05-03T00:39:49.246Z,5.40
2023-05-03T00:42:16.021Z,5.50
2023-05-03T00:44:42.844Z,5.40
2023-05-03T00:47:09.653Z,5.40
2023-05-03T00:49:36.729Z,5.40
2023-05-03T00:52:03.514Z,5.30
2023-05-03T00:54:30.540Z,5.30
2023-05-03T00:56:57.518Z,5.30
2023-05-03T00:59:24.732Z,5.30
2023-05-03T01:01:52.483Z,5.20
2023-05-03T01:04:20.452Z,5.20
2023-05-03T01:06:51.226Z,5.20
2023-05-03T01:09:21.102Z,5.20
2023-05-03T01:11:51.305Z,5.20
2023-05-03T01:14:24.286Z,5.10
2023-05-03T01:16:54.165Z,5.10
2023-05-03T01:19:35.796Z,5.10
2023-05-03T01:22:10.082Z,5.10
2023-05-03T01:24:38.640Z,5.10
2023-05-03T01:27:05.500Z,5.10
2023-05-03T01:29:32.300Z,5.10
2023-05-03T01:32:01.635Z,5.10
2023-05-03T01:34:34.887Z,5.10
2023-05-03T01:37:03.293Z,5.10
2023-05-03T01:39:40.225Z,5.00
2023-05-03T01:42:07.275Z,5.00
2023-05-03T01:44:35.009Z,4.90
2023-05-03T01:47:02.183Z,4.90
2023-05-03T01:49:29.068Z,4.90
2023-05-03T01:51:55.893Z,4.90
2023-05-03T01:54:22.815Z,5.00
2023-05-03T01:56:49.565Z,5.10
2023-05-03T01:59:16.293Z,5.10
2023-05-03T02:01:44.088Z,5.10
2023-05-03T02:04:11.200Z,5.10
2023-05-03T02:06:38.027Z,5.10
2023-05-03T02:09:04.793Z,5.10
2023-05-03T02:11:31.482Z,5.10
2023-05-03T02:13:58.246Z,5.10
2023-05-03T02:16:24.984Z,5.10
2023-05-03T02:18:52.018Z,5.10
2023-05-03T02:21:18.757Z,5.10
2023-05-03T02:23:45.516Z,5.10
2023-05-03T02:26:12.257Z,5.10
2023-05-03T02:28:38.970Z,5.20
2023-05-03T02:31:06.455Z,5.20
2023-05-03T02:33:33.372Z,5.20
2023-05-03T02:36:00.219Z,5.20
2023-05-03T02:38:27.429Z,5.30
2023-05-03T02:40:54.335Z,5.30
2023-05-03T02:43:21.179Z,5.30
2023-05-03T02:45:48.007Z,5.30
2023-05-03T02:48:16.258Z,5.40
2023-05-03T02:50:43.148Z,5.40
2023-05-03T02:53:12.963Z,5.40
2023-05-03T02:55:40.686Z,5.50
2023-05-03T02:58:07.675Z,5.50
2023-05-03T03:00:34.699Z,5.50
2023-05-03T03:03:04.122Z,5.50
2023-05-03T03:05:36.833Z,5.60
2023-05-03T03:08:09.580Z,5.60
2023-05-03T03:10:37.756Z,5.60
2023-05-03T03:13:11.012Z,5.70
2023-05-03T03:15:40.167Z,5.70
2023-05-03T03:18:07.023Z,5.80
2023-05-03T03:20:34.528Z,5.80
2023-05-03T03:23:04.223Z,5.80
2023-05-03T03:25:35.623Z,5.80
2023-05-03T03:28:07.898Z,5.90
2023-05-03T03:30:35.766Z,5.90
2023-05-03T03:33:29.105Z,5.90
2023-05-03T03:36:07.793Z,5.90
2023-05-03T03:38:45.722Z,5.90
2023-05-03T03:41:15.359Z,6.00
2023-05-03T03:44:04.852Z,5.90
2023-05-03T03:46:31.765Z,6.00
2023-05-03T03:48:59.400Z,6.00
2023-05-03T03:51:28.494Z,6.00
2023-05-03T03:53:55.563Z,6.00
2023-05-03T03:56:25.308Z,6.00
2023-05-03T03:58:53.487Z,6.10
2023-05-03T04:01:20.544Z,6.10
2023-05-03T04:03:47.823Z,6.10
2023-05-03T04:06:15.555Z,6.10
2023-05-03T04:08:42.399Z,6.20
2023-05-03T04:11:13.230Z,6.10
2023-05-03T04:13:46.388Z,6.20
2023-05-03T04:16:13.195Z,6.20
2023-05-03T04:18:41.264Z,6.30
2023-05-03T04:21:08.658Z,6.30
2023-05-03T04:23:35.773Z,6.30
2023-05-03T04:26:05.287Z,6.30
2023-05-03T04:28:34.145Z,6.30
2023-05-03T04:31:01.013Z,6.40
2023-05-03T04:33:31.162Z,6.40
2023-05-03T04:36:02.705Z,6.40
2023-05-03T04:38:30.535Z,6.40
2023-05-03T04:40:59.944Z,6.40
2023-05-03T04:43:32.950Z,6.50
2023-05-03T04:45:59.903Z,6.50
2023-05-03T04:48:27.442Z,6.50
2023-05-03T04:50:55.685Z,6.60
2023-05-03T04:53:26.063Z,6.60
2023-05-03T04:56:02.442Z,6.70
2023-05-03T04:58:32.012Z,6.70
2023-05-03T05:00:59.236Z,6.70
2023-05-03T05:03:31.505Z,6.80
2023-05-03T05:06:01.064Z,6.80
2023-05-03T05:08:28.333Z,6.90
2023-05-03T05:10:57.114Z,7.00
2023-05-03T05:13:29.050Z,7.00
2023-05-03T05:15:59.873Z,7.10
2023-05-03T05:18:27.491Z,7.20
2023-05-03T05:20:55.884Z,7.20
2023-05-03T05:23:23.089Z,7.20
2023-05-03T05:25:52.748Z,7.30
2023-05-03T05:28:20.320Z,7.30
2023-05-03T05:30:47.417Z,7.40
2023-05-03T05:33:15.617Z,7.50
2023-05-03T05:35:45.104Z,7.50
2023-05-03T05:38:12.403Z,7.50
2023-05-03T05:40:39.219Z,7.60
2023-05-03T05:43:06.213Z,7.70
2023-05-03T05:45:36.250Z,7.70
2023-05-03T05:48:04.699Z,7.70
2023-05-03T05:50:32.685Z,7.80
2023-05-03T05:53:03.567Z,7.80
2023-05-03T05:55:38.362Z,7.90
2023-05-03T05:58:05.631Z,8.00
2023-05-03T06:00:39.304Z,8.00
2023-05-03T06:03:06.282Z,8.10
2023-05-03T06:05:33.205Z,8.10
2023-05-03T06:08:00.189Z,8.20
2023-05-03T06:10:27.115Z,8.20
2023-05-03T06:12:56.261Z,8.20
2023-05-03T06:15:27.934Z,8.30
2023-05-03T06:17:54.795Z,8.30
2023-05-03T06:20:24.208Z,8.30
2023-05-03T06:22:54.459Z,8.40
2023-05-03T06:25:21.347Z,8.40
2023-05-03T06:27:52.426Z,8.50
2023-05-03T06:30:23.721Z,8.60
2023-05-03T06:32:51.336Z,8.60
2023-05-03T06:35:29.304Z,8.70
2023-05-03T06:37:56.050Z,8.70
2023-05-03T06:40:25.534Z,8.70
2023-05-03T06:42:52.264Z,8.80
2023-05-03T06:45:23.517Z,8.80
2023-05-03T06:47:50.440Z,8.90
2023-05-03T06:50:17.485Z,8.90
2023-05-03T06:52:44.226Z,8.80
2023-05-03T06:55:11.177Z,8.80
2023-05-03T06:57:38.647Z,8.90
2023-05-03T07:00:07.344Z,9.00
2023-05-03T07:02:34.414Z,9.00
2023-05-03T07:05:01.395Z,9.10
2023-05-03T07:07:28.089Z,9.20
2023-05-03T07:09:54.947Z,9.20
2023-05-03T07:12:27.489Z,9.20
2023-05-03T07:14:57.702Z,9.30
2023-05-03T07:17:24.745Z,9.30
2023-05-03T07:19:51.856Z,9.30
2023-05-03T07:22:20.653Z,9.40
2023-05-03T07:24:47.545Z,9.40
2023-05-03T07:27:15.541Z,9.40
2023-05-03T07:29:42.303Z,9.40
2023-05-03T07:32:09.100Z,9.40
2023-05-03T07:34:35.951Z,9.50
2023-05-03T07:37:02.787Z,9.50
2023-05-03T07:39:30.067Z,9.60
2023-05-03T07:41:57.583Z,9.50
2023-05-03T07:44:24.842Z,9.60
2023-05-03T07:46:51.666Z,9.60
2023-05-03T07:49:18.490Z,9.60
2023-05-03T07:51:45.370Z,9.70
2023-05-03T07:54:12.786Z,9.70
2023-05-03T07:56:39.468Z,9.70
2023-05-03T07:59:09.928Z,9.70
2023-05-03T08:01:38.092Z,9.70
2023-05-03T08:04:05.830Z,9.70
2023-05-03T08:06:33.231Z,9.70
2023-05-03T08:09:00.661Z,9.70
2023-05-03T08:11:29.009Z,9.80
2023-05-03T08:13:56.550Z,9.80
2023-05-03T08:16:23.432Z,9.80
2023-05-03T08:18:50.295Z,9.80
2023-05-03T08:21:17.688Z,9.90
2023-05-03T08:23:45.462Z,9.90
2023-05-03T08:26:14.614Z,9.90
2023-05-03T08:28:41.660Z,9.90
2023-05-03T08:31:08.985Z,9.90
2023-05-03T08:33:36.634Z,10.00
2023-05-03T08:36:03.410Z,10.10
2023-05-03T08:38:30.210Z,10.20
2023-05-03T08:40:58.531Z,10.30
2023-05-03T08:43:27.363Z,10.20
2023-05-03T08:45:54.098Z,10.20
2023-05-03T08:48:21.007Z,10.20
2023-05-03T08:50:49.073Z,10.30
2023-05-03T08:53:15.843Z,10.30
2023-05-03T08:55:42.613Z,10.40
2023-05-03T08:58:13.133Z,10.40
2023-05-03T09:00:44.735Z,10.40
2023-05-03T09:03:12.050Z,10.40
2023-05-03T09:05:40.481Z,10.40
2023-05-03T09:08:11.387Z,10.40
2023-05-03T09:10:39.587Z,10.40
2023-05-03T09:13:07.778Z,10.50
2023-05-03T09:15:35.381Z,10.50
2023-05-03T09:18:09.115Z,10.50
2023-05-03T09:20:36.958Z,10.50
2023-05-03T09:23:03.824Z,10.50
2023-05-03T09:25:46.012Z,10.50
2023-05-03T09:28:14.383Z,10.50
2023-05-03T09:30:41.440Z,10.60
2023-05-03T09:33:08.816Z,10.60
2023-05-03T09:35:35.860Z,10.60
2023-05-03T09:38:02.566Z,10.60
2023-05-03T09:40:29.529Z,10.70
2023-05-03T09:43:09.315Z,10.70
2023-05-03T09:45:36.799Z,10.80
2023-05-03T09:48:04.650Z,10.90
2023-05-03T09:50:32.336Z,11.00
2023-05-03T09:53:01.350Z,11.00
2023-05-03T09:55:29.707Z,11.00
2023-05-03T09:57:57.233Z,11.00
2023-05-03T10:00:25.367Z,11.10
2023-05-03T10:02:54.493Z,11.10
2023-05-03T10:05:22.047Z,11.20
2023-05-03T10:07:50.939Z,11.20
2023-05-03T10:10:17.689Z,11.30
2023-05-03T10:12:46.039Z,11.30
2023-05-03T10:15:13.724Z,11.30
2023-05-03T10:17:47.154Z,11.30
2023-05-03T10:20:20.863Z,11.30
2023-05-03T10:23:06.452Z,11.30
2023-05-03T10:25:34.775Z,11.30
2023-05-03T10:28:08.656Z,11.40
2023-05-03T10:30:39.426Z,11.50
2023-05-03T10:33:12.394Z,11.50
2023-05-03T10:35:39.927Z,11.50
2023-05-03T10:38:16.435Z,11.70
2023-05-03T10:40:43.843Z,11.70
2023-05-03T10:43:29.327Z,11.80
2023-05-03T10:45:56.528Z,11.80
2023-05-03T10:48:23.315Z,11.70
2023-05-03T10:50:51.533Z,11.80
2023-05-03T10:53:33.986Z,11.70
2023-05-03T10:56:08.287Z,11.70
2023-05-03T10:58:36.558Z,11.70
2023-05-03T11:01:04.669Z,11.80
2023-05-03T11:03:46.855Z,11.90
2023-05-03T11:06:33.424Z,12.00
2023-05-03T11:09:00.726Z,11.80
2023-05-03T11:11:27.625Z,11.90
2023-05-03T11:13:54.430Z,12.00
2023-05-03T11:16:21.273Z,12.10
2023-05-03T11:18:51.213Z,12.20
2023-05-03T11:21:18.270Z,12.10
2023-05-03T11:23:45.373Z,12.10
2023-05-03T11:26:12.847Z,12.10
2023-05-03T11:28:40.205Z,12.20
2023-05-03T11:31:07.635Z,12.10
2023-05-03T11:33:35.224Z,12.10
2023-05-03T11:36:03.587Z,12.10
2023-05-03T11:38:31.457Z,12.10
2023-05-03T11:40:58.340Z,12.10
2023-05-03T11:43:25.937Z,12.00
2023-05-03T11:45:54.898Z,12.00
2023-05-03T11:48:22.784Z,12.00
2023-05-03T11:50:59.641Z,12.00
2023-05-03T11:53:27.043Z,12.00
2023-05-03T11:55:54.301Z,12.10
2023-05-03T11:58:26.440Z,12.20
2023-05-03T12:00:54.529Z,12.30
2023-05-03T12:03:24.523Z,12.40
2023-05-03T12:05:54.641Z,12.60
2023-05-03T12:08:23.345Z,12.70
2023-05-03T12:10:55.333Z,12.70
2023-05-03T12:13:37.502Z,12.70
2023-05-03T12:16:12.584Z,12.70
2023-05-03T12:18:47.997Z,12.80
2023-05-03T12:23:46.132Z,13.00
2023-05-03T12:26:14.534Z,12.90
2023-05-03T12:28:41.794Z,12.80
2023-05-03T12:31:09.163Z,12.80
2023-05-03T12:33:38.664Z,12.80
2023-05-03T12:36:09.241Z,12.80
2023-05-03T12:38:37.728Z,12.80
2023-05-03T12:41:08.599Z,12.70
2023-05-03T12:43:36.450Z,12.80
2023-05-03T12:46:25.069Z,12.70
2023-05-03T12:48:53.568Z,12.50
2023-05-03T12:51:25.701Z,12.60
2023-05-03T12:53:55.073Z,12.60
2023-05-03T12:56:24.925Z,12.60
2023-05-03T12:59:18.377Z,12.70
2023-05-03T13:04:44.209Z,12.80
2023-05-03T13:07:00.234Z,12.80
2023-05-03T13:09:38.012Z,12.80
2023-05-03T13:12:15.353Z,12.90
2023-05-03T13:14:42.849Z,13.00
2023-05-03T13:17:10.212Z,12.90
2023-05-03T13:19:37.689Z,13.00
2023-05-03T13:22:04.623Z,13.00
2023-05-03T13:24:31.385Z,13.10
2023-05-03T13:26:58.304Z,13.10
2023-05-03T13:29:25.579Z,13.00
2023-05-03T13:31:52.417Z,13.10
2023-05-03T13:34:19.364Z,13.10
2023-05-03T13:36:53.482Z,13.10
2023-05-03T13:39:20.538Z,13.10
2023-05-03T13:41:49.283Z,13.10
2023-05-03T13:44:16.148Z,13.10
2023-05-03T13:46:43.532Z,13.20
2023-05-03T13:49:10.611Z,13.20
2023-05-03T13:51:37.709Z,13.20
2023-05-03T13:54:05.298Z,13.10
2023-05-03T13:56:32.160Z,13.10
2023-05-03T13:58:58.951Z,13.00
2023-05-03T14:01:27.287Z,12.90
2023-05-03T14:03:54.492Z,13.00
2023-05-03T14:06:21.587Z,13.00
2023-05-03T14:08:48.419Z,13.00
2023-05-03T14:11:16.189Z,13.10
2023-05-03T14:13:55.668Z,13.10
2023-05-03T14:16:40.890Z,13.00
2023-05-03T14:19:10.839Z,12.90
2023-05-03T14:21:38.504Z,13.00
2023-05-03T14:24:06.481Z,12.90
2023-05-03T14:26:34.432Z,13.00
2023-05-03T14:29:01.599Z,13.00
2023-05-03T14:31:28.512Z,13.10
2023-05-03T14:33:55.379Z,13.10
2023-05-03T14:36:22.135Z,13.10
2023-05-03T14:38:48.875Z,13.10
2023-05-03T14:41:15.729Z,13.10
2023-05-03T14:43:42.411Z,13.10
2023-05-03T14:46:10.016Z,13.10
2023-05-03T14:48:37.865Z,13.10
2023-05-03T14:51:05.074Z,13.10
2023-05-03T14:53:31.848Z,13.10
2023-05-03T14:55:58.719Z,13.20
2023-05-03T14:58:25.535Z,13.20
2023-05-03T15:00:52.340Z,13.20
2023-05-03T15:03:19.448Z,13.10
2023-05-03T15:05:46.886Z,13.10
2023-05-03T15:08:17.537Z,13.10
2023-05-03T15:10:47.839Z,13.10
2023-05-03T15:13:15.562Z,13.10
2023-05-03T15:15:46.077Z,13.20
2023-05-03T15:18:14.639Z,13.20
2023-05-03T15:20:41.641Z,13.30
2023-05-03T15:23:08.389Z,13.30
2023-05-03T15:25:35.700Z,13.30
2023-05-03T15:28:04.586Z,13.30
2023-05-03T15:30:32.222Z,13.20
2023-05-03T15:32:59.137Z,13.30
2023-05-03T15:35:26.016Z,13.30
2023-05-03T15:37:52.891Z,13.30
2023-05-03T15:40:23.768Z,13.30
2023-05-03T15:42:52.279Z,13.30
2023-05-03T15:45:19.426Z,13.30
2023-05-03T15:47:46.587Z,13.20
2023-05-03T15:50:13.947Z,13.20
2023-05-03T15:52:42.222Z,13.10
2023-05-03T15:55:09.475Z,13.10
2023-05-03T15:57:37.202Z,13.00
2023-05-03T16:00:14.948Z,13.10
2023-05-03T16:02:42.043Z,13.10
2023-05-03T16:05:09.515Z,13.10
2023-05-03T16:07:36.559Z,13.00
2023-05-03T16:10:03.681Z,12.90
2023-05-03T16:12:30.684Z,12.90
2023-05-03T16:14:57.733Z,12.90
2023-05-03T16:17:24.602Z,12.80
2023-05-03T16:19:51.712Z,12.70
2023-05-03T16:22:18.658Z,12.70
2023-05-03T16:24:46.870Z,12.80
2023-05-03T16:27:14.897Z,12.80
2023-05-03T16:29:41.730Z,12.90
2023-05-03T16:32:09.872Z,12.90
2023-05-03T16:34:37.761Z,12.90
2023-05-03T16:37:05.209Z,12.80
2023-05-03T16:39:32.555Z,12.80
2023-05-03T16:41:59.841Z,12.80
2023-05-03T16:44:26.805Z,12.80
2023-05-03T16:46:53.782Z,12.80
2023-05-03T16:49:20.584Z,12.80
2023-05-03T16:51:47.426Z,12.70
2023-05-03T16:54:16.617Z,12.70
2023-05-03T16:56:44.202Z,12.70
2023-05-03T16:59:11.017Z,12.70
2023-05-03T17:01:38.093Z,12.70
2023-05-03T17:04:06.415Z,12.60
2023-05-03T17:06:33.800Z,12.60
2023-05-03T17:09:01.016Z,12.60
2023-05-03T17:11:27.972Z,12.60
2023-05-03T17:13:55.036Z,12.70
2023-05-03T17:16:22.626Z,12.70
2023-05-03T17:18:49.641Z,12.60
2023-05-03T17:21:16.578Z,12.60
2023-05-03T17:23:45.341Z,12.60
2023-05-03T17:26:13.074Z,12.60
2023-05-03T17:28:40.092Z,12.60
2023-05-03T17:31:07.541Z,12.50
2023-05-03T17:33:34.710Z,12.50
2023-05-03T17:36:04.417Z,12.50
2023-05-03T17:38:32.417Z,12.50
2023-05-03T17:41:08.401Z,12.40
2023-05-03T17:43:36.203Z,12.30
2023-05-03T17:46:11.167Z,12.30
2023-05-03T17:48:39.550Z,12.30
2023-05-03T17:51:07.473Z,12.30
2023-05-03T17:53:34.631Z,12.30
2023-05-03T17:56:01.499Z,12.20
2023-05-03T17:58:28.309Z,12.20
2023-05-03T18:00:56.945Z,12.20
2023-05-03T18:03:25.767Z,12.20
2023-05-03T18:05:53.019Z,12.10
2023-05-03T18:08:19.921Z,12.10
2023-05-03T18:10:47.008Z,12.10
2023-05-03T18:13:13.844Z,12.00
2023-05-03T18:15:41.847Z,12.00
2023-05-03T18:18:09.442Z,12.00
2023-05-03T18:20:37.576Z,11.90
2023-05-03T18:23:05.461Z,11.90
2023-05-03T18:25:32.340Z,11.90
2023-05-03T18:28:00.493Z,11.80
2023-05-03T18:30:28.945Z,11.80
2023-05-03T18:32:56.079Z,11.70
2023-05-03T18:35:23.149Z,11.70
2023-05-03T18:37:50.173Z,11.60
2023-05-03T18:40:17.130Z,11.60
2023-05-03T18:42:44.426Z,11.60
2023-05-03T18:45:12.011Z,11.50
2023-05-03T18:47:39.004Z,11.50
2023-05-03T18:50:06.488Z,11.40
2023-05-03T18:52:33.815Z,11.40
2023-05-03T18:55:00.676Z,11.30
2023-05-03T18:57:27.495Z,11.30
2023-05-03T19:00:01.201Z,11.20
2023-05-03T19:02:35.323Z,11.20
2023-05-03T19:05:02.329Z,11.10
2023-05-03T19:07:30.012Z,11.00
2023-05-03T19:10:08.746Z,10.90
2023-05-03T19:12:39.110Z,10.90
2023-05-03T19:15:12.419Z,10.80
2023-05-03T19:17:41.774Z,10.80
2023-05-03T19:20:10.077Z,10.80
2023-05-03T19:22:37.375Z,10.70
2023-05-03T19:25:06.775Z,10.70
2023-05-03T19:27:34.557Z,10.60
2023-05-03T19:30:01.858Z,10.50
2023-05-03T19:32:29.008Z,10.50
2023-05-03T19:34:56.877Z,10.40
2023-05-03T19:37:23.680Z,10.30
2023-05-03T19:39:50.768Z,10.30
2023-05-03T19:42:18.740Z,10.20
2023-05-03T19:44:46.542Z,10.10
2023-05-03T19:47:13.371Z,10.10
2023-05-03T19:49:40.481Z,10.10
2023-05-03T19:52:07.970Z,10.00
2023-05-03T19:54:34.996Z,9.90
2023-05-03T19:57:08.252Z,9.80
2023-05-03T19:59:35.365Z,9.70
2023-05-03T20:02:02.769Z,9.60
2023-05-03T20:04:29.713Z,9.60
2023-05-03T20:06:57.323Z,9.50
2023-05-03T20:09:24.323Z,9.40
2023-05-03T20:11:55.553Z,9.40
2023-05-03T20:14:22.494Z,9.30
2023-05-03T20:16:49.275Z,9.30
2023-05-03T20:19:16.705Z,9.30
2023-05-03T20:21:43.625Z,9.20
2023-05-03T20:24:11.217Z,9.20
2023-05-03T20:26:38.318Z,9.10
2023-05-03T20:29:05.626Z,9.10
2023-05-03T20:31:34.388Z,9.00
2023-05-03T20:34:02.332Z,9.00
2023-05-03T20:36:31.474Z,8.90
2023-05-03T20:38:58.257Z,8.80
2023-05-03T20:41:26.054Z,8.80
2023-05-03T20:43:54.828Z,8.80
2023-05-03T20:46:25.408Z,8.80
2023-05-03T20:48:58.366Z,8.70
2023-05-03T20:51:27.975Z,8.70
2023-05-03T20:53:54.863Z,8.60
2023-05-03T20:56:21.969Z,8.60
2023-05-03T20:58:49.975Z,8.60
2023-05-03T21:01:17.767Z,8.50
2023-05-03T21:03:44.637Z,8.40
2023-05-03T21:06:11.830Z,8.40
2023-05-03T21:08:42.412Z,8.40
2023-05-03T21:11:09.799Z,8.30
2023-05-03T21:13:36.542Z,8.30
2023-05-03T21:16:03.564Z,8.20
2023-05-03T21:18:30.347Z,8.10
2023-05-03T21:20:57.079Z,8.10
2023-05-03T21:23:30.282Z,8.10
2023-05-03T21:25:57.165Z,8.00
2023-05-03T21:28:23.976Z,8.00
2023-05-03T21:30:50.810Z,8.00
2023-05-03T21:33:18.250Z,8.00
2023-05-03T21:35:45.270Z,7.90
2023-05-03T21:38:12.118Z,8.00
2023-05-03T21:40:38.908Z,7.90
2023-05-03T21:43:07.569Z,7.90
2023-05-03T21:45:34.338Z,7.80
2023-05-03T21:48:02.108Z,7.70
2023-05-03T21:50:28.950Z,7.70
2023-05-03T21:52:55.779Z,7.80
2023-05-03T21:55:22.692Z,7.70
2023-05-03T21:57:49.588Z,7.60
2023-05-03T22:00:19.888Z,7.60
2023-05-03T22:02:47.692Z,7.60
2023-05-03T22:05:14.821Z,7.50
2023-05-03T22:07:41.645Z,7.50
2023-05-03T22:10:08.750Z,7.50
2023-05-03T22:12:35.640Z,7.40
2023-05-03T22:15:02.786Z,7.40
2023-05-03T22:17:29.618Z,7.40
2023-05-03T22:19:56.740Z,7.40
2023-05-03T22:22:23.525Z,7.40
2023-05-03T22:24:50.209Z,7.30
2023-05-03T22:27:16.973Z,7.30
2023-05-03T22:29:43.826Z,7.20
2023-05-03T22:32:10.618Z,7.20
2023-05-03T22:34:37.329Z,7.10
2023-05-03T22:37:04.157Z,7.10
2023-05-03T22:39:30.999Z,7.10
2023-05-03T22:41:57.682Z,7.10
2023-05-03T22:44:24.445Z,7.00
2023-05-03T22:46:51.162Z,7.00
2023-05-03T22:49:17.936Z,7.00
2023-05-03T22:51:45.969Z,7.00
2023-05-03T22:54:12.860Z,6.90
2023-05-03T22:56:39.613Z,6.90
2023-05-03T22:59:06.336Z,6.80
2023-05-03T23:01:33.287Z,6.80
2023-05-03T23:04:00.390Z,6.80
2023-05-03T23:06:27.273Z,6.70
2023-05-03T23:08:54.034Z,6.70
2023-05-03T23:11:21.247Z,6.70
2023-05-03T23:13:48.066Z,6.70
2023-05-03T23:16:14.848Z,6.70
2023-05-03T23:18:41.774Z,6.60
2023-05-03T23:21:08.776Z,6.60
2023-05-03T23:23:35.635Z,6.50
2023-05-03T23:26:02.441Z,6.40
2023-05-03T23:28:29.484Z,6.40
2023-05-03T23:30:56.611Z,6.40
2023-05-03T23:33:23.994Z,6.40
2023-05-03T23:35:51.289Z,6.40
2023-05-03T23:38:18.101Z,6.40
2023-05-03T23:40:44.815Z,6.30
2023-05-03T23:43:11.612Z,6.20
2023-05-03T23:45:38.397Z,6.20
2023-05-03T23:48:05.327Z,6.20
2023-05-03T23:50:32.096Z,6.20
2023-05-03T23:52:59.321Z,6.20
2023-05-03T23:55:26.131Z,6.10
2023-05-03T23:57:52.826Z,6.10
