createdAt,value
2023-03-26T00:01:36.364Z,6.87
2023-03-26T00:04:06.855Z,6.88
2023-03-26T00:06:40.006Z,7.09
2023-03-26T00:09:13.262Z,7.06
2023-03-26T00:11:41.904Z,7.13
2023-03-26T00:14:13.994Z,7.16
2023-03-26T00:16:42.749Z,7.25
2023-03-26T00:19:11.628Z,7.28
2023-03-26T00:21:39.160Z,7.23
2023-03-26T00:24:15.019Z,7.24
2023-03-26T00:26:44.614Z,7.21
2023-03-26T00:29:13.960Z,7.21
2023-03-26T00:31:46.359Z,7.35
2023-03-26T00:34:18.247Z,7.31
2023-03-26T00:36:47.239Z,7.21
2023-03-26T00:39:17.789Z,7.03
2023-03-26T00:41:45.589Z,6.79
2023-03-26T00:44:13.653Z,6.74
2023-03-26T00:46:41.389Z,6.64
2023-03-26T00:49:10.977Z,6.47
2023-03-26T00:51:39.411Z,6.47
2023-03-26T00:54:08.842Z,6.24
2023-03-26T00:56:37.185Z,6.12
2023-03-26T00:59:05.182Z,5.97
2023-03-26T01:01:33.078Z,6.01
2023-03-26T01:04:28.394Z,5.95
2023-03-26T01:07:01.389Z,5.87
2023-03-26T01:09:36.013Z,5.83
2023-03-26T01:12:07.239Z,5.80
2023-03-26T01:14:35.494Z,5.80
2023-03-26T01:17:06.886Z,5.66
2023-03-26T01:20:13.296Z,5.69
2023-03-26T01:22:46.347Z,5.71
2023-03-26T01:25:14.357Z,5.77
2023-03-26T01:28:01.014Z,5.82
2023-03-26T01:30:42.359Z,5.83
2023-03-26T01:33:14.307Z,5.93
2023-03-26T01:35:46.207Z,5.97
2023-03-26T01:38:35.567Z,5.99
2023-03-26T01:41:14.298Z,6.03
2023-03-26T01:43:53.921Z,6.03
2023-03-26T01:46:23.593Z,6.00
2023-03-26T01:48:52.115Z,5.94
2023-03-26T01:51:35.612Z,5.98
2023-03-26T01:54:06.420Z,6.01
2023-03-26T01:56:41.550Z,6.09
2023-03-26T01:59:18.994Z,6.12
2023-03-26T02:02:48.135Z,6.17
2023-03-26T02:05:30.535Z,6.22
2023-03-26T02:08:04.015Z,6.17
2023-03-26T02:10:38.887Z,6.30
2023-03-26T02:13:07.009Z,6.27
2023-03-26T02:15:34.681Z,6.26
2023-03-26T02:18:04.095Z,6.33
2023-03-26T02:20:34.054Z,6.44
2023-03-26T02:23:02.102Z,6.49
2023-03-26T02:25:30.505Z,6.53
2023-03-26T02:27:59.498Z,6.56
2023-03-26T02:30:29.706Z,6.62
2023-03-26T02:33:00.084Z,6.67
2023-03-26T02:35:35.419Z,6.65
2023-03-26T02:38:04.464Z,6.70
2023-03-26T02:40:32.160Z,6.70
2023-03-26T02:43:00.795Z,6.70
2023-03-26T02:45:30.974Z,6.77
2023-03-26T02:48:08.046Z,6.74
2023-03-26T02:50:54.569Z,6.78
2023-03-26T02:53:53.733Z,6.78
2023-03-26T02:56:57.090Z,6.74
2023-03-26T02:59:40.853Z,6.59
2023-03-26T03:02:29.315Z,6.65
2023-03-26T03:05:05.744Z,6.69
2023-03-26T03:07:37.992Z,6.79
2023-03-26T03:10:08.707Z,6.85
2023-03-26T03:12:56.265Z,6.90
2023-03-26T03:15:24.074Z,6.99
2023-03-26T03:17:51.868Z,6.92
2023-03-26T03:20:19.887Z,7.01
2023-03-26T03:22:47.483Z,6.99
2023-03-26T03:25:17.554Z,7.06
2023-03-26T03:27:47.964Z,6.95
2023-03-26T03:30:17.072Z,6.84
2023-03-26T03:33:06.281Z,6.85
2023-03-26T03:35:35.573Z,6.79
2023-03-26T03:38:03.221Z,6.80
2023-03-26T03:40:39.150Z,6.68
2023-03-26T03:43:06.690Z,6.66
2023-03-26T03:45:43.352Z,6.65
2023-03-26T03:48:19.094Z,6.75
2023-03-26T03:50:48.751Z,6.81
2023-03-26T03:53:28.895Z,6.81
2023-03-26T03:56:02.108Z,6.83
2023-03-26T03:58:50.305Z,6.88
2023-03-26T04:01:25.867Z,6.90
2023-03-26T04:04:00.060Z,7.05
2023-03-26T04:06:41.577Z,7.02
2023-03-26T04:09:11.182Z,7.10
2023-03-26T04:11:40.171Z,7.12
2023-03-26T04:14:20.668Z,7.08
2023-03-26T04:17:00.754Z,7.06
2023-03-26T04:19:30.838Z,7.09
2023-03-26T04:22:02.771Z,7.13
2023-03-26T04:24:38.384Z,7.17
2023-03-26T04:27:30.293Z,7.10
2023-03-26T04:30:08.318Z,7.11
2023-03-26T04:32:38.645Z,7.10
2023-03-26T04:35:06.845Z,7.18
2023-03-26T04:37:40.750Z,7.18
2023-03-26T04:40:20.694Z,7.28
2023-03-26T04:43:00.432Z,7.25
2023-03-26T04:45:48.037Z,7.32
2023-03-26T04:48:17.634Z,7.43
2023-03-26T04:50:46.583Z,7.39
2023-03-26T04:53:17.697Z,7.51
2023-03-26T04:56:13.531Z,7.36
2023-03-26T04:59:05.285Z,7.49
2023-03-26T05:01:38.537Z,7.38
2023-03-26T05:04:07.986Z,7.43
2023-03-26T05:06:38.024Z,7.48
2023-03-26T05:09:14.432Z,7.55
2023-03-26T05:12:11.443Z,7.61
2023-03-26T05:14:53.116Z,7.58
2023-03-26T05:17:34.891Z,7.61
2023-03-26T05:20:04.395Z,7.52
2023-03-26T05:22:32.550Z,7.54
2023-03-26T05:25:26.397Z,7.62
2023-03-26T05:27:55.025Z,7.68
2023-03-26T05:30:27.153Z,7.80
2023-03-26T05:32:59.732Z,7.91
2023-03-26T05:35:32.287Z,8.12
2023-03-26T05:37:59.949Z,8.24
2023-03-26T05:40:28.258Z,8.31
2023-03-26T05:42:59.270Z,8.42
2023-03-26T05:45:40.104Z,8.45
2023-03-26T05:48:34.085Z,8.43
2023-03-26T05:51:02.176Z,8.60
2023-03-26T05:53:32.454Z,8.56
2023-03-26T05:56:19.468Z,8.66
2023-03-26T05:59:16.468Z,8.77
2023-03-26T06:02:04.448Z,8.94
2023-03-26T06:05:07.906Z,9.03
2023-03-26T06:07:55.796Z,9.14
2023-03-26T06:10:23.884Z,9.50
2023-03-26T06:12:51.738Z,9.55
2023-03-26T06:15:20.417Z,9.64
2023-03-26T06:18:02.350Z,9.81
2023-03-26T06:20:37.718Z,9.73
2023-03-26T06:23:17.098Z,10.41
2023-03-26T06:26:05.154Z,10.73
2023-03-26T06:29:08.648Z,10.75
2023-03-26T06:31:46.738Z,10.70
2023-03-26T06:34:20.915Z,10.62
2023-03-26T06:36:52.510Z,10.61
2023-03-26T06:39:21.638Z,10.58
2023-03-26T06:42:12.189Z,10.39
2023-03-26T06:45:02.667Z,10.11
2023-03-26T06:47:36.113Z,9.79
2023-03-26T06:50:22.655Z,9.54
2023-03-26T06:53:11.046Z,9.31
2023-03-26T06:55:54.492Z,9.29
2023-03-26T06:58:24.916Z,9.25
2023-03-26T07:01:11.387Z,9.42
2023-03-26T07:03:59.823Z,9.27
2023-03-26T07:06:46.736Z,9.25
2023-03-26T07:09:32.858Z,9.28
2023-03-26T07:12:03.342Z,9.08
2023-03-26T07:14:51.184Z,9.20
2023-03-26T07:17:46.222Z,8.89
2023-03-26T07:20:23.010Z,8.80
2023-03-26T07:22:51.575Z,9.03
2023-03-26T07:25:36.777Z,10.05
2023-03-26T07:28:27.151Z,10.80
2023-03-26T07:31:34.954Z,11.90
2023-03-26T07:34:39.205Z,12.74
2023-03-26T07:37:45.563Z,13.76
2023-03-26T07:40:34.636Z,14.15
2023-03-26T07:43:29.753Z,13.96
2023-03-26T07:46:14.198Z,15.10
2023-03-26T07:48:54.988Z,15.87
2023-03-26T07:51:52.133Z,15.40
2023-03-26T07:54:43.279Z,14.90
2023-03-26T07:57:35.387Z,14.85
2023-03-26T08:00:44.575Z,14.15
2023-03-26T08:03:29.015Z,13.62
2023-03-26T08:06:33.183Z,13.50
2023-03-26T08:09:23.459Z,13.34
2023-03-26T08:12:43.967Z,13.19
2023-03-26T08:15:33.285Z,12.74
2023-03-26T08:18:27.217Z,12.66
2023-03-26T08:21:09.547Z,12.46
2023-03-26T08:23:58.978Z,12.11
2023-03-26T08:26:35.830Z,12.08
2023-03-26T08:29:21.589Z,12.25
2023-03-26T08:31:50.419Z,12.72
2023-03-26T08:34:18.032Z,12.94
2023-03-26T08:36:46.137Z,13.58
2023-03-26T08:39:14.258Z,14.38
2023-03-26T08:42:00.301Z,13.99
2023-03-26T08:44:40.784Z,13.32
2023-03-26T08:47:42.438Z,12.84
2023-03-26T08:50:39.080Z,12.28
2023-03-26T08:53:21.872Z,11.95
2023-03-26T08:56:08.869Z,11.63
2023-03-26T08:59:33.931Z,11.78
2023-03-26T09:02:20.724Z,11.91
2023-03-26T09:05:20.005Z,12.04
2023-03-26T09:08:18.848Z,12.14
2023-03-26T09:11:14.699Z,12.19
2023-03-26T09:14:18.480Z,12.46
2023-03-26T09:17:16.128Z,12.63
2023-03-26T09:20:33.191Z,12.58
2023-03-26T09:23:03.997Z,12.17
2023-03-26T09:25:51.906Z,11.79
2023-03-26T09:28:38.065Z,11.77
2023-03-26T09:31:20.863Z,11.73
2023-03-26T09:34:09.697Z,11.63
2023-03-26T09:36:59.037Z,11.26
2023-03-26T09:39:32.638Z,11.09
2023-03-26T09:42:36.030Z,12.40
2023-03-26T09:45:22.575Z,13.73
2023-03-26T09:48:19.760Z,16.05
2023-03-26T09:51:04.324Z,16.69
2023-03-26T09:53:41.276Z,16.67
2023-03-26T09:56:49.689Z,16.28
2023-03-26T09:59:29.193Z,16.04
2023-03-26T10:02:21.402Z,15.52
2023-03-26T10:05:02.227Z,15.33
2023-03-26T10:08:16.879Z,14.58
2023-03-26T10:11:12.783Z,14.02
2023-03-26T10:13:58.908Z,13.32
2023-03-26T10:17:03.075Z,13.18
2023-03-26T10:20:04.745Z,12.83
2023-03-26T10:22:51.516Z,12.88
2023-03-26T10:25:47.417Z,14.11
2023-03-26T10:28:31.564Z,14.47
2023-03-26T10:31:17.329Z,14.32
2023-03-26T10:34:06.730Z,13.90
2023-03-26T10:36:47.416Z,14.12
2023-03-26T10:39:36.718Z,14.15
2023-03-26T10:42:23.606Z,14.19
2023-03-26T10:45:03.063Z,14.13
2023-03-26T10:47:43.186Z,13.74
2023-03-26T10:50:32.081Z,13.64
2023-03-26T10:53:27.322Z,13.64
2023-03-26T10:56:28.054Z,13.47
2023-03-26T10:58:57.418Z,13.69
2023-03-26T11:01:49.545Z,13.90
2023-03-26T11:04:29.060Z,13.76
2023-03-26T11:07:10.825Z,13.85
2023-03-26T11:09:47.488Z,12.76
2023-03-26T11:12:53.959Z,11.63
2023-03-26T11:15:30.338Z,11.44
2023-03-26T11:17:57.955Z,11.38
2023-03-26T11:20:34.755Z,11.60
2023-03-26T11:23:21.948Z,12.28
2023-03-26T11:26:14.832Z,13.21
2023-03-26T11:29:31.098Z,13.29
2023-03-26T11:31:59.382Z,12.96
2023-03-26T11:34:37.081Z,12.89
2023-03-26T11:37:15.134Z,13.33
2023-03-26T11:39:56.471Z,13.39
2023-03-26T11:42:26.122Z,13.43
2023-03-26T11:45:03.576Z,13.67
2023-03-26T11:47:47.099Z,13.59
2023-03-26T11:50:27.100Z,13.62
2023-03-26T11:52:59.481Z,13.51
2023-03-26T11:55:27.605Z,13.21
2023-03-26T11:57:59.428Z,13.04
2023-03-26T12:00:28.633Z,12.66
2023-03-26T12:02:58.721Z,12.64
2023-03-26T12:05:33.599Z,12.63
2023-03-26T12:08:17.328Z,12.16
2023-03-26T12:10:50.711Z,12.41
2023-03-26T12:13:21.992Z,12.64
2023-03-26T12:15:50.350Z,12.82
2023-03-26T12:18:25.044Z,12.94
2023-03-26T12:21:17.181Z,12.83
2023-03-26T12:23:59.246Z,12.86
2023-03-26T12:26:34.077Z,13.05
2023-03-26T12:29:09.187Z,13.12
2023-03-26T12:32:07.434Z,12.74
2023-03-26T12:34:38.374Z,12.51
2023-03-26T12:37:08.345Z,12.09
2023-03-26T12:40:09.177Z,11.84
2023-03-26T12:44:50.481Z,11.81
2023-03-26T12:45:23.806Z,11.60
2023-03-26T12:48:00.905Z,11.76
2023-03-26T12:50:53.077Z,12.46
2023-03-26T12:54:16.127Z,12.68
2023-03-26T12:57:11.800Z,13.06
2023-03-26T12:59:49.523Z,13.64
2023-03-26T13:02:54.938Z,13.97
2023-03-26T13:05:37.592Z,14.16
2023-03-26T13:08:33.801Z,14.26
2023-03-26T13:11:35.309Z,14.10
2023-03-26T13:14:15.600Z,13.70
2023-03-26T13:17:04.853Z,13.62
2023-03-26T13:19:51.674Z,13.02
2023-03-26T13:22:42.514Z,12.68
2023-03-26T13:25:37.208Z,12.48
2023-03-26T13:28:40.957Z,12.28
2023-03-26T13:31:35.549Z,11.98
2023-03-26T13:34:24.173Z,11.84
2023-03-26T13:37:14.365Z,12.06
2023-03-26T13:40:12.594Z,12.19
2023-03-26T13:43:31.962Z,12.35
2023-03-26T13:46:12.481Z,12.23
2023-03-26T13:48:49.639Z,12.30
2023-03-26T13:51:44.443Z,12.19
2023-03-26T13:54:25.959Z,12.22
2023-03-26T13:57:14.484Z,12.20
2023-03-26T14:00:13.017Z,11.94
2023-03-26T14:02:48.589Z,11.79
2023-03-26T14:05:22.881Z,11.87
2023-03-26T14:07:54.890Z,11.84
2023-03-26T14:10:31.032Z,11.95
2023-03-26T14:13:31.878Z,12.56
2023-03-26T14:16:09.917Z,12.95
2023-03-26T14:18:56.555Z,12.99
2023-03-26T14:21:34.575Z,12.74
2023-03-26T14:24:11.121Z,12.56
2023-03-26T14:26:58.390Z,12.14
2023-03-26T14:29:56.914Z,11.91
2023-03-26T14:32:44.808Z,12.07
2023-03-26T14:35:20.049Z,12.21
2023-03-26T14:38:15.287Z,12.39
2023-03-26T14:40:56.887Z,12.24
2023-03-26T14:43:58.314Z,12.06
2023-03-26T14:46:37.734Z,12.03
2023-03-26T14:49:38.286Z,12.14
2023-03-26T14:52:18.404Z,12.44
2023-03-26T14:54:51.447Z,12.64
2023-03-26T14:57:44.153Z,12.49
2023-03-26T15:00:42.556Z,12.25
2023-03-26T15:03:10.212Z,12.18
2023-03-26T15:06:15.784Z,12.18
2023-03-26T15:09:21.378Z,11.84
2023-03-26T15:12:23.176Z,11.65
2023-03-26T15:15:15.940Z,11.41
2023-03-26T15:18:00.156Z,11.13
2023-03-26T15:20:54.222Z,11.11
2023-03-26T15:23:47.387Z,11.23
2023-03-26T15:26:50.688Z,11.20
2023-03-26T15:29:30.705Z,11.11
2023-03-26T15:32:30.295Z,11.06
2023-03-26T15:35:43.091Z,11.04
2023-03-26T15:38:35.280Z,11.04
2023-03-26T15:41:31.622Z,10.96
2023-03-26T15:46:54.211Z,10.95
2023-03-26T15:49:35.904Z,10.77
2023-03-26T15:52:44.996Z,10.73
2023-03-26T15:55:28.845Z,10.71
2023-03-26T15:58:10.679Z,10.54
2023-03-26T16:01:03.106Z,10.44
2023-03-26T16:03:43.210Z,10.47
2023-03-26T16:06:31.042Z,10.48
2023-03-26T16:09:20.943Z,10.55
2023-03-26T16:11:59.001Z,10.24
2023-03-26T16:14:36.090Z,10.12
2023-03-26T16:17:11.652Z,9.98
2023-03-26T16:19:50.114Z,9.80
2023-03-26T16:22:53.172Z,9.66
2023-03-26T16:25:35.633Z,9.48
2023-03-26T16:28:12.363Z,9.42
2023-03-26T16:30:42.170Z,9.25
2023-03-26T16:33:21.211Z,9.17
2023-03-26T16:36:04.730Z,9.07
2023-03-26T16:39:08.338Z,8.95
2023-03-26T16:41:46.887Z,8.98
2023-03-26T16:44:43.748Z,9.21
2023-03-26T16:47:34.245Z,9.13
2023-03-26T16:50:10.677Z,9.11
2023-03-26T16:52:56.729Z,9.04
2023-03-26T16:55:46.897Z,8.82
2023-03-26T16:58:23.879Z,8.79
2023-03-26T17:01:36.513Z,8.79
2023-03-26T17:04:12.895Z,8.62
2023-03-26T17:07:01.858Z,8.50
2023-03-26T17:10:19.071Z,8.51
2023-03-26T17:13:11.696Z,8.36
2023-03-26T17:15:53.290Z,8.27
2023-03-26T17:18:45.663Z,8.12
2023-03-26T17:21:19.338Z,8.06
2023-03-26T17:24:18.171Z,7.94
2023-03-26T17:27:27.886Z,7.78
2023-03-26T17:30:05.030Z,7.82
2023-03-26T17:33:03.013Z,7.71
2023-03-26T17:35:43.972Z,7.70
2023-03-26T17:38:18.046Z,7.48
2023-03-26T17:40:46.466Z,7.46
2023-03-26T17:43:36.547Z,7.34
2023-03-26T17:46:24.756Z,7.22
2023-03-26T17:49:11.268Z,7.19
2023-03-26T17:51:59.846Z,7.09
2023-03-26T17:54:47.389Z,7.07
2023-03-26T17:57:22.242Z,6.94
2023-03-26T17:59:56.079Z,6.86
2023-03-26T18:02:42.230Z,6.84
2023-03-26T18:05:13.393Z,6.76
2023-03-26T18:07:49.598Z,6.67
2023-03-26T18:10:39.015Z,6.73
2023-03-26T18:13:45.524Z,6.67
2023-03-26T18:16:36.502Z,6.70
2023-03-26T18:19:19.061Z,6.62
2023-03-26T18:22:04.712Z,6.53
2023-03-26T18:24:38.254Z,6.47
2023-03-26T18:27:12.509Z,6.32
2023-03-26T18:29:45.690Z,6.22
2023-03-26T18:32:13.702Z,6.09
2023-03-26T18:34:52.681Z,6.08
2023-03-26T18:37:34.212Z,6.05
2023-03-26T18:40:23.665Z,6.06
2023-03-26T18:42:57.875Z,6.06
2023-03-26T18:45:33.642Z,5.99
2023-03-26T18:48:06.203Z,5.95
2023-03-26T18:50:38.670Z,5.93
2023-03-26T18:53:20.611Z,5.83
2023-03-26T18:55:50.696Z,5.77
2023-03-26T18:58:40.033Z,5.68
2023-03-26T19:01:23.808Z,5.54
2023-03-26T19:03:54.497Z,5.48
2023-03-26T19:06:23.543Z,5.42
2023-03-26T19:08:53.600Z,5.41
2023-03-26T19:11:21.422Z,5.30
2023-03-26T19:14:08.130Z,5.16
2023-03-26T19:16:37.571Z,5.05
2023-03-26T19:19:07.784Z,5.04
2023-03-26T19:21:36.747Z,4.90
2023-03-26T19:24:05.513Z,4.79
2023-03-26T19:26:33.384Z,4.76
2023-03-26T19:29:01.319Z,4.69
2023-03-26T19:31:34.701Z,4.64
2023-03-26T19:34:13.890Z,4.54
2023-03-26T19:36:58.213Z,4.39
2023-03-26T19:39:38.244Z,4.28
2023-03-26T19:42:07.167Z,4.21
2023-03-26T19:44:42.118Z,4.25
2023-03-26T19:47:17.079Z,4.25
2023-03-26T19:49:50.993Z,4.35
2023-03-26T19:52:33.354Z,4.54
2023-03-26T19:55:22.493Z,4.60
2023-03-26T19:57:51.657Z,4.59
2023-03-26T20:00:19.788Z,4.59
2023-03-26T20:02:48.775Z,4.58
2023-03-26T20:05:26.100Z,4.69
2023-03-26T20:07:57.351Z,4.83
2023-03-26T20:10:25.944Z,4.60
2023-03-26T20:12:53.645Z,4.53
2023-03-26T20:15:28.738Z,4.58
2023-03-26T20:17:56.377Z,4.46
2023-03-26T20:20:25.411Z,4.33
2023-03-26T20:22:53.986Z,4.37
2023-03-26T20:25:30.228Z,4.20
2023-03-26T20:27:59.366Z,4.14
2023-03-26T20:30:37.450Z,4.04
2023-03-26T20:33:11.934Z,3.98
2023-03-26T20:35:42.726Z,3.93
2023-03-26T20:38:10.522Z,3.90
2023-03-26T20:40:39.182Z,3.88
2023-03-26T20:43:12.958Z,3.77
2023-03-26T20:45:41.925Z,3.72
2023-03-26T20:48:10.466Z,3.70
2023-03-26T20:50:50.313Z,3.64
2023-03-26T20:53:30.432Z,3.55
2023-03-26T20:55:58.188Z,3.46
2023-03-26T20:58:31.094Z,3.42
2023-03-26T21:01:01.491Z,3.43
2023-03-26T21:03:29.165Z,3.40
2023-03-26T21:06:01.381Z,3.38
2023-03-26T21:08:35.435Z,3.40
2023-03-26T21:11:15.597Z,3.35
2023-03-26T21:14:24.867Z,3.42
2023-03-26T21:16:53.441Z,3.32
2023-03-26T21:19:21.491Z,3.30
2023-03-26T21:21:57.243Z,3.28
2023-03-26T21:24:59.803Z,3.34
2023-03-26T21:27:49.080Z,3.31
2023-03-26T21:30:17.667Z,3.33
2023-03-26T21:32:46.254Z,3.31
2023-03-26T21:35:15.023Z,3.37
2023-03-26T21:37:45.566Z,3.45
2023-03-26T21:40:16.996Z,3.56
2023-03-26T21:42:47.467Z,3.56
2023-03-26T21:45:15.886Z,3.63
2023-03-26T21:47:45.175Z,3.65
2023-03-26T21:50:15.844Z,3.60
2023-03-26T21:52:47.136Z,3.64
2023-03-26T21:55:22.051Z,3.65
2023-03-26T21:57:56.860Z,3.53
2023-03-26T22:00:41.167Z,3.44
2023-03-26T22:03:24.167Z,3.37
2023-03-26T22:05:59.524Z,3.30
2023-03-26T22:08:41.387Z,3.23
2023-03-26T22:11:11.244Z,3.15
2023-03-26T22:13:39.177Z,3.04
2023-03-26T22:16:08.968Z,3.06
2023-03-26T22:18:37.285Z,3.05
2023-03-26T22:21:05.964Z,2.98
2023-03-26T22:23:38.273Z,2.90
2023-03-26T22:26:07.188Z,2.81
2023-03-26T22:28:35.680Z,2.70
2023-03-26T22:31:08.542Z,2.70
2023-03-26T22:33:36.657Z,2.57
2023-03-26T22:36:04.523Z,2.44
2023-03-26T22:38:32.731Z,2.41
2023-03-26T22:41:00.392Z,2.34
2023-03-26T22:43:28.742Z,2.31
2023-03-26T22:45:56.491Z,2.27
2023-03-26T22:48:25.041Z,2.25
2023-03-26T22:51:09.304Z,2.26
2023-03-26T22:53:37.344Z,2.25
2023-03-26T22:56:05.540Z,2.29
2023-03-26T22:58:34.414Z,2.32
2023-03-26T23:01:07.948Z,2.40
2023-03-26T23:03:37.179Z,2.56
2023-03-26T23:06:07.679Z,2.73
2023-03-26T23:08:37.894Z,2.85
2023-03-26T23:11:20.389Z,3.01
2023-03-26T23:13:49.284Z,3.03
2023-03-26T23:16:17.844Z,3.16
2023-03-26T23:18:46.151Z,3.21
2023-03-26T23:21:16.517Z,3.27
2023-03-26T23:23:44.745Z,3.26
2023-03-26T23:26:13.031Z,3.26
2023-03-26T23:28:43.745Z,3.19
2023-03-26T23:31:12.488Z,3.27
2023-03-26T23:33:46.197Z,3.25
2023-03-26T23:36:19.040Z,3.26
2023-03-26T23:38:51.573Z,3.29
2023-03-26T23:41:21.923Z,3.34
2023-03-26T23:43:54.400Z,3.39
2023-03-26T23:46:24.917Z,3.41
2023-03-26T23:48:53.433Z,3.34
2023-03-26T23:51:21.641Z,3.35
2023-03-26T23:53:49.935Z,3.29
2023-03-26T23:56:18.151Z,3.29
2023-03-26T23:58:46.016Z,3.28
