createdAt,value
2023-02-04T00:00:52.292Z,77.97
2023-02-04T00:03:19.097Z,77.86
2023-02-04T00:05:48.158Z,78.07
2023-02-04T00:08:14.978Z,78.36
2023-02-04T00:10:42.880Z,78.44
2023-02-04T00:13:09.491Z,78.58
2023-02-04T00:15:36.220Z,78.79
2023-02-04T00:18:04.957Z,78.88
2023-02-04T00:20:31.807Z,78.84
2023-02-04T00:23:01.324Z,78.73
2023-02-04T00:25:28.090Z,78.21
2023-02-04T00:27:54.806Z,78.18
2023-02-04T00:30:21.546Z,78.49
2023-02-04T00:32:48.938Z,78.42
2023-02-04T00:35:15.677Z,78.51
2023-02-04T00:37:43.341Z,78.75
2023-02-04T00:40:10.716Z,78.38
2023-02-04T00:42:39.488Z,78.29
2023-02-04T00:45:06.370Z,78.28
2023-02-04T00:47:33.887Z,78.22
2023-02-04T00:50:00.559Z,78.32
2023-02-04T00:52:27.148Z,78.31
2023-02-04T00:54:54.169Z,78.32
2023-02-04T00:57:20.957Z,78.28
2023-02-04T00:59:47.952Z,78.46
2023-02-04T01:02:15.764Z,78.71
2023-02-04T01:04:43.429Z,78.48
2023-02-04T01:07:10.442Z,78.26
2023-02-04T01:09:37.116Z,77.90
2023-02-04T01:12:09.122Z,77.64
2023-02-04T01:14:36.408Z,77.60
2023-02-04T01:17:05.229Z,77.33
2023-02-04T01:19:32.178Z,77.61
2023-02-04T01:21:58.905Z,77.34
2023-02-04T05:23:09.012Z,80.96
2023-02-04T05:25:36.495Z,81.18
2023-02-04T05:28:03.252Z,81.30
2023-02-04T05:30:30.054Z,81.32
2023-02-04T05:32:57.177Z,81.36
2023-02-04T05:35:23.756Z,81.37
2023-02-04T05:37:50.355Z,81.27
2023-02-04T05:40:17.340Z,81.22
2023-02-04T05:42:44.407Z,81.63
2023-02-04T05:45:15.702Z,81.58
2023-02-04T05:47:45.124Z,81.27
2023-02-04T05:50:11.760Z,81.36
2023-02-04T06:05:34.968Z,79.97
2023-02-04T06:08:03.774Z,79.20
2023-02-04T06:10:30.995Z,79.22
2023-02-04T06:12:59.993Z,79.01
2023-02-04T06:15:27.044Z,78.91
2023-02-04T06:17:53.980Z,78.79
2023-02-04T06:20:22.171Z,78.61
2023-02-04T06:22:51.072Z,78.52
2023-02-04T06:25:17.905Z,78.53
2023-02-04T06:27:44.646Z,79.04
2023-02-04T06:30:12.693Z,79.53
2023-02-04T06:32:40.597Z,79.66
2023-02-04T06:35:07.540Z,79.80
2023-02-04T06:37:35.194Z,80.13
2023-02-04T06:40:01.937Z,80.37
2023-02-04T06:42:31.109Z,80.62
2023-02-04T06:44:58.096Z,80.43
2023-02-04T06:47:25.398Z,80.61
2023-02-04T06:49:52.170Z,80.54
2023-02-04T06:52:18.860Z,80.54
2023-02-04T06:54:45.578Z,80.30
2023-02-04T06:57:12.651Z,80.43
2023-02-04T06:59:39.615Z,80.61
2023-02-04T07:02:07.198Z,80.70
2023-02-04T07:04:34.776Z,80.58
2023-02-04T07:07:01.729Z,80.59
2023-02-04T07:09:28.580Z,80.63
2023-02-04T07:11:55.421Z,81.01
2023-02-04T07:14:22.353Z,81.27
2023-02-04T07:16:49.470Z,81.54
2023-02-04T07:19:16.623Z,81.33
2023-02-04T07:21:44.634Z,80.97
2023-02-04T07:24:14.044Z,80.96
2023-02-04T07:26:40.768Z,81.11
2023-02-04T07:29:14.454Z,80.94
2023-02-04T07:31:41.743Z,80.75
2023-02-04T07:34:09.167Z,80.90
2023-02-04T07:36:36.333Z,80.82
2023-02-04T07:39:03.350Z,81.05
2023-02-04T07:41:30.400Z,80.73
2023-02-04T07:43:57.156Z,80.59
2023-02-04T07:46:23.977Z,80.43
2023-02-04T07:48:51.112Z,80.15
2023-02-04T07:51:18.152Z,80.29
2023-02-04T07:53:45.085Z,79.95
2023-02-04T07:56:11.898Z,79.37
2023-02-04T07:58:38.876Z,79.08
2023-02-04T08:01:05.780Z,78.59
2023-02-04T08:03:33.145Z,78.32
2023-02-04T08:06:01.309Z,78.40
2023-02-04T08:08:28.361Z,78.26
2023-02-04T08:10:58.924Z,78.09
2023-02-04T08:13:25.959Z,78.02
2023-02-04T08:15:52.763Z,77.78
2023-02-04T08:18:19.589Z,77.13
2023-02-04T08:20:46.578Z,76.92
2023-02-04T08:23:13.463Z,76.97
2023-02-04T08:25:40.167Z,76.75
2023-02-04T08:28:07.657Z,77.06
2023-02-04T08:30:35.243Z,77.05
2023-02-04T08:33:02.256Z,76.85
2023-02-04T08:35:29.055Z,76.37
2023-02-04T08:37:56.238Z,76.36
2023-02-04T08:40:23.404Z,76.43
2023-02-04T08:42:50.275Z,76.54
2023-02-04T08:45:17.282Z,76.60
2023-02-04T08:47:44.508Z,76.73
2023-02-04T08:50:11.403Z,76.72
2023-02-04T08:52:40.193Z,76.48
2023-02-04T08:55:07.935Z,76.38
2023-02-04T08:57:36.591Z,76.13
2023-02-04T09:00:03.513Z,75.89
2023-02-04T09:02:30.697Z,75.82
2023-02-04T09:04:57.297Z,75.84
2023-02-04T09:07:23.930Z,76.12
2023-02-04T09:09:50.864Z,75.58
2023-02-04T09:12:19.195Z,75.55
2023-02-04T09:14:45.963Z,75.76
2023-02-04T09:17:12.871Z,75.51
2023-02-04T09:19:40.068Z,75.42
2023-02-04T09:22:06.733Z,75.28
2023-02-04T09:24:34.205Z,75.08
2023-02-04T09:27:00.845Z,75.30
2023-02-04T09:29:27.500Z,75.28
2023-02-04T09:31:54.762Z,75.52
2023-02-04T09:34:21.942Z,75.45
2023-02-04T09:36:49.281Z,75.62
2023-02-04T09:39:16.170Z,75.66
2023-02-04T09:41:43.010Z,75.72
2023-02-04T09:44:14.314Z,75.81
2023-02-04T09:46:44.173Z,75.82
2023-02-04T09:49:11.241Z,75.81
2023-02-04T09:51:38.098Z,75.61
2023-02-04T09:54:11.953Z,75.80
2023-02-04T09:56:39.642Z,75.80
2023-02-04T09:59:16.393Z,75.69
2023-02-04T10:01:43.619Z,76.04
2023-02-04T10:04:12.610Z,76.40
2023-02-04T10:06:40.254Z,76.40
2023-02-04T10:09:10.477Z,76.13
2023-02-04T10:11:37.693Z,76.20
2023-02-04T10:14:04.940Z,76.38
2023-02-04T10:16:33.541Z,76.36
2023-02-04T10:19:03.635Z,76.12
2023-02-04T10:21:31.693Z,76.54
2023-02-04T10:24:00.862Z,76.99
2023-02-04T10:26:29.927Z,77.25
2023-02-04T10:29:09.796Z,77.53
2023-02-04T10:31:38.565Z,77.75
2023-02-04T10:34:06.388Z,77.90
2023-02-04T10:36:33.167Z,78.08
2023-02-04T10:39:10.337Z,78.60
2023-02-04T10:41:39.568Z,78.70
2023-02-04T10:44:09.193Z,78.59
2023-02-04T10:46:36.655Z,78.90
2023-02-04T10:49:04.979Z,78.70
2023-02-04T10:51:32.039Z,78.31
2023-02-04T10:54:17.506Z,77.96
2023-02-04T10:56:44.644Z,78.10
2023-02-04T10:59:21.163Z,78.18
2023-02-04T11:01:48.769Z,78.09
2023-02-04T11:04:15.494Z,77.75
2023-02-04T11:06:42.297Z,77.88
2023-02-04T11:09:14.275Z,77.76
2023-02-04T11:11:49.390Z,77.60
2023-02-04T11:14:25.488Z,77.38
2023-02-04T11:16:54.420Z,77.06
2023-02-04T11:19:37.922Z,76.84
2023-02-04T11:22:06.151Z,76.24
2023-02-04T11:24:33.738Z,75.67
2023-02-04T11:27:19.622Z,75.35
2023-02-04T11:29:47.452Z,74.70
2023-02-04T11:32:56.366Z,74.26
2023-02-04T11:35:28.291Z,72.90
2023-02-04T11:37:56.019Z,71.87
2023-02-04T11:40:29.650Z,71.81
2023-02-04T11:43:08.119Z,71.82
2023-02-04T11:45:35.530Z,70.65
2023-02-04T11:48:10.138Z,70.85
2023-02-04T11:50:41.172Z,70.59
2023-02-04T11:53:11.230Z,70.57
2023-02-04T11:55:47.222Z,70.45
2023-02-04T11:58:16.028Z,69.97
2023-02-04T12:00:42.702Z,69.47
2023-02-04T12:03:30.223Z,69.45
2023-02-04T12:05:58.060Z,69.05
2023-02-04T12:08:29.650Z,69.32
2023-02-04T12:11:10.544Z,69.67
2023-02-04T12:13:47.745Z,69.45
2023-02-04T12:16:15.342Z,69.43
2023-02-04T12:18:41.921Z,69.81
2023-02-04T12:21:08.539Z,69.84
2023-02-04T12:23:35.301Z,70.28
2023-02-04T12:26:02.035Z,69.60
2023-02-04T12:28:29.334Z,69.09
2023-02-04T12:30:56.420Z,68.95
2023-02-04T12:33:24.790Z,69.29
2023-02-04T12:35:52.068Z,69.69
2023-02-04T12:38:20.577Z,69.71
2023-02-04T12:40:47.389Z,69.68
2023-02-04T12:43:14.285Z,70.01
2023-02-04T12:45:45.072Z,70.14
2023-02-04T12:48:13.273Z,70.01
2023-02-04T12:50:42.290Z,70.26
2023-02-04T12:53:09.337Z,70.37
2023-02-04T12:55:37.613Z,70.42
2023-02-04T12:58:04.453Z,70.56
2023-02-04T13:00:31.366Z,70.32
2023-02-04T13:02:58.427Z,69.92
2023-02-04T13:05:25.243Z,69.99
2023-02-04T13:07:52.393Z,70.12
2023-02-04T13:10:26.874Z,69.57
2023-02-04T13:12:55.366Z,68.56
2023-02-04T13:15:22.057Z,67.50
2023-02-04T13:17:49.390Z,67.07
2023-02-04T13:20:17.495Z,66.47
2023-02-04T13:22:45.191Z,66.16
2023-02-04T13:25:12.000Z,65.55
2023-02-04T13:27:39.564Z,64.96
2023-02-04T13:30:07.575Z,64.33
2023-02-04T13:32:35.109Z,64.62
2023-02-04T13:35:01.692Z,64.38
2023-02-04T13:37:28.787Z,64.34
2023-02-04T13:39:55.762Z,64.92
2023-02-04T13:42:22.665Z,65.07
2023-02-04T13:44:49.666Z,64.83
2023-02-04T13:47:16.377Z,65.13
2023-02-04T13:49:43.471Z,65.48
2023-02-04T13:52:10.821Z,65.48
2023-02-04T13:54:40.313Z,65.39
2023-02-04T13:57:08.142Z,65.69
2023-02-04T13:59:34.852Z,65.98
2023-02-04T14:02:02.205Z,66.38
2023-02-04T14:04:29.111Z,66.63
2023-02-04T14:06:56.229Z,66.83
2023-02-04T14:09:24.812Z,66.71
2023-02-04T14:11:51.685Z,66.06
2023-02-04T14:14:19.173Z,66.00
2023-02-04T14:16:45.920Z,65.56
2023-02-04T14:19:13.585Z,65.37
2023-02-04T14:21:40.475Z,65.30
2023-02-04T14:24:07.244Z,65.35
2023-02-04T14:26:33.716Z,65.31
2023-02-04T14:29:00.688Z,65.88
2023-02-04T14:31:27.439Z,66.35
2023-02-04T14:33:54.698Z,66.81
2023-02-04T14:36:21.674Z,67.13
2023-02-04T14:38:48.763Z,67.57
2023-02-04T14:41:19.381Z,68.03
2023-02-04T14:43:46.549Z,68.08
2023-02-04T14:46:15.971Z,68.25
2023-02-04T14:48:44.523Z,68.51
2023-02-04T14:51:11.493Z,68.57
2023-02-04T14:53:39.210Z,68.60
2023-02-04T14:56:06.814Z,68.67
2023-02-04T14:58:33.783Z,68.52
2023-02-04T15:01:00.998Z,68.81
2023-02-04T15:03:27.610Z,68.92
2023-02-04T15:05:54.670Z,68.38
2023-02-04T15:08:22.141Z,68.04
2023-02-04T15:10:48.833Z,68.17
2023-02-04T15:13:15.773Z,68.17
2023-02-04T15:15:44.124Z,68.15
2023-02-04T15:18:11.424Z,68.43
2023-02-04T15:20:38.106Z,68.55
2023-02-04T15:23:04.829Z,68.52
2023-02-04T15:25:32.381Z,68.38
2023-02-04T15:27:59.765Z,68.63
2023-02-04T15:30:26.521Z,68.81
2023-02-04T15:32:54.020Z,68.86
2023-02-04T15:35:21.377Z,68.65
2023-02-04T15:37:49.071Z,68.47
2023-02-04T15:40:16.930Z,68.26
2023-02-04T15:42:44.105Z,68.18
2023-02-04T15:45:11.057Z,68.27
2023-02-04T15:47:38.028Z,68.26
2023-02-04T15:50:08.308Z,68.32
2023-02-04T15:52:36.688Z,68.39
2023-02-04T15:55:04.164Z,68.24
2023-02-04T15:57:31.428Z,68.08
2023-02-04T15:59:57.916Z,67.89
2023-02-04T16:02:25.100Z,68.10
2023-02-04T16:04:52.180Z,68.39
2023-02-04T16:07:19.366Z,68.45
2023-02-04T16:09:46.382Z,68.28
2023-02-04T16:12:13.097Z,68.28
2023-02-04T16:14:39.904Z,68.28
2023-02-04T16:17:11.759Z,68.57
2023-02-04T16:19:38.423Z,68.67
2023-02-04T16:22:05.701Z,68.70
2023-02-04T16:24:33.215Z,68.55
2023-02-04T16:27:00.031Z,68.47
2023-02-04T16:29:27.015Z,68.55
2023-02-04T16:31:54.286Z,68.46
2023-02-04T16:34:23.088Z,68.66
2023-02-04T16:36:49.776Z,68.53
2023-02-04T16:39:16.693Z,68.48
2023-02-04T16:41:43.484Z,68.71
2023-02-04T16:44:10.267Z,68.79
2023-02-04T16:46:37.002Z,68.72
2023-02-04T16:49:04.544Z,68.72
2023-02-04T16:51:31.556Z,68.73
2023-02-04T16:53:58.225Z,68.95
2023-02-04T16:56:35.269Z,69.10
2023-02-04T16:59:02.377Z,69.18
2023-02-04T17:01:29.428Z,69.42
2023-02-04T17:03:57.770Z,69.29
2023-02-04T17:06:28.146Z,69.28
2023-02-04T17:08:55.229Z,69.12
2023-02-04T17:11:28.388Z,69.20
2023-02-04T17:13:56.098Z,69.25
2023-02-04T17:16:24.049Z,69.45
2023-02-04T17:18:51.490Z,69.17
2023-02-04T17:21:18.336Z,69.11
2023-02-04T17:23:45.340Z,69.26
2023-02-04T17:26:11.985Z,69.27
2023-02-04T17:28:40.775Z,69.21
2023-02-04T17:31:07.377Z,69.08
2023-02-04T17:33:34.697Z,69.21
2023-02-04T17:36:01.481Z,69.27
2023-02-04T17:38:28.952Z,69.39
2023-02-04T17:40:55.883Z,69.35
2023-02-04T17:43:23.212Z,69.50
2023-02-04T17:45:50.398Z,69.46
2023-02-04T17:48:17.503Z,69.30
2023-02-04T17:50:44.220Z,69.42
2023-02-04T17:53:11.466Z,69.41
2023-02-04T17:55:39.443Z,69.52
2023-02-04T17:58:11.581Z,69.44
2023-02-04T18:00:39.199Z,69.47
2023-02-04T18:03:18.499Z,69.57
2023-02-04T18:05:47.842Z,69.63
2023-02-04T18:08:24.145Z,69.60
2023-02-04T18:13:39.993Z,69.26
2023-02-04T18:16:30.711Z,69.35
2023-02-04T18:19:20.731Z,69.45
2023-02-04T18:21:50.889Z,69.57
2023-02-04T18:24:34.035Z,69.46
2023-02-04T18:27:14.427Z,69.36
2023-02-04T18:29:43.704Z,69.32
2023-02-04T18:32:20.751Z,69.60
2023-02-04T18:34:51.034Z,69.62
2023-02-04T18:37:35.606Z,69.67
2023-02-04T18:40:09.756Z,69.67
2023-02-04T18:42:40.173Z,69.90
2023-02-04T18:45:27.916Z,69.97
2023-02-04T18:47:59.422Z,69.92
2023-02-04T18:50:30.094Z,70.09
2023-02-04T18:53:13.509Z,70.24
2023-02-04T18:55:49.706Z,70.10
2023-02-04T18:58:39.721Z,70.48
2023-02-04T19:01:12.605Z,70.47
2023-02-04T19:03:53.094Z,70.38
2023-02-04T19:06:29.330Z,70.39
2023-02-04T19:09:12.209Z,70.53
2023-02-04T19:11:44.542Z,70.68
2023-02-04T19:14:23.172Z,70.65
2023-02-04T19:16:54.720Z,70.84
2023-02-04T19:19:36.625Z,70.97
2023-02-04T19:22:26.176Z,71.05
2023-02-04T19:25:01.240Z,71.25
2023-02-04T19:27:33.752Z,71.39
2023-02-04T19:30:18.173Z,71.67
2023-02-04T19:32:53.487Z,71.69
2023-02-04T19:35:23.577Z,71.62
2023-02-04T19:38:02.643Z,71.85
2023-02-04T19:40:38.170Z,72.38
2023-02-04T19:43:15.342Z,72.46
2023-02-04T19:45:43.235Z,72.67
2023-02-04T19:48:21.857Z,72.88
2023-02-04T19:50:54.220Z,72.97
2023-02-04T19:53:23.147Z,73.03
2023-02-04T19:55:51.900Z,73.04
2023-02-04T19:58:20.802Z,73.31
2023-02-04T20:01:00.229Z,73.30
2023-02-04T20:03:55.158Z,73.31
2023-02-04T20:06:30.197Z,73.47
2023-02-04T20:09:18.464Z,73.67
2023-02-04T20:11:57.285Z,73.69
2023-02-04T20:14:50.444Z,73.80
2023-02-04T20:17:20.564Z,73.94
2023-02-04T20:19:48.795Z,74.01
2023-02-04T20:22:21.186Z,74.12
2023-02-04T20:24:56.727Z,74.27
2023-02-04T20:27:38.008Z,74.33
2023-02-04T20:30:11.703Z,74.31
2023-02-04T20:32:45.149Z,74.31
2023-02-04T20:35:13.007Z,74.44
2023-02-04T20:37:41.713Z,74.61
2023-02-04T20:40:36.140Z,74.62
2023-02-04T20:43:12.220Z,74.74
2023-02-04T20:45:51.109Z,74.84
2023-02-04T20:48:20.445Z,74.85
2023-02-04T20:50:52.052Z,74.90
2023-02-04T20:53:45.877Z,74.90
2023-02-04T20:56:27.991Z,74.83
2023-02-04T20:59:11.414Z,75.04
2023-02-04T21:01:40.823Z,75.26
2023-02-04T21:04:33.917Z,75.39
2023-02-04T21:07:08.053Z,75.48
2023-02-04T21:09:40.454Z,75.60
2023-02-04T21:12:08.803Z,75.67
2023-02-04T21:14:37.629Z,75.97
2023-02-04T21:17:06.407Z,75.92
2023-02-04T21:19:35.505Z,75.67
2023-02-04T21:22:03.577Z,75.62
2023-02-04T21:24:32.093Z,75.81
2023-02-04T21:27:00.639Z,75.85
2023-02-04T21:29:28.815Z,76.16
2023-02-04T21:31:56.873Z,76.22
2023-02-04T21:34:24.850Z,76.45
2023-02-04T21:36:53.021Z,76.37
2023-02-04T21:39:21.936Z,76.62
2023-02-04T21:42:09.912Z,76.57
2023-02-04T21:44:38.656Z,76.62
2023-02-04T21:47:06.944Z,76.58
2023-02-04T21:49:35.476Z,76.69
2023-02-04T21:52:04.672Z,76.95
2023-02-04T21:54:32.972Z,77.10
2023-02-04T21:57:04.318Z,77.24
2023-02-04T21:59:32.602Z,77.21
2023-02-04T22:02:00.642Z,77.36
2023-02-04T22:04:29.093Z,77.36
2023-02-04T22:06:56.972Z,77.30
2023-02-04T22:09:25.088Z,77.47
2023-02-04T22:11:53.058Z,77.81
2023-02-04T22:14:21.045Z,78.11
2023-02-04T22:16:49.216Z,78.44
2023-02-04T22:19:17.884Z,78.57
2023-02-04T22:21:45.849Z,78.75
2023-02-04T22:24:13.825Z,78.75
2023-02-04T22:26:42.574Z,78.79
2023-02-04T22:29:10.447Z,78.96
2023-02-04T22:31:38.352Z,79.27
2023-02-04T22:34:06.500Z,79.35
2023-02-04T22:36:34.395Z,79.73
2023-02-04T22:39:02.389Z,79.92
2023-02-04T22:41:30.270Z,80.10
2023-02-04T22:43:58.160Z,79.84
2023-02-04T22:46:26.520Z,79.82
2023-02-04T22:48:54.542Z,80.02
2023-02-04T22:51:22.650Z,80.11
2023-02-04T22:53:50.893Z,80.03
2023-02-04T22:56:18.964Z,80.04
2023-02-04T22:58:47.105Z,80.13
2023-02-04T23:01:15.129Z,80.15
2023-02-04T23:03:43.383Z,79.79
2023-02-04T23:06:11.450Z,79.91
2023-02-04T23:08:39.316Z,80.13
2023-02-04T23:11:07.253Z,80.12
2023-02-04T23:13:36.299Z,80.11
2023-02-04T23:16:05.706Z,80.03
2023-02-04T23:18:34.121Z,80.22
2023-02-04T23:21:05.151Z,79.74
2023-02-04T23:23:33.371Z,79.50
2023-02-04T23:26:03.218Z,79.71
2023-02-04T23:28:31.224Z,79.66
2023-02-04T23:30:59.593Z,79.74
2023-02-04T23:33:27.723Z,79.73
2023-02-04T23:35:55.674Z,79.58
2023-02-04T23:38:24.584Z,79.64
2023-02-04T23:40:53.424Z,79.58
2023-02-04T23:43:21.299Z,79.52
2023-02-04T23:45:49.233Z,79.50
2023-02-04T23:48:17.571Z,79.86
2023-02-04T23:50:47.644Z,79.98
2023-02-04T23:53:15.876Z,80.06
2023-02-04T23:55:46.392Z,80.02
2023-02-04T23:58:14.782Z,80.11
