createdAt,value
2022-10-19T00:02:25.935Z,4.57
2022-10-19T00:04:53.337Z,5.47
2022-10-19T00:07:20.701Z,5.25
2022-10-19T00:09:48.081Z,5.88
2022-10-19T00:12:16.910Z,5.22
2022-10-19T00:14:44.298Z,5.57
2022-10-19T00:17:11.656Z,6.60
2022-10-19T00:19:39.015Z,5.68
2022-10-19T00:22:08.111Z,5.57
2022-10-19T00:24:37.829Z,5.60
2022-10-19T00:27:05.440Z,5.65
2022-10-19T00:29:34.612Z,5.45
2022-10-19T00:32:01.987Z,5.88
2022-10-19T00:34:29.652Z,6.05
2022-10-19T00:36:56.986Z,5.50
2022-10-19T00:39:24.334Z,5.78
2022-10-19T00:41:51.704Z,5.03
2022-10-19T00:44:59.704Z,4.70
2022-10-19T00:47:28.050Z,5.22
2022-10-19T00:49:56.120Z,5.82
2022-10-19T00:52:26.359Z,4.95
2022-10-19T00:54:56.360Z,5.25
2022-10-19T00:57:26.613Z,5.15
2022-10-19T00:59:54.773Z,5.20
2022-10-19T01:02:23.577Z,4.85
2022-10-19T01:04:52.143Z,5.00
2022-10-19T01:07:19.844Z,4.82
2022-10-19T01:09:47.232Z,4.75
2022-10-19T01:12:27.544Z,4.78
2022-10-19T01:15:06.449Z,5.20
2022-10-19T01:17:44.516Z,4.57
2022-10-19T01:20:58.581Z,5.15
2022-10-19T01:23:47.598Z,5.00
2022-10-19T01:26:37.045Z,5.18
2022-10-19T01:31:45.676Z,4.85
2022-10-19T01:34:17.979Z,4.40
2022-10-19T01:36:54.221Z,5.22
2022-10-19T01:39:29.081Z,5.13
2022-10-19T01:42:03.184Z,5.90
2022-10-19T01:44:40.718Z,5.47
2022-10-19T01:47:15.665Z,5.47
2022-10-19T01:49:47.222Z,5.60
2022-10-19T01:52:18.507Z,5.30
2022-10-19T01:54:49.399Z,4.95
2022-10-19T01:57:23.946Z,5.05
2022-10-19T01:59:53.555Z,4.43
2022-10-19T02:02:25.261Z,5.07
2022-10-19T02:04:55.685Z,4.85
2022-10-19T02:07:24.585Z,5.38
2022-10-19T02:09:52.071Z,5.05
2022-10-19T02:12:21.624Z,5.35
2022-10-19T02:14:56.056Z,4.90
2022-10-19T02:17:29.687Z,4.60
2022-10-19T02:19:58.186Z,4.55
2022-10-19T02:22:25.623Z,5.43
2022-10-19T02:24:53.017Z,6.22
2022-10-19T02:27:20.688Z,5.13
2022-10-19T02:29:48.119Z,4.90
2022-10-19T02:32:15.672Z,4.90
2022-10-19T02:34:44.600Z,4.40
2022-10-19T02:37:12.158Z,4.22
2022-10-19T02:39:40.074Z,4.65
2022-10-19T02:42:12.052Z,4.57
2022-10-19T02:44:43.878Z,4.10
2022-10-19T02:47:15.034Z,4.95
2022-10-19T02:49:45.234Z,5.40
2022-10-19T02:52:14.750Z,4.70
2022-10-19T02:54:44.046Z,4.28
2022-10-19T02:57:17.302Z,4.50
2022-10-19T02:59:44.795Z,4.38
2022-10-19T03:02:12.571Z,4.45
2022-10-19T03:04:40.016Z,4.70
2022-10-19T03:07:08.930Z,5.45
2022-10-19T03:09:36.337Z,6.67
2022-10-19T03:12:04.317Z,5.43
2022-10-19T03:14:31.759Z,5.32
2022-10-19T03:16:59.156Z,5.35
2022-10-19T03:19:26.585Z,5.13
2022-10-19T03:21:53.936Z,4.82
2022-10-19T03:24:22.972Z,4.60
2022-10-19T03:26:50.345Z,4.72
2022-10-19T03:29:17.770Z,4.95
2022-10-19T03:31:45.123Z,5.40
2022-10-19T03:34:12.500Z,4.45
2022-10-19T03:36:40.405Z,4.05
2022-10-19T03:39:11.399Z,4.80
2022-10-19T03:41:40.668Z,4.93
2022-10-19T03:44:09.234Z,5.03
2022-10-19T03:46:37.462Z,4.78
2022-10-19T03:49:05.617Z,6.00
2022-10-19T03:51:33.943Z,5.13
2022-10-19T03:54:03.181Z,6.05
2022-10-19T03:56:31.755Z,6.30
2022-10-19T03:59:04.040Z,7.15
2022-10-19T04:01:32.924Z,7.50
2022-10-19T04:04:01.510Z,8.50
2022-10-19T04:06:31.231Z,8.00
2022-10-19T04:11:27.875Z,8.93
2022-10-19T04:13:56.384Z,8.00
2022-10-19T04:16:27.517Z,10.27
2022-10-19T04:18:55.382Z,8.88
2022-10-19T04:21:24.701Z,9.93
2022-10-19T04:23:53.796Z,12.90
2022-10-19T04:26:21.293Z,11.07
2022-10-19T04:28:48.797Z,14.30
2022-10-19T04:31:16.499Z,11.30
2022-10-19T04:36:17.579Z,15.00
2022-10-19T04:38:44.995Z,13.70
2022-10-19T04:41:14.241Z,18.88
2022-10-19T04:43:41.416Z,12.15
2022-10-19T04:46:10.974Z,8.32
2022-10-19T04:48:39.663Z,9.82
2022-10-19T04:51:09.372Z,8.40
2022-10-19T04:56:06.951Z,9.73
2022-10-19T04:58:34.371Z,8.90
2022-10-19T05:01:08.319Z,7.70
2022-10-19T05:03:35.698Z,8.23
2022-10-19T05:06:03.458Z,7.65
2022-10-19T05:08:32.853Z,7.97
2022-10-19T05:11:03.802Z,10.15
2022-10-19T05:13:32.355Z,8.23
2022-10-19T05:16:02.150Z,11.82
2022-10-19T05:18:29.551Z,9.13
2022-10-19T05:21:02.283Z,11.55
2022-10-19T05:26:05.018Z,12.48
2022-10-19T05:28:32.932Z,9.13
2022-10-19T05:31:09.640Z,8.60
2022-10-19T05:33:37.958Z,10.50
2022-10-19T05:36:16.768Z,9.55
2022-10-19T05:38:47.544Z,7.70
2022-10-19T05:41:15.435Z,8.65
2022-10-19T05:43:43.600Z,9.52
2022-10-19T05:46:12.898Z,9.18
2022-10-19T05:48:41.203Z,9.70
2022-10-19T05:51:10.849Z,9.82
2022-10-19T05:56:09.713Z,10.07
2022-10-19T05:58:37.109Z,11.90
2022-10-19T06:01:04.720Z,10.50
2022-10-19T06:03:32.150Z,10.45
2022-10-19T06:06:03.517Z,9.93
2022-10-19T06:08:30.985Z,10.05
2022-10-19T06:11:05.655Z,10.43
2022-10-19T06:13:34.903Z,9.05
2022-10-19T06:16:02.392Z,10.52
2022-10-19T06:18:30.025Z,10.25
2022-10-19T06:21:01.985Z,9.15
2022-10-19T06:23:29.628Z,9.23
2022-10-19T06:25:57.418Z,8.25
2022-10-19T06:28:24.773Z,8.80
2022-10-19T06:30:53.661Z,9.00
2022-10-19T06:33:21.140Z,8.75
2022-10-19T06:35:48.514Z,9.40
2022-10-19T06:38:15.897Z,7.90
2022-10-19T06:40:43.270Z,7.70
2022-10-19T06:43:11.150Z,8.55
2022-10-19T06:45:38.707Z,8.55
2022-10-19T06:48:07.957Z,8.85
2022-10-19T06:50:35.566Z,7.95
2022-10-19T06:53:02.940Z,9.25
2022-10-19T06:55:30.382Z,10.00
2022-10-19T06:57:58.984Z,9.38
2022-10-19T07:00:26.476Z,10.43
2022-10-19T07:02:54.029Z,9.93
2022-10-19T07:05:23.152Z,9.75
2022-10-19T07:07:51.929Z,10.77
2022-10-19T07:10:19.382Z,9.90
2022-10-19T07:12:46.741Z,8.80
2022-10-19T07:15:14.252Z,8.98
2022-10-19T07:17:41.628Z,9.07
2022-10-19T07:20:10.100Z,9.05
2022-10-19T07:22:38.925Z,9.23
2022-10-19T07:25:06.819Z,8.57
2022-10-19T07:27:37.617Z,9.30
2022-10-19T07:30:05.982Z,8.25
2022-10-19T07:32:33.408Z,9.15
2022-10-19T07:35:00.783Z,9.10
2022-10-19T07:37:28.204Z,8.95
2022-10-19T07:39:57.056Z,9.13
2022-10-19T07:42:24.619Z,8.13
2022-10-19T07:44:52.005Z,8.55
2022-10-19T07:47:19.379Z,7.75
2022-10-19T07:49:46.762Z,8.65
2022-10-19T07:52:14.160Z,8.80
2022-10-19T07:54:41.673Z,8.73
2022-10-19T07:57:12.058Z,8.45
2022-10-19T07:59:39.500Z,9.30
2022-10-19T08:02:14.751Z,10.15
2022-10-19T08:04:59.430Z,9.45
2022-10-19T08:07:28.575Z,8.50
2022-10-19T08:09:56.049Z,8.80
2022-10-19T08:12:25.067Z,7.57
2022-10-19T08:14:53.575Z,6.73
2022-10-19T08:17:20.987Z,6.68
2022-10-19T08:19:48.440Z,7.88
2022-10-19T08:22:15.851Z,8.07
2022-10-19T08:24:43.212Z,8.10
2022-10-19T08:27:10.601Z,7.65
2022-10-19T08:29:39.473Z,7.03
2022-10-19T08:32:06.940Z,6.73
2022-10-19T08:34:34.428Z,7.60
2022-10-19T08:37:06.821Z,6.15
2022-10-19T08:39:42.483Z,6.70
2022-10-19T08:42:17.141Z,6.38
2022-10-19T08:45:01.464Z,6.18
2022-10-19T08:47:43.223Z,5.32
2022-10-19T08:50:18.194Z,5.60
2022-10-19T08:52:50.188Z,5.82
2022-10-19T08:55:25.365Z,6.20
2022-10-19T08:57:59.290Z,6.13
2022-10-19T09:00:37.079Z,6.47
2022-10-19T09:03:20.108Z,6.30
2022-10-19T09:06:03.504Z,6.97
2022-10-19T09:08:31.093Z,6.80
2022-10-19T09:10:59.379Z,6.55
2022-10-19T09:13:47.247Z,6.55
2022-10-19T09:16:24.920Z,7.20
2022-10-19T09:21:34.460Z,6.47
2022-10-19T09:24:27.243Z,7.00
2022-10-19T09:26:57.641Z,6.47
2022-10-19T09:29:29.768Z,6.22
2022-10-19T09:32:01.101Z,6.53
2022-10-19T09:34:34.932Z,6.13
2022-10-19T09:37:02.722Z,6.18
2022-10-19T09:39:31.472Z,6.10
2022-10-19T09:42:01.241Z,6.40
2022-10-19T09:44:29.002Z,6.20
2022-10-19T09:47:13.916Z,6.22
2022-10-19T09:49:43.104Z,6.00
2022-10-19T09:52:34.350Z,7.97
2022-10-19T09:55:03.729Z,7.07
2022-10-19T09:57:31.852Z,7.97
2022-10-19T09:59:59.448Z,7.47
2022-10-19T10:02:33.134Z,7.15
2022-10-19T10:05:07.762Z,7.10
2022-10-19T10:07:38.384Z,7.30
2022-10-19T10:10:11.785Z,9.27
2022-10-19T10:12:40.616Z,7.30
2022-10-19T10:15:08.936Z,7.10
2022-10-19T10:17:37.998Z,6.95
2022-10-19T10:20:19.601Z,7.70
2022-10-19T10:22:54.395Z,6.20
2022-10-19T10:25:21.990Z,6.40
2022-10-19T10:27:56.595Z,6.22
2022-10-19T10:30:25.132Z,7.03
2022-10-19T10:32:55.422Z,6.38
2022-10-19T10:35:27.573Z,6.82
2022-10-19T10:38:06.408Z,6.78
2022-10-19T10:40:36.395Z,7.30
2022-10-19T10:43:07.673Z,7.85
2022-10-19T10:45:41.352Z,7.80
2022-10-19T10:48:27.898Z,7.28
2022-10-19T10:50:56.094Z,8.13
2022-10-19T10:53:34.431Z,7.20
2022-10-19T10:56:02.432Z,6.93
2022-10-19T10:58:37.211Z,8.30
2022-10-19T11:01:08.047Z,7.90
2022-10-19T11:03:44.712Z,6.65
2022-10-19T11:06:13.393Z,6.05
2022-10-19T11:08:50.286Z,6.20
2022-10-19T11:11:21.541Z,6.28
2022-10-19T11:13:53.451Z,6.22
2022-10-19T11:16:27.183Z,7.00
2022-10-19T11:19:02.295Z,6.60
2022-10-19T11:21:35.720Z,5.63
2022-10-19T11:24:10.738Z,6.57
2022-10-19T11:26:56.643Z,6.35
2022-10-19T11:29:43.139Z,6.07
2022-10-19T11:32:18.806Z,6.50
2022-10-19T11:35:00.177Z,6.35
2022-10-19T11:37:36.155Z,5.53
2022-10-19T11:40:12.512Z,4.97
2022-10-19T11:42:53.549Z,5.35
2022-10-19T11:45:33.779Z,5.60
2022-10-19T11:48:35.362Z,5.60
2022-10-19T11:51:20.915Z,5.53
2022-10-19T11:54:00.968Z,6.10
2022-10-19T11:56:44.679Z,5.50
2022-10-19T11:59:28.243Z,5.47
2022-10-19T12:02:05.473Z,7.38
2022-10-19T12:04:57.442Z,5.57
2022-10-19T12:07:51.009Z,6.55
2022-10-19T12:10:28.617Z,6.43
2022-10-19T12:12:58.406Z,6.60
2022-10-19T12:15:31.044Z,6.75
2022-10-19T12:18:03.933Z,5.93
2022-10-19T12:20:37.463Z,5.88
2022-10-19T12:23:25.374Z,6.97
2022-10-19T12:25:54.689Z,6.75
2022-10-19T12:28:27.112Z,5.45
2022-10-19T12:30:55.777Z,5.32
2022-10-19T12:33:29.205Z,4.72
2022-10-19T12:36:06.862Z,5.18
2022-10-19T12:38:48.028Z,4.30
2022-10-19T12:41:25.263Z,5.10
2022-10-19T12:44:03.433Z,5.47
2022-10-19T12:46:38.720Z,5.25
2022-10-19T12:49:45.235Z,5.75
2022-10-19T12:52:13.989Z,5.53
2022-10-19T12:54:43.913Z,6.20
2022-10-19T12:57:28.970Z,5.70
2022-10-19T13:00:02.575Z,6.38
2022-10-19T13:05:06.993Z,6.60
2022-10-19T13:07:36.589Z,6.63
2022-10-19T13:10:18.604Z,6.88
2022-10-19T13:12:47.992Z,6.55
2022-10-19T13:15:47.697Z,6.53
2022-10-19T13:18:37.101Z,6.45
2022-10-19T13:21:08.491Z,6.32
2022-10-19T13:23:40.889Z,6.47
2022-10-19T13:26:33.010Z,6.15
2022-10-19T13:29:01.059Z,6.32
2022-10-19T13:31:30.531Z,6.32
2022-10-19T13:33:58.379Z,6.30
2022-10-19T13:36:26.263Z,6.45
2022-10-19T13:39:14.250Z,6.00
2022-10-19T13:41:54.043Z,6.38
2022-10-19T13:44:32.052Z,6.00
2022-10-19T13:47:28.743Z,6.23
2022-10-19T13:50:11.595Z,6.00
2022-10-19T13:53:02.415Z,5.68
2022-10-19T13:56:02.447Z,5.55
2022-10-19T13:59:09.414Z,5.97
2022-10-19T14:01:48.984Z,5.78
2022-10-19T14:04:39.383Z,5.90
2022-10-19T14:07:12.915Z,6.18
2022-10-19T14:10:07.519Z,5.75
2022-10-19T14:12:36.908Z,4.80
2022-10-19T14:15:23.508Z,4.65
2022-10-19T14:17:52.366Z,4.97
2022-10-19T14:20:29.371Z,5.63
2022-10-19T14:22:57.360Z,4.90
2022-10-19T14:25:26.574Z,4.88
2022-10-19T14:27:59.840Z,5.20
2022-10-19T14:30:30.191Z,4.32
2022-10-19T14:33:07.978Z,4.80
2022-10-19T14:35:37.959Z,4.28
2022-10-19T14:38:07.276Z,4.82
2022-10-19T14:40:39.181Z,4.45
2022-10-19T14:43:25.000Z,4.97
2022-10-19T14:46:11.596Z,5.35
2022-10-19T14:48:42.541Z,4.53
2022-10-19T14:51:18.646Z,4.32
2022-10-19T14:53:51.219Z,5.05
2022-10-19T14:56:23.355Z,5.00
2022-10-19T14:58:55.638Z,4.65
2022-10-19T15:01:23.578Z,5.10
2022-10-19T15:03:53.490Z,4.93
2022-10-19T15:06:24.067Z,5.05
2022-10-19T15:11:29.900Z,4.95
2022-10-19T15:14:01.510Z,4.70
2022-10-19T15:16:34.897Z,5.10
2022-10-19T15:19:14.574Z,4.68
2022-10-19T15:24:23.155Z,4.28
2022-10-19T15:27:01.798Z,5.40
2022-10-19T15:29:36.075Z,4.50
2022-10-19T15:32:15.511Z,6.22
2022-10-19T15:34:45.925Z,4.90
2022-10-19T15:37:18.239Z,6.10
2022-10-19T15:39:46.022Z,5.80
2022-10-19T15:42:31.781Z,5.90
2022-10-19T15:44:59.315Z,7.18
2022-10-19T15:47:26.826Z,6.35
2022-10-19T15:49:58.463Z,6.05
2022-10-19T15:52:28.019Z,7.50
2022-10-19T15:54:56.921Z,5.93
2022-10-19T15:57:33.229Z,6.50
2022-10-19T16:00:07.574Z,5.47
2022-10-19T16:02:35.443Z,6.63
2022-10-19T16:07:40.543Z,7.50
2022-10-19T16:10:14.951Z,7.35
2022-10-19T16:12:42.440Z,6.50
2022-10-19T16:15:12.630Z,7.90
2022-10-19T16:17:40.858Z,7.80
2022-10-19T16:20:12.092Z,8.48
2022-10-19T16:22:39.446Z,7.75
2022-10-19T16:25:07.467Z,7.30
2022-10-19T16:27:35.050Z,8.15
2022-10-19T16:30:03.527Z,8.13
2022-10-19T16:32:30.887Z,7.38
2022-10-19T16:34:58.353Z,9.05
2022-10-19T16:37:27.956Z,7.10
2022-10-19T16:39:55.342Z,6.97
2022-10-19T16:42:24.617Z,6.93
2022-10-19T16:44:54.229Z,6.95
2022-10-19T16:47:22.044Z,7.30
2022-10-19T16:49:58.020Z,6.90
2022-10-19T16:52:27.511Z,7.05
2022-10-19T16:54:55.086Z,6.93
2022-10-19T16:57:22.471Z,6.72
2022-10-19T17:02:26.249Z,7.55
2022-10-19T17:04:53.595Z,6.85
2022-10-19T17:07:21.140Z,6.95
2022-10-19T17:09:54.515Z,8.32
2022-10-19T17:12:22.375Z,8.35
2022-10-19T17:14:49.724Z,7.32
2022-10-19T17:17:17.064Z,8.93
2022-10-19T17:19:44.428Z,7.95
2022-10-19T17:22:11.815Z,7.68
2022-10-19T17:24:39.743Z,8.88
2022-10-19T17:27:08.581Z,7.65
2022-10-19T17:29:36.145Z,9.27
2022-10-19T17:32:03.493Z,8.02
2022-10-19T17:34:30.953Z,9.50
2022-10-19T17:36:58.493Z,7.40
2022-10-19T17:39:29.230Z,8.30
2022-10-19T17:41:58.541Z,8.48
2022-10-19T17:44:27.445Z,7.22
2022-10-19T17:46:54.821Z,9.87
2022-10-19T17:49:22.180Z,7.30
2022-10-19T17:51:51.954Z,6.75
2022-10-19T17:56:46.314Z,6.78
2022-10-19T17:59:14.202Z,8.13
2022-10-19T18:01:43.084Z,7.68
2022-10-19T18:04:10.459Z,7.22
2022-10-19T18:06:38.420Z,7.50
2022-10-19T18:09:08.005Z,7.22
2022-10-19T18:11:37.137Z,7.55
2022-10-19T18:14:05.555Z,7.80
2022-10-19T18:16:34.502Z,7.50
2022-10-19T18:19:04.914Z,7.15
2022-10-19T18:21:35.105Z,7.18
2022-10-19T18:24:03.499Z,6.63
2022-10-19T18:26:32.390Z,6.30
2022-10-19T18:29:01.830Z,6.85
2022-10-19T18:31:30.693Z,6.05
2022-10-19T18:34:00.214Z,7.28
2022-10-19T18:36:29.428Z,6.20
2022-10-19T18:38:58.886Z,6.25
2022-10-19T18:41:26.893Z,7.43
2022-10-19T18:43:56.089Z,6.20
2022-10-19T18:46:24.752Z,6.53
2022-10-19T18:48:52.356Z,6.78
2022-10-19T18:51:20.971Z,6.47
2022-10-19T18:53:50.396Z,6.35
2022-10-19T18:56:20.051Z,6.55
2022-10-19T18:58:48.118Z,5.93
2022-10-19T19:01:17.364Z,5.72
2022-10-19T19:03:47.192Z,6.07
2022-10-19T19:06:16.979Z,5.47
2022-10-19T19:11:20.208Z,6.00
2022-10-19T19:13:48.685Z,6.05
2022-10-19T19:16:16.216Z,6.22
2022-10-19T19:18:43.903Z,6.30
2022-10-19T19:21:15.508Z,5.72
2022-10-19T19:23:43.305Z,5.63
2022-10-19T19:26:11.904Z,5.65
2022-10-19T19:28:42.271Z,4.90
2022-10-19T19:31:11.088Z,5.50
2022-10-19T19:33:39.040Z,5.40
2022-10-19T19:36:08.146Z,5.47
2022-10-19T19:38:35.676Z,5.45
2022-10-19T19:41:04.515Z,5.55
2022-10-19T19:43:32.626Z,5.73
2022-10-19T19:46:06.374Z,5.38
2022-10-19T19:48:36.482Z,5.22
2022-10-19T19:51:04.234Z,5.25
2022-10-19T19:53:31.665Z,5.90
2022-10-19T19:55:59.131Z,5.07
2022-10-19T19:58:26.668Z,5.70
2022-10-19T20:00:54.817Z,5.70
2022-10-19T20:03:23.967Z,5.80
2022-10-19T20:05:52.082Z,5.57
2022-10-19T20:08:19.433Z,5.10
2022-10-19T20:10:47.065Z,5.28
2022-10-19T20:13:14.447Z,6.10
2022-10-19T20:15:41.791Z,5.40
2022-10-19T20:18:09.307Z,4.80
2022-10-19T20:20:40.395Z,5.63
2022-10-19T20:23:07.767Z,5.72
2022-10-19T20:25:36.895Z,5.35
2022-10-19T20:28:04.250Z,5.80
2022-10-19T20:30:31.685Z,5.10
2022-10-19T20:32:59.049Z,5.53
2022-10-19T20:35:26.583Z,5.25
2022-10-19T20:37:55.379Z,5.20
2022-10-19T20:40:22.862Z,5.60
2022-10-19T20:42:50.274Z,5.38
2022-10-19T20:45:18.038Z,5.68
2022-10-19T20:47:45.375Z,5.57
2022-10-19T20:50:12.727Z,5.55
2022-10-19T20:52:40.069Z,5.18
2022-10-19T20:55:09.853Z,5.53
2022-10-19T20:57:37.207Z,5.35
2022-10-19T21:00:05.545Z,5.00
2022-10-19T21:02:33.064Z,5.10
2022-10-19T21:05:00.580Z,4.97
2022-10-19T21:07:27.926Z,4.63
2022-10-19T21:09:55.275Z,5.40
2022-10-19T21:12:24.060Z,4.82
2022-10-19T21:14:51.419Z,4.97
2022-10-19T21:17:18.800Z,4.90
2022-10-19T21:19:46.189Z,4.85
2022-10-19T21:22:13.572Z,4.60
2022-10-19T21:24:40.977Z,4.60
2022-10-19T21:27:15.459Z,5.03
2022-10-19T21:29:44.222Z,4.65
2022-10-19T21:32:11.591Z,5.03
2022-10-19T21:34:38.966Z,4.82
2022-10-19T21:37:06.303Z,4.68
2022-10-19T21:39:33.640Z,4.80
2022-10-19T21:42:01.011Z,5.15
2022-10-19T21:44:28.358Z,5.20
2022-10-19T21:46:57.146Z,4.63
2022-10-19T21:49:24.504Z,4.40
2022-10-19T21:51:53.340Z,5.20
2022-10-19T21:54:22.473Z,5.13
2022-10-19T21:56:49.842Z,4.95
2022-10-19T21:59:17.858Z,4.80
2022-10-19T22:11:23.116Z,4.85
2022-10-19T22:13:53.960Z,4.90
2022-10-19T22:16:21.907Z,4.82
2022-10-19T22:18:49.684Z,4.32
2022-10-19T22:21:20.970Z,5.40
2022-10-19T22:23:51.759Z,4.50
2022-10-19T22:26:20.942Z,4.55
2022-10-19T22:28:48.545Z,4.53
2022-10-19T22:31:15.918Z,4.63
2022-10-19T22:33:43.342Z,5.10
2022-10-19T22:36:12.029Z,4.68
2022-10-19T22:38:41.303Z,4.95
2022-10-19T22:41:08.897Z,4.45
2022-10-19T22:43:36.295Z,4.47
2022-10-19T22:46:03.703Z,3.90
2022-10-19T22:48:31.083Z,4.18
2022-10-19T22:50:58.453Z,4.00
2022-10-19T22:53:25.837Z,4.03
2022-10-19T22:55:54.629Z,4.20
2022-10-19T22:58:22.241Z,4.30
2022-10-19T23:01:00.167Z,3.90
2022-10-19T23:03:27.538Z,3.90
2022-10-19T23:05:54.884Z,3.88
2022-10-19T23:08:22.243Z,3.92
2022-10-19T23:10:49.647Z,3.97
2022-10-19T23:13:18.620Z,3.58
2022-10-19T23:15:45.970Z,4.00
2022-10-19T23:18:13.441Z,3.50
2022-10-19T23:20:40.891Z,4.05
2022-10-19T23:23:08.866Z,3.72
2022-10-19T23:25:36.261Z,3.80
2022-10-19T23:28:03.676Z,3.40
2022-10-19T23:30:32.542Z,4.00
2022-10-19T23:33:00.212Z,3.60
2022-10-19T23:35:27.531Z,3.40
2022-10-19T23:37:54.879Z,3.80
2022-10-19T23:40:22.229Z,3.58
2022-10-19T23:42:49.578Z,4.05
2022-10-19T23:45:17.073Z,3.95
2022-10-19T23:47:45.986Z,4.15
2022-10-19T23:50:13.495Z,3.95
2022-10-19T23:52:40.897Z,3.80
2022-10-19T23:55:09.810Z,4.10
2022-10-19T23:57:37.583Z,4.00
