createdAt,value
2018-12-02T00:00:23.327Z,4.08
2018-12-02T00:01:23.301Z,4.04
2018-12-02T00:02:23.279Z,4.06
2018-12-02T00:03:23.255Z,4.15
2018-12-02T00:04:23.241Z,4.12
2018-12-02T00:05:23.209Z,4.08
2018-12-02T00:06:23.201Z,4.14
2018-12-02T00:07:23.163Z,4.12
2018-12-02T00:08:23.145Z,4.11
2018-12-02T00:09:23.121Z,4.15
2018-12-02T00:10:23.097Z,4.09
2018-12-02T00:11:23.071Z,4.11
2018-12-02T00:12:23.053Z,4.09
2018-12-02T00:13:23.038Z,4.12
2018-12-02T00:14:23.006Z,4.18
2018-12-02T00:15:22.983Z,4.23
2018-12-02T00:16:22.957Z,4.14
2018-12-02T00:17:22.955Z,4.16
2018-12-02T00:18:22.915Z,4.15
2018-12-02T00:19:22.892Z,4.20
2018-12-02T00:20:22.870Z,4.24
2018-12-02T00:21:22.845Z,4.15
2018-12-02T00:22:22.822Z,4.15
2018-12-02T00:23:22.801Z,4.20
2018-12-02T00:24:22.776Z,4.15
2018-12-02T00:25:22.756Z,4.24
2018-12-02T00:26:22.730Z,4.15
2018-12-02T00:27:22.706Z,4.18
2018-12-02T00:28:22.689Z,4.22
2018-12-02T00:29:22.664Z,4.30
2018-12-02T00:30:22.641Z,4.30
2018-12-02T00:31:22.615Z,4.32
2018-12-02T00:32:22.597Z,4.30
2018-12-02T00:33:22.578Z,4.33
2018-12-02T00:34:22.552Z,4.29
2018-12-02T00:35:22.527Z,4.29
2018-12-02T00:36:22.505Z,4.18
2018-12-02T00:37:22.483Z,4.15
2018-12-02T00:38:22.459Z,4.27
2018-12-02T00:39:22.440Z,4.20
2018-12-02T00:40:22.419Z,4.30
2018-12-02T00:41:22.390Z,4.27
2018-12-02T00:42:22.371Z,4.27
2018-12-02T00:43:22.344Z,4.29
2018-12-02T00:44:22.326Z,4.30
2018-12-02T00:45:22.301Z,4.29
2018-12-02T00:46:22.279Z,4.33
2018-12-02T00:47:22.258Z,4.20
2018-12-02T00:48:22.233Z,4.14
2018-12-02T00:49:22.208Z,4.30
2018-12-02T00:50:22.185Z,4.12
2018-12-02T00:51:22.174Z,4.18
2018-12-02T00:52:22.143Z,4.26
2018-12-02T00:53:22.116Z,4.32
2018-12-02T00:54:22.094Z,4.29
2018-12-02T00:55:22.072Z,4.34
2018-12-02T00:56:22.048Z,4.34
2018-12-02T00:57:22.029Z,4.24
2018-12-02T00:58:22.006Z,4.27
2018-12-02T00:59:21.983Z,4.32
2018-12-02T01:00:21.956Z,4.23
2018-12-02T01:01:21.936Z,4.27
2018-12-02T01:02:21.908Z,4.24
2018-12-02T01:03:21.894Z,4.26
2018-12-02T01:04:21.864Z,4.27
2018-12-02T01:05:21.845Z,4.18
2018-12-02T01:06:21.818Z,4.18
2018-12-02T01:07:21.802Z,4.24
2018-12-02T01:08:21.778Z,4.18
2018-12-02T01:09:21.749Z,4.22
2018-12-02T01:10:21.730Z,4.18
2018-12-02T01:11:21.708Z,4.16
2018-12-02T01:12:21.692Z,4.14
2018-12-02T01:13:21.666Z,4.15
2018-12-02T01:14:21.641Z,4.20
2018-12-02T01:15:21.618Z,4.15
2018-12-02T01:16:21.596Z,4.12
2018-12-02T01:17:21.580Z,4.18
2018-12-02T01:18:21.548Z,4.18
2018-12-02T01:19:21.526Z,4.18
2018-12-02T01:20:21.505Z,4.22
2018-12-02T01:21:21.480Z,4.15
2018-12-02T01:22:21.455Z,4.15
2018-12-02T01:23:21.431Z,4.15
2018-12-02T01:24:21.415Z,4.14
2018-12-02T01:25:21.393Z,4.12
2018-12-02T01:26:21.372Z,4.14
2018-12-02T01:27:21.347Z,4.08
2018-12-02T01:28:21.326Z,4.11
2018-12-02T01:29:21.295Z,4.06
2018-12-02T01:30:21.273Z,4.09
2018-12-02T01:31:21.257Z,4.12
2018-12-02T01:32:21.233Z,4.05
2018-12-02T01:33:21.208Z,4.02
2018-12-02T01:34:21.183Z,4.05
2018-12-02T01:35:21.161Z,4.09
2018-12-02T01:36:21.137Z,4.02
2018-12-02T01:37:21.119Z,4.02
2018-12-02T01:38:21.098Z,4.02
2018-12-02T01:39:21.069Z,4.05
2018-12-02T01:40:21.049Z,4.00
2018-12-02T01:41:21.026Z,3.96
2018-12-02T01:42:21.002Z,4.02
2018-12-02T01:43:20.975Z,4.05
2018-12-02T01:44:20.955Z,4.04
2018-12-02T01:45:20.935Z,3.98
2018-12-02T01:46:20.911Z,3.97
2018-12-02T01:47:20.883Z,3.97
2018-12-02T01:48:20.862Z,4.08
2018-12-02T01:49:20.843Z,3.98
2018-12-02T01:50:20.819Z,3.96
2018-12-02T01:51:20.797Z,3.97
2018-12-02T01:52:20.770Z,4.00
2018-12-02T01:53:20.751Z,3.97
2018-12-02T01:54:20.731Z,3.96
2018-12-02T01:55:20.703Z,4.00
2018-12-02T01:56:20.679Z,4.00
2018-12-02T01:57:20.660Z,3.94
2018-12-02T01:58:20.662Z,4.00
2018-12-02T01:59:20.616Z,3.91
2018-12-02T02:00:20.592Z,3.98
2018-12-02T02:01:20.567Z,4.00
2018-12-02T02:02:20.549Z,4.02
2018-12-02T02:03:20.524Z,3.96
2018-12-02T02:04:20.499Z,4.02
2018-12-02T02:05:20.477Z,4.08
2018-12-02T02:06:20.455Z,4.04
2018-12-02T02:07:20.431Z,4.04
2018-12-02T02:08:20.406Z,4.06
2018-12-02T02:09:20.382Z,4.11
2018-12-02T02:10:20.361Z,4.05
2018-12-02T02:11:20.340Z,4.12
2018-12-02T02:12:20.319Z,4.09
2018-12-02T02:13:20.295Z,4.15
2018-12-02T02:14:20.275Z,4.14
2018-12-02T02:15:20.254Z,4.20
2018-12-02T02:16:20.225Z,4.09
2018-12-02T02:17:20.207Z,4.08
2018-12-02T02:18:20.179Z,4.15
2018-12-02T02:19:20.159Z,4.18
2018-12-02T02:20:20.135Z,4.12
2018-12-02T02:21:20.114Z,4.09
2018-12-02T02:22:20.095Z,4.15
2018-12-02T02:23:20.068Z,4.12
2018-12-02T02:24:20.043Z,4.11
2018-12-02T02:25:20.021Z,4.04
2018-12-02T02:26:20.001Z,4.06
2018-12-02T02:27:19.978Z,4.11
2018-12-02T02:28:19.963Z,4.06
2018-12-02T02:29:19.928Z,4.05
2018-12-02T02:30:19.913Z,4.05
2018-12-02T02:31:19.883Z,4.08
2018-12-02T02:32:19.861Z,4.06
2018-12-02T02:33:19.837Z,4.15
2018-12-02T02:34:19.814Z,4.11
2018-12-02T02:35:19.793Z,4.09
2018-12-02T02:36:19.772Z,4.12
2018-12-02T02:37:19.752Z,4.02
2018-12-02T02:38:19.725Z,4.08
2018-12-02T02:39:19.699Z,4.09
2018-12-02T02:40:19.685Z,4.08
2018-12-02T02:41:19.663Z,4.09
2018-12-02T02:42:19.637Z,4.09
2018-12-02T02:43:19.614Z,4.09
2018-12-02T02:44:19.600Z,4.16
2018-12-02T02:45:19.565Z,4.22
2018-12-02T02:46:19.544Z,4.22
2018-12-02T02:47:19.521Z,4.15
2018-12-02T02:48:19.496Z,4.22
2018-12-02T02:49:19.485Z,4.12
2018-12-02T02:50:19.459Z,4.15
2018-12-02T02:51:19.429Z,4.18
2018-12-02T02:52:19.409Z,4.16
2018-12-02T02:53:19.387Z,4.18
2018-12-02T02:54:19.363Z,4.30
2018-12-02T02:55:19.340Z,4.26
2018-12-02T02:56:19.314Z,4.26
2018-12-02T02:57:19.292Z,4.27
2018-12-02T02:58:19.268Z,4.18
2018-12-02T02:59:19.246Z,4.24
2018-12-02T03:00:19.228Z,4.33
2018-12-02T03:01:19.198Z,4.22
2018-12-02T03:02:19.174Z,4.26
2018-12-02T03:03:19.161Z,4.33
2018-12-02T03:04:19.130Z,4.33
2018-12-02T03:05:19.107Z,4.30
2018-12-02T03:06:19.085Z,4.30
2018-12-02T03:07:19.065Z,4.34
2018-12-02T03:08:19.043Z,4.40
2018-12-02T03:09:19.018Z,4.41
2018-12-02T03:10:18.992Z,4.41
2018-12-02T03:11:18.974Z,4.32
2018-12-02T03:12:18.946Z,4.30
2018-12-02T03:13:18.927Z,4.27
2018-12-02T03:14:18.904Z,4.32
2018-12-02T03:15:18.886Z,4.27
2018-12-02T03:16:18.863Z,4.30
2018-12-02T03:17:18.834Z,4.33
2018-12-02T03:18:18.818Z,4.34
2018-12-02T03:19:18.793Z,4.29
2018-12-02T03:20:18.767Z,4.34
2018-12-02T03:21:18.748Z,4.37
2018-12-02T03:22:18.728Z,4.41
2018-12-02T03:23:18.704Z,4.45
2018-12-02T03:24:18.685Z,4.41
2018-12-02T03:25:18.654Z,4.42
2018-12-02T03:26:18.640Z,4.50
2018-12-02T03:27:18.607Z,4.48
2018-12-02T03:28:18.587Z,4.45
2018-12-02T03:29:18.562Z,4.50
2018-12-02T03:30:18.540Z,4.50
2018-12-02T03:31:18.523Z,4.50
2018-12-02T03:32:18.498Z,4.58
2018-12-02T03:33:18.472Z,4.60
2018-12-02T03:34:18.463Z,4.62
2018-12-02T03:35:18.424Z,4.60
2018-12-02T03:36:18.401Z,4.50
2018-12-02T03:37:18.377Z,4.55
2018-12-02T03:38:18.357Z,4.60
2018-12-02T03:39:18.336Z,4.59
2018-12-02T03:40:18.314Z,4.55
2018-12-02T03:41:18.303Z,4.60
2018-12-02T03:42:18.263Z,4.59
2018-12-02T03:43:18.246Z,4.55
2018-12-02T03:44:18.219Z,4.63
2018-12-02T03:45:18.201Z,4.60
2018-12-02T03:46:18.176Z,4.60
2018-12-02T03:47:18.151Z,4.54
2018-12-02T03:48:18.133Z,4.65
2018-12-02T03:49:18.113Z,4.59
2018-12-02T03:50:18.224Z,4.59
2018-12-02T03:51:18.061Z,4.51
2018-12-02T03:52:18.036Z,4.60
2018-12-02T03:53:18.015Z,4.67
2018-12-02T03:54:17.999Z,4.72
2018-12-02T03:55:17.971Z,4.55
2018-12-02T03:56:17.947Z,4.60
2018-12-02T03:57:17.925Z,4.63
2018-12-02T03:58:17.899Z,4.58
2018-12-02T03:59:17.877Z,4.66
2018-12-02T04:00:17.853Z,4.72
2018-12-02T04:01:17.838Z,4.70
2018-12-02T04:02:17.809Z,4.66
2018-12-02T04:03:17.785Z,4.62
2018-12-02T04:04:17.768Z,4.69
2018-12-02T04:05:17.748Z,4.63
2018-12-02T04:06:17.721Z,4.62
2018-12-02T04:07:17.697Z,4.67
2018-12-02T04:08:17.673Z,4.63
2018-12-02T04:09:17.654Z,4.72
2018-12-02T04:10:17.631Z,4.69
2018-12-02T04:11:17.607Z,4.78
2018-12-02T04:12:17.639Z,4.78
2018-12-02T04:13:17.565Z,4.75
2018-12-02T04:14:17.538Z,4.78
2018-12-02T04:15:17.514Z,4.80
2018-12-02T04:16:17.493Z,4.78
2018-12-02T04:17:17.471Z,4.80
2018-12-02T04:18:17.500Z,4.85
2018-12-02T04:19:17.429Z,4.80
2018-12-02T04:20:17.403Z,4.80
2018-12-02T04:21:17.387Z,4.84
2018-12-02T04:22:17.360Z,4.92
2018-12-02T04:23:17.336Z,4.85
2018-12-02T04:24:17.310Z,4.89
2018-12-02T04:25:17.289Z,4.84
2018-12-02T04:26:17.272Z,4.91
2018-12-02T04:27:17.246Z,4.86
2018-12-02T04:28:17.222Z,4.92
2018-12-02T04:29:17.198Z,4.89
2018-12-02T04:30:17.181Z,4.82
2018-12-02T04:31:17.153Z,4.88
2018-12-02T04:32:17.133Z,4.94
2018-12-02T04:33:17.114Z,4.89
2018-12-02T04:34:17.092Z,4.92
2018-12-02T04:35:17.068Z,4.88
2018-12-02T04:36:17.044Z,4.84
2018-12-02T04:37:17.020Z,4.91
2018-12-02T04:38:16.994Z,4.85
2018-12-02T04:39:16.977Z,4.92
2018-12-02T04:40:16.952Z,4.91
2018-12-02T04:41:16.931Z,4.84
2018-12-02T04:42:16.903Z,4.94
2018-12-02T04:43:16.883Z,4.85
2018-12-02T04:44:16.864Z,4.88
2018-12-02T04:45:16.838Z,4.89
2018-12-02T04:46:16.816Z,4.94
2018-12-02T04:47:16.792Z,4.82
2018-12-02T04:48:16.767Z,4.84
2018-12-02T04:49:16.759Z,4.82
2018-12-02T04:50:16.726Z,4.82
2018-12-02T04:51:16.761Z,4.85
2018-12-02T04:52:16.679Z,4.86
2018-12-02T04:53:16.657Z,4.77
2018-12-02T04:54:16.634Z,4.78
2018-12-02T04:55:16.623Z,4.82
2018-12-02T04:56:16.587Z,4.85
2018-12-02T04:57:16.569Z,4.75
2018-12-02T04:58:16.543Z,4.82
2018-12-02T04:59:16.519Z,4.82
2018-12-02T05:00:16.500Z,4.78
2018-12-02T05:01:16.479Z,4.75
2018-12-02T05:02:16.454Z,4.78
2018-12-02T05:03:16.429Z,4.77
2018-12-02T05:04:16.409Z,4.75
2018-12-02T05:05:16.387Z,4.80
2018-12-02T05:06:16.362Z,4.80
2018-12-02T05:07:16.338Z,4.77
2018-12-02T05:08:16.316Z,4.88
2018-12-02T05:09:16.297Z,4.77
2018-12-02T05:10:16.264Z,4.78
2018-12-02T05:11:16.255Z,4.82
2018-12-02T05:12:16.226Z,4.84
2018-12-02T05:13:16.204Z,4.78
2018-12-02T05:14:16.179Z,4.77
2018-12-02T05:15:16.155Z,4.72
2018-12-02T05:16:16.139Z,4.84
2018-12-02T05:17:16.113Z,4.84
2018-12-02T05:18:16.089Z,4.77
2018-12-02T05:19:16.069Z,4.78
2018-12-02T05:20:16.049Z,4.78
2018-12-02T05:21:16.023Z,4.84
2018-12-02T05:22:16.001Z,4.86
2018-12-02T05:23:15.977Z,4.89
2018-12-02T05:24:15.955Z,4.84
2018-12-02T05:25:18.039Z,4.86
2018-12-02T05:26:15.917Z,4.88
2018-12-02T05:27:15.889Z,4.88
2018-12-02T05:28:15.864Z,4.89
2018-12-02T05:29:15.846Z,4.91
2018-12-02T05:30:15.819Z,4.88
2018-12-02T05:31:15.796Z,4.85
2018-12-02T05:32:15.773Z,4.99
2018-12-02T05:33:15.750Z,4.97
2018-12-02T05:34:15.729Z,4.92
2018-12-02T05:35:15.702Z,4.89
2018-12-02T05:36:15.683Z,4.99
2018-12-02T05:37:15.663Z,5.00
2018-12-02T05:38:15.642Z,4.96
2018-12-02T05:39:15.611Z,5.04
2018-12-02T05:40:15.591Z,5.03
2018-12-02T05:41:15.568Z,5.00
2018-12-02T05:42:15.545Z,4.97
2018-12-02T05:43:15.521Z,5.10
2018-12-02T05:44:15.505Z,5.06
2018-12-02T05:45:15.481Z,5.06
2018-12-02T05:46:15.456Z,5.09
2018-12-02T05:47:15.433Z,5.07
2018-12-02T05:48:15.412Z,5.06
2018-12-02T05:49:15.388Z,5.13
2018-12-02T05:50:15.360Z,5.09
2018-12-02T05:51:15.348Z,5.09
2018-12-02T05:52:15.317Z,5.12
2018-12-02T05:53:15.298Z,5.17
2018-12-02T05:54:15.275Z,5.22
2018-12-02T05:55:15.250Z,5.12
2018-12-02T05:56:15.226Z,5.15
2018-12-02T05:57:15.207Z,5.13
2018-12-02T05:58:15.182Z,5.20
2018-12-02T05:59:15.162Z,5.27
2018-12-02T06:00:15.138Z,5.28
2018-12-02T06:01:15.116Z,5.18
2018-12-02T06:02:15.092Z,5.15
2018-12-02T06:03:15.067Z,5.17
2018-12-02T06:04:15.041Z,5.21
2018-12-02T06:05:15.029Z,5.22
2018-12-02T06:06:15.004Z,5.22
2018-12-02T06:07:14.978Z,5.22
2018-12-02T06:08:14.960Z,5.22
2018-12-02T06:09:14.936Z,5.30
2018-12-02T06:10:14.910Z,5.22
2018-12-02T06:11:14.889Z,5.25
2018-12-02T06:12:14.869Z,5.20
2018-12-02T06:13:14.852Z,5.24
2018-12-02T06:14:14.820Z,5.20
2018-12-02T06:15:14.796Z,5.25
2018-12-02T06:16:14.778Z,5.13
2018-12-02T06:17:14.754Z,5.18
2018-12-02T06:18:14.732Z,5.18
2018-12-02T06:19:14.706Z,5.27
2018-12-02T06:20:14.687Z,5.24
2018-12-02T06:21:14.662Z,5.24
2018-12-02T06:22:14.638Z,5.18
2018-12-02T06:23:14.620Z,5.24
2018-12-02T06:24:14.598Z,5.25
2018-12-02T06:25:14.576Z,5.22
2018-12-02T06:26:14.546Z,5.22
2018-12-02T06:27:14.581Z,5.24
2018-12-02T06:28:14.500Z,5.22
2018-12-02T06:29:14.480Z,5.24
2018-12-02T06:30:14.457Z,5.25
2018-12-02T06:31:14.434Z,5.28
2018-12-02T06:32:14.412Z,5.24
2018-12-02T06:33:14.397Z,5.24
2018-12-02T06:34:14.370Z,5.27
2018-12-02T06:35:14.350Z,5.25
2018-12-02T06:36:14.324Z,5.22
2018-12-02T06:37:14.315Z,5.35
2018-12-02T06:38:14.280Z,5.28
2018-12-02T06:39:14.253Z,5.30
2018-12-02T06:40:14.232Z,5.28
2018-12-02T06:41:14.217Z,5.38
2018-12-02T06:42:14.190Z,5.40
2018-12-02T06:43:14.167Z,5.38
2018-12-02T06:44:14.148Z,5.39
2018-12-02T06:45:14.120Z,5.38
2018-12-02T06:46:14.103Z,5.27
2018-12-02T06:47:14.075Z,5.45
2018-12-02T06:48:14.052Z,5.40
2018-12-02T06:49:14.039Z,5.35
2018-12-02T06:50:14.011Z,5.40
2018-12-02T06:51:13.984Z,5.36
2018-12-02T06:52:13.962Z,5.48
2018-12-02T06:53:13.939Z,5.46
2018-12-02T06:54:13.918Z,5.49
2018-12-02T06:55:13.894Z,5.51
2018-12-02T06:56:13.871Z,5.56
2018-12-02T06:57:13.850Z,5.48
2018-12-02T06:58:13.830Z,5.48
2018-12-02T06:59:13.810Z,5.39
2018-12-02T07:00:13.784Z,5.43
2018-12-02T07:01:13.760Z,5.42
2018-12-02T07:02:13.736Z,5.39
2018-12-02T07:03:13.723Z,5.45
2018-12-02T07:04:13.697Z,5.49
2018-12-02T07:05:13.672Z,5.48
2018-12-02T07:06:13.649Z,5.56
2018-12-02T07:07:13.630Z,5.51
2018-12-02T07:08:13.606Z,5.51
2018-12-02T07:09:13.635Z,5.53
2018-12-02T07:10:13.562Z,5.49
2018-12-02T07:11:13.535Z,5.56
2018-12-02T07:12:13.516Z,5.61
2018-12-02T07:13:13.492Z,5.63
2018-12-02T07:14:13.471Z,5.53
2018-12-02T07:15:13.449Z,5.67
2018-12-02T07:16:13.429Z,5.71
2018-12-02T07:17:13.413Z,5.58
2018-12-02T07:18:13.382Z,5.60
2018-12-02T07:19:13.359Z,5.61
2018-12-02T07:20:13.337Z,5.61
2018-12-02T07:21:13.310Z,5.72
2018-12-02T07:22:13.298Z,5.67
2018-12-02T07:23:13.272Z,5.60
2018-12-02T07:24:13.247Z,5.63
2018-12-02T07:25:13.236Z,5.65
2018-12-02T07:26:13.199Z,5.71
2018-12-02T07:27:13.180Z,5.75
2018-12-02T07:28:13.157Z,5.74
2018-12-02T07:29:13.138Z,5.64
2018-12-02T07:30:13.122Z,5.63
2018-12-02T07:31:13.090Z,5.71
2018-12-02T07:32:13.070Z,5.67
2018-12-02T07:33:13.047Z,5.58
2018-12-02T07:34:13.023Z,5.61
2018-12-02T07:35:13.003Z,5.63
2018-12-02T07:36:12.976Z,5.67
2018-12-02T07:37:12.958Z,5.63
2018-12-02T07:38:12.935Z,5.81
2018-12-02T07:39:12.911Z,5.71
2018-12-02T07:40:12.887Z,5.74
2018-12-02T07:41:12.872Z,5.67
2018-12-02T07:42:12.847Z,5.76
2018-12-02T07:43:12.826Z,5.76
2018-12-02T07:44:12.802Z,5.79
2018-12-02T07:45:12.781Z,5.76
2018-12-02T07:46:12.764Z,5.79
2018-12-02T07:47:12.731Z,5.78
2018-12-02T07:48:12.711Z,5.74
2018-12-02T07:49:12.689Z,5.78
2018-12-02T07:50:12.666Z,5.79
2018-12-02T07:51:12.652Z,5.83
2018-12-02T07:52:12.621Z,5.76
2018-12-02T07:53:12.601Z,5.79
2018-12-02T07:54:12.579Z,5.83
2018-12-02T07:55:12.559Z,5.75
2018-12-02T07:56:12.533Z,5.79
2018-12-02T07:57:12.513Z,5.82
2018-12-02T07:58:12.492Z,5.81
2018-12-02T07:59:12.463Z,5.76
2018-12-02T08:00:12.449Z,5.83
2018-12-02T08:01:12.423Z,5.82
2018-12-02T08:02:12.404Z,5.82
2018-12-02T08:03:12.377Z,5.83
2018-12-02T08:04:12.352Z,5.85
2018-12-02T08:05:12.336Z,5.85
2018-12-02T08:06:12.311Z,5.83
2018-12-02T08:07:12.290Z,5.82
2018-12-02T08:08:12.268Z,5.82
2018-12-02T08:09:12.245Z,5.79
2018-12-02T08:10:12.223Z,5.81
2018-12-02T08:11:12.198Z,5.82
2018-12-02T08:12:12.183Z,5.79
2018-12-02T08:13:12.161Z,5.76
2018-12-02T08:14:12.132Z,5.79
2018-12-02T08:15:12.112Z,5.76
2018-12-02T08:16:12.086Z,5.81
2018-12-02T08:17:12.068Z,5.83
2018-12-02T08:18:12.045Z,5.81
2018-12-02T08:19:12.022Z,5.75
2018-12-02T08:20:11.998Z,5.83
2018-12-02T08:21:11.977Z,5.79
2018-12-02T08:22:11.953Z,5.78
2018-12-02T08:23:11.928Z,5.81
2018-12-02T08:24:11.910Z,5.78
2018-12-02T08:25:11.888Z,5.81
2018-12-02T08:26:11.869Z,5.85
2018-12-02T08:27:11.849Z,5.76
2018-12-02T08:28:11.818Z,5.78
2018-12-02T08:29:11.801Z,5.78
2018-12-02T08:30:11.776Z,5.79
2018-12-02T08:31:11.753Z,5.79
2018-12-02T08:32:11.965Z,5.85
2018-12-02T08:33:11.711Z,5.82
2018-12-02T08:34:11.686Z,5.78
2018-12-02T08:35:11.667Z,5.76
2018-12-02T08:36:11.643Z,5.85
2018-12-02T08:37:11.618Z,5.83
2018-12-02T08:38:11.595Z,5.90
2018-12-02T08:39:11.577Z,5.82
2018-12-02T08:40:11.554Z,5.76
2018-12-02T08:41:11.529Z,5.78
2018-12-02T08:42:11.511Z,5.83
2018-12-02T08:43:11.485Z,5.79
2018-12-02T08:44:11.467Z,5.83
2018-12-02T08:45:11.441Z,5.91
2018-12-02T08:46:11.420Z,5.89
2018-12-02T08:47:11.398Z,5.91
2018-12-02T08:48:11.373Z,5.89
2018-12-02T08:49:11.353Z,5.89
2018-12-02T08:50:11.330Z,5.99
2018-12-02T08:51:11.311Z,6.00
2018-12-02T08:52:11.281Z,6.09
2018-12-02T08:53:11.265Z,6.06
2018-12-02T08:54:11.241Z,6.11
2018-12-02T08:55:11.217Z,6.08
2018-12-02T08:56:11.200Z,6.15
2018-12-02T08:57:11.174Z,6.12
2018-12-02T08:58:11.150Z,6.19
2018-12-02T08:59:11.132Z,6.18
2018-12-02T09:00:11.108Z,6.12
2018-12-02T09:01:11.086Z,6.22
2018-12-02T09:02:11.066Z,6.28
2018-12-02T09:03:11.047Z,6.34
2018-12-02T09:04:11.021Z,6.25
2018-12-02T09:05:10.997Z,6.30
2018-12-02T09:06:10.975Z,6.36
2018-12-02T09:07:10.959Z,6.40
2018-12-02T09:08:10.938Z,6.30
2018-12-02T09:09:10.912Z,6.30
2018-12-02T09:10:10.891Z,6.38
2018-12-02T09:11:10.873Z,6.37
2018-12-02T09:12:10.845Z,6.43
2018-12-02T09:13:10.823Z,6.40
2018-12-02T09:14:10.801Z,6.38
2018-12-02T09:15:10.784Z,6.41
2018-12-02T09:16:10.756Z,6.40
2018-12-02T09:17:10.730Z,6.55
2018-12-02T09:18:10.720Z,6.52
2018-12-02T09:19:10.700Z,6.54
2018-12-02T09:20:10.665Z,6.58
2018-12-02T09:21:10.645Z,6.66
2018-12-02T09:22:10.627Z,6.66
2018-12-02T09:23:10.603Z,6.70
2018-12-02T09:24:10.581Z,6.85
2018-12-02T09:25:10.557Z,6.91
2018-12-02T09:26:10.538Z,6.87
2018-12-02T09:27:10.513Z,6.87
2018-12-02T09:28:10.490Z,6.84
2018-12-02T09:29:10.471Z,6.88
2018-12-02T09:30:10.447Z,6.92
2018-12-02T09:31:10.443Z,6.87
2018-12-02T09:32:10.417Z,6.91
2018-12-02T09:33:10.397Z,6.91
2018-12-02T09:34:10.362Z,6.88
2018-12-02T09:35:10.337Z,6.88
2018-12-02T09:36:10.323Z,6.88
2018-12-02T09:37:10.306Z,6.87
2018-12-02T09:38:10.276Z,6.92
2018-12-02T09:39:10.252Z,6.88
2018-12-02T09:40:10.231Z,6.91
2018-12-02T09:41:10.208Z,6.87
2018-12-02T09:42:10.186Z,6.88
2018-12-02T09:43:10.168Z,6.89
2018-12-02T09:44:10.144Z,6.89
2018-12-02T09:45:10.124Z,6.92
2018-12-02T09:46:10.102Z,7.02
2018-12-02T09:47:10.084Z,6.89
2018-12-02T09:48:10.059Z,6.88
2018-12-02T09:49:10.045Z,6.94
2018-12-02T09:50:10.017Z,6.94
2018-12-02T09:51:10.008Z,6.98
2018-12-02T09:52:09.968Z,6.85
2018-12-02T09:53:09.946Z,7.02
2018-12-02T09:54:09.927Z,7.06
2018-12-02T09:55:09.904Z,7.02
2018-12-02T09:56:09.886Z,6.99
2018-12-02T09:57:09.864Z,6.98
2018-12-02T09:58:09.841Z,7.05
2018-12-02T09:59:09.819Z,7.05
2018-12-02T10:00:09.800Z,7.07
2018-12-02T10:01:09.777Z,7.07
2018-12-02T10:02:09.755Z,7.05
2018-12-02T10:03:09.735Z,7.17
2018-12-02T10:04:09.713Z,7.10
2018-12-02T10:05:09.689Z,7.12
2018-12-02T10:06:09.678Z,7.17
2018-12-02T10:07:09.651Z,7.24
2018-12-02T10:08:09.626Z,7.24
2018-12-02T10:09:09.601Z,7.20
2018-12-02T10:10:09.582Z,7.23
2018-12-02T10:11:09.563Z,7.23
2018-12-02T10:12:09.539Z,7.27
2018-12-02T10:13:09.517Z,7.24
2018-12-02T10:14:09.495Z,7.23
2018-12-02T10:15:09.482Z,7.21
2018-12-02T10:16:09.461Z,7.30
2018-12-02T10:17:09.428Z,7.27
2018-12-02T10:18:09.410Z,7.28
2018-12-02T10:19:09.388Z,7.27
2018-12-02T10:20:09.366Z,7.34
2018-12-02T10:21:09.344Z,7.32
2018-12-02T10:22:09.323Z,7.28
2018-12-02T10:23:09.306Z,7.37
2018-12-02T10:24:09.279Z,7.42
2018-12-02T10:25:09.261Z,7.43
2018-12-02T10:26:09.249Z,7.39
2018-12-02T10:27:09.218Z,7.55
2018-12-02T10:28:09.191Z,7.48
2018-12-02T10:29:09.173Z,7.53
2018-12-02T10:30:09.156Z,7.50
2018-12-02T10:31:09.128Z,7.48
2018-12-02T10:32:12.303Z,7.55
2018-12-02T10:33:09.087Z,7.53
2018-12-02T10:34:09.067Z,7.50
2018-12-02T10:35:09.045Z,7.61
2018-12-02T10:36:09.022Z,7.63
2018-12-02T10:37:08.999Z,7.71
2018-12-02T10:38:08.979Z,7.61
2018-12-02T10:39:08.961Z,7.69
2018-12-02T10:40:08.937Z,7.77
2018-12-02T10:41:08.915Z,7.75
2018-12-02T10:42:08.900Z,7.87
2018-12-02T10:43:08.877Z,7.89
2018-12-02T10:44:08.852Z,7.87
2018-12-02T10:45:08.835Z,7.83
2018-12-02T10:46:08.805Z,8.01
2018-12-02T10:47:08.783Z,8.02
2018-12-02T10:48:08.767Z,8.08
2018-12-02T10:49:08.745Z,8.02
2018-12-02T10:50:08.723Z,8.16
2018-12-02T10:51:08.699Z,8.10
2018-12-02T10:52:08.676Z,8.11
2018-12-02T10:53:08.656Z,8.12
2018-12-02T10:54:08.638Z,8.15
2018-12-02T10:55:08.623Z,8.11
2018-12-02T10:56:08.594Z,8.08
2018-12-02T10:57:08.573Z,8.26
2018-12-02T10:58:08.548Z,8.23
2018-12-02T10:59:08.536Z,8.26
2018-12-02T11:00:08.509Z,8.22
2018-12-02T11:01:08.489Z,8.22
2018-12-02T11:02:08.468Z,8.20
2018-12-02T11:03:08.446Z,8.23
2018-12-02T11:04:08.426Z,8.25
2018-12-02T11:05:08.400Z,8.19
2018-12-02T11:06:08.379Z,8.26
2018-12-02T11:07:08.370Z,8.29
2018-12-02T11:08:08.337Z,8.23
2018-12-02T11:09:08.322Z,8.19
2018-12-02T11:10:08.296Z,8.19
2018-12-02T11:11:08.275Z,8.19
2018-12-02T11:12:08.257Z,8.18
2018-12-02T11:13:08.232Z,8.18
2018-12-02T11:14:08.216Z,8.19
2018-12-02T11:15:08.199Z,8.23
2018-12-02T11:16:08.170Z,8.16
2018-12-02T11:17:08.148Z,8.25
2018-12-02T11:18:08.132Z,8.23
2018-12-02T11:19:08.112Z,8.19
2018-12-02T11:20:08.089Z,8.18
2018-12-02T11:21:08.065Z,8.25
2018-12-02T11:22:08.044Z,8.23
2018-12-02T11:23:08.022Z,8.19
2018-12-02T11:24:08.001Z,8.23
2018-12-02T11:25:07.978Z,8.19
2018-12-02T11:26:07.959Z,8.26
2018-12-02T11:27:08.036Z,8.19
2018-12-02T11:28:07.914Z,8.28
2018-12-02T11:29:07.896Z,8.23
2018-12-02T11:30:07.873Z,8.25
2018-12-02T11:31:07.857Z,8.25
2018-12-02T11:32:07.833Z,8.22
2018-12-02T11:33:07.814Z,8.26
2018-12-02T11:34:07.793Z,8.23
2018-12-02T11:35:07.765Z,8.25
2018-12-02T11:36:07.747Z,8.12
2018-12-02T11:37:07.728Z,8.11
2018-12-02T11:38:07.704Z,8.12
2018-12-02T11:39:07.684Z,8.16
2018-12-02T11:40:07.664Z,8.26
2018-12-02T11:41:07.646Z,8.26
2018-12-02T11:42:07.618Z,8.10
2018-12-02T11:43:07.600Z,8.07
2018-12-02T11:44:07.581Z,8.10
2018-12-02T11:45:07.557Z,8.20
2018-12-02T11:46:07.535Z,8.11
2018-12-02T11:47:07.513Z,8.08
2018-12-02T11:48:07.494Z,8.10
2018-12-02T11:49:07.486Z,8.04
2018-12-02T11:50:07.458Z,8.04
2018-12-02T11:51:07.434Z,8.00
2018-12-02T11:52:07.412Z,8.04
2018-12-02T11:53:07.395Z,7.95
2018-12-02T11:54:07.367Z,7.97
2018-12-02T11:55:07.344Z,8.05
2018-12-02T11:56:07.326Z,8.08
2018-12-02T11:57:07.316Z,7.98
2018-12-02T11:58:07.286Z,7.97
2018-12-02T11:59:07.263Z,8.01
2018-12-02T12:00:07.250Z,8.01
2018-12-02T12:01:07.219Z,7.95
2018-12-02T12:02:07.778Z,7.87
2018-12-02T12:03:07.182Z,7.92
2018-12-02T12:04:07.158Z,7.86
2018-12-02T12:05:07.137Z,7.90
2018-12-02T12:06:07.121Z,7.92
2018-12-02T12:07:07.096Z,7.85
2018-12-02T12:08:07.073Z,8.00
2018-12-02T12:09:07.054Z,7.85
2018-12-02T12:10:07.032Z,8.01
2018-12-02T12:11:07.008Z,7.87
2018-12-02T12:12:06.988Z,7.87
2018-12-02T12:13:06.970Z,8.01
2018-12-02T12:14:06.949Z,7.89
2018-12-02T12:15:06.926Z,8.00
2018-12-02T12:16:06.910Z,7.98
2018-12-02T12:17:06.889Z,8.07
2018-12-02T12:18:06.864Z,8.01
2018-12-02T12:19:06.845Z,8.01
2018-12-02T12:20:06.825Z,7.95
2018-12-02T12:21:06.803Z,8.00
2018-12-02T12:22:06.794Z,8.04
2018-12-02T12:23:06.756Z,8.00
2018-12-02T12:24:06.742Z,8.02
2018-12-02T12:25:06.716Z,7.95
2018-12-02T12:26:06.691Z,8.10
2018-12-02T12:27:06.673Z,8.10
2018-12-02T12:28:06.664Z,8.10
2018-12-02T12:29:06.628Z,8.10
2018-12-02T12:30:06.611Z,8.08
2018-12-02T12:31:06.594Z,8.05
2018-12-02T12:32:06.568Z,8.01
2018-12-02T12:33:06.543Z,8.00
2018-12-02T12:34:06.527Z,8.07
2018-12-02T12:35:06.515Z,8.11
2018-12-02T12:36:06.484Z,7.97
2018-12-02T12:37:06.463Z,8.07
2018-12-02T12:38:06.439Z,7.98
2018-12-02T12:39:06.419Z,7.98
2018-12-02T12:40:06.397Z,8.05
2018-12-02T12:41:06.381Z,8.07
2018-12-02T12:42:06.355Z,8.01
2018-12-02T12:43:06.332Z,8.01
2018-12-02T12:44:06.313Z,8.05
2018-12-02T12:45:06.291Z,7.89
2018-12-02T12:46:06.271Z,8.00
2018-12-02T12:47:06.246Z,7.86
2018-12-02T12:48:06.228Z,7.92
2018-12-02T12:49:06.205Z,7.79
2018-12-02T12:50:06.192Z,7.80
2018-12-02T12:51:06.164Z,7.83
2018-12-02T12:52:06.146Z,7.77
2018-12-02T12:53:06.122Z,7.71
2018-12-02T12:54:06.101Z,7.69
2018-12-02T12:55:06.088Z,7.69
2018-12-02T12:56:06.056Z,7.69
2018-12-02T12:57:06.037Z,7.71
2018-12-02T12:58:06.017Z,7.64
2018-12-02T12:59:06.046Z,7.58
2018-12-02T13:00:05.981Z,7.58
2018-12-02T13:01:05.953Z,7.69
2018-12-02T13:02:05.933Z,7.68
2018-12-02T13:03:05.907Z,7.58
2018-12-02T13:04:05.889Z,7.55
2018-12-02T13:05:05.866Z,7.53
2018-12-02T13:06:05.846Z,7.61
2018-12-02T13:07:05.829Z,7.58
2018-12-02T13:08:05.806Z,7.58
2018-12-02T13:09:05.780Z,7.57
2018-12-02T13:10:05.757Z,7.50
2018-12-02T13:11:05.755Z,7.58
2018-12-02T13:12:05.719Z,7.52
2018-12-02T13:13:05.695Z,7.49
2018-12-02T13:14:05.671Z,7.46
2018-12-02T13:15:05.652Z,7.58
2018-12-02T13:16:05.627Z,7.49
2018-12-02T13:17:05.606Z,7.50
2018-12-02T13:18:05.588Z,7.46