createdAt,value
2018-12-14T00:02:00.555Z,26.47
2018-12-14T00:04:28.745Z,26.07
2018-12-14T00:06:57.064Z,25.70
2018-12-14T00:09:25.163Z,28.30
2018-12-14T00:11:53.333Z,27.13
2018-12-14T00:14:21.526Z,30.10
2018-12-14T00:16:49.701Z,28.60
2018-12-14T00:19:17.867Z,25.93
2018-12-14T00:21:46.033Z,28.97
2018-12-14T00:24:14.901Z,33.13
2018-12-14T00:26:43.051Z,30.73
2018-12-14T00:29:11.154Z,30.53
2018-12-14T00:31:39.269Z,31.23
2018-12-14T00:34:07.372Z,29.90
2018-12-14T00:36:36.065Z,31.50
2018-12-14T00:39:05.199Z,30.43
2018-12-14T00:41:33.337Z,27.00
2018-12-14T00:44:01.458Z,28.77
2018-12-14T00:46:29.641Z,33.27
2018-12-14T00:48:57.792Z,29.53
2018-12-14T00:51:25.953Z,30.13
2018-12-14T00:53:54.145Z,29.57
2018-12-14T00:56:22.276Z,31.37
2018-12-14T00:58:50.375Z,30.13
2018-12-14T01:01:18.529Z,31.87
2018-12-14T01:03:46.637Z,30.53
2018-12-14T01:06:14.791Z,31.33
2018-12-14T01:08:42.912Z,32.73
2018-12-14T01:11:11.033Z,32.60
2018-12-14T01:13:39.181Z,31.93
2018-12-14T01:16:07.396Z,30.50
2018-12-14T01:18:35.516Z,31.53
2018-12-14T01:21:03.629Z,32.60
2018-12-14T01:23:31.734Z,32.53
2018-12-14T01:25:59.927Z,34.53
2018-12-14T01:28:28.049Z,36.87
2018-12-14T01:30:56.216Z,34.00
2018-12-14T01:33:24.780Z,36.27
2018-12-14T01:35:53.062Z,33.47
2018-12-14T01:38:21.577Z,36.00
2018-12-14T01:40:49.708Z,36.07
2018-12-14T01:43:17.805Z,35.37
2018-12-14T01:45:45.908Z,34.83
2018-12-14T01:48:14.256Z,36.20
2018-12-14T01:50:42.449Z,34.67
2018-12-14T01:53:10.533Z,36.80
2018-12-14T01:55:38.689Z,37.00
2018-12-14T01:58:06.867Z,41.77
2018-12-14T02:00:34.986Z,35.83
2018-12-14T02:03:03.101Z,38.37
2018-12-14T02:05:31.278Z,36.50
2018-12-14T02:07:59.385Z,35.53
2018-12-14T02:10:27.584Z,37.17
2018-12-14T02:12:55.705Z,37.07
2018-12-14T02:15:23.858Z,39.00
2018-12-14T02:17:52.000Z,36.00
2018-12-14T02:20:20.204Z,39.00
2018-12-14T02:22:49.008Z,40.50
2018-12-14T02:25:17.192Z,39.90
2018-12-14T02:27:45.367Z,40.87
2018-12-14T02:30:19.179Z,39.57
2018-12-14T02:32:47.295Z,38.93
2018-12-14T02:35:15.406Z,37.60
2018-12-14T02:37:44.043Z,40.77
2018-12-14T02:40:12.249Z,37.97
2018-12-14T02:42:40.507Z,38.50
2018-12-14T02:45:08.622Z,37.67
2018-12-14T02:47:36.749Z,43.23
2018-12-14T02:50:05.498Z,39.47
2018-12-14T02:52:33.666Z,40.30
2018-12-14T02:55:01.847Z,39.20
2018-12-14T02:57:29.940Z,40.33
2018-12-14T02:59:58.097Z,39.07
2018-12-14T03:02:26.212Z,39.77
2018-12-14T03:04:54.341Z,38.73
2018-12-14T03:07:22.454Z,39.13
2018-12-14T03:09:50.546Z,42.10
2018-12-14T03:12:18.829Z,40.40
2018-12-14T03:14:46.978Z,41.93
2018-12-14T03:17:15.694Z,39.00
2018-12-14T03:19:43.877Z,39.83
2018-12-14T03:22:13.264Z,41.40
2018-12-14T03:24:41.357Z,41.63
2018-12-14T03:27:09.480Z,45.27
2018-12-14T03:29:37.709Z,40.83
2018-12-14T03:32:05.863Z,44.43
2018-12-14T03:34:34.041Z,44.93
2018-12-14T03:37:02.182Z,41.53
2018-12-14T03:39:30.280Z,42.10
2018-12-14T03:41:58.374Z,46.73
2018-12-14T03:44:26.494Z,42.90
2018-12-14T03:46:54.700Z,42.97
2018-12-14T03:49:22.838Z,41.27
2018-12-14T03:51:50.978Z,43.77
2018-12-14T03:54:19.078Z,44.30
2018-12-14T03:56:47.288Z,44.63
2018-12-14T03:59:15.438Z,44.07
2018-12-14T04:01:43.544Z,45.03
2018-12-14T04:04:11.645Z,45.47
2018-12-14T04:06:39.798Z,47.60
2018-12-14T04:09:07.963Z,44.20
2018-12-14T04:11:36.147Z,46.07
2018-12-14T04:14:04.459Z,42.70
2018-12-14T04:16:32.581Z,43.23
2018-12-14T04:19:00.757Z,43.17
2018-12-14T04:21:28.934Z,44.13
2018-12-14T04:23:57.023Z,41.73
2018-12-14T04:26:25.168Z,42.13
2018-12-14T04:28:53.361Z,42.37
2018-12-14T04:31:21.485Z,44.63
2018-12-14T04:33:49.580Z,41.70
2018-12-14T04:36:17.749Z,41.33
2018-12-14T04:38:45.850Z,40.63
2018-12-14T04:41:13.953Z,36.90
2018-12-14T04:43:42.089Z,41.53
2018-12-14T04:46:10.235Z,38.30
2018-12-14T04:48:38.341Z,41.73
2018-12-14T04:51:06.514Z,40.87
2018-12-14T04:53:34.685Z,40.57
2018-12-14T04:56:02.809Z,39.40
2018-12-14T04:58:30.996Z,43.27
2018-12-14T05:00:59.107Z,38.17
2018-12-14T05:03:27.237Z,37.93
2018-12-14T05:05:55.361Z,43.80
2018-12-14T05:08:23.461Z,39.10
2018-12-14T05:10:51.711Z,39.20
2018-12-14T05:13:19.830Z,41.10
2018-12-14T05:15:48.002Z,38.43
2018-12-14T05:18:16.113Z,37.33
2018-12-14T05:20:44.598Z,37.80
2018-12-14T05:23:12.697Z,37.83
2018-12-14T05:25:40.898Z,40.03
2018-12-14T05:28:09.036Z,41.47
2018-12-14T05:30:37.150Z,38.80
2018-12-14T05:33:05.270Z,40.00
2018-12-14T05:35:33.388Z,34.83
2018-12-14T05:38:01.565Z,42.40
2018-12-14T05:40:29.826Z,40.00
2018-12-14T05:43:02.513Z,36.87
2018-12-14T05:45:28.046Z,37.37
2018-12-14T05:47:56.191Z,39.03
2018-12-14T05:50:24.338Z,39.20
2018-12-14T05:52:52.443Z,38.93
2018-12-14T05:55:20.682Z,36.73
2018-12-14T05:57:48.798Z,37.47
2018-12-14T06:00:17.094Z,38.80
2018-12-14T06:02:45.239Z,36.50
2018-12-14T06:05:13.427Z,39.70
2018-12-14T06:07:41.604Z,42.80
2018-12-14T06:10:09.725Z,37.73
2018-12-14T06:12:37.840Z,42.67
2018-12-14T06:15:06.148Z,40.73
2018-12-14T06:17:34.297Z,41.03
2018-12-14T06:20:02.426Z,41.27
2018-12-14T06:22:30.621Z,42.73
2018-12-14T06:24:58.738Z,36.83
2018-12-14T06:27:26.872Z,40.00
2018-12-14T06:29:55.054Z,39.00
2018-12-14T06:32:23.161Z,41.53
2018-12-14T06:34:51.265Z,44.77
2018-12-14T06:37:19.611Z,40.40
2018-12-14T06:39:47.709Z,45.10
2018-12-14T06:42:16.125Z,43.80
2018-12-14T06:44:44.376Z,43.50
2018-12-14T06:47:12.565Z,44.33
2018-12-14T06:49:40.715Z,43.33
2018-12-14T06:52:08.805Z,47.27
2018-12-14T06:54:37.349Z,47.73
2018-12-14T06:57:05.499Z,42.73
2018-12-14T06:59:33.629Z,46.03
2018-12-14T07:02:01.797Z,43.43
2018-12-14T07:04:29.996Z,47.80
2018-12-14T07:07:03.867Z,42.53
2018-12-14T07:09:28.349Z,42.73
2018-12-14T07:11:58.458Z,44.73
2018-12-14T07:14:26.581Z,44.73
2018-12-14T07:16:54.821Z,42.57
2018-12-14T07:19:23.004Z,45.40
2018-12-14T07:21:51.115Z,44.03
2018-12-14T07:24:19.239Z,43.40
2018-12-14T07:26:47.475Z,37.73
2018-12-14T07:29:15.648Z,39.13
2018-12-14T07:31:43.761Z,46.57
2018-12-14T07:34:11.961Z,42.37
2018-12-14T07:36:40.078Z,41.83
2018-12-14T07:39:08.204Z,43.17
2018-12-14T07:41:36.352Z,41.23
2018-12-14T07:44:04.485Z,42.97
2018-12-14T07:46:32.602Z,48.20
2018-12-14T07:49:00.729Z,44.60
2018-12-14T07:51:28.939Z,42.00
2018-12-14T07:53:57.088Z,41.90
2018-12-14T07:56:25.649Z,44.20
2018-12-14T07:58:54.082Z,44.77
2018-12-14T08:01:22.338Z,43.47
2018-12-14T08:03:50.492Z,41.87
2018-12-14T08:06:18.608Z,46.53
2018-12-14T08:08:46.929Z,42.53
2018-12-14T08:11:15.078Z,41.40
2018-12-14T08:13:43.284Z,39.77
2018-12-14T08:16:11.434Z,42.13
2018-12-14T08:18:39.538Z,46.00
2018-12-14T08:21:07.787Z,39.47
2018-12-14T08:23:35.987Z,39.30
2018-12-14T08:26:04.094Z,41.87
2018-12-14T08:28:32.242Z,41.33
2018-12-14T08:31:00.401Z,40.37
2018-12-14T08:33:28.525Z,37.87
2018-12-14T08:35:56.612Z,38.83
2018-12-14T08:38:24.823Z,43.67
2018-12-14T08:40:52.932Z,39.20
2018-12-14T08:43:21.049Z,43.23
2018-12-14T08:45:49.162Z,44.47
2018-12-14T08:48:17.285Z,42.60
2018-12-14T08:50:45.404Z,43.50
2018-12-14T08:53:13.549Z,44.80
2018-12-14T08:55:41.724Z,43.37
2018-12-14T08:58:09.876Z,41.30
2018-12-14T09:00:37.984Z,40.80
2018-12-14T09:03:06.114Z,44.67
2018-12-14T09:05:34.735Z,41.07
2018-12-14T09:08:03.326Z,44.13
2018-12-14T09:10:31.464Z,41.47
2018-12-14T09:12:59.651Z,41.63
2018-12-14T09:15:27.810Z,41.53
2018-12-14T09:17:55.914Z,45.30
2018-12-14T09:20:24.082Z,45.43
2018-12-14T09:22:52.681Z,41.80
2018-12-14T09:25:20.856Z,42.83
2018-12-14T09:27:49.030Z,44.87
2018-12-14T09:30:17.261Z,44.43
2018-12-14T09:32:45.461Z,41.10
2018-12-14T09:35:13.575Z,42.33
2018-12-14T09:37:41.703Z,44.00
2018-12-14T09:40:09.869Z,41.27
2018-12-14T09:42:38.046Z,48.97
2018-12-14T09:45:06.406Z,44.47
2018-12-14T09:47:34.492Z,41.93
2018-12-14T09:50:02.642Z,39.03
2018-12-14T09:52:30.749Z,42.23
2018-12-14T09:54:58.928Z,40.80
2018-12-14T09:57:27.021Z,43.07
2018-12-14T09:59:55.186Z,38.70
2018-12-14T10:02:23.335Z,37.30
2018-12-14T10:04:51.476Z,40.70
2018-12-14T10:07:19.575Z,39.70
2018-12-14T10:09:47.679Z,38.77
2018-12-14T10:12:15.780Z,39.93
2018-12-14T10:14:43.981Z,42.00
2018-12-14T10:17:12.093Z,40.00
2018-12-14T10:19:40.206Z,43.53
2018-12-14T10:22:08.335Z,38.03
2018-12-14T10:24:36.617Z,39.37
2018-12-14T10:27:04.726Z,38.73
2018-12-14T10:29:32.924Z,37.27
2018-12-14T10:32:01.057Z,36.27
2018-12-14T10:34:29.382Z,38.97
2018-12-14T10:36:57.537Z,40.03
2018-12-14T10:39:25.703Z,37.63
2018-12-14T10:41:53.854Z,37.80
2018-12-14T10:44:22.059Z,41.90
2018-12-14T10:46:50.208Z,36.93
2018-12-14T10:49:18.309Z,39.33
2018-12-14T10:51:46.640Z,39.10
2018-12-14T10:54:14.756Z,39.40
2018-12-14T10:56:42.840Z,40.43
2018-12-14T10:59:10.968Z,40.20
2018-12-14T11:01:44.617Z,37.63
2018-12-14T11:04:12.743Z,41.37
2018-12-14T11:06:40.834Z,38.87
2018-12-14T11:09:08.935Z,40.00
2018-12-14T11:11:37.056Z,38.27
2018-12-14T11:14:05.241Z,36.87
2018-12-14T11:16:33.425Z,39.13
2018-12-14T11:19:01.610Z,40.60
2018-12-14T11:21:29.894Z,38.27
2018-12-14T11:23:58.068Z,37.27
2018-12-14T11:26:26.226Z,38.73
2018-12-14T11:28:54.385Z,35.70
2018-12-14T11:31:22.577Z,36.63
2018-12-14T11:33:50.772Z,34.37
2018-12-14T11:36:19.019Z,36.33
2018-12-14T11:38:47.330Z,35.73
2018-12-14T11:41:18.433Z,35.97
2018-12-14T11:43:45.607Z,34.80
2018-12-14T11:46:14.312Z,37.33
2018-12-14T11:48:42.479Z,38.80
2018-12-14T11:51:11.807Z,35.37
2018-12-14T11:53:39.928Z,35.93
2018-12-14T11:56:08.149Z,35.53
2018-12-14T11:58:36.323Z,34.20
2018-12-14T12:01:04.494Z,34.33
2018-12-14T12:03:32.662Z,37.03
2018-12-14T12:06:00.902Z,36.40
2018-12-14T12:08:29.100Z,36.63
2018-12-14T12:10:57.230Z,34.47
2018-12-14T12:13:25.334Z,33.47
2018-12-14T12:15:53.509Z,35.87
2018-12-14T12:18:21.669Z,36.07
2018-12-14T12:20:49.857Z,37.37
2018-12-14T12:23:18.035Z,33.37
2018-12-14T12:25:46.201Z,34.70
2018-12-14T12:28:14.462Z,35.03
2018-12-14T12:30:42.617Z,37.47
2018-12-14T12:33:10.742Z,33.07
2018-12-14T12:35:38.876Z,32.00
2018-12-14T12:38:06.989Z,37.47
2018-12-14T12:40:35.110Z,36.93
2018-12-14T12:43:03.273Z,36.17
2018-12-14T12:45:31.446Z,36.13
2018-12-14T12:47:59.627Z,32.80
2018-12-14T12:50:27.785Z,35.47
2018-12-14T12:52:55.965Z,33.97
2018-12-14T12:55:24.149Z,35.57
2018-12-14T12:57:52.284Z,31.97
2018-12-14T13:00:20.402Z,32.10
2018-12-14T13:02:48.546Z,34.43
2018-12-14T13:05:16.650Z,35.33
2018-12-14T13:07:44.798Z,34.97
2018-12-14T13:10:12.984Z,34.87
2018-12-14T13:12:41.157Z,36.40
2018-12-14T13:15:09.606Z,34.93
2018-12-14T13:17:37.761Z,34.87
2018-12-14T13:20:05.958Z,33.00
2018-12-14T13:22:34.098Z,33.50
2018-12-14T13:25:02.218Z,35.47
2018-12-14T13:27:30.392Z,33.20
2018-12-14T13:29:58.590Z,31.50
2018-12-14T13:32:26.677Z,32.57
2018-12-14T13:34:54.860Z,31.30
2018-12-14T13:37:23.042Z,32.13
2018-12-14T13:39:51.144Z,31.80
2018-12-14T13:42:19.238Z,30.77
2018-12-14T13:44:47.661Z,30.97
2018-12-14T13:47:15.897Z,32.70
2018-12-14T13:49:44.091Z,28.67
2018-12-14T13:52:12.235Z,30.37
2018-12-14T13:54:40.422Z,28.77
2018-12-14T13:57:08.597Z,31.43
2018-12-14T13:59:36.852Z,31.03
2018-12-14T14:02:05.175Z,30.23
2018-12-14T14:04:35.873Z,29.97
2018-12-14T14:07:03.452Z,28.63
2018-12-14T14:09:31.934Z,28.07
2018-12-14T14:12:00.074Z,27.13
2018-12-14T14:14:28.197Z,25.37
2018-12-14T14:16:56.681Z,27.13
2018-12-14T14:19:25.570Z,27.50
2018-12-14T14:21:53.739Z,28.13
2018-12-14T14:24:21.897Z,27.30
2018-12-14T14:26:50.093Z,27.07
2018-12-14T14:29:18.259Z,26.20
2018-12-14T14:31:46.529Z,27.40
2018-12-14T14:34:14.657Z,31.63
2018-12-14T14:36:42.828Z,27.43
2018-12-14T14:39:10.932Z,27.50
2018-12-14T14:41:39.051Z,25.33
2018-12-14T14:44:07.205Z,26.17
2018-12-14T14:46:35.326Z,27.83
2018-12-14T14:49:03.445Z,28.03
2018-12-14T14:51:31.833Z,28.80
2018-12-14T14:54:00.029Z,28.90
2018-12-14T14:56:28.260Z,27.57
2018-12-14T14:58:56.538Z,29.13
2018-12-14T15:01:24.708Z,29.27
2018-12-14T15:03:52.834Z,31.90
2018-12-14T15:06:20.951Z,28.17
2018-12-14T15:08:49.324Z,26.37
2018-12-14T15:11:17.457Z,29.73
2018-12-14T15:13:45.579Z,27.87
2018-12-14T15:16:13.715Z,30.47
2018-12-14T15:18:41.808Z,30.77
2018-12-14T15:21:09.985Z,29.87
2018-12-14T15:23:38.226Z,32.03
2018-12-14T15:26:06.437Z,28.37
2018-12-14T15:28:34.546Z,28.97
2018-12-14T15:31:03.728Z,29.93
2018-12-14T15:33:31.897Z,30.30
2018-12-14T15:36:00.041Z,30.23
2018-12-14T15:38:28.134Z,29.47
2018-12-14T15:40:56.293Z,31.83
2018-12-14T15:43:24.417Z,33.17
2018-12-14T15:45:52.561Z,27.80
2018-12-14T15:48:20.734Z,27.83
2018-12-14T15:50:48.890Z,30.57
2018-12-14T15:53:16.989Z,30.53
2018-12-14T15:55:45.130Z,30.97
2018-12-14T15:58:13.311Z,28.20
2018-12-14T16:00:41.434Z,29.83
2018-12-14T16:03:09.578Z,31.10
2018-12-14T16:05:37.714Z,30.63
2018-12-14T16:08:06.015Z,154.87
2018-12-14T16:10:34.149Z,75.93
2018-12-14T16:19:50.830Z,49.63
2018-12-14T16:22:19.162Z,32.77
2018-12-14T16:24:47.270Z,28.67
2018-12-14T16:27:15.463Z,28.83
2018-12-14T16:29:43.604Z,30.20
2018-12-14T16:32:12.002Z,33.77
2018-12-14T16:34:40.261Z,30.73
2018-12-14T16:37:08.467Z,37.00
2018-12-14T16:39:36.760Z,29.23
2018-12-14T16:42:05.390Z,28.93
2018-12-14T16:44:33.590Z,38.67
2018-12-14T16:47:01.786Z,33.97
2018-12-14T16:49:29.945Z,33.07
2018-12-14T16:51:58.043Z,36.13
2018-12-14T16:54:26.177Z,28.03
2018-12-14T16:56:54.326Z,28.13
2018-12-14T16:59:22.429Z,30.37
2018-12-14T17:01:50.604Z,27.23
2018-12-14T17:04:18.759Z,28.73
2018-12-14T17:06:46.856Z,31.83
2018-12-14T17:09:15.034Z,30.47
2018-12-14T17:11:43.252Z,29.70
2018-12-14T17:14:11.361Z,29.73
2018-12-14T17:16:39.468Z,30.60
2018-12-14T17:19:07.570Z,27.13
2018-12-14T17:21:35.669Z,30.30
2018-12-14T17:24:03.892Z,27.00
2018-12-14T17:26:32.037Z,32.40
2018-12-14T17:29:00.145Z,31.97
2018-12-14T17:31:28.370Z,31.60
2018-12-14T17:33:56.531Z,31.33
2018-12-14T17:36:24.642Z,29.93
2018-12-14T17:38:52.796Z,31.23
2018-12-14T17:41:21.001Z,27.43
2018-12-14T17:43:49.234Z,34.37
2018-12-14T17:46:17.453Z,32.13
2018-12-14T17:48:45.575Z,34.30
2018-12-14T17:51:13.713Z,34.93
2018-12-14T17:53:41.968Z,31.27
2018-12-14T17:56:10.140Z,28.83
2018-12-14T17:58:38.278Z,30.47
2018-12-14T18:01:06.504Z,33.63
2018-12-14T18:03:34.629Z,28.47
2018-12-14T18:06:02.762Z,29.17
2018-12-14T18:08:30.912Z,32.23
2018-12-14T18:10:59.068Z,29.00
2018-12-14T18:13:27.192Z,30.40
2018-12-14T18:15:55.303Z,29.47
2018-12-14T18:18:23.421Z,27.93
2018-12-14T18:20:51.530Z,30.67
2018-12-14T18:23:19.662Z,31.03
2018-12-14T18:25:47.897Z,30.50
2018-12-14T18:28:15.985Z,29.30
2018-12-14T18:30:44.142Z,28.17
2018-12-14T18:33:12.327Z,30.50
2018-12-14T18:35:40.658Z,33.00
2018-12-14T18:38:08.802Z,30.23
2018-12-14T18:40:37.097Z,29.63
2018-12-14T18:43:05.246Z,30.53
2018-12-14T18:45:33.467Z,32.47
2018-12-14T18:48:01.784Z,32.13
2018-12-14T18:50:29.878Z,32.40
2018-12-14T18:52:58.036Z,34.70
2018-12-14T18:55:26.173Z,32.87
2018-12-14T18:57:54.448Z,35.63
2018-12-14T19:00:22.569Z,32.67
2018-12-14T19:02:50.764Z,33.57
2018-12-14T19:05:19.007Z,37.93
2018-12-14T19:07:47.191Z,38.10
2018-12-14T19:10:15.466Z,39.03
2018-12-14T19:12:43.606Z,39.57
2018-12-14T19:15:11.902Z,37.93
2018-12-14T19:17:40.032Z,37.33
2018-12-14T19:20:08.165Z,41.43
2018-12-14T19:22:36.318Z,43.87
2018-12-14T19:25:04.800Z,39.20
2018-12-14T19:27:32.945Z,34.90
2018-12-14T19:30:01.174Z,36.17
2018-12-14T19:32:29.694Z,37.60
2018-12-14T19:34:57.887Z,35.83
2018-12-14T19:37:26.059Z,39.70
2018-12-14T19:39:54.266Z,37.83
2018-12-14T19:42:22.441Z,32.27
2018-12-14T19:44:50.581Z,38.47
2018-12-14T19:47:18.947Z,36.13
2018-12-14T19:49:47.286Z,36.70
2018-12-14T19:52:15.840Z,35.30
2018-12-14T19:54:44.091Z,34.60
2018-12-14T19:57:12.478Z,36.90
2018-12-14T19:59:40.627Z,33.67
2018-12-14T20:02:08.876Z,35.17
2018-12-14T20:04:36.986Z,36.83
2018-12-14T20:07:05.347Z,35.77
2018-12-14T20:09:33.497Z,41.57
2018-12-14T20:12:01.630Z,36.90
2018-12-14T20:14:29.797Z,37.60
2018-12-14T20:16:57.916Z,39.37
2018-12-14T20:19:26.089Z,38.63
2018-12-14T20:21:54.237Z,40.37
2018-12-14T20:24:22.573Z,42.27
2018-12-14T20:26:50.788Z,40.37
2018-12-14T20:29:19.007Z,36.53
2018-12-14T20:31:47.152Z,36.50
2018-12-14T20:34:15.314Z,33.97
2018-12-14T20:36:43.480Z,31.00
2018-12-14T20:39:11.770Z,31.80
2018-12-14T20:41:39.898Z,32.57
2018-12-14T20:44:08.109Z,33.07
2018-12-14T20:46:36.229Z,33.50
2018-12-14T20:49:04.445Z,34.37
2018-12-14T20:51:32.615Z,30.67
2018-12-14T20:54:00.784Z,30.90
2018-12-14T20:56:28.980Z,35.13
2018-12-14T20:58:57.148Z,31.53
2018-12-14T21:01:25.294Z,30.97
2018-12-14T21:03:53.406Z,32.17
2018-12-14T21:06:21.507Z,30.03
2018-12-14T21:08:49.641Z,31.27
2018-12-14T21:11:17.739Z,33.20
2018-12-14T21:13:45.909Z,32.63
2018-12-14T21:16:14.109Z,29.37
2018-12-14T21:18:42.238Z,30.73
2018-12-14T21:21:10.364Z,30.47
2018-12-14T21:23:38.505Z,27.13
2018-12-14T21:26:06.657Z,28.93
2018-12-14T21:28:34.891Z,29.40
2018-12-14T21:31:03.932Z,29.30
2018-12-14T21:33:32.144Z,25.33
2018-12-14T21:36:00.298Z,27.93
2018-12-14T21:38:28.444Z,29.33
2018-12-14T21:40:56.635Z,30.77
2018-12-14T21:43:24.738Z,31.80
2018-12-14T21:45:53.016Z,30.43
2018-12-14T21:48:21.160Z,28.57
2018-12-14T21:50:49.335Z,27.27
2018-12-14T21:53:17.505Z,27.93
2018-12-14T21:55:45.679Z,29.57
2018-12-14T21:58:13.866Z,29.60
2018-12-14T22:00:42.505Z,30.67
2018-12-14T22:03:10.650Z,28.00
2018-12-14T22:05:38.785Z,30.10
2018-12-14T22:08:06.946Z,28.57
2018-12-14T22:10:35.157Z,29.63
2018-12-14T22:13:03.285Z,30.33
2018-12-14T22:15:31.399Z,31.70
2018-12-14T22:17:59.624Z,31.70
2018-12-14T22:20:27.721Z,29.13
2018-12-14T22:22:56.401Z,32.43
2018-12-14T22:25:24.550Z,34.90
2018-12-14T22:27:52.748Z,33.13
2018-12-14T22:30:20.892Z,35.07
2018-12-14T22:32:49.105Z,32.10
2018-12-14T22:35:17.244Z,30.83
2018-12-14T22:37:45.442Z,31.37
2018-12-14T22:40:13.605Z,31.43
2018-12-14T22:42:41.755Z,31.20
2018-12-14T22:45:10.148Z,35.23
2018-12-14T22:47:38.300Z,33.83
2018-12-14T22:50:06.445Z,33.97
2018-12-14T22:52:34.609Z,33.03
2018-12-14T22:55:02.871Z,33.83
2018-12-14T22:57:31.013Z,33.97
2018-12-14T22:59:59.229Z,33.10
2018-12-14T23:02:27.793Z,35.93
2018-12-14T23:04:55.968Z,32.73
2018-12-14T23:07:24.135Z,30.93
2018-12-14T23:09:52.297Z,28.87
2018-12-14T23:12:20.477Z,29.20
2018-12-14T23:14:48.985Z,30.97
2018-12-14T23:17:17.177Z,32.30
2018-12-14T23:19:45.362Z,31.53
2018-12-14T23:22:13.473Z,31.60
2018-12-14T23:24:41.630Z,31.20
2018-12-14T23:27:09.740Z,31.60
2018-12-14T23:29:37.846Z,31.63
2018-12-14T23:32:06.012Z,27.67
2018-12-14T23:34:34.108Z,31.23
2018-12-14T23:37:02.250Z,32.47
2018-12-14T23:39:30.362Z,30.53
2018-12-14T23:41:58.474Z,29.90
2018-12-14T23:44:26.661Z,34.13
2018-12-14T23:46:58.844Z,29.00
2018-12-14T23:49:24.877Z,28.77
2018-12-14T23:51:53.025Z,27.70
2018-12-14T23:54:21.136Z,26.07
2018-12-14T23:56:49.289Z,25.30
2018-12-14T23:59:17.411Z,25.97
