createdAt,value
2023-06-14T00:00:25.199Z,12.95
2023-06-14T00:03:16.788Z,12.85
2023-06-14T00:05:45.578Z,11.85
2023-06-14T00:08:13.073Z,14.75
2023-06-14T00:10:40.740Z,13.85
2023-06-14T00:13:08.181Z,12.15
2023-06-14T00:15:36.438Z,12.05
2023-06-14T00:18:04.375Z,13.38
2023-06-14T00:20:33.747Z,13.60
2023-06-14T00:23:01.804Z,12.80
2023-06-14T00:25:30.450Z,14.23
2023-06-14T00:27:58.773Z,11.23
2023-06-14T00:30:28.802Z,12.98
2023-06-14T00:32:58.195Z,11.68
2023-06-14T00:35:25.770Z,10.70
2023-06-14T00:37:52.987Z,13.88
2023-06-14T00:40:25.681Z,12.75
2023-06-14T00:42:52.960Z,10.68
2023-06-14T00:45:20.712Z,12.27
2023-06-14T00:47:51.240Z,12.45
2023-06-14T00:50:19.045Z,12.35
2023-06-14T00:52:46.376Z,11.70
2023-06-14T00:55:14.130Z,10.40
2023-06-14T00:57:41.407Z,11.82
2023-06-14T01:00:09.482Z,10.80
2023-06-14T01:02:40.431Z,13.68
2023-06-14T01:05:09.026Z,12.73
2023-06-14T01:08:05.480Z,10.80
2023-06-14T01:10:54.551Z,11.48
2023-06-14T01:13:33.543Z,10.85
2023-06-14T01:16:02.101Z,12.40
2023-06-14T01:18:30.139Z,10.88
2023-06-14T01:20:57.668Z,9.77
2023-06-14T01:23:29.477Z,10.02
2023-06-14T01:25:59.217Z,10.15
2023-06-14T01:28:28.642Z,11.93
2023-06-14T01:30:56.510Z,11.40
2023-06-14T01:33:27.108Z,10.63
2023-06-14T01:35:57.794Z,10.93
2023-06-14T01:38:27.640Z,10.70
2023-06-14T01:40:58.083Z,12.40
2023-06-14T01:43:27.055Z,11.68
2023-06-14T01:45:55.671Z,11.15
2023-06-14T01:48:25.116Z,11.35
2023-06-14T01:50:53.665Z,11.95
2023-06-14T01:53:20.810Z,13.25
2023-06-14T01:55:48.222Z,12.02
2023-06-14T01:58:18.053Z,11.70
2023-06-14T02:00:47.756Z,12.57
2023-06-14T02:03:14.911Z,11.82
2023-06-14T02:05:42.468Z,13.43
2023-06-14T02:08:09.674Z,13.68
2023-06-14T02:10:37.278Z,14.88
2023-06-14T02:13:04.532Z,11.35
2023-06-14T02:15:36.828Z,11.93
2023-06-14T02:18:05.531Z,11.38
2023-06-14T02:20:33.203Z,12.63
2023-06-14T02:23:00.352Z,11.57
2023-06-14T02:25:27.801Z,10.75
2023-06-14T02:27:55.764Z,11.80
2023-06-14T02:30:23.324Z,12.98
2023-06-14T02:32:50.832Z,12.98
2023-06-14T02:35:18.363Z,11.48
2023-06-14T02:37:45.494Z,12.40
2023-06-14T02:40:13.716Z,11.95
2023-06-14T02:42:41.349Z,11.27
2023-06-14T02:45:09.616Z,13.38
2023-06-14T02:47:36.881Z,11.02
2023-06-14T02:50:07.185Z,13.48
2023-06-14T02:52:34.992Z,10.05
2023-06-14T02:55:02.395Z,13.40
2023-06-14T02:57:29.544Z,9.30
2023-06-14T02:59:59.424Z,11.63
2023-06-14T03:02:26.756Z,12.05
2023-06-14T03:04:54.284Z,12.85
2023-06-14T03:07:23.662Z,12.88
2023-06-14T03:09:51.056Z,11.80
2023-06-14T03:12:20.345Z,12.07
2023-06-14T03:14:50.096Z,12.15
2023-06-14T03:17:17.342Z,10.63
2023-06-14T03:19:46.935Z,12.50
2023-06-14T03:22:14.081Z,11.40
2023-06-14T03:24:43.806Z,12.05
2023-06-14T03:27:13.245Z,11.20
2023-06-14T03:29:40.624Z,11.48
2023-06-14T03:32:08.181Z,11.90
2023-06-14T03:34:35.604Z,9.88
2023-06-14T03:37:02.879Z,10.50
2023-06-14T03:39:30.313Z,10.07
2023-06-14T03:41:57.451Z,10.65
2023-06-14T03:44:24.922Z,10.05
2023-06-14T03:46:54.356Z,10.20
2023-06-14T03:49:24.226Z,10.50
2023-06-14T03:51:53.814Z,10.20
2023-06-14T03:56:51.292Z,12.15
2023-06-14T03:59:18.844Z,10.02
2023-06-14T04:01:45.996Z,12.15
2023-06-14T04:04:13.696Z,10.02
2023-06-14T04:06:43.417Z,10.48
2023-06-14T04:09:13.039Z,11.02
2023-06-14T04:11:40.125Z,12.93
2023-06-14T04:14:09.842Z,10.35
2023-06-14T04:16:37.079Z,13.40
2023-06-14T04:19:04.725Z,10.63
2023-06-14T04:21:31.798Z,10.82
2023-06-14T04:23:59.203Z,13.13
2023-06-14T04:26:27.672Z,14.98
2023-06-14T04:28:55.451Z,12.07
2023-06-14T04:31:25.078Z,11.65
2023-06-14T04:33:54.932Z,10.55
2023-06-14T04:36:22.342Z,10.38
2023-06-14T04:38:49.770Z,11.18
2023-06-14T04:41:16.888Z,10.55
2023-06-14T04:43:44.302Z,11.15
2023-06-14T04:46:11.557Z,13.88
2023-06-14T04:48:42.118Z,11.23
2023-06-14T04:51:11.921Z,21.88
2023-06-14T04:53:39.376Z,29.27
2023-06-14T04:56:08.981Z,13.40
2023-06-14T04:58:36.439Z,11.32
2023-06-14T05:01:05.801Z,13.98
2023-06-14T05:03:33.324Z,12.30
2023-06-14T05:06:00.530Z,12.43
2023-06-14T05:08:27.921Z,12.98
2023-06-14T05:10:55.152Z,13.70
2023-06-14T05:13:22.603Z,12.80
2023-06-14T05:15:52.266Z,11.13
2023-06-14T05:18:19.684Z,12.27
2023-06-14T05:20:46.916Z,10.52
2023-06-14T05:23:14.362Z,11.40
2023-06-14T05:25:43.129Z,11.55
2023-06-14T05:28:10.841Z,12.70
2023-06-14T05:30:39.766Z,11.73
2023-06-14T05:33:07.600Z,10.70
2023-06-14T05:35:35.208Z,12.50
2023-06-14T05:38:03.540Z,12.68
2023-06-14T05:40:30.749Z,12.00
2023-06-14T05:42:58.143Z,13.45
2023-06-14T05:45:25.276Z,12.05
2023-06-14T05:47:55.076Z,11.23
2023-06-14T05:50:22.463Z,11.90
2023-06-14T05:52:49.891Z,10.35
2023-06-14T05:55:18.406Z,10.50
2023-06-14T05:57:46.252Z,10.00
2023-06-14T06:00:16.364Z,13.98
2023-06-14T06:02:44.896Z,12.75
2023-06-14T06:05:13.596Z,8.43
2023-06-14T06:07:46.477Z,9.32
2023-06-14T06:10:13.761Z,9.32
2023-06-14T06:12:42.697Z,8.68
2023-06-14T06:15:10.430Z,10.68
2023-06-14T06:17:54.105Z,10.20
2023-06-14T06:20:22.508Z,9.05
2023-06-14T06:22:49.980Z,8.68
2023-06-14T06:25:17.609Z,10.48
2023-06-14T06:27:47.665Z,11.90
2023-06-14T06:30:15.020Z,8.20
2023-06-14T06:32:44.743Z,9.00
2023-06-14T06:35:12.180Z,8.18
2023-06-14T06:37:42.625Z,12.60
2023-06-14T06:40:10.408Z,9.40
2023-06-14T06:42:37.953Z,8.65
2023-06-14T06:45:05.912Z,10.13
2023-06-14T06:47:33.419Z,9.23
2023-06-14T06:50:00.666Z,10.35
2023-06-14T06:52:28.119Z,8.55
2023-06-14T06:54:55.192Z,10.77
2023-06-14T06:57:23.173Z,11.73
2023-06-14T06:59:51.075Z,9.57
2023-06-14T07:02:19.190Z,9.90
2023-06-14T07:04:46.415Z,9.85
2023-06-14T07:07:13.954Z,19.15
2023-06-14T07:09:41.088Z,8.90
2023-06-14T07:12:08.758Z,9.43
2023-06-14T07:14:35.884Z,8.63
2023-06-14T07:17:08.704Z,10.65
2023-06-14T07:19:40.201Z,9.23
2023-06-14T07:22:07.778Z,11.75
2023-06-14T07:24:35.317Z,10.63
2023-06-14T07:27:02.893Z,7.90
2023-06-14T07:29:30.209Z,8.98
2023-06-14T07:31:59.924Z,8.20
2023-06-14T07:34:27.257Z,9.40
2023-06-14T07:36:54.653Z,9.65
2023-06-14T07:39:21.834Z,10.38
2023-06-14T07:41:51.734Z,10.20
2023-06-14T07:44:21.376Z,9.88
2023-06-14T07:46:48.856Z,13.20
2023-06-14T07:49:16.338Z,10.52
2023-06-14T07:51:43.884Z,10.20
2023-06-14T07:54:13.259Z,11.50
2023-06-14T07:56:42.454Z,11.43
2023-06-14T07:59:12.005Z,11.80
2023-06-14T08:01:39.484Z,12.23
2023-06-14T08:04:08.929Z,12.18
2023-06-14T08:06:39.099Z,12.10
2023-06-14T08:09:06.373Z,11.70
2023-06-14T08:11:35.569Z,12.88
2023-06-14T08:14:03.449Z,12.18
2023-06-14T08:16:33.460Z,13.48
2023-06-14T08:19:00.782Z,17.58
2023-06-14T08:21:30.592Z,17.13
2023-06-14T08:24:01.956Z,16.70
2023-06-14T08:26:32.077Z,13.23
2023-06-14T08:28:59.380Z,15.20
2023-06-14T08:31:26.900Z,14.68
2023-06-14T08:33:54.385Z,14.15
2023-06-14T08:36:21.935Z,15.52
2023-06-14T08:38:51.556Z,13.90
2023-06-14T08:41:23.093Z,13.88
2023-06-14T08:43:53.165Z,14.68
2023-06-14T08:46:26.322Z,13.85
2023-06-14T08:48:54.296Z,13.38
2023-06-14T08:51:23.209Z,14.73
2023-06-14T08:53:59.680Z,13.63
2023-06-14T08:56:29.162Z,13.15
2023-06-14T08:58:57.074Z,16.63
2023-06-14T09:01:25.392Z,15.90
2023-06-14T09:03:52.790Z,12.38
2023-06-14T09:06:20.526Z,13.30
2023-06-14T09:08:50.530Z,17.92
2023-06-14T09:11:22.586Z,17.08
2023-06-14T09:13:52.213Z,15.02
2023-06-14T09:16:19.712Z,14.23
2023-06-14T09:18:48.293Z,16.08
2023-06-14T09:21:17.823Z,16.75
2023-06-14T09:23:49.206Z,14.13
2023-06-14T09:26:19.507Z,14.13
2023-06-14T09:28:51.021Z,13.63
2023-06-14T09:31:22.392Z,17.10
2023-06-14T09:33:51.268Z,16.05
2023-06-14T09:36:23.293Z,15.73
2023-06-14T09:39:08.269Z,15.02
2023-06-14T09:41:40.270Z,13.48
2023-06-14T09:44:16.769Z,18.35
2023-06-14T09:46:48.607Z,15.10
2023-06-14T09:49:15.898Z,14.38
2023-06-14T09:51:51.568Z,14.18
2023-06-14T09:54:23.549Z,12.98
2023-06-14T09:56:52.801Z,13.27
2023-06-14T09:59:23.115Z,16.00
2023-06-14T10:01:51.083Z,14.65
2023-06-14T10:04:22.636Z,15.07
2023-06-14T10:06:54.131Z,15.95
2023-06-14T10:09:22.514Z,15.02
2023-06-14T10:11:52.175Z,14.70
2023-06-14T10:14:19.771Z,16.40
2023-06-14T10:17:11.289Z,16.63
2023-06-14T10:19:55.413Z,16.50
2023-06-14T10:22:36.984Z,16.80
2023-06-14T10:25:08.427Z,14.07
2023-06-14T10:27:36.632Z,14.13
2023-06-14T10:30:04.718Z,15.93
2023-06-14T10:32:33.444Z,13.82
2023-06-14T10:35:08.143Z,15.70
2023-06-14T10:37:36.420Z,18.52
2023-06-14T10:40:04.519Z,14.55
2023-06-14T10:42:37.401Z,14.43
2023-06-14T10:45:07.404Z,14.27
2023-06-14T10:47:38.294Z,13.88
2023-06-14T10:50:10.382Z,13.25
2023-06-14T10:52:46.422Z,12.15
2023-06-14T10:55:19.611Z,12.57
2023-06-14T10:57:55.759Z,13.07
2023-06-14T11:00:24.756Z,12.75
2023-06-14T11:03:17.296Z,11.15
2023-06-14T11:05:54.453Z,11.18
2023-06-14T11:08:43.662Z,11.98
2023-06-14T11:11:11.881Z,12.73
2023-06-14T11:13:44.583Z,12.48
2023-06-14T11:16:19.184Z,13.07
2023-06-14T11:18:50.221Z,15.30
2023-06-14T11:21:19.976Z,15.88
2023-06-14T11:23:54.056Z,14.80
2023-06-14T11:26:29.499Z,15.55
2023-06-14T11:29:01.757Z,13.30
2023-06-14T11:31:31.699Z,12.53
2023-06-14T11:34:04.705Z,13.35
2023-06-14T11:36:32.761Z,12.57
2023-06-14T11:39:01.984Z,11.63
2023-06-14T11:41:34.680Z,12.55
2023-06-14T11:44:03.071Z,11.45
2023-06-14T11:46:36.751Z,12.34
2023-06-14T11:49:05.217Z,10.10
2023-06-14T11:51:34.312Z,11.43
2023-06-14T11:54:07.894Z,11.75
2023-06-14T11:56:35.272Z,10.23
2023-06-14T11:59:05.728Z,10.52
2023-06-14T12:01:37.782Z,12.13
2023-06-14T12:04:05.377Z,12.75
2023-06-14T12:06:32.678Z,11.25
2023-06-14T12:09:00.749Z,11.48
2023-06-14T12:11:37.915Z,9.50
2023-06-14T12:14:10.248Z,9.63
2023-06-14T12:16:39.996Z,12.23
2023-06-14T12:19:15.615Z,9.82
2023-06-14T12:21:48.166Z,9.90
2023-06-14T12:24:16.025Z,11.15
2023-06-14T12:26:43.754Z,11.70
2023-06-14T12:29:11.361Z,10.07
2023-06-14T12:31:41.757Z,10.77
2023-06-14T12:34:09.509Z,9.75
2023-06-14T12:36:39.447Z,12.77
2023-06-14T12:39:11.762Z,13.55
2023-06-14T12:41:39.106Z,17.50
2023-06-14T12:44:09.125Z,17.63
2023-06-14T12:46:38.828Z,15.52
2023-06-14T12:49:06.968Z,12.77
2023-06-14T12:51:36.620Z,19.73
2023-06-14T12:54:04.404Z,21.95
2023-06-14T12:56:36.384Z,13.68
2023-06-14T12:59:06.178Z,14.45
2023-06-14T13:01:38.323Z,16.67
2023-06-14T13:04:08.641Z,14.38
2023-06-14T13:06:35.824Z,16.77
2023-06-14T13:09:03.729Z,14.65
2023-06-14T13:11:31.124Z,14.75
2023-06-14T13:13:58.623Z,13.13
2023-06-14T13:16:25.987Z,16.15
2023-06-14T13:18:55.940Z,12.95
2023-06-14T13:21:23.365Z,12.88
2023-06-14T13:23:53.340Z,12.90
2023-06-14T13:26:20.598Z,14.20
2023-06-14T13:28:48.113Z,12.95
2023-06-14T13:31:15.477Z,13.98
2023-06-14T13:33:43.323Z,17.17
2023-06-14T13:36:10.620Z,14.13
2023-06-14T13:38:38.306Z,13.35
2023-06-14T13:41:05.646Z,12.48
2023-06-14T13:43:35.519Z,14.25
2023-06-14T13:46:04.917Z,12.93
2023-06-14T13:48:32.460Z,13.20
2023-06-14T13:51:01.410Z,13.00
2023-06-14T13:53:29.081Z,13.18
2023-06-14T13:55:56.162Z,12.07
2023-06-14T13:58:23.615Z,24.65
2023-06-14T14:00:53.342Z,15.05
2023-06-14T14:03:20.946Z,12.55
2023-06-14T14:05:50.760Z,10.65
2023-06-14T14:08:18.256Z,9.90
2023-06-14T14:10:45.403Z,7.95
2023-06-14T14:13:13.510Z,6.65
2023-06-14T14:15:40.753Z,6.60
2023-06-14T14:18:08.402Z,7.43
2023-06-14T14:20:35.763Z,5.57
2023-06-14T14:23:03.424Z,5.88
2023-06-14T14:25:30.570Z,8.25
2023-06-14T14:27:58.122Z,6.75
2023-06-14T14:30:25.299Z,10.18
2023-06-14T14:32:52.858Z,5.97
2023-06-14T14:35:24.464Z,8.55
2023-06-14T14:37:53.781Z,8.10
2023-06-14T14:40:20.917Z,10.00
2023-06-14T14:42:48.244Z,9.98
2023-06-14T14:45:15.408Z,7.68
2023-06-14T14:47:45.444Z,7.10
2023-06-14T14:50:12.800Z,6.80
2023-06-14T14:52:42.522Z,9.30
2023-06-14T14:55:09.865Z,8.75
2023-06-14T14:57:37.362Z,8.73
2023-06-14T15:00:07.891Z,12.10
2023-06-14T15:02:35.509Z,8.65
2023-06-14T15:05:03.134Z,10.13
2023-06-14T15:07:32.300Z,8.35
2023-06-14T15:09:59.483Z,9.93
2023-06-14T15:12:27.984Z,11.10
2023-06-14T15:14:58.657Z,8.55
2023-06-14T15:17:26.223Z,9.50
2023-06-14T15:19:53.869Z,9.93
2023-06-14T15:22:21.406Z,13.80
2023-06-14T15:24:50.346Z,13.38
2023-06-14T15:27:18.340Z,8.68
2023-06-14T15:29:51.200Z,9.02
2023-06-14T15:32:19.229Z,8.55
2023-06-14T15:34:46.359Z,8.25
2023-06-14T15:37:13.788Z,10.15
2023-06-14T15:39:43.253Z,13.90
2023-06-14T15:42:13.324Z,16.13
2023-06-14T15:44:40.552Z,11.55
2023-06-14T15:47:10.712Z,11.00
2023-06-14T15:49:38.099Z,6.97
2023-06-14T15:52:08.666Z,8.73
2023-06-14T15:54:35.875Z,10.15
2023-06-14T15:57:06.044Z,11.13
2023-06-14T15:59:35.430Z,10.30
2023-06-14T16:02:03.037Z,8.02
2023-06-14T16:04:32.630Z,9.02
2023-06-14T16:07:00.195Z,9.80
2023-06-14T16:09:29.792Z,11.57
2023-06-14T16:11:57.271Z,8.63
2023-06-14T16:14:26.889Z,7.63
2023-06-14T16:16:54.527Z,8.35
2023-06-14T16:19:23.900Z,8.15
2023-06-14T16:21:51.447Z,9.48
2023-06-14T16:24:21.202Z,9.10
2023-06-14T16:26:48.898Z,8.85
2023-06-14T16:29:18.343Z,8.50
2023-06-14T16:31:45.959Z,10.95
2023-06-14T16:34:13.245Z,8.27
2023-06-14T16:36:40.825Z,10.80
2023-06-14T16:39:07.975Z,11.25
2023-06-14T16:41:35.411Z,8.95
2023-06-14T16:44:02.617Z,19.85
2023-06-14T16:46:32.031Z,9.90
2023-06-14T16:49:03.464Z,10.70
2023-06-14T16:51:30.945Z,11.20
2023-06-14T16:54:00.225Z,10.27
2023-06-14T16:56:28.141Z,10.18
2023-06-14T16:58:58.981Z,9.30
2023-06-14T17:01:28.779Z,10.75
2023-06-14T17:03:58.609Z,8.55
2023-06-14T17:06:26.241Z,12.63
2023-06-14T17:08:54.177Z,10.52
2023-06-14T17:11:24.483Z,10.35
2023-06-14T17:13:54.524Z,10.25
2023-06-14T17:16:22.692Z,11.30
2023-06-14T17:18:51.166Z,11.15
2023-06-14T17:21:23.187Z,9.15
2023-06-14T17:23:52.683Z,9.05
2023-06-14T17:26:20.446Z,8.63
2023-06-14T17:28:47.772Z,6.63
2023-06-14T17:31:17.479Z,9.35
2023-06-14T17:33:44.836Z,9.20
2023-06-14T17:36:14.471Z,14.43
2023-06-14T17:38:41.682Z,10.45
2023-06-14T17:41:09.121Z,9.68
2023-06-14T17:43:39.361Z,11.20
2023-06-14T17:46:13.300Z,9.95
2023-06-14T17:48:42.718Z,9.93
2023-06-14T17:51:11.365Z,9.75
2023-06-14T17:53:40.744Z,8.45
2023-06-14T17:56:10.973Z,13.55
2023-06-14T17:58:38.256Z,8.32
2023-06-14T18:01:05.984Z,8.07
2023-06-14T18:03:35.766Z,10.68
2023-06-14T18:06:03.367Z,10.90
2023-06-14T18:08:30.480Z,13.30
2023-06-14T18:11:00.394Z,15.00
2023-06-14T18:13:27.557Z,11.55
2023-06-14T18:15:55.343Z,12.70
2023-06-14T18:18:22.509Z,14.20
2023-06-14T18:20:50.052Z,12.05
2023-06-14T18:23:19.433Z,10.07
2023-06-14T18:25:47.035Z,9.00
2023-06-14T18:28:14.204Z,8.82
2023-06-14T18:30:45.185Z,9.32
2023-06-14T18:33:12.708Z,9.52
2023-06-14T18:35:40.152Z,12.85
2023-06-14T18:38:07.557Z,11.63
2023-06-14T18:40:35.556Z,11.23
2023-06-14T18:43:02.828Z,10.60
2023-06-14T18:45:31.756Z,11.77
2023-06-14T18:47:59.061Z,11.25
2023-06-14T18:50:26.708Z,12.50
2023-06-14T18:52:56.387Z,12.73
2023-06-14T18:55:26.059Z,13.90
2023-06-14T18:57:53.284Z,15.60
2023-06-14T19:00:24.495Z,11.77
2023-06-14T19:02:56.407Z,13.18
2023-06-14T19:05:24.862Z,13.68
2023-06-14T19:07:54.782Z,27.50
2023-06-14T19:10:26.733Z,17.80
2023-06-14T19:12:53.883Z,18.30
2023-06-14T19:15:21.527Z,18.13
2023-06-14T19:18:00.576Z,15.82
2023-06-14T19:20:31.256Z,16.55
2023-06-14T19:22:58.400Z,15.98
2023-06-14T19:25:27.808Z,16.50
2023-06-14T19:27:55.336Z,16.17
2023-06-14T19:30:24.892Z,15.05
2023-06-14T19:32:52.401Z,15.90
2023-06-14T19:35:21.986Z,17.35
2023-06-14T19:37:49.886Z,15.70
2023-06-14T19:40:17.172Z,14.30
2023-06-14T19:42:47.053Z,15.63
2023-06-14T19:45:16.974Z,18.95
2023-06-14T19:47:44.777Z,19.88
2023-06-14T19:50:12.096Z,17.85
2023-06-14T19:52:39.770Z,17.52
2023-06-14T19:55:07.196Z,17.35
2023-06-14T19:57:34.793Z,20.05
2023-06-14T20:00:02.048Z,26.02
2023-06-14T20:02:32.130Z,37.90
2023-06-14T20:04:59.473Z,19.73
2023-06-14T20:07:29.498Z,20.65
2023-06-14T20:09:56.636Z,18.45
2023-06-14T20:12:24.111Z,16.77
2023-06-14T20:14:54.185Z,17.73
2023-06-14T20:17:21.737Z,20.60
2023-06-14T20:19:48.870Z,18.50
2023-06-14T20:22:18.925Z,20.20
2023-06-14T20:24:48.788Z,19.25
2023-06-14T20:27:18.600Z,18.13
2023-06-14T20:29:46.082Z,17.30
2023-06-14T20:32:13.617Z,19.00
2023-06-14T20:34:40.860Z,20.33
2023-06-14T20:37:10.907Z,24.02
2023-06-14T20:39:40.295Z,27.02
2023-06-14T20:42:16.889Z,18.02
2023-06-14T20:44:53.460Z,17.33
2023-06-14T20:47:23.790Z,17.52
2023-06-14T20:49:51.134Z,17.80
2023-06-14T20:52:18.885Z,17.05
2023-06-14T20:54:45.969Z,16.33
2023-06-14T20:57:15.956Z,16.45
2023-06-14T20:59:43.131Z,16.70
2023-06-14T21:02:10.947Z,18.73
2023-06-14T21:04:38.300Z,18.42
2023-06-14T21:07:06.357Z,20.60
2023-06-14T21:09:33.568Z,17.23
2023-06-14T21:12:01.572Z,18.75
2023-06-14T21:14:29.121Z,18.20
2023-06-14T21:16:56.842Z,20.58
2023-06-14T21:19:24.197Z,22.48
2023-06-14T21:21:51.730Z,23.38
2023-06-14T21:24:21.199Z,26.38
2023-06-14T21:26:51.332Z,24.52
2023-06-14T21:29:18.490Z,24.80
2023-06-14T21:31:48.614Z,26.48
2023-06-14T21:34:16.088Z,23.08
2023-06-14T21:36:43.556Z,24.77
2023-06-14T21:39:13.208Z,22.52
2023-06-14T21:41:43.121Z,24.95
2023-06-14T21:44:10.227Z,23.90
2023-06-14T21:46:40.188Z,21.90
2023-06-14T21:49:07.380Z,21.10
2023-06-14T21:51:34.832Z,23.73
2023-06-14T21:54:04.148Z,19.55
2023-06-14T21:56:31.645Z,22.15
2023-06-14T21:58:58.816Z,21.25
2023-06-14T22:01:26.297Z,23.85
2023-06-14T22:03:53.571Z,22.80
2023-06-14T22:06:23.482Z,27.17
2023-06-14T22:08:50.767Z,25.58
2023-06-14T22:11:18.208Z,23.05
2023-06-14T22:13:45.425Z,21.65
2023-06-14T22:16:15.742Z,22.85
2023-06-14T22:18:43.047Z,24.73
2023-06-14T22:21:10.664Z,23.17
2023-06-14T22:23:40.263Z,23.40
2023-06-14T22:26:08.680Z,21.05
2023-06-14T22:28:36.501Z,19.55
2023-06-14T22:31:04.022Z,18.63
2023-06-14T22:33:33.494Z,22.17
2023-06-14T22:36:03.118Z,17.90
2023-06-14T22:38:32.682Z,18.73
2023-06-14T22:41:02.701Z,23.33
2023-06-14T22:43:32.336Z,20.20
2023-06-14T22:46:02.266Z,19.98
2023-06-14T22:48:29.517Z,17.90
2023-06-14T22:50:59.946Z,20.23
2023-06-14T22:53:27.197Z,20.65
2023-06-14T22:55:54.563Z,19.13
2023-06-14T22:58:21.693Z,20.48
2023-06-14T23:00:49.173Z,21.98
2023-06-14T23:03:16.264Z,22.02
2023-06-14T23:05:45.922Z,20.58
2023-06-14T23:08:16.660Z,23.20
2023-06-14T23:10:44.587Z,20.80
2023-06-14T23:13:11.722Z,20.15
2023-06-14T23:15:39.123Z,22.27
2023-06-14T23:18:06.379Z,20.88
2023-06-14T23:20:33.972Z,25.75
2023-06-14T23:23:01.117Z,22.65
2023-06-14T23:25:28.541Z,24.48
2023-06-14T23:27:58.194Z,24.38
2023-06-14T23:30:25.627Z,23.88
2023-06-14T23:32:52.895Z,24.27
2023-06-14T23:35:20.598Z,21.55
2023-06-14T23:37:47.874Z,24.00
2023-06-14T23:40:15.396Z,22.38
2023-06-14T23:42:44.932Z,25.23
2023-06-14T23:45:12.694Z,24.67
2023-06-14T23:47:40.137Z,23.65
2023-06-14T23:50:08.093Z,22.70
2023-06-14T23:52:35.298Z,26.63
2023-06-14T23:55:03.199Z,25.33
2023-06-14T23:57:30.475Z,24.85
2023-06-14T23:59:57.945Z,25.05
