createdAt,value
2023-10-26T00:00:10.391Z,0.7
2023-10-26T00:03:12.393Z,0.7
2023-10-26T00:06:14.433Z,0.9
2023-10-26T00:09:16.264Z,0.8
2023-10-26T00:12:18.218Z,0.8
2023-10-26T00:15:20.163Z,0.7
2023-10-26T00:18:22.176Z,0.8
2023-10-26T00:21:24.210Z,0.7
2023-10-26T00:24:26.283Z,0.9
2023-10-26T00:27:28.210Z,0.6
2023-10-26T00:30:30.170Z,0.7
2023-10-26T00:33:32.123Z,0.9
2023-10-26T00:36:34.103Z,0.8
2023-10-26T00:39:36.075Z,0.9
2023-10-26T00:42:38.018Z,0.8
2023-10-26T00:45:39.980Z,0.8
2023-10-26T00:48:42.349Z,0.9
2023-10-26T00:51:43.881Z,0.8
2023-10-26T00:54:45.919Z,0.8
2023-10-26T00:57:47.811Z,0.8
2023-10-26T01:00:49.834Z,1
2023-10-26T01:03:51.931Z,1
2023-10-26T01:06:53.749Z,1.1
2023-10-26T01:09:55.727Z,1.5
2023-10-26T01:12:57.744Z,1.2
2023-10-26T01:16:00.035Z,1.1
2023-10-26T01:19:01.721Z,0.9
2023-10-26T01:22:03.612Z,1.3
2023-10-26T01:25:05.558Z,1.4
2023-10-26T01:28:07.542Z,1.2
2023-10-26T01:31:09.498Z,1.5
2023-10-26T01:34:11.443Z,1.5
2023-10-26T01:37:13.414Z,1.4
2023-10-26T01:40:15.438Z,1.3
2023-10-26T01:43:17.341Z,1.2
2023-10-26T01:46:19.296Z,1.3
2023-10-26T01:49:21.277Z,1.6
2023-10-26T01:52:23.180Z,1.7
2023-10-26T01:55:25.205Z,1.7
2023-10-26T01:58:27.194Z,1.8
2023-10-26T02:01:29.141Z,2.2
2023-10-26T02:04:31.123Z,2.1
2023-10-26T02:07:33.089Z,2.1
2023-10-26T02:10:35.040Z,2.4
2023-10-26T02:13:37.058Z,2.3
2023-10-26T02:16:38.940Z,2.3
2023-10-26T02:19:40.915Z,2.1
2023-10-26T02:22:42.869Z,1.8
2023-10-26T02:25:44.799Z,1.9
2023-10-26T02:28:46.800Z,2.2
2023-10-26T02:31:48.774Z,2.4
2023-10-26T02:34:50.796Z,1.8
2023-10-26T02:37:52.671Z,2.3
2023-10-26T02:40:54.625Z,2.5
2023-10-26T02:43:56.573Z,2.1
2023-10-26T02:46:58.517Z,2.4
2023-10-26T02:50:00.503Z,2.2
2023-10-26T02:53:02.487Z,2
2023-10-26T02:56:04.457Z,2.2
2023-10-26T02:59:06.487Z,2.8
2023-10-26T03:02:08.374Z,2.8
2023-10-26T03:05:10.345Z,3
2023-10-26T03:08:12.304Z,3.2
2023-10-26T03:11:14.291Z,3.4
2023-10-26T03:14:16.245Z,4
2023-10-26T03:17:18.204Z,3.2
2023-10-26T03:20:20.202Z,3.9
2023-10-26T03:23:22.147Z,3.8
2023-10-26T03:26:24.141Z,3.8
2023-10-26T03:29:26.023Z,3.6
2023-10-26T03:32:27.970Z,3.6
2023-10-26T03:35:29.933Z,3.8
2023-10-26T03:38:32.109Z,3.6
2023-10-26T03:41:33.880Z,4
2023-10-26T03:44:35.794Z,4
2023-10-26T03:47:37.798Z,3.5
2023-10-26T03:50:39.717Z,3.5
2023-10-26T03:53:41.711Z,3.4
2023-10-26T03:56:43.630Z,3
2023-10-26T03:59:45.583Z,3.6
2023-10-26T04:02:47.529Z,3.2
2023-10-26T04:05:49.457Z,3.5
2023-10-26T04:08:51.430Z,4.3
2023-10-26T04:11:53.366Z,4.1
2023-10-26T04:14:55.369Z,3.6
2023-10-26T04:17:57.396Z,4.5
2023-10-26T04:20:59.303Z,5
2023-10-26T04:24:01.282Z,3.9
2023-10-26T04:27:03.264Z,4.7
2023-10-26T04:30:05.196Z,5.4
2023-10-26T04:33:07.340Z,4.8
2023-10-26T04:36:09.112Z,4.9
2023-10-26T04:39:11.274Z,4.7
2023-10-26T04:42:13.050Z,4.9
2023-10-26T04:45:15.026Z,4.9
2023-10-26T04:48:16.966Z,4.8
2023-10-26T04:51:18.912Z,4.1
2023-10-26T04:54:20.861Z,4
2023-10-26T04:57:22.807Z,3.4
2023-10-26T05:00:24.729Z,3.7
2023-10-26T05:03:26.679Z,4.3
2023-10-26T05:06:28.651Z,3.8
2023-10-26T05:09:30.595Z,4.2
2023-10-26T05:12:32.548Z,3.1
2023-10-26T05:15:34.572Z,3.7
2023-10-26T05:18:36.439Z,3.8
2023-10-26T05:21:38.385Z,4
2023-10-26T05:24:40.335Z,2.8
2023-10-26T05:27:42.307Z,4.1
2023-10-26T05:30:44.213Z,3.4
2023-10-26T05:33:46.163Z,3.2
2023-10-26T05:36:48.126Z,3.5
2023-10-26T05:39:50.095Z,3.1
2023-10-26T05:42:52.076Z,3.6
2023-10-26T05:45:54.085Z,2.7
2023-10-26T05:48:55.944Z,3.3
2023-10-26T05:51:57.897Z,3
2023-10-26T05:54:59.879Z,2.9
2023-10-26T05:58:01.808Z,2.8
2023-10-26T06:01:03.758Z,2.8
2023-10-26T06:04:05.771Z,2.6
2023-10-26T06:07:07.664Z,3.1
2023-10-26T06:10:09.691Z,2.5
2023-10-26T06:13:11.671Z,2.9
2023-10-26T06:16:13.653Z,3.1
2023-10-26T06:19:15.531Z,2.6
2023-10-26T06:22:17.480Z,2.2
2023-10-26T06:25:19.546Z,2.3
2023-10-26T06:28:21.400Z,1.9
2023-10-26T06:31:23.385Z,2.3
2023-10-26T06:34:25.551Z,2.8
2023-10-26T06:37:27.575Z,2.1
2023-10-26T06:40:29.549Z,2.2
2023-10-26T06:43:31.463Z,1.7
2023-10-26T06:46:33.444Z,2
2023-10-26T06:49:35.369Z,2.1
2023-10-26T06:52:37.319Z,2.1
2023-10-26T06:55:39.292Z,1.8
2023-10-26T06:58:41.378Z,2
2023-10-26T07:02:03.647Z,2.6
2023-10-26T07:04:45.337Z,2.1
2023-10-26T07:07:47.148Z,2.8
2023-10-26T07:10:49.235Z,2.3
2023-10-26T07:13:51.170Z,2.2
2023-10-26T07:16:53.116Z,1.8
2023-10-26T07:19:55.068Z,2.2
2023-10-26T07:22:57.038Z,1.9
2023-10-26T07:25:59.001Z,2.7
2023-10-26T07:29:00.925Z,2.1
2023-10-26T07:32:02.900Z,2.3
2023-10-26T07:35:04.845Z,1.9
2023-10-26T07:38:36.267Z,2.6
2023-10-26T07:41:08.716Z,2
2023-10-26T07:44:10.735Z,2.6
2023-10-26T07:47:12.630Z,2.3
2023-10-26T07:50:14.580Z,2.7
2023-10-26T07:53:16.515Z,2.5
2023-10-26T07:56:19.395Z,2.6
2023-10-26T07:59:20.431Z,1.7
2023-10-26T08:02:22.469Z,1.8
2023-10-26T08:05:24.352Z,1.4
2023-10-26T08:08:26.278Z,1.5
2023-10-26T08:11:28.217Z,2.1
2023-10-26T08:14:43.045Z,2.1
2023-10-26T08:17:32.257Z,2.1
2023-10-26T08:20:34.068Z,2.2
2023-10-26T08:23:36.124Z,1.5
2023-10-26T08:26:38.183Z,1.8
2023-10-26T08:29:40.205Z,2.4
2023-10-26T08:32:42.159Z,2.4
2023-10-26T08:35:44.056Z,1.8
2023-10-26T08:38:46.021Z,1.6
2023-10-26T08:41:47.960Z,1.4
2023-10-26T08:44:50.131Z,2
2023-10-26T08:47:52.106Z,1.9
2023-10-26T08:50:54.001Z,2.3
2023-10-26T08:53:57.767Z,1.4
2023-10-26T08:56:57.891Z,1.8
2023-10-26T08:59:59.842Z,1.8
2023-10-26T09:03:03.409Z,1.4
2023-10-26T09:06:03.884Z,1.4
2023-10-26T09:09:05.890Z,1.3
2023-10-26T09:12:07.764Z,1.3
2023-10-26T09:15:09.816Z,1.5
2023-10-26T09:18:11.767Z,1.6
2023-10-26T09:21:13.681Z,1.7
2023-10-26T09:24:15.643Z,1.4
2023-10-26T09:27:17.589Z,1.4
2023-10-26T09:30:19.546Z,1.1
2023-10-26T09:33:21.516Z,1.2
2023-10-26T09:36:23.453Z,1.3
2023-10-26T09:39:25.402Z,1.3
2023-10-26T09:42:27.391Z,1.1
2023-10-26T09:45:29.355Z,1.1
2023-10-26T09:48:31.338Z,1.6
2023-10-26T09:51:33.235Z,1.4
2023-10-26T09:54:35.243Z,1.2
2023-10-26T09:57:37.288Z,1.6
2023-10-26T10:00:39.236Z,1.2
2023-10-26T10:03:41.187Z,1.4
2023-10-26T10:06:43.171Z,1.1
2023-10-26T10:09:45.135Z,1.2
2023-10-26T10:12:47.086Z,1.4
2023-10-26T10:15:49.069Z,1.3
2023-10-26T10:18:51.043Z,1.2
2023-10-26T10:21:53.433Z,1.2
2023-10-26T10:24:54.994Z,1.1
2023-10-26T10:27:56.858Z,1.2
2023-10-26T10:30:58.879Z,1.6
2023-10-26T10:34:00.830Z,1
2023-10-26T10:37:02.817Z,0.9
2023-10-26T10:40:04.710Z,1.2
2023-10-26T10:43:06.648Z,1.1
2023-10-26T10:46:08.638Z,0.9
2023-10-26T10:49:10.495Z,0.9
2023-10-26T10:52:12.456Z,1
2023-10-26T10:55:14.460Z,0.8
2023-10-26T10:58:16.484Z,1
2023-10-26T11:01:18.373Z,0.9
2023-10-26T11:04:20.320Z,0.7
2023-10-26T11:07:23.301Z,0.8
2023-10-26T11:10:24.232Z,1.1
2023-10-26T11:13:26.174Z,1
2023-10-26T11:16:28.163Z,0.7
2023-10-26T11:19:30.083Z,0.7
2023-10-26T11:22:33.554Z,0.7
2023-10-26T11:25:34.034Z,0.9
2023-10-26T11:28:35.982Z,0.9
2023-10-26T11:31:37.940Z,0.8
2023-10-26T11:34:39.860Z,0.9
2023-10-26T11:37:41.831Z,1
2023-10-26T11:40:43.846Z,0.8
2023-10-26T11:43:45.797Z,0.9
2023-10-26T11:46:47.838Z,1.2
2023-10-26T11:49:49.690Z,0.7
2023-10-26T11:52:51.656Z,0.6
2023-10-26T11:55:53.606Z,0.7
2023-10-26T11:58:55.526Z,0.7
2023-10-26T12:01:57.708Z,0.7
2023-10-26T12:04:59.631Z,0.9
2023-10-26T12:08:01.611Z,0.8
2023-10-26T12:11:03.530Z,1.1
2023-10-26T12:14:05.502Z,1
2023-10-26T12:17:07.483Z,1.1
2023-10-26T12:20:09.480Z,1.1
2023-10-26T12:23:11.369Z,1.6
2023-10-26T12:26:13.323Z,1.5
2023-10-26T12:29:15.277Z,1
2023-10-26T12:32:17.212Z,0.9
2023-10-26T12:35:19.214Z,1
2023-10-26T12:38:21.137Z,0.9
2023-10-26T12:41:23.085Z,0.8
2023-10-26T12:44:25.076Z,0.9
2023-10-26T12:47:27.029Z,0.9
2023-10-26T12:50:28.985Z,1.6
2023-10-26T12:53:30.944Z,1.1
2023-10-26T12:56:32.889Z,0.9
2023-10-26T12:59:34.868Z,1.3
2023-10-26T13:02:36.894Z,1.3
2023-10-26T13:05:38.766Z,1.7
2023-10-26T13:08:40.698Z,1.2
2023-10-26T13:11:42.718Z,1
2023-10-26T13:14:44.779Z,1.4
2023-10-26T13:17:46.632Z,1.3
2023-10-26T13:20:48.568Z,1.1
2023-10-26T13:23:50.531Z,1.2
2023-10-26T13:26:52.475Z,1.1
2023-10-26T13:29:54.420Z,1.3
2023-10-26T13:32:56.382Z,1
2023-10-26T13:35:58.362Z,1.1
2023-10-26T13:39:00.286Z,1.1
2023-10-26T13:42:02.217Z,0.9
2023-10-26T13:45:04.181Z,0.9
2023-10-26T13:48:06.169Z,1.3
2023-10-26T13:51:08.176Z,1.2
2023-10-26T13:54:10.020Z,1.2
2023-10-26T13:57:11.995Z,1.2
2023-10-26T14:00:13.921Z,0.9
2023-10-26T14:03:15.859Z,1
2023-10-26T14:06:17.815Z,1
2023-10-26T14:09:19.793Z,1.3
2023-10-26T14:12:21.794Z,0.9
2023-10-26T14:15:23.696Z,1
2023-10-26T14:18:25.641Z,1.5
2023-10-26T14:21:27.610Z,1.6
2023-10-26T14:24:29.539Z,1
2023-10-26T14:27:31.527Z,1.6
2023-10-26T14:30:33.472Z,1.3
2023-10-26T14:33:35.434Z,1.2
2023-10-26T14:36:37.486Z,1.5
2023-10-26T14:39:39.425Z,1.4
2023-10-26T14:42:41.377Z,1.4
2023-10-26T14:45:43.310Z,2.1
2023-10-26T14:48:45.256Z,2.2
2023-10-26T14:51:47.243Z,2.1
2023-10-26T14:54:49.161Z,1.7
2023-10-26T14:57:51.135Z,2.1
2023-10-26T15:00:53.069Z,2.6
2023-10-26T15:03:56.081Z,2.5
2023-10-26T15:06:57.057Z,2
2023-10-26T15:10:21.400Z,2.3
2023-10-26T15:13:00.911Z,2.4
2023-10-26T15:16:02.842Z,3
2023-10-26T15:19:04.815Z,2.6
2023-10-26T15:22:06.733Z,3.2
2023-10-26T15:25:08.690Z,3.1
2023-10-26T15:28:10.632Z,2.5
2023-10-26T15:31:12.564Z,4
2023-10-26T15:34:14.529Z,3.6
2023-10-26T15:37:16.523Z,4.1
2023-10-26T15:40:18.409Z,4.5
2023-10-26T15:43:20.356Z,4.4
2023-10-26T15:46:22.358Z,3.6
2023-10-26T15:49:32.220Z,3.6
2023-10-26T15:52:26.222Z,3.1
2023-10-26T15:55:28.177Z,3.7
2023-10-26T15:58:30.129Z,3.4
2023-10-26T16:01:32.144Z,2.8
2023-10-26T16:04:34.021Z,3.9
2023-10-26T16:07:35.975Z,4.2
2023-10-26T16:10:37.935Z,5.2
2023-10-26T16:13:39.892Z,4.9
2023-10-26T16:16:42.081Z,3.9
2023-10-26T16:19:43.783Z,3.9
2023-10-26T16:22:45.784Z,4.9
2023-10-26T16:25:47.725Z,4.9
2023-10-26T16:28:50.760Z,5.3
2023-10-26T16:31:51.646Z,5
2023-10-26T16:34:53.638Z,6
2023-10-26T16:37:55.531Z,6.3
2023-10-26T16:40:57.483Z,5.9
2023-10-26T16:43:59.436Z,6.2
2023-10-26T16:47:01.390Z,6.6
2023-10-26T16:50:03.375Z,6.2
2023-10-26T16:53:10.396Z,6.9
2023-10-26T16:56:07.261Z,6.1
2023-10-26T16:59:09.217Z,7.3
2023-10-26T17:02:11.161Z,7.5
2023-10-26T17:05:13.178Z,6.8
2023-10-26T17:08:15.182Z,7.6
2023-10-26T17:11:17.081Z,8
2023-10-26T17:14:19.076Z,7
2023-10-26T17:17:21.013Z,7.2
2023-10-26T17:20:22.974Z,7.8
2023-10-26T17:23:24.983Z,7.7
2023-10-26T17:26:26.943Z,8.1
2023-10-26T17:29:28.888Z,8.1
2023-10-26T17:32:30.872Z,8.4
2023-10-26T17:35:32.779Z,5.8
2023-10-26T17:38:34.724Z,6.7
2023-10-26T17:41:39.548Z,6.8
2023-10-26T17:44:41.474Z,7
2023-10-26T17:47:43.499Z,6.8
2023-10-26T17:50:45.361Z,7.5
2023-10-26T17:53:47.321Z,7.1
2023-10-26T17:56:49.277Z,8.8
2023-10-26T17:59:51.225Z,8.7
2023-10-26T18:02:56.129Z,8.3
2023-10-26T18:05:58.027Z,9.3
2023-10-26T18:09:00.962Z,9.2
2023-10-26T18:12:02.887Z,9.1
2023-10-26T18:15:04.857Z,9.7
2023-10-26T18:18:06.840Z,9.4
2023-10-26T18:21:08.752Z,10.5
2023-10-26T18:24:10.711Z,9.3
2023-10-26T18:27:12.666Z,9.6
2023-10-26T18:30:14.695Z,8.9
2023-10-26T18:33:16.640Z,8.8
2023-10-26T18:36:18.646Z,9.2
2023-10-26T18:39:20.612Z,10.2
2023-10-26T18:42:22.786Z,9.9
2023-10-26T18:45:24.733Z,11
2023-10-26T18:48:26.810Z,10.3
2023-10-26T18:51:28.652Z,11.8
2023-10-26T18:54:30.596Z,11
2023-10-26T18:57:32.569Z,11.4
2023-10-26T19:00:34.532Z,10.7
2023-10-26T19:03:40.555Z,9.8
2023-10-26T19:06:38.424Z,11.3
2023-10-26T19:09:40.424Z,12
2023-10-26T19:12:42.344Z,10.7
2023-10-26T19:15:44.294Z,11.6
2023-10-26T19:18:46.314Z,11.5
2023-10-26T19:21:48.219Z,11.3
2023-10-26T19:24:50.178Z,11.9
2023-10-26T19:27:52.128Z,13.2
2023-10-26T19:30:54.052Z,13.5
2023-10-26T19:33:55.995Z,12.7
2023-10-26T19:36:57.992Z,12.1
2023-10-26T19:39:59.919Z,11.7
2023-10-26T19:43:01.896Z,11
2023-10-26T19:46:03.863Z,10.1
2023-10-26T19:49:05.802Z,11.6
2023-10-26T19:52:07.728Z,11.4
2023-10-26T19:55:09.655Z,12.6
2023-10-26T19:58:11.618Z,10.9
2023-10-26T20:01:13.670Z,12.3
2023-10-26T20:04:15.569Z,11.1
2023-10-26T20:07:17.489Z,10.5
2023-10-26T20:10:19.494Z,11.8
2023-10-26T20:13:21.406Z,12.8
2023-10-26T20:16:23.371Z,13.4
2023-10-26T20:19:25.263Z,12.3
2023-10-26T20:22:27.230Z,12.5
2023-10-26T20:25:29.228Z,11.2
2023-10-26T20:28:31.155Z,11.7
2023-10-26T20:31:35.800Z,11.1
2023-10-26T20:34:35.081Z,11.4
2023-10-26T20:37:37.111Z,10.8
2023-10-26T20:40:38.958Z,12.3
2023-10-26T20:43:40.995Z,13.1
2023-10-26T20:46:45.747Z,11.3
2023-10-26T20:49:47.660Z,11.1
2023-10-26T20:52:49.633Z,10.1
2023-10-26T20:55:51.590Z,10.5
2023-10-26T20:58:53.536Z,12.5
2023-10-26T21:01:55.483Z,11.9
2023-10-26T21:04:57.500Z,12.7
2023-10-26T21:07:59.466Z,12.7
2023-10-26T21:11:01.419Z,11.9
2023-10-26T21:14:03.373Z,12.7
2023-10-26T21:17:05.302Z,11.4
2023-10-26T21:20:07.354Z,11.4
2023-10-26T21:23:09.336Z,11.6
2023-10-26T21:26:11.297Z,11.5
2023-10-26T21:29:13.257Z,11.6
2023-10-26T21:32:15.209Z,10.9
2023-10-26T21:35:17.149Z,12.7
2023-10-26T21:38:19.141Z,12.8
2023-10-26T21:41:21.090Z,10.8
2023-10-26T21:44:23.356Z,12.5
2023-10-26T21:47:24.978Z,12.1
2023-10-26T21:50:26.928Z,10.8
2023-10-26T21:53:28.894Z,11.8
2023-10-26T21:56:30.832Z,11.4
2023-10-26T21:59:32.777Z,11.4
2023-10-26T22:02:34.767Z,10.9
2023-10-26T22:05:36.667Z,11
2023-10-26T22:08:38.623Z,11.7
2023-10-26T22:11:40.567Z,10.4
2023-10-26T22:14:42.508Z,10.2
2023-10-26T22:17:44.508Z,9.8
2023-10-26T22:20:46.418Z,9.1
2023-10-26T22:23:48.384Z,7.8
2023-10-26T22:26:50.346Z,8.9
2023-10-26T22:29:52.289Z,8.8
2023-10-26T22:32:54.287Z,9.3
2023-10-26T22:35:56.187Z,8.4
2023-10-26T22:38:58.141Z,8.7
2023-10-26T22:42:00.100Z,9.3
2023-10-26T22:45:02.055Z,8.8
2023-10-26T22:48:04.014Z,8.4
2023-10-26T22:51:05.930Z,8
2023-10-26T22:54:07.946Z,7.5
2023-10-26T22:57:09.895Z,7.9
2023-10-26T23:00:11.777Z,7.9
2023-10-26T23:03:13.731Z,8.8
2023-10-26T23:06:15.706Z,8.8
2023-10-26T23:09:17.662Z,7.9
2023-10-26T23:12:19.623Z,9
2023-10-26T23:15:21.572Z,7.9
2023-10-26T23:18:23.551Z,6.9
2023-10-26T23:21:25.476Z,7.1
2023-10-26T23:24:27.460Z,5.9
2023-10-26T23:27:29.374Z,5.9
2023-10-26T23:30:31.328Z,4.7
2023-10-26T23:33:33.264Z,5
2023-10-26T23:36:35.296Z,5
2023-10-26T23:39:37.261Z,4.5
2023-10-26T23:42:39.197Z,4.4
2023-10-26T23:45:41.137Z,4
2023-10-26T23:48:43.102Z,4.1
2023-10-26T23:51:45.059Z,4.3
2023-10-26T23:54:47.011Z,4.1
2023-10-26T23:57:49.025Z,3.4
