createdAt,value
2016-09-23T00:00:01.458Z,0
2016-09-23T00:00:33.794Z,0
2016-09-23T00:01:06.119Z,0
2016-09-23T00:01:38.448Z,0
2016-09-23T00:02:11.683Z,0
2016-09-23T00:02:44.019Z,0
2016-09-23T00:03:16.339Z,0
2016-09-23T00:03:48.665Z,0
2016-09-23T00:04:20.969Z,0
2016-09-23T00:04:53.278Z,0
2016-09-23T00:05:25.610Z,0
2016-09-23T00:05:57.920Z,0
2016-09-23T00:06:31.015Z,0
2016-09-23T00:07:04.542Z,0
2016-09-23T00:07:37.915Z,0
2016-09-23T00:08:10.348Z,0
2016-09-23T00:08:42.674Z,0
2016-09-23T00:09:15.014Z,0
2016-09-23T00:09:47.326Z,0
2016-09-23T00:10:19.624Z,0
2016-09-23T00:10:51.946Z,0
2016-09-23T00:11:24.267Z,0
2016-09-23T00:11:56.603Z,0
2016-09-23T00:12:28.934Z,0
2016-09-23T00:13:01.268Z,0
2016-09-23T00:13:33.584Z,0
2016-09-23T00:14:05.911Z,0
2016-09-23T00:14:38.246Z,0
2016-09-23T00:15:10.557Z,0
2016-09-23T00:15:42.917Z,0
2016-09-23T00:16:15.250Z,0
2016-09-23T00:16:47.569Z,0
2016-09-23T00:17:19.893Z,0
2016-09-23T00:17:52.232Z,0
2016-09-23T00:18:24.557Z,0
2016-09-23T00:18:56.868Z,0
2016-09-23T00:19:29.205Z,0
2016-09-23T00:20:01.546Z,0
2016-09-23T00:20:33.870Z,0
2016-09-23T00:21:06.203Z,0
2016-09-23T00:21:38.529Z,0
2016-09-23T00:22:10.845Z,0
2016-09-23T00:22:43.165Z,0
2016-09-23T00:23:15.484Z,0
2016-09-23T00:23:47.804Z,0
2016-09-23T00:24:20.128Z,0
2016-09-23T00:24:52.454Z,0
2016-09-23T00:25:24.785Z,0
2016-09-23T00:25:57.104Z,0
2016-09-23T00:26:29.427Z,0
2016-09-23T00:27:01.741Z,0
2016-09-23T00:27:34.081Z,0
2016-09-23T00:28:06.407Z,0
2016-09-23T00:28:38.726Z,0
2016-09-23T00:29:11.060Z,0
2016-09-23T00:29:43.382Z,0
2016-09-23T00:30:15.720Z,0
2016-09-23T00:30:48.050Z,0
2016-09-23T00:31:20.353Z,0
2016-09-23T00:31:52.675Z,0
2016-09-23T00:32:25.009Z,0
2016-09-23T00:32:57.322Z,0
2016-09-23T00:33:29.640Z,0
2016-09-23T00:34:01.994Z,0
2016-09-23T00:34:34.319Z,0
2016-09-23T00:35:06.653Z,0
2016-09-23T00:35:39.006Z,0
2016-09-23T00:36:11.332Z,0
2016-09-23T00:36:43.655Z,0
2016-09-23T00:37:15.987Z,0
2016-09-23T00:37:48.308Z,0
2016-09-23T00:38:20.617Z,0
2016-09-23T00:38:52.954Z,0
2016-09-23T00:39:25.271Z,0
2016-09-23T00:39:57.612Z,0
2016-09-23T00:40:29.932Z,0
2016-09-23T00:41:02.275Z,0
2016-09-23T00:41:34.629Z,0
2016-09-23T00:42:06.963Z,0
2016-09-23T00:42:39.277Z,0
2016-09-23T00:43:11.604Z,0
2016-09-23T00:43:43.949Z,0
2016-09-23T00:44:16.290Z,0
2016-09-23T00:44:48.616Z,0
2016-09-23T00:45:20.933Z,0
2016-09-23T00:45:53.301Z,0
2016-09-23T00:46:25.643Z,0
2016-09-23T00:46:57.980Z,0
2016-09-23T00:47:30.312Z,0
2016-09-23T00:48:02.659Z,0
2016-09-23T00:48:34.975Z,0
2016-09-23T00:49:07.304Z,0
2016-09-23T00:49:39.626Z,0
2016-09-23T00:50:11.951Z,0
2016-09-23T00:50:44.264Z,0
2016-09-23T00:51:16.625Z,0
2016-09-23T00:51:48.961Z,0
2016-09-23T00:52:21.283Z,0
2016-09-23T00:52:53.613Z,0
2016-09-23T00:53:25.947Z,0
2016-09-23T00:53:58.280Z,0
2016-09-23T00:54:30.607Z,0
2016-09-23T00:55:02.928Z,0
2016-09-23T00:55:35.243Z,0
2016-09-23T00:56:07.582Z,0
2016-09-23T00:56:39.893Z,0
2016-09-23T00:57:12.226Z,0
2016-09-23T00:57:44.555Z,0
2016-09-23T00:58:16.890Z,0
2016-09-23T00:58:49.216Z,0
2016-09-23T00:59:21.556Z,0
2016-09-23T00:59:53.865Z,0
2016-09-23T01:00:26.191Z,0
2016-09-23T01:00:58.508Z,0
2016-09-23T01:01:30.844Z,0
2016-09-23T01:02:03.168Z,0
2016-09-23T01:02:35.487Z,0
2016-09-23T01:03:07.803Z,0
2016-09-23T01:03:40.129Z,0
2016-09-23T01:04:12.448Z,0
2016-09-23T01:04:44.775Z,0
2016-09-23T01:05:17.080Z,0
2016-09-23T01:05:49.413Z,0
2016-09-23T01:06:21.737Z,0
2016-09-23T01:06:54.066Z,0
2016-09-23T01:07:26.394Z,0
2016-09-23T01:07:58.711Z,0
2016-09-23T01:08:31.064Z,0
2016-09-23T01:09:03.418Z,0
2016-09-23T01:09:35.741Z,0
2016-09-23T01:10:08.069Z,0
2016-09-23T01:10:40.380Z,0
2016-09-23T01:11:12.712Z,0
2016-09-23T01:11:45.034Z,0
2016-09-23T01:12:17.371Z,0
2016-09-23T01:12:49.699Z,0
2016-09-23T01:13:22.042Z,0
2016-09-23T01:13:54.372Z,0
2016-09-23T01:14:26.694Z,0
2016-09-23T01:14:59.020Z,0
2016-09-23T01:15:31.358Z,0
2016-09-23T01:16:03.675Z,0
2016-09-23T01:16:35.999Z,0
2016-09-23T01:17:08.339Z,0
2016-09-23T01:17:40.664Z,0
2016-09-23T01:18:12.981Z,0
2016-09-23T01:18:45.281Z,0
2016-09-23T01:19:17.629Z,0
2016-09-23T01:19:49.943Z,0
2016-09-23T01:20:22.267Z,0
2016-09-23T01:20:54.595Z,0
2016-09-23T01:21:26.918Z,0
2016-09-23T01:21:59.242Z,0
2016-09-23T01:22:31.578Z,0
2016-09-23T01:23:03.897Z,0
2016-09-23T01:23:36.228Z,0
2016-09-23T01:24:08.545Z,0
2016-09-23T01:24:40.878Z,0
2016-09-23T01:25:13.199Z,0
2016-09-23T01:25:45.528Z,0
2016-09-23T01:26:17.855Z,0
2016-09-23T01:26:50.188Z,0
2016-09-23T01:27:22.528Z,0
2016-09-23T01:27:54.901Z,0
2016-09-23T01:28:27.216Z,0
2016-09-23T01:28:59.536Z,0
2016-09-23T01:29:31.852Z,0
2016-09-23T01:30:04.189Z,0
2016-09-23T01:30:36.525Z,0
2016-09-23T01:31:08.856Z,0
2016-09-23T01:31:41.175Z,0
2016-09-23T01:32:13.470Z,0
2016-09-23T01:32:45.790Z,0
2016-09-23T01:33:18.113Z,0
2016-09-23T01:33:50.419Z,0
2016-09-23T01:34:22.728Z,0
2016-09-23T01:34:55.066Z,0
2016-09-23T01:35:27.380Z,0
2016-09-23T01:35:59.697Z,0
2016-09-23T01:36:32.028Z,0
2016-09-23T01:37:04.336Z,0
2016-09-23T01:37:36.663Z,0
2016-09-23T01:38:09.011Z,0
2016-09-23T01:38:41.337Z,0
2016-09-23T01:39:13.653Z,0
2016-09-23T01:39:45.978Z,0
2016-09-23T01:40:18.308Z,0
2016-09-23T01:40:50.624Z,0
2016-09-23T01:41:22.958Z,0
2016-09-23T01:41:55.287Z,0
2016-09-23T01:42:27.603Z,0
2016-09-23T01:42:59.952Z,0
2016-09-23T01:43:33.208Z,0
2016-09-23T01:44:05.544Z,0
2016-09-23T01:44:37.858Z,0
2016-09-23T01:45:10.199Z,0
2016-09-23T01:45:42.517Z,0
2016-09-23T01:46:14.831Z,0
2016-09-23T01:46:47.167Z,0
2016-09-23T01:47:19.501Z,0
2016-09-23T01:47:51.859Z,0
2016-09-23T01:48:24.184Z,0
2016-09-23T01:48:56.506Z,0
2016-09-23T01:49:28.832Z,0
2016-09-23T01:50:01.177Z,0
2016-09-23T01:50:33.494Z,0
2016-09-23T01:51:05.821Z,0
2016-09-23T01:51:38.155Z,0
2016-09-23T01:52:10.476Z,0
2016-09-23T01:52:42.810Z,0
2016-09-23T01:53:15.137Z,0
2016-09-23T01:53:47.449Z,0
2016-09-23T01:54:19.761Z,0
2016-09-23T01:54:52.088Z,0
2016-09-23T01:55:24.432Z,0
2016-09-23T01:55:56.783Z,0
2016-09-23T01:56:29.107Z,0
2016-09-23T01:57:01.439Z,0
2016-09-23T01:57:33.767Z,0
2016-09-23T01:58:06.083Z,0
2016-09-23T01:58:38.409Z,0
2016-09-23T01:59:10.732Z,0
2016-09-23T01:59:43.045Z,0
2016-09-23T02:00:15.368Z,0
2016-09-23T02:00:47.689Z,0
2016-09-23T02:01:19.999Z,0
2016-09-23T02:01:52.333Z,0
2016-09-23T02:02:24.644Z,0
2016-09-23T02:02:56.979Z,0
2016-09-23T02:03:29.296Z,0
2016-09-23T02:04:01.629Z,0
2016-09-23T02:04:33.953Z,0
2016-09-23T02:05:06.268Z,0
2016-09-23T02:05:38.574Z,0
2016-09-23T02:06:10.904Z,0
2016-09-23T02:06:43.228Z,0
2016-09-23T02:07:15.555Z,0
2016-09-23T02:07:47.887Z,0
2016-09-23T02:08:20.221Z,0
2016-09-23T02:08:52.541Z,0
2016-09-23T02:09:24.863Z,0
2016-09-23T02:09:57.185Z,0
2016-09-23T02:10:29.494Z,0
2016-09-23T02:11:01.791Z,0
2016-09-23T02:11:34.127Z,0
2016-09-23T02:12:06.462Z,0
2016-09-23T02:12:38.787Z,0
2016-09-23T02:13:11.087Z,0
2016-09-23T02:13:43.482Z,0
2016-09-23T02:14:15.798Z,0
2016-09-23T02:14:48.130Z,0
2016-09-23T02:15:20.464Z,0
2016-09-23T02:15:52.771Z,0
2016-09-23T02:16:25.097Z,0
2016-09-23T02:16:57.442Z,0
2016-09-23T02:17:29.759Z,0
2016-09-23T02:18:02.069Z,0
2016-09-23T02:18:34.407Z,0
2016-09-23T02:19:06.730Z,0
2016-09-23T02:19:39.046Z,0
2016-09-23T02:20:11.359Z,0
2016-09-23T02:20:43.690Z,0
2016-09-23T02:21:16.016Z,0
2016-09-23T02:21:48.372Z,0
2016-09-23T02:22:20.700Z,0
2016-09-23T02:22:53.026Z,0
2016-09-23T02:23:25.338Z,0
2016-09-23T02:23:57.663Z,0
2016-09-23T02:24:30.018Z,0
2016-09-23T02:25:02.339Z,0
2016-09-23T02:25:34.656Z,0
2016-09-23T02:26:06.983Z,0
2016-09-23T02:26:39.308Z,0
2016-09-23T02:27:11.627Z,0
2016-09-23T02:27:43.961Z,0
2016-09-23T02:28:16.290Z,0
2016-09-23T02:28:48.620Z,0
2016-09-23T02:29:20.944Z,0
2016-09-23T02:29:53.249Z,0
2016-09-23T02:30:25.577Z,0
2016-09-23T02:30:57.899Z,0
2016-09-23T02:31:30.224Z,0
2016-09-23T02:32:02.551Z,0
2016-09-23T02:32:34.868Z,0
2016-09-23T02:33:07.199Z,0
2016-09-23T02:33:39.519Z,0
2016-09-23T02:34:11.857Z,0
2016-09-23T02:34:44.193Z,0
2016-09-23T02:35:16.509Z,0
2016-09-23T02:35:48.831Z,0
2016-09-23T02:36:21.145Z,0
2016-09-23T02:36:53.486Z,0
2016-09-23T02:37:25.806Z,0
2016-09-23T02:37:58.125Z,0
2016-09-23T02:38:30.453Z,0
2016-09-23T02:39:02.779Z,0
2016-09-23T02:39:35.115Z,0
2016-09-23T02:40:07.444Z,0
2016-09-23T02:40:39.768Z,0
2016-09-23T02:41:12.091Z,0
2016-09-23T02:41:44.422Z,0
2016-09-23T02:42:16.729Z,0
2016-09-23T02:42:49.043Z,0
2016-09-23T02:43:21.368Z,0
2016-09-23T02:43:53.695Z,0
2016-09-23T02:44:26.039Z,0
2016-09-23T02:44:58.380Z,0
2016-09-23T02:45:30.704Z,0
2016-09-23T02:46:03.033Z,0
2016-09-23T02:46:35.339Z,0
2016-09-23T02:47:07.667Z,0
2016-09-23T02:47:40.002Z,0
2016-09-23T02:48:12.339Z,0
2016-09-23T02:48:44.671Z,0
2016-09-23T02:49:16.998Z,0
2016-09-23T02:49:49.342Z,0
2016-09-23T02:50:21.680Z,0
2016-09-23T02:50:54.006Z,0
2016-09-23T02:51:26.363Z,0
2016-09-23T02:51:58.703Z,0
2016-09-23T02:52:31.030Z,0
2016-09-23T02:53:03.353Z,0
2016-09-23T02:53:35.698Z,0
2016-09-23T02:54:08.038Z,0
2016-09-23T02:54:40.340Z,0
2016-09-23T02:55:12.656Z,0
2016-09-23T02:55:44.992Z,0
2016-09-23T02:56:17.328Z,0
2016-09-23T02:56:49.664Z,0
2016-09-23T02:57:21.971Z,0
2016-09-23T02:57:54.300Z,0
2016-09-23T02:58:26.656Z,0
2016-09-23T02:58:58.984Z,0
2016-09-23T02:59:31.333Z,0
2016-09-23T03:00:03.667Z,0
2016-09-23T03:00:36.037Z,0
2016-09-23T03:01:08.356Z,0
2016-09-23T03:01:40.692Z,0
2016-09-23T03:02:13.022Z,0
2016-09-23T03:02:45.382Z,0
2016-09-23T03:03:17.708Z,0
2016-09-23T03:03:50.024Z,0
2016-09-23T03:04:22.335Z,0
2016-09-23T03:04:54.637Z,0
2016-09-23T03:05:26.965Z,0
2016-09-23T03:05:59.302Z,0
2016-09-23T03:06:31.634Z,0
2016-09-23T03:07:03.968Z,0
2016-09-23T03:07:36.286Z,0
2016-09-23T03:08:08.607Z,0
2016-09-23T03:08:40.928Z,0
2016-09-23T03:09:13.246Z,0
2016-09-23T03:09:45.566Z,0
2016-09-23T03:10:17.893Z,0
2016-09-23T03:10:50.207Z,0
2016-09-23T03:11:22.558Z,0
2016-09-23T03:11:54.895Z,0
2016-09-23T03:12:27.235Z,0
2016-09-23T03:12:59.563Z,0
2016-09-23T03:13:31.886Z,0
2016-09-23T03:14:04.214Z,0
2016-09-23T03:14:36.539Z,0
2016-09-23T03:15:08.870Z,0
2016-09-23T03:15:41.207Z,0
2016-09-23T03:16:13.529Z,0
2016-09-23T03:16:45.858Z,0
2016-09-23T03:17:18.183Z,0
2016-09-23T03:17:50.517Z,0
2016-09-23T03:18:22.835Z,0
2016-09-23T03:18:55.158Z,0
2016-09-23T03:19:27.490Z,0
2016-09-23T03:19:59.791Z,0
2016-09-23T03:20:32.107Z,0
2016-09-23T03:21:04.427Z,0
2016-09-23T03:21:36.745Z,0
2016-09-23T03:22:09.084Z,0
2016-09-23T03:22:41.415Z,0
2016-09-23T03:23:13.729Z,0
2016-09-23T03:23:46.063Z,0
2016-09-23T03:24:18.385Z,0
2016-09-23T03:24:50.691Z,0
2016-09-23T03:25:23.036Z,0
2016-09-23T03:25:55.362Z,0
2016-09-23T03:26:27.690Z,0
2016-09-23T03:27:00.016Z,0
2016-09-23T03:27:32.336Z,0
2016-09-23T03:28:04.640Z,0
2016-09-23T03:28:36.955Z,0
2016-09-23T03:29:09.339Z,0
2016-09-23T03:29:41.671Z,0
2016-09-23T03:30:13.972Z,0
2016-09-23T03:30:46.290Z,0
2016-09-23T03:31:18.623Z,0
2016-09-23T03:31:50.955Z,0
2016-09-23T03:32:23.298Z,0
2016-09-23T03:32:55.616Z,0
2016-09-23T03:33:27.945Z,0
2016-09-23T03:34:00.265Z,0
2016-09-23T03:34:32.581Z,0
2016-09-23T03:35:04.902Z,0
2016-09-23T03:35:37.230Z,0
2016-09-23T03:36:09.548Z,0
2016-09-23T03:36:41.858Z,0
2016-09-23T03:37:14.200Z,0
2016-09-23T03:37:46.539Z,0
2016-09-23T03:38:18.870Z,0
2016-09-23T03:38:51.199Z,0
2016-09-23T03:39:23.505Z,0
2016-09-23T03:39:55.830Z,0
2016-09-23T03:40:28.160Z,0
2016-09-23T03:41:00.488Z,0
2016-09-23T03:41:32.825Z,0
2016-09-23T03:42:05.145Z,0
2016-09-23T03:42:37.467Z,0
2016-09-23T03:43:09.788Z,0
2016-09-23T03:43:42.117Z,0
2016-09-23T03:44:14.450Z,0
2016-09-23T03:44:46.774Z,0
2016-09-23T03:45:19.101Z,0
2016-09-23T03:45:51.408Z,0
2016-09-23T03:46:23.742Z,0
2016-09-23T03:46:56.066Z,0
2016-09-23T03:47:28.393Z,0
2016-09-23T03:48:00.717Z,0
2016-09-23T03:48:33.023Z,0
2016-09-23T03:49:05.366Z,0
2016-09-23T03:49:37.693Z,0
2016-09-23T03:50:10.025Z,0
2016-09-23T03:50:42.357Z,0
2016-09-23T03:51:14.697Z,0
2016-09-23T03:51:47.028Z,0
2016-09-23T03:52:19.364Z,0
2016-09-23T03:52:51.712Z,0
2016-09-23T03:53:24.035Z,0
2016-09-23T03:53:56.364Z,0
2016-09-23T03:54:28.697Z,0
2016-09-23T03:55:01.015Z,0
2016-09-23T03:55:33.350Z,0
2016-09-23T03:56:05.675Z,0
2016-09-23T03:56:38.005Z,0
2016-09-23T03:57:10.321Z,0
2016-09-23T03:57:42.625Z,0
2016-09-23T03:58:14.948Z,0
2016-09-23T03:58:47.276Z,0
2016-09-23T03:59:19.644Z,0
2016-09-23T03:59:51.974Z,0
2016-09-23T04:00:24.296Z,0
2016-09-23T04:00:56.629Z,0
2016-09-23T04:01:28.953Z,0
2016-09-23T04:02:01.272Z,0
2016-09-23T04:02:33.606Z,0
2016-09-23T04:03:05.919Z,0
2016-09-23T04:03:38.238Z,0
2016-09-23T04:04:10.550Z,0
2016-09-23T04:04:42.877Z,0
2016-09-23T04:05:15.201Z,0
2016-09-23T04:05:47.526Z,0
2016-09-23T04:06:19.856Z,0
2016-09-23T04:06:52.173Z,0
2016-09-23T04:07:24.485Z,0
2016-09-23T04:07:56.802Z,0
2016-09-23T04:08:29.112Z,0
2016-09-23T04:09:01.445Z,0
2016-09-23T04:09:33.767Z,0
2016-09-23T04:10:06.105Z,0
2016-09-23T04:10:38.431Z,0
2016-09-23T04:11:10.745Z,0
2016-09-23T04:11:43.085Z,0
2016-09-23T04:12:15.433Z,0
2016-09-23T04:12:47.757Z,0
2016-09-23T04:13:20.117Z,0
2016-09-23T04:13:52.455Z,0
2016-09-23T04:14:24.794Z,0
2016-09-23T04:14:57.151Z,0
2016-09-23T04:15:29.461Z,0
2016-09-23T04:16:01.816Z,0
2016-09-23T04:16:34.149Z,0
2016-09-23T04:17:06.837Z,0
2016-09-23T04:17:39.167Z,0
2016-09-23T04:18:11.484Z,0
2016-09-23T04:18:43.807Z,0
2016-09-23T04:19:16.117Z,0
2016-09-23T04:19:48.487Z,0
2016-09-23T04:20:20.801Z,0
2016-09-23T04:20:53.125Z,0
2016-09-23T04:21:25.445Z,0
2016-09-23T04:21:57.793Z,0
2016-09-23T04:22:30.124Z,0
2016-09-23T04:23:02.450Z,0
2016-09-23T04:23:34.754Z,0
2016-09-23T04:24:07.092Z,0
2016-09-23T04:24:39.412Z,0
2016-09-23T04:25:11.719Z,0
2016-09-23T04:25:44.067Z,0
2016-09-23T04:26:16.382Z,0
2016-09-23T04:26:48.709Z,0
2016-09-23T04:27:21.037Z,0
2016-09-23T04:27:53.376Z,0
2016-09-23T04:28:25.703Z,0
2016-09-23T04:28:58.014Z,0
2016-09-23T04:29:30.355Z,0
2016-09-23T04:30:02.672Z,0
2016-09-23T04:30:35.002Z,0
2016-09-23T04:31:07.327Z,0
2016-09-23T04:31:39.676Z,0
2016-09-23T04:32:11.977Z,0
2016-09-23T04:32:44.283Z,0
2016-09-23T04:33:16.599Z,0
2016-09-23T04:33:48.918Z,0
2016-09-23T04:34:21.246Z,0
2016-09-23T04:34:53.571Z,0
2016-09-23T04:35:25.884Z,0
2016-09-23T04:35:58.223Z,0
2016-09-23T04:36:30.536Z,0
2016-09-23T04:37:02.863Z,0
2016-09-23T04:37:35.177Z,0
2016-09-23T04:38:07.482Z,0
2016-09-23T04:38:39.814Z,0
2016-09-23T04:39:12.135Z,0
2016-09-23T04:39:44.453Z,0
2016-09-23T04:40:16.772Z,0
2016-09-23T04:40:49.131Z,0
2016-09-23T04:41:21.457Z,0
2016-09-23T04:41:53.786Z,0
2016-09-23T04:42:26.113Z,0
2016-09-23T04:42:58.452Z,0
2016-09-23T04:43:30.779Z,0
2016-09-23T04:44:03.096Z,0
2016-09-23T04:44:35.420Z,0
2016-09-23T04:45:07.733Z,0
2016-09-23T04:45:40.061Z,0
2016-09-23T04:46:12.388Z,0
2016-09-23T04:46:44.706Z,0
2016-09-23T04:47:17.031Z,0
2016-09-23T04:47:49.371Z,0
2016-09-23T04:48:21.681Z,0
2016-09-23T04:48:54.014Z,0
2016-09-23T04:49:26.347Z,0
2016-09-23T04:49:58.663Z,0
2016-09-23T04:50:31.001Z,0
2016-09-23T04:51:03.343Z,0
2016-09-23T04:51:35.684Z,0
2016-09-23T04:52:08.018Z,0
2016-09-23T04:52:40.338Z,0
2016-09-23T04:53:12.663Z,0
2016-09-23T04:53:44.975Z,0
2016-09-23T04:54:17.315Z,0
2016-09-23T04:54:49.637Z,0
2016-09-23T04:55:21.948Z,0
2016-09-23T04:55:54.250Z,0
2016-09-23T04:56:26.602Z,0
2016-09-23T04:56:58.934Z,0
2016-09-23T04:57:31.244Z,0
2016-09-23T04:58:03.573Z,0
2016-09-23T04:58:35.894Z,0
2016-09-23T04:59:08.200Z,0
2016-09-23T04:59:40.529Z,0
2016-09-23T05:00:12.861Z,0
2016-09-23T05:00:45.175Z,0
2016-09-23T05:01:17.507Z,0
2016-09-23T05:01:49.850Z,0
2016-09-23T05:02:22.184Z,0
2016-09-23T05:02:54.510Z,0
2016-09-23T05:03:26.855Z,0
2016-09-23T05:03:59.197Z,0
2016-09-23T05:04:31.524Z,0
2016-09-23T05:05:03.848Z,0
2016-09-23T05:05:36.770Z,0
2016-09-23T05:06:09.083Z,0
2016-09-23T05:06:41.408Z,0
2016-09-23T05:07:13.735Z,0
2016-09-23T05:07:46.044Z,0
2016-09-23T05:08:18.377Z,0
2016-09-23T05:08:50.719Z,0
2016-09-23T05:09:23.038Z,0
2016-09-23T05:09:55.357Z,0
2016-09-23T05:10:28.469Z,0
2016-09-23T05:11:00.806Z,0
2016-09-23T05:11:33.142Z,0
2016-09-23T05:12:05.471Z,0
2016-09-23T05:12:37.819Z,0
2016-09-23T05:13:10.138Z,0
2016-09-23T05:13:42.483Z,0
2016-09-23T05:14:14.829Z,0
2016-09-23T05:14:47.158Z,0
2016-09-23T05:15:19.473Z,0
2016-09-23T05:15:51.830Z,0
2016-09-23T05:16:24.151Z,0
2016-09-23T05:16:56.460Z,0
2016-09-23T05:17:28.780Z,0
2016-09-23T05:18:01.112Z,0
2016-09-23T05:18:33.424Z,0
2016-09-23T05:19:05.801Z,0
2016-09-23T05:19:39.236Z,0
2016-09-23T05:20:11.648Z,0
2016-09-23T05:20:43.968Z,0
2016-09-23T05:21:16.289Z,0
2016-09-23T05:21:48.601Z,0
2016-09-23T05:22:20.943Z,0
2016-09-23T05:22:53.762Z,0
2016-09-23T05:23:26.395Z,0
2016-09-23T05:23:59.554Z,0
2016-09-23T05:24:31.888Z,0
2016-09-23T05:25:04.213Z,0
2016-09-23T05:25:36.531Z,0
2016-09-23T05:26:08.974Z,0
2016-09-23T05:26:41.296Z,0
2016-09-23T05:27:13.608Z,5
2016-09-23T05:27:46.144Z,5
2016-09-23T05:28:18.458Z,5
2016-09-23T05:28:50.794Z,5
2016-09-23T05:29:26.301Z,5
2016-09-23T05:29:58.620Z,5
2016-09-23T05:30:30.932Z,5
2016-09-23T05:31:03.268Z,5
2016-09-23T05:31:35.850Z,5
2016-09-23T05:32:08.177Z,5
2016-09-23T05:32:40.514Z,5
2016-09-23T05:33:12.862Z,5
2016-09-23T05:33:45.176Z,5
2016-09-23T05:34:17.474Z,5
2016-09-23T05:34:49.779Z,5
2016-09-23T05:35:22.112Z,5
2016-09-23T05:35:54.420Z,5
2016-09-23T05:36:27.654Z,5
2016-09-23T05:37:00.065Z,5
2016-09-23T05:37:32.372Z,5
2016-09-23T05:38:04.694Z,5
2016-09-23T05:38:37.759Z,5
2016-09-23T05:39:10.080Z,5
2016-09-23T05:39:42.385Z,5
2016-09-23T05:40:14.705Z,5
2016-09-23T05:40:47.016Z,5
2016-09-23T05:41:19.345Z,10
2016-09-23T05:41:51.672Z,10
2016-09-23T05:42:24.000Z,10
2016-09-23T05:42:57.365Z,10
2016-09-23T05:43:29.741Z,10
2016-09-23T05:44:02.270Z,10
2016-09-23T05:44:34.619Z,10
2016-09-23T05:45:07.179Z,10
2016-09-23T05:45:39.742Z,10
2016-09-23T05:46:13.356Z,10
2016-09-23T05:46:45.972Z,10
2016-09-23T05:47:18.585Z,10
2016-09-23T05:47:51.158Z,10
2016-09-23T05:48:24.489Z,10
2016-09-23T05:48:57.767Z,10
2016-09-23T05:49:32.185Z,10
2016-09-23T05:50:05.652Z,10
2016-09-23T05:50:39.243Z,10
2016-09-23T05:51:12.808Z,10
2016-09-23T05:51:46.208Z,10
2016-09-23T05:52:18.815Z,10
2016-09-23T05:52:51.808Z,10
2016-09-23T05:53:24.773Z,10
2016-09-23T05:53:57.097Z,10
2016-09-23T05:54:29.435Z,10
2016-09-23T05:55:01.761Z,10
2016-09-23T05:55:34.091Z,15
2016-09-23T05:56:06.438Z,15
2016-09-23T05:56:40.168Z,15
2016-09-23T05:57:12.484Z,15
2016-09-23T05:57:44.846Z,15
2016-09-23T05:58:18.314Z,15
2016-09-23T05:58:50.642Z,15
2016-09-23T05:59:23.803Z,15
2016-09-23T05:59:56.294Z,15
2016-09-23T06:00:28.618Z,15
2016-09-23T06:01:01.032Z,15
2016-09-23T06:01:33.400Z,15
2016-09-23T06:02:06.243Z,15
2016-09-23T06:02:38.587Z,15
2016-09-23T06:03:10.925Z,15
2016-09-23T06:03:43.247Z,15
2016-09-23T06:04:15.552Z,15
2016-09-23T06:04:47.889Z,15
2016-09-23T06:05:21.312Z,15
2016-09-23T06:05:53.681Z,15
2016-09-23T06:06:26.001Z,20
2016-09-23T06:06:58.335Z,20
2016-09-23T06:07:34.700Z,20
2016-09-23T06:08:07.017Z,20
2016-09-23T06:08:40.308Z,20
2016-09-23T06:09:12.617Z,20
2016-09-23T06:09:46.421Z,20
2016-09-23T06:10:22.816Z,20
2016-09-23T06:10:59.807Z,20
2016-09-23T06:11:37.515Z,20
2016-09-23T06:12:14.820Z,20
2016-09-23T06:12:50.019Z,20
2016-09-23T06:13:31.325Z,20
2016-09-23T06:14:08.824Z,20
2016-09-23T06:14:43.373Z,20
2016-09-23T06:15:22.820Z,20
2016-09-23T06:15:59.360Z,25
2016-09-23T06:16:40.910Z,25
2016-09-23T06:17:15.809Z,25
2016-09-23T06:17:49.610Z,25
2016-09-23T06:18:22.759Z,25
2016-09-23T06:19:00.830Z,25
2016-09-23T06:19:40.318Z,25
2016-09-23T06:20:14.834Z,30
2016-09-23T06:20:48.912Z,25
2016-09-23T06:21:24.852Z,30
2016-09-23T06:21:58.873Z,30
2016-09-23T06:22:31.304Z,30
2016-09-23T06:23:06.286Z,35
2016-09-23T06:23:44.318Z,35
2016-09-23T06:24:16.710Z,35
2016-09-23T06:24:54.824Z,35
2016-09-23T06:25:34.325Z,35
2016-09-23T06:26:09.602Z,35
2016-09-23T06:26:50.316Z,35
2016-09-23T06:27:28.849Z,30
2016-09-23T06:28:06.497Z,30
2016-09-23T06:28:41.029Z,35
2016-09-23T06:29:19.336Z,35
2016-09-23T06:29:52.313Z,40
2016-09-23T06:30:26.798Z,40
2016-09-23T06:31:06.340Z,40
2016-09-23T06:31:41.839Z,40
2016-09-23T06:32:16.837Z,40
2016-09-23T06:32:54.817Z,40
2016-09-23T06:33:27.767Z,40
2016-09-23T06:34:02.847Z,40
2016-09-23T06:34:39.831Z,40
2016-09-23T06:35:13.800Z,45
2016-09-23T06:35:48.841Z,45
2016-09-23T06:36:26.835Z,45
2016-09-23T06:37:09.836Z,45
2016-09-23T06:37:51.846Z,45
2016-09-23T06:38:26.353Z,45
2016-09-23T06:39:15.830Z,45
2016-09-23T06:39:54.840Z,50
2016-09-23T06:41:54.833Z,50
2016-09-23T06:42:36.349Z,50
2016-09-23T06:43:15.444Z,50
2016-09-23T06:43:57.058Z,50
2016-09-23T06:44:37.832Z,50
2016-09-23T06:45:13.337Z,50
2016-09-23T06:45:50.878Z,50
2016-09-23T06:46:25.888Z,50
2016-09-23T06:46:58.239Z,50
2016-09-23T06:47:33.294Z,50
2016-09-23T06:48:05.652Z,50
2016-09-23T06:48:38.244Z,50
2016-09-23T06:49:11.907Z,45
2016-09-23T06:49:48.324Z,45
2016-09-23T06:50:22.391Z,45
2016-09-23T06:50:56.020Z,45
2016-09-23T06:51:30.017Z,45
2016-09-23T06:52:08.889Z,50
2016-09-23T06:52:46.345Z,55
2016-09-23T06:53:20.840Z,55
2016-09-23T06:53:54.952Z,55
2016-09-23T06:54:35.331Z,50
2016-09-23T06:55:11.831Z,45
2016-09-23T06:55:52.428Z,50
2016-09-23T06:56:32.330Z,55
2016-09-23T06:57:07.952Z,55
2016-09-23T06:57:45.044Z,55
2016-09-23T06:58:20.842Z,55
2016-09-23T06:58:58.266Z,50
2016-09-23T06:59:36.847Z,55
2016-09-23T07:00:14.843Z,55
2016-09-23T07:00:50.846Z,55
2016-09-23T07:01:31.836Z,55
2016-09-23T07:02:10.336Z,55
2016-09-23T07:02:53.842Z,55
2016-09-23T07:03:31.477Z,55
2016-09-23T07:04:12.338Z,55
2016-09-23T07:04:52.837Z,50
2016-09-23T07:05:30.885Z,55
2016-09-23T07:06:06.504Z,60
2016-09-23T07:06:46.847Z,60
2016-09-23T07:07:39.347Z,50
2016-09-23T07:08:14.447Z,55
2016-09-23T07:08:46.962Z,50
2016-09-23T07:09:24.420Z,60
2016-09-23T07:10:00.587Z,65
2016-09-23T07:10:38.332Z,65
2016-09-23T07:11:16.349Z,70
2016-09-23T07:11:51.784Z,70
2016-09-23T07:12:27.334Z,60
2016-09-23T07:13:05.367Z,65
2016-09-23T07:13:51.384Z,70
2016-09-23T07:14:34.843Z,70
2016-09-23T07:15:15.863Z,75
2016-09-23T07:15:55.837Z,75
2016-09-23T07:16:31.537Z,75
2016-09-23T07:17:14.854Z,75
2016-09-23T07:17:53.352Z,75
2016-09-23T07:18:39.346Z,75
2016-09-23T07:19:16.852Z,75
2016-09-23T07:19:53.363Z,75
2016-09-23T07:20:28.362Z,75
2016-09-23T07:21:08.591Z,75
2016-09-23T07:21:48.865Z,80
2016-09-23T07:22:24.257Z,80
2016-09-23T07:22:59.839Z,80
2016-09-23T07:23:35.351Z,80
2016-09-23T07:24:11.294Z,80
2016-09-23T07:24:44.860Z,80
2016-09-23T07:25:19.359Z,80
2016-09-23T07:25:52.823Z,80
2016-09-23T07:26:25.127Z,80
2016-09-23T07:26:57.445Z,80
2016-09-23T07:27:29.777Z,85
2016-09-23T07:28:02.096Z,85
2016-09-23T07:28:34.419Z,85
2016-09-23T07:29:06.748Z,85
2016-09-23T07:29:39.083Z,85
2016-09-23T07:30:11.417Z,85
2016-09-23T07:30:43.752Z,85
2016-09-23T07:31:16.090Z,85
2016-09-23T07:31:48.416Z,85
2016-09-23T07:32:20.730Z,85
2016-09-23T07:32:53.032Z,90
2016-09-23T07:33:25.368Z,85
2016-09-23T07:33:58.086Z,85
2016-09-23T07:34:30.404Z,85
2016-09-23T07:35:02.722Z,85
2016-09-23T07:35:35.087Z,85
2016-09-23T07:36:07.396Z,85
2016-09-23T07:36:39.717Z,90
2016-09-23T07:37:12.031Z,90
2016-09-23T07:37:44.365Z,90
2016-09-23T07:38:16.701Z,90
2016-09-23T07:38:49.020Z,90
2016-09-23T07:39:24.843Z,90
2016-09-23T07:39:57.169Z,95
2016-09-23T07:40:29.488Z,95
2016-09-23T07:41:01.821Z,95
2016-09-23T07:41:34.175Z,100
2016-09-23T07:42:06.533Z,100
2016-09-23T07:42:38.863Z,105
2016-09-23T07:43:11.212Z,105
2016-09-23T07:43:43.530Z,105
2016-09-23T07:44:15.845Z,105
2016-09-23T07:44:48.159Z,105
2016-09-23T07:45:20.475Z,105
2016-09-23T07:45:52.794Z,105
2016-09-23T07:46:25.138Z,105
2016-09-23T07:46:57.468Z,105
2016-09-23T07:47:29.791Z,105
2016-09-23T07:48:02.118Z,105
2016-09-23T07:48:34.442Z,105
2016-09-23T07:49:08.810Z,100
2016-09-23T07:49:41.142Z,95
2016-09-23T07:50:13.455Z,95
2016-09-23T07:50:45.781Z,105
2016-09-23T07:51:18.136Z,95
2016-09-23T07:51:50.468Z,105
2016-09-23T07:52:22.792Z,105
2016-09-23T07:52:55.119Z,100
2016-09-23T07:53:27.458Z,95
2016-09-23T07:53:59.778Z,90
2016-09-23T07:54:32.093Z,90
2016-09-23T07:55:04.424Z,95
2016-09-23T07:55:36.751Z,85
2016-09-23T07:56:09.089Z,80
2016-09-23T07:56:41.415Z,80
2016-09-23T07:57:13.741Z,75
2016-09-23T07:57:46.064Z,75
2016-09-23T07:58:18.412Z,75
2016-09-23T07:58:50.727Z,70
2016-09-23T07:59:23.800Z,70
2016-09-23T07:59:56.110Z,75
2016-09-23T08:00:29.239Z,75
2016-09-23T08:01:01.562Z,80
2016-09-23T08:01:33.906Z,80
2016-09-23T08:02:06.235Z,85
2016-09-23T08:02:38.557Z,90
2016-09-23T08:03:11.864Z,95
2016-09-23T08:03:44.401Z,100
2016-09-23T08:04:16.751Z,100
2016-09-23T08:04:49.075Z,100