createdAt,value
2019-04-01T00:02:08.533Z,69.50
2019-04-01T00:04:35.548Z,70.50
2019-04-01T00:07:02.467Z,70.70
2019-04-01T00:09:29.382Z,70.30
2019-04-01T00:11:56.292Z,69.60
2019-04-01T00:14:23.227Z,69.10
2019-04-01T00:16:50.131Z,68.80
2019-04-01T00:19:17.080Z,68.60
2019-04-01T00:21:44.756Z,68.90
2019-04-01T00:24:11.025Z,69.10
2019-04-01T00:26:37.976Z,69.20
2019-04-01T00:29:05.353Z,69.00
2019-04-01T00:31:32.268Z,69.30
2019-04-01T00:33:59.665Z,69.60
2019-04-01T00:36:26.581Z,69.90
2019-04-01T00:38:53.501Z,69.90
2019-04-01T00:41:20.452Z,70.30
2019-04-01T00:43:51.839Z,70.50
2019-04-01T00:46:18.782Z,71.00
2019-04-01T00:48:45.728Z,71.40
2019-04-01T00:51:12.632Z,72.00
2019-04-01T00:53:39.541Z,72.50
2019-04-01T00:56:06.483Z,72.80
2019-04-01T00:58:33.399Z,73.00
2019-04-01T01:01:00.320Z,73.40
2019-04-01T01:03:27.252Z,73.80
2019-04-01T01:05:54.186Z,74.30
2019-04-01T01:08:21.098Z,74.10
2019-04-01T01:10:48.032Z,73.80
2019-04-01T01:13:15.409Z,73.70
2019-04-01T01:15:42.057Z,72.70
2019-04-01T01:18:08.994Z,74.10
2019-04-01T01:20:35.931Z,74.00
2019-04-01T01:23:02.855Z,74.10
2019-04-01T01:25:29.776Z,74.20
2019-04-01T01:27:56.689Z,74.50
2019-04-01T01:30:23.947Z,74.30
2019-04-01T01:32:50.884Z,74.10
2019-04-01T01:35:17.804Z,74.50
2019-04-01T01:37:44.733Z,74.20
2019-04-01T01:40:11.665Z,74.30
2019-04-01T01:42:38.576Z,74.00
2019-04-01T01:45:05.520Z,74.50
2019-04-01T01:47:32.454Z,74.50
2019-04-01T01:49:59.375Z,74.20
2019-04-01T01:52:26.294Z,74.30
2019-04-01T01:54:53.635Z,74.60
2019-04-01T01:57:20.590Z,74.50
2019-04-01T01:59:47.509Z,74.40
2019-04-01T02:02:14.523Z,74.20
2019-04-01T02:04:41.359Z,74.60
2019-04-01T02:07:08.297Z,74.60
2019-04-01T02:09:35.233Z,74.50
2019-04-01T02:12:02.156Z,74.70
2019-04-01T02:14:29.067Z,74.00
2019-04-01T02:16:55.997Z,75.60
2019-04-01T02:19:22.908Z,75.70
2019-04-01T02:21:49.844Z,76.00
2019-04-01T02:24:16.820Z,76.00
2019-04-01T02:26:43.697Z,76.20
2019-04-01T02:29:10.602Z,76.20
2019-04-01T02:31:37.733Z,76.60
2019-04-01T02:34:04.789Z,76.70
2019-04-01T02:36:31.580Z,77.00
2019-04-01T02:38:58.506Z,76.80
2019-04-01T02:41:25.434Z,77.40
2019-04-01T02:43:52.361Z,77.40
2019-04-01T02:46:19.305Z,77.60
2019-04-01T02:48:46.213Z,77.60
2019-04-01T02:51:13.129Z,77.80
2019-04-01T02:53:40.073Z,76.90
2019-04-01T02:56:06.973Z,77.70
2019-04-01T02:58:33.905Z,77.60
2019-04-01T03:01:00.872Z,77.60
2019-04-01T03:03:27.802Z,78.10
2019-04-01T03:05:54.693Z,78.40
2019-04-01T03:08:21.612Z,78.10
2019-04-01T03:10:48.647Z,78.20
2019-04-01T03:13:15.569Z,78.00
2019-04-01T03:15:42.497Z,77.90
2019-04-01T03:18:09.409Z,78.70
2019-04-01T03:20:36.325Z,78.90
2019-04-01T03:23:03.249Z,78.70
2019-04-01T03:25:30.168Z,78.20
2019-04-01T03:27:57.092Z,78.30
2019-04-01T03:30:24.051Z,78.40
2019-04-01T03:32:51.141Z,78.60
2019-04-01T03:35:18.081Z,78.60
2019-04-01T03:37:45.001Z,78.90
2019-04-01T03:40:11.921Z,78.70
2019-04-01T03:42:38.840Z,79.00
2019-04-01T03:45:05.808Z,79.00
2019-04-01T03:47:32.720Z,79.10
2019-04-01T03:49:59.637Z,79.30
2019-04-01T03:52:26.571Z,79.60
2019-04-01T03:54:53.465Z,80.00
2019-04-01T03:57:20.376Z,80.40
2019-04-01T03:59:47.317Z,80.60
2019-04-01T04:02:14.255Z,81.10
2019-04-01T04:04:41.166Z,81.40
2019-04-01T04:07:08.109Z,81.10
2019-04-01T04:09:35.047Z,81.80
2019-04-01T04:12:01.964Z,82.40
2019-04-01T04:14:28.891Z,81.70
2019-04-01T04:16:55.809Z,81.80
2019-04-01T04:19:22.729Z,81.80
2019-04-01T04:21:49.697Z,81.80
2019-04-01T04:24:16.624Z,82.00
2019-04-01T04:26:43.561Z,82.10
2019-04-01T04:29:10.497Z,82.60
2019-04-01T04:31:37.439Z,82.70
2019-04-01T04:34:04.617Z,82.60
2019-04-01T04:36:31.564Z,82.60
2019-04-01T04:38:58.492Z,83.10
2019-04-01T04:41:25.460Z,84.00
2019-04-01T04:43:52.418Z,83.70
2019-04-01T04:46:21.310Z,83.30
2019-04-01T04:48:46.273Z,83.60
2019-04-01T04:51:13.223Z,84.30
2019-04-01T04:53:40.183Z,85.00
2019-04-01T04:56:07.160Z,85.30
2019-04-01T04:58:34.048Z,85.80
2019-04-01T05:01:00.972Z,85.20
2019-04-01T05:03:27.887Z,86.00
2019-04-01T05:05:54.838Z,85.10
2019-04-01T05:08:21.761Z,84.50
2019-04-01T05:10:48.668Z,83.90
2019-04-01T05:13:15.644Z,84.00
2019-04-01T05:15:42.563Z,84.40
2019-04-01T05:18:09.474Z,83.80
2019-04-01T05:20:37.044Z,85.00
2019-04-01T05:23:03.968Z,84.90
2019-04-01T05:25:32.000Z,85.30
2019-04-01T05:27:58.274Z,85.00
2019-04-01T05:30:25.197Z,85.00
2019-04-01T05:32:52.104Z,84.80
2019-04-01T05:35:19.526Z,85.10
2019-04-01T05:37:46.358Z,85.10
2019-04-01T05:40:13.276Z,85.00
2019-04-01T05:42:40.209Z,84.90
2019-04-01T05:45:07.128Z,85.10
2019-04-01T05:47:39.280Z,85.60
2019-04-01T05:50:06.214Z,85.50
2019-04-01T05:52:33.155Z,85.20
2019-04-01T05:55:00.368Z,84.70
2019-04-01T05:57:27.028Z,84.40
2019-04-01T05:59:53.976Z,84.00
2019-04-01T06:02:20.904Z,84.00
2019-04-01T06:04:47.855Z,83.80
2019-04-01T06:07:14.796Z,83.80
2019-04-01T06:09:41.879Z,83.70
2019-04-01T06:12:08.847Z,83.90
2019-04-01T06:14:35.783Z,83.40
2019-04-01T06:17:02.709Z,83.20
2019-04-01T06:19:29.664Z,83.20
2019-04-01T06:21:56.604Z,82.90
2019-04-01T06:24:24.870Z,82.70
2019-04-01T06:26:50.450Z,82.40
2019-04-01T06:29:17.389Z,82.00
2019-04-01T06:31:44.402Z,82.20
2019-04-01T06:34:11.333Z,81.20
2019-04-01T06:36:39.596Z,80.70
2019-04-01T06:39:06.520Z,80.50
2019-04-01T06:41:33.504Z,80.70
2019-04-01T06:44:00.418Z,81.00
2019-04-01T06:46:27.368Z,80.20
2019-04-01T06:48:54.361Z,79.60
2019-04-01T06:51:21.291Z,78.30
2019-04-01T06:53:48.229Z,78.50
2019-04-01T06:56:15.160Z,77.60
2019-04-01T06:58:42.101Z,76.30
2019-04-01T07:01:09.028Z,76.80
2019-04-01T07:03:35.989Z,77.00
2019-04-01T07:06:02.935Z,76.40
2019-04-01T07:08:29.856Z,76.40
2019-04-01T07:10:56.788Z,75.80
2019-04-01T07:13:23.704Z,75.30
2019-04-01T07:15:50.624Z,75.10
2019-04-01T07:18:17.565Z,74.80
2019-04-01T07:20:44.491Z,74.90
2019-04-01T07:23:11.407Z,75.70
2019-04-01T07:25:38.409Z,74.60
2019-04-01T07:28:05.362Z,73.40
2019-04-01T07:30:32.289Z,72.50
2019-04-01T07:32:59.243Z,72.10
2019-04-01T07:35:26.178Z,71.50
2019-04-01T07:37:53.292Z,70.60
2019-04-01T07:40:20.227Z,70.60
2019-04-01T07:42:47.143Z,70.00
2019-04-01T07:45:14.067Z,69.00
2019-04-01T07:47:41.025Z,69.00
2019-04-01T07:50:07.960Z,68.60
2019-04-01T07:52:34.957Z,68.90
2019-04-01T07:55:01.889Z,68.40
2019-04-01T07:57:32.494Z,68.30
2019-04-01T07:59:56.952Z,67.80
2019-04-01T08:02:23.085Z,67.80
2019-04-01T08:04:50.006Z,66.70
2019-04-01T08:07:16.923Z,66.00
2019-04-01T08:09:43.882Z,65.50
2019-04-01T08:12:10.799Z,65.20
2019-04-01T08:14:37.757Z,64.70
2019-04-01T08:17:04.790Z,64.70
2019-04-01T08:19:31.705Z,64.30
2019-04-01T08:21:58.636Z,63.70
2019-04-01T08:24:25.616Z,63.30
2019-04-01T08:26:52.574Z,62.80
2019-04-01T08:29:30.145Z,62.10
2019-04-01T08:31:46.420Z,62.20
2019-04-01T08:34:13.328Z,60.70
2019-04-01T08:36:40.269Z,59.70
2019-04-01T08:39:11.787Z,59.80
2019-04-01T08:41:38.681Z,60.00
2019-04-01T08:44:05.615Z,59.40
2019-04-01T08:46:32.551Z,59.40
2019-04-01T08:48:59.460Z,59.40
2019-04-01T08:51:26.382Z,59.20
2019-04-01T08:53:53.345Z,58.20
2019-04-01T08:56:20.270Z,58.10
2019-04-01T08:58:47.191Z,57.60
2019-04-01T09:01:14.123Z,59.00
2019-04-01T09:03:41.043Z,57.70
2019-04-01T09:06:08.089Z,57.30
2019-04-01T09:08:35.748Z,56.80
2019-04-01T09:11:02.669Z,55.90
2019-04-01T09:13:29.746Z,55.10
2019-04-01T09:15:56.644Z,53.70
2019-04-01T09:18:23.577Z,52.30
2019-04-01T09:20:50.503Z,51.60
2019-04-01T09:23:17.441Z,49.60
2019-04-01T09:25:44.353Z,48.30
2019-04-01T09:28:11.295Z,48.50
2019-04-01T09:30:38.252Z,46.40
2019-04-01T09:33:05.167Z,46.30
2019-04-01T09:35:44.545Z,45.40
2019-04-01T09:38:11.716Z,44.60
2019-04-01T09:40:41.040Z,44.60
2019-04-01T09:43:07.996Z,44.50
2019-04-01T09:45:35.001Z,44.00
2019-04-01T09:48:01.897Z,43.00
2019-04-01T09:50:28.815Z,44.20
2019-04-01T09:52:55.740Z,44.40
2019-04-01T09:55:22.764Z,44.30
2019-04-01T09:57:54.345Z,44.10
2019-04-01T10:00:21.292Z,43.30
2019-04-01T10:02:50.092Z,43.60
2019-04-01T10:05:17.065Z,42.10
2019-04-01T10:07:44.092Z,42.00
2019-04-01T10:10:11.008Z,42.00
2019-04-01T10:12:38.029Z,41.40
2019-04-01T10:15:05.175Z,42.30
2019-04-01T10:17:32.117Z,41.90
2019-04-01T10:20:00.918Z,41.20
2019-04-01T10:22:25.985Z,40.60
2019-04-01T10:24:53.163Z,40.60
2019-04-01T10:27:20.122Z,41.10
2019-04-01T10:29:47.036Z,41.30
2019-04-01T10:32:13.943Z,40.50
2019-04-01T10:34:42.194Z,40.70
2019-04-01T10:37:09.139Z,40.70
2019-04-01T10:39:36.053Z,40.30
2019-04-01T10:42:03.492Z,40.30
2019-04-01T10:44:30.426Z,39.80
2019-04-01T10:46:57.438Z,39.40
2019-04-01T10:49:24.399Z,38.40
2019-04-01T10:51:51.226Z,39.40
2019-04-01T10:54:18.184Z,39.60
2019-04-01T10:56:45.162Z,39.30
2019-04-01T10:59:12.087Z,39.80
2019-04-01T11:01:38.976Z,38.90
2019-04-01T11:04:06.633Z,39.10
2019-04-01T11:06:33.592Z,37.20
2019-04-01T11:09:00.470Z,37.80
2019-04-01T11:11:27.625Z,37.70
2019-04-01T11:13:54.410Z,37.40
2019-04-01T11:16:21.253Z,37.70
2019-04-01T11:18:48.178Z,38.10
2019-04-01T11:21:15.086Z,37.70
2019-04-01T11:23:42.014Z,37.80
2019-04-01T11:26:08.980Z,37.70
2019-04-01T11:28:35.919Z,36.50
2019-04-01T11:31:02.945Z,36.90
2019-04-01T11:33:29.814Z,37.40
2019-04-01T11:35:56.760Z,35.80
2019-04-01T11:38:23.720Z,36.40
2019-04-01T11:40:50.634Z,36.80
2019-04-01T11:43:18.790Z,36.80
2019-04-01T11:45:45.750Z,35.90
2019-04-01T11:48:12.677Z,36.10
2019-04-01T11:50:39.596Z,36.00
2019-04-01T11:53:07.156Z,35.20
2019-04-01T11:55:33.459Z,34.10
2019-04-01T11:58:00.731Z,35.90
2019-04-01T12:00:28.537Z,36.60
2019-04-01T12:02:55.533Z,37.40
2019-04-01T12:05:22.452Z,37.70
2019-04-01T12:07:49.380Z,35.40
2019-04-01T12:10:16.336Z,36.40
2019-04-01T12:12:43.269Z,35.70
2019-04-01T12:15:12.359Z,36.00
2019-04-01T12:17:37.240Z,37.40
2019-04-01T12:20:04.268Z,38.10
2019-04-01T12:22:31.214Z,38.60
2019-04-01T12:24:58.190Z,39.00
2019-04-01T12:27:25.128Z,39.10
2019-04-01T12:29:52.067Z,40.40
2019-04-01T12:32:19.777Z,39.60
2019-04-01T12:34:46.758Z,39.30
2019-04-01T12:37:12.937Z,38.90
2019-04-01T12:39:41.055Z,38.90
2019-04-01T12:42:07.108Z,39.00
2019-04-01T12:44:35.371Z,39.20
2019-04-01T12:47:02.644Z,39.20
2019-04-01T12:49:31.042Z,39.00
2019-04-01T12:51:58.401Z,38.30
2019-04-01T12:54:25.543Z,38.50
2019-04-01T12:56:52.445Z,37.90
2019-04-01T12:59:19.392Z,37.60
2019-04-01T13:01:46.471Z,38.00
2019-04-01T13:04:13.393Z,38.20
2019-04-01T13:06:40.340Z,38.50
2019-04-01T13:09:07.294Z,38.80
2019-04-01T13:11:34.699Z,39.00
2019-04-01T13:14:01.623Z,39.70
2019-04-01T13:16:28.543Z,39.00
2019-04-01T13:18:55.497Z,39.30
2019-04-01T13:21:22.435Z,40.30
2019-04-01T13:23:49.368Z,40.50
2019-04-01T13:26:16.280Z,40.90
2019-04-01T13:28:43.201Z,41.30
2019-04-01T13:31:10.148Z,41.10
2019-04-01T13:33:37.069Z,40.00
2019-04-01T13:36:07.571Z,40.70
2019-04-01T13:38:30.962Z,40.70
2019-04-01T13:40:57.900Z,41.00
2019-04-01T13:43:24.846Z,40.60
2019-04-01T13:45:52.119Z,39.60
2019-04-01T13:48:19.600Z,39.50
2019-04-01T13:50:46.075Z,39.60
2019-04-01T13:53:13.152Z,40.10
2019-04-01T13:55:40.070Z,40.60
2019-04-01T13:58:07.012Z,41.20
2019-04-01T14:00:33.953Z,41.80
2019-04-01T14:03:00.877Z,41.90
2019-04-01T14:05:27.854Z,41.30
2019-04-01T14:07:54.798Z,41.50
2019-04-01T14:10:21.695Z,42.00
2019-04-01T14:12:48.620Z,42.10
2019-04-01T14:15:15.604Z,41.80
2019-04-01T14:17:42.522Z,41.50
2019-04-01T14:20:10.037Z,41.30
2019-04-01T14:22:36.967Z,40.90
2019-04-01T14:25:07.158Z,41.00
2019-04-01T14:27:31.017Z,41.70
2019-04-01T14:29:57.936Z,41.30
2019-04-01T14:32:24.885Z,40.70
2019-04-01T14:34:52.079Z,41.20
2019-04-01T14:37:25.591Z,41.80
2019-04-01T14:39:47.328Z,42.20
2019-04-01T14:42:14.258Z,42.60
2019-04-01T14:44:41.272Z,42.50
2019-04-01T14:47:09.744Z,42.20
2019-04-01T14:49:36.641Z,42.30
2019-04-01T14:52:03.586Z,42.50
2019-04-01T14:54:30.510Z,42.50
2019-04-01T14:56:57.431Z,42.50
2019-04-01T14:59:24.370Z,42.50
2019-04-01T15:01:51.285Z,42.80
2019-04-01T15:04:18.243Z,42.60
2019-04-01T15:06:45.516Z,42.70
2019-04-01T15:09:12.115Z,43.10
2019-04-01T15:11:39.048Z,42.70
2019-04-01T15:14:05.996Z,43.50
2019-04-01T15:16:32.989Z,42.90
2019-04-01T15:18:59.915Z,42.10
2019-04-01T15:21:26.860Z,42.90
2019-04-01T15:23:53.825Z,42.20
2019-04-01T15:26:20.769Z,42.00
2019-04-01T15:28:47.717Z,42.70
2019-04-01T15:31:14.670Z,43.50
2019-04-01T15:33:41.645Z,43.30
2019-04-01T15:36:08.578Z,43.50
2019-04-01T15:38:35.642Z,43.40
2019-04-01T15:41:02.561Z,42.90
2019-04-01T15:43:29.536Z,42.50
2019-04-01T15:45:56.464Z,42.60
2019-04-01T15:48:23.587Z,43.70
2019-04-01T15:50:50.544Z,43.00
2019-04-01T15:53:17.485Z,43.50
2019-04-01T15:55:44.428Z,43.80
2019-04-01T15:58:11.372Z,44.10
2019-04-01T16:00:38.312Z,43.80
2019-04-01T16:03:05.221Z,43.90
2019-04-01T16:05:32.185Z,44.20
2019-04-01T16:07:59.143Z,44.80
2019-04-01T16:10:29.190Z,45.00
2019-04-01T16:12:53.001Z,45.50
2019-04-01T16:15:19.971Z,44.90
2019-04-01T16:17:46.940Z,44.40
2019-04-01T16:20:13.894Z,45.10
2019-04-01T16:22:43.518Z,45.30
2019-04-01T16:25:07.779Z,45.50
2019-04-01T16:27:34.725Z,46.20
2019-04-01T16:30:01.648Z,46.50
2019-04-01T16:32:29.365Z,46.60
2019-04-01T16:34:55.535Z,46.70
2019-04-01T16:37:22.468Z,46.50
2019-04-01T16:39:49.586Z,46.40
2019-04-01T16:42:16.508Z,46.50
2019-04-01T16:44:44.086Z,46.60
2019-04-01T16:47:11.031Z,46.70
2019-04-01T16:49:37.762Z,46.70
2019-04-01T16:52:04.727Z,46.80
2019-04-01T16:54:32.582Z,46.90
2019-04-01T16:56:59.504Z,47.10
2019-04-01T16:59:28.120Z,47.10
2019-04-01T17:01:53.339Z,47.30
2019-04-01T17:04:20.964Z,47.50
2019-04-01T17:06:48.318Z,47.50
2019-04-01T17:09:15.224Z,47.50
2019-04-01T17:11:42.171Z,48.10
2019-04-01T17:14:09.580Z,47.60
2019-04-01T17:16:36.016Z,47.50
2019-04-01T17:19:02.945Z,47.70
2019-04-01T17:21:29.863Z,48.50
2019-04-01T17:23:56.792Z,47.90
2019-04-01T17:26:23.737Z,47.90
2019-04-01T17:28:51.733Z,48.10
2019-04-01T17:31:19.036Z,48.30
2019-04-01T17:33:46.849Z,48.30
2019-04-01T17:36:15.759Z,49.00
2019-04-01T17:38:39.804Z,48.30
2019-04-01T17:41:06.776Z,48.10
2019-04-01T17:43:33.687Z,48.40
2019-04-01T17:46:00.657Z,48.40
2019-04-01T17:48:27.598Z,48.50
2019-04-01T17:50:54.811Z,48.60
2019-04-01T17:53:22.277Z,48.50
2019-04-01T17:55:48.676Z,48.60
2019-04-01T17:58:15.947Z,48.70
2019-04-01T18:00:45.058Z,48.60
2019-04-01T18:03:11.995Z,48.70
2019-04-01T18:05:38.901Z,48.80
2019-04-01T18:08:05.931Z,48.90
2019-04-01T18:10:33.519Z,48.90
2019-04-01T18:13:00.461Z,48.90
2019-04-01T18:15:27.363Z,49.20
2019-04-01T18:17:54.311Z,49.40
2019-04-01T18:20:21.201Z,49.50
2019-04-01T18:22:48.116Z,49.30
2019-04-01T18:25:15.035Z,49.30
2019-04-01T18:27:42.029Z,49.40
2019-04-01T18:30:08.901Z,49.70
2019-04-01T18:32:35.887Z,49.80
2019-04-01T18:35:04.175Z,50.40
2019-04-01T18:37:30.111Z,50.70
2019-04-01T18:39:57.343Z,50.70
2019-04-01T18:42:26.600Z,50.50
2019-04-01T18:44:50.940Z,50.60
2019-04-01T18:47:18.069Z,50.50
2019-04-01T18:49:45.937Z,51.00
2019-04-01T18:52:13.538Z,51.60
2019-04-01T18:54:40.826Z,50.70
2019-04-01T18:57:07.724Z,50.70
2019-04-01T18:59:34.631Z,50.90
2019-04-01T19:02:01.589Z,51.10
2019-04-01T19:04:28.504Z,51.30
2019-04-01T19:06:55.443Z,51.60
2019-04-01T19:09:32.508Z,51.80
2019-04-01T19:12:03.865Z,52.00
2019-04-01T19:14:23.999Z,52.10
2019-04-01T19:16:50.924Z,52.20
2019-04-01T19:19:17.818Z,52.50
2019-04-01T19:21:44.733Z,52.70
2019-04-01T19:24:11.786Z,52.90
2019-04-01T19:26:38.708Z,53.10
2019-04-01T19:29:05.645Z,53.30
2019-04-01T19:31:32.577Z,53.50
2019-04-01T19:33:59.572Z,53.60
2019-04-01T19:36:26.540Z,53.60
2019-04-01T19:38:54.494Z,53.70
2019-04-01T19:41:20.865Z,53.80
2019-04-01T19:43:47.462Z,53.90
2019-04-01T19:46:14.424Z,54.70
2019-04-01T19:48:41.565Z,54.20
2019-04-01T19:51:08.486Z,54.50
2019-04-01T19:53:37.007Z,54.50
2019-04-01T19:56:03.945Z,54.60
2019-04-01T19:58:30.879Z,54.60
2019-04-01T20:00:57.826Z,54.60
2019-04-01T20:03:25.547Z,54.70
2019-04-01T20:05:51.747Z,55.00
2019-04-01T20:08:18.713Z,55.10
2019-04-01T20:10:46.264Z,55.30
2019-04-01T20:13:12.597Z,55.40
2019-04-01T20:15:40.326Z,56.10
2019-04-01T20:18:07.821Z,57.50
2019-04-01T20:20:33.396Z,57.20
2019-04-01T20:23:00.524Z,56.70
2019-04-01T20:25:27.638Z,57.90
2019-04-01T20:27:54.553Z,57.90
2019-04-01T20:30:21.475Z,57.60
2019-04-01T20:32:49.192Z,58.00
2019-04-01T20:35:23.359Z,58.00
2019-04-01T20:37:42.442Z,57.90
2019-04-01T20:40:09.246Z,57.80
2019-04-01T20:42:36.400Z,58.20
2019-04-01T20:45:04.088Z,58.70
2019-04-01T20:47:31.012Z,59.10
2019-04-01T20:49:58.384Z,59.20
2019-04-01T20:52:24.866Z,59.30
2019-04-01T20:54:52.040Z,59.30
2019-04-01T20:57:21.793Z,59.40
2019-04-01T20:59:45.960Z,59.70
2019-04-01T21:02:13.899Z,59.90
2019-04-01T21:04:40.808Z,60.20
2019-04-01T21:07:09.847Z,60.50
2019-04-01T21:09:34.697Z,60.80
2019-04-01T21:12:03.063Z,61.00
2019-04-01T21:14:28.620Z,61.40
2019-04-01T21:16:56.021Z,61.50
2019-04-01T21:19:22.468Z,61.60
2019-04-01T21:21:49.456Z,62.10
2019-04-01T21:24:16.378Z,62.30
2019-04-01T21:26:43.289Z,62.40
2019-04-01T21:29:10.254Z,62.70
2019-04-01T21:31:37.169Z,63.50
2019-04-01T21:34:04.092Z,63.90
2019-04-01T21:36:31.085Z,64.30
2019-04-01T21:38:58.017Z,64.30
2019-04-01T21:41:25.382Z,64.50
2019-04-01T21:43:51.917Z,65.00
2019-04-01T21:46:18.818Z,66.30
2019-04-01T21:48:45.736Z,65.70
2019-04-01T21:51:12.677Z,65.60
2019-04-01T21:53:39.580Z,66.10
2019-04-01T21:56:06.714Z,66.50
2019-04-01T21:58:33.648Z,66.90
2019-04-01T22:01:01.668Z,67.10
2019-04-01T22:03:28.593Z,67.50
2019-04-01T22:05:55.588Z,67.80
2019-04-01T22:08:22.534Z,68.10
2019-04-01T22:10:49.503Z,68.40
2019-04-01T22:13:16.452Z,68.40
2019-04-01T22:15:43.421Z,68.60
2019-04-01T22:18:10.355Z,68.60
2019-04-01T22:20:38.968Z,69.00
2019-04-01T22:23:05.252Z,69.20
2019-04-01T22:25:31.140Z,69.50
2019-04-01T22:27:58.102Z,69.80
2019-04-01T22:30:25.016Z,69.90
2019-04-01T22:32:51.948Z,70.00
2019-04-01T22:35:18.896Z,69.80
2019-04-01T22:37:45.812Z,70.10
2019-04-01T22:40:12.723Z,70.10
2019-04-01T22:42:39.708Z,70.20
2019-04-01T22:45:12.286Z,70.30
2019-04-01T22:47:38.688Z,70.90
2019-04-01T22:50:05.623Z,71.10
2019-04-01T22:52:32.537Z,71.10
2019-04-01T22:54:59.560Z,71.00
2019-04-01T22:57:26.814Z,71.30
2019-04-01T22:59:54.591Z,71.20
2019-04-01T23:02:21.533Z,71.60
2019-04-01T23:04:48.484Z,71.60
2019-04-01T23:07:15.411Z,71.70
2019-04-01T23:09:42.344Z,71.70
2019-04-01T23:12:09.285Z,71.60
2019-04-01T23:14:36.213Z,71.70
2019-04-01T23:17:03.143Z,72.20
2019-04-01T23:19:30.232Z,72.10
2019-04-01T23:21:57.144Z,71.80
2019-04-01T23:24:24.062Z,71.90
2019-04-01T23:26:50.996Z,72.00
2019-04-01T23:29:17.909Z,71.90
2019-04-01T23:31:44.824Z,72.10
2019-04-01T23:34:11.788Z,72.60
2019-04-01T23:36:38.696Z,72.80
2019-04-01T23:39:06.296Z,73.10
2019-04-01T23:41:33.223Z,73.20
2019-04-01T23:44:00.145Z,73.00
2019-04-01T23:46:27.069Z,73.00
2019-04-01T23:48:54.024Z,73.20
2019-04-01T23:51:20.957Z,73.20
2019-04-01T23:53:47.892Z,73.40
2019-04-01T23:56:14.839Z,73.60
2019-04-01T23:58:43.141Z,73.80
