createdAt,value
2022-08-26T00:01:03.678Z,100413.31
2022-08-26T00:03:32.290Z,100413.06
2022-08-26T00:06:00.348Z,100421.31
2022-08-26T00:08:28.036Z,100422.38
2022-08-26T00:10:55.963Z,100421.78
2022-08-26T00:13:27.457Z,100428.53
2022-08-26T00:15:55.091Z,100416.94
2022-08-26T00:18:23.353Z,100425.00
2022-08-26T00:20:53.519Z,100414.25
2022-08-26T00:23:24.269Z,100423.19
2022-08-26T00:25:52.087Z,100420.97
2022-08-26T00:28:20.186Z,100407.28
2022-08-26T00:30:49.390Z,100415.75
2022-08-26T00:33:20.319Z,100405.47
2022-08-26T00:35:47.750Z,100414.72
2022-08-26T00:38:15.331Z,100408.91
2022-08-26T00:40:47.414Z,100417.66
2022-08-26T00:43:16.157Z,100414.09
2022-08-26T00:45:47.735Z,100405.59
2022-08-26T00:48:16.352Z,100415.13
2022-08-26T00:50:46.705Z,100409.84
2022-08-26T00:53:24.073Z,100403.78
2022-08-26T00:56:01.122Z,100401.53
2022-08-26T00:58:29.306Z,100395.97
2022-08-26T01:00:58.628Z,100396.84
2022-08-26T01:03:26.399Z,100388.59
2022-08-26T01:05:55.379Z,100385.41
2022-08-26T01:08:23.772Z,100387.41
2022-08-26T01:10:52.509Z,100379.47
2022-08-26T01:13:23.308Z,100387.47
2022-08-26T01:15:52.661Z,100390.38
2022-08-26T01:18:21.635Z,100382.25
2022-08-26T01:21:00.084Z,100388.91
2022-08-26T01:23:28.403Z,100385.91
2022-08-26T01:25:56.967Z,100390.34
2022-08-26T01:28:25.941Z,100390.03
2022-08-26T01:30:53.597Z,100396.91
2022-08-26T01:33:23.854Z,100393.91
2022-08-26T01:35:51.590Z,100395.94
2022-08-26T01:38:19.060Z,100398.28
2022-08-26T01:40:47.210Z,100394.88
2022-08-26T01:43:17.324Z,100394.19
2022-08-26T01:45:45.389Z,100394.97
2022-08-26T01:48:14.724Z,100394.19
2022-08-26T01:50:43.406Z,100388.28
2022-08-26T01:53:11.602Z,100388.28
2022-08-26T01:55:40.072Z,100395.19
2022-08-26T01:58:08.717Z,100381.44
2022-08-26T02:00:36.229Z,100383.66
2022-08-26T02:03:17.072Z,100387.66
2022-08-26T02:05:44.827Z,100385.94
2022-08-26T02:08:19.023Z,100390.34
2022-08-26T02:10:54.817Z,100390.69
2022-08-26T02:13:23.289Z,100390.75
2022-08-26T02:15:52.357Z,100399.09
2022-08-26T02:18:20.145Z,100398.91
2022-08-26T02:20:51.518Z,100399.50
2022-08-26T02:23:20.090Z,100399.94
2022-08-26T02:26:03.535Z,100404.56
2022-08-26T02:28:32.100Z,100402.06
2022-08-26T02:30:59.524Z,100392.59
2022-08-26T02:33:29.800Z,100402.81
2022-08-26T02:35:57.949Z,100393.69
2022-08-26T02:38:26.250Z,100406.41
2022-08-26T02:40:53.680Z,100403.63
2022-08-26T02:43:31.367Z,100407.38
2022-08-26T02:46:02.131Z,100406.97
2022-08-26T02:48:30.261Z,100412.88
2022-08-26T02:51:01.928Z,100417.81
2022-08-26T02:53:31.852Z,100420.06
2022-08-26T02:55:59.900Z,100423.38
2022-08-26T02:58:27.475Z,100418.31
2022-08-26T03:00:54.898Z,100421.00
2022-08-26T03:03:23.681Z,100422.69
2022-08-26T03:05:51.789Z,100427.00
2022-08-26T03:08:19.150Z,100437.13
2022-08-26T03:10:48.036Z,100437.81
2022-08-26T03:13:17.068Z,100424.00
2022-08-26T03:15:44.808Z,100428.56
2022-08-26T03:18:15.230Z,100427.19
2022-08-26T03:20:42.604Z,100414.69
2022-08-26T03:23:11.567Z,100420.56
2022-08-26T03:25:40.295Z,100412.06
2022-08-26T03:28:07.850Z,100408.81
2022-08-26T03:30:45.026Z,100420.56
2022-08-26T03:33:13.215Z,100413.66
2022-08-26T03:35:41.869Z,100422.63
2022-08-26T03:38:09.397Z,100422.31
2022-08-26T03:40:37.268Z,100421.66
2022-08-26T03:43:05.020Z,100420.84
2022-08-26T03:45:33.440Z,100429.00
2022-08-26T03:48:00.883Z,100431.19
2022-08-26T03:50:29.556Z,100433.13
2022-08-26T03:53:02.114Z,100437.31
2022-08-26T03:55:32.152Z,100443.19
2022-08-26T03:57:59.703Z,100434.16
2022-08-26T04:00:27.198Z,100437.13
2022-08-26T04:02:55.476Z,100435.25
2022-08-26T04:05:23.552Z,100435.63
2022-08-26T04:07:51.774Z,100444.44
2022-08-26T04:10:20.343Z,100443.03
2022-08-26T04:12:48.458Z,100451.22
2022-08-26T04:15:16.256Z,100448.41
2022-08-26T04:17:45.487Z,100442.22
2022-08-26T04:20:14.150Z,100456.75
2022-08-26T04:22:44.246Z,100443.19
2022-08-26T04:25:11.988Z,100444.09
2022-08-26T04:27:39.359Z,100439.88
2022-08-26T04:30:09.096Z,100435.69
2022-08-26T04:32:37.630Z,100444.22
2022-08-26T04:35:06.185Z,100442.50
2022-08-26T04:37:33.700Z,100444.44
2022-08-26T04:40:01.158Z,100447.81
2022-08-26T04:42:29.997Z,100431.34
2022-08-26T04:44:57.352Z,100436.66
2022-08-26T04:47:27.167Z,100433.84
2022-08-26T04:50:00.195Z,100438.25
2022-08-26T04:52:29.667Z,100433.47
2022-08-26T04:54:58.455Z,100425.72
2022-08-26T04:57:25.905Z,100435.50
2022-08-26T04:59:53.864Z,100421.91
2022-08-26T05:02:21.355Z,100428.31
2022-08-26T05:04:49.700Z,100423.06
2022-08-26T05:07:19.438Z,100428.75
2022-08-26T05:09:46.947Z,100418.44
2022-08-26T05:12:14.756Z,100420.94
2022-08-26T05:14:43.986Z,100423.13
2022-08-26T05:17:14.957Z,100425.19
2022-08-26T05:19:42.953Z,100427.53
2022-08-26T05:22:10.759Z,100431.31
2022-08-26T05:24:41.334Z,100436.69
2022-08-26T05:27:11.627Z,100438.53
2022-08-26T05:29:40.260Z,100439.59
2022-08-26T05:32:07.697Z,100434.00
2022-08-26T05:34:35.160Z,100434.25
2022-08-26T05:37:02.644Z,100433.91
2022-08-26T05:39:34.439Z,100430.06
2022-08-26T05:42:02.385Z,100432.88
2022-08-26T05:44:30.104Z,100438.78
2022-08-26T05:47:17.552Z,100428.56
2022-08-26T05:49:51.436Z,100430.84
2022-08-26T05:52:19.442Z,100433.72
2022-08-26T05:54:47.653Z,100431.94
2022-08-26T05:57:15.353Z,100440.97
2022-08-26T05:59:42.924Z,100438.59
2022-08-26T06:02:10.373Z,100429.75
2022-08-26T06:04:39.284Z,100427.66
2022-08-26T06:07:07.326Z,100440.84
2022-08-26T06:09:38.985Z,100434.91
2022-08-26T06:12:06.929Z,100434.22
2022-08-26T06:14:35.723Z,100433.41
2022-08-26T06:17:03.144Z,100438.59
2022-08-26T06:19:33.091Z,100442.84
2022-08-26T06:22:23.728Z,100439.44
2022-08-26T06:25:09.905Z,100438.38
2022-08-26T06:27:37.621Z,100424.31
2022-08-26T06:30:05.879Z,100433.34
2022-08-26T06:32:34.140Z,100429.13
2022-08-26T06:35:01.656Z,100433.91
2022-08-26T06:37:29.228Z,100426.31
2022-08-26T06:39:57.014Z,100425.16
2022-08-26T06:42:25.178Z,100426.09
2022-08-26T06:44:52.677Z,100432.81
2022-08-26T06:47:20.717Z,100439.84
2022-08-26T06:49:54.065Z,100428.75
2022-08-26T06:52:24.471Z,100426.41
2022-08-26T06:54:52.332Z,100429.69
2022-08-26T06:57:20.574Z,100425.78
2022-08-26T06:59:51.216Z,100429.84
2022-08-26T07:02:19.659Z,100424.69
2022-08-26T07:04:48.224Z,100424.06
2022-08-26T07:07:18.794Z,100430.25
2022-08-26T07:09:49.607Z,100423.56
2022-08-26T07:12:20.556Z,100422.84
2022-08-26T07:14:48.611Z,100439.28
2022-08-26T07:17:16.529Z,100434.41
2022-08-26T07:19:44.582Z,100436.66
2022-08-26T07:22:13.272Z,100428.59
2022-08-26T07:24:42.546Z,100445.81
2022-08-26T07:27:12.082Z,100426.94
2022-08-26T07:29:39.648Z,100428.53
2022-08-26T07:32:07.963Z,100420.22
2022-08-26T07:34:37.872Z,100427.78
2022-08-26T07:37:08.681Z,100427.31
2022-08-26T07:39:36.712Z,100426.03
2022-08-26T07:42:08.049Z,100432.41
2022-08-26T07:44:37.282Z,100438.69
2022-08-26T07:47:19.375Z,100445.31
2022-08-26T07:49:54.300Z,100438.44
2022-08-26T07:52:26.212Z,100425.31
2022-08-26T07:54:55.744Z,100423.88
2022-08-26T07:57:24.322Z,100438.84
2022-08-26T07:59:54.057Z,100427.09
2022-08-26T08:02:23.095Z,100426.38
2022-08-26T08:04:51.908Z,100426.41
2022-08-26T08:07:19.364Z,100431.34
2022-08-26T08:09:49.685Z,100429.13
2022-08-26T08:12:17.822Z,100426.47
2022-08-26T08:14:46.904Z,100431.56
2022-08-26T08:17:16.048Z,100424.25
2022-08-26T08:19:43.819Z,100425.50
2022-08-26T08:22:17.471Z,100424.69
2022-08-26T08:24:49.931Z,100436.53
2022-08-26T08:27:23.790Z,100426.00
2022-08-26T08:29:55.019Z,100434.63
2022-08-26T08:32:22.857Z,100417.38
2022-08-26T08:34:50.401Z,100424.69
2022-08-26T08:37:17.921Z,100410.44
2022-08-26T08:39:45.571Z,100411.31
2022-08-26T08:42:28.000Z,100417.59
2022-08-26T08:44:59.362Z,100403.41
2022-08-26T08:47:34.326Z,100399.69
2022-08-26T08:50:24.674Z,100413.56
2022-08-26T08:52:56.903Z,100433.19
2022-08-26T08:55:30.041Z,100408.88
2022-08-26T09:01:37.006Z,100398.94
2022-08-26T09:04:04.619Z,100399.81
2022-08-26T09:06:32.495Z,100395.00
2022-08-26T09:09:01.350Z,100401.34
2022-08-26T09:11:28.854Z,100398.06
2022-08-26T09:13:56.448Z,100408.63
2022-08-26T09:16:42.685Z,100403.34
2022-08-26T09:19:37.206Z,100406.94
2022-08-26T09:22:09.404Z,100399.13
2022-08-26T09:24:42.012Z,100407.47
2022-08-26T09:27:35.655Z,100409.34
2022-08-26T09:30:05.678Z,100390.97
2022-08-26T09:32:35.256Z,100407.75
2022-08-26T09:35:21.333Z,100418.66
2022-08-26T09:40:35.101Z,100414.84
2022-08-26T09:43:11.956Z,100404.63
2022-08-26T09:45:40.255Z,100416.56
2022-08-26T09:48:07.934Z,100404.72
2022-08-26T09:50:38.057Z,100399.69
2022-08-26T09:53:12.967Z,100399.13
2022-08-26T09:55:42.114Z,100406.22
2022-08-26T09:58:12.963Z,100401.00
2022-08-26T10:00:56.850Z,100395.56
2022-08-26T10:03:26.317Z,100419.09
2022-08-26T10:05:58.544Z,100419.75
2022-08-26T10:08:28.211Z,100412.38
2022-08-26T10:10:56.985Z,100407.91
2022-08-26T10:13:35.029Z,100400.50
2022-08-26T10:16:10.766Z,100402.88
2022-08-26T10:18:42.741Z,100407.38
2022-08-26T10:21:18.015Z,100394.78
2022-08-26T10:23:47.373Z,100405.16
2022-08-26T10:26:21.182Z,100401.16
2022-08-26T10:28:50.228Z,100388.66
2022-08-26T10:31:40.247Z,100409.25
2022-08-26T10:34:08.693Z,100393.19
2022-08-26T10:37:13.962Z,100400.09
2022-08-26T10:39:44.949Z,100393.06
2022-08-26T10:42:16.298Z,100402.44
2022-08-26T10:44:44.412Z,100399.88
2022-08-26T10:47:16.952Z,100404.16
2022-08-26T10:49:46.549Z,100389.78
2022-08-26T10:52:16.735Z,100385.69
2022-08-26T10:54:46.444Z,100393.66
2022-08-26T10:57:16.020Z,100391.53
2022-08-26T11:00:22.469Z,100401.13
2022-08-26T11:02:50.557Z,100387.25
2022-08-26T11:05:23.558Z,100395.31
2022-08-26T11:07:54.974Z,100397.56
2022-08-26T11:10:25.546Z,100386.13
2022-08-26T11:13:03.944Z,100382.16
2022-08-26T11:15:32.084Z,100382.53
2022-08-26T11:18:01.854Z,100372.50
2022-08-26T11:20:41.843Z,100377.97
2022-08-26T11:23:13.142Z,100376.03
2022-08-26T11:26:10.087Z,100365.47
2022-08-26T11:28:52.002Z,100360.94
2022-08-26T11:31:19.668Z,100365.72
2022-08-26T11:33:51.451Z,100378.41
2022-08-26T11:36:28.122Z,100376.91
2022-08-26T11:38:55.977Z,100384.66
2022-08-26T11:41:29.257Z,100385.53
2022-08-26T11:43:57.107Z,100376.06
2022-08-26T11:46:26.214Z,100384.22
2022-08-26T11:49:01.158Z,100402.59
2022-08-26T11:51:31.899Z,100376.19
2022-08-26T11:54:15.992Z,100376.38
2022-08-26T11:56:44.531Z,100380.34
2022-08-26T11:59:12.271Z,100385.63
2022-08-26T12:01:43.732Z,100382.41
2022-08-26T12:04:12.913Z,100381.09
2022-08-26T12:06:45.849Z,100378.53
2022-08-26T12:09:23.767Z,100378.47
2022-08-26T12:11:51.551Z,100373.28
2022-08-26T12:14:20.835Z,100377.25
2022-08-26T12:16:48.497Z,100374.13
2022-08-26T12:19:29.022Z,100378.59
2022-08-26T12:22:05.224Z,100369.06
2022-08-26T12:24:33.080Z,100365.66
2022-08-26T12:27:16.004Z,100367.41
2022-08-26T12:29:43.612Z,100367.81
2022-08-26T12:32:17.876Z,100365.28
2022-08-26T12:34:45.720Z,100378.19
2022-08-26T12:37:13.740Z,100374.97
2022-08-26T12:39:43.488Z,100363.69
2022-08-26T12:42:16.936Z,100371.66
2022-08-26T12:45:00.812Z,100364.88
2022-08-26T12:47:41.773Z,100364.31
2022-08-26T12:50:19.728Z,100363.47
2022-08-26T12:53:04.369Z,100361.81
2022-08-26T12:55:31.944Z,100366.03
2022-08-26T12:58:18.134Z,100367.44
2022-08-26T13:00:45.947Z,100355.91
2022-08-26T13:03:32.787Z,100348.25
2022-08-26T13:06:19.195Z,100350.88
2022-08-26T13:08:53.063Z,100350.88
2022-08-26T13:11:21.858Z,100344.84
2022-08-26T13:13:53.413Z,100343.50
2022-08-26T13:16:21.463Z,100343.59
2022-08-26T13:18:49.834Z,100342.47
2022-08-26T13:21:18.467Z,100342.59
2022-08-26T13:23:46.763Z,100339.16
2022-08-26T13:26:14.421Z,100334.28
2022-08-26T13:28:42.628Z,100334.88
2022-08-26T13:31:10.772Z,100347.72
2022-08-26T13:33:38.658Z,100343.25
2022-08-26T13:36:07.362Z,100347.59
2022-08-26T13:38:34.936Z,100326.38
2022-08-26T13:41:04.290Z,100342.59
2022-08-26T13:43:32.148Z,100338.88
2022-08-26T13:46:01.719Z,100340.59
2022-08-26T13:48:29.466Z,100344.16
2022-08-26T13:50:57.393Z,100344.25
2022-08-26T13:53:24.994Z,100337.13
2022-08-26T13:55:52.709Z,100341.13
2022-08-26T13:58:20.798Z,100331.25
2022-08-26T14:00:51.223Z,100325.44
2022-08-26T14:03:18.991Z,100328.00
2022-08-26T14:05:47.164Z,100324.69
2022-08-26T14:08:14.804Z,100319.97
2022-08-26T14:10:44.171Z,100314.66
2022-08-26T14:13:11.848Z,100314.69
2022-08-26T14:15:39.711Z,100315.25
2022-08-26T14:18:07.880Z,100306.59
2022-08-26T14:20:39.741Z,100312.69
2022-08-26T14:23:14.694Z,100313.94
2022-08-26T14:25:42.813Z,100306.88
2022-08-26T14:28:10.425Z,100310.19
2022-08-26T14:30:39.596Z,100329.00
2022-08-26T14:33:07.193Z,100320.09
2022-08-26T14:35:34.831Z,100319.41
2022-08-26T14:38:02.622Z,100317.91
2022-08-26T14:40:30.712Z,100310.75
2022-08-26T14:42:58.904Z,100315.78
2022-08-26T14:45:27.514Z,100303.66
2022-08-26T14:47:56.779Z,100310.47
2022-08-26T14:50:24.777Z,100308.13
2022-08-26T14:53:11.073Z,100299.38
2022-08-26T14:55:40.851Z,100301.09
2022-08-26T14:58:09.967Z,100314.50
2022-08-26T15:00:38.774Z,100304.00
2022-08-26T15:03:06.658Z,100297.78
2022-08-26T15:05:34.889Z,100307.16
2022-08-26T15:08:04.807Z,100296.63
2022-08-26T15:10:34.084Z,100306.41
2022-08-26T15:13:02.270Z,100310.63
2022-08-26T15:15:29.989Z,100302.34
2022-08-26T15:17:57.953Z,100305.31
2022-08-26T15:20:25.580Z,100301.16
2022-08-26T15:22:53.722Z,100299.00
2022-08-26T15:25:21.623Z,100302.63
2022-08-26T15:27:49.243Z,100298.34
2022-08-26T15:30:17.034Z,100293.38
2022-08-26T15:32:44.950Z,100288.41
2022-08-26T15:35:12.656Z,100278.59
2022-08-26T15:37:40.464Z,100287.50
2022-08-26T15:40:09.806Z,100284.13
2022-08-26T15:42:37.431Z,100291.53
2022-08-26T15:45:05.096Z,100288.19
2022-08-26T15:47:32.768Z,100281.81
2022-08-26T15:50:15.998Z,100289.22
2022-08-26T15:52:43.604Z,100289.44
2022-08-26T15:55:11.278Z,100287.06
2022-08-26T15:57:39.352Z,100281.66
2022-08-26T16:00:10.168Z,100278.34
2022-08-26T16:02:40.266Z,100280.06
2022-08-26T16:05:08.170Z,100283.06
2022-08-26T16:07:36.512Z,100276.91
2022-08-26T16:10:04.286Z,100285.09
2022-08-26T16:12:32.296Z,100280.59
2022-08-26T16:14:59.770Z,100290.69
2022-08-26T16:17:27.836Z,100289.97
2022-08-26T16:19:56.473Z,100290.63
2022-08-26T16:22:24.656Z,100293.47
2022-08-26T16:24:57.162Z,100298.41
2022-08-26T16:27:24.865Z,100288.69
2022-08-26T16:29:52.665Z,100292.09
2022-08-26T16:32:20.188Z,100290.03
2022-08-26T16:34:56.203Z,100301.69
2022-08-26T16:37:24.791Z,100294.88
2022-08-26T16:39:54.905Z,100296.94
2022-08-26T16:42:22.561Z,100303.34
2022-08-26T16:44:51.411Z,100300.72
2022-08-26T16:47:19.031Z,100299.50
2022-08-26T16:49:47.209Z,100302.88
2022-08-26T16:52:14.771Z,100302.81
2022-08-26T16:54:43.936Z,100307.00
2022-08-26T16:57:12.427Z,100301.59
2022-08-26T16:59:40.140Z,100297.56
2022-08-26T17:02:07.917Z,100307.78
2022-08-26T17:04:37.517Z,100305.91
2022-08-26T17:07:05.321Z,100308.28
2022-08-26T17:09:32.894Z,100312.38
2022-08-26T17:12:01.631Z,100310.63
2022-08-26T17:14:29.977Z,100308.50
2022-08-26T17:16:57.608Z,100315.84
2022-08-26T17:19:25.506Z,100320.78
2022-08-26T17:21:53.400Z,100324.63
2022-08-26T17:24:20.901Z,100320.84
2022-08-26T17:26:53.555Z,100319.31
2022-08-26T17:29:23.293Z,100316.03
2022-08-26T17:31:50.908Z,100327.28
2022-08-26T17:34:18.402Z,100324.88
2022-08-26T17:36:45.860Z,100330.75
2022-08-26T17:39:13.329Z,100340.50
2022-08-26T17:41:40.849Z,100345.22
2022-08-26T17:44:08.416Z,100347.66
2022-08-26T17:46:38.515Z,100341.44
2022-08-26T17:49:06.457Z,100329.84
2022-08-26T17:51:34.158Z,100327.91
2022-08-26T17:54:01.553Z,100321.69
2022-08-26T17:56:29.287Z,100323.19
2022-08-26T17:58:57.804Z,100324.69
2022-08-26T18:01:30.184Z,100314.91
2022-08-26T18:04:00.446Z,100315.69
2022-08-26T18:06:28.953Z,100317.56
2022-08-26T18:08:56.406Z,100314.31
2022-08-26T18:11:24.601Z,100312.03
2022-08-26T18:13:52.247Z,100305.28
2022-08-26T18:16:20.032Z,100304.16
2022-08-26T18:18:47.738Z,100312.56
2022-08-26T18:21:16.470Z,100314.09
2022-08-26T18:23:44.432Z,100317.16
2022-08-26T18:26:18.049Z,100321.38
2022-08-26T18:28:45.547Z,100303.25
2022-08-26T18:31:13.008Z,100295.16
2022-08-26T18:33:40.828Z,100306.50
2022-08-26T18:36:08.203Z,100308.81
2022-08-26T18:38:36.013Z,100303.78
2022-08-26T18:41:04.821Z,100296.25
2022-08-26T18:43:32.822Z,100304.22
2022-08-26T18:46:06.797Z,100302.66
2022-08-26T18:48:34.588Z,100301.94
2022-08-26T18:51:02.333Z,100307.19
2022-08-26T18:53:30.196Z,100307.00
2022-08-26T18:55:57.885Z,100301.16
2022-08-26T18:58:25.718Z,100302.28
2022-08-26T19:00:53.398Z,100291.50
2022-08-26T19:03:20.814Z,100277.94
2022-08-26T19:05:49.210Z,100280.53
2022-08-26T19:08:17.318Z,100277.34
2022-08-26T19:10:45.403Z,100285.38
2022-08-26T19:13:14.720Z,100279.94
2022-08-26T19:15:44.143Z,100284.22
2022-08-26T19:18:12.182Z,100295.56
2022-08-26T19:20:43.567Z,100297.22
2022-08-26T19:23:30.311Z,100294.50
2022-08-26T19:25:58.720Z,100301.63
2022-08-26T19:28:26.180Z,100290.47
2022-08-26T19:30:53.826Z,100286.69
2022-08-26T19:33:21.383Z,100279.19
2022-08-26T19:35:48.793Z,100265.84
2022-08-26T19:38:17.717Z,100269.81
2022-08-26T19:40:45.105Z,100270.94
2022-08-26T19:43:12.552Z,100265.13
2022-08-26T19:45:40.329Z,100276.59
2022-08-26T19:48:07.872Z,100276.00
2022-08-26T19:50:35.553Z,100270.81
2022-08-26T19:53:07.547Z,100272.09
2022-08-26T19:55:35.226Z,100269.00
2022-08-26T19:58:02.811Z,100267.41
2022-08-26T20:00:32.002Z,100271.41
2022-08-26T20:02:59.820Z,100267.88
2022-08-26T20:05:27.579Z,100261.81
2022-08-26T20:07:55.541Z,100271.50
2022-08-26T20:10:23.309Z,100263.94
2022-08-26T20:12:52.474Z,100270.00
2022-08-26T20:15:20.634Z,100264.44
2022-08-26T20:17:48.153Z,100265.59
2022-08-26T20:20:35.342Z,100260.19
2022-08-26T20:23:03.857Z,100261.13
2022-08-26T20:25:32.802Z,100259.84
2022-08-26T20:28:01.284Z,100259.03
2022-08-26T20:30:29.094Z,100267.19
2022-08-26T20:32:57.219Z,100268.81
2022-08-26T20:35:24.736Z,100259.81
2022-08-26T20:37:52.338Z,100268.66
2022-08-26T20:40:21.719Z,100257.00
2022-08-26T20:42:49.489Z,100255.69
2022-08-26T20:45:17.176Z,100262.31
2022-08-26T20:47:45.462Z,100258.19
2022-08-26T20:50:12.945Z,100261.38
2022-08-26T20:52:40.745Z,100262.78
2022-08-26T20:55:08.520Z,100258.41
2022-08-26T20:57:38.001Z,100250.88
2022-08-26T21:00:05.907Z,100248.72
2022-08-26T21:02:34.343Z,100247.66
2022-08-26T21:05:01.967Z,100252.38
2022-08-26T21:07:30.414Z,100248.38
2022-08-26T21:09:58.304Z,100248.69
2022-08-26T21:12:27.210Z,100253.44
2022-08-26T21:14:55.183Z,100244.47
2022-08-26T21:17:23.077Z,100239.84
2022-08-26T21:19:50.619Z,100241.41
2022-08-26T21:22:18.295Z,100255.91
2022-08-26T21:24:46.291Z,100246.81
2022-08-26T21:27:13.983Z,100239.13
2022-08-26T21:29:49.078Z,100235.16
2022-08-26T21:32:19.671Z,100246.47
2022-08-26T21:34:47.179Z,100239.53
2022-08-26T21:37:16.339Z,100247.28
2022-08-26T21:39:44.527Z,100251.28
2022-08-26T21:42:12.015Z,100249.41
2022-08-26T21:44:39.946Z,100250.81
2022-08-26T21:47:07.578Z,100239.84
2022-08-26T21:49:36.171Z,100228.53
2022-08-26T21:52:04.716Z,100227.81
2022-08-26T21:54:32.509Z,100226.63
2022-08-26T21:57:00.175Z,100228.34
2022-08-26T21:59:27.700Z,100226.91
2022-08-26T22:01:55.254Z,100217.00
2022-08-26T22:04:22.909Z,100226.97
2022-08-26T22:06:51.216Z,100222.00
2022-08-26T22:09:19.654Z,100227.97
2022-08-26T22:11:47.563Z,100225.56
2022-08-26T22:14:15.249Z,100221.25
2022-08-26T22:16:44.471Z,100215.59
2022-08-26T22:19:20.334Z,100213.19
2022-08-26T22:21:51.521Z,100217.72
2022-08-26T22:24:19.318Z,100213.09
2022-08-26T22:26:46.960Z,100217.94
2022-08-26T22:29:14.876Z,100215.59
2022-08-26T22:31:42.482Z,100211.81
2022-08-26T22:34:11.494Z,100212.28
2022-08-26T22:36:43.634Z,100212.28
2022-08-26T22:39:12.499Z,100209.91
2022-08-26T22:41:40.660Z,100205.25
2022-08-26T22:44:08.161Z,100214.56
2022-08-26T22:46:36.982Z,100210.69
2022-08-26T22:49:07.195Z,100206.81
2022-08-26T22:51:34.804Z,100212.84
2022-08-26T22:54:02.274Z,100216.16
2022-08-26T22:56:30.216Z,100209.03
2022-08-26T22:58:57.800Z,100207.75
2022-08-26T23:01:25.511Z,100216.91
2022-08-26T23:03:53.740Z,100209.13
2022-08-26T23:06:21.450Z,100213.00
2022-08-26T23:08:49.557Z,100204.19
2022-08-26T23:11:19.585Z,100213.25
2022-08-26T23:13:47.432Z,100206.03
2022-08-26T23:16:14.942Z,100215.69
2022-08-26T23:18:42.639Z,100210.69
2022-08-26T23:21:10.831Z,100215.22
2022-08-26T23:23:38.646Z,100208.00
2022-08-26T23:26:06.476Z,100205.22
2022-08-26T23:28:37.392Z,100203.72
2022-08-26T23:31:05.084Z,100202.88
2022-08-26T23:33:51.350Z,100199.03
2022-08-26T23:36:22.828Z,100188.34
2022-08-26T23:38:52.767Z,100195.72
2022-08-26T23:41:24.370Z,100194.00
2022-08-26T23:43:52.040Z,100196.94
2022-08-26T23:46:19.730Z,100200.44
2022-08-26T23:48:47.319Z,100191.84
2022-08-26T23:51:33.405Z,100204.69
2022-08-26T23:54:00.894Z,100194.41
2022-08-26T23:56:29.283Z,100196.69
2022-08-26T23:58:56.883Z,100189.09
