createdAt,value
2022-09-12T00:01:12.291Z,76760.47
2022-09-12T00:02:45.248Z,76764.44
2022-09-12T00:04:18.000Z,76750.59
2022-09-12T00:05:50.839Z,76754.53
2022-09-12T00:07:23.939Z,76750.59
2022-09-12T00:08:58.608Z,76758.50
2022-09-12T00:10:31.468Z,76768.38
2022-09-12T00:12:04.594Z,76772.34
2022-09-12T00:13:41.677Z,76772.34
2022-09-12T00:15:14.920Z,76784.22
2022-09-12T00:16:47.956Z,76778.28
2022-09-12T00:18:20.797Z,76770.38
2022-09-12T00:19:53.878Z,76772.34
2022-09-12T00:21:26.958Z,76768.38
2022-09-12T00:22:59.657Z,76780.25
2022-09-12T00:24:33.794Z,76786.19
2022-09-12T00:26:07.314Z,76786.19
2022-09-12T00:27:40.506Z,76790.13
2022-09-12T00:29:17.894Z,76800.03
2022-09-12T00:30:51.130Z,76802.00
2022-09-12T00:32:23.972Z,76790.13
2022-09-12T00:33:58.250Z,76782.22
2022-09-12T00:35:31.048Z,76782.22
2022-09-12T00:37:04.341Z,76778.28
2022-09-12T00:38:39.150Z,76782.22
2022-09-12T00:40:12.056Z,76794.09
2022-09-12T00:41:45.029Z,76794.09
2022-09-12T00:43:37.657Z,76790.13
2022-09-12T00:45:20.608Z,76776.28
2022-09-12T00:46:57.070Z,76774.31
2022-09-12T00:48:35.691Z,76766.41
2022-09-12T00:50:10.958Z,76778.28
2022-09-12T00:51:46.789Z,76790.13
2022-09-12T00:53:19.820Z,76800.03
2022-09-12T00:54:55.553Z,76811.88
2022-09-12T00:56:28.652Z,76805.97
2022-09-12T00:58:04.536Z,76803.97
2022-09-12T00:59:44.211Z,76807.94
2022-09-12T01:01:17.219Z,76802.00
2022-09-12T01:02:52.323Z,76807.94
2022-09-12T01:04:26.549Z,76802.00
2022-09-12T01:05:59.612Z,76809.91
2022-09-12T01:07:35.782Z,76813.88
2022-09-12T01:09:14.921Z,76817.81
2022-09-12T01:10:49.286Z,76821.78
2022-09-12T01:12:22.522Z,76811.88
2022-09-12T01:13:55.777Z,76819.81
2022-09-12T01:15:29.303Z,76807.94
2022-09-12T01:17:20.938Z,76807.94
2022-09-12T01:18:57.321Z,76798.03
2022-09-12T01:20:46.573Z,76809.91
2022-09-12T01:22:22.324Z,76796.06
2022-09-12T01:24:13.024Z,76790.13
2022-09-12T01:25:45.818Z,76790.13
2022-09-12T01:27:18.615Z,76780.25
2022-09-12T01:28:58.620Z,76792.13
2022-09-12T01:30:44.098Z,76794.09
2022-09-12T01:32:53.121Z,76792.13
2022-09-12T01:34:31.210Z,76790.13
2022-09-12T01:36:10.578Z,76802.00
2022-09-12T01:37:47.635Z,76805.97
2022-09-12T01:39:43.108Z,76819.81
2022-09-12T01:41:27.993Z,76817.81
2022-09-12T01:43:13.283Z,76831.66
2022-09-12T01:44:48.797Z,76827.72
2022-09-12T01:46:24.862Z,76825.72
2022-09-12T01:48:03.603Z,76825.72
2022-09-12T01:49:46.597Z,76817.81
2022-09-12T01:51:23.888Z,76815.84
2022-09-12T01:53:00.271Z,76813.88
2022-09-12T01:54:37.760Z,76821.78
2022-09-12T01:56:15.989Z,76823.75
2022-09-12T01:57:56.971Z,76817.81
2022-09-12T01:59:45.929Z,76817.81
2022-09-12T02:01:28.450Z,76813.88
2022-09-12T02:03:05.013Z,76802.00
2022-09-12T02:04:49.261Z,76798.03
2022-09-12T02:06:29.943Z,76794.09
2022-09-12T02:08:06.962Z,76802.00
2022-09-12T02:09:46.805Z,76794.09
2022-09-12T02:11:21.026Z,76782.22
2022-09-12T02:12:58.119Z,76792.13
2022-09-12T02:14:32.829Z,76782.22
2022-09-12T02:16:11.012Z,76786.19
2022-09-12T02:17:48.503Z,76778.28
2022-09-12T02:19:23.978Z,76778.28
2022-09-12T02:20:57.380Z,76786.19
2022-09-12T02:22:30.837Z,76784.22
2022-09-12T02:24:06.327Z,76778.28
2022-09-12T02:25:43.542Z,76766.41
2022-09-12T02:27:29.120Z,76782.22
2022-09-12T02:29:08.214Z,76782.22
2022-09-12T02:30:45.007Z,76782.22
2022-09-12T02:32:37.936Z,76782.22
2022-09-12T02:34:11.269Z,76768.38
2022-09-12T02:35:44.349Z,76764.44
2022-09-12T02:37:40.339Z,76764.44
2022-09-12T02:39:13.503Z,76750.59
2022-09-12T02:40:46.543Z,76746.63
2022-09-12T02:42:19.564Z,76754.53
2022-09-12T02:43:53.550Z,76750.59
2022-09-12T02:45:26.812Z,76715.00
2022-09-12T02:47:04.222Z,76726.84
2022-09-12T02:48:41.445Z,76746.63
2022-09-12T02:50:14.893Z,76746.63
2022-09-12T02:51:48.679Z,76746.63
2022-09-12T02:53:21.561Z,76746.63
2022-09-12T02:54:55.529Z,76746.63
2022-09-12T02:56:29.951Z,76750.59
2022-09-12T02:58:04.442Z,76754.53
2022-09-12T02:59:37.488Z,76762.44
2022-09-12T03:01:33.696Z,76758.50
2022-09-12T03:03:28.632Z,76742.69
2022-09-12T03:05:01.573Z,76730.81
2022-09-12T03:06:44.420Z,76726.84
2022-09-12T03:08:17.248Z,76730.81
2022-09-12T03:10:02.140Z,76730.81
2022-09-12T03:11:47.450Z,76730.81
2022-09-12T03:13:24.905Z,76722.91
2022-09-12T03:15:13.181Z,76697.19
2022-09-12T03:17:18.306Z,76683.34
2022-09-12T03:18:51.224Z,76669.50
2022-09-12T03:20:44.885Z,76685.34
2022-09-12T03:22:27.325Z,76687.31
2022-09-12T03:24:18.747Z,76687.31
2022-09-12T03:25:57.921Z,76679.41
2022-09-12T03:27:34.050Z,76675.44
2022-09-12T03:29:07.715Z,76675.44
2022-09-12T03:30:42.048Z,76691.25
2022-09-12T03:32:15.730Z,76695.22
2022-09-12T03:33:48.582Z,76683.34
2022-09-12T03:35:23.950Z,76681.38
2022-09-12T03:36:57.386Z,76711.03
2022-09-12T03:38:30.359Z,76695.22
2022-09-12T03:40:04.621Z,76720.94
2022-09-12T03:41:37.501Z,76715.00
2022-09-12T03:43:10.741Z,76718.94
2022-09-12T03:44:43.756Z,76728.84
2022-09-12T03:46:17.654Z,76722.91
2022-09-12T03:47:50.692Z,76734.78
2022-09-12T03:49:23.567Z,76738.72
2022-09-12T03:50:56.455Z,76738.72
2022-09-12T03:52:29.351Z,76711.03
2022-09-12T03:54:02.212Z,76695.22
2022-09-12T03:55:35.250Z,76675.44
2022-09-12T03:57:08.211Z,76683.34
2022-09-12T03:58:41.336Z,76683.34
2022-09-12T04:00:19.100Z,76687.31
2022-09-12T04:01:53.149Z,76691.25
2022-09-12T04:03:30.606Z,76701.16
2022-09-12T04:05:06.479Z,76685.34
2022-09-12T04:06:39.474Z,76677.41
2022-09-12T04:08:12.426Z,76641.81
2022-09-12T04:09:45.878Z,76643.81
2022-09-12T04:11:20.110Z,76622.06
2022-09-12T04:12:53.568Z,76602.28
2022-09-12T04:14:26.454Z,76568.66
2022-09-12T04:16:00.296Z,76525.16
2022-09-12T04:17:34.035Z,76509.34
2022-09-12T04:19:06.811Z,76469.78
2022-09-12T04:20:39.574Z,76473.75
2022-09-12T04:22:12.531Z,76444.09
2022-09-12T04:23:45.837Z,76366.97
2022-09-12T04:25:18.823Z,76321.50
2022-09-12T04:26:51.912Z,76242.41
2022-09-12T04:28:25.536Z,76019.00
2022-09-12T04:29:58.650Z,75760.00
2022-09-12T04:31:31.561Z,75761.97
2022-09-12T04:33:07.974Z,75584.06
2022-09-12T04:34:41.257Z,75572.19
2022-09-12T04:36:16.908Z,75607.78
2022-09-12T04:37:49.709Z,75651.25
2022-09-12T04:39:22.533Z,75726.38
2022-09-12T04:40:56.279Z,75817.31
2022-09-12T04:42:30.120Z,75854.91
2022-09-12T04:44:07.675Z,75902.34
2022-09-12T04:45:40.607Z,75900.38
2022-09-12T04:47:13.907Z,75874.66
2022-09-12T04:48:47.723Z,75823.25
2022-09-12T04:50:20.742Z,75811.41
2022-09-12T04:51:55.602Z,75809.41
2022-09-12T04:53:28.855Z,75860.81
2022-09-12T04:55:02.012Z,75884.56
2022-09-12T04:56:40.589Z,75967.59
2022-09-12T04:58:14.438Z,75983.41
2022-09-12T04:59:47.546Z,75965.59
2022-09-12T05:01:21.742Z,76019.00
2022-09-12T05:02:55.310Z,76030.84
2022-09-12T05:04:28.514Z,76030.84
2022-09-12T05:06:05.731Z,75999.22
2022-09-12T05:07:39.060Z,75981.44
2022-09-12T05:09:13.192Z,75989.34
2022-09-12T05:10:49.272Z,75989.34
2022-09-12T05:12:25.090Z,75951.78
2022-09-12T05:13:58.892Z,75908.28
2022-09-12T05:15:31.785Z,75886.53
2022-09-12T05:17:06.374Z,75866.75
2022-09-12T05:18:39.608Z,75845.00
2022-09-12T05:20:13.215Z,75835.13
2022-09-12T05:21:46.299Z,75829.19
2022-09-12T05:23:19.770Z,75813.38
2022-09-12T05:24:55.587Z,75825.25
2022-09-12T05:26:28.889Z,75827.22
2022-09-12T05:28:01.962Z,75846.97
2022-09-12T05:29:35.060Z,75841.06
2022-09-12T05:31:28.038Z,75837.09
2022-09-12T05:33:01.786Z,75827.22
2022-09-12T05:34:34.616Z,75813.38
2022-09-12T05:36:10.379Z,75852.91
2022-09-12T05:37:43.801Z,75845.00
2022-09-12T05:39:16.645Z,75878.63
2022-09-12T05:40:49.366Z,75904.31
2022-09-12T05:42:22.416Z,75924.09
2022-09-12T05:43:56.747Z,75916.19
2022-09-12T05:45:30.434Z,75932.00
2022-09-12T05:47:03.413Z,75957.69
2022-09-12T05:48:37.445Z,75963.63
2022-09-12T05:50:11.699Z,75957.69
2022-09-12T05:51:45.581Z,75967.59
2022-09-12T05:53:20.302Z,75973.50
2022-09-12T05:54:53.095Z,75975.50
2022-09-12T05:56:27.089Z,75987.34
2022-09-12T05:58:00.861Z,76026.91
2022-09-12T05:59:33.935Z,75985.38
2022-09-12T06:01:08.371Z,76007.13
2022-09-12T06:02:41.561Z,75993.28
2022-09-12T06:04:14.646Z,76013.06
2022-09-12T06:05:50.580Z,75983.41
2022-09-12T06:07:23.670Z,75981.44
2022-09-12T06:08:57.930Z,75999.22
2022-09-12T06:10:31.334Z,75975.50
2022-09-12T06:12:04.722Z,75999.22
2022-09-12T06:13:39.081Z,76015.03
2022-09-12T06:15:12.129Z,76046.66
2022-09-12T06:16:45.517Z,76011.09
2022-09-12T06:18:18.436Z,75987.34
2022-09-12T06:19:51.505Z,75979.44
2022-09-12T06:21:25.318Z,75961.66
2022-09-12T06:22:58.322Z,76022.94
2022-09-12T06:24:31.438Z,76050.63
2022-09-12T06:26:05.282Z,76050.63
2022-09-12T06:27:38.179Z,76076.31
2022-09-12T06:29:11.995Z,76078.31
2022-09-12T06:30:44.761Z,76058.53
2022-09-12T06:32:17.508Z,76054.56
2022-09-12T06:33:51.598Z,76054.56
2022-09-12T06:35:24.648Z,76070.41
2022-09-12T06:36:58.346Z,76080.28
2022-09-12T06:38:32.006Z,76078.31
2022-09-12T06:40:05.298Z,76098.06
2022-09-12T06:41:43.000Z,76127.72
2022-09-12T06:43:20.296Z,76129.72
2022-09-12T06:44:54.564Z,76137.63
2022-09-12T06:46:28.084Z,76141.56
2022-09-12T06:48:01.312Z,76173.22
2022-09-12T06:49:34.307Z,76196.94
2022-09-12T06:51:08.281Z,76196.94
2022-09-12T06:52:41.171Z,76212.75
2022-09-12T06:54:14.945Z,76208.78
2022-09-12T06:55:48.499Z,76173.22
2022-09-12T06:57:21.440Z,76171.22
2022-09-12T06:58:56.113Z,76169.25
2022-09-12T07:00:29.489Z,76187.03
2022-09-12T07:02:02.363Z,76165.31
2022-09-12T07:03:36.072Z,76147.50
2022-09-12T07:05:09.670Z,76141.56
2022-09-12T07:06:44.409Z,76137.63
2022-09-12T07:08:17.187Z,76123.78
2022-09-12T07:09:50.668Z,76159.38
2022-09-12T07:11:25.537Z,76147.50
2022-09-12T07:12:59.383Z,76153.44
2022-09-12T07:14:33.776Z,76153.44
2022-09-12T07:16:07.007Z,76173.22
2022-09-12T07:17:40.003Z,76149.47
2022-09-12T07:19:12.928Z,76147.50
2022-09-12T07:20:45.806Z,76139.59
2022-09-12T07:22:18.782Z,76141.56
2022-09-12T07:24:13.426Z,76159.38
2022-09-12T07:25:52.941Z,76171.22
2022-09-12T07:27:26.171Z,76155.41
2022-09-12T07:30:54.883Z,76151.47
2022-09-12T07:32:31.054Z,76145.53
2022-09-12T07:34:07.441Z,76151.47
2022-09-12T07:35:40.377Z,76137.63
2022-09-12T07:37:13.705Z,76109.94
2022-09-12T07:38:47.359Z,76096.09
2022-09-12T07:40:20.330Z,76078.31
2022-09-12T07:41:53.292Z,76068.41
2022-09-12T07:43:26.558Z,76050.63
2022-09-12T07:44:59.605Z,76034.81
2022-09-12T07:46:32.771Z,76024.91
2022-09-12T07:48:05.697Z,76011.09
2022-09-12T07:49:38.769Z,76019.00
2022-09-12T07:51:12.451Z,76007.13
2022-09-12T07:52:45.431Z,76013.06
2022-09-12T07:54:18.707Z,75999.22
2022-09-12T07:55:55.669Z,76062.50
2022-09-12T07:57:28.550Z,76074.34
2022-09-12T07:59:01.409Z,76058.53
2022-09-12T08:00:36.251Z,76011.09
2022-09-12T08:02:17.099Z,76032.84
2022-09-12T08:03:53.841Z,76026.91
2022-09-12T08:05:26.738Z,76019.00
2022-09-12T08:06:59.971Z,76030.84
2022-09-12T08:08:33.367Z,76003.16
2022-09-12T08:10:06.408Z,76001.19
2022-09-12T08:11:39.274Z,75987.34
2022-09-12T08:13:12.178Z,75953.75
2022-09-12T08:14:45.630Z,75967.59
2022-09-12T08:16:20.560Z,76022.94
2022-09-12T08:17:53.364Z,76001.19
2022-09-12T08:19:26.183Z,75973.50
2022-09-12T08:21:07.060Z,75979.44
2022-09-12T08:22:40.230Z,75975.50
2022-09-12T08:24:13.119Z,75967.59
2022-09-12T08:25:46.305Z,75955.72
2022-09-12T08:27:27.094Z,75955.72
2022-09-12T08:29:06.106Z,75928.03
2022-09-12T08:30:39.092Z,75935.94
2022-09-12T08:32:12.027Z,75967.59
2022-09-12T08:33:45.362Z,75949.78
2022-09-12T08:35:18.249Z,75953.75
2022-09-12T08:36:51.429Z,75906.28
2022-09-12T08:38:24.406Z,75910.25
2022-09-12T08:39:57.419Z,75876.63
2022-09-12T08:41:40.155Z,75878.63
2022-09-12T08:43:36.091Z,75858.84
2022-09-12T08:45:15.613Z,75876.63
2022-09-12T08:46:52.039Z,75876.63
2022-09-12T08:48:24.865Z,75852.91
2022-09-12T08:49:57.574Z,75852.91
2022-09-12T08:51:31.856Z,75846.97
2022-09-12T08:53:20.892Z,75860.81
2022-09-12T08:54:57.463Z,75856.88
2022-09-12T08:56:32.299Z,75898.38
2022-09-12T08:58:12.909Z,75886.53
2022-09-12T08:59:46.700Z,75880.59
2022-09-12T09:01:36.425Z,75864.78
2022-09-12T09:03:30.781Z,75874.66
2022-09-12T09:05:27.027Z,75845.00
2022-09-12T09:07:14.822Z,75848.97
2022-09-12T09:09:04.222Z,75833.16
2022-09-12T09:10:47.452Z,75797.56
2022-09-12T09:12:27.181Z,75765.94
2022-09-12T09:14:21.746Z,75769.88
2022-09-12T09:16:04.253Z,75765.94
2022-09-12T09:17:43.737Z,75775.81
2022-09-12T09:19:29.326Z,75779.75
2022-09-12T09:21:19.358Z,75783.72
2022-09-12T09:23:08.703Z,75797.56
2022-09-12T09:24:49.049Z,75773.84
2022-09-12T09:26:26.977Z,75777.78
2022-09-12T09:28:05.919Z,75801.50
2022-09-12T09:29:44.929Z,75801.50
2022-09-12T09:31:19.335Z,75813.38
2022-09-12T09:32:54.572Z,75833.16
2022-09-12T09:34:31.802Z,75868.72
2022-09-12T09:36:15.145Z,75888.50
2022-09-12T09:38:00.819Z,75900.38
2022-09-12T09:39:38.628Z,75904.31
2022-09-12T09:41:11.753Z,75916.19
2022-09-12T09:43:03.541Z,75912.22
2022-09-12T09:44:37.348Z,75920.13
2022-09-12T09:46:11.725Z,75904.31
2022-09-12T09:47:51.241Z,75900.38
2022-09-12T09:49:25.086Z,75886.53
2022-09-12T09:51:02.515Z,75856.88
2022-09-12T09:52:39.908Z,75876.63
2022-09-12T09:54:18.880Z,75852.91
2022-09-12T09:55:52.214Z,75870.72
2022-09-12T09:57:37.631Z,75896.41
2022-09-12T09:59:16.592Z,75886.53
2022-09-12T10:00:52.690Z,75886.53
2022-09-12T10:02:28.666Z,75872.69
2022-09-12T10:04:01.806Z,75866.75
2022-09-12T10:05:37.494Z,75876.63
2022-09-12T10:07:19.230Z,75852.91
2022-09-12T10:08:52.648Z,75876.63
2022-09-12T10:10:26.403Z,75868.72
2022-09-12T10:12:00.122Z,75884.56
2022-09-12T10:13:38.261Z,75888.50
2022-09-12T10:15:21.952Z,75886.53
2022-09-12T10:16:54.949Z,75884.56
2022-09-12T10:18:39.054Z,75898.38
2022-09-12T10:20:30.993Z,75900.38
2022-09-12T10:22:04.732Z,75900.38
2022-09-12T10:23:40.610Z,75900.38
2022-09-12T10:25:17.397Z,75918.16
2022-09-12T10:26:56.823Z,75932.00
2022-09-12T10:28:36.352Z,75932.00
2022-09-12T10:30:15.247Z,75914.19
2022-09-12T10:32:06.775Z,75928.03
2022-09-12T10:33:54.230Z,75937.94
2022-09-12T10:35:32.263Z,75949.78
2022-09-12T10:37:07.194Z,75955.72
2022-09-12T10:38:49.902Z,75959.69
2022-09-12T10:40:28.467Z,75963.63
2022-09-12T10:42:02.027Z,75973.50
2022-09-12T10:43:37.788Z,75983.41
2022-09-12T10:45:25.414Z,75971.53
2022-09-12T10:46:59.454Z,75975.50
2022-09-12T10:48:33.246Z,75971.53
2022-09-12T10:50:27.366Z,75987.34
2022-09-12T10:52:17.976Z,75951.78
2022-09-12T10:54:05.289Z,75943.88
2022-09-12T10:55:39.007Z,75937.94
2022-09-12T10:57:25.084Z,75916.19
2022-09-12T10:59:02.630Z,75912.22
2022-09-12T11:00:40.647Z,75898.38
2022-09-12T11:02:30.684Z,75904.31
2022-09-12T11:04:10.098Z,75928.03
2022-09-12T11:05:52.439Z,75845.00
2022-09-12T11:07:32.601Z,75825.25
2022-09-12T11:09:11.976Z,75833.16
2022-09-12T11:11:08.411Z,75841.06
2022-09-12T11:12:44.624Z,75825.25
2022-09-12T11:14:25.745Z,75809.41
2022-09-12T11:16:07.697Z,75789.66
2022-09-12T11:17:56.819Z,75779.75
2022-09-12T11:19:41.772Z,75728.38
2022-09-12T11:21:34.883Z,75730.34
2022-09-12T11:23:39.991Z,75746.16
2022-09-12T11:25:15.993Z,75738.25
2022-09-12T11:26:55.086Z,75789.66
2022-09-12T11:28:47.446Z,75791.63
2022-09-12T11:30:20.874Z,75793.59
2022-09-12T11:32:12.162Z,75777.78
2022-09-12T11:33:46.461Z,75797.56
2022-09-12T11:35:28.024Z,75742.19
2022-09-12T11:37:15.097Z,75698.72
2022-09-12T11:39:09.469Z,75674.97
2022-09-12T11:40:49.695Z,75698.72
2022-09-12T11:42:26.173Z,75688.81
2022-09-12T11:43:59.159Z,75702.66
2022-09-12T11:45:41.720Z,75730.34
2022-09-12T11:47:15.327Z,75728.38
2022-09-12T11:49:06.710Z,75754.06
2022-09-12T11:50:40.098Z,75758.03
2022-09-12T11:52:20.839Z,75761.97
2022-09-12T11:54:04.794Z,75736.28
2022-09-12T11:55:51.163Z,75734.28
2022-09-12T11:57:29.989Z,75746.16
2022-09-12T11:59:05.285Z,75718.47
2022-09-12T12:00:45.307Z,75746.16
2022-09-12T12:02:23.055Z,75734.28
2022-09-12T12:03:58.385Z,75736.28
2022-09-12T12:05:44.901Z,75744.19
2022-09-12T12:07:19.713Z,75761.97
2022-09-12T12:08:53.437Z,75775.81
2022-09-12T12:12:29.502Z,75773.84
2022-09-12T12:14:28.864Z,75775.81
2022-09-12T12:16:25.428Z,75805.47
2022-09-12T12:18:18.855Z,75809.41
2022-09-12T12:20:04.744Z,75805.47
2022-09-12T12:21:50.009Z,75825.25
2022-09-12T12:23:29.152Z,75811.41
2022-09-12T12:25:02.277Z,75829.19
2022-09-12T12:26:41.972Z,75819.31
2022-09-12T12:28:35.051Z,75850.94
2022-09-12T12:30:28.064Z,75837.09
2022-09-12T12:32:08.114Z,75854.91
2022-09-12T12:33:41.105Z,75862.81
2022-09-12T12:35:32.727Z,75876.63
2022-09-12T12:37:20.906Z,75880.59
2022-09-12T12:38:54.628Z,75884.56
2022-09-12T12:40:28.470Z,75888.50
2022-09-12T12:42:01.922Z,75904.31
2022-09-12T12:43:35.434Z,75912.22
2022-09-12T12:45:20.559Z,75953.75
2022-09-12T12:47:29.740Z,75975.50
2022-09-12T12:49:11.667Z,76022.94
2022-09-12T12:50:46.158Z,76048.66
2022-09-12T12:52:20.352Z,76058.53
2022-09-12T12:53:54.607Z,76076.31
2022-09-12T12:55:33.497Z,76109.94
2022-09-12T12:57:28.681Z,76105.97
2022-09-12T12:59:03.301Z,76117.84
2022-09-12T13:00:40.920Z,76135.63
2022-09-12T13:02:37.624Z,76153.44
2022-09-12T13:04:19.750Z,76155.41
2022-09-12T13:05:58.164Z,76153.44
2022-09-12T13:07:38.199Z,76155.41
2022-09-12T13:09:22.844Z,76153.44
2022-09-12T13:11:13.003Z,76163.31
2022-09-12T13:12:48.049Z,76159.38
2022-09-12T13:14:33.729Z,76149.47
2022-09-12T13:16:08.034Z,76165.31
2022-09-12T13:17:45.226Z,76169.25
2022-09-12T13:19:21.522Z,76157.38
2022-09-12T13:21:00.253Z,76173.22
2022-09-12T13:22:41.318Z,76169.25
2022-09-12T13:24:16.534Z,76159.38
2022-09-12T13:25:56.602Z,76177.16
2022-09-12T13:27:29.847Z,76177.16
2022-09-12T13:29:19.273Z,76183.09
2022-09-12T13:31:12.814Z,76179.13
2022-09-12T13:32:46.054Z,76169.25
2022-09-12T13:34:21.896Z,76171.22
2022-09-12T13:36:16.927Z,76173.22
2022-09-12T13:38:13.532Z,76177.16
2022-09-12T13:39:59.031Z,76202.88
2022-09-12T13:41:52.203Z,76198.91
2022-09-12T13:43:42.591Z,76202.88
2022-09-12T13:45:18.761Z,76210.78
2022-09-12T13:46:52.296Z,76206.81
2022-09-12T13:48:26.136Z,76214.72
2022-09-12T13:49:59.841Z,76212.75
2022-09-12T13:51:33.720Z,76224.63
2022-09-12T13:53:11.898Z,76224.63
2022-09-12T13:54:47.426Z,76230.53
2022-09-12T13:56:20.839Z,76236.47
2022-09-12T13:57:58.470Z,76234.50
2022-09-12T13:59:41.289Z,76234.50
2022-09-12T14:01:15.688Z,76228.56
2022-09-12T14:02:49.785Z,76248.34
2022-09-12T14:04:43.408Z,76254.28
2022-09-12T14:06:16.985Z,76260.22
2022-09-12T14:07:55.378Z,76264.16
2022-09-12T14:09:38.832Z,76264.16
2022-09-12T14:11:12.717Z,76272.06
2022-09-12T14:12:51.118Z,76268.13
2022-09-12T14:14:31.591Z,76270.09
2022-09-12T14:16:09.323Z,76272.06
2022-09-12T14:17:52.974Z,76268.13
2022-09-12T14:19:26.616Z,76311.63
2022-09-12T14:21:06.599Z,76293.81
2022-09-12T14:22:41.260Z,76291.84
2022-09-12T14:24:15.262Z,76289.88
2022-09-12T14:25:49.459Z,76299.75
2022-09-12T14:27:29.122Z,76305.69
2022-09-12T14:29:02.537Z,76309.63
2022-09-12T14:30:37.546Z,76315.56
2022-09-12T14:32:21.279Z,76315.56
2022-09-12T14:33:56.436Z,76311.63
2022-09-12T14:35:37.561Z,76315.56
2022-09-12T14:37:13.813Z,76319.53
2022-09-12T14:38:49.574Z,76321.50
2022-09-12T14:40:24.311Z,76327.44
2022-09-12T14:42:02.292Z,76331.38
2022-09-12T14:43:36.678Z,76335.34
2022-09-12T14:45:32.803Z,76335.34
2022-09-12T14:47:14.466Z,76335.34
2022-09-12T14:48:51.655Z,76343.25
2022-09-12T14:50:26.804Z,76349.19
2022-09-12T14:52:01.384Z,76347.19
2022-09-12T14:53:36.020Z,76351.16
2022-09-12T14:55:30.124Z,76355.13
2022-09-12T14:57:05.174Z,76351.16
2022-09-12T14:58:39.099Z,76355.13
2022-09-12T15:00:18.156Z,76357.09
2022-09-12T15:01:51.358Z,76374.88
2022-09-12T15:03:26.463Z,76368.94
2022-09-12T15:05:05.194Z,76363.03
2022-09-12T15:06:39.318Z,76378.84
2022-09-12T15:08:15.855Z,76378.84
2022-09-12T15:09:49.952Z,76370.94
2022-09-12T15:11:23.418Z,76382.78
2022-09-12T15:13:14.703Z,76374.88
2022-09-12T15:14:47.982Z,76378.84
2022-09-12T15:16:21.158Z,76376.88
2022-09-12T15:17:54.419Z,76376.88
2022-09-12T15:19:27.505Z,76370.94
2022-09-12T15:21:05.245Z,76378.84
2022-09-12T15:22:39.036Z,76380.81
2022-09-12T15:24:12.290Z,76382.78
2022-09-12T15:25:45.611Z,76386.75
2022-09-12T15:27:18.666Z,76382.78
2022-09-12T15:28:51.744Z,76400.59
2022-09-12T15:30:24.939Z,76402.56
2022-09-12T15:31:58.094Z,76406.53
2022-09-12T15:33:31.717Z,76396.63
2022-09-12T15:35:05.184Z,76394.66
2022-09-12T15:36:38.592Z,76398.63
2022-09-12T15:38:11.678Z,76394.66
2022-09-12T15:39:47.221Z,76410.47
2022-09-12T15:41:24.083Z,76412.44
2022-09-12T15:42:57.147Z,76408.50
2022-09-12T15:44:31.253Z,76406.53
2022-09-12T15:46:07.155Z,76402.56
2022-09-12T15:47:40.040Z,76402.56
2022-09-12T15:49:13.282Z,76406.53
2022-09-12T15:50:46.282Z,76410.47
2022-09-12T15:52:19.579Z,76416.41
2022-09-12T15:53:52.926Z,76418.38
2022-09-12T15:55:29.641Z,76422.34
2022-09-12T15:57:03.046Z,76430.25
2022-09-12T15:58:36.826Z,76428.28
2022-09-12T16:00:10.046Z,76426.28
2022-09-12T16:01:44.693Z,76432.22
2022-09-12T16:03:22.387Z,76436.19
2022-09-12T16:04:56.315Z,76438.16
2022-09-12T16:06:36.261Z,76434.19
2022-09-12T16:08:10.520Z,76436.19
2022-09-12T16:09:43.522Z,76430.25
2022-09-12T16:11:24.178Z,76442.13
2022-09-12T16:12:57.377Z,76438.16
2022-09-12T16:14:30.440Z,76438.16
2022-09-12T16:16:04.052Z,76450.03
2022-09-12T16:17:41.463Z,76440.13
2022-09-12T16:19:14.658Z,76450.03
2022-09-12T16:20:48.333Z,76438.16
2022-09-12T16:22:21.712Z,76438.16
2022-09-12T16:23:55.501Z,76438.16
2022-09-12T16:25:28.703Z,76444.09
2022-09-12T16:27:02.060Z,76444.09
2022-09-12T16:28:35.637Z,76448.03
2022-09-12T16:30:09.482Z,76457.94
2022-09-12T16:31:42.644Z,76459.91
2022-09-12T16:33:15.873Z,76469.78
2022-09-12T16:34:50.740Z,76469.78
2022-09-12T16:36:24.403Z,76473.75
2022-09-12T16:37:57.636Z,76473.75
2022-09-12T16:39:31.318Z,76473.75
2022-09-12T16:41:06.271Z,76477.72
2022-09-12T16:42:43.153Z,76475.72
2022-09-12T16:44:16.961Z,76475.72
2022-09-12T16:45:50.560Z,76479.69
2022-09-12T16:47:23.889Z,76475.72
2022-09-12T16:48:58.397Z,76477.72
2022-09-12T16:50:31.933Z,76481.66
2022-09-12T16:52:05.680Z,76473.75
2022-09-12T16:53:39.307Z,76473.75
2022-09-12T16:55:12.762Z,76471.78
2022-09-12T16:56:46.968Z,76471.78
2022-09-12T16:58:20.462Z,76471.78
2022-09-12T16:59:54.206Z,76473.75
2022-09-12T17:01:27.542Z,76475.72
2022-09-12T17:03:00.391Z,76471.78
2022-09-12T17:04:33.577Z,76473.75
2022-09-12T17:06:10.793Z,76477.72
2022-09-12T17:07:44.184Z,76487.59
2022-09-12T17:09:19.081Z,76509.34
2022-09-12T17:10:52.160Z,76519.22
2022-09-12T17:12:25.079Z,76535.06
2022-09-12T17:14:07.000Z,76548.88
2022-09-12T17:15:40.339Z,76552.84
2022-09-12T17:17:13.420Z,76560.75
2022-09-12T17:18:47.119Z,76556.81
2022-09-12T17:20:20.256Z,76560.75
2022-09-12T17:21:53.377Z,76568.66
2022-09-12T17:23:27.188Z,76576.56
2022-09-12T17:25:00.339Z,76580.53
2022-09-12T17:26:33.625Z,76576.56
2022-09-12T17:28:07.819Z,76576.56
2022-09-12T17:29:41.939Z,76580.53
2022-09-12T17:31:15.413Z,76596.34
2022-09-12T17:32:48.356Z,76596.34
2022-09-12T17:34:21.254Z,76594.38
2022-09-12T17:35:54.460Z,76594.38
2022-09-12T17:37:28.362Z,76596.34
2022-09-12T17:39:02.871Z,76596.34
2022-09-12T17:40:58.026Z,76580.53
2022-09-12T17:42:29.249Z,76568.66
2022-09-12T17:44:03.325Z,76576.56
2022-09-12T17:45:36.691Z,76570.63
2022-09-12T17:47:10.480Z,76566.69
2022-09-12T17:48:44.120Z,76566.69
2022-09-12T17:50:31.479Z,76572.63
2022-09-12T17:52:05.405Z,76572.63
2022-09-12T17:53:38.868Z,76584.47
2022-09-12T17:55:12.919Z,76580.53
2022-09-12T17:56:47.015Z,76584.47
2022-09-12T17:58:19.960Z,76592.41
2022-09-12T17:59:53.170Z,76606.22
2022-09-12T18:04:12.660Z,76641.81
2022-09-12T18:05:48.791Z,76643.81
2022-09-12T18:07:22.474Z,76641.81
2022-09-12T18:08:55.383Z,76647.75
2022-09-12T18:10:28.423Z,76651.72
2022-09-12T18:12:01.246Z,76657.66
2022-09-12T18:13:34.207Z,76661.59
2022-09-12T18:15:07.477Z,76665.56
2022-09-12T18:16:40.435Z,76671.50
2022-09-12T18:18:13.439Z,76667.53
2022-09-12T18:19:52.855Z,76663.59
2022-09-12T18:21:26.427Z,76667.53
2022-09-12T18:22:59.452Z,76657.66
2022-09-12T18:24:32.840Z,76669.50
2022-09-12T18:26:06.971Z,76675.44
2022-09-12T18:27:39.956Z,76679.41
2022-09-12T18:29:13.479Z,76669.50
2022-09-12T18:30:46.490Z,76671.50
2022-09-12T18:32:19.555Z,76675.44
2022-09-12T18:33:52.357Z,76675.44
2022-09-12T18:35:25.309Z,76671.50
2022-09-12T18:36:59.348Z,76675.44
2022-09-12T18:38:32.651Z,76677.41
2022-09-12T18:40:05.750Z,76679.41
2022-09-12T18:41:39.405Z,76677.41
2022-09-12T18:43:12.298Z,76671.50
2022-09-12T18:44:45.331Z,76671.50
2022-09-12T18:46:19.161Z,76671.50
2022-09-12T18:47:52.353Z,76669.50
2022-09-12T18:49:25.166Z,76663.59
2022-09-12T18:51:05.976Z,76667.53
2022-09-12T18:52:38.864Z,76663.59
2022-09-12T18:54:13.394Z,76667.53
2022-09-12T18:55:46.264Z,76671.50
2022-09-12T18:57:19.546Z,76673.47
2022-09-12T18:58:54.035Z,76677.41
2022-09-12T19:00:27.440Z,76679.41
2022-09-12T19:02:00.437Z,76679.41
2022-09-12T19:03:33.623Z,76675.44
2022-09-12T19:05:06.639Z,76671.50
2022-09-12T19:06:40.839Z,76679.41