createdAt,value
2019-02-25T00:02:25.295Z,6.70
2019-02-25T00:04:53.416Z,6.70
2019-02-25T00:07:21.572Z,6.60
2019-02-25T00:09:49.531Z,6.60
2019-02-25T00:12:17.482Z,6.60
2019-02-25T00:14:45.446Z,6.70
2019-02-25T00:17:13.575Z,6.70
2019-02-25T00:19:41.705Z,6.60
2019-02-25T00:22:09.601Z,6.60
2019-02-25T00:24:37.518Z,6.60
2019-02-25T00:27:05.528Z,6.60
2019-02-25T00:29:33.749Z,6.60
2019-02-25T00:32:01.788Z,6.50
2019-02-25T00:34:29.839Z,6.70
2019-02-25T00:36:57.845Z,6.60
2019-02-25T00:39:25.812Z,6.50
2019-02-25T00:41:53.990Z,6.50
2019-02-25T00:44:21.978Z,6.50
2019-02-25T00:46:50.053Z,6.40
2019-02-25T00:49:18.017Z,6.50
2019-02-25T00:51:46.036Z,6.40
2019-02-25T00:54:14.044Z,6.40
2019-02-25T00:56:42.035Z,6.40
2019-02-25T00:59:09.991Z,6.50
2019-02-25T01:01:37.964Z,6.50
2019-02-25T01:04:06.019Z,6.50
2019-02-25T01:06:33.965Z,6.50
2019-02-25T01:09:01.897Z,6.50
2019-02-25T01:11:30.061Z,6.50
2019-02-25T01:13:57.985Z,6.40
2019-02-25T01:16:25.888Z,6.40
2019-02-25T01:18:53.830Z,6.40
2019-02-25T01:21:21.828Z,6.30
2019-02-25T01:23:49.800Z,6.30
2019-02-25T01:26:17.756Z,6.30
2019-02-25T01:28:45.822Z,6.20
2019-02-25T01:31:13.929Z,6.10
2019-02-25T01:33:42.014Z,6.10
2019-02-25T01:36:11.131Z,6.00
2019-02-25T01:38:39.092Z,6.00
2019-02-25T01:41:07.033Z,6.00
2019-02-25T01:43:34.931Z,5.90
2019-02-25T01:46:02.970Z,5.90
2019-02-25T01:48:30.950Z,6.00
2019-02-25T01:50:58.851Z,6.10
2019-02-25T01:53:26.808Z,6.00
2019-02-25T01:55:55.033Z,5.90
2019-02-25T01:58:23.061Z,5.80
2019-02-25T02:00:50.937Z,5.80
2019-02-25T02:03:18.860Z,5.80
2019-02-25T02:05:46.790Z,5.70
2019-02-25T02:08:14.682Z,5.70
2019-02-25T02:10:42.703Z,5.70
2019-02-25T02:13:14.251Z,5.70
2019-02-25T02:15:40.315Z,5.60
2019-02-25T02:18:08.263Z,5.60
2019-02-25T02:20:36.206Z,5.40
2019-02-25T02:23:04.255Z,5.50
2019-02-25T02:25:32.224Z,5.60
2019-02-25T02:28:00.174Z,5.60
2019-02-25T02:30:29.177Z,5.50
2019-02-25T02:32:57.107Z,5.50
2019-02-25T02:35:25.005Z,5.60
2019-02-25T02:37:52.929Z,5.60
2019-02-25T02:40:20.983Z,5.60
2019-02-25T02:42:50.325Z,5.60
2019-02-25T02:45:20.441Z,5.70
2019-02-25T02:48:06.127Z,5.80
2019-02-25T02:50:34.055Z,5.80
2019-02-25T02:53:01.919Z,5.80
2019-02-25T02:55:29.859Z,5.80
2019-02-25T02:57:57.753Z,5.70
2019-02-25T03:00:25.742Z,5.60
2019-02-25T03:02:53.633Z,5.50
2019-02-25T03:05:21.781Z,5.60
2019-02-25T03:07:49.721Z,5.60
2019-02-25T03:10:18.179Z,5.60
2019-02-25T03:12:46.116Z,5.60
2019-02-25T03:15:15.049Z,5.60
2019-02-25T03:17:43.112Z,5.60
2019-02-25T03:20:11.242Z,5.60
2019-02-25T03:22:39.235Z,5.50
2019-02-25T03:25:07.861Z,5.50
2019-02-25T03:27:35.855Z,5.60
2019-02-25T03:30:04.785Z,5.50
2019-02-25T03:32:32.782Z,5.60
2019-02-25T03:35:00.727Z,5.60
2019-02-25T03:37:28.623Z,5.60
2019-02-25T03:39:56.527Z,5.60
2019-02-25T03:42:24.529Z,5.60
2019-02-25T03:44:52.559Z,5.60
2019-02-25T03:47:20.479Z,5.50
2019-02-25T03:49:48.474Z,5.50
2019-02-25T03:52:16.404Z,5.40
2019-02-25T03:54:44.393Z,5.40
2019-02-25T03:57:12.356Z,5.40
2019-02-25T03:59:40.378Z,5.30
2019-02-25T04:02:08.417Z,5.40
2019-02-25T04:04:36.349Z,5.50
2019-02-25T04:07:04.326Z,5.50
2019-02-25T04:09:32.269Z,5.40
2019-02-25T04:12:00.503Z,5.40
2019-02-25T04:14:28.487Z,5.40
2019-02-25T04:16:56.393Z,5.50
2019-02-25T04:19:24.352Z,5.50
2019-02-25T04:21:52.284Z,5.60
2019-02-25T04:24:20.215Z,5.60
2019-02-25T04:26:48.103Z,5.60
2019-02-25T04:29:16.040Z,5.60
2019-02-25T04:31:43.957Z,5.70
2019-02-25T04:34:11.875Z,5.60
2019-02-25T04:36:39.794Z,5.60
2019-02-25T04:39:07.704Z,5.50
2019-02-25T04:41:35.660Z,5.50
2019-02-25T04:44:03.597Z,5.40
2019-02-25T04:46:31.517Z,5.40
2019-02-25T04:48:59.412Z,5.40
2019-02-25T04:51:27.302Z,5.40
2019-02-25T04:53:55.222Z,5.40
2019-02-25T04:56:25.271Z,5.30
2019-02-25T04:58:52.757Z,5.30
2019-02-25T05:01:20.673Z,5.20
2019-02-25T05:03:48.642Z,5.20
2019-02-25T05:06:16.543Z,5.10
2019-02-25T05:08:44.470Z,5.20
2019-02-25T05:11:12.406Z,5.20
2019-02-25T05:13:40.348Z,5.10
2019-02-25T05:16:08.260Z,5.10
2019-02-25T05:18:36.181Z,5.10
2019-02-25T05:21:04.167Z,5.20
2019-02-25T05:23:32.137Z,5.10
2019-02-25T05:26:00.019Z,5.10
2019-02-25T05:28:28.046Z,5.10
2019-02-25T05:30:55.984Z,5.20
2019-02-25T05:33:24.067Z,5.30
2019-02-25T05:35:52.041Z,5.30
2019-02-25T05:38:20.310Z,5.30
2019-02-25T05:40:48.281Z,5.30
2019-02-25T05:43:16.204Z,5.10
2019-02-25T05:45:44.102Z,5.10
2019-02-25T05:48:12.091Z,5.00
2019-02-25T05:50:40.095Z,5.20
2019-02-25T05:53:08.001Z,5.30
2019-02-25T05:55:35.913Z,5.30
2019-02-25T05:58:03.975Z,5.20
2019-02-25T06:00:32.301Z,5.10
2019-02-25T06:03:00.219Z,5.10
2019-02-25T06:05:28.272Z,5.10
2019-02-25T06:07:56.223Z,5.00
2019-02-25T06:10:24.361Z,4.90
2019-02-25T06:12:52.257Z,4.90
2019-02-25T06:15:20.271Z,4.90
2019-02-25T06:17:48.231Z,4.90
2019-02-25T06:20:16.241Z,4.90
2019-02-25T06:22:44.140Z,4.90
2019-02-25T06:25:12.071Z,5.00
2019-02-25T06:27:40.084Z,5.00
2019-02-25T06:30:09.612Z,5.00
2019-02-25T06:32:37.584Z,5.10
2019-02-25T06:35:05.993Z,5.00
2019-02-25T06:37:33.997Z,5.00
2019-02-25T06:40:01.913Z,5.00
2019-02-25T06:42:29.871Z,5.00
2019-02-25T06:44:57.900Z,5.00
2019-02-25T06:47:25.985Z,5.00
2019-02-25T06:49:53.999Z,5.00
2019-02-25T06:52:21.968Z,5.10
2019-02-25T06:54:49.860Z,5.10
2019-02-25T06:57:17.947Z,5.10
2019-02-25T06:59:45.896Z,5.10
2019-02-25T07:02:13.850Z,5.20
2019-02-25T07:04:49.371Z,5.20
2019-02-25T07:07:26.307Z,5.20
2019-02-25T07:10:13.472Z,5.20
2019-02-25T07:13:07.190Z,5.20
2019-02-25T07:16:06.346Z,5.20
2019-02-25T07:18:43.904Z,5.30
2019-02-25T07:21:17.028Z,5.40
2019-02-25T07:23:58.129Z,5.30
2019-02-25T07:26:51.285Z,5.30
2019-02-25T07:29:31.428Z,5.40
2019-02-25T07:32:27.781Z,5.40
2019-02-25T07:35:06.018Z,5.40
2019-02-25T07:37:43.561Z,5.50
2019-02-25T07:40:27.251Z,5.50
2019-02-25T07:43:06.339Z,5.60
2019-02-25T07:45:59.794Z,5.70
2019-02-25T07:49:02.425Z,5.60
2019-02-25T07:51:36.393Z,5.70
2019-02-25T07:54:22.537Z,5.80
2019-02-25T07:57:08.629Z,6.00
2019-02-25T07:59:54.737Z,6.10
2019-02-25T08:02:56.951Z,6.20
2019-02-25T08:05:56.127Z,6.10
2019-02-25T08:08:36.937Z,6.10
2019-02-25T08:11:22.949Z,6.30
2019-02-25T08:14:07.421Z,6.50
2019-02-25T08:17:06.583Z,6.60
2019-02-25T08:19:56.372Z,6.60
2019-02-25T08:22:37.186Z,6.60
2019-02-25T08:25:17.577Z,6.70
2019-02-25T08:28:01.077Z,6.60
2019-02-25T08:30:46.278Z,6.60
2019-02-25T08:33:22.015Z,6.70
2019-02-25T08:36:34.572Z,6.90
2019-02-25T08:39:14.547Z,6.90
2019-02-25T08:41:50.496Z,7.00
2019-02-25T08:44:33.390Z,6.90
2019-02-25T08:47:18.285Z,7.00
2019-02-25T08:49:49.282Z,7.10
2019-02-25T08:52:17.328Z,7.10
2019-02-25T08:54:45.316Z,7.10
2019-02-25T08:57:15.820Z,7.20
2019-02-25T19:00:57.195Z,12.10
2019-02-25T19:03:28.893Z,11.90
2019-02-25T19:05:59.375Z,11.90
2019-02-25T19:08:29.113Z,11.90
2019-02-25T19:10:58.310Z,11.90
2019-02-25T19:13:28.226Z,11.80
2019-02-25T19:15:59.301Z,11.80
2019-02-25T19:18:32.077Z,11.70
2019-02-25T19:21:04.200Z,11.70
2019-02-25T19:23:35.135Z,11.70
2019-02-25T19:26:04.048Z,11.80
2019-02-25T19:28:33.107Z,11.80
2019-02-25T19:31:03.624Z,11.80
2019-02-25T19:33:36.342Z,11.60
2019-02-25T19:36:09.375Z,11.70
2019-02-25T19:38:41.902Z,11.70
2019-02-25T19:41:13.097Z,11.80
2019-02-25T19:43:40.547Z,11.70
2019-02-25T19:46:11.000Z,11.70
2019-02-25T19:48:40.088Z,11.70
2019-02-25T19:51:11.086Z,11.70
2019-02-25T19:53:40.751Z,11.70
2019-02-25T19:56:10.714Z,11.60
2019-02-25T19:58:41.088Z,11.60
2019-02-25T20:01:11.039Z,11.60
2019-02-25T20:03:42.781Z,11.60
2019-02-25T20:06:14.290Z,11.50
2019-02-25T20:08:42.013Z,11.50
2019-02-25T20:11:12.416Z,11.40
2019-02-25T20:13:42.972Z,11.30
2019-02-25T20:16:15.754Z,11.30
2019-02-25T20:18:42.862Z,11.20
2019-02-25T20:21:12.042Z,11.20
2019-02-25T20:23:40.977Z,11.20
2019-02-25T20:26:13.490Z,11.20
2019-02-25T20:28:43.507Z,11.10
2019-02-25T20:31:14.487Z,11.10
2019-02-25T20:33:44.519Z,11.10
2019-02-25T20:36:21.391Z,11.10
2019-02-25T20:38:49.825Z,11.10
2019-02-25T20:41:24.197Z,11.00
2019-02-25T20:43:56.139Z,10.90
2019-02-25T20:46:26.407Z,10.90
2019-02-25T20:48:57.762Z,10.90
2019-02-25T20:51:29.180Z,10.90
2019-02-25T20:53:57.695Z,10.80
2019-02-25T20:56:31.125Z,10.90
2019-02-25T20:59:01.770Z,10.80
2019-02-25T21:01:35.170Z,10.80
2019-02-25T21:04:08.819Z,10.80
2019-02-25T21:06:37.509Z,10.80
2019-02-25T21:09:08.965Z,10.70
2019-02-25T21:11:39.086Z,10.70
2019-02-25T21:14:08.546Z,10.80
2019-02-25T21:16:38.086Z,10.70
2019-02-25T21:19:08.057Z,10.60
2019-02-25T21:21:38.956Z,10.60
2019-02-25T21:24:08.940Z,10.60
2019-02-25T21:26:40.840Z,10.50
2019-02-25T21:29:10.163Z,10.60
2019-02-25T21:31:42.720Z,10.50
2019-02-25T21:34:12.649Z,10.50
2019-02-25T21:36:41.381Z,10.40
2019-02-25T21:39:12.848Z,10.30
2019-02-25T21:41:43.585Z,10.40
2019-02-25T21:44:16.567Z,10.40
2019-02-25T21:46:44.073Z,10.30
2019-02-25T21:49:16.069Z,10.30
2019-02-25T21:51:48.011Z,10.30
2019-02-25T21:54:18.840Z,10.30
2019-02-25T21:56:59.489Z,10.30
2019-02-25T21:59:32.380Z,10.20
2019-02-25T22:02:03.750Z,10.10
2019-02-25T22:04:32.872Z,10.30
2019-02-25T22:07:02.811Z,10.30
2019-02-25T22:09:36.987Z,10.20
2019-02-25T22:12:03.543Z,10.20
2019-02-25T22:14:33.064Z,10.20
2019-02-25T22:17:02.092Z,10.10
2019-02-25T22:19:32.495Z,10.10
2019-02-25T22:22:02.721Z,10.10
2019-02-25T22:24:34.368Z,10.00
2019-02-25T22:27:04.757Z,9.90
2019-02-25T22:29:36.446Z,10.00
2019-02-25T22:32:06.391Z,10.10
2019-02-25T22:34:36.530Z,10.10
2019-02-25T22:37:12.375Z,10.00
2019-02-25T22:39:40.807Z,9.90
2019-02-25T22:42:11.593Z,9.80
2019-02-25T22:44:45.145Z,9.80
2019-02-25T22:47:16.116Z,9.70
2019-02-25T22:49:48.337Z,9.60
2019-02-25T22:52:21.911Z,9.60
2019-02-25T22:54:52.214Z,9.60
2019-02-25T22:57:25.690Z,9.50
2019-02-25T22:59:56.711Z,9.50
2019-02-25T23:02:29.366Z,9.60
2019-02-25T23:04:59.198Z,9.50
2019-02-25T23:07:28.705Z,9.50
2019-02-25T23:09:58.209Z,9.50
2019-02-25T23:12:31.494Z,9.40
2019-02-25T23:15:03.892Z,9.50
2019-02-25T23:17:35.123Z,9.40
2019-02-25T23:20:05.138Z,9.40
2019-02-25T23:22:34.925Z,9.50
2019-02-25T23:25:09.418Z,9.40
2019-02-25T23:27:38.993Z,9.50
2019-02-25T23:30:09.418Z,9.50
2019-02-25T23:32:40.616Z,9.50
2019-02-25T23:35:13.579Z,9.40
2019-02-25T23:37:40.384Z,9.40
2019-02-25T23:40:10.264Z,9.30
2019-02-25T23:42:41.879Z,9.30
2019-02-25T23:45:12.792Z,9.30
2019-02-25T23:47:41.665Z,9.20
2019-02-25T23:50:13.159Z,9.20
2019-02-25T23:52:41.317Z,9.10
2019-02-25T23:55:12.225Z,9.20
2019-02-25T23:57:40.935Z,9.20
